createdAt,value
2022-09-25T00:01:30.407Z,6.33
2022-09-25T00:03:58.432Z,6.37
2022-09-25T00:06:28.644Z,6.36
2022-09-25T00:08:58.330Z,6.30
2022-09-25T00:11:32.168Z,6.30
2022-09-25T00:14:02.235Z,6.26
2022-09-25T00:16:32.780Z,6.26
2022-09-25T00:19:20.692Z,6.29
2022-09-25T00:21:52.813Z,6.29
2022-09-25T00:24:21.391Z,6.30
2022-09-25T00:26:50.402Z,6.30
2022-09-25T00:29:21.119Z,6.23
2022-09-25T00:31:49.395Z,6.28
2022-09-25T00:34:17.621Z,6.23
2022-09-25T00:36:45.543Z,6.30
2022-09-25T00:39:13.827Z,6.33
2022-09-25T00:41:41.988Z,6.26
2022-09-25T00:44:49.594Z,6.26
2022-09-25T00:47:23.485Z,6.24
2022-09-25T00:49:56.020Z,6.27
2022-09-25T00:52:26.377Z,6.25
2022-09-25T00:55:06.580Z,6.20
2022-09-25T00:57:57.383Z,6.30
2022-09-25T01:00:25.888Z,6.32
2022-09-25T01:02:56.140Z,6.33
2022-09-25T01:05:33.633Z,6.34
2022-09-25T01:08:06.592Z,6.35
2022-09-25T01:10:34.551Z,6.28
2022-09-25T01:13:02.944Z,6.35
2022-09-25T01:15:49.741Z,6.36
2022-09-25T01:18:18.567Z,6.40
2022-09-25T01:21:06.014Z,6.44
2022-09-25T01:24:00.750Z,6.45
2022-09-25T01:26:49.840Z,6.47
2022-09-25T01:29:21.789Z,6.49
2022-09-25T01:32:04.904Z,6.51
2022-09-25T01:34:51.489Z,6.53
2022-09-25T01:37:30.615Z,6.58
2022-09-25T01:40:04.515Z,6.65
2022-09-25T01:42:42.387Z,6.70
2022-09-25T01:45:19.400Z,6.73
2022-09-25T01:47:51.474Z,6.76
2022-09-25T01:50:30.989Z,6.69
2022-09-25T01:53:02.931Z,6.75
2022-09-25T01:55:44.232Z,6.78
2022-09-25T01:58:21.605Z,6.81
2022-09-25T02:01:07.240Z,6.80
2022-09-25T02:03:44.825Z,6.80
2022-09-25T02:06:20.527Z,6.83
2022-09-25T02:09:04.654Z,6.82
2022-09-25T02:11:42.047Z,6.75
2022-09-25T02:14:19.984Z,6.84
2022-09-25T02:16:53.955Z,6.77
2022-09-25T02:19:40.379Z,6.84
2022-09-25T02:22:14.632Z,6.84
2022-09-25T02:24:59.441Z,6.84
2022-09-25T02:27:32.111Z,6.80
2022-09-25T02:30:00.164Z,6.74
2022-09-25T02:32:33.474Z,6.92
2022-09-25T02:35:02.130Z,6.91
2022-09-25T02:37:31.415Z,6.96
2022-09-25T02:40:02.613Z,6.95
2022-09-25T02:43:04.959Z,6.94
2022-09-25T02:46:14.300Z,6.92
2022-09-25T02:48:52.648Z,6.93
2022-09-25T02:51:34.543Z,6.92
2022-09-25T02:54:51.044Z,6.91
2022-09-25T02:57:51.207Z,6.94
2022-09-25T03:00:23.759Z,6.92
2022-09-25T03:03:00.322Z,6.92
2022-09-25T03:05:28.537Z,6.92
2022-09-25T03:08:18.752Z,6.94
2022-09-25T03:10:47.558Z,6.89
2022-09-25T03:13:34.016Z,6.95
2022-09-25T03:16:21.592Z,6.98
2022-09-25T03:18:49.915Z,7.02
2022-09-25T03:21:18.234Z,7.04
2022-09-25T03:23:46.289Z,7.09
2022-09-25T03:26:15.524Z,7.13
2022-09-25T03:28:43.540Z,7.17
2022-09-25T03:31:12.575Z,7.19
2022-09-25T03:33:44.154Z,6.95
2022-09-25T03:36:13.920Z,7.21
2022-09-25T03:39:02.995Z,7.27
2022-09-25T03:41:34.385Z,7.33
2022-09-25T03:44:03.171Z,7.42
2022-09-25T03:46:34.754Z,7.44
2022-09-25T03:49:03.991Z,7.60
2022-09-25T03:51:33.603Z,7.71
2022-09-25T03:54:02.949Z,7.72
2022-09-25T03:56:31.174Z,7.77
2022-09-25T03:58:59.456Z,7.78
2022-09-25T04:01:29.259Z,7.87
2022-09-25T04:03:57.312Z,7.88
2022-09-25T04:06:27.125Z,7.85
2022-09-25T04:08:56.367Z,7.81
2022-09-25T04:11:25.408Z,7.80
2022-09-25T04:13:54.119Z,7.82
2022-09-25T04:16:22.601Z,7.81
2022-09-25T04:18:52.035Z,7.80
2022-09-25T04:21:20.036Z,7.80
2022-09-25T04:24:08.094Z,7.73
2022-09-25T04:26:36.654Z,7.83
2022-09-25T04:29:05.041Z,7.83
2022-09-25T04:31:34.993Z,7.90
2022-09-25T04:34:04.746Z,7.94
2022-09-25T04:36:32.785Z,7.96
2022-09-25T04:39:01.967Z,7.97
2022-09-25T04:41:29.976Z,7.99
2022-09-25T04:44:12.770Z,7.99
2022-09-25T04:46:41.872Z,8.03
2022-09-25T04:49:09.881Z,8.00
2022-09-25T04:51:37.958Z,8.06
2022-09-25T04:54:07.517Z,8.17
2022-09-25T04:56:35.398Z,8.24
2022-09-25T04:59:03.318Z,8.27
2022-09-25T05:01:32.288Z,8.19
2022-09-25T05:04:02.770Z,8.23
2022-09-25T05:06:37.113Z,8.26
2022-09-25T05:09:05.330Z,8.25
2022-09-25T05:11:33.513Z,8.23
2022-09-25T05:14:02.048Z,8.23
2022-09-25T05:16:33.147Z,8.23
2022-09-25T05:19:01.159Z,8.21
2022-09-25T05:21:29.176Z,8.28
2022-09-25T05:23:59.050Z,8.31
2022-09-25T05:26:28.990Z,8.32
2022-09-25T05:28:57.541Z,8.34
2022-09-25T05:31:27.090Z,8.38
2022-09-25T05:33:55.642Z,8.37
2022-09-25T05:36:23.627Z,8.44
2022-09-25T05:38:52.673Z,8.46
2022-09-25T05:41:20.658Z,8.57
2022-09-25T05:43:48.764Z,8.63
2022-09-25T05:46:19.029Z,8.68
2022-09-25T05:48:47.134Z,8.69
2022-09-25T05:51:16.018Z,8.80
2022-09-25T05:53:44.243Z,8.83
2022-09-25T05:56:12.589Z,8.79
2022-09-25T05:58:40.597Z,8.71
2022-09-25T06:01:08.780Z,8.68
2022-09-25T06:03:36.827Z,8.60
2022-09-25T06:06:05.074Z,8.56
2022-09-25T06:08:38.215Z,8.55
2022-09-25T06:11:06.788Z,8.54
2022-09-25T06:13:37.381Z,8.53
2022-09-25T06:16:06.712Z,8.47
2022-09-25T06:18:34.901Z,8.53
2022-09-25T06:21:05.758Z,8.54
2022-09-25T06:23:34.096Z,8.55
2022-09-25T06:26:03.704Z,8.39
2022-09-25T06:28:32.070Z,8.52
2022-09-25T06:31:06.460Z,8.22
2022-09-25T06:33:34.527Z,8.36
2022-09-25T06:36:02.730Z,8.42
2022-09-25T06:38:30.881Z,8.29
2022-09-25T06:41:00.708Z,8.33
2022-09-25T06:43:30.901Z,8.33
2022-09-25T06:46:04.966Z,8.33
2022-09-25T06:48:33.293Z,8.31
2022-09-25T06:51:02.022Z,8.37
2022-09-25T06:53:31.421Z,8.36
2022-09-25T06:56:03.659Z,8.35
2022-09-25T06:58:31.974Z,8.35
2022-09-25T07:01:05.125Z,8.30
2022-09-25T07:03:48.962Z,8.28
2022-09-25T07:06:22.672Z,8.28
2022-09-25T07:08:54.690Z,8.30
2022-09-25T07:11:25.083Z,8.33
2022-09-25T07:13:58.495Z,8.31
2022-09-25T07:16:30.341Z,8.35
2022-09-25T07:19:02.119Z,8.19
2022-09-25T07:21:31.228Z,8.29
2022-09-25T07:23:59.431Z,8.30
2022-09-25T07:26:31.113Z,8.34
2022-09-25T07:29:07.322Z,8.26
2022-09-25T07:31:41.085Z,8.23
2022-09-25T07:34:12.385Z,8.14
2022-09-25T07:36:43.408Z,8.10
2022-09-25T07:39:16.064Z,8.00
2022-09-25T07:41:47.311Z,8.05
2022-09-25T07:44:28.718Z,8.04
2022-09-25T07:46:59.431Z,8.03
2022-09-25T07:49:28.223Z,7.96
2022-09-25T07:51:56.524Z,7.93
2022-09-25T07:54:25.877Z,7.91
2022-09-25T07:56:53.910Z,7.92
2022-09-25T07:59:22.079Z,7.95
2022-09-25T08:01:53.925Z,7.95
2022-09-25T08:04:22.545Z,7.95
2022-09-25T08:06:50.578Z,7.88
2022-09-25T08:09:20.264Z,7.91
2022-09-25T08:11:48.201Z,7.79
2022-09-25T08:14:16.759Z,7.93
2022-09-25T08:16:45.343Z,7.95
2022-09-25T08:19:13.586Z,7.97
2022-09-25T08:21:41.481Z,7.96
2022-09-25T08:24:10.513Z,7.98
2022-09-25T08:26:38.438Z,7.97
2022-09-25T08:29:07.694Z,7.97
2022-09-25T08:31:56.922Z,7.98
2022-09-25T08:34:41.688Z,7.98
2022-09-25T08:37:12.537Z,7.98
2022-09-25T08:39:40.472Z,7.97
2022-09-25T08:42:17.752Z,7.98
2022-09-25T08:45:22.160Z,7.98
2022-09-25T08:48:12.067Z,7.97
2022-09-25T08:50:41.798Z,7.98
2022-09-25T08:53:19.043Z,7.94
2022-09-25T08:56:07.015Z,7.79
2022-09-25T08:58:43.415Z,7.95
2022-09-25T09:01:16.683Z,7.95
2022-09-25T09:04:06.067Z,7.96
2022-09-25T09:06:35.288Z,7.96
2022-09-25T09:09:09.315Z,7.94
2022-09-25T09:12:08.705Z,7.94
2022-09-25T09:14:48.431Z,7.90
2022-09-25T09:17:21.128Z,7.85
2022-09-25T09:20:00.660Z,7.78
2022-09-25T09:22:43.114Z,7.83
2022-09-25T09:25:29.763Z,7.86
2022-09-25T09:28:20.261Z,7.89
2022-09-25T09:31:03.922Z,7.91
2022-09-25T09:33:50.343Z,7.91
2022-09-25T09:36:41.320Z,7.93
2022-09-25T09:39:41.820Z,7.88
2022-09-25T09:42:34.165Z,7.87
2022-09-25T09:45:23.677Z,7.85
2022-09-25T09:48:07.520Z,7.80
2022-09-25T09:50:44.467Z,7.73
2022-09-25T09:53:31.483Z,7.69
2022-09-25T09:56:23.372Z,7.72
2022-09-25T09:58:59.194Z,7.73
2022-09-25T10:01:42.697Z,7.75
2022-09-25T10:04:38.860Z,7.79
2022-09-25T10:07:19.141Z,7.81
2022-09-25T10:09:50.797Z,7.84
2022-09-25T10:12:37.137Z,7.84
2022-09-25T10:15:14.625Z,7.86
2022-09-25T10:17:44.088Z,7.86
2022-09-25T10:20:24.212Z,7.79
2022-09-25T10:22:57.352Z,7.75
2022-09-25T10:25:38.116Z,7.73
2022-09-25T10:28:27.701Z,7.64
2022-09-25T10:30:57.631Z,7.56
2022-09-25T10:33:26.941Z,7.52
2022-09-25T10:35:58.726Z,7.45
2022-09-25T10:38:33.114Z,7.45
2022-09-25T10:41:09.713Z,7.40
2022-09-25T10:43:57.525Z,7.40
2022-09-25T10:46:53.628Z,7.45
2022-09-25T10:49:42.419Z,7.44
2022-09-25T10:52:16.227Z,7.45
2022-09-25T10:54:45.961Z,7.46
2022-09-25T10:57:41.037Z,7.48
2022-09-25T11:00:29.580Z,7.49
2022-09-25T11:03:11.228Z,7.46
2022-09-25T11:05:55.058Z,7.46
2022-09-25T11:08:31.050Z,7.47
2022-09-25T11:11:01.360Z,7.50
2022-09-25T11:13:57.729Z,7.48
2022-09-25T11:16:52.830Z,7.47
2022-09-25T11:19:38.280Z,7.50
2022-09-25T11:22:17.272Z,7.55
2022-09-25T11:24:45.506Z,7.56
2022-09-25T11:27:19.678Z,7.57
2022-09-25T11:30:05.778Z,7.50
2022-09-25T11:32:42.736Z,7.47
2022-09-25T11:35:23.059Z,7.44
2022-09-25T11:38:02.620Z,7.43
2022-09-25T11:40:58.788Z,7.41
2022-09-25T11:43:54.351Z,7.36
2022-09-25T11:46:28.352Z,7.25
2022-09-25T11:49:16.922Z,7.21
2022-09-25T11:52:26.875Z,7.12
2022-09-25T11:55:13.270Z,7.04
2022-09-25T11:58:06.544Z,6.96
2022-09-25T12:00:50.412Z,6.95
2022-09-25T12:03:29.237Z,6.94
2022-09-25T12:05:59.967Z,6.95
2022-09-25T12:08:34.040Z,6.96
2022-09-25T12:11:14.193Z,6.90
2022-09-25T12:14:04.019Z,7.00
2022-09-25T12:17:16.395Z,6.91
2022-09-25T12:20:12.251Z,6.65
2022-09-25T12:23:01.244Z,6.83
2022-09-25T12:25:55.524Z,6.85
2022-09-25T12:28:40.518Z,6.82
2022-09-25T12:31:48.660Z,6.75
2022-09-25T12:34:34.642Z,6.65
2022-09-25T12:37:44.372Z,6.61
2022-09-25T12:40:25.188Z,6.55
2022-09-25T12:43:06.679Z,6.52
2022-09-25T12:46:02.360Z,6.48
2022-09-25T12:48:44.787Z,6.47
2022-09-25T12:51:22.363Z,6.44
2022-09-25T12:53:57.212Z,6.44
2022-09-25T12:56:34.722Z,6.40
2022-09-25T12:59:11.769Z,6.41
2022-09-25T13:02:08.902Z,6.37
2022-09-25T13:05:10.717Z,6.31
2022-09-25T13:08:07.872Z,6.34
2022-09-25T13:10:55.909Z,6.31
2022-09-25T13:13:27.617Z,6.32
2022-09-25T13:16:01.466Z,6.32
2022-09-25T13:18:34.590Z,6.31
2022-09-25T13:21:32.458Z,6.31
2022-09-25T13:24:00.829Z,6.30
2022-09-25T13:26:30.848Z,6.24
2022-09-25T13:29:19.770Z,6.25
2022-09-25T13:31:49.045Z,6.27
2022-09-25T13:34:24.836Z,6.25
2022-09-25T13:36:58.101Z,6.25
2022-09-25T13:39:45.143Z,6.24
2022-09-25T13:42:30.608Z,6.24
2022-09-25T13:45:32.072Z,6.23
2022-09-25T13:48:13.097Z,6.20
2022-09-25T13:50:44.103Z,6.23
2022-09-25T13:53:21.145Z,6.25
2022-09-25T13:55:59.642Z,6.27
2022-09-25T13:58:30.267Z,6.32
2022-09-25T14:01:00.506Z,6.32
2022-09-25T14:03:37.252Z,6.29
2022-09-25T14:06:10.648Z,6.27
2022-09-25T14:08:42.717Z,6.25
2022-09-25T14:11:14.430Z,6.25
2022-09-25T14:13:47.255Z,6.23
2022-09-25T14:16:23.825Z,6.21
2022-09-25T14:18:55.340Z,6.23
2022-09-25T14:21:23.878Z,6.22
2022-09-25T14:23:57.586Z,6.21
2022-09-25T14:26:31.233Z,6.19
2022-09-25T14:28:59.308Z,6.19
2022-09-25T14:31:33.324Z,6.20
2022-09-25T14:34:38.884Z,6.19
2022-09-25T14:37:16.349Z,6.17
2022-09-25T14:39:44.465Z,6.15
2022-09-25T14:42:20.297Z,6.13
2022-09-25T14:45:15.740Z,6.12
2022-09-25T14:47:48.015Z,6.13
2022-09-25T14:50:26.896Z,6.07
2022-09-25T14:53:03.475Z,6.12
2022-09-25T14:55:38.913Z,6.10
2022-09-25T14:58:16.504Z,6.06
2022-09-25T15:00:54.041Z,6.07
2022-09-25T15:03:42.329Z,6.08
2022-09-25T15:06:16.023Z,6.05
2022-09-25T15:08:44.496Z,6.07
2022-09-25T15:11:16.595Z,6.05
2022-09-25T15:13:46.668Z,6.03
2022-09-25T15:16:39.802Z,5.99
2022-09-25T15:19:21.778Z,6.00
2022-09-25T15:21:52.835Z,5.98
2022-09-25T15:24:28.364Z,5.89
2022-09-25T15:27:04.340Z,5.86
2022-09-25T15:29:39.775Z,5.81
2022-09-25T15:32:07.810Z,5.72
2022-09-25T15:34:36.059Z,5.74
2022-09-25T15:37:28.237Z,5.71
2022-09-25T15:39:57.736Z,5.58
2022-09-25T15:42:25.654Z,5.69
2022-09-25T15:44:54.788Z,5.65
2022-09-25T15:47:39.552Z,5.62
2022-09-25T15:50:20.670Z,5.53
2022-09-25T15:52:55.536Z,5.54
2022-09-25T15:55:24.429Z,5.54
2022-09-25T15:57:55.426Z,5.52
2022-09-25T16:00:45.456Z,5.48
2022-09-25T16:03:45.837Z,5.45
2022-09-25T16:06:18.214Z,5.44
2022-09-25T16:08:46.321Z,5.42
2022-09-25T16:11:25.478Z,5.42
2022-09-25T16:14:20.742Z,5.40
2022-09-25T16:16:52.158Z,5.39
2022-09-25T16:19:25.906Z,5.38
2022-09-25T16:21:55.355Z,5.35
2022-09-25T16:24:30.120Z,5.35
2022-09-25T16:27:01.293Z,5.33
2022-09-25T16:29:45.345Z,5.28
2022-09-25T16:32:20.286Z,5.23
2022-09-25T16:34:56.945Z,5.22
2022-09-25T16:37:33.863Z,5.27
2022-09-25T16:40:27.978Z,5.33
2022-09-25T16:42:58.467Z,5.38
2022-09-25T16:45:35.655Z,5.39
2022-09-25T16:48:39.985Z,5.35
2022-09-25T16:51:28.958Z,5.35
2022-09-25T16:53:59.782Z,5.37
2022-09-25T16:56:30.587Z,5.39
2022-09-25T16:59:00.751Z,5.37
2022-09-25T17:01:29.364Z,5.35
2022-09-25T17:04:00.489Z,5.34
2022-09-25T17:06:34.604Z,5.32
2022-09-25T17:09:02.809Z,5.13
2022-09-25T17:11:30.808Z,5.32
2022-09-25T17:14:00.679Z,5.30
2022-09-25T17:16:28.704Z,5.19
2022-09-25T17:19:01.169Z,5.24
2022-09-25T17:21:29.738Z,5.26
2022-09-25T17:23:57.677Z,5.22
2022-09-25T17:26:26.036Z,5.22
2022-09-25T17:28:56.085Z,5.22
2022-09-25T17:31:24.232Z,5.20
2022-09-25T17:33:52.219Z,5.20
2022-09-25T17:36:20.623Z,5.17
2022-09-25T17:38:48.517Z,5.16
2022-09-25T17:41:22.964Z,5.16
2022-09-25T17:43:51.037Z,5.13
2022-09-25T17:46:20.996Z,5.08
2022-09-25T17:48:54.268Z,5.05
2022-09-25T17:51:28.198Z,5.01
2022-09-25T17:53:57.205Z,4.98
2022-09-25T17:56:28.719Z,4.97
2022-09-25T17:58:57.904Z,4.94
2022-09-25T18:01:33.023Z,4.91
2022-09-25T18:04:15.193Z,4.85
2022-09-25T18:06:44.436Z,4.79
2022-09-25T18:09:12.570Z,4.72
2022-09-25T18:11:44.821Z,4.70
2022-09-25T18:14:17.320Z,4.49
2022-09-25T18:16:46.313Z,4.64
2022-09-25T18:19:38.040Z,4.62
2022-09-25T18:22:19.616Z,4.61
2022-09-25T18:24:55.135Z,4.52
2022-09-25T18:27:26.034Z,4.50
2022-09-25T18:29:54.228Z,4.46
2022-09-25T18:32:23.197Z,4.34
2022-09-25T18:34:51.382Z,4.38
2022-09-25T18:37:19.317Z,4.30
2022-09-25T18:39:49.638Z,4.03
2022-09-25T18:42:17.613Z,4.23
2022-09-25T18:44:45.559Z,4.13
2022-09-25T18:47:15.709Z,4.04
2022-09-25T18:49:44.221Z,3.98
2022-09-25T18:52:12.356Z,3.92
2022-09-25T18:54:59.683Z,3.78
2022-09-25T18:57:28.780Z,3.66
2022-09-25T18:59:56.825Z,3.77
2022-09-25T19:02:31.519Z,3.72
2022-09-25T19:05:00.641Z,3.70
2022-09-25T19:07:30.019Z,3.61
2022-09-25T19:09:59.421Z,3.59
2022-09-25T19:12:27.482Z,3.55
2022-09-25T19:14:55.926Z,3.49
2022-09-25T19:17:25.649Z,3.48
2022-09-25T19:19:53.296Z,3.44
2022-09-25T19:22:22.561Z,3.39
2022-09-25T19:24:53.372Z,3.35
2022-09-25T19:27:21.308Z,3.31
2022-09-25T19:29:49.211Z,3.27
2022-09-25T19:32:19.709Z,3.29
2022-09-25T19:34:47.750Z,3.28
2022-09-25T19:37:15.826Z,3.27
2022-09-25T19:40:06.566Z,3.25
2022-09-25T19:42:36.954Z,3.05
2022-09-25T19:45:05.222Z,3.23
2022-09-25T19:47:34.256Z,3.22
2022-09-25T19:50:02.872Z,3.22
2022-09-25T19:52:31.503Z,3.23
2022-09-25T19:54:59.696Z,3.15
2022-09-25T19:57:28.500Z,3.22
2022-09-25T19:59:56.511Z,3.13
2022-09-25T20:02:25.596Z,3.16
2022-09-25T20:04:53.609Z,3.16
2022-09-25T20:07:21.634Z,3.12
2022-09-25T20:09:50.495Z,3.13
2022-09-25T20:12:18.397Z,3.09
2022-09-25T20:14:46.366Z,3.02
2022-09-25T20:17:14.626Z,3.00
2022-09-25T20:19:42.631Z,2.91
2022-09-25T20:22:10.971Z,2.95
2022-09-25T20:24:38.981Z,2.92
2022-09-25T20:27:07.980Z,2.87
2022-09-25T20:29:35.996Z,2.83
2022-09-25T20:32:04.161Z,2.77
2022-09-25T20:34:32.116Z,2.73
2022-09-25T20:37:00.046Z,2.69
2022-09-25T20:39:28.335Z,2.66
2022-09-25T20:41:56.784Z,2.53
2022-09-25T20:44:24.777Z,2.60
2022-09-25T20:46:52.969Z,2.57
2022-09-25T20:49:21.554Z,2.53
2022-09-25T20:51:49.580Z,2.51
2022-09-25T20:54:17.676Z,2.49
2022-09-25T20:56:45.996Z,2.44
2022-09-25T20:59:16.001Z,2.37
2022-09-25T21:01:44.240Z,2.30
2022-09-25T21:04:12.329Z,2.37
2022-09-25T21:06:42.148Z,2.36
2022-09-25T21:09:15.509Z,2.38
2022-09-25T21:11:44.135Z,2.35
2022-09-25T21:14:18.137Z,2.36
2022-09-25T21:16:47.328Z,2.36
2022-09-25T21:19:17.350Z,2.35
2022-09-25T21:21:45.232Z,2.35
2022-09-25T21:24:17.152Z,2.33
2022-09-25T21:26:46.588Z,2.24
2022-09-25T21:29:16.792Z,2.26
2022-09-25T21:31:50.405Z,2.21
2022-09-25T21:34:20.285Z,2.15
2022-09-25T21:36:49.092Z,2.11
2022-09-25T21:39:17.467Z,2.01
2022-09-25T21:41:46.042Z,2.02
2022-09-25T21:44:16.510Z,1.99
2022-09-25T21:46:45.175Z,1.93
2022-09-25T21:49:21.576Z,1.95
2022-09-25T21:51:50.297Z,1.72
2022-09-25T21:54:20.647Z,1.98
2022-09-25T21:56:49.635Z,1.96
2022-09-25T21:59:18.329Z,1.95
2022-09-25T22:01:46.636Z,1.97
2022-09-25T22:04:14.841Z,2.00
2022-09-25T22:06:46.729Z,1.97
2022-09-25T22:09:19.997Z,1.91
2022-09-25T22:11:48.977Z,1.88
2022-09-25T22:14:18.122Z,1.88
2022-09-25T22:16:49.319Z,1.90
2022-09-25T22:19:28.869Z,1.88
2022-09-25T22:22:00.054Z,1.89
2022-09-25T22:24:28.599Z,1.89
2022-09-25T22:26:57.764Z,1.87
2022-09-25T22:29:29.170Z,1.82
2022-09-25T22:31:57.116Z,1.86
2022-09-25T22:34:29.376Z,1.82
2022-09-25T22:37:00.483Z,1.80
2022-09-25T22:39:30.389Z,1.82
2022-09-25T22:41:58.464Z,1.80
2022-09-25T22:44:27.153Z,1.89
2022-09-25T22:46:55.162Z,1.87
2022-09-25T22:49:23.772Z,1.84
2022-09-25T22:51:53.768Z,1.85
2022-09-25T22:54:21.784Z,1.86
2022-09-25T22:56:49.732Z,1.82
2022-09-25T22:59:19.077Z,1.88
2022-09-25T23:01:55.105Z,1.89
2022-09-25T23:04:25.505Z,1.86
2022-09-25T23:06:54.790Z,1.89
2022-09-25T23:09:27.915Z,1.94
2022-09-25T23:11:58.585Z,1.93
2022-09-25T23:14:30.217Z,1.89
2022-09-25T23:16:59.376Z,1.90
2022-09-25T23:19:27.704Z,1.78
2022-09-25T23:21:56.295Z,1.72
2022-09-25T23:24:25.254Z,1.65
2022-09-25T23:26:54.412Z,1.65
2022-09-25T23:29:23.038Z,1.67
2022-09-25T23:31:51.908Z,1.70
2022-09-25T23:34:20.525Z,1.67
2022-09-25T23:36:48.605Z,1.58
2022-09-25T23:39:19.784Z,1.47
2022-09-25T23:41:49.635Z,1.46
2022-09-25T23:44:17.829Z,1.39
2022-09-25T23:46:45.762Z,1.39
2022-09-25T23:49:15.410Z,1.36
2022-09-25T23:51:43.103Z,1.34
2022-09-25T23:54:11.430Z,1.31
2022-09-25T23:56:41.771Z,1.34
2022-09-25T23:59:12.226Z,1.31
