createdAt,value
2022-12-17T00:02:17.389Z,11.97
2022-12-17T00:04:51.479Z,11.51
2022-12-17T00:07:20.223Z,11.61
2022-12-17T00:09:50.239Z,10.91
2022-12-17T00:12:16.988Z,10.31
2022-12-17T00:14:47.542Z,10.57
2022-12-17T00:17:14.492Z,10.32
2022-12-17T00:19:42.323Z,10.14
2022-12-17T00:22:08.761Z,9.84
2022-12-17T00:24:36.274Z,9.20
2022-12-17T00:27:02.621Z,9.39
2022-12-17T00:32:39.146Z,9.49
2022-12-17T00:35:05.437Z,8.87
2022-12-17T00:37:31.899Z,9.35
2022-12-17T00:39:59.495Z,9.07
2022-12-17T00:42:38.362Z,8.81
2022-12-17T00:45:19.924Z,9.22
2022-12-17T00:47:46.343Z,9.46
2022-12-17T00:50:12.830Z,9.25
2022-12-17T00:52:52.314Z,8.63
2022-12-17T00:55:18.672Z,8.91
2022-12-17T00:57:45.067Z,9.21
2022-12-17T01:00:11.405Z,8.86
2022-12-17T01:02:39.442Z,8.72
2022-12-17T01:05:05.932Z,8.53
2022-12-17T01:07:32.299Z,8.52
2022-12-17T01:09:58.784Z,8.60
2022-12-17T01:12:25.183Z,8.79
2022-12-17T01:14:51.606Z,9.41
2022-12-17T01:17:18.319Z,8.93
2022-12-17T01:19:44.753Z,8.99
2022-12-17T01:22:11.125Z,8.84
2022-12-17T01:24:44.749Z,9.32
2022-12-17T01:27:13.287Z,8.91
2022-12-17T01:29:41.467Z,8.81
2022-12-17T01:35:06.472Z,8.74
2022-12-17T01:37:32.882Z,8.39
2022-12-17T01:39:59.443Z,8.36
2022-12-17T01:42:36.753Z,8.98
2022-12-17T01:45:03.404Z,9.00
2022-12-17T01:47:31.415Z,8.35
2022-12-17T01:49:57.903Z,8.51
2022-12-17T01:52:25.923Z,8.63
2022-12-17T01:54:52.452Z,7.88
2022-12-17T01:57:18.844Z,8.30
2022-12-17T01:59:45.358Z,8.19
2022-12-17T02:02:13.415Z,8.08
2022-12-17T02:04:39.871Z,8.11
2022-12-17T02:07:09.000Z,8.12
2022-12-17T02:09:36.378Z,8.17
2022-12-17T02:12:02.851Z,8.43
2022-12-17T02:17:24.707Z,8.91
2022-12-17T02:19:56.100Z,8.50
2022-12-17T02:25:17.714Z,8.97
2022-12-17T02:27:46.762Z,9.12
2022-12-17T02:30:20.069Z,9.65
2022-12-17T02:32:48.869Z,9.72
2022-12-17T02:35:15.436Z,9.14
2022-12-17T02:37:41.908Z,9.50
2022-12-17T02:40:08.328Z,9.50
2022-12-17T02:45:18.983Z,9.48
2022-12-17T02:47:45.452Z,9.32
2022-12-17T02:50:14.231Z,9.46
2022-12-17T02:52:40.623Z,9.91
2022-12-17T02:55:16.005Z,9.29
2022-12-17T02:57:44.291Z,9.43
2022-12-17T03:00:11.084Z,9.22
2022-12-17T03:02:45.573Z,9.24
2022-12-17T03:05:42.616Z,9.69
2022-12-17T03:07:58.598Z,10.00
2022-12-17T03:10:34.673Z,10.20
2022-12-17T03:13:02.585Z,10.16
2022-12-17T03:15:32.616Z,11.11
2022-12-17T03:18:08.420Z,9.84
2022-12-17T03:20:54.797Z,10.44
2022-12-17T03:23:21.245Z,10.03
2022-12-17T03:25:47.814Z,10.38
2022-12-17T03:28:38.976Z,10.60
2022-12-17T03:31:01.660Z,9.83
2022-12-17T03:36:08.444Z,9.91
2022-12-17T03:38:34.812Z,9.98
2022-12-17T03:41:01.225Z,10.04
2022-12-17T03:43:28.968Z,9.84
2022-12-17T03:45:55.477Z,10.10
2022-12-17T03:48:28.890Z,9.45
2022-12-17T03:50:56.926Z,9.80
2022-12-17T03:53:29.534Z,10.85
2022-12-17T03:55:56.153Z,11.50
2022-12-17T03:58:22.538Z,10.97
2022-12-17T04:00:48.936Z,10.72
2022-12-17T04:03:15.361Z,10.24
2022-12-17T04:05:41.827Z,9.95
2022-12-17T04:08:08.195Z,10.91
2022-12-17T04:10:42.746Z,12.48
2022-12-17T04:13:09.075Z,12.54
2022-12-17T04:15:37.768Z,11.35
2022-12-17T04:18:05.647Z,11.25
2022-12-17T04:20:32.216Z,11.28
2022-12-17T04:22:58.715Z,11.76
2022-12-17T04:25:25.102Z,11.11
2022-12-17T04:27:51.469Z,10.30
2022-12-17T04:30:17.818Z,9.92
2022-12-17T04:32:45.747Z,10.21
2022-12-17T04:35:12.099Z,10.64
2022-12-17T04:37:40.782Z,10.67
2022-12-17T04:40:07.131Z,10.82
2022-12-17T04:42:33.650Z,10.99
2022-12-17T04:45:00.299Z,11.43
2022-12-17T04:47:26.761Z,11.13
2022-12-17T04:49:53.543Z,11.13
2022-12-17T04:52:19.976Z,10.91
2022-12-17T04:54:46.348Z,11.25
2022-12-17T04:57:12.688Z,11.13
2022-12-17T04:59:39.134Z,11.68
2022-12-17T05:02:05.640Z,11.17
2022-12-17T05:04:32.064Z,11.76
2022-12-17T05:06:58.446Z,11.25
2022-12-17T05:09:24.855Z,10.80
2022-12-17T05:11:51.258Z,11.09
2022-12-17T05:14:17.646Z,11.84
2022-12-17T05:16:44.034Z,11.17
2022-12-17T05:19:12.731Z,11.83
2022-12-17T05:21:39.167Z,11.55
2022-12-17T05:24:05.508Z,11.67
2022-12-17T05:26:36.136Z,11.36
2022-12-17T05:29:02.591Z,10.94
2022-12-17T05:31:29.044Z,12.38
2022-12-17T05:33:55.716Z,12.36
2022-12-17T05:36:22.158Z,12.32
2022-12-17T05:38:51.385Z,12.56
2022-12-17T05:41:17.739Z,12.12
2022-12-17T05:43:44.166Z,11.67
2022-12-17T05:46:10.974Z,11.53
2022-12-17T05:48:38.686Z,11.27
2022-12-17T05:51:05.174Z,11.84
2022-12-17T05:53:31.630Z,11.92
2022-12-17T05:55:57.966Z,11.51
2022-12-17T05:58:24.568Z,12.34
2022-12-17T06:00:50.939Z,11.84
2022-12-17T06:03:17.571Z,11.89
2022-12-17T06:05:44.204Z,12.98
2022-12-17T06:08:11.822Z,12.60
2022-12-17T06:10:38.185Z,12.06
2022-12-17T06:13:04.623Z,12.17
2022-12-17T06:15:31.021Z,12.14
2022-12-17T06:17:57.523Z,12.51
2022-12-17T06:20:24.127Z,12.68
2022-12-17T06:22:50.568Z,12.00
2022-12-17T06:25:17.003Z,12.83
2022-12-17T06:27:43.494Z,13.58
2022-12-17T06:30:13.024Z,12.63
2022-12-17T06:32:43.496Z,12.37
2022-12-17T06:35:10.028Z,12.67
2022-12-17T06:37:38.381Z,12.42
2022-12-17T06:40:04.803Z,12.50
2022-12-17T06:42:31.655Z,12.74
2022-12-17T06:45:00.562Z,12.65
2022-12-17T06:47:29.087Z,12.69
2022-12-17T06:50:01.418Z,13.30
2022-12-17T06:52:28.642Z,13.25
2022-12-17T06:54:55.042Z,13.17
2022-12-17T06:57:21.443Z,13.37
2022-12-17T07:00:02.098Z,13.97
2022-12-17T07:02:28.678Z,13.70
2022-12-17T07:04:55.151Z,14.32
2022-12-17T07:07:21.505Z,13.38
2022-12-17T07:09:47.885Z,13.39
2022-12-17T07:12:14.317Z,13.14
2022-12-17T07:14:43.264Z,13.08
2022-12-17T07:17:09.682Z,13.30
2022-12-17T07:19:41.028Z,13.29
2022-12-17T07:22:09.860Z,13.51
2022-12-17T07:24:36.310Z,13.37
2022-12-17T07:27:02.703Z,14.19
2022-12-17T07:29:29.112Z,13.31
2022-12-17T07:31:57.952Z,13.47
2022-12-17T07:34:28.942Z,13.08
2022-12-17T07:36:55.532Z,13.81
2022-12-17T07:39:22.021Z,14.36
2022-12-17T07:41:48.437Z,13.27
2022-12-17T07:44:14.869Z,13.11
2022-12-17T07:46:41.248Z,13.12
2022-12-17T07:49:07.652Z,14.36
2022-12-17T07:51:35.753Z,14.06
2022-12-17T07:54:02.133Z,13.89
2022-12-17T07:56:28.535Z,14.63
2022-12-17T07:58:54.981Z,14.80
2022-12-17T08:01:23.141Z,14.85
2022-12-17T08:03:52.168Z,14.09
2022-12-17T08:06:18.709Z,14.48
2022-12-17T08:08:45.085Z,14.69
2022-12-17T08:11:11.465Z,15.76
2022-12-17T08:13:40.708Z,15.12
2022-12-17T08:16:14.168Z,15.42
2022-12-17T08:18:40.741Z,14.77
2022-12-17T08:21:07.148Z,14.40
2022-12-17T08:23:33.992Z,14.38
2022-12-17T08:26:00.616Z,14.43
2022-12-17T08:28:49.668Z,13.87
2022-12-17T08:31:13.683Z,14.56
2022-12-17T08:33:40.279Z,15.14
2022-12-17T08:36:06.832Z,13.60
2022-12-17T08:38:33.256Z,13.84
2022-12-17T08:40:59.593Z,14.23
2022-12-17T08:43:26.068Z,14.93
2022-12-17T08:45:52.885Z,14.97
2022-12-17T08:48:19.373Z,14.38
2022-12-17T08:50:45.813Z,14.72
2022-12-17T08:53:12.173Z,14.58
2022-12-17T08:55:38.625Z,14.93
2022-12-17T08:58:05.043Z,14.41
2022-12-17T09:00:33.967Z,13.82
2022-12-17T09:03:00.543Z,14.79
2022-12-17T09:05:27.236Z,14.68
2022-12-17T09:07:53.634Z,14.74
2022-12-17T09:10:20.020Z,14.76
2022-12-17T09:12:46.423Z,15.21
2022-12-17T09:15:12.886Z,15.03
2022-12-17T09:17:41.970Z,14.92
2022-12-17T09:20:08.375Z,14.56
2022-12-17T09:22:36.212Z,14.82
2022-12-17T09:25:02.574Z,15.95
2022-12-17T09:27:28.994Z,15.22
2022-12-17T09:29:57.663Z,14.80
2022-12-17T09:32:24.132Z,14.74
2022-12-17T09:34:53.578Z,15.29
2022-12-17T09:37:20.064Z,16.33
2022-12-17T09:39:46.399Z,16.44
2022-12-17T09:42:12.885Z,16.26
2022-12-17T09:44:39.355Z,15.95
2022-12-17T09:47:05.786Z,16.38
2022-12-17T09:49:32.159Z,14.97
2022-12-17T09:51:58.608Z,15.00
2022-12-17T09:54:25.001Z,14.93
2022-12-17T09:56:51.436Z,14.10
2022-12-17T09:59:17.855Z,13.24
2022-12-17T10:01:44.422Z,13.98
2022-12-17T10:04:10.855Z,14.01
2022-12-17T10:06:37.232Z,15.02
2022-12-17T10:09:03.671Z,13.77
2022-12-17T10:11:36.024Z,13.96
2022-12-17T10:14:05.165Z,14.77
2022-12-17T10:16:31.539Z,14.36
2022-12-17T10:19:02.793Z,14.89
2022-12-17T10:21:29.395Z,14.75
2022-12-17T10:23:55.738Z,14.46
2022-12-17T10:26:22.117Z,14.40
2022-12-17T10:28:48.530Z,14.80
2022-12-17T10:31:18.653Z,15.14
2022-12-17T10:33:45.105Z,15.12
2022-12-17T10:36:11.534Z,15.07
2022-12-17T10:38:37.922Z,14.98
2022-12-17T10:41:04.365Z,14.87
2022-12-17T10:43:30.806Z,15.56
2022-12-17T10:45:57.309Z,15.81
2022-12-17T10:48:23.730Z,16.12
2022-12-17T10:50:50.187Z,16.19
2022-12-17T10:53:16.568Z,15.74
2022-12-17T10:55:44.159Z,15.31
2022-12-17T10:58:10.587Z,14.56
2022-12-17T11:00:37.445Z,15.51
2022-12-17T11:03:03.998Z,16.44
2022-12-17T11:05:30.605Z,16.89
2022-12-17T11:07:57.032Z,16.84
2022-12-17T11:10:25.452Z,17.62
2022-12-17T11:12:51.913Z,18.10
2022-12-17T11:15:18.298Z,17.84
2022-12-17T11:17:44.699Z,17.31
2022-12-17T11:20:11.076Z,18.09
2022-12-17T11:22:37.418Z,18.40
2022-12-17T11:25:03.922Z,18.34
2022-12-17T11:27:31.756Z,18.29
2022-12-17T11:29:58.129Z,18.27
2022-12-17T11:32:24.551Z,18.51
2022-12-17T11:34:50.992Z,18.53
2022-12-17T11:37:17.394Z,18.03
2022-12-17T11:39:43.796Z,18.77
2022-12-17T11:42:11.650Z,19.82
2022-12-17T11:44:38.184Z,19.79
2022-12-17T11:47:04.567Z,19.92
2022-12-17T11:49:30.926Z,19.40
2022-12-17T11:51:57.281Z,20.63
2022-12-17T11:54:23.620Z,19.72
2022-12-17T11:56:50.227Z,19.15
2022-12-17T11:59:16.612Z,19.52
2022-12-17T12:01:43.043Z,19.73
2022-12-17T12:04:09.505Z,19.24
2022-12-17T12:06:35.961Z,19.11
2022-12-17T12:09:02.353Z,19.29
2022-12-17T12:11:31.727Z,19.36
2022-12-17T12:13:58.417Z,18.58
2022-12-17T12:16:24.937Z,18.59
2022-12-17T12:18:51.347Z,18.84
2022-12-17T12:21:17.692Z,19.27
2022-12-17T12:23:44.060Z,19.02
2022-12-17T12:26:10.488Z,18.02
2022-12-17T12:28:37.216Z,18.07
2022-12-17T12:31:03.906Z,18.86
2022-12-17T12:33:30.337Z,19.61
2022-12-17T12:35:56.713Z,19.65
2022-12-17T12:38:23.133Z,18.83
2022-12-17T12:40:49.539Z,19.78
2022-12-17T12:43:15.941Z,19.83
2022-12-17T12:45:42.315Z,18.58
2022-12-17T12:48:08.727Z,19.10
2022-12-17T12:50:35.061Z,18.91
2022-12-17T12:53:01.418Z,19.84
2022-12-17T12:55:27.796Z,20.43
2022-12-17T12:57:54.154Z,19.21
2022-12-17T13:00:21.715Z,19.93
2022-12-17T13:02:48.226Z,19.42
2022-12-17T13:05:14.661Z,18.61
2022-12-17T13:07:41.030Z,17.99
2022-12-17T13:10:07.424Z,17.98
2022-12-17T13:12:33.768Z,20.36
2022-12-17T13:15:00.169Z,26.92
2022-12-17T13:17:26.588Z,21.62
2022-12-17T13:19:52.915Z,19.67
2022-12-17T13:22:24.117Z,19.76
2022-12-17T13:24:51.147Z,19.25
2022-12-17T13:27:17.596Z,20.38
2022-12-17T13:29:44.093Z,19.66
2022-12-17T13:32:10.596Z,20.47
2022-12-17T13:34:37.118Z,19.53
2022-12-17T13:37:03.533Z,20.64
2022-12-17T13:39:30.049Z,20.90
2022-12-17T13:41:56.554Z,20.43
2022-12-17T13:44:22.948Z,20.65
2022-12-17T13:46:49.319Z,19.73
2022-12-17T13:49:15.717Z,19.47
2022-12-17T13:51:42.148Z,19.58
2022-12-17T13:54:08.564Z,18.28
2022-12-17T13:56:34.991Z,18.43
2022-12-17T13:59:07.821Z,19.17
2022-12-17T14:01:35.672Z,19.38
2022-12-17T14:04:06.795Z,19.27
2022-12-17T14:06:33.704Z,19.79
2022-12-17T14:09:00.107Z,21.35
2022-12-17T14:11:28.680Z,21.94
2022-12-17T14:13:55.011Z,21.65
2022-12-17T14:16:21.406Z,21.50
2022-12-17T14:18:47.809Z,21.49
2022-12-17T14:21:14.168Z,21.51
2022-12-17T14:23:40.560Z,21.00
2022-12-17T14:26:06.928Z,20.00
2022-12-17T14:28:33.418Z,19.87
2022-12-17T14:31:28.819Z,19.59
2022-12-17T14:33:46.247Z,19.13
2022-12-17T14:36:12.632Z,19.29
2022-12-17T14:38:39.467Z,18.89
2022-12-17T14:41:05.915Z,19.14
2022-12-17T14:43:32.406Z,18.69
2022-12-17T14:45:58.912Z,20.16
2022-12-17T14:48:25.343Z,21.63
2022-12-17T14:50:51.729Z,20.21
2022-12-17T14:53:18.141Z,19.70
2022-12-17T14:55:44.831Z,19.84
2022-12-17T14:58:11.442Z,20.15
2022-12-17T15:00:37.875Z,19.82
2022-12-17T15:03:04.436Z,19.37
2022-12-17T15:05:30.969Z,20.38
2022-12-17T15:07:57.319Z,21.47
2022-12-17T15:10:23.654Z,21.26
2022-12-17T15:12:50.122Z,20.14
2022-12-17T15:15:16.497Z,21.24
2022-12-17T15:17:42.856Z,21.73
2022-12-17T15:20:09.230Z,20.62
2022-12-17T15:22:35.570Z,19.78
2022-12-17T15:25:01.983Z,20.06
2022-12-17T15:27:28.451Z,20.00
2022-12-17T15:29:54.802Z,20.67
2022-12-17T15:32:21.194Z,20.37
2022-12-17T15:34:47.590Z,20.54
2022-12-17T15:37:13.984Z,19.92
2022-12-17T15:39:40.336Z,19.84
2022-12-17T15:42:06.731Z,20.06
2022-12-17T15:44:33.092Z,20.81
2022-12-17T15:46:59.486Z,20.14
2022-12-17T15:49:25.905Z,19.98
2022-12-17T15:51:52.304Z,20.42
2022-12-17T15:54:18.648Z,19.71
2022-12-17T15:56:45.041Z,21.47
2022-12-17T15:59:11.433Z,21.45
2022-12-17T16:01:37.933Z,21.64
2022-12-17T16:04:04.594Z,25.64
2022-12-17T16:06:32.444Z,22.16
2022-12-17T16:08:58.784Z,20.42
2022-12-17T16:11:25.127Z,19.48
2022-12-17T16:13:51.514Z,20.16
2022-12-17T16:16:17.894Z,23.41
2022-12-17T16:18:44.306Z,23.70
2022-12-17T16:21:10.704Z,21.46
2022-12-17T16:23:37.063Z,20.99
2022-12-17T16:26:03.431Z,20.66
2022-12-17T16:28:29.845Z,21.51
2022-12-17T16:30:56.337Z,22.44
2022-12-17T16:33:22.727Z,21.03
2022-12-17T16:35:49.080Z,21.62
2022-12-17T16:38:18.452Z,21.48
2022-12-17T16:40:44.811Z,21.02
2022-12-17T16:43:11.236Z,20.07
2022-12-17T16:45:37.606Z,21.13
2022-12-17T16:48:04.040Z,21.80
2022-12-17T16:50:30.399Z,21.40
2022-12-17T16:52:56.750Z,22.12
2022-12-17T16:55:23.117Z,22.04
2022-12-17T16:57:49.467Z,22.33
2022-12-17T17:00:15.879Z,21.58
2022-12-17T17:02:42.411Z,21.38
2022-12-17T17:05:08.888Z,21.39
2022-12-17T17:07:35.247Z,22.98
2022-12-17T17:10:01.609Z,22.26
2022-12-17T17:12:27.978Z,22.48
2022-12-17T17:14:54.765Z,22.84
2022-12-17T17:17:55.963Z,21.96
2022-12-17T17:20:07.527Z,21.64
2022-12-17T17:22:33.917Z,20.77
2022-12-17T17:25:00.291Z,21.25
2022-12-17T17:27:26.711Z,21.37
2022-12-17T17:29:53.842Z,21.32
2022-12-17T17:32:21.758Z,22.04
2022-12-17T17:34:48.196Z,21.63
2022-12-17T17:37:14.636Z,21.52
2022-12-17T17:39:41.008Z,21.55
2022-12-17T17:42:07.405Z,22.50
2022-12-17T17:44:33.933Z,24.58
2022-12-17T17:47:00.412Z,25.75
2022-12-17T17:49:26.797Z,26.05
2022-12-17T17:52:10.863Z,25.57
2022-12-17T17:54:37.452Z,23.99
2022-12-17T17:57:03.789Z,24.11
2022-12-17T17:59:33.700Z,27.16
2022-12-17T18:02:00.832Z,24.47
2022-12-17T18:04:27.436Z,23.93
2022-12-17T18:07:23.610Z,24.43
2022-12-17T18:09:40.116Z,24.06
2022-12-17T18:12:06.453Z,22.89
2022-12-17T18:14:37.684Z,23.94
2022-12-17T18:17:08.267Z,25.24
2022-12-17T18:19:34.618Z,24.93
2022-12-17T18:22:01.000Z,24.42
2022-12-17T18:24:27.391Z,24.35
2022-12-17T18:26:53.744Z,25.86
2022-12-17T18:29:21.420Z,26.17
2022-12-17T18:31:51.690Z,23.75
2022-12-17T18:34:18.508Z,24.47
2022-12-17T18:36:44.867Z,25.24
2022-12-17T18:39:11.233Z,22.79
2022-12-17T18:41:37.588Z,23.51
2022-12-17T18:44:03.943Z,32.06
2022-12-17T18:46:30.366Z,28.46
2022-12-17T18:48:56.765Z,27.78
2022-12-17T18:51:23.119Z,28.47
2022-12-17T18:53:49.449Z,27.68
2022-12-17T18:56:31.720Z,26.85
2022-12-17T18:59:02.185Z,27.92
2022-12-17T19:01:28.647Z,27.97
2022-12-17T19:03:55.022Z,28.23
2022-12-17T19:06:21.423Z,26.58
2022-12-17T19:08:47.770Z,28.39
2022-12-17T19:11:14.105Z,28.50
2022-12-17T19:13:40.458Z,29.05
2022-12-17T19:16:06.837Z,27.40
2022-12-17T19:18:33.193Z,27.20
2022-12-17T19:20:59.559Z,28.54
2022-12-17T19:23:31.554Z,28.40
2022-12-17T19:25:59.699Z,27.78
2022-12-17T19:28:26.009Z,27.68
2022-12-17T19:30:52.345Z,26.75
2022-12-17T19:33:18.666Z,25.63
2022-12-17T19:35:45.017Z,26.97
2022-12-17T19:38:11.558Z,27.36
2022-12-17T19:40:38.100Z,27.65
2022-12-17T19:43:04.521Z,27.66
2022-12-17T19:45:30.873Z,25.50
2022-12-17T19:47:57.286Z,27.41
2022-12-17T19:50:23.588Z,29.12
2022-12-17T19:52:49.920Z,30.33
2022-12-17T19:55:16.261Z,28.53
2022-12-17T19:57:42.616Z,28.47
2022-12-17T20:00:08.926Z,29.05
2022-12-17T20:02:35.384Z,31.54
2022-12-17T20:05:01.801Z,26.55
2022-12-17T20:07:28.135Z,27.90
2022-12-17T20:09:54.463Z,30.12
2022-12-17T20:12:20.799Z,30.56
2022-12-17T20:14:47.121Z,32.27
2022-12-17T20:17:13.462Z,29.24
2022-12-17T20:19:39.794Z,30.19
2022-12-17T20:22:06.105Z,30.81
2022-12-17T20:24:32.588Z,30.11
2022-12-17T20:26:58.967Z,29.55
2022-12-17T20:29:25.316Z,26.45
2022-12-17T20:31:51.806Z,26.18
2022-12-17T20:34:18.210Z,27.14
2022-12-17T20:36:44.564Z,28.96
2022-12-17T20:39:10.917Z,29.32
2022-12-17T20:41:37.258Z,28.45
2022-12-17T20:44:03.613Z,27.89
2022-12-17T20:46:29.958Z,28.27
2022-12-17T20:48:56.257Z,28.68
2022-12-17T20:51:23.524Z,26.79
2022-12-17T20:53:49.918Z,26.34
2022-12-17T20:56:16.235Z,25.25
2022-12-17T20:58:42.871Z,27.39
2022-12-17T21:01:09.408Z,28.07
2022-12-17T21:03:35.858Z,27.92
2022-12-17T21:06:02.226Z,28.11
2022-12-17T21:08:28.559Z,28.86
2022-12-17T21:10:54.867Z,29.49
2022-12-17T21:13:21.499Z,28.15
2022-12-17T21:15:47.804Z,27.80
2022-12-17T21:18:14.530Z,27.23
2022-12-17T21:20:40.852Z,27.21
2022-12-17T21:23:07.514Z,27.63
2022-12-17T21:25:33.894Z,27.36
2022-12-17T21:28:00.195Z,26.82
2022-12-17T21:30:26.648Z,28.99
2022-12-17T21:32:53.022Z,27.05
2022-12-17T21:35:19.355Z,28.16
2022-12-17T21:37:45.854Z,28.62
2022-12-17T21:40:13.155Z,28.13
2022-12-17T21:42:39.458Z,28.61
2022-12-17T21:45:05.788Z,28.05
2022-12-17T21:47:32.338Z,29.10
2022-12-17T21:49:58.670Z,29.12
2022-12-17T21:52:25.042Z,28.90
2022-12-17T21:54:51.378Z,30.90
2022-12-17T21:57:17.674Z,29.62
2022-12-17T21:59:44.042Z,30.41
2022-12-17T22:02:10.460Z,32.70
2022-12-17T22:04:37.025Z,31.27
2022-12-17T22:07:11.788Z,30.16
2022-12-17T22:09:51.620Z,30.16
2022-12-17T22:12:27.273Z,28.57
2022-12-17T22:14:53.644Z,27.85
2022-12-17T22:17:20.530Z,29.22
2022-12-17T22:19:46.961Z,31.24
2022-12-17T22:22:13.337Z,32.29
2022-12-17T22:24:39.709Z,31.53
2022-12-17T22:27:08.820Z,30.03
2022-12-17T22:29:36.162Z,29.16
2022-12-17T22:32:02.567Z,27.76
2022-12-17T22:36:21.599Z,28.14
2022-12-17T22:41:00.130Z,28.56
2022-12-17T22:44:29.081Z,29.30
2022-12-17T22:44:46.625Z,30.83
2022-12-17T22:45:35.118Z,30.98
2022-12-17T22:48:01.460Z,29.90
2022-12-17T22:50:29.850Z,29.10
2022-12-17T22:53:03.131Z,33.70
2022-12-17T22:55:29.851Z,32.19
2022-12-17T22:57:56.491Z,33.27
2022-12-17T23:00:22.860Z,38.47
2022-12-17T23:02:49.311Z,37.81
2022-12-17T23:05:15.733Z,39.65
2022-12-17T23:07:42.135Z,42.61
2022-12-17T23:10:08.474Z,40.28
2022-12-17T23:12:34.791Z,37.41
2022-12-17T23:15:01.148Z,35.07
2022-12-17T23:17:27.468Z,34.37
2022-12-17T23:19:53.809Z,34.98
2022-12-17T23:22:22.311Z,33.84
2022-12-17T23:24:48.928Z,33.24
2022-12-17T23:27:15.328Z,31.79
2022-12-17T23:29:41.731Z,30.70
2022-12-17T23:32:08.074Z,30.10
2022-12-17T23:34:34.470Z,29.90
2022-12-17T23:37:00.838Z,28.52
2022-12-17T23:39:27.259Z,28.59
2022-12-17T23:41:53.644Z,28.08
2022-12-17T23:44:20.081Z,29.08
2022-12-17T23:46:46.503Z,27.93
2022-12-17T23:49:12.973Z,29.51
2022-12-17T23:51:39.338Z,29.49
2022-12-17T23:54:05.678Z,29.75
2022-12-17T23:56:32.005Z,29.41
2022-12-17T23:58:58.440Z,29.71
