createdAt,value
2022-09-17T00:00:06.268Z,54.90
2022-09-17T00:01:06.265Z,57.50
2022-09-17T00:02:06.315Z,48.58
2022-09-17T00:03:06.317Z,55.40
2022-09-17T00:04:06.975Z,44.26
2022-09-17T00:05:06.255Z,46.63
2022-09-17T00:06:06.234Z,55.57
2022-09-17T00:07:06.229Z,51.44
2022-09-17T00:08:06.341Z,44.14
2022-09-17T00:09:06.279Z,43.31
2022-09-17T00:10:06.654Z,42.62
2022-09-17T00:11:06.193Z,42.47
2022-09-17T00:12:06.185Z,43.24
2022-09-17T00:13:06.187Z,42.02
2022-09-17T00:14:06.171Z,43.20
2022-09-17T00:15:06.174Z,43.90
2022-09-17T00:16:06.591Z,42.31
2022-09-17T00:17:06.171Z,43.95
2022-09-17T00:18:06.161Z,44.83
2022-09-17T00:19:06.206Z,44.95
2022-09-17T00:20:06.132Z,44.24
2022-09-17T00:21:06.362Z,42.84
2022-09-17T00:22:06.140Z,42.78
2022-09-17T00:23:06.114Z,42.96
2022-09-17T00:24:06.303Z,42.87
2022-09-17T00:25:06.106Z,42.09
2022-09-17T00:26:06.088Z,43.28
2022-09-17T00:27:06.104Z,41.34
2022-09-17T00:28:06.079Z,42.58
2022-09-17T00:29:06.088Z,42.46
2022-09-17T00:30:06.062Z,41.96
2022-09-17T00:31:06.102Z,40.73
2022-09-17T00:32:06.043Z,41.65
2022-09-17T00:33:06.056Z,41.17
2022-09-17T00:34:06.029Z,41.88
2022-09-17T00:35:06.507Z,41.89
2022-09-17T00:36:06.018Z,41.73
2022-09-17T00:37:06.004Z,41.10
2022-09-17T00:38:05.995Z,40.78
2022-09-17T00:39:06.557Z,41.73
2022-09-17T00:40:06.177Z,41.70
2022-09-17T00:41:05.974Z,41.31
2022-09-17T00:42:05.982Z,41.20
2022-09-17T00:43:05.960Z,45.25
2022-09-17T00:44:05.955Z,54.85
2022-09-17T00:45:06.019Z,61.98
2022-09-17T00:46:06.437Z,50.35
2022-09-17T00:47:05.973Z,42.24
2022-09-17T00:48:05.935Z,43.20
2022-09-17T00:49:05.933Z,44.94
2022-09-17T00:50:05.934Z,43.15
2022-09-17T00:51:05.918Z,42.89
2022-09-17T00:52:05.970Z,44.23
2022-09-17T00:53:05.951Z,43.57
2022-09-17T00:54:05.890Z,45.80
2022-09-17T00:55:05.876Z,47.27
2022-09-17T00:56:05.986Z,48.23
2022-09-17T00:57:05.868Z,47.20
2022-09-17T00:58:06.205Z,44.74
2022-09-17T00:59:05.851Z,43.86
2022-09-17T01:00:05.851Z,44.53
2022-09-17T01:01:05.873Z,44.34
2022-09-17T01:02:06.418Z,43.48
2022-09-17T01:03:05.822Z,44.56
2022-09-17T01:04:05.836Z,42.51
2022-09-17T01:05:05.812Z,42.21
2022-09-17T01:06:05.824Z,41.33
2022-09-17T01:07:06.276Z,40.84
2022-09-17T01:08:05.790Z,41.73
2022-09-17T01:09:05.775Z,42.09
2022-09-17T01:10:05.779Z,41.66
2022-09-17T01:11:06.493Z,41.22
2022-09-17T01:12:05.893Z,40.19
2022-09-17T01:13:05.746Z,40.47
2022-09-17T01:14:05.748Z,40.87
2022-09-17T01:15:05.733Z,40.36
2022-09-17T01:16:05.780Z,40.18
2022-09-17T01:17:06.013Z,40.69
2022-09-17T01:18:05.718Z,41.29
2022-09-17T01:19:05.712Z,41.03
2022-09-17T01:20:05.696Z,41.52
2022-09-17T01:21:05.697Z,41.12
2022-09-17T01:22:05.785Z,41.11
2022-09-17T01:23:05.673Z,41.25
2022-09-17T01:24:05.674Z,40.76
2022-09-17T01:25:05.667Z,40.88
2022-09-17T01:26:05.651Z,40.68
2022-09-17T01:27:05.647Z,40.26
2022-09-17T01:28:06.246Z,40.68
2022-09-17T01:29:05.630Z,40.51
2022-09-17T01:30:05.626Z,40.65
2022-09-17T01:31:05.699Z,40.36
2022-09-17T01:32:05.621Z,40.35
2022-09-17T01:33:05.607Z,40.28
2022-09-17T01:34:05.612Z,40.82
2022-09-17T01:35:05.596Z,40.39
2022-09-17T01:36:05.579Z,39.80
2022-09-17T01:37:05.587Z,40.42
2022-09-17T01:38:05.569Z,40.55
2022-09-17T01:39:05.563Z,40.90
2022-09-17T01:40:05.633Z,39.85
2022-09-17T01:41:05.552Z,40.79
2022-09-17T01:42:06.229Z,42.18
2022-09-17T01:43:05.547Z,52.51
2022-09-17T01:44:05.645Z,55.12
2022-09-17T01:45:05.512Z,47.35
2022-09-17T01:46:05.563Z,59.20
2022-09-17T01:47:05.502Z,46.11
2022-09-17T01:48:05.491Z,41.48
2022-09-17T01:49:05.497Z,40.65
2022-09-17T01:50:05.472Z,40.38
2022-09-17T01:51:06.202Z,40.52
2022-09-17T01:52:05.465Z,40.85
2022-09-17T01:53:05.451Z,41.21
2022-09-17T01:54:05.446Z,40.64
2022-09-17T01:55:05.444Z,41.28
2022-09-17T01:56:05.443Z,41.43
2022-09-17T01:57:05.421Z,42.36
2022-09-17T01:58:05.419Z,42.00
2022-09-17T01:59:05.416Z,42.06
2022-09-17T02:00:05.520Z,42.06
2022-09-17T02:01:06.144Z,42.73
2022-09-17T02:02:05.481Z,42.80
2022-09-17T02:03:05.378Z,42.03
2022-09-17T02:04:05.373Z,41.81
2022-09-17T02:05:05.380Z,42.19
2022-09-17T02:06:05.356Z,42.25
2022-09-17T02:07:05.350Z,41.76
2022-09-17T02:08:05.338Z,48.02
2022-09-17T02:09:05.359Z,42.70
2022-09-17T02:10:06.046Z,41.79
2022-09-17T02:11:05.341Z,41.45
2022-09-17T02:12:05.319Z,40.87
2022-09-17T02:13:05.310Z,41.92
2022-09-17T02:14:05.304Z,42.16
2022-09-17T02:15:05.287Z,42.79
2022-09-17T02:16:05.488Z,42.88
2022-09-17T02:17:05.273Z,42.39
2022-09-17T02:18:05.672Z,41.82
2022-09-17T02:19:05.267Z,41.06
2022-09-17T02:20:05.255Z,41.29
2022-09-17T02:21:05.284Z,42.23
2022-09-17T02:22:05.275Z,41.94
2022-09-17T02:23:05.232Z,41.15
2022-09-17T02:24:05.231Z,42.28
2022-09-17T02:25:05.233Z,40.98
2022-09-17T02:26:05.711Z,41.28
2022-09-17T02:27:05.241Z,40.01
2022-09-17T02:28:05.197Z,41.67
2022-09-17T02:29:05.207Z,41.46
2022-09-17T02:30:05.194Z,41.58
2022-09-17T02:31:05.238Z,41.03
2022-09-17T02:32:05.297Z,40.12
2022-09-17T02:33:06.422Z,40.48
2022-09-17T02:34:05.151Z,41.97
2022-09-17T02:35:05.797Z,42.71
2022-09-17T02:36:05.146Z,51.42
2022-09-17T02:37:05.136Z,50.30
2022-09-17T02:38:05.133Z,41.33
2022-09-17T02:39:05.138Z,41.80
2022-09-17T02:40:05.571Z,51.35
2022-09-17T02:41:05.264Z,56.10
2022-09-17T02:42:05.105Z,42.70
2022-09-17T02:43:05.086Z,40.54
2022-09-17T02:44:05.082Z,40.45
2022-09-17T02:45:05.069Z,40.51
2022-09-17T02:46:05.086Z,40.35
2022-09-17T02:47:05.074Z,45.18
2022-09-17T02:48:05.851Z,58.02
2022-09-17T02:49:05.048Z,43.43
2022-09-17T02:50:05.029Z,39.97
2022-09-17T02:51:05.023Z,39.69
2022-09-17T02:52:05.021Z,39.76
2022-09-17T02:53:06.538Z,39.55
2022-09-17T02:54:05.005Z,39.23
2022-09-17T02:55:05.003Z,38.91
2022-09-17T02:56:04.989Z,38.96
2022-09-17T02:57:05.008Z,39.18
2022-09-17T02:58:04.986Z,39.31
2022-09-17T02:59:04.984Z,39.36
2022-09-17T03:00:04.965Z,39.30
2022-09-17T03:01:05.023Z,39.32
2022-09-17T03:02:05.001Z,39.58
2022-09-17T03:03:05.698Z,39.57
2022-09-17T03:04:05.054Z,39.49
2022-09-17T03:05:04.927Z,39.66
2022-09-17T03:06:04.920Z,39.02
2022-09-17T03:07:04.916Z,39.32
2022-09-17T03:08:04.900Z,40.06
2022-09-17T03:09:05.507Z,39.92
2022-09-17T03:10:04.884Z,40.84
2022-09-17T03:11:04.880Z,41.50
2022-09-17T03:12:04.878Z,42.09
2022-09-17T03:13:04.866Z,41.68
2022-09-17T03:14:04.874Z,41.25
2022-09-17T03:15:04.854Z,41.56
2022-09-17T03:16:04.920Z,42.76
2022-09-17T03:17:04.839Z,40.29
2022-09-17T03:18:04.850Z,41.15
2022-09-17T03:19:04.842Z,41.63
2022-09-17T03:20:04.934Z,41.33
2022-09-17T03:21:05.466Z,41.15
2022-09-17T03:22:04.798Z,45.02
2022-09-17T03:23:04.797Z,49.06
2022-09-17T03:24:04.794Z,42.45
2022-09-17T03:25:04.784Z,43.45
2022-09-17T03:26:05.017Z,40.83
2022-09-17T03:27:04.774Z,40.86
2022-09-17T03:28:04.756Z,40.43
2022-09-17T03:29:04.757Z,40.74
2022-09-17T03:30:05.219Z,41.76
2022-09-17T03:31:04.784Z,49.11
2022-09-17T03:32:04.732Z,41.65
2022-09-17T03:33:04.725Z,41.61
2022-09-17T03:34:04.711Z,42.69
2022-09-17T03:35:04.703Z,41.07
2022-09-17T03:36:04.838Z,41.40
2022-09-17T03:37:04.694Z,41.47
2022-09-17T03:38:04.686Z,41.52
2022-09-17T03:39:04.681Z,41.11
2022-09-17T03:40:04.781Z,40.85
2022-09-17T03:41:04.676Z,41.16
2022-09-17T03:42:04.655Z,41.39
2022-09-17T03:43:04.650Z,41.18
2022-09-17T03:44:04.851Z,40.73
2022-09-17T03:45:04.632Z,39.95
2022-09-17T03:46:05.391Z,39.94
2022-09-17T03:47:05.062Z,40.73
2022-09-17T03:48:04.611Z,40.41
2022-09-17T03:49:04.612Z,40.41
2022-09-17T03:50:04.605Z,40.75
2022-09-17T03:51:04.620Z,40.14
2022-09-17T03:52:05.052Z,39.80
2022-09-17T03:53:04.576Z,40.47
2022-09-17T03:54:04.604Z,40.76
2022-09-17T03:55:04.571Z,40.99
2022-09-17T03:56:04.552Z,40.85
2022-09-17T03:57:04.570Z,41.07
2022-09-17T03:58:04.971Z,40.46
2022-09-17T03:59:04.555Z,39.68
2022-09-17T04:00:04.538Z,40.05
2022-09-17T04:01:04.530Z,40.68
2022-09-17T04:02:04.698Z,41.94
2022-09-17T04:03:05.695Z,40.99
2022-09-17T04:04:04.499Z,41.02
2022-09-17T04:05:04.489Z,40.76
2022-09-17T04:06:04.491Z,40.89
2022-09-17T04:07:04.482Z,41.70
2022-09-17T04:08:25.690Z,41.99
2022-09-17T04:09:04.468Z,40.52
2022-09-17T04:10:04.453Z,40.69
2022-09-17T04:11:04.480Z,41.08
2022-09-17T04:12:04.479Z,42.59
2022-09-17T04:13:04.433Z,51.84
2022-09-17T04:14:04.429Z,42.37
2022-09-17T04:15:04.441Z,42.91
2022-09-17T04:16:04.509Z,43.98
2022-09-17T04:17:04.403Z,41.41
2022-09-17T04:18:04.402Z,41.76
2022-09-17T04:19:04.397Z,41.21
2022-09-17T04:20:04.452Z,40.89
2022-09-17T04:21:04.376Z,41.22
2022-09-17T04:22:04.369Z,40.46
2022-09-17T04:23:04.371Z,40.32
2022-09-17T04:24:04.481Z,40.95
2022-09-17T04:25:04.369Z,41.42
2022-09-17T04:26:04.355Z,42.80
2022-09-17T04:27:04.332Z,41.68
2022-09-17T04:28:04.348Z,41.10
2022-09-17T04:29:04.317Z,43.79
2022-09-17T04:30:04.326Z,44.21
2022-09-17T04:31:04.370Z,40.71
2022-09-17T04:32:04.700Z,41.52
2022-09-17T04:33:04.302Z,42.33
2022-09-17T04:34:04.292Z,42.97
2022-09-17T04:35:04.279Z,42.47
2022-09-17T04:36:04.286Z,50.04
2022-09-17T04:37:04.634Z,43.00
2022-09-17T04:38:04.260Z,41.21
2022-09-17T04:39:04.246Z,42.19
2022-09-17T04:40:07.720Z,41.71
2022-09-17T04:41:05.210Z,42.51
2022-09-17T04:42:04.223Z,41.82
2022-09-17T04:43:09.246Z,41.61
2022-09-17T04:44:04.205Z,41.51
2022-09-17T04:45:04.206Z,42.71
2022-09-17T04:46:04.329Z,46.70
2022-09-17T04:47:04.184Z,58.21
2022-09-17T04:48:04.214Z,50.71
2022-09-17T04:49:04.171Z,43.11
2022-09-17T04:50:04.170Z,42.56
2022-09-17T04:51:04.194Z,46.58
2022-09-17T04:52:04.150Z,47.59
2022-09-17T04:53:04.797Z,41.25
2022-09-17T04:54:04.874Z,41.57
2022-09-17T04:55:04.131Z,40.94
2022-09-17T04:56:04.254Z,42.18
2022-09-17T04:57:04.120Z,55.56
2022-09-17T04:58:04.127Z,42.28
2022-09-17T04:59:04.109Z,41.95
2022-09-17T05:00:04.138Z,40.95
2022-09-17T05:01:04.208Z,44.68
2022-09-17T05:02:04.169Z,41.51
2022-09-17T05:03:04.098Z,41.53
2022-09-17T05:04:04.086Z,41.22
2022-09-17T05:05:04.057Z,41.74
2022-09-17T05:06:04.049Z,41.38
2022-09-17T05:07:04.049Z,41.80
2022-09-17T05:08:04.704Z,41.46
2022-09-17T05:09:04.035Z,41.30
2022-09-17T05:10:04.188Z,41.18
2022-09-17T05:11:04.020Z,41.18
2022-09-17T05:12:04.126Z,45.62
2022-09-17T05:13:04.008Z,42.27
2022-09-17T05:14:04.011Z,40.67
2022-09-17T05:15:03.990Z,41.27
2022-09-17T05:16:04.021Z,44.81
2022-09-17T05:17:03.970Z,48.87
2022-09-17T05:18:04.305Z,41.03
2022-09-17T05:19:03.966Z,41.44
2022-09-17T05:20:03.987Z,41.16
2022-09-17T05:21:04.041Z,41.41
2022-09-17T05:22:03.941Z,41.00
2022-09-17T05:23:03.934Z,41.62
2022-09-17T05:24:03.954Z,41.35
2022-09-17T05:25:03.919Z,41.40
2022-09-17T05:26:03.922Z,45.68
2022-09-17T05:27:03.900Z,41.43
2022-09-17T05:28:04.448Z,40.68
2022-09-17T05:29:03.889Z,40.93
2022-09-17T05:30:03.878Z,41.19
2022-09-17T05:31:03.929Z,40.84
2022-09-17T05:32:03.865Z,41.03
2022-09-17T05:33:03.866Z,40.94
2022-09-17T05:34:04.686Z,40.52
2022-09-17T05:35:05.734Z,40.30
2022-09-17T05:36:03.864Z,40.02
2022-09-17T05:37:04.500Z,40.26
2022-09-17T05:38:03.828Z,40.16
2022-09-17T05:39:03.840Z,39.51
2022-09-17T05:40:03.906Z,40.65
2022-09-17T05:41:03.802Z,40.68
2022-09-17T05:42:03.787Z,40.06
2022-09-17T05:43:03.813Z,40.17
2022-09-17T05:44:03.891Z,40.35
2022-09-17T05:45:03.788Z,40.99
2022-09-17T05:46:03.770Z,42.30
2022-09-17T05:47:03.778Z,44.96
2022-09-17T05:48:03.780Z,42.13
2022-09-17T05:49:03.771Z,42.88
2022-09-17T05:50:03.736Z,42.08
2022-09-17T05:51:03.794Z,41.31
2022-09-17T05:52:03.733Z,41.35
2022-09-17T05:53:04.390Z,41.99
2022-09-17T05:54:03.719Z,41.50
2022-09-17T05:55:03.693Z,41.72
2022-09-17T05:56:03.691Z,49.41
2022-09-17T05:57:03.684Z,41.76
2022-09-17T05:58:03.682Z,41.70
2022-09-17T05:59:03.703Z,41.77
2022-09-17T06:00:03.796Z,41.51
2022-09-17T06:01:03.654Z,41.81
2022-09-17T06:02:03.714Z,41.10
2022-09-17T06:03:03.678Z,41.57
2022-09-17T06:04:03.632Z,42.44
2022-09-17T06:05:03.647Z,41.77
2022-09-17T06:06:03.611Z,41.58
2022-09-17T06:07:03.613Z,41.16
2022-09-17T06:08:03.616Z,41.70
2022-09-17T06:09:03.599Z,42.40
2022-09-17T06:10:03.603Z,41.24
2022-09-17T06:11:03.581Z,41.74
2022-09-17T06:12:03.574Z,42.83
2022-09-17T06:13:03.572Z,51.70
2022-09-17T06:14:03.563Z,41.58
2022-09-17T06:15:03.547Z,42.39
2022-09-17T06:16:03.756Z,42.97
2022-09-17T06:17:03.549Z,42.79
2022-09-17T06:18:03.527Z,43.00
2022-09-17T06:19:03.525Z,45.21
2022-09-17T06:20:03.512Z,43.00
2022-09-17T06:21:03.512Z,42.78
2022-09-17T06:22:03.946Z,42.13
2022-09-17T06:23:03.487Z,41.53
2022-09-17T06:24:03.483Z,43.38
2022-09-17T06:25:03.474Z,42.24
2022-09-17T06:26:03.464Z,42.18
2022-09-17T06:27:03.466Z,40.81
2022-09-17T06:28:03.472Z,41.08
2022-09-17T06:29:03.473Z,42.39
2022-09-17T06:30:03.439Z,44.49
2022-09-17T06:31:03.501Z,41.62
2022-09-17T06:32:04.137Z,41.67
2022-09-17T06:33:03.431Z,42.23
2022-09-17T06:34:05.147Z,41.98
2022-09-17T06:35:03.408Z,42.17
2022-09-17T06:36:03.404Z,44.16
2022-09-17T06:37:03.424Z,40.96
2022-09-17T06:38:03.389Z,42.75
2022-09-17T06:39:03.386Z,41.88
2022-09-17T06:40:03.431Z,41.72
2022-09-17T06:41:03.445Z,47.95
2022-09-17T06:42:03.400Z,45.06
2022-09-17T06:43:03.813Z,41.14
2022-09-17T06:44:03.337Z,41.54
2022-09-17T06:45:08.591Z,42.62
2022-09-17T06:46:04.335Z,47.74
2022-09-17T06:47:03.337Z,42.05
2022-09-17T06:48:03.442Z,40.16
2022-09-17T06:49:03.321Z,40.72
2022-09-17T06:50:03.301Z,40.89
2022-09-17T06:51:03.303Z,41.02
2022-09-17T06:52:03.427Z,41.54
2022-09-17T06:53:03.286Z,42.28
2022-09-17T06:54:03.279Z,41.08
2022-09-17T06:55:03.277Z,44.24
2022-09-17T06:56:06.499Z,47.07
2022-09-17T06:57:03.254Z,41.26
2022-09-17T06:58:03.255Z,41.70
2022-09-17T06:59:03.248Z,40.67
2022-09-17T07:00:03.229Z,40.29
2022-09-17T07:01:03.294Z,40.99
2022-09-17T07:02:03.303Z,41.12
2022-09-17T07:03:03.220Z,39.90
2022-09-17T07:04:03.330Z,40.67
2022-09-17T07:05:03.197Z,42.40
2022-09-17T07:06:03.188Z,42.07
2022-09-17T07:07:03.189Z,41.40
2022-09-17T07:08:03.192Z,42.34
2022-09-17T07:09:03.192Z,41.33
2022-09-17T07:10:03.162Z,43.20
2022-09-17T07:11:03.151Z,43.88
2022-09-17T07:12:03.784Z,42.72
2022-09-17T07:13:03.137Z,41.66
2022-09-17T07:14:03.128Z,41.51
2022-09-17T07:15:03.176Z,41.62
2022-09-17T07:16:03.207Z,42.09
2022-09-17T07:17:03.106Z,45.53
2022-09-17T07:18:03.108Z,45.33
2022-09-17T07:19:03.097Z,40.76
2022-09-17T07:20:03.220Z,44.91
2022-09-17T07:21:03.464Z,42.69
2022-09-17T07:22:03.095Z,42.28
2022-09-17T07:23:03.074Z,49.19
2022-09-17T07:24:03.060Z,58.40
2022-09-17T07:25:03.053Z,47.52
2022-09-17T07:26:03.055Z,44.16
2022-09-17T07:27:03.038Z,44.08
2022-09-17T07:28:03.274Z,43.88
2022-09-17T07:29:03.033Z,46.17
2022-09-17T07:30:03.027Z,45.98
2022-09-17T07:31:03.073Z,50.56
2022-09-17T07:32:03.044Z,41.66
2022-09-17T07:33:03.015Z,41.16
2022-09-17T07:34:03.005Z,42.39
2022-09-17T07:35:03.002Z,42.31
2022-09-17T07:36:03.097Z,41.80
2022-09-17T07:37:02.971Z,41.99
2022-09-17T07:38:02.972Z,44.71
2022-09-17T07:39:02.954Z,45.46
2022-09-17T07:40:03.117Z,43.18
2022-09-17T07:41:02.948Z,42.85
2022-09-17T07:42:02.958Z,43.90
2022-09-17T07:43:02.995Z,47.42
2022-09-17T07:44:02.927Z,44.37
2022-09-17T07:45:02.916Z,45.42
2022-09-17T07:46:03.027Z,49.12
2022-09-17T07:47:02.951Z,52.55
2022-09-17T07:48:02.910Z,42.04
2022-09-17T07:49:02.881Z,41.15
2022-09-17T07:50:02.907Z,40.68
2022-09-17T07:51:02.895Z,40.40
2022-09-17T07:52:02.994Z,41.59
2022-09-17T07:53:02.859Z,44.47
2022-09-17T07:54:04.088Z,43.27
2022-09-17T07:55:03.313Z,42.73
2022-09-17T07:56:02.840Z,40.96
2022-09-17T07:57:02.883Z,41.70
2022-09-17T07:58:02.841Z,42.35
2022-09-17T07:59:02.831Z,41.78
2022-09-17T08:00:02.815Z,44.43
2022-09-17T08:01:02.803Z,52.20
2022-09-17T08:02:02.926Z,42.29
2022-09-17T08:03:09.915Z,44.54
2022-09-17T08:04:02.796Z,41.15
2022-09-17T08:05:02.828Z,41.91
2022-09-17T08:06:02.772Z,41.00
2022-09-17T08:07:02.770Z,41.71
2022-09-17T08:08:02.982Z,47.41
2022-09-17T08:09:02.752Z,45.11
2022-09-17T08:10:02.746Z,42.72
2022-09-17T08:11:02.762Z,41.72
2022-09-17T08:12:03.207Z,42.89
2022-09-17T08:13:02.718Z,47.27
2022-09-17T08:14:02.715Z,42.69
2022-09-17T08:15:02.723Z,45.82
2022-09-17T08:16:02.794Z,42.09
2022-09-17T08:17:04.920Z,41.19
2022-09-17T08:18:02.699Z,41.53
2022-09-17T08:19:02.685Z,42.57
2022-09-17T08:20:02.677Z,47.24
2022-09-17T08:21:02.669Z,46.85
2022-09-17T08:22:02.752Z,50.54
2022-09-17T08:23:02.653Z,48.70
2022-09-17T08:24:02.769Z,49.10
2022-09-17T08:25:02.750Z,54.31
2022-09-17T08:26:02.677Z,52.98
2022-09-17T08:27:02.660Z,41.94
2022-09-17T08:28:02.618Z,41.95
2022-09-17T08:29:02.672Z,43.18
2022-09-17T08:30:02.615Z,43.38
2022-09-17T08:31:02.734Z,42.15
2022-09-17T08:32:02.698Z,43.51
2022-09-17T08:33:02.593Z,42.41
2022-09-17T08:34:02.577Z,43.12
2022-09-17T08:35:02.635Z,47.26
2022-09-17T08:36:03.456Z,41.70
2022-09-17T08:37:02.580Z,49.74
2022-09-17T08:38:02.555Z,46.80
2022-09-17T08:39:02.546Z,45.07
2022-09-17T08:40:02.735Z,60.17
2022-09-17T08:41:02.529Z,43.09
2022-09-17T08:42:02.585Z,50.43
2022-09-17T08:43:02.515Z,48.73
2022-09-17T08:44:02.531Z,41.76
2022-09-17T08:45:02.498Z,41.11
2022-09-17T08:46:02.503Z,42.50
2022-09-17T08:47:02.532Z,41.28
2022-09-17T08:48:02.560Z,41.42
2022-09-17T08:49:02.494Z,52.43
2022-09-17T08:50:03.076Z,45.45
2022-09-17T08:51:05.377Z,45.95
2022-09-17T08:52:03.443Z,46.08
2022-09-17T08:53:02.454Z,46.78
2022-09-17T08:54:02.459Z,45.34
2022-09-17T08:55:02.501Z,45.78
2022-09-17T08:56:02.586Z,50.35
2022-09-17T08:57:02.413Z,65.85
2022-09-17T08:58:02.533Z,52.20
2022-09-17T08:59:02.402Z,67.80
2022-09-17T09:00:02.407Z,67.00
2022-09-17T09:01:02.416Z,68.01
2022-09-17T09:02:02.481Z,67.27
2022-09-17T09:03:02.426Z,69.20
2022-09-17T09:04:02.405Z,58.17
2022-09-17T09:05:02.380Z,65.98
2022-09-17T09:06:05.274Z,65.71
2022-09-17T09:07:03.347Z,65.46
2022-09-17T09:08:02.342Z,63.88
2022-09-17T09:09:02.333Z,64.41
2022-09-17T09:10:02.486Z,64.50
2022-09-17T09:11:02.328Z,66.69
2022-09-17T09:12:02.432Z,65.46
2022-09-17T09:13:02.318Z,65.22
2022-09-17T09:14:02.360Z,47.30
2022-09-17T09:15:02.299Z,49.23
2022-09-17T09:16:02.429Z,44.87
2022-09-17T09:17:02.277Z,65.13
2022-09-17T09:18:02.280Z,62.50
2022-09-17T09:19:02.871Z,63.70
2022-09-17T09:20:02.322Z,62.73
2022-09-17T09:21:02.277Z,57.91
2022-09-17T09:22:02.246Z,45.52
2022-09-17T09:23:02.260Z,45.21
2022-09-17T09:24:02.230Z,44.34
2022-09-17T09:25:02.247Z,45.99
2022-09-17T09:26:02.225Z,46.66
2022-09-17T09:27:02.249Z,46.15
2022-09-17T09:28:02.339Z,50.67
2022-09-17T09:29:02.195Z,50.00
2022-09-17T09:30:02.664Z,46.53
2022-09-17T09:31:02.255Z,45.39
2022-09-17T09:32:02.169Z,44.90
2022-09-17T09:33:02.207Z,57.49
2022-09-17T09:34:02.226Z,47.04
2022-09-17T09:35:02.166Z,46.85
2022-09-17T09:36:02.146Z,46.48
2022-09-17T09:37:02.158Z,48.30
2022-09-17T09:38:02.136Z,45.68
2022-09-17T09:39:02.178Z,43.11
2022-09-17T09:40:02.213Z,45.52
2022-09-17T09:41:02.627Z,64.48
2022-09-17T09:42:02.107Z,61.39
2022-09-17T09:43:02.110Z,54.97
2022-09-17T09:44:04.824Z,55.59
2022-09-17T09:45:05.105Z,49.09
2022-09-17T09:46:02.073Z,47.98
2022-09-17T09:47:02.207Z,44.21
2022-09-17T09:48:02.095Z,46.36
2022-09-17T09:49:02.063Z,43.40
2022-09-17T09:50:02.057Z,43.81
2022-09-17T09:51:06.491Z,41.72
2022-09-17T09:52:02.026Z,42.26
2022-09-17T09:53:02.603Z,45.46
2022-09-17T09:54:02.019Z,44.39
2022-09-17T09:55:02.031Z,65.45
2022-09-17T09:56:02.003Z,46.54
2022-09-17T09:57:02.068Z,47.44
2022-09-17T09:58:02.006Z,56.68
2022-09-17T09:59:02.276Z,64.60
2022-09-17T10:00:02.156Z,60.93
2022-09-17T10:01:02.060Z,45.93
2022-09-17T10:02:02.184Z,43.06
2022-09-17T10:03:02.029Z,65.03
2022-09-17T10:04:01.969Z,63.19
2022-09-17T10:05:01.948Z,66.28
2022-09-17T10:06:01.945Z,47.97
2022-09-17T10:07:01.951Z,42.24
2022-09-17T10:08:02.092Z,47.90
2022-09-17T10:09:01.935Z,67.26
2022-09-17T10:10:02.007Z,64.66
2022-09-17T10:11:01.926Z,43.86
2022-09-17T10:12:01.893Z,41.93
2022-09-17T10:13:02.447Z,49.64
2022-09-17T10:14:01.882Z,50.17
2022-09-17T10:15:01.913Z,54.84
2022-09-17T10:16:02.128Z,65.02
2022-09-17T10:17:01.862Z,48.07
2022-09-17T10:18:01.860Z,45.31
2022-09-17T10:19:01.893Z,68.39
2022-09-17T10:20:01.849Z,51.51
2022-09-17T10:21:01.880Z,46.02
2022-09-17T10:22:01.826Z,51.09
2022-09-17T10:23:01.881Z,47.69
2022-09-17T10:24:01.856Z,51.32
2022-09-17T10:25:01.812Z,44.64
2022-09-17T10:26:01.801Z,43.53
2022-09-17T10:27:01.832Z,44.67
2022-09-17T10:28:02.347Z,53.62
2022-09-17T10:29:01.800Z,48.97
2022-09-17T10:30:01.773Z,50.77
2022-09-17T10:31:06.345Z,50.28
2022-09-17T10:32:02.870Z,60.37
2022-09-17T10:33:02.147Z,46.75
2022-09-17T10:34:01.734Z,46.80
2022-09-17T10:35:01.732Z,49.53
2022-09-17T10:36:01.735Z,44.08
2022-09-17T10:37:01.714Z,42.40
2022-09-17T10:38:01.711Z,41.12
2022-09-17T10:39:01.876Z,41.60
2022-09-17T10:40:01.725Z,41.67
2022-09-17T10:41:01.686Z,50.42
2022-09-17T10:42:01.689Z,57.58
2022-09-17T10:43:01.719Z,65.63
2022-09-17T10:44:01.666Z,51.48
2022-09-17T10:45:02.229Z,41.41
2022-09-17T10:46:01.652Z,46.32
2022-09-17T10:47:01.697Z,43.28
2022-09-17T10:48:01.768Z,41.75
2022-09-17T10:49:01.812Z,42.57
2022-09-17T10:50:01.666Z,60.73
2022-09-17T10:51:02.402Z,60.22
2022-09-17T10:52:01.647Z,43.12
2022-09-17T10:53:02.619Z,42.77
2022-09-17T10:54:01.604Z,66.81
2022-09-17T10:55:01.631Z,66.52
2022-09-17T10:56:01.615Z,49.91
2022-09-17T10:57:01.602Z,48.08
2022-09-17T10:58:01.582Z,48.46
2022-09-17T10:59:01.591Z,45.11
2022-09-17T11:00:02.598Z,51.47
2022-09-17T11:01:01.557Z,43.10
2022-09-17T11:02:01.643Z,44.05
2022-09-17T11:03:02.171Z,49.02
2022-09-17T11:04:01.664Z,46.40
2022-09-17T11:05:01.577Z,46.30
2022-09-17T11:06:01.533Z,44.50
2022-09-17T11:07:01.534Z,49.58
2022-09-17T11:08:01.524Z,64.35
2022-09-17T11:09:01.551Z,49.13
2022-09-17T11:10:01.511Z,52.12
2022-09-17T11:11:01.513Z,49.71
2022-09-17T11:12:01.516Z,46.49
2022-09-17T11:13:01.480Z,46.99
2022-09-17T11:14:02.563Z,50.13
2022-09-17T11:15:01.554Z,64.68
2022-09-17T11:16:02.139Z,50.77
2022-09-17T11:17:01.462Z,48.26
2022-09-17T11:18:01.664Z,49.54
2022-09-17T11:19:01.457Z,46.00
2022-09-17T11:20:01.564Z,46.79
2022-09-17T11:21:01.431Z,54.94
2022-09-17T11:22:01.668Z,55.64
2022-09-17T11:23:01.430Z,50.65
2022-09-17T11:24:01.411Z,47.41
2022-09-17T11:25:01.995Z,45.22
2022-09-17T11:26:01.454Z,51.84
2022-09-17T11:27:01.391Z,50.36
2022-09-17T11:28:01.423Z,42.95
2022-09-17T11:29:01.470Z,40.11
2022-09-17T11:30:01.385Z,44.34
2022-09-17T11:31:01.426Z,51.43
2022-09-17T11:32:01.420Z,42.32
2022-09-17T11:33:01.346Z,40.81
2022-09-17T11:34:01.376Z,41.66
2022-09-17T11:35:01.902Z,40.25
2022-09-17T11:36:02.083Z,39.18
2022-09-17T11:37:01.328Z,51.19
2022-09-17T11:38:01.348Z,50.46
2022-09-17T11:39:01.306Z,39.30
2022-09-17T11:40:01.351Z,40.27
2022-09-17T11:41:01.306Z,42.39
2022-09-17T11:42:01.332Z,40.34
2022-09-17T11:43:01.285Z,42.08
2022-09-17T11:44:01.383Z,47.52
2022-09-17T11:45:01.267Z,42.46
2022-09-17T11:46:01.262Z,42.17
2022-09-17T11:47:01.333Z,43.17
2022-09-17T11:48:01.269Z,40.24
2022-09-17T11:49:01.247Z,40.46
2022-09-17T11:50:01.246Z,47.19
2022-09-17T11:51:01.226Z,46.68
2022-09-17T11:52:01.358Z,42.75
2022-09-17T11:53:01.231Z,43.43
2022-09-17T11:54:01.210Z,45.48
2022-09-17T11:55:01.208Z,43.50
2022-09-17T11:56:01.211Z,43.88
2022-09-17T11:57:01.243Z,48.17
2022-09-17T11:58:01.205Z,43.58
2022-09-17T11:59:01.369Z,45.23
2022-09-17T12:00:01.185Z,42.58
2022-09-17T12:01:01.169Z,43.27
2022-09-17T12:02:01.233Z,41.58
2022-09-17T12:03:01.262Z,46.11
2022-09-17T12:04:01.153Z,43.07
2022-09-17T12:05:01.130Z,42.63
2022-09-17T12:06:01.125Z,42.01
2022-09-17T12:07:01.136Z,42.31
2022-09-17T12:08:01.149Z,42.28
2022-09-17T12:09:01.125Z,41.98
2022-09-17T12:10:01.111Z,41.47
2022-09-17T12:11:02.381Z,45.14
2022-09-17T12:12:01.097Z,47.25
2022-09-17T12:13:01.079Z,48.42
2022-09-17T12:14:01.153Z,42.21
2022-09-17T12:15:01.068Z,43.65
2022-09-17T12:16:01.067Z,45.55
2022-09-17T12:17:01.092Z,45.34
2022-09-17T12:18:27.650Z,48.38
2022-09-17T12:19:02.029Z,45.02
2022-09-17T12:20:01.028Z,41.89
2022-09-17T12:21:01.033Z,44.70
2022-09-17T12:22:01.036Z,40.17
2022-09-17T12:23:01.008Z,40.15
2022-09-17T12:24:01.152Z,39.76
2022-09-17T12:25:01.042Z,41.35
2022-09-17T12:26:00.985Z,39.49
2022-09-17T12:27:01.629Z,39.47
2022-09-17T12:28:00.968Z,38.81
2022-09-17T12:29:01.155Z,38.56
2022-09-17T12:30:01.029Z,42.81
2022-09-17T12:31:00.998Z,39.60
2022-09-17T12:32:00.958Z,39.94
2022-09-17T12:33:00.945Z,41.47
2022-09-17T12:34:00.922Z,50.12
2022-09-17T12:35:00.953Z,45.27
2022-09-17T12:36:04.460Z,40.11
2022-09-17T12:37:00.908Z,40.51
2022-09-17T12:38:00.914Z,41.38
2022-09-17T12:39:03.282Z,41.29
2022-09-17T12:40:01.076Z,43.71
2022-09-17T12:41:00.881Z,50.47
2022-09-17T12:42:00.879Z,41.61
2022-09-17T12:43:02.223Z,40.50
2022-09-17T12:44:01.050Z,41.76
2022-09-17T12:45:00.862Z,41.31
2022-09-17T12:46:00.874Z,41.98
2022-09-17T12:47:00.964Z,43.23
2022-09-17T12:48:00.839Z,45.85
2022-09-17T12:49:01.070Z,49.55
2022-09-17T12:50:00.823Z,52.07
2022-09-17T12:51:00.815Z,54.51
2022-09-17T12:52:00.853Z,46.31