createdAt,value
2023-04-24T00:00:00.252Z,96877.84
2023-04-24T00:02:27.933Z,96886.84
2023-04-24T00:04:58.516Z,96882.78
2023-04-24T00:07:26.271Z,96900.25
2023-04-24T00:09:53.761Z,96890.81
2023-04-24T00:12:22.668Z,96897.47
2023-04-24T00:14:50.499Z,96892.63
2023-04-24T00:17:20.941Z,96901.38
2023-04-24T00:19:48.478Z,96916.63
2023-04-24T00:22:16.180Z,96920.69
2023-04-24T00:24:43.742Z,96937.41
2023-04-24T00:27:11.311Z,96933.00
2023-04-24T00:29:40.427Z,96934.19
2023-04-24T00:32:08.189Z,96940.66
2023-04-24T00:34:35.741Z,96941.44
2023-04-24T00:37:03.244Z,96950.38
2023-04-24T00:39:30.834Z,96952.78
2023-04-24T00:41:58.769Z,96965.72
2023-04-24T00:44:26.459Z,96963.53
2023-04-24T00:46:56.363Z,96971.44
2023-04-24T00:49:23.997Z,96979.75
2023-04-24T00:51:52.214Z,96988.50
2023-04-24T00:54:19.997Z,96990.88
2023-04-24T00:56:47.540Z,96995.53
2023-04-24T00:59:15.246Z,96997.63
2023-04-24T01:01:43.736Z,97004.59
2023-04-24T01:04:13.374Z,97014.56
2023-04-24T01:06:41.337Z,96997.34
2023-04-24T01:09:10.207Z,97001.50
2023-04-24T01:11:37.804Z,96996.41
2023-04-24T01:14:06.292Z,97009.19
2023-04-24T01:16:34.386Z,96994.53
2023-04-24T01:19:02.328Z,96989.66
2023-04-24T01:21:31.206Z,96993.94
2023-04-24T01:24:00.125Z,96992.91
2023-04-24T01:26:27.719Z,96990.53
2023-04-24T01:28:55.281Z,96993.78
2023-04-24T01:31:22.885Z,96991.06
2023-04-24T01:33:50.479Z,96986.16
2023-04-24T01:36:18.014Z,96992.47
2023-04-24T01:38:45.852Z,96981.31
2023-04-24T01:41:14.760Z,96976.16
2023-04-24T01:43:42.369Z,96983.47
2023-04-24T01:46:10.198Z,96995.25
2023-04-24T01:48:37.792Z,96991.97
2023-04-24T01:51:05.350Z,96987.72
2023-04-24T01:53:32.911Z,96990.50
2023-04-24T01:56:00.498Z,96991.47
2023-04-24T01:58:29.601Z,96996.59
2023-04-24T02:00:58.120Z,97000.94
2023-04-24T02:03:25.835Z,97004.78
2023-04-24T02:05:53.421Z,97009.81
2023-04-24T02:08:20.961Z,97003.78
2023-04-24T02:10:50.743Z,97010.19
2023-04-24T02:13:18.300Z,97002.69
2023-04-24T02:15:47.175Z,97000.78
2023-04-24T02:18:14.764Z,97000.78
2023-04-24T02:20:48.190Z,97002.34
2023-04-24T02:23:16.224Z,97003.38
2023-04-24T02:25:43.784Z,97002.16
2023-04-24T02:28:11.366Z,97006.84
2023-04-24T02:30:38.914Z,96996.50
2023-04-24T02:33:08.321Z,97000.69
2023-04-24T02:35:36.046Z,97002.50
2023-04-24T02:38:04.157Z,96998.66
2023-04-24T02:40:31.730Z,96997.31
2023-04-24T02:42:59.421Z,96997.31
2023-04-24T02:45:27.043Z,96991.38
2023-04-24T02:47:55.076Z,97001.16
2023-04-24T02:50:27.927Z,96997.72
2023-04-24T02:52:55.595Z,97004.47
2023-04-24T02:55:23.237Z,96993.06
2023-04-24T02:57:50.994Z,96985.97
2023-04-24T03:00:18.707Z,96974.28
2023-04-24T03:02:46.667Z,96973.47
2023-04-24T03:05:14.354Z,96974.53
2023-04-24T03:07:43.288Z,96981.66
2023-04-24T03:10:11.119Z,96980.38
2023-04-24T03:12:38.694Z,96971.06
2023-04-24T03:15:06.742Z,96983.03
2023-04-24T03:17:34.452Z,96988.44
2023-04-24T03:20:02.043Z,96983.19
2023-04-24T03:22:30.771Z,96984.97
2023-04-24T03:24:59.748Z,96988.72
2023-04-24T03:27:27.352Z,96990.47
2023-04-24T03:29:57.759Z,96994.19
2023-04-24T03:32:33.358Z,97005.16
2023-04-24T03:35:01.930Z,96995.59
2023-04-24T03:37:30.018Z,96990.06
2023-04-24T03:40:12.706Z,96974.53
2023-04-24T03:42:40.351Z,96984.16
2023-04-24T03:45:08.517Z,96977.88
2023-04-24T03:47:38.728Z,96971.44
2023-04-24T03:50:07.762Z,96979.59
2023-04-24T03:52:36.399Z,96991.16
2023-04-24T03:55:04.995Z,96979.59
2023-04-24T03:57:40.166Z,96980.97
2023-04-24T04:00:15.333Z,96988.59
2023-04-24T04:02:45.131Z,96991.91
2023-04-24T04:05:12.961Z,96994.38
2023-04-24T04:07:40.517Z,96996.81
2023-04-24T04:10:09.085Z,97005.16
2023-04-24T04:12:39.840Z,97003.31
2023-04-24T04:15:07.985Z,97002.53
2023-04-24T04:17:35.933Z,96993.22
2023-04-24T04:20:10.385Z,96995.25
2023-04-24T04:22:39.004Z,96988.75
2023-04-24T04:25:10.136Z,96991.59
2023-04-24T04:27:37.762Z,96985.19
2023-04-24T04:30:28.462Z,96987.66
2023-04-24T04:33:17.584Z,96985.19
2023-04-24T04:35:49.775Z,96989.94
2023-04-24T04:38:17.746Z,96983.00
2023-04-24T04:40:54.276Z,96991.88
2023-04-24T04:43:24.090Z,96996.13
2023-04-24T04:45:55.927Z,96978.56
2023-04-24T04:48:46.784Z,96978.16
2023-04-24T04:51:14.567Z,96971.41
2023-04-24T04:53:42.192Z,96974.75
2023-04-24T04:56:09.900Z,96979.41
2023-04-24T04:58:46.808Z,96971.41
2023-04-24T05:01:18.686Z,96976.91
2023-04-24T05:03:48.673Z,96976.91
2023-04-24T05:06:18.101Z,96989.81
2023-04-24T05:08:46.736Z,96991.44
2023-04-24T05:11:30.749Z,96987.56
2023-04-24T05:13:59.236Z,96988.94
2023-04-24T05:16:36.154Z,96999.28
2023-04-24T05:19:03.752Z,96983.13
2023-04-24T05:21:36.409Z,96984.00
2023-04-24T05:24:04.269Z,96986.41
2023-04-24T05:26:47.438Z,96979.25
2023-04-24T05:29:17.178Z,96975.53
2023-04-24T05:31:46.290Z,96984.88
2023-04-24T05:34:14.174Z,96974.03
2023-04-24T05:36:44.982Z,96975.94
2023-04-24T05:39:12.779Z,96972.84
2023-04-24T05:41:40.357Z,96979.13
2023-04-24T05:44:07.956Z,96976.56
2023-04-24T05:46:35.648Z,96975.00
2023-04-24T05:49:04.626Z,96964.50
2023-04-24T05:51:34.053Z,96969.31
2023-04-24T05:54:02.338Z,96970.56
2023-04-24T05:56:30.127Z,96956.66
2023-04-24T05:58:58.868Z,96952.13
2023-04-24T06:01:26.473Z,96942.31
2023-04-24T06:04:06.009Z,96951.72
2023-04-24T06:06:33.628Z,96936.38
2023-04-24T06:09:01.232Z,96921.75
2023-04-24T06:11:29.899Z,96924.41
2023-04-24T06:13:57.743Z,96920.41
2023-04-24T06:16:41.018Z,96901.06
2023-04-24T06:19:30.147Z,96894.13
2023-04-24T06:21:57.890Z,96889.25
2023-04-24T06:24:29.041Z,96892.38
2023-04-24T06:26:57.740Z,96896.00
2023-04-24T06:29:25.353Z,96881.84
2023-04-24T06:31:52.925Z,96885.50
2023-04-24T06:34:20.553Z,96872.69
2023-04-24T06:36:49.922Z,96885.50
2023-04-24T06:39:17.462Z,96866.41
2023-04-24T06:41:45.011Z,96854.66
2023-04-24T06:44:20.246Z,96852.63
2023-04-24T06:46:47.763Z,96851.38
2023-04-24T06:49:17.098Z,96849.19
2023-04-24T06:51:44.832Z,96844.09
2023-04-24T06:54:13.820Z,96842.91
2023-04-24T06:56:41.352Z,96847.50
2023-04-24T06:59:08.906Z,96838.84
2023-04-24T07:01:36.515Z,96826.25
2023-04-24T07:04:04.186Z,96804.38
2023-04-24T07:06:32.836Z,96805.00
2023-04-24T07:09:00.842Z,96800.56
2023-04-24T07:11:30.321Z,96786.53
2023-04-24T07:13:57.907Z,96779.03
2023-04-24T07:16:25.495Z,96778.81
2023-04-24T07:18:53.049Z,96776.00
2023-04-24T07:21:20.838Z,96776.81
2023-04-24T07:23:48.478Z,96756.94
2023-04-24T07:26:16.453Z,96749.06
2023-04-24T07:28:45.335Z,96740.75
2023-04-24T07:31:13.171Z,96737.50
2023-04-24T07:33:40.781Z,96731.78
2023-04-24T07:36:08.377Z,96712.94
2023-04-24T07:38:36.033Z,96716.59
2023-04-24T07:41:03.709Z,96709.47
2023-04-24T07:43:31.411Z,96693.06
2023-04-24T07:46:00.321Z,96694.47
2023-04-24T07:48:27.839Z,96681.50
2023-04-24T07:50:55.520Z,96682.72
2023-04-24T07:53:23.054Z,96679.88
2023-04-24T07:55:50.607Z,96679.88
2023-04-24T07:58:18.155Z,96680.66
2023-04-24T08:00:45.805Z,96677.34
2023-04-24T08:03:14.848Z,96681.41
2023-04-24T08:05:43.025Z,96670.69
2023-04-24T08:08:10.592Z,96668.69
2023-04-24T08:10:38.160Z,96684.88
2023-04-24T08:13:05.675Z,96672.09
2023-04-24T08:15:33.226Z,96651.78
2023-04-24T08:18:00.838Z,96654.97
2023-04-24T08:20:29.759Z,96651.81
2023-04-24T08:22:57.536Z,96646.13
2023-04-24T08:25:25.774Z,96639.06
2023-04-24T08:27:53.323Z,96636.19
2023-04-24T08:30:21.454Z,96628.91
2023-04-24T08:32:49.522Z,96626.34
2023-04-24T08:35:17.158Z,96618.41
2023-04-24T08:37:46.222Z,96603.94
2023-04-24T08:40:14.778Z,96599.13
2023-04-24T08:42:43.896Z,96594.09
2023-04-24T08:45:11.967Z,96594.44
2023-04-24T08:47:39.816Z,96591.59
2023-04-24T08:50:08.280Z,96595.00
2023-04-24T08:52:35.854Z,96568.91
2023-04-24T08:55:04.945Z,96565.00
2023-04-24T08:57:32.593Z,96574.72
2023-04-24T09:00:00.273Z,96574.19
2023-04-24T09:02:28.073Z,96578.44
2023-04-24T09:04:55.798Z,96567.44
2023-04-24T09:07:23.707Z,96564.84
2023-04-24T09:09:51.384Z,96565.94
2023-04-24T09:12:20.522Z,96570.88
2023-04-24T09:14:48.173Z,96590.03
2023-04-24T09:17:15.806Z,96611.91
2023-04-24T09:19:43.734Z,96625.31
2023-04-24T09:22:12.242Z,96645.81
2023-04-24T09:24:39.956Z,96646.28
2023-04-24T09:27:08.902Z,96661.47
2023-04-24T09:29:39.027Z,96658.75
2023-04-24T09:32:19.882Z,96640.78
2023-04-24T09:34:47.503Z,96618.22
2023-04-24T09:37:16.934Z,96608.03
2023-04-24T09:39:44.673Z,96579.31
2023-04-24T09:42:12.447Z,96554.63
2023-04-24T09:44:42.584Z,96536.34
2023-04-24T09:47:10.909Z,96518.53
2023-04-24T09:49:40.246Z,96495.53
2023-04-24T09:52:08.248Z,96484.41
2023-04-24T09:54:37.762Z,96455.47
2023-04-24T09:57:05.550Z,96438.19
2023-04-24T09:59:33.677Z,96414.22
2023-04-24T10:02:05.144Z,96398.06
2023-04-24T10:04:32.847Z,96376.88
2023-04-24T10:07:02.096Z,96377.41
2023-04-24T10:09:30.726Z,96372.88
2023-04-24T10:11:58.268Z,96369.84
2023-04-24T10:14:26.846Z,96369.53
2023-04-24T10:16:55.645Z,96378.91
2023-04-24T10:19:24.726Z,96373.22
2023-04-24T10:21:52.313Z,96376.50
2023-04-24T10:24:21.484Z,96380.78
2023-04-24T10:26:52.071Z,96378.63
2023-04-24T10:29:20.021Z,96375.78
2023-04-24T10:31:49.434Z,96374.00
2023-04-24T10:34:18.385Z,96376.66
2023-04-24T10:36:48.842Z,96373.72
2023-04-24T10:39:18.121Z,96365.28
2023-04-24T10:41:47.409Z,96364.44
2023-04-24T10:44:17.186Z,96368.31
2023-04-24T10:46:45.168Z,96374.91
2023-04-24T10:49:12.936Z,96367.41
2023-04-24T10:51:48.977Z,96363.66
2023-04-24T10:54:25.930Z,96375.22
2023-04-24T10:56:53.542Z,96374.34
2023-04-24T10:59:30.318Z,96374.09
2023-04-24T11:01:57.996Z,96377.31
2023-04-24T11:04:31.729Z,96370.47
2023-04-24T11:07:02.799Z,96386.69
2023-04-24T11:09:30.598Z,96387.00
2023-04-24T11:12:05.140Z,96391.66
2023-04-24T11:14:32.723Z,96396.34
2023-04-24T11:17:02.334Z,96405.84
2023-04-24T11:19:30.794Z,96399.84
2023-04-24T11:22:11.628Z,96391.66
2023-04-24T11:24:40.727Z,96398.47
2023-04-24T11:27:22.396Z,96397.31
2023-04-24T11:29:52.762Z,96404.69
2023-04-24T11:32:21.399Z,96391.66
2023-04-24T11:34:52.290Z,96401.03
2023-04-24T11:37:21.162Z,96404.41
2023-04-24T11:39:48.925Z,96397.03
2023-04-24T11:42:16.774Z,96394.34
2023-04-24T11:44:44.738Z,96400.31
2023-04-24T11:47:15.181Z,96391.06
2023-04-24T11:49:45.022Z,96404.38
2023-04-24T11:52:14.914Z,96398.03
2023-04-24T11:54:50.049Z,96408.63
2023-04-24T11:57:21.537Z,96415.31
2023-04-24T11:59:50.385Z,96421.59
2023-04-24T12:02:28.198Z,96422.47
2023-04-24T12:04:56.425Z,96418.75
2023-04-24T12:07:27.520Z,96410.00
2023-04-24T12:10:00.742Z,96420.69
2023-04-24T12:12:29.175Z,96413.03
2023-04-24T12:14:57.401Z,96402.25
2023-04-24T12:17:29.516Z,96403.53
2023-04-24T12:20:02.000Z,96410.81
2023-04-24T12:22:29.881Z,96409.09
2023-04-24T12:25:01.687Z,96408.75
2023-04-24T12:27:31.277Z,96404.16
2023-04-24T12:29:59.068Z,96400.56
2023-04-24T12:32:29.113Z,96408.16
2023-04-24T12:34:59.851Z,96397.81
2023-04-24T12:37:27.896Z,96398.91
2023-04-24T12:40:10.914Z,96401.41
2023-04-24T12:42:43.593Z,96400.50
2023-04-24T12:45:14.220Z,96403.41
2023-04-24T12:47:42.000Z,96399.63
2023-04-24T12:50:10.065Z,96399.97
2023-04-24T12:52:37.984Z,96402.53
2023-04-24T12:55:09.089Z,96397.72
2023-04-24T12:57:39.155Z,96398.94
2023-04-24T13:00:07.539Z,96401.19
2023-04-24T13:02:35.517Z,96408.34
2023-04-24T13:05:06.458Z,96401.34
2023-04-24T13:07:34.091Z,96404.03
2023-04-24T13:10:02.039Z,96398.25
2023-04-24T13:12:31.232Z,96400.16
2023-04-24T13:14:59.798Z,96405.59
2023-04-24T13:17:27.732Z,96408.59
2023-04-24T13:19:55.980Z,96405.25
2023-04-24T13:22:26.336Z,96397.41
2023-04-24T13:24:57.367Z,96392.34
2023-04-24T13:27:27.948Z,96404.47
2023-04-24T13:29:58.558Z,96385.28
2023-04-24T13:32:26.323Z,96388.41
2023-04-24T13:34:54.190Z,96392.22
2023-04-24T13:37:22.162Z,96384.56
2023-04-24T13:39:50.133Z,96386.16
2023-04-24T13:42:19.209Z,96375.97
2023-04-24T13:44:50.367Z,96378.03
2023-04-24T13:47:19.520Z,96379.88
2023-04-24T13:49:55.418Z,96382.25
2023-04-24T13:52:23.156Z,96371.81
2023-04-24T13:54:50.754Z,96370.94
2023-04-24T13:57:18.592Z,96380.91
2023-04-24T13:59:46.684Z,96366.09
2023-04-24T14:02:14.578Z,96369.75
2023-04-24T14:04:46.344Z,96376.84
2023-04-24T14:07:14.413Z,96380.19
2023-04-24T14:09:41.986Z,96377.44
2023-04-24T14:12:09.786Z,96391.19
2023-04-24T14:14:37.357Z,96380.25
2023-04-24T14:17:05.097Z,96383.13
2023-04-24T14:19:34.878Z,96382.81
2023-04-24T14:22:03.889Z,96376.72
2023-04-24T14:24:34.296Z,96375.03
2023-04-24T14:27:02.360Z,96381.44
2023-04-24T14:29:29.982Z,96381.25
2023-04-24T14:31:57.606Z,96387.66
2023-04-24T14:34:25.225Z,96383.25
2023-04-24T14:36:54.877Z,96388.91
2023-04-24T14:39:23.799Z,96390.38
2023-04-24T14:41:51.341Z,96398.72
2023-04-24T14:44:19.600Z,96392.38
2023-04-24T14:46:47.364Z,96385.19
2023-04-24T14:49:18.145Z,96387.53
2023-04-24T14:51:45.715Z,96395.16
2023-04-24T14:54:13.544Z,96404.88
2023-04-24T14:56:44.896Z,96400.06
2023-04-24T14:59:12.445Z,96398.94
2023-04-24T15:01:40.067Z,96399.47
2023-04-24T15:04:08.294Z,96402.34
2023-04-24T15:06:35.927Z,96399.53
2023-04-24T15:09:04.464Z,96410.53
2023-04-24T15:11:35.058Z,96413.16
2023-04-24T15:14:12.236Z,96423.31
2023-04-24T15:16:40.434Z,96418.47
2023-04-24T15:19:08.660Z,96423.66
2023-04-24T15:21:37.242Z,96429.38
2023-04-24T15:24:05.111Z,96434.66
2023-04-24T15:26:32.797Z,96436.41
2023-04-24T15:29:00.430Z,96436.97
2023-04-24T15:31:29.390Z,96441.22
2023-04-24T15:33:56.933Z,96436.75
2023-04-24T15:36:24.540Z,96444.72
2023-04-24T15:38:52.131Z,96442.59
2023-04-24T15:41:19.965Z,96456.97
2023-04-24T15:43:47.923Z,96451.91
2023-04-24T15:46:15.764Z,96458.47
2023-04-24T15:48:45.520Z,96468.09
2023-04-24T15:51:13.275Z,96468.22
2023-04-24T15:53:40.861Z,96465.84
2023-04-24T15:56:08.859Z,96471.16
2023-04-24T15:58:36.861Z,96473.38
2023-04-24T16:01:04.687Z,96470.25
2023-04-24T16:03:32.551Z,96478.50
2023-04-24T16:06:01.729Z,96478.44
2023-04-24T16:08:29.272Z,96486.38
2023-04-24T16:10:56.812Z,96485.78
2023-04-24T16:13:24.333Z,96487.88
2023-04-24T16:15:52.146Z,96501.72
2023-04-24T16:18:19.780Z,96502.41
2023-04-24T16:20:47.296Z,96503.09
2023-04-24T16:23:16.318Z,96500.91
2023-04-24T16:25:43.886Z,96510.75
2023-04-24T16:28:12.168Z,96505.34
2023-04-24T16:30:40.396Z,96499.16
2023-04-24T16:33:09.222Z,96504.94
2023-04-24T16:35:40.674Z,96503.53
2023-04-24T16:38:08.474Z,96503.78
2023-04-24T16:40:37.670Z,96496.44
2023-04-24T16:43:05.608Z,96496.94
2023-04-24T16:45:33.173Z,96513.66
2023-04-24T16:48:04.159Z,96510.31
2023-04-24T16:50:31.968Z,96510.47
2023-04-24T16:52:59.849Z,96509.63
2023-04-24T16:55:27.574Z,96503.72
2023-04-24T16:57:56.624Z,96511.94
2023-04-24T17:00:24.260Z,96511.41
2023-04-24T17:02:52.032Z,96516.78
2023-04-24T17:05:21.530Z,96517.97
2023-04-24T17:07:49.327Z,96534.41
2023-04-24T17:10:17.494Z,96552.38
2023-04-24T17:12:48.311Z,96561.47
2023-04-24T17:15:20.052Z,96573.56
2023-04-24T17:17:48.803Z,96579.53
2023-04-24T17:20:22.942Z,96586.00
2023-04-24T17:22:51.694Z,96605.16
2023-04-24T17:25:21.823Z,96619.75
2023-04-24T17:27:49.521Z,96639.03
2023-04-24T17:30:18.704Z,96653.41
2023-04-24T17:32:46.367Z,96657.41
2023-04-24T17:35:16.884Z,96672.63
2023-04-24T17:37:44.593Z,96685.66
2023-04-24T17:59:19.015Z,96732.09
2023-04-24T18:01:46.582Z,96738.50
2023-04-24T18:04:14.440Z,96732.69
2023-04-24T18:06:42.251Z,96731.38
2023-04-24T18:09:10.715Z,96743.03
2023-04-24T18:11:38.288Z,96746.75
2023-04-24T18:14:05.885Z,96735.22
2023-04-24T18:16:35.056Z,96739.03
2023-04-24T18:19:02.788Z,96749.41
2023-04-24T18:21:31.628Z,96751.13
2023-04-24T18:24:00.476Z,96747.63
2023-04-24T18:26:28.178Z,96757.91
2023-04-24T18:28:56.248Z,96760.16
2023-04-24T18:31:24.012Z,96761.00
2023-04-24T18:33:54.173Z,96760.28
2023-04-24T18:36:21.914Z,96760.16
2023-04-24T18:38:49.693Z,96758.91
2023-04-24T18:41:17.548Z,96769.47
