createdAt,value
2022-10-01T00:00:02.259Z,6.00
2022-10-01T00:05:25.256Z,6.05
2022-10-01T00:10:30.435Z,6.07
2022-10-01T00:15:33.419Z,6.06
2022-10-01T00:20:40.473Z,6.04
2022-10-01T00:25:43.942Z,5.98
2022-10-01T00:30:48.184Z,5.93
2022-10-01T00:35:54.873Z,5.89
2022-10-01T00:40:58.765Z,5.85
2022-10-01T00:46:13.772Z,5.82
2022-10-01T00:51:16.885Z,5.84
2022-10-01T00:56:19.893Z,5.86
2022-10-01T01:01:24.766Z,5.88
2022-10-01T01:06:27.810Z,5.92
2022-10-01T01:11:58.813Z,5.95
2022-10-01T01:17:10.979Z,5.97
2022-10-01T01:22:15.478Z,5.97
2022-10-01T01:27:45.176Z,5.97
2022-10-01T01:33:04.816Z,6.02
2022-10-01T01:38:14.362Z,6.05
2022-10-01T01:43:24.304Z,6.06
2022-10-01T01:48:29.490Z,6.07
2022-10-01T01:53:32.601Z,6.09
2022-10-01T01:58:36.472Z,6.13
2022-10-01T02:03:39.432Z,6.16
2022-10-01T02:08:58.311Z,6.16
2022-10-01T02:14:22.822Z,6.09
2022-10-01T02:19:36.328Z,5.94
2022-10-01T02:24:57.100Z,5.83
2022-10-01T02:30:02.764Z,5.76
2022-10-01T02:35:12.243Z,5.73
2022-10-01T02:40:18.923Z,5.64
2022-10-01T02:45:25.096Z,5.53
2022-10-01T02:50:35.015Z,5.43
2022-10-01T02:55:39.924Z,5.34
2022-10-01T03:00:42.823Z,5.25
2022-10-01T03:05:45.829Z,5.17
2022-10-01T03:10:48.732Z,5.11
2022-10-01T03:15:51.888Z,5.03
2022-10-01T03:20:54.845Z,4.90
2022-10-01T03:25:57.859Z,4.78
2022-10-01T03:31:06.266Z,4.68
2022-10-01T03:36:09.188Z,4.59
2022-10-01T03:41:14.551Z,4.56
2022-10-01T03:46:18.273Z,4.58
2022-10-01T03:51:21.178Z,4.57
2022-10-01T03:56:26.231Z,4.52
2022-10-01T04:01:29.287Z,4.45
2022-10-01T04:06:32.934Z,4.40
2022-10-01T04:11:36.820Z,4.40
2022-10-01T04:16:40.048Z,4.40
2022-10-01T04:21:43.106Z,4.37
2022-10-01T04:26:46.010Z,4.34
2022-10-01T04:31:48.950Z,4.33
2022-10-01T04:36:51.920Z,4.35
2022-10-01T04:41:54.931Z,4.35
2022-10-01T04:46:57.881Z,4.35
2022-10-01T04:52:01.349Z,4.35
2022-10-01T04:57:04.458Z,4.37
2022-10-01T05:02:07.435Z,4.42
2022-10-01T05:07:10.473Z,4.56
2022-10-01T05:12:13.375Z,5.18
2022-10-01T05:17:17.404Z,5.99
2022-10-01T05:22:20.173Z,6.84
2022-10-01T05:27:23.109Z,7.72
2022-10-01T05:32:26.015Z,8.63
2022-10-01T05:37:28.918Z,9.59
2022-10-01T05:42:31.720Z,10.42
2022-10-01T05:47:34.623Z,11.20
2022-10-01T05:52:37.531Z,11.92
2022-10-01T05:57:40.435Z,12.51
2022-10-01T06:02:43.630Z,13.17
2022-10-01T06:07:48.726Z,14.15
2022-10-01T06:12:52.010Z,14.77
2022-10-01T06:17:55.126Z,15.58
2022-10-01T06:22:58.566Z,15.94
2022-10-01T06:28:02.305Z,16.27
2022-10-01T06:33:16.017Z,16.78
2022-10-01T06:38:21.309Z,17.09
2022-10-01T06:43:26.680Z,16.98
2022-10-01T06:48:31.125Z,17.22
2022-10-01T06:53:33.988Z,17.63
2022-10-01T06:58:37.501Z,18.06
2022-10-01T07:03:40.421Z,18.27
2022-10-01T07:08:43.718Z,18.55
2022-10-01T07:13:49.990Z,18.75
2022-10-01T07:18:55.362Z,18.90
2022-10-01T07:23:58.270Z,19.11
2022-10-01T07:29:01.534Z,19.35
2022-10-01T07:34:04.396Z,19.58
2022-10-01T07:39:09.862Z,19.86
2022-10-01T07:44:12.870Z,20.16
2022-10-01T07:49:19.781Z,20.28
2022-10-01T07:54:23.447Z,20.18
2022-10-01T07:59:27.402Z,20.21
2022-10-01T08:04:50.792Z,20.08
2022-10-01T08:09:54.204Z,19.82
2022-10-01T08:14:57.284Z,19.53
2022-10-01T08:20:00.420Z,19.23
2022-10-01T08:25:03.780Z,18.34
2022-10-01T08:30:07.424Z,17.35
2022-10-01T08:35:10.427Z,16.69
2022-10-01T08:40:13.297Z,16.27
2022-10-01T08:45:27.807Z,15.95
2022-10-01T08:50:30.661Z,15.66
2022-10-01T08:55:37.586Z,15.44
2022-10-01T09:00:44.785Z,15.34
2022-10-01T09:05:59.734Z,15.26
2022-10-01T09:11:12.751Z,15.13
2022-10-01T09:16:37.446Z,15.15
2022-10-01T09:21:55.493Z,15.16
2022-10-01T09:26:58.355Z,15.15
2022-10-01T09:32:04.089Z,15.26
2022-10-01T09:37:15.423Z,15.19
2022-10-01T09:42:18.737Z,15.08
2022-10-01T09:47:26.832Z,15.09
2022-10-01T09:52:39.311Z,15.13
2022-10-01T09:57:47.872Z,15.13
2022-10-01T10:02:52.454Z,15.12
2022-10-01T10:08:00.214Z,15.13
2022-10-01T10:13:05.244Z,15.19
2022-10-01T10:18:24.067Z,15.34
2022-10-01T10:23:29.512Z,15.49
2022-10-01T10:28:44.654Z,15.53
2022-10-01T10:33:54.234Z,15.58
2022-10-01T10:38:59.027Z,15.66
2022-10-01T10:44:07.582Z,15.67
2022-10-01T10:49:21.079Z,15.59
2022-10-01T10:54:40.824Z,15.60
2022-10-01T10:59:56.291Z,15.67
2022-10-01T11:05:20.485Z,15.70
2022-10-01T11:10:42.118Z,15.76
2022-10-01T11:16:20.303Z,15.80
2022-10-01T11:21:35.647Z,15.88
2022-10-01T11:26:53.404Z,15.93
2022-10-01T11:32:19.671Z,15.88
2022-10-01T11:37:25.525Z,15.83
2022-10-01T11:42:36.765Z,15.84
2022-10-01T11:47:54.885Z,15.71
2022-10-01T11:53:09.765Z,15.58
2022-10-01T11:58:43.294Z,15.66
2022-10-01T12:03:59.316Z,15.80
2022-10-01T12:09:32.723Z,15.75
2022-10-01T12:14:44.845Z,15.52
2022-10-01T12:19:52.246Z,15.47
2022-10-01T12:24:55.457Z,15.52
2022-10-01T12:30:10.151Z,15.61
2022-10-01T12:35:28.005Z,15.74
2022-10-01T12:40:38.622Z,15.89
2022-10-01T12:45:54.478Z,15.96
2022-10-01T12:51:00.089Z,15.95
2022-10-01T12:56:31.321Z,15.90
2022-10-01T13:02:14.731Z,15.76
2022-10-01T13:07:49.220Z,15.66
2022-10-01T13:13:06.651Z,15.59
2022-10-01T13:18:12.375Z,15.52
2022-10-01T13:23:30.495Z,15.45
2022-10-01T13:28:57.669Z,15.41
2022-10-01T13:34:01.905Z,15.45
2022-10-01T13:39:04.842Z,15.49
2022-10-01T13:44:08.126Z,15.48
2022-10-01T13:49:25.325Z,15.45
2022-10-01T13:54:33.285Z,15.45
2022-10-01T13:59:38.297Z,15.55
2022-10-01T14:04:43.872Z,15.55
2022-10-01T14:09:51.633Z,15.47
2022-10-01T14:15:19.223Z,15.39
2022-10-01T14:20:35.657Z,15.22
2022-10-01T14:26:03.409Z,14.88
2022-10-01T14:31:35.349Z,14.51
2022-10-01T14:36:53.640Z,14.20
2022-10-01T14:41:58.215Z,13.96
2022-10-01T14:47:21.897Z,13.76
2022-10-01T14:52:30.123Z,13.61
2022-10-01T14:58:00.578Z,13.52
2022-10-01T15:03:15.790Z,13.43
2022-10-01T15:08:23.521Z,13.34
2022-10-01T15:13:32.431Z,13.22
2022-10-01T15:18:36.912Z,13.10
2022-10-01T15:23:40.912Z,13.02
2022-10-01T15:28:44.625Z,12.92
2022-10-01T15:33:47.904Z,12.83
2022-10-01T15:38:51.740Z,12.73
2022-10-01T15:43:54.817Z,12.63
2022-10-01T15:49:17.570Z,12.54
2022-10-01T15:54:20.548Z,12.44
2022-10-01T15:59:23.659Z,12.34
2022-10-01T16:04:26.856Z,12.23
2022-10-01T16:09:30.810Z,12.13
2022-10-01T16:14:45.211Z,12.02
2022-10-01T16:19:50.734Z,11.93
2022-10-01T16:25:01.824Z,11.89
2022-10-01T16:30:07.805Z,11.86
2022-10-01T16:35:21.057Z,11.80
2022-10-01T16:40:26.721Z,11.75
2022-10-01T16:45:36.771Z,11.72
2022-10-01T16:50:40.209Z,11.68
2022-10-01T16:55:44.207Z,11.68
2022-10-01T17:00:47.103Z,11.70
2022-10-01T17:05:50.259Z,11.68
2022-10-01T17:10:58.796Z,11.64
2022-10-01T17:16:06.094Z,11.61
2022-10-01T17:21:09.732Z,11.59
2022-10-01T17:26:12.650Z,11.56
2022-10-01T17:31:18.008Z,11.55
2022-10-01T17:36:21.298Z,11.54
2022-10-01T17:41:24.304Z,11.52
2022-10-01T17:46:27.413Z,11.50
2022-10-01T17:51:30.520Z,11.48
2022-10-01T17:56:38.409Z,11.48
2022-10-01T18:01:41.857Z,11.49
2022-10-01T18:06:45.023Z,11.49
2022-10-01T18:11:51.916Z,11.48
2022-10-01T18:16:54.911Z,11.47
2022-10-01T18:21:59.902Z,11.47
2022-10-01T18:27:02.935Z,11.44
2022-10-01T18:32:17.842Z,11.40
2022-10-01T18:37:29.634Z,11.37
2022-10-01T18:42:44.577Z,11.33
2022-10-01T18:47:53.365Z,11.32
2022-10-01T18:53:08.552Z,11.32
2022-10-01T18:58:33.264Z,11.31
2022-10-01T19:04:00.443Z,11.30
2022-10-01T19:09:17.270Z,11.27
2022-10-01T19:14:37.991Z,11.24
2022-10-01T19:19:52.984Z,11.21
2022-10-01T19:25:15.398Z,11.20
2022-10-01T19:30:20.070Z,11.17
2022-10-01T19:35:27.905Z,11.14
2022-10-01T19:40:55.285Z,11.12
2022-10-01T19:46:09.352Z,11.10
2022-10-01T19:51:16.182Z,11.07
2022-10-01T19:56:26.164Z,11.04
2022-10-01T20:01:38.471Z,11.01
2022-10-01T20:06:44.723Z,10.99
2022-10-01T20:12:01.760Z,10.97
2022-10-01T20:17:23.506Z,10.96
2022-10-01T20:22:58.667Z,10.95
2022-10-01T20:28:19.461Z,10.88
2022-10-01T20:33:36.020Z,10.80
2022-10-01T20:38:45.349Z,10.71
2022-10-01T20:43:52.982Z,10.66
2022-10-01T20:49:18.305Z,10.62
2022-10-01T20:54:36.167Z,10.60
2022-10-01T20:59:51.649Z,10.57
2022-10-01T21:05:06.631Z,10.53
2022-10-01T21:10:46.322Z,10.50
2022-10-01T21:16:23.375Z,10.45
2022-10-01T21:21:55.411Z,10.40
2022-10-01T21:27:35.798Z,10.35
2022-10-01T21:33:02.083Z,10.32
2022-10-01T21:38:28.099Z,10.27
2022-10-01T21:44:12.473Z,10.23
2022-10-01T21:49:46.097Z,10.18
2022-10-01T21:55:06.204Z,10.14
2022-10-01T22:00:28.976Z,10.08
2022-10-01T22:05:41.173Z,10.02
2022-10-01T22:10:51.064Z,9.96
2022-10-01T22:15:59.393Z,9.91
2022-10-01T22:21:08.750Z,9.88
2022-10-01T22:26:17.590Z,9.86
2022-10-01T22:31:26.203Z,9.84
2022-10-01T22:36:41.842Z,9.83
2022-10-01T22:41:56.689Z,9.81
2022-10-01T22:47:02.595Z,9.81
2022-10-01T22:52:54.703Z,9.79
2022-10-01T22:58:18.544Z,9.77
2022-10-01T23:03:41.727Z,9.76
2022-10-01T23:09:18.322Z,9.75
2022-10-01T23:14:42.527Z,9.74
2022-10-01T23:20:06.875Z,9.73
2022-10-01T23:25:18.820Z,9.75
2022-10-01T23:30:22.167Z,9.76
2022-10-01T23:35:42.811Z,9.79
2022-10-01T23:40:48.343Z,9.82
2022-10-01T23:46:07.595Z,9.85
2022-10-01T23:51:23.237Z,9.87
2022-10-01T23:56:48.882Z,9.90
