createdAt,value
2022-09-28T00:00:31.949Z,93977.66
2022-09-28T00:02:58.605Z,93977.94
2022-09-28T00:05:27.044Z,93973.63
2022-09-28T00:07:54.226Z,93971.56
2022-09-28T00:10:23.735Z,93975.94
2022-09-28T00:12:51.023Z,93976.16
2022-09-28T00:15:18.131Z,93978.28
2022-09-28T00:17:45.046Z,93967.31
2022-09-28T00:20:12.160Z,93954.72
2022-09-28T00:22:38.941Z,93955.09
2022-09-28T00:25:06.619Z,93962.34
2022-09-28T00:27:33.195Z,93962.50
2022-09-28T00:30:00.209Z,93963.78
2022-09-28T00:32:27.994Z,93962.19
2022-09-28T00:34:55.095Z,93958.50
2022-09-28T00:37:21.885Z,93954.22
2022-09-28T00:39:48.803Z,93961.44
2022-09-28T00:42:15.391Z,93954.50
2022-09-28T00:44:43.782Z,93951.56
2022-09-28T00:47:10.601Z,93953.09
2022-09-28T00:49:37.705Z,93946.25
2022-09-28T00:52:06.404Z,93944.84
2022-09-28T00:54:33.791Z,93946.03
2022-09-28T00:57:01.252Z,93951.22
2022-09-28T00:59:28.033Z,93951.59
2022-09-28T01:01:54.750Z,93949.38
2022-09-28T01:04:23.544Z,93955.59
2022-09-28T01:06:52.877Z,93956.75
2022-09-28T01:09:20.152Z,93958.28
2022-09-28T01:11:46.983Z,93962.25
2022-09-28T01:14:15.559Z,93956.75
2022-09-28T01:17:00.624Z,93947.91
2022-09-28T01:19:36.256Z,93949.03
2022-09-28T01:22:20.543Z,93946.97
2022-09-28T01:24:48.590Z,93954.84
2022-09-28T01:27:39.547Z,93955.38
2022-09-28T01:30:11.695Z,93961.09
2022-09-28T01:32:41.490Z,93964.56
2022-09-28T01:35:17.266Z,93960.34
2022-09-28T01:37:52.236Z,93966.16
2022-09-28T01:40:20.981Z,93969.84
2022-09-28T01:42:50.395Z,93961.75
2022-09-28T01:45:20.643Z,93977.16
2022-09-28T01:47:49.945Z,93968.81
2022-09-28T01:50:19.736Z,93972.13
2022-09-28T01:52:49.139Z,93976.22
2022-09-28T01:55:23.494Z,93979.38
2022-09-28T01:58:13.768Z,93979.44
2022-09-28T02:00:43.304Z,93982.53
2022-09-28T02:03:13.782Z,93977.03
2022-09-28T02:05:53.327Z,93981.25
2022-09-28T02:08:40.150Z,93992.72
2022-09-28T02:11:09.850Z,93987.72
2022-09-28T02:13:42.737Z,93989.09
2022-09-28T02:16:16.371Z,93994.06
2022-09-28T02:18:43.138Z,93997.75
2022-09-28T02:21:16.212Z,93993.97
2022-09-28T02:23:49.982Z,93995.91
2022-09-28T02:26:20.731Z,93986.91
2022-09-28T02:28:48.762Z,93992.31
2022-09-28T02:31:15.509Z,93981.72
2022-09-28T02:33:43.961Z,93987.31
2022-09-28T02:36:11.372Z,93988.72
2022-09-28T02:38:38.742Z,93980.00
2022-09-28T02:41:11.738Z,93990.69
2022-09-28T02:43:41.320Z,93993.63
2022-09-28T02:46:15.779Z,93992.72
2022-09-28T02:49:20.194Z,93991.75
2022-09-28T02:52:03.113Z,93997.63
2022-09-28T02:54:29.693Z,94013.09
2022-09-28T02:56:56.538Z,94004.78
2022-09-28T02:59:23.073Z,94001.63
2022-09-28T03:02:12.936Z,93995.38
2022-09-28T03:04:39.704Z,93996.97
2022-09-28T03:07:26.899Z,93990.28
2022-09-28T03:10:00.247Z,93995.16
2022-09-28T03:12:29.573Z,93991.69
2022-09-28T03:15:07.224Z,94000.75
2022-09-28T03:17:34.008Z,93996.06
2022-09-28T03:20:00.711Z,94006.03
2022-09-28T03:22:27.316Z,94011.22
2022-09-28T03:24:53.887Z,94019.00
2022-09-28T03:27:20.859Z,94019.00
2022-09-28T03:29:47.466Z,94025.59
2022-09-28T03:32:14.137Z,94020.72
2022-09-28T03:34:40.990Z,94021.16
2022-09-28T03:37:07.680Z,94021.16
2022-09-28T03:39:35.020Z,94024.03
2022-09-28T03:42:01.708Z,94021.00
2022-09-28T03:44:30.648Z,94019.63
2022-09-28T03:46:57.317Z,94020.63
2022-09-28T03:49:23.982Z,94010.41
2022-09-28T03:51:50.593Z,94021.47
2022-09-28T03:54:17.189Z,94025.16
2022-09-28T03:56:43.900Z,94034.00
2022-09-28T03:59:10.916Z,94041.00
2022-09-28T04:01:37.783Z,94035.94
2022-09-28T04:04:04.982Z,94027.88
2022-09-28T04:06:31.721Z,94033.75
2022-09-28T04:08:58.668Z,94020.53
2022-09-28T04:11:25.621Z,94022.28
2022-09-28T04:13:52.294Z,94031.97
2022-09-28T04:16:19.726Z,94023.47
2022-09-28T04:19:04.676Z,94027.50
2022-09-28T04:21:45.480Z,94026.94
2022-09-28T04:24:14.615Z,94016.81
2022-09-28T04:26:41.337Z,94019.78
2022-09-28T04:29:16.688Z,94014.72
2022-09-28T04:31:55.361Z,94024.38
2022-09-28T04:34:43.167Z,94024.34
2022-09-28T04:37:11.228Z,94019.59
2022-09-28T04:39:39.843Z,94018.03
2022-09-28T04:42:09.757Z,94013.97
2022-09-28T04:44:38.042Z,94023.38
2022-09-28T04:47:08.552Z,94021.50
2022-09-28T04:49:53.995Z,94022.94
2022-09-28T04:52:27.350Z,94025.28
2022-09-28T04:54:58.120Z,94032.84
2022-09-28T04:57:25.829Z,94030.16
2022-09-28T05:00:00.151Z,94032.97
2022-09-28T05:02:39.688Z,94029.78
2022-09-28T05:05:26.544Z,94026.50
2022-09-28T05:08:26.358Z,94026.63
2022-09-28T05:11:00.157Z,94032.06
2022-09-28T05:13:27.578Z,94032.00
2022-09-28T05:15:58.852Z,94040.69
2022-09-28T05:18:28.089Z,94036.16
2022-09-28T05:21:02.064Z,94028.41
2022-09-28T05:23:28.861Z,94030.28
2022-09-28T05:25:56.942Z,94028.50
2022-09-28T05:28:27.280Z,94034.53
2022-09-28T05:31:12.431Z,94036.16
2022-09-28T05:33:59.319Z,94041.47
2022-09-28T05:36:27.504Z,94045.47
2022-09-28T05:38:54.256Z,94052.84
2022-09-28T05:41:20.929Z,94050.78
2022-09-28T05:43:47.652Z,94043.69
2022-09-28T05:46:14.743Z,94052.34
2022-09-28T05:48:41.700Z,94057.06
2022-09-28T05:51:10.123Z,94062.94
2022-09-28T05:53:36.945Z,94052.31
2022-09-28T05:56:04.515Z,94053.16
2022-09-28T05:58:33.126Z,94056.88
2022-09-28T06:01:00.045Z,94049.91
2022-09-28T06:03:27.183Z,94046.59
2022-09-28T06:05:54.103Z,94052.94
2022-09-28T06:08:21.222Z,94052.19
2022-09-28T06:10:58.999Z,94060.38
2022-09-28T06:13:25.680Z,94067.22
2022-09-28T06:15:52.426Z,94066.28
2022-09-28T06:18:18.987Z,94062.69
2022-09-28T06:21:05.914Z,94064.53
2022-09-28T06:23:42.022Z,94073.19
2022-09-28T06:26:10.264Z,94087.81
2022-09-28T06:28:37.526Z,94085.72
2022-09-28T06:31:05.747Z,94091.44
2022-09-28T06:33:42.154Z,94084.09
2022-09-28T06:36:10.034Z,94080.41
2022-09-28T06:38:38.263Z,94071.50
2022-09-28T06:41:05.504Z,94072.81
2022-09-28T06:43:34.562Z,94079.22
2022-09-28T06:46:14.320Z,94084.06
2022-09-28T06:48:50.204Z,94073.09
2022-09-28T06:51:39.437Z,94078.78
2022-09-28T06:54:30.870Z,94065.44
2022-09-28T06:57:02.412Z,94066.28
2022-09-28T06:59:30.024Z,94070.06
2022-09-28T07:01:58.681Z,94070.06
2022-09-28T07:04:44.075Z,94069.63
2022-09-28T07:07:29.674Z,94071.31
2022-09-28T07:10:32.013Z,94068.41
2022-09-28T07:13:04.985Z,94078.91
2022-09-28T07:15:41.818Z,94079.34
2022-09-28T07:18:12.021Z,94078.44
2022-09-28T07:20:52.883Z,94057.75
2022-09-28T07:23:21.415Z,94083.41
2022-09-28T07:26:08.913Z,94085.38
2022-09-28T07:29:05.464Z,94084.19
2022-09-28T07:31:58.639Z,94099.09
2022-09-28T07:35:08.080Z,94111.94
2022-09-28T07:37:45.423Z,94104.63
2022-09-28T07:40:31.332Z,94107.03
2022-09-28T07:43:05.201Z,94086.56
2022-09-28T07:45:35.919Z,94114.44
2022-09-28T07:48:03.192Z,94086.13
2022-09-28T07:50:56.653Z,94107.41
2022-09-28T07:53:31.923Z,94108.00
2022-09-28T07:56:25.884Z,94125.72
2022-09-28T07:59:27.952Z,94107.56
2022-09-28T08:02:13.909Z,94105.44
2022-09-28T08:04:42.258Z,94090.69
2022-09-28T08:07:11.237Z,94104.03
2022-09-28T08:09:38.302Z,94106.00
2022-09-28T08:12:18.378Z,94106.00
2022-09-28T08:14:57.131Z,94109.94
2022-09-28T08:17:39.207Z,94104.75
2022-09-28T08:20:27.348Z,94096.72
2022-09-28T08:22:54.425Z,94117.22
2022-09-28T08:25:21.289Z,94106.34
2022-09-28T08:27:49.724Z,94106.38
2022-09-28T08:30:17.031Z,94110.63
2022-09-28T08:32:53.023Z,94116.97
2022-09-28T08:35:39.277Z,94109.94
2022-09-28T08:38:13.730Z,94105.34
2022-09-28T08:41:18.902Z,94112.03
2022-09-28T08:44:09.102Z,94111.13
2022-09-28T08:47:33.065Z,94123.69
2022-09-28T08:50:27.151Z,94111.00
2022-09-28T08:53:12.785Z,94110.69
2022-09-28T08:56:01.796Z,94108.88
2022-09-28T08:58:36.673Z,94105.03
2022-09-28T09:01:07.920Z,94110.19
2022-09-28T09:03:41.853Z,94110.94
2022-09-28T09:06:52.068Z,94113.00
2022-09-28T09:10:01.987Z,94114.22
2022-09-28T09:12:46.143Z,94101.16
2022-09-28T09:15:25.605Z,94098.38
2022-09-28T09:18:20.041Z,94098.06
2022-09-28T09:21:14.527Z,94105.03
2022-09-28T09:24:08.538Z,94101.16
2022-09-28T09:26:39.384Z,94095.56
2022-09-28T09:29:56.251Z,94113.00
2022-09-28T09:32:29.237Z,94108.59
2022-09-28T09:35:18.896Z,94119.19
2022-09-28T09:38:33.177Z,94105.63
2022-09-28T09:41:05.668Z,94103.56
2022-09-28T09:43:59.851Z,94100.94
2022-09-28T09:46:58.870Z,94104.09
2022-09-28T09:49:33.844Z,94101.28
2022-09-28T09:52:12.851Z,94102.88
2022-09-28T09:54:48.338Z,94096.63
2022-09-28T09:57:42.553Z,94086.16
2022-09-28T10:00:29.326Z,94085.97
2022-09-28T10:03:18.468Z,94084.91
2022-09-28T10:05:50.459Z,94089.66
2022-09-28T10:08:22.085Z,94087.81
2022-09-28T10:10:53.365Z,94090.56
2022-09-28T10:13:21.219Z,94075.81
2022-09-28T10:15:51.542Z,94087.50
2022-09-28T10:18:44.847Z,94078.28
2022-09-28T10:21:30.770Z,94083.16
2022-09-28T10:24:02.806Z,94080.72
2022-09-28T10:26:37.559Z,94084.66
2022-09-28T10:29:20.139Z,94081.16
2022-09-28T10:31:49.093Z,94081.06
2022-09-28T10:34:30.004Z,94083.50
2022-09-28T10:37:10.448Z,94078.66
2022-09-28T10:40:30.555Z,94066.50
2022-09-28T10:43:15.879Z,94072.69
2022-09-28T10:45:45.048Z,94070.47
2022-09-28T10:48:22.476Z,94072.25
2022-09-28T10:51:05.245Z,94071.38
2022-09-28T10:53:37.240Z,94066.25
2022-09-28T10:56:23.129Z,94060.63
2022-09-28T10:59:01.817Z,94055.56
2022-09-28T11:01:44.475Z,94052.88
2022-09-28T11:04:21.386Z,94044.75
2022-09-28T11:06:48.467Z,94045.31
2022-09-28T11:09:40.415Z,94048.22
2022-09-28T11:12:15.569Z,94038.22
2022-09-28T11:14:44.362Z,94046.56
2022-09-28T11:17:32.534Z,94044.38
2022-09-28T11:20:27.896Z,94039.28
2022-09-28T11:22:58.891Z,94032.25
2022-09-28T11:25:31.429Z,94022.06
2022-09-28T11:28:04.671Z,94030.31
2022-09-28T11:30:34.375Z,94029.31
2022-09-28T11:33:35.050Z,94032.25
2022-09-28T11:36:58.403Z,94028.66
2022-09-28T11:39:40.677Z,94027.72
2022-09-28T11:42:24.934Z,94014.41
2022-09-28T11:45:02.546Z,94012.16
2022-09-28T11:47:35.594Z,94001.25
2022-09-28T11:50:14.465Z,94011.47
2022-09-28T11:52:46.353Z,94016.09
2022-09-28T11:55:24.692Z,94017.72
2022-09-28T11:58:18.136Z,94019.09
2022-09-28T12:01:09.581Z,94025.97
2022-09-28T12:04:22.603Z,94023.34
2022-09-28T12:07:23.381Z,94024.06
2022-09-28T12:09:57.008Z,94018.13
2022-09-28T12:12:32.857Z,94013.81
2022-09-28T12:15:16.934Z,94016.56
2022-09-28T12:17:49.532Z,94011.28
2022-09-28T12:20:38.561Z,94005.69
2022-09-28T12:23:11.957Z,94010.59
2022-09-28T12:25:46.854Z,94010.78
2022-09-28T12:28:39.883Z,94004.72
2022-09-28T12:31:15.664Z,94000.03
2022-09-28T12:33:48.170Z,93998.56
2022-09-28T12:36:17.914Z,93999.09
2022-09-28T12:39:17.516Z,94011.97
2022-09-28T12:42:22.375Z,94000.56
2022-09-28T12:45:07.027Z,94008.56
2022-09-28T12:48:01.918Z,94007.47
2022-09-28T12:51:03.698Z,94007.81
2022-09-28T12:53:55.108Z,94003.44
2022-09-28T12:56:37.141Z,94014.78
2022-09-28T12:59:06.888Z,94005.25
2022-09-28T13:01:40.133Z,94008.22
2022-09-28T13:04:37.888Z,94009.25
2022-09-28T13:07:10.914Z,94001.78
2022-09-28T13:09:55.603Z,94003.88
2022-09-28T13:12:37.971Z,94003.88
2022-09-28T13:15:08.637Z,93997.81
2022-09-28T13:17:53.618Z,94008.91
2022-09-28T13:20:52.725Z,94005.47
2022-09-28T13:23:35.257Z,94002.59
2022-09-28T13:26:09.898Z,94005.00
2022-09-28T13:28:38.088Z,94004.47
2022-09-28T13:31:06.069Z,94006.44
2022-09-28T13:33:36.971Z,93995.41
2022-09-28T13:36:23.841Z,93991.63
2022-09-28T13:38:52.058Z,94005.81
2022-09-28T13:41:41.375Z,94002.25
2022-09-28T13:44:20.288Z,93994.09
2022-09-28T13:46:59.596Z,94000.78
2022-09-28T13:49:29.233Z,93996.09
2022-09-28T13:51:55.892Z,94000.53
2022-09-28T13:54:30.538Z,94003.16
2022-09-28T13:57:12.085Z,94003.81
2022-09-28T14:00:13.143Z,94007.59
2022-09-28T14:02:48.289Z,94004.41
2022-09-28T14:05:27.085Z,94000.44
2022-09-28T14:08:09.384Z,93996.53
2022-09-28T14:10:49.427Z,93998.31
2022-09-28T14:13:41.750Z,93999.41
2022-09-28T14:16:17.699Z,94003.06
2022-09-28T14:19:03.141Z,94002.81
2022-09-28T14:21:32.705Z,94002.88
2022-09-28T14:24:17.611Z,93997.16
2022-09-28T14:27:25.807Z,94000.41
2022-09-28T14:30:16.251Z,94003.59
2022-09-28T14:32:53.138Z,94002.91
2022-09-28T14:35:27.253Z,93977.22
2022-09-28T14:38:19.274Z,93991.44
2022-09-28T14:41:22.570Z,93994.09
2022-09-28T14:43:49.557Z,93993.56
2022-09-28T14:46:19.348Z,93987.56
2022-09-28T14:48:55.151Z,93989.97
2022-09-28T14:51:24.815Z,93992.00
2022-09-28T14:53:53.133Z,93996.00
2022-09-28T14:56:20.915Z,93994.34
2022-09-28T14:58:54.838Z,93994.47
2022-09-28T15:01:24.878Z,94003.13
2022-09-28T15:03:56.616Z,94000.53
2022-09-28T15:06:25.294Z,94002.56
2022-09-28T15:08:52.138Z,94007.13
2022-09-28T15:11:23.764Z,94002.22
2022-09-28T15:14:02.570Z,94012.28
2022-09-28T15:16:31.032Z,94014.03
2022-09-28T15:19:51.804Z,94009.34
2022-09-28T15:22:20.252Z,94012.25
2022-09-28T15:25:02.008Z,94013.09
2022-09-28T15:27:37.743Z,94019.19
2022-09-28T15:30:27.363Z,94020.59
2022-09-28T15:32:56.876Z,94016.00
2022-09-28T15:35:28.145Z,94016.09
2022-09-28T15:37:55.761Z,94022.31
2022-09-28T15:40:34.996Z,94017.28
2022-09-28T15:43:02.545Z,94014.66
2022-09-28T15:45:40.129Z,94023.75
2022-09-28T15:48:51.987Z,94023.31
2022-09-28T15:51:21.517Z,94017.94
2022-09-28T15:54:04.720Z,94020.59
2022-09-28T15:56:31.812Z,94021.19
2022-09-28T15:59:10.086Z,94013.59
2022-09-28T16:01:39.802Z,94015.50
2022-09-28T16:04:35.419Z,94016.09
2022-09-28T16:07:11.988Z,94018.59
2022-09-28T16:10:04.806Z,94014.00
2022-09-28T16:12:37.441Z,94014.09
2022-09-28T16:15:21.690Z,94012.53
2022-09-28T16:17:52.937Z,94010.16
2022-09-28T16:20:23.256Z,94004.38
2022-09-28T16:22:50.655Z,94001.34
2022-09-28T16:25:24.746Z,94001.91
2022-09-28T16:27:53.792Z,94006.34
2022-09-28T16:30:24.723Z,94001.25
2022-09-28T16:32:53.142Z,94004.22
2022-09-28T16:35:25.767Z,94003.75
2022-09-28T16:38:16.239Z,94008.41
2022-09-28T16:40:57.937Z,93998.28
2022-09-28T16:43:30.292Z,94006.63
2022-09-28T16:46:00.979Z,94007.09
2022-09-28T16:48:30.365Z,94009.53
2022-09-28T16:50:57.885Z,94006.25
2022-09-28T16:53:45.007Z,94031.53
2022-09-28T16:56:12.826Z,94026.53
2022-09-28T16:58:39.751Z,94016.53
2022-09-28T17:01:09.331Z,94015.88
2022-09-28T17:03:36.191Z,94008.69
2022-09-28T17:06:06.195Z,94012.56
2022-09-28T17:08:35.595Z,94009.91
2022-09-28T17:11:15.525Z,94021.06
2022-09-28T17:13:45.899Z,94018.34
2022-09-28T17:16:15.536Z,94021.53
2022-09-28T17:18:42.533Z,94015.16
2022-09-28T17:21:15.825Z,94020.84
2022-09-28T17:23:44.242Z,94022.19
2022-09-28T17:26:31.897Z,94022.63
2022-09-28T17:28:59.484Z,94031.25
2022-09-28T17:31:26.554Z,94026.22
2022-09-28T17:33:54.649Z,94019.59
2022-09-28T17:36:24.624Z,94020.22
2022-09-28T17:38:52.469Z,94013.22
2022-09-28T17:41:21.071Z,94018.69
2022-09-28T17:43:49.643Z,94024.44
2022-09-28T17:46:34.771Z,94016.53
2022-09-28T17:49:04.503Z,94026.31
2022-09-28T17:51:37.802Z,94023.38
2022-09-28T17:54:07.004Z,94012.84
2022-09-28T17:56:35.865Z,94033.22
2022-09-28T17:59:05.839Z,93939.78
2022-09-28T18:01:38.843Z,94039.56
2022-09-28T18:04:08.691Z,94041.22
2022-09-28T18:06:37.546Z,94024.75
2022-09-28T18:09:05.643Z,94050.88
2022-09-28T18:11:33.568Z,94024.75
2022-09-28T18:14:00.733Z,94037.81
2022-09-28T18:16:28.897Z,94052.81
2022-09-28T18:18:56.087Z,94052.91
2022-09-28T18:21:23.132Z,94061.00
2022-09-28T18:23:49.994Z,94053.00
2022-09-28T18:26:20.918Z,94064.41
2022-09-28T18:28:47.653Z,94068.63
2022-09-28T18:31:15.664Z,94060.25
2022-09-28T18:33:52.866Z,94069.78
2022-09-28T18:36:31.348Z,94058.09
2022-09-28T18:39:01.003Z,94072.13
2022-09-28T18:41:29.471Z,94069.19
2022-09-28T18:44:02.518Z,94069.09
2022-09-28T18:46:36.376Z,94075.84
2022-09-28T18:49:06.400Z,94082.66
2022-09-28T18:51:33.204Z,94088.69
2022-09-28T18:54:01.072Z,94082.66
2022-09-28T18:56:27.926Z,94084.03
2022-09-28T18:58:54.856Z,94068.81
2022-09-28T19:01:31.133Z,94077.19
2022-09-28T19:04:00.625Z,94086.56
2022-09-28T19:06:28.372Z,94076.22
2022-09-28T19:08:56.252Z,94093.97
2022-09-28T19:11:23.663Z,94092.97
2022-09-28T19:13:51.232Z,94091.81
2022-09-28T19:16:21.095Z,94080.72
2022-09-28T19:18:48.577Z,94076.00
2022-09-28T19:21:16.773Z,94091.41
2022-09-28T19:23:48.917Z,94077.97
2022-09-28T19:26:20.421Z,94082.94
2022-09-28T19:28:47.681Z,94090.06
2022-09-28T19:31:14.757Z,94080.69
2022-09-28T19:33:41.873Z,94079.72
2022-09-28T19:36:11.381Z,94085.38
2022-09-28T19:38:39.469Z,94090.66
2022-09-28T19:41:37.795Z,94094.34
2022-09-28T19:44:17.058Z,94094.94
2022-09-28T19:46:44.480Z,94096.06
2022-09-28T19:49:13.431Z,94100.38
2022-09-28T19:52:01.709Z,94099.28
2022-09-28T19:54:35.529Z,94100.84
2022-09-28T19:57:08.669Z,94099.38
2022-09-28T19:59:39.287Z,94087.56
2022-09-28T20:02:07.792Z,94098.78
2022-09-28T20:04:34.619Z,94101.53
2022-09-28T20:07:01.952Z,94106.78
2022-09-28T20:09:29.579Z,94103.06
2022-09-28T20:11:57.087Z,94097.22
2022-09-28T20:14:26.433Z,94089.19
2022-09-28T20:16:57.334Z,94101.28
2022-09-28T20:19:24.512Z,94098.38
2022-09-28T20:21:51.308Z,94094.75
2022-09-28T20:24:18.619Z,94098.63
2022-09-28T20:26:48.377Z,94094.00
2022-09-28T20:29:15.516Z,94097.78
2022-09-28T20:31:43.010Z,94102.59
2022-09-28T20:34:09.761Z,94118.91
2022-09-28T20:36:36.581Z,94113.38
2022-09-28T20:39:05.181Z,94121.31
2022-09-28T20:41:36.773Z,94119.91
2022-09-28T20:44:06.324Z,94109.72
2022-09-28T20:46:37.211Z,94124.16
2022-09-28T20:49:05.237Z,94118.47
2022-09-28T20:51:32.421Z,94112.19
2022-09-28T20:53:59.862Z,94109.66
2022-09-28T20:56:38.918Z,94106.59
2022-09-28T20:59:11.958Z,94132.69
2022-09-28T21:01:38.897Z,94125.72
2022-09-28T21:04:07.421Z,94122.09
2022-09-28T21:06:36.733Z,94129.03
2022-09-28T21:09:04.950Z,94132.72
2022-09-28T21:11:33.163Z,94139.28
2022-09-28T21:14:02.436Z,94134.38
2022-09-28T21:16:32.124Z,94136.47
2022-09-28T21:18:59.187Z,94135.94
2022-09-28T21:21:26.638Z,94132.34
2022-09-28T21:23:57.209Z,94150.19
2022-09-28T21:26:26.892Z,94145.63
2022-09-28T21:28:54.458Z,94143.50
2022-09-28T21:31:27.509Z,94131.50
2022-09-28T21:33:55.611Z,94146.22
2022-09-28T21:36:22.454Z,94156.25
2022-09-28T21:38:59.466Z,94160.97
2022-09-28T21:41:26.729Z,94154.63
2022-09-28T21:43:53.722Z,94151.69
2022-09-28T21:46:20.884Z,94156.06
2022-09-28T21:48:52.803Z,94157.63
2022-09-28T21:51:19.919Z,94163.88
2022-09-28T21:53:48.587Z,94155.53
2022-09-28T21:56:15.336Z,94160.75
2022-09-28T21:58:42.156Z,94151.03
2022-09-28T22:01:21.237Z,94150.88
2022-09-28T22:03:55.203Z,94141.00
2022-09-28T22:06:24.267Z,94143.16
2022-09-28T22:08:51.506Z,94141.59
2022-09-28T22:11:22.419Z,94130.63
2022-09-28T22:13:52.013Z,94129.06
2022-09-28T22:16:22.892Z,94135.94
2022-09-28T22:18:50.324Z,94132.31
2022-09-28T22:21:23.171Z,94121.38
2022-09-28T22:23:51.101Z,94094.78
2022-09-28T22:26:22.712Z,94120.91
2022-09-28T22:29:00.803Z,94115.44
2022-09-28T22:31:30.785Z,94118.81
2022-09-28T22:33:58.212Z,94119.38
2022-09-28T22:36:25.981Z,94126.19
2022-09-28T22:38:54.616Z,94132.00
2022-09-28T22:41:22.034Z,94126.00
2022-09-28T22:43:51.269Z,94123.13
2022-09-28T22:46:22.493Z,94127.81
2022-09-28T22:48:52.905Z,94124.16
2022-09-28T22:51:20.930Z,94120.50
2022-09-28T22:53:47.928Z,94139.84
2022-09-28T22:56:18.672Z,94138.84
2022-09-28T22:58:57.473Z,94136.72
2022-09-28T23:01:27.066Z,94143.03
2022-09-28T23:04:02.618Z,94137.78
2022-09-28T23:06:30.891Z,94137.03
2022-09-28T23:08:57.910Z,94133.66
2022-09-28T23:11:24.901Z,94134.69
2022-09-28T23:13:53.486Z,94119.53
2022-09-28T23:16:20.625Z,94125.81
2022-09-28T23:18:49.340Z,94127.41
2022-09-28T23:21:19.165Z,94138.91
2022-09-28T23:23:51.253Z,94138.91
2022-09-28T23:26:21.789Z,94131.88
2022-09-28T23:28:48.621Z,94128.97
2022-09-28T23:31:18.443Z,94123.53
2022-09-28T23:33:45.550Z,94120.59
2022-09-28T23:36:12.922Z,94123.78
2022-09-28T23:38:39.927Z,94131.63
2022-09-28T23:41:07.063Z,94123.47
2022-09-28T23:43:34.499Z,94117.19
2022-09-28T23:46:01.629Z,94106.97
2022-09-28T23:48:28.443Z,94111.38
2022-09-28T23:50:55.409Z,94111.03
2022-09-28T23:53:22.223Z,94107.59
2022-09-28T23:55:58.623Z,94111.78
2022-09-28T23:58:25.783Z,94112.47
