createdAt,value
2022-10-17T00:01:40.977Z,36.28
2022-10-17T00:03:47.823Z,30.33
2022-10-17T00:05:55.067Z,29.80
2022-10-17T00:08:02.034Z,27.65
2022-10-17T00:10:10.035Z,27.52
2022-10-17T00:12:16.807Z,27.63
2022-10-17T00:14:25.371Z,27.73
2022-10-17T00:16:34.904Z,27.45
2022-10-17T00:18:42.043Z,27.08
2022-10-17T00:20:49.011Z,25.42
2022-10-17T00:22:56.347Z,25.58
2022-10-17T00:25:03.080Z,25.45
2022-10-17T00:27:10.099Z,26.67
2022-10-17T00:29:16.817Z,24.40
2022-10-17T00:31:29.119Z,21.30
2022-10-17T00:33:37.630Z,21.13
2022-10-17T00:35:44.660Z,20.17
2022-10-17T00:37:51.586Z,19.42
2022-10-17T00:39:58.512Z,19.75
2022-10-17T00:42:05.489Z,22.08
2022-10-17T00:44:50.095Z,21.88
2022-10-17T00:46:59.430Z,20.00
2022-10-17T00:49:09.990Z,20.45
2022-10-17T00:51:17.786Z,18.92
2022-10-17T00:53:24.716Z,19.33
2022-10-17T00:55:36.348Z,16.52
2022-10-17T00:57:44.298Z,18.40
2022-10-17T00:59:55.728Z,17.52
2022-10-17T01:02:07.315Z,16.75
2022-10-17T01:04:14.548Z,16.58
2022-10-17T01:06:21.624Z,16.30
2022-10-17T01:08:28.910Z,16.92
2022-10-17T01:10:43.719Z,16.60
2022-10-17T01:13:03.547Z,15.30
2022-10-17T01:15:17.128Z,15.60
2022-10-17T01:17:32.438Z,15.02
2022-10-17T01:20:02.102Z,14.55
2022-10-17T01:22:17.521Z,15.70
2022-10-17T01:25:02.065Z,14.63
2022-10-17T01:27:50.579Z,14.95
2022-10-17T01:30:15.836Z,14.60
2022-10-17T01:32:29.891Z,15.98
2022-10-17T01:34:42.639Z,16.20
2022-10-17T01:36:56.112Z,15.52
2022-10-17T01:41:22.467Z,16.52
2022-10-17T01:43:35.788Z,18.75
2022-10-17T01:45:50.139Z,18.52
2022-10-17T01:48:02.116Z,19.20
2022-10-17T01:50:12.746Z,18.70
2022-10-17T01:52:23.921Z,18.95
2022-10-17T01:54:37.297Z,19.45
2022-10-17T01:56:46.731Z,20.30
2022-10-17T01:58:56.167Z,19.63
2022-10-17T02:01:06.165Z,19.40
2022-10-17T02:03:20.411Z,21.20
2022-10-17T02:05:31.073Z,18.95
2022-10-17T02:07:38.051Z,18.25
2022-10-17T02:09:44.924Z,18.77
2022-10-17T02:12:19.193Z,19.00
2022-10-17T02:14:36.409Z,18.63
2022-10-17T02:16:50.399Z,17.42
2022-10-17T02:19:24.308Z,17.63
2022-10-17T02:21:38.657Z,17.50
2022-10-17T02:23:53.983Z,18.23
2022-10-17T02:26:15.296Z,18.02
2022-10-17T02:28:24.757Z,18.33
2022-10-17T02:30:39.332Z,18.05
2022-10-17T02:32:51.122Z,17.15
2022-10-17T02:35:05.368Z,18.20
2022-10-17T02:37:14.904Z,18.10
2022-10-17T02:39:23.932Z,17.20
2022-10-17T02:41:31.637Z,16.75
2022-10-17T02:43:39.780Z,16.90
2022-10-17T02:45:47.014Z,16.52
2022-10-17T02:48:01.192Z,16.67
2022-10-17T02:50:11.409Z,16.10
2022-10-17T02:52:26.765Z,15.55
2022-10-17T02:54:43.999Z,12.98
2022-10-17T02:56:56.199Z,12.95
2022-10-17T03:01:11.007Z,13.65
2022-10-17T03:03:25.941Z,13.98
2022-10-17T03:05:34.860Z,13.48
2022-10-17T03:07:41.835Z,13.65
2022-10-17T03:09:49.071Z,13.00
2022-10-17T03:11:56.052Z,12.70
2022-10-17T03:14:04.150Z,12.48
2022-10-17T03:16:12.151Z,12.02
2022-10-17T03:18:19.178Z,11.98
2022-10-17T03:20:28.714Z,12.68
2022-10-17T03:22:37.657Z,12.05
2022-10-17T03:24:46.148Z,12.40
2022-10-17T03:26:53.134Z,12.50
2022-10-17T03:29:00.684Z,12.38
2022-10-17T03:31:13.222Z,11.75
2022-10-17T03:33:20.643Z,12.68
2022-10-17T03:35:27.685Z,11.93
2022-10-17T03:37:37.430Z,12.10
2022-10-17T03:39:44.768Z,12.13
2022-10-17T03:41:51.846Z,12.15
2022-10-17T03:43:58.769Z,12.30
2022-10-17T03:46:07.391Z,11.60
2022-10-17T03:48:15.079Z,11.68
2022-10-17T03:50:22.158Z,12.35
2022-10-17T03:52:29.085Z,11.95
2022-10-17T03:54:37.954Z,11.85
2022-10-17T03:56:44.905Z,11.48
2022-10-17T03:58:57.135Z,11.38
2022-10-17T04:01:08.417Z,12.32
2022-10-17T04:03:17.258Z,13.13
2022-10-17T04:05:24.717Z,12.52
2022-10-17T04:07:32.363Z,12.93
2022-10-17T04:09:41.845Z,11.73
2022-10-17T04:11:53.278Z,12.02
2022-10-17T04:14:02.217Z,12.60
2022-10-17T04:16:11.742Z,12.73
2022-10-17T04:18:25.830Z,12.35
2022-10-17T04:20:33.372Z,12.40
2022-10-17T04:22:41.170Z,12.75
2022-10-17T04:24:50.703Z,12.65
2022-10-17T04:27:20.492Z,11.48
2022-10-17T04:29:28.621Z,12.93
2022-10-17T04:31:44.917Z,12.75
2022-10-17T04:34:07.461Z,12.75
2022-10-17T04:36:16.594Z,12.68
2022-10-17T04:38:27.665Z,12.38
2022-10-17T04:40:37.809Z,12.75
2022-10-17T04:42:44.891Z,13.02
2022-10-17T04:44:55.415Z,12.68
2022-10-17T04:47:04.689Z,13.23
2022-10-17T04:49:12.162Z,12.32
2022-10-17T04:51:24.643Z,12.82
2022-10-17T04:53:51.668Z,12.98
2022-10-17T04:56:00.424Z,12.82
2022-10-17T04:58:08.953Z,12.95
2022-10-17T05:00:17.260Z,12.73
2022-10-17T05:02:31.172Z,12.85
2022-10-17T05:04:41.554Z,13.02
2022-10-17T05:06:50.629Z,13.13
2022-10-17T05:09:20.135Z,12.15
2022-10-17T05:11:30.338Z,12.68
2022-10-17T05:13:38.134Z,13.02
2022-10-17T05:15:45.571Z,13.10
2022-10-17T05:17:57.311Z,12.93
2022-10-17T05:20:06.078Z,11.65
2022-10-17T05:22:13.876Z,12.85
2022-10-17T05:24:22.078Z,12.60
2022-10-17T05:26:30.898Z,12.93
2022-10-17T05:28:38.489Z,12.23
2022-10-17T05:30:46.852Z,13.35
2022-10-17T05:32:57.461Z,12.48
2022-10-17T05:35:05.362Z,12.82
2022-10-17T05:37:13.359Z,13.30
2022-10-17T05:39:24.948Z,13.75
2022-10-17T05:41:34.178Z,13.20
2022-10-17T05:43:41.459Z,12.98
2022-10-17T05:45:48.743Z,12.85
2022-10-17T05:48:00.183Z,13.43
2022-10-17T05:50:07.766Z,13.00
2022-10-17T05:52:29.167Z,13.93
2022-10-17T05:54:46.092Z,12.95
2022-10-17T05:56:58.698Z,13.15
2022-10-17T05:59:09.805Z,12.63
2022-10-17T06:01:29.972Z,12.93
2022-10-17T06:03:37.897Z,12.68
2022-10-17T06:05:45.807Z,13.45
2022-10-17T06:07:55.993Z,12.55
2022-10-17T06:10:05.188Z,12.73
2022-10-17T06:12:13.905Z,12.88
2022-10-17T06:14:22.831Z,12.32
2022-10-17T06:16:33.491Z,13.03
2022-10-17T06:18:40.571Z,12.95
2022-10-17T06:20:47.701Z,13.30
2022-10-17T06:22:56.932Z,12.35
2022-10-17T06:25:23.671Z,14.00
2022-10-17T06:27:32.951Z,12.73
2022-10-17T06:29:40.087Z,12.65
2022-10-17T06:31:47.058Z,12.43
2022-10-17T06:33:54.495Z,13.10
2022-10-17T06:36:01.575Z,13.80
2022-10-17T06:38:11.112Z,12.82
2022-10-17T06:40:18.501Z,12.68
2022-10-17T06:42:25.731Z,12.77
2022-10-17T06:45:04.666Z,12.07
2022-10-17T06:47:30.144Z,14.18
2022-10-17T06:49:40.115Z,13.40
2022-10-17T06:51:58.662Z,13.38
2022-10-17T06:54:15.111Z,13.25
2022-10-17T06:56:22.036Z,13.45
2022-10-17T06:58:55.740Z,12.45
2022-10-17T07:01:13.523Z,13.38
2022-10-17T07:03:20.806Z,13.57
2022-10-17T07:05:28.141Z,13.07
2022-10-17T07:07:36.831Z,13.63
2022-10-17T07:09:45.986Z,13.23
2022-10-17T07:11:54.908Z,13.05
2022-10-17T07:14:02.038Z,13.77
2022-10-17T07:16:13.215Z,13.50
2022-10-17T07:18:21.215Z,13.40
2022-10-17T07:20:28.547Z,13.63
2022-10-17T07:22:36.037Z,13.23
2022-10-17T07:24:43.313Z,13.07
2022-10-17T07:27:01.154Z,13.55
2022-10-17T07:29:08.587Z,13.43
2022-10-17T07:31:25.449Z,12.77
2022-10-17T07:33:32.959Z,13.25
2022-10-17T07:35:43.703Z,13.15
2022-10-17T07:37:51.246Z,13.30
2022-10-17T07:40:00.277Z,13.50
2022-10-17T07:42:08.577Z,14.15
2022-10-17T07:44:16.374Z,13.90
2022-10-17T07:46:29.036Z,13.73
2022-10-17T07:48:36.574Z,13.82
2022-10-17T07:50:44.064Z,14.23
2022-10-17T07:52:51.046Z,13.88
2022-10-17T07:54:58.324Z,13.63
2022-10-17T07:57:05.663Z,14.35
2022-10-17T07:59:12.898Z,13.50
2022-10-17T08:01:20.224Z,13.98
2022-10-17T08:03:29.110Z,13.45
2022-10-17T08:05:36.690Z,14.25
2022-10-17T08:07:44.125Z,13.32
2022-10-17T08:09:51.259Z,13.45
2022-10-17T08:11:58.388Z,13.48
2022-10-17T08:14:05.363Z,12.13
2022-10-17T08:16:14.136Z,13.10
2022-10-17T08:18:21.159Z,14.02
2022-10-17T08:20:30.392Z,13.13
2022-10-17T08:22:37.524Z,13.40
2022-10-17T08:24:46.444Z,12.77
2022-10-17T08:26:54.391Z,13.77
2022-10-17T08:29:01.511Z,13.60
2022-10-17T08:31:10.141Z,13.10
2022-10-17T08:33:17.122Z,14.02
2022-10-17T08:35:24.858Z,13.60
2022-10-17T08:37:33.863Z,14.30
2022-10-17T08:39:41.015Z,13.05
2022-10-17T08:42:00.231Z,13.40
2022-10-17T08:44:17.906Z,14.18
2022-10-17T08:46:24.884Z,13.55
2022-10-17T08:48:35.038Z,13.70
2022-10-17T08:50:47.141Z,13.43
2022-10-17T08:52:58.602Z,13.40
2022-10-17T08:55:06.485Z,13.20
2022-10-17T08:57:17.621Z,14.32
2022-10-17T08:59:30.494Z,12.80
2022-10-17T09:01:45.977Z,13.55
2022-10-17T09:04:06.620Z,13.18
2022-10-17T09:06:22.298Z,13.77
2022-10-17T09:08:41.056Z,13.73
2022-10-17T09:11:00.527Z,13.55
2022-10-17T09:13:20.907Z,13.10
2022-10-17T09:15:46.943Z,14.05
2022-10-17T09:17:58.214Z,14.80
2022-10-17T09:20:09.799Z,17.38
2022-10-17T09:22:20.816Z,19.20
2022-10-17T09:24:46.243Z,17.67
2022-10-17T09:26:56.234Z,18.40
2022-10-17T09:29:04.757Z,16.67
2022-10-17T09:31:20.119Z,14.52
2022-10-17T09:33:35.467Z,14.95
2022-10-17T09:35:50.312Z,15.35
2022-10-17T09:37:58.252Z,15.07
2022-10-17T09:40:09.788Z,16.17
2022-10-17T09:42:20.451Z,16.30
2022-10-17T09:44:29.382Z,15.65
2022-10-17T09:46:44.184Z,14.60
2022-10-17T09:48:55.160Z,14.25
2022-10-17T09:51:14.971Z,14.97
2022-10-17T09:53:37.470Z,15.38
2022-10-17T09:55:49.363Z,15.10
2022-10-17T09:57:58.749Z,15.30
2022-10-17T10:00:09.311Z,15.40
2022-10-17T10:02:24.665Z,15.45
2022-10-17T10:04:46.855Z,15.65
2022-10-17T10:07:07.766Z,14.88
2022-10-17T10:09:27.192Z,15.35
2022-10-17T10:14:35.217Z,16.35
2022-10-17T10:16:47.101Z,16.98
2022-10-17T10:18:55.157Z,17.13
2022-10-17T10:21:11.305Z,18.27
2022-10-17T10:23:22.167Z,18.48
2022-10-17T10:25:29.293Z,17.73
2022-10-17T10:27:36.425Z,17.90
2022-10-17T10:29:47.655Z,17.27
2022-10-17T10:31:55.445Z,16.73
2022-10-17T10:34:14.504Z,17.25
2022-10-17T10:36:23.916Z,16.40
2022-10-17T10:38:31.121Z,18.15
2022-10-17T10:40:47.725Z,16.95
2022-10-17T10:42:55.778Z,16.85
2022-10-17T10:45:11.958Z,16.45
2022-10-17T10:47:29.143Z,16.92
2022-10-17T10:49:37.296Z,16.60
2022-10-17T10:51:48.414Z,21.40
2022-10-17T10:53:59.385Z,30.30
2022-10-17T10:56:11.950Z,35.53
2022-10-17T10:58:33.052Z,40.13
2022-10-17T11:00:42.454Z,58.70
2022-10-17T11:02:56.217Z,57.92
2022-10-17T11:05:07.248Z,62.45
2022-10-17T11:07:20.576Z,51.35
2022-10-17T11:09:36.044Z,47.05
2022-10-17T11:11:46.657Z,35.13
2022-10-17T11:14:01.772Z,31.23
2022-10-17T11:16:21.905Z,31.75
2022-10-17T11:18:33.135Z,34.13
2022-10-17T11:20:47.841Z,32.20
2022-10-17T11:23:00.459Z,29.35
2022-10-17T11:25:17.873Z,34.10
2022-10-17T11:27:24.796Z,35.13
2022-10-17T11:29:33.719Z,28.77
2022-10-17T11:31:46.789Z,30.95
2022-10-17T11:33:58.018Z,27.05
2022-10-17T11:36:10.061Z,28.65
2022-10-17T11:38:24.469Z,34.70
2022-10-17T11:40:35.382Z,27.25
2022-10-17T11:42:56.848Z,36.13
2022-10-17T11:45:06.386Z,40.75
2022-10-17T11:47:24.937Z,42.78
2022-10-17T11:49:38.594Z,40.78
2022-10-17T11:52:00.392Z,36.75
2022-10-17T11:54:15.086Z,37.20
2022-10-17T11:56:28.836Z,36.15
2022-10-17T11:58:42.783Z,33.22
2022-10-17T12:00:59.939Z,36.28
2022-10-17T12:03:37.287Z,37.53
2022-10-17T12:05:49.938Z,40.38
2022-10-17T12:08:07.316Z,47.05
2022-10-17T12:10:28.417Z,40.65
2022-10-17T12:12:39.234Z,38.75
2022-10-17T12:14:47.747Z,36.10
2022-10-17T12:16:54.980Z,35.10
2022-10-17T12:22:00.886Z,36.05
2022-10-17T12:24:08.085Z,36.00
2022-10-17T12:26:28.730Z,35.25
2022-10-17T12:28:36.861Z,37.35
2022-10-17T12:30:54.672Z,36.83
2022-10-17T12:33:23.097Z,39.08
2022-10-17T12:35:31.254Z,34.42
2022-10-17T12:38:18.065Z,37.58
2022-10-17T12:40:52.892Z,33.95
2022-10-17T12:43:00.328Z,32.10
2022-10-17T12:45:45.243Z,32.47
2022-10-17T12:47:52.376Z,32.53
2022-10-17T12:49:59.515Z,32.28
2022-10-17T12:52:27.508Z,32.58
2022-10-17T12:54:47.718Z,30.98
2022-10-17T12:57:02.043Z,30.05
2022-10-17T12:59:15.541Z,30.95
2022-10-17T13:01:28.435Z,32.13
2022-10-17T13:03:37.824Z,31.13
2022-10-17T13:05:48.761Z,32.38
2022-10-17T13:07:56.668Z,32.22
2022-10-17T13:10:07.696Z,32.80
2022-10-17T13:12:18.416Z,32.80
2022-10-17T13:14:28.328Z,30.38
2022-10-17T13:16:37.059Z,31.90
2022-10-17T13:18:44.239Z,34.55
2022-10-17T13:21:00.837Z,33.80
2022-10-17T13:23:08.833Z,33.20
2022-10-17T13:25:22.056Z,33.08
2022-10-17T13:27:32.520Z,33.28
2022-10-17T13:29:47.638Z,32.25
2022-10-17T13:31:58.138Z,35.72
2022-10-17T13:34:07.222Z,34.30
2022-10-17T13:36:20.737Z,33.38
2022-10-17T13:38:34.913Z,32.53
2022-10-17T13:40:50.369Z,35.10
2022-10-17T13:43:00.525Z,34.83
2022-10-17T13:45:14.113Z,33.75
2022-10-17T13:47:28.978Z,33.88
2022-10-17T13:49:38.594Z,33.03
2022-10-17T13:51:48.049Z,33.70
2022-10-17T13:53:55.031Z,33.15
2022-10-17T13:58:42.314Z,34.42
2022-10-17T14:00:50.268Z,33.08
2022-10-17T14:02:57.701Z,30.90
2022-10-17T14:05:16.645Z,33.38
2022-10-17T14:07:41.553Z,32.63
2022-10-17T14:09:57.439Z,31.20
2022-10-17T14:12:11.837Z,32.20
2022-10-17T14:14:23.831Z,30.80
2022-10-17T14:16:37.464Z,31.33
2022-10-17T14:18:48.473Z,33.13
2022-10-17T14:23:35.260Z,32.83
2022-10-17T14:25:43.875Z,32.67
2022-10-17T14:28:04.572Z,33.50
2022-10-17T14:30:55.319Z,34.15
2022-10-17T14:33:04.516Z,34.60
2022-10-17T14:35:41.104Z,35.45
2022-10-17T14:37:48.772Z,37.17
2022-10-17T14:39:56.219Z,34.42
2022-10-17T14:42:04.500Z,35.95
2022-10-17T14:44:22.961Z,36.13
2022-10-17T14:46:30.863Z,35.30
2022-10-17T14:48:37.847Z,35.17
2022-10-17T14:53:07.665Z,35.10
2022-10-17T14:55:26.510Z,33.13
2022-10-17T14:57:45.375Z,35.13
2022-10-17T14:59:55.622Z,34.78
2022-10-17T15:02:02.816Z,35.42
2022-10-17T15:04:11.836Z,35.75
2022-10-17T15:06:23.111Z,37.03
2022-10-17T15:08:30.314Z,37.47
2022-10-17T15:10:38.756Z,35.78
2022-10-17T15:12:52.095Z,38.33
2022-10-17T15:15:14.059Z,37.65
2022-10-17T15:17:23.498Z,37.17
2022-10-17T15:19:30.418Z,37.75
2022-10-17T15:23:59.013Z,36.58
2022-10-17T15:26:06.194Z,39.42
2022-10-17T15:28:16.450Z,39.95
2022-10-17T15:30:27.164Z,38.08
2022-10-17T15:32:33.942Z,40.65
2022-10-17T15:34:41.014Z,39.08
2022-10-17T15:36:53.629Z,41.17
2022-10-17T15:39:02.340Z,42.25
2022-10-17T15:41:09.426Z,40.05
2022-10-17T15:43:19.754Z,41.75
2022-10-17T15:45:29.122Z,42.38
2022-10-17T15:47:36.802Z,41.97
2022-10-17T15:49:43.939Z,43.25
2022-10-17T15:51:55.119Z,39.92
2022-10-17T15:56:11.005Z,41.30
2022-10-17T15:58:19.366Z,42.60
2022-10-17T16:00:28.634Z,42.35
2022-10-17T16:02:36.288Z,41.38
2022-10-17T16:04:43.213Z,40.63
2022-10-17T16:06:50.353Z,40.88
2022-10-17T16:08:57.428Z,40.22
2022-10-17T16:11:04.451Z,39.72
2022-10-17T16:13:17.117Z,40.63
2022-10-17T16:15:25.778Z,41.38
2022-10-17T16:17:34.453Z,41.70
2022-10-17T16:19:41.584Z,40.20
2022-10-17T16:21:48.962Z,43.35
2022-10-17T16:23:56.560Z,40.58
2022-10-17T16:26:03.536Z,42.80
2022-10-17T16:28:12.862Z,43.45
2022-10-17T16:32:34.243Z,40.70
2022-10-17T16:34:41.269Z,40.22
2022-10-17T16:36:48.150Z,39.05
2022-10-17T16:38:55.682Z,41.35
2022-10-17T16:41:02.818Z,41.42
2022-10-17T16:43:09.686Z,40.13
2022-10-17T16:45:20.926Z,41.40
2022-10-17T16:47:27.943Z,40.95
2022-10-17T16:49:39.275Z,40.92
2022-10-17T16:51:48.758Z,39.83
2022-10-17T16:53:57.370Z,39.40
2022-10-17T16:56:05.986Z,38.75
2022-10-17T16:58:13.014Z,37.50
2022-10-17T17:00:20.821Z,35.25
2022-10-17T17:02:27.853Z,33.88
2022-10-17T17:04:35.636Z,33.65
2022-10-17T17:08:52.455Z,32.60
2022-10-17T17:10:59.841Z,32.17
2022-10-17T17:13:06.613Z,31.30
2022-10-17T17:15:13.800Z,30.38
2022-10-17T17:17:36.973Z,31.90
2022-10-17T17:19:50.690Z,31.10
2022-10-17T17:21:59.454Z,29.17
2022-10-17T17:24:07.719Z,27.60
2022-10-17T17:26:16.385Z,29.45
2022-10-17T17:28:23.553Z,28.85
2022-10-17T17:30:30.760Z,28.17
2022-10-17T17:32:37.873Z,27.88
2022-10-17T17:34:44.800Z,28.88
2022-10-17T17:36:51.830Z,26.75
2022-10-17T17:39:01.262Z,28.80
2022-10-17T17:41:08.447Z,27.92
2022-10-17T17:43:15.375Z,29.33
2022-10-17T17:45:22.806Z,29.83
2022-10-17T17:47:32.532Z,28.77
2022-10-17T17:49:39.628Z,29.58
2022-10-17T17:51:47.526Z,29.40
2022-10-17T17:53:55.219Z,28.48
2022-10-17T17:56:11.824Z,29.85
2022-10-17T17:58:18.696Z,28.05
2022-10-17T18:00:25.782Z,29.23
2022-10-17T18:02:32.978Z,29.83
2022-10-17T18:04:39.983Z,27.98
2022-10-17T18:06:47.423Z,28.85
2022-10-17T18:08:55.373Z,28.00
2022-10-17T18:11:02.248Z,29.00
2022-10-17T18:13:11.115Z,28.13
2022-10-17T18:15:18.709Z,29.33
2022-10-17T18:17:27.222Z,29.10
2022-10-17T18:19:34.157Z,29.17
2022-10-17T18:21:41.586Z,29.90
2022-10-17T18:23:51.326Z,28.63
2022-10-17T18:25:59.737Z,27.35
2022-10-17T18:28:06.972Z,28.45
2022-10-17T18:30:16.103Z,28.10
2022-10-17T18:32:23.379Z,25.70
2022-10-17T18:34:30.822Z,28.08
2022-10-17T18:36:38.766Z,26.80
2022-10-17T18:38:46.213Z,27.73
2022-10-17T18:40:53.185Z,28.05
2022-10-17T18:43:00.211Z,28.88
2022-10-17T18:45:07.595Z,28.05
2022-10-17T18:47:16.108Z,27.42
2022-10-17T18:49:24.572Z,27.30
2022-10-17T18:51:31.705Z,27.92
2022-10-17T18:53:42.007Z,27.83
2022-10-17T18:55:48.999Z,27.88
2022-10-17T18:57:55.907Z,28.88
2022-10-17T19:00:02.997Z,27.52
2022-10-17T19:02:10.893Z,27.30
2022-10-17T19:04:19.767Z,29.13
2022-10-17T19:06:27.861Z,29.45
2022-10-17T19:08:34.847Z,29.48
2022-10-17T19:10:42.532Z,30.10
2022-10-17T19:12:49.516Z,28.95
2022-10-17T19:14:57.408Z,30.08
2022-10-17T19:17:05.008Z,29.42
2022-10-17T19:19:15.359Z,29.60
2022-10-17T19:21:24.328Z,30.92
2022-10-17T19:23:31.518Z,29.13
2022-10-17T19:25:38.844Z,30.05
2022-10-17T19:27:45.769Z,30.73
2022-10-17T19:29:53.003Z,29.10
2022-10-17T19:32:00.240Z,29.35
2022-10-17T19:34:07.981Z,30.00
2022-10-17T19:36:17.416Z,30.85
2022-10-17T19:38:25.928Z,31.40
2022-10-17T19:40:33.621Z,30.35
2022-10-17T19:42:40.647Z,31.85
2022-10-17T19:44:47.779Z,31.42
2022-10-17T19:46:54.704Z,30.25
2022-10-17T19:49:01.951Z,31.05
2022-10-17T19:51:09.941Z,30.45
2022-10-17T19:53:16.863Z,31.20
2022-10-17T19:55:25.841Z,30.63
2022-10-17T19:57:32.814Z,29.58
2022-10-17T19:59:39.892Z,29.88
2022-10-17T20:01:47.515Z,29.70
2022-10-17T20:03:54.716Z,27.88
2022-10-17T20:06:01.590Z,28.48
2022-10-17T20:08:09.292Z,28.40
2022-10-17T20:10:16.261Z,28.42
2022-10-17T20:12:25.236Z,28.73
2022-10-17T20:14:32.163Z,28.92
2022-10-17T20:16:40.574Z,28.65
2022-10-17T20:18:47.905Z,27.85
2022-10-17T20:20:55.047Z,28.13
2022-10-17T20:23:02.064Z,27.77
2022-10-17T20:25:10.025Z,28.55
2022-10-17T20:27:16.788Z,28.75
2022-10-17T20:29:26.323Z,28.75
2022-10-17T20:31:33.657Z,28.85
2022-10-17T20:33:42.488Z,28.30
2022-10-17T20:35:49.514Z,29.05
2022-10-17T20:37:56.891Z,29.67
2022-10-17T20:40:32.870Z,29.58
2022-10-17T20:42:31.839Z,29.20
2022-10-17T20:44:40.283Z,28.02
2022-10-17T20:47:01.117Z,29.48
2022-10-17T20:49:09.766Z,29.65
2022-10-17T20:51:17.620Z,31.20
2022-10-17T20:53:36.532Z,30.63
2022-10-17T20:55:44.418Z,30.67
2022-10-17T20:57:51.197Z,31.15
2022-10-17T20:59:59.653Z,30.65
2022-10-17T21:02:07.345Z,31.88
2022-10-17T21:06:41.369Z,30.90
2022-10-17T21:08:49.370Z,31.20
2022-10-17T21:10:56.297Z,31.70
2022-10-17T21:13:03.528Z,30.90
2022-10-17T21:15:12.963Z,31.05
2022-10-17T21:17:20.247Z,31.80
2022-10-17T21:19:27.224Z,30.90
2022-10-17T21:21:35.842Z,31.42
2022-10-17T21:23:44.008Z,30.05
2022-10-17T21:25:50.713Z,31.70
2022-10-17T21:27:57.703Z,31.13
2022-10-17T21:30:04.517Z,31.20
2022-10-17T21:32:25.220Z,30.17
2022-10-17T21:34:40.842Z,30.15
2022-10-17T21:36:48.179Z,30.20
2022-10-17T21:38:56.377Z,30.20
2022-10-17T21:41:03.615Z,30.58
2022-10-17T21:43:10.431Z,28.98
2022-10-17T21:45:25.225Z,30.63
2022-10-17T21:47:36.311Z,30.20
2022-10-17T21:49:45.507Z,29.73
2022-10-17T21:51:53.552Z,30.40
2022-10-17T21:54:04.395Z,29.13
2022-10-17T21:56:15.185Z,30.67
2022-10-17T21:58:22.728Z,31.20
2022-10-17T22:00:29.557Z,32.03
2022-10-17T22:02:38.609Z,36.17
2022-10-17T22:04:45.551Z,34.42
2022-10-17T22:06:54.427Z,32.78
2022-10-17T22:09:01.606Z,33.28
2022-10-17T22:11:12.169Z,33.38
2022-10-17T22:13:19.246Z,32.85
2022-10-17T22:15:26.329Z,32.45
2022-10-17T22:17:34.795Z,34.50
2022-10-17T22:19:43.401Z,38.33
2022-10-17T22:21:50.539Z,39.45
2022-10-17T22:24:00.522Z,39.55
2022-10-17T22:26:07.718Z,39.25
2022-10-17T22:28:14.640Z,40.25
2022-10-17T22:30:22.023Z,37.80
2022-10-17T22:32:29.151Z,36.47
2022-10-17T22:34:36.080Z,39.22
2022-10-17T22:36:44.952Z,37.88
2022-10-17T22:38:52.288Z,36.58
2022-10-17T22:40:59.210Z,37.03
2022-10-17T22:43:07.174Z,35.45
2022-10-17T22:45:14.596Z,35.42
2022-10-17T22:47:21.736Z,33.60
2022-10-17T22:49:28.705Z,34.25
2022-10-17T22:51:36.039Z,34.70
2022-10-17T22:53:44.970Z,34.08
2022-10-17T22:55:55.062Z,35.83
2022-10-17T22:58:02.142Z,36.78
2022-10-17T23:00:09.990Z,37.55
2022-10-17T23:02:17.067Z,37.20
2022-10-17T23:04:24.046Z,37.97
2022-10-17T23:06:31.021Z,38.15
2022-10-17T23:08:38.407Z,37.83
2022-10-17T23:10:47.597Z,37.80
2022-10-17T23:12:54.510Z,37.53
2022-10-17T23:15:01.642Z,35.47
2022-10-17T23:17:09.549Z,34.90
2022-10-17T23:19:16.465Z,34.25
2022-10-17T23:21:23.699Z,34.28
2022-10-17T23:23:30.987Z,33.25
2022-10-17T23:25:38.677Z,35.42
2022-10-17T23:27:47.702Z,35.45
2022-10-17T23:29:54.576Z,34.80
2022-10-17T23:32:01.814Z,36.00
2022-10-17T23:34:08.838Z,34.42
2022-10-17T23:36:16.536Z,32.25
2022-10-17T23:38:23.661Z,32.47
2022-10-17T23:40:30.942Z,34.00
2022-10-17T23:42:37.870Z,33.70
2022-10-17T23:44:46.486Z,34.40
2022-10-17T23:46:53.733Z,35.05
2022-10-17T23:49:00.747Z,34.50
2022-10-17T23:51:08.134Z,32.75
2022-10-17T23:53:15.059Z,31.77
2022-10-17T23:55:22.188Z,33.00
2022-10-17T23:57:29.907Z,32.38
2022-10-17T23:59:37.069Z,33.10
