createdAt,value
2022-11-06T00:00:36.370Z,100.00
2022-11-06T00:02:38.994Z,100.00
2022-11-06T00:04:41.666Z,100.00
2022-11-06T00:06:49.413Z,100.00
2022-11-06T00:08:52.070Z,100.00
2022-11-06T00:10:54.842Z,100.00
2022-11-06T00:12:57.424Z,100.00
2022-11-06T00:15:01.384Z,100.00
2022-11-06T00:17:04.030Z,100.00
2022-11-06T00:19:07.003Z,100.00
2022-11-06T00:21:10.800Z,100.00
2022-11-06T00:23:13.385Z,100.00
2022-11-06T00:25:16.109Z,100.00
2022-11-06T00:27:18.709Z,100.00
2022-11-06T00:29:21.292Z,100.00
2022-11-06T00:31:28.270Z,100.00
2022-11-06T00:33:30.874Z,100.00
2022-11-06T00:35:33.480Z,100.00
2022-11-06T00:37:36.180Z,100.00
2022-11-06T00:39:38.775Z,100.00
2022-11-06T00:41:41.436Z,100.00
2022-11-06T00:43:48.692Z,100.00
2022-11-06T00:45:51.276Z,100.00
2022-11-06T00:47:55.232Z,100.00
2022-11-06T00:49:57.793Z,100.00
2022-11-06T00:52:01.122Z,100.00
2022-11-06T00:54:06.176Z,100.00
2022-11-06T00:56:10.853Z,100.00
2022-11-06T00:58:13.692Z,100.00
2022-11-06T01:00:20.379Z,100.00
2022-11-06T01:02:23.060Z,100.00
2022-11-06T01:04:27.160Z,100.00
2022-11-06T01:06:31.940Z,100.00
2022-11-06T01:08:34.870Z,100.00
2022-11-06T01:10:38.173Z,100.00
2022-11-06T01:12:40.770Z,100.00
2022-11-06T01:14:44.141Z,100.00
2022-11-06T01:16:47.084Z,100.00
2022-11-06T01:18:50.395Z,100.00
2022-11-06T01:20:54.327Z,100.00
2022-11-06T01:22:56.926Z,100.00
2022-11-06T01:24:59.653Z,100.00
2022-11-06T01:27:25.444Z,100.00
2022-11-06T01:29:24.931Z,100.00
2022-11-06T01:31:30.776Z,100.00
2022-11-06T01:33:33.759Z,100.00
2022-11-06T01:35:36.387Z,100.00
2022-11-06T01:37:40.327Z,100.00
2022-11-06T01:39:43.175Z,100.00
2022-11-06T01:41:47.696Z,100.00
2022-11-06T01:43:52.407Z,100.00
2022-11-06T01:45:56.319Z,100.00
2022-11-06T01:47:58.935Z,100.00
2022-11-06T01:50:05.368Z,100.00
2022-11-06T01:52:12.294Z,100.00
2022-11-06T01:54:16.833Z,100.00
2022-11-06T01:56:21.254Z,100.00
2022-11-06T01:58:27.708Z,100.00
2022-11-06T02:00:31.125Z,100.00
2022-11-06T02:02:34.188Z,100.00
2022-11-06T02:04:39.583Z,100.00
2022-11-06T02:06:42.164Z,100.00
2022-11-06T02:08:44.890Z,100.00
2022-11-06T02:10:49.296Z,100.00
2022-11-06T02:12:59.513Z,100.00
2022-11-06T02:15:07.324Z,100.00
2022-11-06T02:17:16.624Z,100.00
2022-11-06T02:19:41.143Z,100.00
2022-11-06T02:22:10.366Z,100.00
2022-11-06T02:24:29.004Z,100.00
2022-11-06T02:26:53.272Z,100.00
2022-11-06T02:29:02.168Z,100.00
2022-11-06T02:31:11.264Z,100.00
2022-11-06T02:33:17.820Z,100.00
2022-11-06T02:35:24.624Z,100.00
2022-11-06T02:37:30.879Z,100.00
2022-11-06T02:39:37.506Z,100.00
2022-11-06T02:41:43.572Z,100.00
2022-11-06T02:43:55.568Z,100.00
2022-11-06T02:46:03.281Z,100.00
2022-11-06T02:48:09.074Z,100.00
2022-11-06T02:50:15.260Z,100.00
2022-11-06T02:52:22.460Z,100.00
2022-11-06T02:54:27.473Z,100.00
2022-11-06T02:56:36.759Z,100.00
2022-11-06T02:58:47.906Z,100.00
2022-11-06T03:01:00.638Z,100.00
2022-11-06T03:03:07.737Z,100.00
2022-11-06T03:05:15.046Z,100.00
2022-11-06T03:07:23.833Z,100.00
2022-11-06T03:09:30.146Z,100.00
2022-11-06T03:11:35.778Z,100.00
2022-11-06T03:13:50.295Z,100.00
2022-11-06T03:16:05.176Z,100.00
2022-11-06T03:18:14.531Z,100.00
2022-11-06T03:20:23.485Z,100.00
2022-11-06T03:22:29.221Z,100.00
2022-11-06T03:24:37.774Z,100.00
2022-11-06T03:26:45.414Z,100.00
2022-11-06T03:28:52.593Z,100.00
2022-11-06T03:31:00.938Z,100.00
2022-11-06T03:33:10.436Z,100.00
2022-11-06T03:35:19.534Z,100.00
2022-11-06T03:37:25.803Z,100.00
2022-11-06T03:39:33.104Z,100.00
2022-11-06T03:41:41.252Z,100.00
2022-11-06T03:43:46.472Z,100.00
2022-11-06T03:45:53.424Z,100.00
2022-11-06T03:48:00.718Z,100.00
2022-11-06T03:50:08.507Z,100.00
2022-11-06T03:52:16.527Z,100.00
2022-11-06T03:54:23.040Z,100.00
2022-11-06T03:56:30.758Z,100.00
2022-11-06T03:58:38.746Z,100.00
2022-11-06T04:00:43.940Z,100.00
2022-11-06T04:02:51.827Z,100.00
2022-11-06T04:04:59.798Z,100.00
2022-11-06T04:07:06.864Z,100.00
2022-11-06T04:09:30.899Z,100.00
2022-11-06T04:11:53.587Z,100.00
2022-11-06T04:14:01.970Z,100.00
2022-11-06T04:16:05.152Z,100.00
2022-11-06T04:18:13.373Z,100.00
2022-11-06T04:20:35.460Z,100.00
2022-11-06T04:22:46.711Z,100.00
2022-11-06T04:25:18.789Z,100.00
2022-11-06T04:27:34.337Z,100.00
2022-11-06T04:29:48.308Z,100.00
2022-11-06T04:32:03.982Z,100.00
2022-11-06T04:34:14.395Z,100.00
2022-11-06T04:36:26.798Z,100.00
2022-11-06T04:38:39.609Z,100.00
2022-11-06T04:40:53.516Z,100.00
2022-11-06T04:43:00.082Z,100.00
2022-11-06T04:45:06.071Z,100.00
2022-11-06T04:47:13.481Z,100.00
2022-11-06T04:49:17.372Z,100.00
2022-11-06T04:51:27.237Z,100.00
2022-11-06T04:53:31.795Z,100.00
2022-11-06T04:55:46.269Z,100.00
2022-11-06T04:57:48.922Z,100.00
2022-11-06T04:59:51.614Z,100.00
2022-11-06T05:01:54.520Z,100.00
2022-11-06T05:03:57.357Z,100.00
2022-11-06T05:06:00.139Z,100.00
2022-11-06T05:08:04.223Z,100.00
2022-11-06T05:10:07.624Z,100.00
2022-11-06T05:12:10.404Z,100.00
2022-11-06T05:14:13.026Z,100.00
2022-11-06T05:16:15.595Z,100.00
2022-11-06T05:18:18.153Z,100.00
2022-11-06T05:20:20.726Z,100.00
2022-11-06T05:22:40.834Z,100.00
2022-11-06T05:24:44.758Z,100.00
2022-11-06T05:26:47.476Z,100.00
2022-11-06T05:28:50.310Z,100.00
2022-11-06T05:30:53.048Z,100.00
2022-11-06T05:32:55.729Z,100.00
2022-11-06T05:34:58.352Z,100.00
2022-11-06T05:37:00.941Z,100.00
2022-11-06T05:39:03.605Z,100.00
2022-11-06T05:41:07.744Z,100.00
2022-11-06T05:43:10.428Z,100.00
2022-11-06T05:45:13.356Z,100.00
2022-11-06T05:47:16.005Z,100.00
2022-11-06T05:49:19.037Z,100.00
2022-11-06T05:51:21.755Z,100.00
2022-11-06T05:53:24.382Z,100.00
2022-11-06T05:55:26.954Z,100.00
2022-11-06T05:57:30.900Z,100.00
2022-11-06T05:59:33.908Z,100.00
2022-11-06T06:01:36.625Z,100.00
2022-11-06T06:03:39.339Z,100.00
2022-11-06T06:05:41.957Z,100.00
2022-11-06T06:07:44.629Z,100.00
2022-11-06T06:09:47.362Z,100.00
2022-11-06T06:11:51.859Z,100.00
2022-11-06T06:13:55.948Z,100.00
2022-11-06T06:16:02.267Z,100.00
2022-11-06T06:18:05.175Z,100.00
2022-11-06T06:20:09.477Z,100.00
2022-11-06T06:22:12.094Z,100.00
2022-11-06T06:24:14.752Z,100.00
2022-11-06T06:26:17.378Z,100.00
2022-11-06T06:28:20.024Z,100.00
2022-11-06T06:30:24.938Z,100.00
2022-11-06T06:32:27.648Z,100.00
2022-11-06T06:34:30.272Z,100.00
2022-11-06T06:36:32.867Z,100.00
2022-11-06T06:38:35.504Z,100.00
2022-11-06T06:40:38.074Z,100.00
2022-11-06T06:42:40.676Z,100.00
2022-11-06T06:44:43.317Z,100.00
2022-11-06T06:46:47.247Z,100.00
2022-11-06T06:48:49.842Z,100.00
2022-11-06T06:50:52.554Z,100.00
2022-11-06T06:52:58.737Z,100.00
2022-11-06T06:55:01.384Z,100.00
2022-11-06T06:57:04.436Z,100.00
2022-11-06T06:59:07.450Z,100.00
2022-11-06T07:01:11.117Z,100.00
2022-11-06T07:03:15.220Z,100.00
2022-11-06T07:05:18.021Z,100.00
2022-11-06T07:07:20.613Z,100.00
2022-11-06T07:09:23.823Z,100.00
2022-11-06T07:11:26.432Z,100.00
2022-11-06T07:13:35.500Z,100.00
2022-11-06T07:15:38.647Z,100.00
2022-11-06T07:17:41.271Z,100.00
2022-11-06T07:19:45.322Z,100.00
2022-11-06T07:21:47.951Z,100.00
2022-11-06T07:23:50.629Z,100.00
2022-11-06T07:25:54.032Z,100.00
2022-11-06T07:28:01.622Z,100.00
2022-11-06T07:30:05.947Z,100.00
2022-11-06T07:32:09.543Z,100.00
2022-11-06T07:34:12.389Z,100.00
2022-11-06T07:36:16.383Z,100.00
2022-11-06T07:38:19.118Z,100.00
2022-11-06T07:40:21.891Z,100.00
2022-11-06T07:42:24.522Z,100.00
2022-11-06T07:44:27.120Z,100.00
2022-11-06T07:46:29.780Z,100.00
2022-11-06T07:48:33.155Z,100.00
2022-11-06T07:50:35.779Z,100.00
2022-11-06T07:52:39.793Z,100.00
2022-11-06T07:54:42.414Z,100.00
2022-11-06T07:56:45.043Z,100.00
2022-11-06T07:58:47.658Z,100.00
2022-11-06T08:00:51.090Z,100.00
2022-11-06T08:02:54.066Z,100.00
2022-11-06T08:04:56.851Z,100.00
2022-11-06T08:06:59.517Z,100.00
2022-11-06T08:09:06.320Z,100.00
2022-11-06T08:11:11.151Z,100.00
2022-11-06T08:13:15.472Z,100.00
2022-11-06T08:15:18.145Z,100.00
2022-11-06T08:17:20.790Z,100.00
2022-11-06T08:19:23.463Z,100.00
2022-11-06T08:21:26.161Z,100.00
2022-11-06T08:23:28.836Z,100.00
2022-11-06T08:25:34.649Z,100.00
2022-11-06T08:27:37.792Z,100.00
2022-11-06T08:29:41.777Z,100.00
2022-11-06T08:31:44.566Z,100.00
2022-11-06T08:33:47.168Z,100.00
2022-11-06T08:35:49.913Z,100.00
2022-11-06T08:37:52.516Z,100.00
2022-11-06T08:39:55.091Z,100.00
2022-11-06T08:41:59.101Z,100.00
2022-11-06T08:44:01.733Z,100.00
2022-11-06T08:46:04.820Z,100.00
2022-11-06T08:48:09.183Z,100.00
2022-11-06T08:50:11.826Z,100.00
2022-11-06T08:52:14.474Z,100.00
2022-11-06T08:54:17.276Z,100.00
2022-11-06T08:56:19.898Z,100.00
2022-11-06T08:58:23.924Z,100.00
2022-11-06T09:00:26.793Z,100.00
2022-11-06T09:02:29.536Z,100.00
2022-11-06T09:04:35.136Z,100.00
2022-11-06T09:06:41.392Z,100.00
2022-11-06T09:08:44.025Z,100.00
2022-11-06T09:10:46.876Z,100.00
2022-11-06T09:12:49.601Z,96.75
2022-11-06T09:14:55.173Z,95.78
2022-11-06T09:16:57.832Z,98.26
2022-11-06T09:19:00.496Z,100.00
2022-11-06T09:21:03.182Z,100.00
2022-11-06T09:23:07.592Z,100.00
2022-11-06T09:25:10.749Z,100.00
2022-11-06T09:27:13.494Z,100.00
2022-11-06T09:29:16.213Z,100.00
2022-11-06T09:31:21.360Z,100.00
2022-11-06T09:33:24.071Z,100.00
2022-11-06T09:35:28.189Z,100.00
2022-11-06T09:37:30.814Z,100.00
2022-11-06T09:39:33.445Z,100.00
2022-11-06T09:41:44.432Z,100.00
2022-11-06T09:44:06.174Z,100.00
2022-11-06T09:46:20.299Z,100.00
2022-11-06T09:48:31.634Z,100.00
2022-11-06T09:50:38.882Z,100.00
2022-11-06T09:52:46.432Z,100.00
2022-11-06T09:54:56.250Z,100.00
2022-11-06T09:57:06.726Z,100.00
2022-11-06T09:59:15.708Z,100.00
2022-11-06T10:01:27.134Z,100.00
2022-11-06T10:03:41.395Z,100.00
2022-11-06T10:05:45.856Z,100.00
2022-11-06T10:07:51.769Z,100.00
2022-11-06T10:09:54.758Z,100.00
2022-11-06T10:12:08.987Z,98.91
2022-11-06T10:14:25.061Z,100.00
2022-11-06T10:16:35.829Z,100.00
2022-11-06T10:18:49.485Z,100.00
2022-11-06T10:20:54.368Z,98.33
2022-11-06T10:23:05.555Z,97.53
2022-11-06T10:25:20.615Z,91.04
2022-11-06T10:27:28.725Z,88.73
2022-11-06T10:29:45.478Z,91.75
2022-11-06T10:31:59.893Z,92.96
2022-11-06T10:34:07.872Z,94.77
2022-11-06T10:36:15.249Z,95.48
2022-11-06T10:38:22.452Z,99.77
2022-11-06T10:40:27.682Z,100.00
2022-11-06T10:42:37.850Z,100.00
2022-11-06T10:44:46.997Z,99.39
2022-11-06T10:46:54.821Z,98.76
2022-11-06T10:49:00.459Z,97.44
2022-11-06T10:51:17.300Z,95.17
2022-11-06T10:53:30.951Z,94.97
2022-11-06T10:56:09.700Z,95.36
2022-11-06T10:58:16.793Z,95.35
2022-11-06T11:00:19.875Z,97.31
2022-11-06T11:02:29.162Z,98.67
2022-11-06T11:04:32.927Z,97.07
2022-11-06T11:06:39.984Z,98.34
2022-11-06T11:08:44.732Z,97.69
2022-11-06T11:11:03.961Z,100.00
2022-11-06T11:13:08.911Z,100.00
2022-11-06T11:15:15.181Z,100.00
2022-11-06T11:17:21.375Z,100.00
2022-11-06T11:19:27.915Z,100.00
2022-11-06T11:21:30.615Z,100.00
2022-11-06T11:23:34.655Z,100.00
2022-11-06T11:25:37.521Z,100.00
2022-11-06T11:27:45.930Z,100.00
2022-11-06T11:29:50.553Z,100.00
2022-11-06T11:31:56.668Z,100.00
2022-11-06T11:34:02.206Z,100.00
2022-11-06T11:36:07.337Z,100.00
2022-11-06T11:38:14.827Z,100.00
2022-11-06T11:40:36.033Z,99.01
2022-11-06T11:42:38.868Z,96.89
2022-11-06T11:44:41.478Z,99.58
2022-11-06T11:46:48.845Z,97.61
2022-11-06T11:48:53.131Z,97.07
2022-11-06T11:50:55.826Z,96.89
2022-11-06T11:53:08.671Z,97.26
2022-11-06T11:55:16.801Z,95.62
2022-11-06T11:57:22.129Z,93.90
2022-11-06T11:59:28.321Z,93.03
2022-11-06T12:01:39.257Z,93.84
2022-11-06T12:03:46.343Z,93.53
2022-11-06T12:05:49.153Z,93.42
2022-11-06T12:07:56.852Z,94.53
2022-11-06T12:10:00.855Z,93.42
2022-11-06T12:12:03.614Z,93.98
2022-11-06T12:14:27.522Z,95.03
2022-11-06T12:16:30.632Z,93.93
2022-11-06T12:18:36.536Z,94.14
2022-11-06T12:20:43.782Z,92.86
2022-11-06T12:22:48.716Z,93.17
2022-11-06T12:24:55.783Z,91.89
2022-11-06T12:27:01.803Z,87.89
2022-11-06T12:29:09.662Z,88.42
2022-11-06T12:31:19.993Z,87.33
2022-11-06T12:33:52.041Z,85.33
2022-11-06T12:35:51.755Z,87.19
2022-11-06T12:38:04.149Z,86.93
2022-11-06T12:40:25.434Z,85.30
2022-11-06T12:42:33.180Z,85.15
2022-11-06T12:44:35.866Z,83.87
2022-11-06T12:46:49.256Z,87.63
2022-11-06T12:49:12.853Z,86.38
2022-11-06T12:51:22.856Z,86.64
2022-11-06T12:53:35.776Z,85.85
2022-11-06T12:55:43.676Z,83.04
2022-11-06T12:58:04.855Z,82.16
2022-11-06T13:00:12.520Z,84.29
2022-11-06T13:02:31.368Z,84.31
2022-11-06T13:04:42.653Z,83.96
2022-11-06T13:07:07.079Z,83.17
2022-11-06T13:09:13.451Z,84.10
2022-11-06T13:11:26.153Z,84.45
2022-11-06T13:13:37.572Z,85.08
2022-11-06T13:15:47.786Z,85.71
2022-11-06T13:17:58.717Z,85.27
2022-11-06T13:20:06.998Z,87.19
2022-11-06T13:22:20.117Z,86.99
2022-11-06T13:24:29.548Z,86.71
2022-11-06T13:26:38.653Z,88.60
2022-11-06T13:28:45.900Z,90.97
2022-11-06T13:30:49.153Z,93.78
2022-11-06T13:33:01.104Z,93.32
2022-11-06T13:35:05.031Z,92.71
2022-11-06T13:37:14.916Z,93.40
2022-11-06T13:39:23.293Z,93.93
2022-11-06T13:41:29.306Z,94.66
2022-11-06T13:43:36.371Z,93.76
2022-11-06T13:45:47.699Z,96.36
2022-11-06T13:48:01.839Z,94.74
2022-11-06T13:50:12.245Z,95.17
2022-11-06T13:52:22.658Z,94.83
2022-11-06T13:54:40.820Z,96.14
2022-11-06T13:57:12.837Z,94.77
2022-11-06T13:59:37.736Z,95.48
2022-11-06T14:01:55.230Z,95.42
2022-11-06T14:04:53.380Z,94.51
2022-11-06T14:06:58.904Z,93.56
2022-11-06T14:09:06.197Z,94.62
2022-11-06T14:11:13.814Z,95.00
2022-11-06T14:13:17.516Z,95.12
2022-11-06T14:15:29.292Z,94.92
2022-11-06T14:17:32.135Z,96.39
2022-11-06T14:19:36.820Z,95.29
2022-11-06T14:21:49.476Z,95.73
2022-11-06T14:23:54.808Z,96.10
2022-11-06T14:26:01.021Z,95.69
2022-11-06T14:28:06.877Z,96.89
2022-11-06T14:31:10.438Z,96.54
2022-11-06T14:33:01.676Z,95.88
2022-11-06T14:35:49.200Z,97.49
2022-11-06T14:37:53.198Z,96.51
2022-11-06T14:40:06.641Z,97.10
2022-11-06T14:42:09.360Z,98.28
2022-11-06T14:44:21.967Z,98.08
2022-11-06T14:46:24.719Z,98.55
2022-11-06T14:48:30.319Z,99.40
2022-11-06T14:50:39.717Z,98.07
2022-11-06T14:52:46.318Z,99.91
2022-11-06T14:55:03.377Z,99.27
2022-11-06T14:57:09.495Z,99.97
2022-11-06T14:59:21.387Z,99.50
2022-11-06T15:01:28.416Z,99.11
2022-11-06T15:03:39.404Z,100.00
2022-11-06T15:05:42.904Z,100.00
2022-11-06T15:08:04.872Z,100.00
2022-11-06T15:10:48.441Z,100.00
2022-11-06T15:13:12.233Z,100.00
2022-11-06T15:15:19.517Z,100.00
2022-11-06T15:17:24.906Z,100.00
2022-11-06T15:19:30.505Z,100.00
2022-11-06T15:21:41.875Z,100.00
2022-11-06T15:23:54.255Z,100.00
2022-11-06T15:26:03.674Z,100.00
2022-11-06T15:28:14.041Z,100.00
2022-11-06T15:30:18.878Z,100.00
2022-11-06T15:32:24.698Z,100.00
2022-11-06T15:34:30.702Z,100.00
2022-11-06T15:36:39.678Z,100.00
2022-11-06T15:38:45.225Z,100.00
2022-11-06T15:40:49.881Z,100.00
2022-11-06T15:42:52.800Z,100.00
2022-11-06T15:45:08.976Z,100.00
2022-11-06T15:47:22.158Z,100.00
2022-11-06T15:49:25.962Z,100.00
2022-11-06T15:51:30.141Z,100.00
2022-11-06T15:53:39.757Z,100.00
2022-11-06T15:55:48.826Z,100.00
2022-11-06T15:57:51.910Z,100.00
2022-11-06T16:00:10.264Z,100.00
2022-11-06T16:02:17.662Z,100.00
2022-11-06T16:04:22.798Z,100.00
2022-11-06T16:06:25.513Z,100.00
2022-11-06T16:08:31.262Z,100.00
2022-11-06T16:10:36.968Z,100.00
2022-11-06T16:12:39.641Z,100.00
2022-11-06T16:14:44.170Z,100.00
2022-11-06T16:16:50.460Z,100.00
2022-11-06T16:18:54.057Z,100.00
2022-11-06T16:21:01.203Z,100.00
2022-11-06T16:23:04.915Z,100.00
2022-11-06T16:25:08.687Z,100.00
2022-11-06T16:27:12.150Z,100.00
2022-11-06T16:29:21.099Z,100.00
2022-11-06T16:31:25.672Z,99.97
2022-11-06T16:33:30.209Z,100.00
2022-11-06T16:35:34.538Z,100.00
2022-11-06T16:37:39.903Z,100.00
2022-11-06T16:39:49.381Z,100.00
2022-11-06T16:42:04.323Z,100.00
2022-11-06T16:44:24.897Z,100.00
2022-11-06T16:47:14.460Z,100.00
2022-11-06T16:49:33.131Z,100.00
2022-11-06T16:51:35.627Z,100.00
2022-11-06T16:53:52.433Z,100.00
2022-11-06T16:55:57.022Z,100.00
2022-11-06T16:58:02.683Z,100.00
2022-11-06T17:00:08.667Z,100.00
2022-11-06T17:02:22.412Z,100.00
2022-11-06T17:04:29.730Z,100.00
2022-11-06T17:06:34.921Z,100.00
2022-11-06T17:08:39.537Z,100.00
2022-11-06T17:10:43.987Z,100.00
2022-11-06T17:12:46.623Z,100.00
2022-11-06T17:14:49.433Z,100.00
2022-11-06T17:16:57.878Z,100.00
2022-11-06T17:19:02.020Z,100.00
2022-11-06T17:21:06.769Z,100.00
2022-11-06T17:23:15.051Z,100.00
2022-11-06T17:25:18.925Z,100.00
2022-11-06T17:27:21.611Z,100.00
2022-11-06T17:29:24.263Z,100.00
2022-11-06T17:31:27.871Z,100.00
2022-11-06T17:33:30.570Z,100.00
2022-11-06T17:35:34.812Z,100.00
2022-11-06T17:37:38.463Z,100.00
2022-11-06T17:39:41.102Z,100.00
2022-11-06T17:41:43.731Z,100.00
2022-11-06T17:43:46.481Z,100.00
2022-11-06T17:45:49.960Z,100.00
2022-11-06T17:47:53.034Z,100.00
2022-11-06T17:49:55.662Z,100.00
2022-11-06T17:52:00.294Z,100.00
2022-11-06T17:54:03.618Z,100.00
2022-11-06T17:56:08.215Z,100.00
2022-11-06T17:58:11.057Z,100.00
2022-11-06T18:00:16.316Z,100.00
2022-11-06T18:02:40.792Z,100.00
2022-11-06T18:04:42.254Z,100.00
2022-11-06T18:06:45.856Z,100.00
2022-11-06T18:08:49.806Z,100.00
2022-11-06T18:10:55.922Z,100.00
2022-11-06T18:12:58.680Z,100.00
2022-11-06T18:15:01.354Z,100.00
2022-11-06T18:17:04.043Z,100.00
2022-11-06T18:19:07.733Z,100.00
2022-11-06T18:21:10.361Z,100.00
2022-11-06T18:23:13.234Z,100.00
2022-11-06T18:25:17.427Z,100.00
2022-11-06T18:27:20.208Z,100.00
2022-11-06T18:29:23.054Z,100.00
2022-11-06T18:31:25.713Z,100.00
2022-11-06T18:33:29.957Z,100.00
2022-11-06T18:35:32.613Z,100.00
2022-11-06T18:37:35.267Z,100.00
2022-11-06T18:39:39.514Z,100.00
2022-11-06T18:41:43.592Z,100.00
2022-11-06T18:43:46.758Z,100.00
2022-11-06T18:45:49.578Z,100.00
2022-11-06T18:47:52.272Z,100.00
2022-11-06T18:49:54.851Z,100.00
2022-11-06T18:51:57.437Z,100.00
2022-11-06T18:54:01.667Z,100.00
2022-11-06T18:56:04.913Z,100.00
2022-11-06T18:58:08.983Z,100.00
2022-11-06T19:00:13.518Z,100.00
2022-11-06T19:02:18.234Z,100.00
2022-11-06T19:04:21.809Z,100.00
2022-11-06T19:06:24.524Z,100.00
2022-11-06T19:08:27.203Z,100.00
2022-11-06T19:10:31.223Z,100.00
2022-11-06T19:12:33.924Z,100.00
2022-11-06T19:14:37.875Z,99.36
2022-11-06T19:16:40.495Z,98.29
2022-11-06T19:18:43.182Z,96.27
2022-11-06T19:20:45.768Z,95.09
2022-11-06T19:22:50.763Z,92.46
2022-11-06T19:24:53.443Z,90.80
2022-11-06T19:26:56.208Z,89.36
2022-11-06T19:29:00.025Z,88.85
2022-11-06T19:31:04.353Z,88.73
2022-11-06T19:33:06.998Z,87.87
2022-11-06T19:35:10.503Z,86.74
2022-11-06T19:37:13.136Z,86.23
2022-11-06T19:39:15.778Z,85.45
2022-11-06T19:41:18.378Z,85.11
2022-11-06T19:43:20.985Z,85.87
2022-11-06T19:45:24.985Z,85.28
2022-11-06T19:47:29.241Z,84.85
2022-11-06T19:49:31.972Z,83.79
2022-11-06T19:51:37.390Z,83.76
2022-11-06T19:53:40.237Z,84.88
2022-11-06T19:55:42.881Z,84.77
2022-11-06T19:57:45.512Z,85.42
2022-11-06T19:59:48.172Z,84.86
2022-11-06T20:01:51.017Z,85.09
2022-11-06T20:03:55.064Z,83.80
2022-11-06T20:05:57.691Z,82.72
2022-11-06T20:08:00.314Z,82.24
2022-11-06T20:10:03.638Z,81.90
2022-11-06T20:12:07.326Z,82.34
2022-11-06T20:14:09.961Z,82.79
2022-11-06T20:16:14.331Z,82.83
2022-11-06T20:18:16.926Z,82.32
2022-11-06T20:20:21.450Z,81.10
2022-11-06T20:22:25.024Z,80.71
2022-11-06T20:24:27.632Z,80.92
2022-11-06T20:26:30.287Z,80.46
2022-11-06T20:28:33.170Z,80.37
2022-11-06T20:30:35.884Z,79.80
2022-11-06T20:32:38.513Z,79.86
2022-11-06T20:34:43.706Z,79.44
2022-11-06T20:36:47.779Z,79.77
2022-11-06T20:38:50.858Z,80.43
2022-11-06T20:40:55.782Z,80.52
2022-11-06T20:42:58.811Z,80.60
2022-11-06T20:45:01.642Z,80.88
2022-11-06T20:47:04.312Z,81.33
2022-11-06T20:49:06.985Z,80.91
2022-11-06T20:51:15.494Z,81.14
2022-11-06T20:53:20.056Z,81.40
2022-11-06T20:55:22.727Z,80.97
2022-11-06T20:57:25.373Z,80.50
2022-11-06T20:59:28.204Z,80.44
2022-11-06T21:01:31.285Z,80.44
2022-11-06T21:03:34.566Z,80.79
2022-11-06T21:05:39.243Z,81.34
2022-11-06T21:07:42.756Z,80.38
2022-11-06T21:09:46.922Z,80.46
2022-11-06T21:11:50.116Z,80.25
2022-11-06T21:13:54.806Z,80.91
2022-11-06T21:16:01.920Z,80.79
2022-11-06T21:18:04.975Z,81.04
2022-11-06T21:20:08.659Z,80.00
2022-11-06T21:22:11.901Z,80.67
2022-11-06T21:24:14.835Z,79.92
2022-11-06T21:26:20.415Z,79.66
2022-11-06T21:28:23.044Z,79.46
2022-11-06T21:30:26.221Z,79.84
2022-11-06T21:32:29.158Z,79.64
2022-11-06T21:34:31.816Z,80.40
2022-11-06T21:36:36.428Z,80.92
2022-11-06T21:38:39.527Z,79.72
2022-11-06T21:40:42.253Z,79.01
2022-11-06T21:42:46.243Z,79.05
2022-11-06T21:44:49.034Z,79.93
2022-11-06T21:46:51.726Z,80.00
2022-11-06T21:48:54.965Z,79.69
2022-11-06T21:50:57.979Z,80.08
2022-11-06T21:53:18.165Z,79.93
2022-11-06T21:55:38.424Z,80.26
2022-11-06T21:57:41.062Z,80.14
2022-11-06T21:59:45.089Z,80.39
2022-11-06T22:01:48.035Z,81.06
2022-11-06T22:03:51.541Z,81.12
2022-11-06T22:05:54.193Z,82.12
2022-11-06T22:07:56.871Z,82.57
2022-11-06T22:09:59.492Z,83.56
2022-11-06T22:12:02.115Z,84.20
2022-11-06T22:14:07.825Z,83.93
2022-11-06T22:16:12.978Z,84.38
2022-11-06T22:18:15.946Z,85.28
2022-11-06T22:20:19.096Z,85.32
2022-11-06T22:22:21.769Z,85.33
2022-11-06T22:24:24.518Z,85.08
2022-11-06T22:26:30.083Z,84.78
2022-11-06T22:28:33.025Z,84.11
2022-11-06T22:30:35.772Z,83.83
2022-11-06T22:32:39.781Z,83.47
2022-11-06T22:34:42.398Z,83.70
2022-11-06T22:36:45.180Z,84.02
2022-11-06T22:38:48.665Z,83.90
2022-11-06T22:40:55.130Z,84.14
2022-11-06T22:42:57.755Z,84.34
2022-11-06T22:45:00.431Z,84.53
2022-11-06T22:47:03.412Z,84.98
2022-11-06T22:49:07.464Z,86.66
2022-11-06T22:51:12.493Z,87.05
2022-11-06T22:53:15.452Z,86.72
2022-11-06T22:55:18.323Z,87.44
2022-11-06T22:57:20.938Z,89.52
2022-11-06T22:59:23.911Z,89.47
2022-11-06T23:01:28.896Z,91.48
2022-11-06T23:03:32.329Z,93.09
2022-11-06T23:05:39.754Z,94.73
2022-11-06T23:07:42.400Z,94.04
2022-11-06T23:09:45.060Z,95.18
2022-11-06T23:11:48.830Z,96.76
2022-11-06T23:13:51.804Z,97.86
2022-11-06T23:16:02.482Z,98.26
2022-11-06T23:18:05.762Z,99.19
2022-11-06T23:20:09.329Z,98.65
2022-11-06T23:22:30.679Z,99.51
2022-11-06T23:24:33.448Z,99.88
2022-11-06T23:26:36.084Z,100.00
2022-11-06T23:28:38.694Z,100.00
2022-11-06T23:30:41.367Z,100.00
2022-11-06T23:32:44.230Z,100.00
2022-11-06T23:34:46.829Z,100.00
2022-11-06T23:36:49.564Z,100.00
2022-11-06T23:38:55.066Z,100.00
2022-11-06T23:40:57.656Z,100.00
2022-11-06T23:43:00.334Z,100.00
2022-11-06T23:45:20.419Z,100.00
2022-11-06T23:47:23.053Z,100.00
2022-11-06T23:49:25.962Z,100.00
2022-11-06T23:51:28.981Z,100.00
2022-11-06T23:53:31.570Z,100.00
2022-11-06T23:55:35.750Z,100.00
2022-11-06T23:57:38.665Z,100.00
2022-11-06T23:59:41.258Z,100.00
