createdAt,value
2018-03-28T00:02:15.053Z,100030
2018-03-28T00:04:43.245Z,100040
2018-03-28T00:07:11.426Z,100030
2018-03-28T00:09:39.610Z,100026
2018-03-28T00:12:07.799Z,100025
2018-03-28T00:14:35.992Z,100017
2018-03-28T00:17:04.181Z,100022
2018-03-28T00:19:32.392Z,100011
2018-03-28T00:22:01.400Z,100003
2018-03-28T00:24:30.647Z,99993
2018-03-28T00:26:58.810Z,99996
2018-03-28T00:29:26.977Z,99990
2018-03-28T00:31:55.151Z,99977
2018-03-28T00:34:23.301Z,99975
2018-03-28T00:36:51.508Z,99976
2018-03-28T00:39:19.674Z,99974
2018-03-28T00:41:47.876Z,99975
2018-03-28T00:44:16.065Z,99968
2018-03-28T00:46:44.299Z,99969
2018-03-28T00:49:12.476Z,99962
2018-03-28T00:51:40.653Z,99961
2018-03-28T00:54:08.824Z,99959
2018-03-28T00:56:37.003Z,99951
2018-03-28T00:59:05.161Z,99949
2018-03-28T01:01:33.410Z,99944
2018-03-28T01:04:02.383Z,99947
2018-03-28T01:06:31.333Z,99943
2018-03-28T01:08:59.529Z,99947
2018-03-28T01:11:27.774Z,99937
2018-03-28T01:13:55.970Z,99941
2018-03-28T01:16:24.151Z,99942
2018-03-28T01:18:52.331Z,99929
2018-03-28T01:21:20.480Z,99931
2018-03-28T01:23:48.649Z,99936
2018-03-28T01:26:16.851Z,99934
2018-03-28T01:28:45.006Z,99924
2018-03-28T01:31:13.197Z,99929
2018-03-28T01:33:41.378Z,99932
2018-03-28T01:36:10.343Z,99933
2018-03-28T01:38:38.510Z,99933
2018-03-28T01:41:06.688Z,99918
2018-03-28T01:43:34.909Z,99923
2018-03-28T01:46:03.062Z,99922
2018-03-28T01:48:31.965Z,99926
2018-03-28T01:51:00.139Z,99927
2018-03-28T01:53:29.103Z,99932
2018-03-28T01:55:57.346Z,99923
2018-03-28T01:58:25.563Z,99928
2018-03-28T02:00:54.533Z,99926
2018-03-28T02:03:22.705Z,99930
2018-03-28T02:05:50.892Z,99931
2018-03-28T02:08:19.080Z,99934
2018-03-28T02:10:48.003Z,99936
2018-03-28T02:13:16.200Z,99942
2018-03-28T02:15:44.427Z,99947
2018-03-28T02:18:13.364Z,99942
2018-03-28T02:20:41.555Z,99937
2018-03-28T02:23:09.746Z,99950
2018-03-28T02:25:37.964Z,99948
2018-03-28T02:28:06.106Z,99941
2018-03-28T02:30:35.069Z,99935
2018-03-28T02:33:03.257Z,99923
2018-03-28T02:35:32.194Z,99915
2018-03-28T02:38:00.499Z,99909
2018-03-28T02:40:29.482Z,99917
2018-03-28T02:42:57.644Z,99906
2018-03-28T02:45:25.820Z,99908
2018-03-28T02:47:54.000Z,99908
2018-03-28T02:50:22.164Z,99911
2018-03-28T02:52:50.386Z,99902
2018-03-28T02:55:19.342Z,99909
2018-03-28T02:57:47.513Z,99919
2018-03-28T03:00:15.703Z,99917
2018-03-28T03:02:44.282Z,99919
2018-03-28T03:05:12.652Z,99916
2018-03-28T03:07:40.851Z,99901
2018-03-28T03:10:09.032Z,99907
2018-03-28T03:12:37.198Z,99896
2018-03-28T03:15:05.394Z,99892
2018-03-28T03:17:34.325Z,99884
2018-03-28T03:20:02.518Z,99893
2018-03-28T03:22:30.738Z,99886
2018-03-28T03:24:59.177Z,99889
2018-03-28T03:27:27.370Z,99895
2018-03-28T03:29:56.322Z,99895
2018-03-28T03:32:24.491Z,99899
2018-03-28T03:34:52.729Z,99895
2018-03-28T03:37:20.955Z,99902
2018-03-28T03:39:49.181Z,99885
2018-03-28T03:42:17.386Z,99886
2018-03-28T03:44:45.558Z,99886
2018-03-28T03:47:13.764Z,99891
2018-03-28T03:49:42.743Z,99895
2018-03-28T03:52:10.925Z,99902
2018-03-28T03:54:39.127Z,99894
2018-03-28T03:57:08.132Z,99895
2018-03-28T03:59:36.321Z,99898
2018-03-28T04:02:04.489Z,99888
2018-03-28T04:04:32.656Z,99891
2018-03-28T04:07:00.839Z,99895
2018-03-28T04:09:29.070Z,99886
2018-03-28T04:11:58.011Z,99889
2018-03-28T04:14:26.182Z,99883
2018-03-28T04:16:54.428Z,99890
2018-03-28T04:19:22.614Z,99894
2018-03-28T04:21:50.829Z,99893
2018-03-28T04:24:18.990Z,99889
2018-03-28T04:26:47.155Z,99895
2018-03-28T04:29:15.394Z,99897
2018-03-28T04:31:44.334Z,99889
2018-03-28T04:34:12.579Z,99895
2018-03-28T04:36:40.826Z,99899
2018-03-28T04:39:08.987Z,99897
2018-03-28T04:41:37.948Z,99898
2018-03-28T04:44:06.155Z,99892
2018-03-28T04:46:35.090Z,99881
2018-03-28T04:49:03.370Z,99885
2018-03-28T04:51:31.551Z,99878
2018-03-28T04:53:59.741Z,99874
2018-03-28T04:56:27.918Z,99870
2018-03-28T04:58:56.137Z,99885
2018-03-28T05:01:24.325Z,99879
2018-03-28T05:03:52.510Z,99880
2018-03-28T05:06:20.728Z,99877
2018-03-28T05:08:48.959Z,99877
2018-03-28T05:11:17.198Z,99875
2018-03-28T05:13:46.159Z,99881
2018-03-28T05:16:14.390Z,99879
2018-03-28T05:18:42.591Z,99880
2018-03-28T05:21:10.763Z,99880
2018-03-28T05:23:38.987Z,99875
2018-03-28T05:26:07.167Z,99875
2018-03-28T05:28:35.359Z,99873
2018-03-28T05:31:03.523Z,99869
2018-03-28T05:33:31.711Z,99872
2018-03-28T05:35:59.900Z,99876
2018-03-28T05:38:28.106Z,99879
2018-03-28T05:40:57.056Z,99876
2018-03-28T05:43:25.254Z,99879
2018-03-28T05:45:53.470Z,99874
2018-03-28T05:48:21.683Z,99871
2018-03-28T05:50:49.893Z,99870
2018-03-28T05:53:18.886Z,99872
2018-03-28T05:55:47.951Z,99862
2018-03-28T05:58:16.178Z,99866
2018-03-28T06:00:44.355Z,99866
2018-03-28T06:03:12.810Z,99870
2018-03-28T06:05:41.855Z,99862
2018-03-28T06:08:10.034Z,99874
2018-03-28T06:10:38.228Z,99869
2018-03-28T06:13:06.402Z,99869
2018-03-28T06:15:34.605Z,99877
2018-03-28T06:18:03.563Z,99866
2018-03-28T06:20:31.743Z,99879
2018-03-28T06:22:59.998Z,99879
2018-03-28T06:25:28.210Z,99870
2018-03-28T06:27:57.140Z,99885
2018-03-28T06:30:25.338Z,99886
2018-03-28T06:32:53.571Z,99879
2018-03-28T06:35:21.796Z,99879
2018-03-28T06:37:49.983Z,99881
2018-03-28T06:40:19.070Z,99884
2018-03-28T06:42:47.398Z,99881
2018-03-28T06:45:15.636Z,99879
2018-03-28T06:47:43.850Z,99884
2018-03-28T06:50:12.085Z,99881
2018-03-28T06:52:40.263Z,99877
2018-03-28T06:55:09.235Z,99880
2018-03-28T06:57:37.418Z,99882
2018-03-28T07:00:05.595Z,99874
2018-03-28T07:02:34.684Z,99882
2018-03-28T07:05:02.894Z,99881
2018-03-28T07:07:31.141Z,99880
2018-03-28T07:09:59.310Z,99876
2018-03-28T07:12:27.506Z,99869
2018-03-28T07:14:56.478Z,99869
2018-03-28T07:17:25.473Z,99853
2018-03-28T07:19:53.779Z,99850
2018-03-28T07:22:22.124Z,99849
2018-03-28T07:24:51.126Z,99844
2018-03-28T07:27:20.083Z,99853
2018-03-28T07:29:48.283Z,99836
2018-03-28T07:32:17.262Z,99841
2018-03-28T07:34:45.446Z,99841
2018-03-28T07:37:14.410Z,99838
2018-03-28T07:39:42.622Z,99852
2018-03-28T07:42:11.583Z,99847
2018-03-28T07:44:39.782Z,99856
2018-03-28T07:47:08.730Z,99844
2018-03-28T07:49:36.936Z,99841
2018-03-28T07:52:05.968Z,99833
2018-03-28T07:54:34.142Z,99842
2018-03-28T07:57:02.428Z,99846
2018-03-28T07:59:30.678Z,99837
2018-03-28T08:01:58.867Z,99846
2018-03-28T08:04:27.143Z,99843
2018-03-28T08:06:55.393Z,99848
2018-03-28T08:09:23.671Z,99843
2018-03-28T08:11:51.891Z,99831
2018-03-28T08:14:20.101Z,99837
2018-03-28T08:16:49.166Z,99830
2018-03-28T08:19:17.438Z,99828
2018-03-28T08:21:45.664Z,99836
2018-03-28T08:24:13.840Z,99819
2018-03-28T08:26:42.078Z,99819
2018-03-28T08:29:10.319Z,99811
2018-03-28T08:31:38.538Z,99811
2018-03-28T08:34:06.755Z,99812
2018-03-28T08:36:34.987Z,99828
2018-03-28T08:39:03.981Z,99826
2018-03-28T08:41:33.006Z,99817
2018-03-28T08:44:01.249Z,99826
2018-03-28T08:46:29.444Z,99820
2018-03-28T08:48:57.706Z,99832
2018-03-28T08:51:26.728Z,99825
2018-03-28T08:53:54.910Z,99828
2018-03-28T08:56:23.264Z,99821
2018-03-28T08:58:51.437Z,99812
2018-03-28T09:01:19.693Z,99824
2018-03-28T09:03:48.650Z,99824
2018-03-28T09:06:16.866Z,99818
2018-03-28T09:08:45.152Z,99808
2018-03-28T09:11:13.369Z,99813
2018-03-28T09:13:41.774Z,99807
2018-03-28T09:16:10.015Z,99821
2018-03-28T09:18:38.279Z,99813
2018-03-28T09:21:06.522Z,99798
2018-03-28T09:23:34.727Z,99797
2018-03-28T09:26:02.934Z,99796
2018-03-28T09:28:31.157Z,99791
2018-03-28T09:30:59.339Z,99792
2018-03-28T09:33:28.356Z,99804
2018-03-28T09:35:56.644Z,99803
2018-03-28T09:38:26.171Z,99803
2018-03-28T09:40:55.394Z,99799
2018-03-28T09:43:23.988Z,99800
2018-03-28T09:45:52.971Z,99797
2018-03-28T09:48:21.938Z,99788
2018-03-28T09:50:50.910Z,99793
2018-03-28T09:53:19.190Z,99793
2018-03-28T09:55:47.362Z,99792
2018-03-28T09:58:15.546Z,99790
2018-03-28T10:00:45.635Z,99799
2018-03-28T10:03:13.844Z,99796
2018-03-28T10:05:42.864Z,99798
2018-03-28T10:08:11.046Z,99802
2018-03-28T10:10:39.222Z,99797
2018-03-28T10:13:07.479Z,99746
2018-03-28T10:15:35.659Z,99798
2018-03-28T10:18:03.872Z,99805
2018-03-28T10:20:32.192Z,99788
2018-03-28T10:23:01.225Z,99795
2018-03-28T10:25:29.430Z,99792
2018-03-28T10:27:57.659Z,99794
2018-03-28T10:30:25.981Z,99795
2018-03-28T10:32:54.277Z,99796
2018-03-28T10:35:23.320Z,99793
2018-03-28T10:37:51.494Z,99797
2018-03-28T10:40:19.831Z,99785
2018-03-28T10:42:48.772Z,99790
2018-03-28T10:45:16.942Z,99774
2018-03-28T10:47:45.112Z,99771
2018-03-28T10:50:13.284Z,99769
2018-03-28T10:52:41.554Z,99753
2018-03-28T10:55:09.730Z,99762
2018-03-28T10:57:38.053Z,99754
2018-03-28T11:00:06.995Z,99751
2018-03-28T11:02:35.179Z,99737
2018-03-28T11:05:03.416Z,99727
2018-03-28T11:07:31.611Z,99732
2018-03-28T11:09:59.840Z,99741
2018-03-28T11:12:28.091Z,99736
2018-03-28T11:14:56.346Z,99736
2018-03-28T11:17:24.912Z,99739
2018-03-28T11:19:53.778Z,99728
2018-03-28T11:22:22.110Z,99734
2018-03-28T11:24:50.396Z,99724
2018-03-28T11:27:18.748Z,99727
2018-03-28T11:29:46.972Z,99739
2018-03-28T11:32:15.960Z,99732
2018-03-28T11:34:44.938Z,99730
2018-03-28T11:37:13.342Z,99728
2018-03-28T11:39:42.020Z,99738
2018-03-28T11:42:11.023Z,99730
2018-03-28T11:44:39.267Z,99718
2018-03-28T11:47:07.497Z,99725
2018-03-28T11:49:35.737Z,99737
2018-03-28T11:52:04.813Z,99722
2018-03-28T11:54:33.033Z,99717
2018-03-28T11:57:01.256Z,99713
2018-03-28T11:59:29.433Z,99704
2018-03-28T12:01:57.616Z,99710
2018-03-28T12:04:26.631Z,99697
2018-03-28T12:06:54.823Z,99696
2018-03-28T12:09:23.112Z,99692
2018-03-28T12:11:51.316Z,99694
2018-03-28T12:14:20.369Z,99697
2018-03-28T12:16:49.339Z,99678
2018-03-28T12:19:17.625Z,99688
2018-03-28T12:21:45.923Z,99680
2018-03-28T12:24:14.319Z,99683
2018-03-28T12:26:42.614Z,99675
2018-03-28T12:29:10.796Z,99685
2018-03-28T12:31:39.761Z,99688
2018-03-28T12:34:08.035Z,99684
2018-03-28T12:36:36.264Z,99687
2018-03-28T12:39:04.507Z,99681
2018-03-28T12:41:32.769Z,99668
2018-03-28T12:44:01.162Z,99677
2018-03-28T12:46:30.128Z,99671
2018-03-28T12:48:58.330Z,99669
2018-03-28T12:51:27.298Z,99650
2018-03-28T12:53:56.322Z,99645
2018-03-28T12:56:24.487Z,99643
2018-03-28T12:58:52.687Z,99639
2018-03-28T13:01:21.783Z,99640
2018-03-28T13:03:50.018Z,99644
2018-03-28T13:06:18.193Z,99643
2018-03-28T13:08:47.185Z,99641
2018-03-28T13:11:16.300Z,99640
2018-03-28T13:13:44.704Z,99634
2018-03-28T13:16:12.893Z,99630
2018-03-28T13:18:41.156Z,99630
2018-03-28T13:21:09.452Z,99628
2018-03-28T13:23:37.636Z,99627
2018-03-28T13:26:05.831Z,99634
2018-03-28T13:28:34.823Z,99631
2018-03-28T13:31:03.767Z,99637
2018-03-28T13:33:31.997Z,99646
2018-03-28T13:36:01.004Z,99627
2018-03-28T13:38:29.254Z,99632
2018-03-28T13:40:58.249Z,99626
2018-03-28T13:43:27.275Z,99622
2018-03-28T13:45:56.724Z,99622
2018-03-28T13:51:01.315Z,99597
2018-03-28T13:53:29.518Z,99592
2018-03-28T13:55:57.719Z,99591
2018-03-28T13:58:26.122Z,99586
2018-03-28T14:00:55.076Z,99593
2018-03-28T14:03:23.348Z,99576
2018-03-28T14:05:51.574Z,99579
2018-03-28T14:08:19.780Z,99578
2018-03-28T14:10:48.015Z,99563
2018-03-28T14:13:16.235Z,99561
2018-03-28T14:15:44.463Z,99576
2018-03-28T14:18:12.737Z,99563
2018-03-28T14:20:41.672Z,99563
2018-03-28T14:23:09.898Z,99553
2018-03-28T14:25:38.094Z,99543
2018-03-28T14:28:06.339Z,99531
2018-03-28T14:30:35.310Z,99537
2018-03-28T14:33:03.483Z,99529
2018-03-28T14:35:31.794Z,99514
2018-03-28T14:38:00.015Z,99505
2018-03-28T14:40:28.356Z,99507
2018-03-28T14:42:56.631Z,99509
2018-03-28T14:45:24.809Z,99497
2018-03-28T14:47:52.974Z,99491
2018-03-28T14:50:21.166Z,99492
2018-03-28T14:52:49.380Z,99476
2018-03-28T14:55:17.766Z,99478
2018-03-28T14:57:46.206Z,99472
2018-03-28T15:00:14.494Z,99467
2018-03-28T15:02:42.796Z,99456
2018-03-28T15:05:11.004Z,99464
2018-03-28T15:07:39.257Z,99452
2018-03-28T15:10:07.458Z,99450
2018-03-28T15:12:35.678Z,99438
2018-03-28T15:15:04.762Z,99435
2018-03-28T15:17:33.159Z,99423
2018-03-28T15:20:01.379Z,99428
2018-03-28T15:22:29.619Z,99419
2018-03-28T15:24:58.596Z,99403
2018-03-28T15:27:26.803Z,99407
2018-03-28T15:29:55.013Z,99408
2018-03-28T15:32:23.222Z,99401
2018-03-28T15:38:13.436Z,99381
2018-03-28T15:40:41.624Z,99370
2018-03-28T15:43:09.810Z,99366
2018-03-28T15:45:38.270Z,99361
2018-03-28T15:48:06.630Z,99353
2018-03-28T15:50:34.981Z,99358
2018-03-28T15:53:03.241Z,99348
2018-03-28T15:55:31.513Z,99351
2018-03-28T15:57:59.891Z,99334
2018-03-28T16:00:28.320Z,99325
2018-03-28T16:02:56.509Z,99319
2018-03-28T16:05:24.911Z,99324
2018-03-28T16:07:53.191Z,99321
2018-03-28T16:10:21.474Z,99315
2018-03-28T16:12:49.726Z,99307
2018-03-28T16:15:17.987Z,99304
2018-03-28T16:17:46.992Z,99305
2018-03-28T16:20:15.266Z,99298
2018-03-28T16:22:44.326Z,99295
2018-03-28T16:25:12.526Z,99294
2018-03-28T16:27:41.590Z,99293
2018-03-28T16:30:09.782Z,99296
2018-03-28T16:32:38.174Z,99282
2018-03-28T16:35:07.129Z,99284
2018-03-28T16:37:35.350Z,99282
2018-03-28T16:40:03.523Z,99283
2018-03-28T16:42:31.731Z,99274
2018-03-28T16:44:59.937Z,99280
2018-03-28T16:47:28.151Z,99276
2018-03-28T16:49:56.407Z,99267
2018-03-28T16:52:25.340Z,99267
2018-03-28T16:54:53.664Z,99262
2018-03-28T16:57:22.657Z,99266
2018-03-28T16:59:50.871Z,99260
2018-03-28T17:02:19.117Z,99269
2018-03-28T17:04:48.127Z,99270
2018-03-28T17:07:17.112Z,99253
2018-03-28T17:09:45.359Z,99251
2018-03-28T17:12:14.333Z,99245
2018-03-28T17:14:42.712Z,99250
2018-03-28T17:17:10.912Z,99242
2018-03-28T17:19:39.135Z,99240
2018-03-28T17:22:07.336Z,99245
2018-03-28T17:24:35.610Z,99243
2018-03-28T17:27:03.828Z,99235
2018-03-28T17:29:32.091Z,99230
2018-03-28T17:32:01.159Z,99229
2018-03-28T17:34:29.334Z,99231
2018-03-28T17:36:57.587Z,99226
2018-03-28T17:39:25.857Z,99221
2018-03-28T17:41:54.133Z,99227
2018-03-28T17:44:22.347Z,99219
2018-03-28T17:46:51.517Z,99211
2018-03-28T17:49:19.722Z,99211
2018-03-28T17:51:48.731Z,99212
2018-03-28T17:54:16.956Z,99207
2018-03-28T17:59:20.296Z,99213
2018-03-28T18:01:48.520Z,99218
2018-03-28T18:04:16.715Z,99211
2018-03-28T18:06:45.624Z,99212
2018-03-28T18:09:13.826Z,99216
2018-03-28T18:11:42.092Z,99215
2018-03-28T18:14:10.328Z,99216
2018-03-28T18:16:38.518Z,99208
2018-03-28T18:19:06.724Z,99215
2018-03-28T18:21:34.944Z,99219
2018-03-28T18:24:03.181Z,99211
2018-03-28T18:26:31.424Z,99208
2018-03-28T18:28:59.647Z,99200
2018-03-28T18:31:27.867Z,99195
2018-03-28T18:33:56.141Z,99195
2018-03-28T18:36:24.373Z,99185
2018-03-28T18:38:52.558Z,99183
2018-03-28T18:41:20.747Z,99184
2018-03-28T18:43:49.831Z,99187
2018-03-28T18:46:18.056Z,99186
2018-03-28T18:48:46.269Z,99181
2018-03-28T18:51:14.695Z,99176
2018-03-28T18:53:42.949Z,99180
2018-03-28T18:56:11.159Z,99173
2018-03-28T18:58:39.392Z,99175
2018-03-28T19:01:07.683Z,99175
2018-03-28T19:03:36.118Z,99169
2018-03-28T19:06:04.282Z,99165
2018-03-28T19:08:32.501Z,99161
2018-03-28T19:11:00.702Z,99155
2018-03-28T19:13:28.912Z,99155
2018-03-28T19:15:57.116Z,99160
2018-03-28T19:18:25.368Z,99167
2018-03-28T19:20:53.641Z,99163
2018-03-28T19:23:21.842Z,99153
2018-03-28T19:25:50.099Z,99150
2018-03-28T19:28:18.300Z,99138
2018-03-28T19:30:46.631Z,99138
2018-03-28T19:33:14.856Z,99138
2018-03-28T19:35:43.948Z,99138
2018-03-28T19:38:13.054Z,99133
2018-03-28T19:40:41.296Z,99125
2018-03-28T19:43:10.317Z,99130
2018-03-28T19:45:39.282Z,99123
2018-03-28T19:48:07.487Z,99128
2018-03-28T19:50:36.506Z,99119
2018-03-28T19:53:04.775Z,99121
2018-03-28T19:55:33.881Z,99097
2018-03-28T19:58:02.092Z,99093
2018-03-28T20:00:30.357Z,99094
2018-03-28T20:02:58.571Z,99079
2018-03-28T20:05:27.560Z,99070
2018-03-28T20:07:56.525Z,99069
2018-03-28T20:10:24.795Z,99057
2018-03-28T20:12:53.002Z,99061
2018-03-28T20:15:22.070Z,99056
2018-03-28T20:17:50.287Z,99054
2018-03-28T20:20:18.592Z,99042
2018-03-28T20:22:46.961Z,99037
2018-03-28T20:25:15.217Z,99034
2018-03-28T20:27:43.440Z,99025
2018-03-28T20:30:11.704Z,99016
2018-03-28T20:32:39.991Z,99016
2018-03-28T20:35:08.303Z,99014
2018-03-28T20:37:36.506Z,99007
2018-03-28T20:40:04.731Z,99000
2018-03-28T20:42:32.960Z,99002
2018-03-28T20:45:01.194Z,99007
2018-03-28T20:47:30.209Z,98999
2018-03-28T20:49:58.421Z,98993
2018-03-28T20:52:26.615Z,98988
2018-03-28T20:54:54.837Z,98983
2018-03-28T20:57:23.040Z,98988
2018-03-28T20:59:51.251Z,98993
2018-03-28T21:02:20.288Z,98984
2018-03-28T21:04:48.664Z,98984
2018-03-28T21:07:16.880Z,98980
2018-03-28T21:09:45.103Z,98977
2018-03-28T21:12:13.335Z,98969
2018-03-28T21:14:42.366Z,98965
2018-03-28T21:17:10.719Z,98968
2018-03-28T21:19:39.815Z,98962
2018-03-28T21:22:08.038Z,98960
2018-03-28T21:24:36.403Z,98954
2018-03-28T21:27:04.667Z,98951
2018-03-28T21:29:32.975Z,98941
2018-03-28T21:32:01.162Z,98936
2018-03-28T21:34:29.386Z,98926
2018-03-28T21:36:57.595Z,98918
2018-03-28T21:39:25.843Z,98912
2018-03-28T21:41:54.834Z,98910
2018-03-28T21:44:23.040Z,98898
2018-03-28T21:46:51.247Z,98896
2018-03-28T21:49:20.312Z,98889
2018-03-28T21:51:48.496Z,98883
2018-03-28T21:54:16.743Z,98815
2018-03-28T21:56:44.936Z,98876
2018-03-28T21:59:13.181Z,98872
2018-03-28T22:01:41.400Z,98874
2018-03-28T22:04:10.505Z,98868
2018-03-28T22:06:38.842Z,98866
2018-03-28T22:09:07.035Z,98858
2018-03-28T22:11:35.274Z,98856
2018-03-28T22:14:03.589Z,98859
2018-03-28T22:16:31.765Z,98849
2018-03-28T22:18:59.998Z,98845
2018-03-28T22:21:28.219Z,98846
2018-03-28T22:23:56.418Z,98831
2018-03-28T22:26:24.589Z,98831
2018-03-28T22:28:53.555Z,98832
2018-03-28T22:31:21.760Z,98828
2018-03-28T22:33:49.949Z,98823
2018-03-28T22:36:18.131Z,98812
2018-03-28T22:38:46.340Z,98821
2018-03-28T22:41:14.571Z,98815
2018-03-28T22:43:42.795Z,98824
2018-03-28T22:46:10.979Z,98825
2018-03-28T22:48:39.938Z,98821
2018-03-28T22:51:08.129Z,98826
2018-03-28T22:53:36.420Z,98827
2018-03-28T22:56:05.389Z,98814
2018-03-28T22:58:33.575Z,98821
2018-03-28T23:01:01.796Z,98822
2018-03-28T23:03:30.026Z,98814
2018-03-28T23:05:58.239Z,98823
2018-03-28T23:08:26.430Z,98824
2018-03-28T23:10:54.743Z,98820
2018-03-28T23:13:22.998Z,98820
2018-03-28T23:15:51.287Z,98824
2018-03-28T23:18:19.476Z,98822
2018-03-28T23:20:47.658Z,98813
2018-03-28T23:23:15.997Z,98806
2018-03-28T23:25:44.258Z,98810
2018-03-28T23:28:12.455Z,98809
2018-03-28T23:30:40.738Z,98818
2018-03-28T23:33:09.035Z,98814
2018-03-28T23:35:37.970Z,98817
2018-03-28T23:38:06.189Z,98816
2018-03-28T23:40:34.362Z,98813
2018-03-28T23:43:03.359Z,98814
2018-03-28T23:45:31.614Z,98812
2018-03-28T23:47:59.816Z,98805
2018-03-28T23:50:28.742Z,98811
2018-03-28T23:52:56.944Z,98814
2018-03-28T23:55:25.147Z,98810
2018-03-28T23:57:53.332Z,98813
