createdAt,value
2018-02-20T00:00:01.819Z,2.3
2018-02-20T00:01:11.831Z,2.4
2018-02-20T00:02:21.852Z,2.33
2018-02-20T00:03:31.071Z,2.36
2018-02-20T00:04:40.530Z,2.23
2018-02-20T00:05:50.168Z,2.29
2018-02-20T00:07:00.132Z,2.23
2018-02-20T00:08:09.879Z,2.23
2018-02-20T00:09:19.392Z,2.26
2018-02-20T00:10:29.127Z,2.29
2018-02-20T00:11:39.133Z,2.23
2018-02-20T00:12:49.135Z,2.19
2018-02-20T00:13:59.094Z,2.18
2018-02-20T00:15:08.824Z,2.18
2018-02-20T00:16:18.648Z,2.15
2018-02-20T00:17:28.376Z,2.19
2018-02-20T00:18:38.179Z,2.18
2018-02-20T00:19:47.918Z,2.18
2018-02-20T00:20:57.656Z,2.18
2018-02-20T00:22:07.668Z,2.11
2018-02-20T00:23:17.682Z,2.11
2018-02-20T00:24:27.419Z,2.08
2018-02-20T00:25:37.190Z,2.04
2018-02-20T00:26:46.442Z,2.04
2018-02-20T00:27:56.261Z,2.04
2018-02-20T00:29:05.986Z,2.02
2018-02-20T00:30:16.067Z,2.01
2018-02-20T00:31:25.535Z,2.01
2018-02-20T00:32:35.279Z,1.95
2018-02-20T00:33:45.015Z,1.93
2018-02-20T00:34:54.489Z,1.89
2018-02-20T00:36:04.403Z,1.95
2018-02-20T00:37:14.164Z,1.98
2018-02-20T00:38:23.369Z,1.85
2018-02-20T00:39:33.102Z,1.93
2018-02-20T00:40:42.871Z,1.93
2018-02-20T00:41:52.874Z,1.92
2018-02-20T00:43:02.345Z,1.92
2018-02-20T00:44:12.099Z,1.92
2018-02-20T00:45:22.124Z,1.9
2018-02-20T00:46:31.625Z,1.89
2018-02-20T00:47:41.094Z,1.85
2018-02-20T00:48:50.845Z,1.86
2018-02-20T00:50:00.313Z,1.82
2018-02-20T00:51:09.243Z,1.83
2018-02-20T00:52:19.281Z,1.83
2018-02-20T00:53:29.232Z,1.85
2018-02-20T00:54:39.083Z,1.81
2018-02-20T00:55:49.107Z,1.82
2018-02-20T00:56:59.080Z,1.74
2018-02-20T00:58:08.858Z,1.75
2018-02-20T00:59:18.595Z,1.81
2018-02-20T01:00:28.182Z,1.82
2018-02-20T01:01:37.446Z,1.83
2018-02-20T01:02:47.028Z,1.77
2018-02-20T01:03:56.488Z,1.79
2018-02-20T01:05:05.963Z,1.77
2018-02-20T01:06:15.710Z,1.75
2018-02-20T01:07:26.021Z,1.65
2018-02-20T01:08:35.752Z,1.7
2018-02-20T01:09:45.490Z,1.64
2018-02-20T01:10:55.228Z,1.71
2018-02-20T01:12:04.975Z,1.67
2018-02-20T01:13:14.709Z,1.7
2018-02-20T01:14:24.210Z,1.65
2018-02-20T01:15:33.940Z,1.67
2018-02-20T01:16:43.145Z,1.68
2018-02-20T01:17:52.877Z,1.65
2018-02-20T01:19:02.644Z,1.67
2018-02-20T01:20:12.447Z,1.63
2018-02-20T01:21:22.178Z,1.61
2018-02-20T01:22:31.910Z,1.57
2018-02-20T01:23:41.903Z,1.54
2018-02-20T01:24:51.895Z,1.49
2018-02-20T01:26:01.887Z,1.57
2018-02-20T01:27:11.715Z,1.49
2018-02-20T01:28:21.446Z,1.54
2018-02-20T01:29:30.929Z,1.49
2018-02-20T01:30:40.118Z,1.47
2018-02-20T01:31:50.161Z,1.53
2018-02-20T01:33:00.167Z,1.5
2018-02-20T01:34:09.623Z,1.47
2018-02-20T01:35:19.348Z,1.47
2018-02-20T01:36:28.837Z,1.47
2018-02-20T01:37:38.615Z,1.53
2018-02-20T01:38:48.076Z,1.35
2018-02-20T01:39:58.143Z,1.47
2018-02-20T01:41:07.608Z,1.44
2018-02-20T01:42:17.605Z,1.43
2018-02-20T01:43:27.065Z,1.42
2018-02-20T01:44:36.799Z,1.44
2018-02-20T01:45:45.991Z,1.43
2018-02-20T01:46:55.715Z,1.38
2018-02-20T01:48:05.171Z,1.36
2018-02-20T01:49:15.166Z,1.47
2018-02-20T01:50:25.162Z,1.36
2018-02-20T01:51:34.913Z,1.29
2018-02-20T01:52:44.640Z,1.29
2018-02-20T01:53:54.436Z,1.21
2018-02-20T01:55:04.165Z,1.36
2018-02-20T01:56:13.890Z,1.32
2018-02-20T01:57:23.887Z,1.32
2018-02-20T01:58:33.360Z,1.34
2018-02-20T01:59:42.550Z,1.25
2018-02-20T02:00:52.272Z,1.25
2018-02-20T02:02:01.996Z,1.21
2018-02-20T02:03:11.786Z,1.24
2018-02-20T02:04:20.992Z,1.26
2018-02-20T02:05:30.446Z,1.2
2018-02-20T02:06:40.167Z,1.28
2018-02-20T02:07:49.626Z,1.18
2018-02-20T02:08:59.087Z,1.21
2018-02-20T02:10:09.090Z,1.18
2018-02-20T02:11:18.810Z,1.18
2018-02-20T02:12:28.544Z,1.14
2018-02-20T02:13:38.008Z,1.13
2018-02-20T02:14:47.742Z,1.1
2018-02-20T02:15:56.940Z,1.08
2018-02-20T02:17:06.674Z,1.11
2018-02-20T02:18:16.408Z,1.06
2018-02-20T02:19:26.200Z,1.08
2018-02-20T02:20:35.666Z,1.04
2018-02-20T02:21:45.132Z,1.06
2018-02-20T02:22:54.347Z,0.9
2018-02-20T02:24:04.088Z,1.06
2018-02-20T02:25:13.822Z,0.95
2018-02-20T02:26:23.820Z,0.98
2018-02-20T02:27:33.021Z,0.98
2018-02-20T02:28:42.750Z,0.93
2018-02-20T02:29:52.216Z,0.98
2018-02-20T02:31:01.416Z,0.95
2018-02-20T02:32:10.622Z,0.98
2018-02-20T02:33:20.649Z,0.93
2018-02-20T02:34:30.383Z,0.92
2018-02-20T02:35:53.139Z,0.95
2018-02-20T02:37:02.629Z,0.88
2018-02-20T02:38:12.362Z,0.9
2018-02-20T02:39:22.104Z,0.92
2018-02-20T02:40:31.569Z,0.82
2018-02-20T02:41:41.040Z,0.88
2018-02-20T02:42:50.503Z,0.84
2018-02-20T02:44:00.249Z,0.84
2018-02-20T02:45:09.739Z,0.82
2018-02-20T02:46:19.491Z,0.75
2018-02-20T02:47:28.707Z,0.86
2018-02-20T02:48:38.450Z,0.81
2018-02-20T02:49:48.199Z,0.86
2018-02-20T02:50:57.674Z,0.82
2018-02-20T02:52:06.879Z,0.8
2018-02-20T02:53:16.678Z,0.82
2018-02-20T02:54:26.137Z,0.74
2018-02-20T02:55:36.162Z,0.77
2018-02-20T02:56:45.631Z,0.63
2018-02-20T02:57:55.362Z,0.64
2018-02-20T02:59:05.121Z,0.64
2018-02-20T03:00:14.849Z,0.67
2018-02-20T03:01:24.579Z,0.72
2018-02-20T03:02:33.791Z,0.71
2018-02-20T03:03:43.802Z,0.71
2018-02-20T03:04:53.534Z,0.68
2018-02-20T03:06:03.291Z,0.63
2018-02-20T03:07:13.354Z,0.75
2018-02-20T03:08:23.097Z,0.7
2018-02-20T03:09:32.883Z,0.63
2018-02-20T03:10:42.888Z,0.68
2018-02-20T03:11:52.624Z,0.72
2018-02-20T03:13:02.365Z,0.63
2018-02-20T03:14:12.364Z,0.56
2018-02-20T03:15:22.365Z,0.6
2018-02-20T03:16:32.100Z,0.63
2018-02-20T03:17:41.837Z,0.64
2018-02-20T03:18:51.563Z,0.63
2018-02-20T03:20:00.488Z,0.59
2018-02-20T03:21:10.218Z,0.62
2018-02-20T03:22:20.225Z,0.56
2018-02-20T03:23:29.953Z,0.59
2018-02-20T03:24:39.699Z,0.6
2018-02-20T03:25:49.443Z,0.56
2018-02-20T03:26:59.435Z,0.6
2018-02-20T03:28:09.429Z,0.56
2018-02-20T03:29:18.905Z,0.51
2018-02-20T03:30:28.656Z,0.52
2018-02-20T03:31:38.686Z,0.52
2018-02-20T03:32:48.153Z,0.49
2018-02-20T03:33:57.355Z,0.49
2018-02-20T03:35:07.107Z,0.48
2018-02-20T03:36:16.588Z,0.41
2018-02-20T03:37:26.322Z,0.44
2018-02-20T03:38:36.059Z,0.38
2018-02-20T03:39:45.517Z,0.37
2018-02-20T03:40:55.265Z,0.4
2018-02-20T03:42:04.738Z,0.4
2018-02-20T03:43:14.468Z,0.35
2018-02-20T03:44:23.922Z,0.37
2018-02-20T03:45:33.650Z,0.28
2018-02-20T03:46:43.651Z,0.3
2018-02-20T03:47:53.656Z,0.26
2018-02-20T03:49:03.400Z,0.22
2018-02-20T03:50:12.612Z,0.22
2018-02-20T03:51:22.341Z,0.22
2018-02-20T03:52:31.534Z,0.19
2018-02-20T03:53:40.740Z,0.22
2018-02-20T03:54:50.225Z,0.19
2018-02-20T03:55:59.698Z,0.15
2018-02-20T03:57:09.694Z,0.16
2018-02-20T03:58:19.427Z,0.13
2018-02-20T03:59:29.158Z,0.15
2018-02-20T04:00:38.910Z,0.13
2018-02-20T04:01:48.371Z,0.1
2018-02-20T04:02:57.829Z,0.17
2018-02-20T04:04:07.857Z,0.15
2018-02-20T04:05:17.335Z,0.08
2018-02-20T04:06:27.076Z,0.1
2018-02-20T04:07:36.555Z,0.12
2018-02-20T04:08:46.027Z,0.13
2018-02-20T04:09:55.769Z,0.17
2018-02-20T04:11:05.242Z,0.16
2018-02-20T04:12:14.714Z,0.17
2018-02-20T04:13:24.200Z,0.15
2018-02-20T04:14:33.931Z,0.22
2018-02-20T04:15:43.665Z,0.2
2018-02-20T04:16:52.869Z,0.16
2018-02-20T04:18:02.603Z,0.15
2018-02-20T04:19:12.071Z,0.2
2018-02-20T04:20:22.084Z,0.16
2018-02-20T04:21:31.800Z,0.28
2018-02-20T04:22:41.535Z,0.12
2018-02-20T04:23:51.004Z,0.16
2018-02-20T04:25:00.747Z,0.13
2018-02-20T04:26:10.480Z,0.15
2018-02-20T04:27:20.470Z,0.19
2018-02-20T04:28:30.192Z,0.05
2018-02-20T04:29:40.188Z,0.19
2018-02-20T04:30:49.916Z,0.07
2018-02-20T04:31:59.419Z,0.1
2018-02-20T04:33:09.502Z,0.15
2018-02-20T04:34:18.960Z,0.16
2018-02-20T04:35:28.684Z,0.15
2018-02-20T04:36:38.138Z,0.12
2018-02-20T04:37:47.859Z,0.12
2018-02-20T04:38:57.050Z,0.08
2018-02-20T04:40:06.504Z,0.1
2018-02-20T04:41:16.226Z,0.04
2018-02-20T04:42:25.953Z,0.01
2018-02-20T04:43:35.711Z,0.04
2018-02-20T04:44:44.902Z,0.07
2018-02-20T04:45:54.631Z,-0.03
2018-02-20T04:47:03.558Z,0.01
2018-02-20T04:48:12.746Z,-0.01
2018-02-20T04:49:22.474Z,-0.05
2018-02-20T04:50:32.476Z,-0.03
2018-02-20T04:51:42.206Z,-0.01
2018-02-20T04:52:51.397Z,-0.02
2018-02-20T04:54:01.120Z,0.02
2018-02-20T04:55:10.601Z,-0.03
2018-02-20T04:56:20.596Z,-0.01
2018-02-20T04:57:29.787Z,-0.08
2018-02-20T04:58:38.981Z,-0.06
2018-02-20T04:59:48.710Z,-0.05
2018-02-20T05:00:57.903Z,-0.06
2018-02-20T05:02:07.894Z,-0.08
2018-02-20T05:03:17.350Z,-0.17
2018-02-20T05:04:27.070Z,-0.08
2018-02-20T05:05:36.788Z,-0.14
2018-02-20T05:06:46.525Z,-0.13
2018-02-20T05:07:56.248Z,-0.2
2018-02-20T05:09:05.974Z,-0.12
2018-02-20T05:10:15.431Z,-0.14
2018-02-20T05:11:24.921Z,-0.17
2018-02-20T05:12:34.668Z,-0.08
2018-02-20T05:13:44.396Z,-0.09
2018-02-20T05:14:53.845Z,-0.08
2018-02-20T05:16:03.841Z,-0.02
2018-02-20T05:17:13.031Z,-0.14
2018-02-20T05:18:21.956Z,-0.09
2018-02-20T05:19:31.417Z,-0.05
2018-02-20T05:20:40.876Z,-0.13
2018-02-20T05:21:50.420Z,-0.12
2018-02-20T05:23:00.411Z,-0.2
2018-02-20T05:24:09.884Z,-0.14
2018-02-20T05:25:19.871Z,-0.03
2018-02-20T05:26:29.070Z,-0.17
2018-02-20T05:27:38.805Z,-0.23
2018-02-20T05:28:48.554Z,-0.2
2018-02-20T05:29:58.014Z,-0.12
2018-02-20T05:31:07.210Z,-0.12
2018-02-20T05:32:17.204Z,-0.17
2018-02-20T05:33:26.946Z,-0.21
2018-02-20T05:34:36.679Z,-0.05
2018-02-20T05:35:46.408Z,-0.17
2018-02-20T05:36:56.395Z,-0.23
2018-02-20T05:38:05.592Z,-0.21
2018-02-20T05:39:15.579Z,-0.17
2018-02-20T05:40:25.567Z,-0.24
2018-02-20T05:41:35.565Z,-0.26
2018-02-20T05:42:45.547Z,-0.3
2018-02-20T05:43:54.737Z,-0.2
2018-02-20T05:45:04.201Z,-0.26
2018-02-20T05:46:13.659Z,-0.26
2018-02-20T05:47:23.431Z,-0.24
2018-02-20T05:48:33.428Z,-0.3
2018-02-20T05:49:43.160Z,-0.23
2018-02-20T05:50:52.900Z,-0.23
2018-02-20T05:52:02.899Z,-0.26
2018-02-20T05:53:12.621Z,-0.26
2018-02-20T05:54:22.081Z,-0.37
2018-02-20T05:55:31.544Z,-0.3
2018-02-20T05:56:40.859Z,-0.31
2018-02-20T05:57:50.557Z,-0.32
2018-02-20T05:59:00.474Z,-0.32
2018-02-20T06:00:09.963Z,-0.41
2018-02-20T06:01:19.427Z,-0.41
2018-02-20T06:02:28.918Z,-0.39
2018-02-20T06:03:38.915Z,-0.44
2018-02-20T06:04:48.649Z,-0.45
2018-02-20T06:05:57.843Z,-0.44
2018-02-20T06:07:07.298Z,-0.39
2018-02-20T06:08:16.525Z,-0.39
2018-02-20T06:09:26.243Z,-0.42
2018-02-20T06:10:36.242Z,-0.47
2018-02-20T06:11:45.968Z,-0.44
2018-02-20T06:12:55.961Z,-0.39
2018-02-20T06:14:06.216Z,-0.41
2018-02-20T06:15:15.938Z,-0.44
2018-02-20T06:16:25.400Z,-0.38
2018-02-20T06:17:34.859Z,-0.42
2018-02-20T06:18:44.848Z,-0.45
2018-02-20T06:19:54.624Z,-0.44
2018-02-20T06:21:04.356Z,-0.45
2018-02-20T06:22:14.400Z,-0.39
2018-02-20T06:23:24.124Z,-0.44
2018-02-20T06:24:33.312Z,-0.44
2018-02-20T06:25:42.519Z,-0.44
2018-02-20T06:26:51.712Z,-0.45
2018-02-20T06:28:01.469Z,-0.44
2018-02-20T06:29:10.933Z,-0.42
2018-02-20T06:30:20.936Z,-0.47
2018-02-20T06:31:30.926Z,-0.45
2018-02-20T06:32:40.376Z,-0.49
2018-02-20T06:33:50.375Z,-0.47
2018-02-20T06:34:59.573Z,-0.44
2018-02-20T06:36:09.077Z,-0.44
2018-02-20T06:37:19.098Z,-0.49
2018-02-20T06:38:28.825Z,-0.45
2018-02-20T06:39:38.052Z,-0.39
2018-02-20T06:40:47.777Z,-0.39
2018-02-20T06:41:57.242Z,-0.39
2018-02-20T06:43:07.250Z,-0.42
2018-02-20T06:44:17.005Z,-0.41
2018-02-20T06:45:26.253Z,-0.44
2018-02-20T06:46:35.994Z,-0.42
2018-02-20T06:47:45.447Z,-0.45
2018-02-20T06:48:55.175Z,-0.49
2018-02-20T06:50:04.899Z,-0.38
2018-02-20T06:51:14.900Z,-0.45
2018-02-20T06:52:24.893Z,-0.37
2018-02-20T06:53:34.349Z,-0.42
2018-02-20T06:54:44.153Z,-0.31
2018-02-20T06:55:53.875Z,-0.34
2018-02-20T06:57:03.593Z,-0.26
2018-02-20T06:58:13.109Z,-0.31
2018-02-20T06:59:22.831Z,-0.31
2018-02-20T07:00:32.563Z,-0.23
2018-02-20T07:01:42.016Z,-0.35
2018-02-20T07:02:51.850Z,-0.26
2018-02-20T07:04:01.930Z,-0.31
2018-02-20T07:05:11.936Z,-0.31
2018-02-20T07:06:21.126Z,-0.31
2018-02-20T07:07:30.860Z,-0.32
2018-02-20T07:08:40.319Z,-0.23
2018-02-20T07:09:50.074Z,-0.26
2018-02-20T07:10:59.802Z,-0.24
2018-02-20T07:12:09.653Z,-0.24
2018-02-20T07:13:19.382Z,-0.21
2018-02-20T07:14:28.575Z,-0.13
2018-02-20T07:15:38.082Z,-0.14
2018-02-20T07:16:47.810Z,-0.21
2018-02-20T07:17:57.870Z,-0.14
2018-02-20T07:19:07.062Z,-0.08
2018-02-20T07:20:16.790Z,-0.13
2018-02-20T07:21:26.531Z,-0.12
2018-02-20T07:22:36.527Z,-0.17
2018-02-20T07:23:45.719Z,-0.06
2018-02-20T07:24:55.716Z,-0.03
2018-02-20T07:26:05.174Z,-0.03
2018-02-20T07:27:14.908Z,0.04
2018-02-20T07:28:24.908Z,-0.02
2018-02-20T07:29:34.941Z,0.02
2018-02-20T07:30:44.130Z,0.05
2018-02-20T07:31:53.853Z,0.08
2018-02-20T07:33:03.621Z,0.17
2018-02-20T07:34:13.076Z,0.15
2018-02-20T07:35:22.803Z,0.17
2018-02-20T07:36:32.525Z,0.1
2018-02-20T07:37:42.247Z,0.12
2018-02-20T07:38:51.175Z,0.08
2018-02-20T07:40:00.632Z,0.16
2018-02-20T07:41:10.087Z,0.2
2018-02-20T07:42:19.547Z,0.2
2018-02-20T07:43:29.025Z,0.2
2018-02-20T07:44:38.499Z,0.22
2018-02-20T07:45:48.217Z,0.28
2018-02-20T07:46:57.942Z,0.31
2018-02-20T07:48:07.676Z,0.28
2018-02-20T07:49:17.131Z,0.3
2018-02-20T07:50:27.136Z,0.3
2018-02-20T07:51:36.864Z,0.31
2018-02-20T07:52:46.855Z,0.35
2018-02-20T07:53:56.575Z,0.45
2018-02-20T07:55:06.306Z,0.41
2018-02-20T07:56:16.303Z,0.48
2018-02-20T07:57:26.030Z,0.51
2018-02-20T07:58:35.222Z,0.52
2018-02-20T07:59:44.683Z,0.52
2018-02-20T08:00:54.410Z,0.51
2018-02-20T08:02:03.869Z,0.6
2018-02-20T08:03:13.866Z,0.63
2018-02-20T08:04:23.862Z,0.63
2018-02-20T08:05:33.923Z,0.71
2018-02-20T08:06:43.644Z,0.75
2018-02-20T08:07:53.374Z,0.68
2018-02-20T08:09:03.109Z,0.72
2018-02-20T08:10:13.109Z,0.74
2018-02-20T08:11:22.842Z,0.89
2018-02-20T08:12:32.298Z,0.78
2018-02-20T08:13:42.024Z,0.81
2018-02-20T08:14:51.756Z,0.88
2018-02-20T08:16:01.760Z,0.86
2018-02-20T08:17:11.762Z,0.84
2018-02-20T08:18:21.488Z,0.92
2018-02-20T08:19:30.963Z,0.95
2018-02-20T08:20:40.964Z,0.99
2018-02-20T08:21:50.957Z,0.93
2018-02-20T08:23:00.955Z,0.95
2018-02-20T08:24:10.730Z,0.99
2018-02-20T08:25:20.459Z,1.1
2018-02-20T08:26:29.919Z,1.14
2018-02-20T08:27:39.905Z,1.16
2018-02-20T08:28:49.369Z,1.13
2018-02-20T08:29:58.834Z,1.17
2018-02-20T08:31:08.562Z,1.14
2018-02-20T08:32:17.489Z,1.2
2018-02-20T08:33:27.218Z,1.24
2018-02-20T08:34:36.684Z,1.25
2018-02-20T08:35:46.402Z,1.25
2018-02-20T08:36:55.863Z,1.24
2018-02-20T08:38:05.329Z,1.28
2018-02-20T08:39:15.049Z,1.35
2018-02-20T08:40:25.037Z,1.31
2018-02-20T08:41:35.037Z,1.34
2018-02-20T08:42:44.765Z,1.44
2018-02-20T08:43:54.760Z,1.42
2018-02-20T08:45:04.484Z,1.44
2018-02-20T08:46:13.675Z,1.47
2018-02-20T08:47:23.135Z,1.42
2018-02-20T08:48:32.857Z,1.49
2018-02-20T08:49:42.577Z,1.5
2018-02-20T08:50:51.767Z,1.53
2018-02-20T08:52:00.970Z,1.47
2018-02-20T08:53:10.209Z,1.52
2018-02-20T08:54:20.287Z,1.54
2018-02-20T08:55:30.020Z,1.61
2018-02-20T08:56:40.019Z,1.64
2018-02-20T08:57:49.754Z,1.65
2018-02-20T08:58:59.748Z,1.7
2018-02-20T09:00:09.572Z,1.67
2018-02-20T09:01:19.387Z,1.72
2018-02-20T09:02:28.941Z,1.71
2018-02-20T09:03:38.702Z,1.88
2018-02-20T09:04:47.910Z,1.83
2018-02-20T09:05:57.630Z,1.74
2018-02-20T09:07:07.632Z,1.83
2018-02-20T09:08:17.445Z,1.88
2018-02-20T09:09:27.467Z,1.88
2018-02-20T09:10:37.192Z,2
2018-02-20T09:11:46.667Z,2.07
2018-02-20T09:12:56.202Z,2.04
2018-02-20T09:14:05.686Z,2.05
2018-02-20T09:15:15.460Z,2.09
2018-02-20T09:16:25.255Z,2.12
2018-02-20T09:17:34.482Z,2.15
2018-02-20T09:18:44.321Z,2.14
2018-02-20T09:19:53.774Z,2.3
2018-02-20T09:21:03.245Z,2.18
2018-02-20T09:22:12.803Z,2.26
2018-02-20T09:23:22.590Z,2.32
2018-02-20T09:24:32.590Z,2.3
2018-02-20T09:25:42.066Z,2.36
2018-02-20T09:26:51.805Z,2.44
2018-02-20T09:28:01.573Z,2.45
2018-02-20T09:29:11.614Z,2.5
2018-02-20T09:30:21.657Z,2.59
2018-02-20T09:31:31.174Z,2.61
2018-02-20T09:32:40.646Z,2.68
2018-02-20T09:33:50.155Z,2.63
2018-02-20T09:34:59.622Z,2.8
2018-02-20T09:36:09.616Z,2.77
2018-02-20T09:37:18.809Z,2.81
2018-02-20T09:38:28.030Z,2.81
2018-02-20T09:39:37.773Z,2.87
2018-02-20T09:40:47.808Z,2.89
2018-02-20T09:41:57.013Z,2.97
2018-02-20T09:43:06.824Z,3.05
2018-02-20T09:44:16.314Z,3.02
2018-02-20T09:45:26.058Z,3.12
2018-02-20T09:46:35.807Z,3.19
2018-02-20T09:47:45.284Z,3.22
2018-02-20T09:48:55.037Z,3.28
2018-02-20T09:50:04.820Z,3.35
2018-02-20T09:51:14.314Z,3.3
2018-02-20T09:52:24.529Z,3.41
2018-02-20T09:53:33.992Z,3.41
2018-02-20T09:54:43.988Z,3.44
2018-02-20T09:55:53.725Z,3.49
2018-02-20T09:57:03.456Z,3.56
2018-02-20T09:58:13.188Z,3.57
2018-02-20T09:59:23.247Z,3.64
2018-02-20T10:00:32.718Z,3.77
2018-02-20T10:01:42.489Z,3.78
2018-02-20T10:02:51.981Z,3.8
2018-02-20T10:04:01.459Z,3.92
2018-02-20T10:05:11.447Z,3.93
2018-02-20T10:06:20.395Z,4
2018-02-20T10:07:30.389Z,4
2018-02-20T10:08:40.118Z,4.08
2018-02-20T10:09:49.592Z,4.2
2018-02-20T10:10:59.356Z,4.26
2018-02-20T10:12:08.850Z,4.31
2018-02-20T10:13:18.640Z,4.31
2018-02-20T10:14:28.494Z,4.26
2018-02-20T10:15:38.241Z,4.25
2018-02-20T10:16:47.833Z,4.29
2018-02-20T10:17:57.300Z,4.42
2018-02-20T10:19:07.310Z,4.47
2018-02-20T10:20:16.799Z,4.47
2018-02-20T10:21:26.557Z,4.54
2018-02-20T10:22:36.025Z,4.64
2018-02-20T10:23:45.516Z,4.67
2018-02-20T10:24:55.003Z,4.72
2018-02-20T10:26:04.856Z,4.88
2018-02-20T10:27:14.405Z,4.83
2018-02-20T10:28:24.475Z,4.83
2018-02-20T10:29:34.198Z,4.93
2018-02-20T10:30:44.050Z,4.93
2018-02-20T10:31:54.409Z,4.97
2018-02-20T10:33:04.018Z,5.09
2018-02-20T10:34:13.543Z,5.15
2018-02-20T10:35:23.276Z,5.05
2018-02-20T10:36:33.763Z,5.17
2018-02-20T10:37:43.576Z,5.17
2018-02-20T10:38:53.036Z,5.15
2018-02-20T10:40:01.703Z,5.27
2018-02-20T10:41:11.462Z,5.29
2018-02-20T10:42:21.203Z,5.3
2018-02-20T10:43:30.680Z,5.26
2018-02-20T10:44:40.693Z,5.4
2018-02-20T10:45:50.709Z,5.44
2018-02-20T10:47:00.180Z,5.49
2018-02-20T10:48:09.373Z,5.51
2018-02-20T10:49:19.099Z,5.65
2018-02-20T10:50:28.290Z,5.67
2018-02-20T10:51:38.017Z,5.62
2018-02-20T10:52:47.204Z,5.65
2018-02-20T10:53:56.672Z,5.75
2018-02-20T10:55:05.874Z,5.85
2018-02-20T10:56:15.359Z,5.84
2018-02-20T10:57:25.391Z,5.95
2018-02-20T10:58:35.117Z,5.99
2018-02-20T10:59:44.920Z,5.99
2018-02-20T11:00:54.659Z,6.1
2018-02-20T11:02:04.425Z,6.11
2018-02-20T11:03:14.183Z,6.17
2018-02-20T11:04:24.245Z,6.33
2018-02-20T11:05:33.973Z,6.43
2018-02-20T11:06:43.439Z,6.45
2018-02-20T11:07:52.641Z,6.46
2018-02-20T11:09:02.109Z,6.6
2018-02-20T11:10:11.572Z,6.63
2018-02-20T11:11:21.570Z,6.73
2018-02-20T11:12:30.498Z,6.73
2018-02-20T11:13:40.498Z,6.73
2018-02-20T11:14:50.223Z,6.86
2018-02-20T11:15:59.426Z,6.89
2018-02-20T11:17:09.151Z,6.96
2018-02-20T11:18:18.876Z,6.99
2018-02-20T11:19:28.341Z,6.97
2018-02-20T11:20:38.075Z,7.08
2018-02-20T11:21:47.531Z,7.14
2018-02-20T11:22:56.726Z,7.15
2018-02-20T11:24:06.456Z,7.27
2018-02-20T11:25:15.648Z,7.29
2018-02-20T11:26:25.383Z,7.34
2018-02-20T11:27:35.121Z,7.34
2018-02-20T11:28:44.863Z,7.45
2018-02-20T11:29:54.863Z,7.45
2018-02-20T11:31:04.327Z,7.6
2018-02-20T11:32:13.796Z,7.55
2018-02-20T11:33:23.931Z,7.63
2018-02-20T11:34:33.135Z,7.73
2018-02-20T11:35:42.869Z,7.74
2018-02-20T11:36:52.341Z,7.74
2018-02-20T11:38:02.073Z,7.84
2018-02-20T11:39:12.191Z,7.95
2018-02-20T11:40:21.919Z,7.94
2018-02-20T11:41:31.965Z,7.99
2018-02-20T11:42:42.027Z,7.99
2018-02-20T11:43:51.857Z,8.1
2018-02-20T11:45:01.650Z,8.07
2018-02-20T11:46:11.685Z,8.2
2018-02-20T11:47:20.969Z,8.2
2018-02-20T11:48:30.967Z,8.25
2018-02-20T11:49:40.434Z,8.36
2018-02-20T11:50:50.202Z,8.39
2018-02-20T11:51:59.959Z,8.43
2018-02-20T11:53:10.047Z,8.55
2018-02-20T11:54:20.052Z,8.49
2018-02-20T11:55:29.540Z,8.46
2018-02-20T11:56:38.737Z,8.58
2018-02-20T11:57:48.281Z,8.68
2018-02-20T11:58:58.007Z,8.61
2018-02-20T12:00:08.108Z,8.7
2018-02-20T12:01:17.310Z,8.65
2018-02-20T12:02:26.817Z,8.76
2018-02-20T12:03:36.298Z,8.93
2018-02-20T12:04:45.507Z,8.86
2018-02-20T12:05:55.244Z,8.93
2018-02-20T12:07:04.985Z,8.89
2018-02-20T12:08:14.836Z,9.08
2018-02-20T12:09:24.833Z,9.01
2018-02-20T12:10:34.038Z,9.23
2018-02-20T12:11:44.044Z,9.13
2018-02-20T12:12:53.527Z,9.16
2018-02-20T12:14:03.142Z,9.2
2018-02-20T12:15:13.003Z,9.26
2018-02-20T12:16:23.096Z,9.27
2018-02-20T12:17:32.596Z,9.17
2018-02-20T12:18:42.331Z,9.35
2018-02-20T12:19:51.793Z,9.37
2018-02-20T12:21:01.254Z,9.41
2018-02-20T12:22:11.260Z,9.5
2018-02-20T12:23:21.265Z,9.65
2018-02-20T12:24:30.734Z,9.7
2018-02-20T12:25:40.464Z,9.7
2018-02-20T12:26:50.479Z,9.7
2018-02-20T12:28:00.482Z,9.75
2018-02-20T12:29:09.982Z,9.95
2018-02-20T12:30:19.249Z,10.06
2018-02-20T12:31:28.729Z,10.11
2018-02-20T12:32:38.251Z,10.2
2018-02-20T12:33:47.987Z,10.18
2018-02-20T12:34:57.458Z,10.17
2018-02-20T12:36:07.465Z,10.28
2018-02-20T12:37:17.193Z,10.22
2018-02-20T12:38:27.187Z,10.35
2018-02-20T12:39:37.180Z,10.32
2018-02-20T12:40:46.914Z,10.43
2018-02-20T12:41:56.647Z,10.43
2018-02-20T12:43:06.111Z,10.44
2018-02-20T12:44:15.598Z,10.51
2018-02-20T12:45:24.870Z,10.6
2018-02-20T12:46:34.331Z,10.66
2018-02-20T12:47:43.790Z,10.86
2018-02-20T12:48:53.797Z,11.11
2018-02-20T12:50:03.848Z,11.31
2018-02-20T12:51:13.320Z,11.45
2018-02-20T12:52:23.178Z,11.64
2018-02-20T12:53:32.950Z,11.72
2018-02-20T12:54:43.015Z,11.82
2018-02-20T12:55:52.494Z,12.01
2018-02-20T12:57:01.956Z,12.01
2018-02-20T12:58:11.688Z,12.03
2018-02-20T12:59:21.751Z,12.08
2018-02-20T13:00:31.218Z,12.16
2018-02-20T13:01:40.424Z,12.13
2018-02-20T13:02:50.441Z,12.18
2018-02-20T13:03:59.917Z,12.21
2018-02-20T13:05:09.442Z,12.25
2018-02-20T13:06:18.915Z,12.12
2018-02-20T13:07:28.649Z,12.16
2018-02-20T13:08:38.415Z,12.31
2018-02-20T13:09:48.453Z,12.58
2018-02-20T13:10:58.932Z,12.8
2018-02-20T13:12:08.408Z,12.89
2018-02-20T13:13:17.884Z,13.01
2018-02-20T13:14:27.627Z,12.91
2018-02-20T13:15:37.156Z,12.95
2018-02-20T13:16:46.791Z,12.92
2018-02-20T13:17:56.269Z,12.88
2018-02-20T13:19:06.070Z,12.84
2018-02-20T13:20:15.538Z,12.74
2018-02-20T13:21:25.618Z,12.76
2018-02-20T13:22:35.371Z,12.62
2018-02-20T13:23:44.587Z,12.54
2018-02-20T13:24:54.591Z,12.46
2018-02-20T13:26:04.426Z,12.31
2018-02-20T13:27:14.329Z,12.36
2018-02-20T13:28:23.430Z,12.3
2018-02-20T13:29:33.160Z,12.23
2018-02-20T13:30:42.928Z,12.18
2018-02-20T13:31:52.663Z,11.93
2018-02-20T13:33:02.661Z,11.9
2018-02-20T13:34:12.128Z,11.79
2018-02-20T13:35:21.599Z,11.79
2018-02-20T13:36:30.800Z,11.74
2018-02-20T13:37:40.002Z,11.6
2018-02-20T13:38:49.468Z,11.62
2018-02-20T13:39:58.675Z,11.63
2018-02-20T13:41:08.197Z,11.54
2018-02-20T13:42:17.933Z,11.53
2018-02-20T13:43:27.330Z,11.44
2018-02-20T13:44:37.066Z,11.56
2018-02-20T13:45:46.558Z,11.46
2018-02-20T13:46:56.303Z,11.49
2018-02-20T13:48:06.318Z,11.45
2018-02-20T13:49:15.728Z,11.35
2018-02-20T13:50:25.310Z,11.27
2018-02-20T13:51:35.317Z,11.39
2018-02-20T13:52:44.789Z,11.49
2018-02-20T13:55:06.361Z,11.49
2018-02-20T13:56:16.106Z,11.44
2018-02-20T13:57:25.852Z,11.53
2018-02-20T13:58:35.327Z,11.42
2018-02-20T13:59:44.867Z,11.41
2018-02-20T14:00:54.596Z,11.3
2018-02-20T14:02:04.338Z,11.35
2018-02-20T14:03:13.830Z,11.39
2018-02-20T14:04:23.628Z,11.49
2018-02-20T14:05:33.708Z,11.6
2018-02-20T14:06:43.736Z,11.74
2018-02-20T14:07:52.963Z,11.6
2018-02-20T14:09:03.038Z,11.64
2018-02-20T14:10:12.568Z,11.53
2018-02-20T14:11:22.354Z,11.49
2018-02-20T14:12:32.369Z,11.38
2018-02-20T14:13:42.377Z,11.35
2018-02-20T14:14:52.376Z,11.39
2018-02-20T14:16:02.105Z,11.39
2018-02-20T14:17:11.570Z,11.35
2018-02-20T14:18:21.040Z,11.36
2018-02-20T14:19:30.506Z,11.23
2018-02-20T14:20:40.506Z,11.3
2018-02-20T14:21:50.333Z,11.26
2018-02-20T14:22:59.530Z,11.19
2018-02-20T14:24:09.033Z,11.08
2018-02-20T14:25:18.231Z,11.11
2018-02-20T14:26:27.519Z,11.06
2018-02-20T14:27:36.532Z,10.95
2018-02-20T14:28:46.590Z,10.94
2018-02-20T14:29:55.790Z,10.88
2018-02-20T14:31:05.533Z,10.95
2018-02-20T14:32:15.007Z,10.87
2018-02-20T14:33:24.738Z,10.78
2018-02-20T14:34:34.567Z,10.68
2018-02-20T14:35:44.109Z,10.66
2018-02-20T14:36:53.926Z,10.63
2018-02-20T14:38:03.393Z,10.51
2018-02-20T14:39:12.863Z,10.49
2018-02-20T14:40:22.076Z,10.36
2018-02-20T14:41:31.567Z,10.29
2018-02-20T14:42:41.579Z,10.24
2018-02-20T14:43:51.069Z,10.13
2018-02-20T14:45:00.536Z,10.09
2018-02-20T14:46:10.279Z,10.1
2018-02-20T14:47:20.279Z,9.98
2018-02-20T14:48:29.751Z,9.99
2018-02-20T14:49:38.954Z,9.91
2018-02-20T14:50:48.709Z,9.88
2018-02-20T14:51:58.800Z,9.83
2018-02-20T14:53:08.544Z,9.8
2018-02-20T14:54:17.482Z,9.83
2018-02-20T14:55:26.680Z,9.77
2018-02-20T14:56:36.142Z,9.68
2018-02-20T14:57:45.655Z,9.68
2018-02-20T14:58:55.657Z,9.67
2018-02-20T15:00:05.211Z,9.55
2018-02-20T15:01:14.563Z,9.53
2018-02-20T15:02:23.792Z,9.44
2018-02-20T15:03:33.526Z,9.4
2018-02-20T15:04:42.464Z,9.3
2018-02-20T15:05:52.536Z,9.37
2018-02-20T15:07:02.562Z,9.17
2018-02-20T15:08:11.766Z,9.23
2018-02-20T15:09:21.773Z,9.23
2018-02-20T15:10:31.303Z,9.22
2018-02-20T15:11:41.122Z,9.2
2018-02-20T15:12:50.359Z,9.1
2018-02-20T15:14:00.101Z,9.13
2018-02-20T15:15:10.100Z,9.1
2018-02-20T15:16:20.220Z,8.98
2018-02-20T15:17:29.967Z,9
2018-02-20T15:18:39.732Z,8.94
2018-02-20T15:19:49.199Z,8.89
2018-02-20T15:20:58.947Z,8.91
2018-02-20T15:22:08.682Z,8.86