createdAt,value
2023-01-17T05:05:36.938Z,2.60
2023-01-17T05:08:05.551Z,2.50
2023-01-17T05:10:33.729Z,2.50
2023-01-17T05:13:03.108Z,2.50
2023-01-17T05:15:31.858Z,2.50
2023-01-17T05:20:33.171Z,2.40
2023-01-17T05:23:02.988Z,2.50
2023-01-17T05:25:33.197Z,2.30
2023-01-17T05:28:01.964Z,2.50
2023-01-17T05:30:31.866Z,2.40
2023-01-17T05:33:00.649Z,2.20
2023-01-17T05:35:32.637Z,2.50
2023-01-17T05:38:02.939Z,2.40
2023-01-17T05:40:33.074Z,2.60
2023-01-17T05:43:05.711Z,2.50
2023-01-17T05:45:35.123Z,2.40
2023-01-17T05:48:04.301Z,2.40
2023-01-17T05:50:34.486Z,2.40
2023-01-17T05:53:05.719Z,2.40
2023-01-17T05:55:34.991Z,2.30
2023-01-17T05:58:03.972Z,2.30
2023-01-17T06:00:33.279Z,2.00
2023-01-17T06:03:03.969Z,2.30
2023-01-17T06:05:32.793Z,2.10
2023-01-17T06:08:01.252Z,2.40
2023-01-17T06:10:32.263Z,2.20
2023-01-17T06:13:06.771Z,2.40
2023-01-17T06:15:36.810Z,2.30
2023-01-17T06:18:07.318Z,2.30
2023-01-17T06:20:35.922Z,2.50
2023-01-17T06:23:05.591Z,2.50
2023-01-17T06:25:38.884Z,2.50
2023-01-17T06:28:07.620Z,2.60
2023-01-17T06:30:36.280Z,2.50
2023-01-17T06:33:04.985Z,2.60
2023-01-17T06:35:34.483Z,2.60
2023-01-17T06:38:02.940Z,2.70
2023-01-17T06:40:31.814Z,2.30
2023-01-17T06:43:03.767Z,2.30
2023-01-17T06:45:33.406Z,2.30
2023-01-17T06:48:02.322Z,2.50
2023-01-17T06:50:31.007Z,2.50
2023-01-17T06:53:01.044Z,2.40
2023-01-17T06:55:30.849Z,2.30
2023-01-17T06:57:59.910Z,2.40
2023-01-17T07:00:30.878Z,2.30
2023-01-17T07:02:59.620Z,2.20
2023-01-17T07:05:28.730Z,2.30
2023-01-17T07:07:57.686Z,2.40
2023-01-17T07:10:26.161Z,2.40
2023-01-17T07:13:00.157Z,2.60
2023-01-17T07:15:30.404Z,2.40
2023-01-17T07:17:58.853Z,2.40
2023-01-17T07:20:29.201Z,2.50
2023-01-17T07:22:57.586Z,2.50
2023-01-17T07:25:27.719Z,2.50
2023-01-17T07:27:57.959Z,2.60
2023-01-17T07:30:27.195Z,2.50
2023-01-17T07:32:57.840Z,2.60
2023-01-17T07:35:27.300Z,2.70
2023-01-17T07:37:55.866Z,2.50
2023-01-17T07:40:24.543Z,2.40
2023-01-17T07:42:53.875Z,2.60
2023-01-17T07:45:22.493Z,2.40
2023-01-17T07:47:51.286Z,2.50
2023-01-17T07:50:21.411Z,2.50
2023-01-17T07:52:51.093Z,2.30
2023-01-17T07:55:20.019Z,2.30
2023-01-17T07:57:51.925Z,2.40
2023-01-17T08:00:23.310Z,2.40
2023-01-17T08:02:51.307Z,2.20
2023-01-17T08:05:21.031Z,2.30
2023-01-17T08:07:49.617Z,2.20
2023-01-17T08:10:18.944Z,2.40
2023-01-17T08:12:48.178Z,2.40
2023-01-17T08:15:16.818Z,2.40
2023-01-17T08:17:47.968Z,2.50
2023-01-17T08:20:17.473Z,2.60
2023-01-17T08:22:47.342Z,2.60
2023-01-17T08:25:16.099Z,2.60
2023-01-17T08:27:44.919Z,2.60
2023-01-17T08:30:14.190Z,2.70
2023-01-17T08:32:42.839Z,2.70
2023-01-17T08:35:11.828Z,2.60
2023-01-17T08:37:40.149Z,2.60
2023-01-17T08:40:12.494Z,2.50
2023-01-17T08:42:41.045Z,2.40
2023-01-17T08:45:11.119Z,2.50
2023-01-17T08:47:39.768Z,2.50
2023-01-17T08:50:09.064Z,2.50
2023-01-17T08:52:37.603Z,2.40
2023-01-17T08:55:09.265Z,2.50
2023-01-17T08:57:39.457Z,2.60
2023-01-17T09:00:09.437Z,2.60
2023-01-17T09:02:37.913Z,2.50
2023-01-17T09:05:07.087Z,2.50
2023-01-17T09:07:35.708Z,2.60
2023-01-17T09:10:04.144Z,2.70
2023-01-17T09:12:34.397Z,2.40
2023-01-17T09:15:05.280Z,2.60
2023-01-17T09:17:34.046Z,2.60
2023-01-17T09:20:02.581Z,2.80
2023-01-17T09:22:31.111Z,2.70
2023-01-17T09:25:00.131Z,2.80
2023-01-17T09:27:28.599Z,2.70
2023-01-17T09:29:56.964Z,2.70
2023-01-17T09:32:27.526Z,2.90
2023-01-17T09:34:57.943Z,2.60
2023-01-17T09:37:26.724Z,2.50
2023-01-17T09:39:55.153Z,2.40
2023-01-17T09:42:28.150Z,2.30
2023-01-17T09:44:57.104Z,2.40
2023-01-17T09:47:33.977Z,2.50
2023-01-17T09:50:09.864Z,2.70
2023-01-17T09:52:38.391Z,2.70
2023-01-17T09:55:08.268Z,2.60
2023-01-17T09:57:45.294Z,2.70
2023-01-17T10:00:22.847Z,2.60
2023-01-17T10:03:18.303Z,2.80
2023-01-17T10:05:56.203Z,3.00
2023-01-17T10:08:35.321Z,2.90
2023-01-17T10:11:21.123Z,3.10
2023-01-17T10:13:57.274Z,2.90
2023-01-17T10:16:35.545Z,3.00
2023-01-17T10:19:13.319Z,3.10
2023-01-17T10:22:02.433Z,3.10
2023-01-17T10:25:00.115Z,3.00
2023-01-17T10:27:34.068Z,3.10
2023-01-17T10:30:03.712Z,3.20
2023-01-17T10:32:34.051Z,3.20
2023-01-17T10:35:09.351Z,3.20
2023-01-17T10:37:41.737Z,3.30
2023-01-17T10:40:17.915Z,3.30
2023-01-17T10:42:51.023Z,3.40
2023-01-17T10:45:25.873Z,3.40
2023-01-17T10:48:01.883Z,3.40
2023-01-17T10:50:36.429Z,3.40
2023-01-17T10:53:08.419Z,3.50
2023-01-17T10:55:41.270Z,3.50
2023-01-17T10:58:12.975Z,3.50
2023-01-17T11:00:45.567Z,3.50
2023-01-17T11:03:15.727Z,3.40
2023-01-17T11:05:45.672Z,3.50
2023-01-17T11:08:15.885Z,3.60
2023-01-17T11:10:46.498Z,3.60
2023-01-17T11:13:27.543Z,3.70
2023-01-17T11:15:59.050Z,3.80
2023-01-17T11:18:29.715Z,3.40
2023-01-17T11:21:12.901Z,3.60
2023-01-17T11:23:43.203Z,3.70
2023-01-17T11:26:14.018Z,3.80
2023-01-17T11:28:42.885Z,3.80
2023-01-17T11:31:27.206Z,3.80
2023-01-17T11:34:15.064Z,3.90
2023-01-17T11:36:44.992Z,4.00
2023-01-17T11:39:27.627Z,4.00
2023-01-17T11:41:56.120Z,4.10
2023-01-17T11:44:27.228Z,4.20
2023-01-17T11:47:10.960Z,4.10
2023-01-17T11:49:39.822Z,4.30
2023-01-17T11:52:11.433Z,4.40
2023-01-17T11:54:42.589Z,4.40
2023-01-17T11:57:22.098Z,4.30
2023-01-17T11:59:50.596Z,4.30
2023-01-17T12:02:43.928Z,4.30
2023-01-17T12:05:26.807Z,4.40
2023-01-17T12:08:01.880Z,4.10
2023-01-17T12:10:35.030Z,4.20
2023-01-17T12:13:27.143Z,4.40
2023-01-17T12:16:23.179Z,4.50
2023-01-17T12:18:55.246Z,4.50
2023-01-17T12:21:31.550Z,4.60
2023-01-17T12:24:10.879Z,4.70
2023-01-17T12:26:42.673Z,4.70
2023-01-17T12:29:43.334Z,4.80
2023-01-17T12:32:31.857Z,4.70
2023-01-17T12:35:03.357Z,4.80
2023-01-17T12:37:37.048Z,4.80
2023-01-17T12:40:11.774Z,4.50
2023-01-17T12:42:43.742Z,4.60
2023-01-17T12:45:15.586Z,4.60
2023-01-17T12:47:49.229Z,4.60
2023-01-17T12:50:21.884Z,4.70
2023-01-17T12:52:54.729Z,4.60
2023-01-17T12:55:34.088Z,4.70
2023-01-17T12:58:04.361Z,4.80
2023-01-17T13:00:33.928Z,4.70
2023-01-17T13:03:09.850Z,4.80
2023-01-17T13:05:40.555Z,4.70
2023-01-17T13:08:18.101Z,4.60
2023-01-17T13:10:54.565Z,4.70
2023-01-17T13:13:25.692Z,4.70
2023-01-17T13:15:55.796Z,5.00
2023-01-17T13:18:27.126Z,5.00
2023-01-17T13:21:07.115Z,5.00
2023-01-17T13:23:45.948Z,5.10
2023-01-17T13:26:22.453Z,5.10
2023-01-17T13:28:58.618Z,5.10
2023-01-17T13:31:42.312Z,5.10
2023-01-17T13:34:28.064Z,5.10
2023-01-17T13:37:17.327Z,5.10
2023-01-17T13:40:01.938Z,5.00
2023-01-17T13:42:39.787Z,5.00
2023-01-17T13:45:09.373Z,5.00
2023-01-17T13:47:41.663Z,4.90
2023-01-17T13:50:55.745Z,4.90
2023-01-17T13:53:48.734Z,4.80
2023-01-17T13:56:34.503Z,4.80
2023-01-17T13:59:07.523Z,4.80
2023-01-17T14:01:57.572Z,4.80
2023-01-17T14:04:27.003Z,4.80
2023-01-17T14:07:01.231Z,4.80
2023-01-17T14:09:38.624Z,4.60
2023-01-17T14:12:18.916Z,4.60
2023-01-17T14:14:57.198Z,4.50
2023-01-17T14:17:48.078Z,4.60
2023-01-17T14:20:50.914Z,4.80
2023-01-17T14:24:10.566Z,4.80
2023-01-17T14:26:46.042Z,4.80
2023-01-17T14:29:59.033Z,4.80
2023-01-17T14:32:31.778Z,4.80
2023-01-17T14:35:00.270Z,4.80
2023-01-17T14:37:39.306Z,4.80
2023-01-17T14:40:19.910Z,4.80
2023-01-17T14:42:49.501Z,4.80
2023-01-17T14:45:25.899Z,4.70
2023-01-17T14:47:57.431Z,4.70
2023-01-17T14:50:27.773Z,4.70
2023-01-17T14:53:28.401Z,4.70
2023-01-17T14:56:00.084Z,4.50
2023-01-17T14:58:30.232Z,4.60
2023-01-17T15:01:01.406Z,4.60
2023-01-17T15:03:35.148Z,4.50
2023-01-17T15:06:12.716Z,4.40
2023-01-17T15:08:41.007Z,4.40
2023-01-17T15:11:11.380Z,4.40
2023-01-17T15:13:44.692Z,4.30
2023-01-17T15:16:21.347Z,4.30
2023-01-17T15:18:52.597Z,4.30
2023-01-17T15:21:22.879Z,4.20
2023-01-17T15:23:54.488Z,4.00
2023-01-17T15:26:26.195Z,4.00
2023-01-17T15:28:55.621Z,3.90
2023-01-17T15:31:26.430Z,3.90
2023-01-17T15:33:57.817Z,3.90
2023-01-17T15:36:30.572Z,3.90
2023-01-17T15:39:01.575Z,3.90
2023-01-17T15:41:33.343Z,3.80
2023-01-17T15:44:02.319Z,3.40
2023-01-17T15:46:34.090Z,3.20
2023-01-17T15:49:17.927Z,3.30
2023-01-17T15:51:53.012Z,3.40
2023-01-17T15:54:44.702Z,3.40
2023-01-17T15:57:20.024Z,3.40
2023-01-17T15:59:49.747Z,3.30
2023-01-17T16:02:30.312Z,3.30
2023-01-17T16:05:00.581Z,3.00
2023-01-17T16:07:34.276Z,2.70
2023-01-17T16:10:17.756Z,2.80
2023-01-17T16:12:48.202Z,3.10
2023-01-17T16:15:18.381Z,3.20
2023-01-17T16:17:50.226Z,3.20
2023-01-17T16:20:23.520Z,2.60
2023-01-17T16:22:52.278Z,2.20
2023-01-17T16:25:23.160Z,2.10
2023-01-17T16:27:52.471Z,1.90
2023-01-17T16:30:23.124Z,2.20
2023-01-17T16:32:51.976Z,2.60
2023-01-17T16:35:23.420Z,2.90
2023-01-17T16:37:52.687Z,2.50
2023-01-17T16:40:23.004Z,2.10
2023-01-17T16:42:51.929Z,1.80
2023-01-17T16:45:20.698Z,2.10
2023-01-17T16:47:50.587Z,2.70
2023-01-17T16:50:22.818Z,3.00
2023-01-17T16:52:51.627Z,3.20
2023-01-17T16:55:22.169Z,3.20
2023-01-17T16:57:51.090Z,2.30
2023-01-17T17:00:20.414Z,2.10
2023-01-17T17:02:51.697Z,1.50
2023-01-17T17:05:22.039Z,1.50
2023-01-17T17:07:52.749Z,2.10
2023-01-17T17:10:25.307Z,2.20
2023-01-17T17:12:53.948Z,2.20
2023-01-17T17:15:23.080Z,1.90
2023-01-17T17:17:51.568Z,1.70
2023-01-17T17:20:23.951Z,1.50
2023-01-17T17:22:53.862Z,1.10
2023-01-17T17:25:22.477Z,1.50
2023-01-17T17:27:51.123Z,1.20
2023-01-17T17:30:20.129Z,1.50
2023-01-17T17:32:49.024Z,1.60
2023-01-17T17:35:17.474Z,1.70
2023-01-17T17:37:47.660Z,2.00
2023-01-17T17:40:16.460Z,2.10
2023-01-17T17:42:44.981Z,1.60
2023-01-17T17:45:13.544Z,1.10
2023-01-17T17:47:42.201Z,1.10
2023-01-17T17:50:13.400Z,1.60
2023-01-17T17:52:44.502Z,1.90
2023-01-17T17:55:18.959Z,2.00
2023-01-17T17:57:47.488Z,1.90
2023-01-17T18:00:18.191Z,1.10
2023-01-17T18:02:46.670Z,0.60
2023-01-17T18:05:15.270Z,0.50
2023-01-17T18:07:43.895Z,0.70
2023-01-17T18:10:14.113Z,1.00
2023-01-17T18:12:44.107Z,1.20
2023-01-17T18:15:13.273Z,1.40
2023-01-17T18:17:41.847Z,1.60
2023-01-17T18:20:12.144Z,1.70
2023-01-17T18:22:40.968Z,1.70
2023-01-17T18:25:11.666Z,0.90
2023-01-17T18:27:45.191Z,0.50
2023-01-17T18:30:14.365Z,0.50
2023-01-17T18:32:43.589Z,0.10
2023-01-17T18:35:12.205Z,0.00
2023-01-17T18:37:41.364Z,-0.10
2023-01-17T18:40:11.918Z,0.30
2023-01-17T18:42:42.430Z,0.80
2023-01-17T18:45:11.612Z,0.40
2023-01-17T18:47:39.943Z,0.20
2023-01-17T18:50:10.109Z,-0.10
2023-01-17T18:52:38.768Z,-0.20
2023-01-17T18:55:07.790Z,0.00
2023-01-17T18:57:36.111Z,0.40
2023-01-17T19:00:07.764Z,0.50
2023-01-17T19:02:36.434Z,-0.10
2023-01-17T19:05:05.751Z,-0.40
2023-01-17T19:07:34.081Z,-0.50
2023-01-17T19:10:02.556Z,-0.60
2023-01-17T19:12:30.827Z,-0.30
2023-01-17T19:14:59.448Z,0.10
2023-01-17T19:17:29.667Z,0.50
2023-01-17T19:19:58.160Z,0.90
2023-01-17T19:22:26.599Z,0.50
2023-01-17T19:24:55.125Z,-0.10
2023-01-17T19:27:23.656Z,0.40
2023-01-17T19:29:52.149Z,0.70
2023-01-17T19:32:22.930Z,0.80
2023-01-17T19:34:52.899Z,0.80
2023-01-17T19:37:21.412Z,0.10
2023-01-17T19:39:51.126Z,-0.30
2023-01-17T19:42:20.564Z,-0.50
2023-01-17T19:44:48.960Z,-0.10
2023-01-17T19:47:17.876Z,0.40
2023-01-17T19:49:46.430Z,0.40
2023-01-17T19:52:16.593Z,0.40
2023-01-17T19:54:44.925Z,0.40
2023-01-17T19:57:14.977Z,0.00
2023-01-17T19:59:43.432Z,-0.40
2023-01-17T20:02:12.656Z,-0.60
2023-01-17T20:04:41.504Z,0.10
2023-01-17T20:07:10.608Z,0.60
2023-01-17T20:09:40.867Z,-0.20
2023-01-17T20:12:10.962Z,-0.30
2023-01-17T20:14:39.465Z,-0.70
2023-01-17T20:17:07.933Z,-0.80
2023-01-17T20:19:36.257Z,-0.70
2023-01-17T20:22:05.728Z,-0.60
2023-01-17T20:24:34.537Z,-0.40
2023-01-17T20:27:04.560Z,-0.20
2023-01-17T20:29:34.142Z,0.00
2023-01-17T20:32:02.695Z,-0.10
2023-01-17T20:34:31.605Z,-0.60
2023-01-17T20:37:00.207Z,-0.70
2023-01-17T20:39:28.707Z,-0.40
2023-01-17T20:41:57.753Z,0.00
2023-01-17T20:44:27.843Z,0.10
2023-01-17T20:46:56.204Z,-0.10
2023-01-17T20:49:24.851Z,-0.70
2023-01-17T20:51:55.251Z,-1.00
2023-01-17T20:54:24.707Z,-0.70
2023-01-17T20:56:53.331Z,-0.20
2023-01-17T20:59:23.175Z,-0.20
2023-01-17T21:01:53.948Z,-0.60
2023-01-17T21:04:26.027Z,-0.90
2023-01-17T21:06:55.390Z,-1.20
2023-01-17T21:09:25.371Z,-1.00
2023-01-17T21:12:01.296Z,-0.90
2023-01-17T21:14:29.907Z,-0.70
2023-01-17T21:16:59.990Z,-1.10
2023-01-17T21:19:28.874Z,-1.40
2023-01-17T21:21:57.819Z,-1.50
2023-01-17T21:24:28.241Z,-1.20
2023-01-17T21:26:57.025Z,-0.90
2023-01-17T21:29:29.462Z,-0.90
2023-01-17T21:31:59.414Z,-0.70
2023-01-17T21:34:29.557Z,-0.80
2023-01-17T21:36:57.904Z,-1.30
2023-01-17T21:39:26.237Z,-1.40
2023-01-17T21:41:54.821Z,-1.40
2023-01-17T21:44:24.287Z,-1.00
2023-01-17T21:46:56.158Z,-0.90
2023-01-17T21:49:26.448Z,-1.30
2023-01-17T21:52:12.061Z,-1.40
2023-01-17T21:54:57.876Z,-1.50
2023-01-17T21:57:43.792Z,-1.40
2023-01-17T22:00:15.111Z,-1.30
2023-01-17T22:02:43.677Z,-1.20
2023-01-17T22:05:13.555Z,-1.20
2023-01-17T22:08:02.604Z,-1.20
2023-01-17T22:10:31.370Z,-1.20
2023-01-17T22:12:59.945Z,-1.50
2023-01-17T22:15:28.571Z,-1.60
2023-01-17T22:17:59.321Z,-1.50
2023-01-17T22:20:29.480Z,-1.30
2023-01-17T22:22:58.382Z,-1.30
2023-01-17T22:25:27.083Z,-1.40
2023-01-17T22:27:56.036Z,-1.70
2023-01-17T22:30:24.401Z,-2.00
2023-01-17T22:32:53.144Z,-2.10
2023-01-17T22:35:21.656Z,-2.10
2023-01-17T22:37:51.602Z,-2.20
2023-01-17T22:40:20.457Z,-2.20
2023-01-17T22:42:49.470Z,-2.20
2023-01-17T22:45:20.208Z,-2.20
2023-01-17T22:47:49.080Z,-2.40
