createdAt,value
2018-08-09T00:00:37.249Z,0.00
2018-08-09T00:02:30.153Z,0.00
2018-08-09T00:03:30.091Z,0.00
2018-08-09T00:05:23.011Z,0.00
2018-08-09T00:06:22.943Z,0.00
2018-08-09T00:08:15.821Z,0.00
2018-08-09T00:09:15.796Z,0.00
2018-08-09T00:11:08.714Z,0.00
2018-08-09T00:12:08.654Z,0.00
2018-08-09T00:14:01.522Z,0.00
2018-08-09T00:15:01.498Z,0.00
2018-08-09T00:16:54.398Z,0.00
2018-08-09T00:17:54.348Z,0.00
2018-08-09T00:19:47.233Z,0.00
2018-08-09T00:20:47.200Z,0.00
2018-08-09T00:22:40.099Z,0.00
2018-08-09T00:23:40.076Z,0.00
2018-08-09T00:25:32.937Z,0.00
2018-08-09T00:26:32.898Z,0.00
2018-08-09T00:28:25.808Z,0.00
2018-08-09T00:29:25.752Z,0.00
2018-08-09T00:31:18.650Z,0.00
2018-08-09T00:32:18.603Z,0.00
2018-08-09T00:33:18.580Z,0.00
2018-08-09T00:34:18.550Z,0.00
2018-08-09T00:35:18.531Z,0.00
2018-08-09T00:36:18.504Z,0.00
2018-08-09T00:37:18.480Z,0.00
2018-08-09T00:38:18.461Z,0.00
2018-08-09T00:39:18.431Z,0.00
2018-08-09T00:40:18.407Z,0.00
2018-08-09T00:41:18.387Z,0.00
2018-08-09T00:42:18.357Z,0.00
2018-08-09T00:43:18.340Z,0.00
2018-08-09T00:44:18.356Z,0.00
2018-08-09T00:45:18.287Z,0.00
2018-08-09T00:46:18.260Z,0.00
2018-08-09T00:47:18.246Z,0.00
2018-08-09T00:48:18.215Z,0.00
2018-08-09T00:49:18.193Z,0.00
2018-08-09T00:50:18.171Z,0.00
2018-08-09T00:51:18.139Z,0.00
2018-08-09T00:52:18.117Z,0.00
2018-08-09T00:53:18.097Z,0.00
2018-08-09T00:54:18.074Z,0.00
2018-08-09T00:55:18.052Z,0.00
2018-08-09T00:56:18.022Z,0.00
2018-08-09T00:57:18.002Z,0.00
2018-08-09T00:58:17.969Z,0.00
2018-08-09T00:59:17.953Z,0.00
2018-08-09T01:00:17.928Z,0.00
2018-08-09T01:01:17.896Z,0.00
2018-08-09T01:02:17.879Z,0.00
2018-08-09T01:03:17.850Z,0.00
2018-08-09T01:04:17.825Z,0.00
2018-08-09T01:05:17.808Z,0.00
2018-08-09T01:06:17.776Z,0.00
2018-08-09T01:07:17.763Z,0.00
2018-08-09T01:08:17.734Z,0.00
2018-08-09T01:09:17.705Z,0.00
2018-08-09T01:10:17.686Z,0.00
2018-08-09T01:11:17.657Z,0.00
2018-08-09T01:12:17.634Z,0.00
2018-08-09T01:13:17.607Z,0.00
2018-08-09T01:14:17.589Z,0.00
2018-08-09T01:15:17.563Z,0.00
2018-08-09T01:16:17.538Z,0.00
2018-08-09T01:17:17.524Z,0.00
2018-08-09T01:18:17.498Z,0.00
2018-08-09T01:19:17.464Z,0.00
2018-08-09T01:20:17.442Z,0.00
2018-08-09T01:21:17.413Z,0.00
2018-08-09T01:22:17.395Z,0.00
2018-08-09T01:23:17.367Z,0.00
2018-08-09T01:24:17.348Z,0.00
2018-08-09T01:25:17.315Z,0.00
2018-08-09T01:26:17.298Z,0.00
2018-08-09T01:27:17.265Z,0.00
2018-08-09T01:28:17.243Z,0.00
2018-08-09T01:29:17.228Z,0.00
2018-08-09T01:30:17.195Z,0.00
2018-08-09T01:31:17.178Z,0.00
2018-08-09T01:32:17.147Z,0.00
2018-08-09T01:33:17.120Z,0.00
2018-08-09T01:34:17.099Z,0.00
2018-08-09T01:35:17.079Z,0.00
2018-08-09T01:36:17.054Z,0.00
2018-08-09T01:37:17.026Z,0.00
2018-08-09T01:38:17.004Z,0.00
2018-08-09T01:39:16.983Z,0.00
2018-08-09T01:40:16.957Z,0.00
2018-08-09T01:41:16.929Z,0.00
2018-08-09T01:42:16.908Z,0.00
2018-08-09T01:43:16.881Z,0.00
2018-08-09T01:44:16.855Z,0.00
2018-08-09T01:45:16.836Z,0.00
2018-08-09T01:46:16.809Z,0.00
2018-08-09T01:47:16.787Z,0.00
2018-08-09T01:48:16.761Z,0.00
2018-08-09T01:49:16.746Z,0.00
2018-08-09T01:50:16.715Z,0.00
2018-08-09T01:51:16.694Z,0.00
2018-08-09T01:52:16.663Z,0.00
2018-08-09T01:53:16.637Z,0.00
2018-08-09T01:54:16.621Z,0.00
2018-08-09T01:55:16.591Z,0.00
2018-08-09T01:56:16.564Z,0.00
2018-08-09T01:57:16.548Z,0.00
2018-08-09T01:58:16.520Z,0.00
2018-08-09T01:59:16.495Z,0.00
2018-08-09T02:00:16.470Z,0.00
2018-08-09T02:01:16.444Z,0.00
2018-08-09T02:02:16.422Z,0.00
2018-08-09T02:03:16.398Z,0.00
2018-08-09T02:04:16.376Z,0.00
2018-08-09T02:05:16.355Z,0.00
2018-08-09T02:06:16.344Z,0.00
2018-08-09T02:07:16.299Z,0.00
2018-08-09T02:08:16.272Z,0.00
2018-08-09T02:09:16.257Z,0.00
2018-08-09T02:10:16.223Z,0.00
2018-08-09T02:11:16.208Z,0.00
2018-08-09T02:12:16.174Z,0.00
2018-08-09T02:13:16.235Z,0.00
2018-08-09T02:14:16.130Z,0.00
2018-08-09T02:15:16.105Z,0.00
2018-08-09T02:16:16.085Z,0.00
2018-08-09T02:17:16.053Z,0.00
2018-08-09T02:18:16.033Z,0.00
2018-08-09T02:19:16.010Z,0.00
2018-08-09T02:20:15.985Z,0.00
2018-08-09T02:21:15.965Z,0.00
2018-08-09T02:22:15.975Z,0.00
2018-08-09T02:23:15.919Z,0.00
2018-08-09T02:24:15.885Z,0.00
2018-08-09T02:25:15.866Z,0.00
2018-08-09T02:26:15.842Z,0.00
2018-08-09T02:27:15.810Z,0.00
2018-08-09T02:28:15.794Z,0.00
2018-08-09T02:29:15.762Z,0.00
2018-08-09T02:30:15.746Z,0.00
2018-08-09T02:31:15.713Z,0.00
2018-08-09T02:32:15.687Z,0.00
2018-08-09T02:33:15.670Z,0.00
2018-08-09T02:34:15.638Z,0.00
2018-08-09T02:35:15.621Z,0.00
2018-08-09T02:36:15.606Z,0.00
2018-08-09T02:37:15.571Z,0.00
2018-08-09T02:38:15.549Z,0.00
2018-08-09T02:39:15.522Z,0.00
2018-08-09T02:40:15.539Z,0.00
2018-08-09T02:41:15.485Z,0.00
2018-08-09T02:42:15.449Z,0.00
2018-08-09T02:43:15.436Z,0.00
2018-08-09T02:44:15.400Z,0.00
2018-08-09T02:45:15.373Z,0.00
2018-08-09T02:46:15.349Z,0.00
2018-08-09T02:47:15.324Z,0.00
2018-08-09T02:48:15.300Z,0.00
2018-08-09T02:49:15.277Z,0.00
2018-08-09T02:50:15.257Z,0.00
2018-08-09T02:51:15.229Z,0.00
2018-08-09T02:52:15.199Z,0.00
2018-08-09T02:53:15.186Z,0.00
2018-08-09T02:54:15.156Z,0.00
2018-08-09T02:55:15.127Z,0.00
2018-08-09T02:56:15.110Z,0.00
2018-08-09T02:57:15.075Z,0.00
2018-08-09T02:58:15.062Z,0.00
2018-08-09T02:59:15.032Z,0.00
2018-08-09T03:00:15.007Z,0.00
2018-08-09T03:01:14.982Z,0.00
2018-08-09T03:02:14.954Z,0.00
2018-08-09T03:03:14.933Z,0.00
2018-08-09T03:04:14.910Z,0.00
2018-08-09T03:05:14.886Z,0.00
2018-08-09T03:06:14.861Z,0.00
2018-08-09T03:07:14.839Z,0.00
2018-08-09T03:08:14.817Z,0.00
2018-08-09T03:09:14.792Z,0.00
2018-08-09T03:10:14.764Z,0.00
2018-08-09T03:11:14.741Z,0.00
2018-08-09T03:12:14.716Z,0.00
2018-08-09T03:13:14.694Z,0.00
2018-08-09T03:14:14.660Z,0.00
2018-08-09T03:15:14.636Z,0.00
2018-08-09T03:16:14.610Z,0.00
2018-08-09T03:17:14.607Z,0.00
2018-08-09T03:18:14.569Z,0.00
2018-08-09T03:19:14.540Z,0.00
2018-08-09T03:20:14.523Z,0.00
2018-08-09T03:21:14.492Z,0.00
2018-08-09T03:22:14.464Z,0.00
2018-08-09T03:23:14.446Z,0.00
2018-08-09T03:24:14.429Z,0.00
2018-08-09T03:25:14.395Z,0.00
2018-08-09T03:26:14.374Z,0.00
2018-08-09T03:27:14.338Z,0.00
2018-08-09T03:28:14.321Z,0.00
2018-08-09T03:29:14.323Z,0.00
2018-08-09T03:30:14.273Z,0.00
2018-08-09T03:31:14.353Z,0.00
2018-08-09T03:32:14.222Z,0.00
2018-08-09T03:33:14.198Z,0.00
2018-08-09T03:34:14.168Z,0.00
2018-08-09T03:35:14.157Z,0.00
2018-08-09T03:36:14.122Z,0.00
2018-08-09T03:37:14.105Z,0.00
2018-08-09T03:38:14.082Z,0.00
2018-08-09T03:39:14.051Z,0.00
2018-08-09T03:40:14.021Z,0.00
2018-08-09T03:41:14.007Z,0.00
2018-08-09T03:42:13.975Z,0.00
2018-08-09T03:43:13.948Z,0.00
2018-08-09T03:44:13.936Z,0.00
2018-08-09T03:45:13.899Z,0.00
2018-08-09T03:46:13.882Z,0.00
2018-08-09T03:47:13.857Z,0.00
2018-08-09T03:48:13.832Z,0.00
2018-08-09T03:49:13.803Z,0.00
2018-08-09T03:50:13.787Z,0.00
2018-08-09T03:51:13.775Z,0.00
2018-08-09T03:52:13.727Z,0.00
2018-08-09T03:53:13.713Z,0.00
2018-08-09T03:54:13.677Z,0.00
2018-08-09T03:55:13.661Z,0.00
2018-08-09T03:56:13.632Z,0.00
2018-08-09T03:57:13.614Z,0.00
2018-08-09T03:58:13.611Z,0.00
2018-08-09T03:59:13.560Z,0.00
2018-08-09T04:00:13.535Z,0.00
2018-08-09T04:01:13.506Z,0.00
2018-08-09T04:02:13.485Z,0.00
2018-08-09T04:03:13.458Z,0.00
2018-08-09T04:04:13.437Z,0.00
2018-08-09T04:05:13.409Z,0.00
2018-08-09T04:06:13.380Z,0.00
2018-08-09T04:07:13.360Z,0.00
2018-08-09T04:08:13.346Z,0.00
2018-08-09T04:09:13.314Z,0.00
2018-08-09T04:10:13.288Z,0.00
2018-08-09T04:11:13.263Z,0.00
2018-08-09T04:12:13.243Z,0.00
2018-08-09T04:13:13.213Z,0.00
2018-08-09T04:14:13.193Z,0.00
2018-08-09T04:15:13.172Z,0.00
2018-08-09T04:16:13.139Z,0.00
2018-08-09T04:17:13.119Z,0.00
2018-08-09T04:18:13.092Z,0.00
2018-08-09T04:19:13.074Z,0.00
2018-08-09T04:20:13.046Z,0.00
2018-08-09T04:21:13.019Z,0.00
2018-08-09T04:22:12.997Z,5.63
2018-08-09T04:23:12.970Z,5.63
2018-08-09T04:24:12.950Z,5.63
2018-08-09T04:25:12.927Z,5.63
2018-08-09T04:26:12.900Z,5.63
2018-08-09T04:27:12.871Z,5.63
2018-08-09T04:28:12.845Z,5.63
2018-08-09T04:29:12.823Z,0.00
2018-08-09T04:30:12.800Z,0.00
2018-08-09T04:31:12.773Z,0.00
2018-08-09T04:32:12.749Z,0.00
2018-08-09T04:33:12.721Z,0.00
2018-08-09T04:34:12.698Z,0.00
2018-08-09T04:35:12.680Z,5.63
2018-08-09T04:36:12.649Z,5.63
2018-08-09T04:37:12.630Z,5.63
2018-08-09T04:38:12.601Z,5.63
2018-08-09T04:39:12.579Z,5.63
2018-08-09T04:40:12.554Z,5.63
2018-08-09T04:41:12.525Z,5.63
2018-08-09T04:42:12.502Z,5.63
2018-08-09T04:43:12.477Z,5.63
2018-08-09T04:44:12.455Z,11.25
2018-08-09T04:45:12.434Z,11.25
2018-08-09T04:46:12.412Z,11.25
2018-08-09T04:47:12.379Z,11.25
2018-08-09T04:48:12.361Z,16.88
2018-08-09T04:49:12.354Z,16.88
2018-08-09T04:50:12.305Z,16.88
2018-08-09T04:51:12.282Z,16.88
2018-08-09T04:52:12.256Z,16.88
2018-08-09T04:53:12.233Z,16.88
2018-08-09T04:54:12.212Z,22.50
2018-08-09T04:55:12.178Z,22.50
2018-08-09T04:56:12.160Z,22.50
2018-08-09T04:57:12.132Z,22.50
2018-08-09T04:58:12.166Z,16.88
2018-08-09T04:59:12.089Z,16.88
2018-08-09T05:00:12.082Z,16.88
2018-08-09T05:01:12.039Z,16.88
2018-08-09T05:02:12.010Z,16.88
2018-08-09T05:03:11.990Z,22.50
2018-08-09T05:04:11.969Z,22.50
2018-08-09T05:05:11.940Z,22.50
2018-08-09T05:06:11.914Z,22.50
2018-08-09T05:07:11.887Z,22.50
2018-08-09T05:08:11.860Z,22.50
2018-08-09T05:09:11.845Z,22.50
2018-08-09T05:10:11.873Z,22.50
2018-08-09T05:11:11.796Z,22.50
2018-08-09T05:12:11.764Z,22.50
2018-08-09T05:13:11.739Z,28.13
2018-08-09T05:14:11.721Z,28.13
2018-08-09T05:15:11.689Z,22.50
2018-08-09T05:16:11.669Z,22.50
2018-08-09T05:17:11.648Z,22.50
2018-08-09T05:18:11.621Z,22.50
2018-08-09T05:19:11.594Z,22.50
2018-08-09T05:20:11.570Z,22.50
2018-08-09T05:21:11.548Z,22.50
2018-08-09T05:22:11.520Z,28.13
2018-08-09T05:23:11.613Z,28.13
2018-08-09T05:24:11.476Z,28.13
2018-08-09T05:25:11.444Z,28.13
2018-08-09T05:26:11.422Z,28.13
2018-08-09T05:27:11.397Z,28.13
2018-08-09T05:28:11.378Z,22.50
2018-08-09T05:29:11.354Z,22.50
2018-08-09T05:30:11.334Z,28.13
2018-08-09T05:31:11.311Z,28.13
2018-08-09T05:32:11.286Z,33.75
2018-08-09T05:33:11.255Z,33.75
2018-08-09T05:34:11.249Z,33.75
2018-08-09T05:35:11.205Z,33.75
2018-08-09T05:36:11.186Z,39.38
2018-08-09T05:37:11.156Z,45.00
2018-08-09T05:38:11.134Z,50.63
2018-08-09T05:39:11.105Z,56.25
2018-08-09T05:40:11.088Z,61.88
2018-08-09T05:41:11.057Z,67.50
2018-08-09T05:42:11.029Z,67.50
2018-08-09T05:43:11.014Z,73.13
2018-08-09T05:44:10.992Z,73.13
2018-08-09T05:45:11.001Z,67.50
2018-08-09T05:46:10.940Z,61.88
2018-08-09T05:47:10.914Z,50.63
2018-08-09T05:48:10.884Z,50.63
2018-08-09T05:49:10.869Z,45.00
2018-08-09T05:50:10.842Z,45.00
2018-08-09T05:51:10.813Z,39.38
2018-08-09T05:52:10.796Z,39.38
2018-08-09T05:53:10.812Z,39.38
2018-08-09T05:54:10.746Z,39.38
2018-08-09T05:55:10.719Z,45.00
2018-08-09T05:56:10.697Z,50.63
2018-08-09T05:57:10.670Z,50.63
2018-08-09T05:58:10.648Z,56.25
2018-08-09T05:59:10.615Z,56.25
2018-08-09T06:00:10.595Z,61.88
2018-08-09T06:01:10.574Z,56.25
2018-08-09T06:02:10.540Z,56.25
2018-08-09T06:03:10.522Z,56.25
2018-08-09T06:04:10.500Z,56.25
2018-08-09T06:05:10.468Z,61.88
2018-08-09T06:06:10.448Z,61.88
2018-08-09T06:07:10.424Z,61.88
2018-08-09T06:08:10.397Z,67.50
2018-08-09T06:09:10.378Z,67.50
2018-08-09T06:10:10.348Z,67.50
2018-08-09T06:11:10.331Z,61.88
2018-08-09T06:12:10.299Z,67.50
2018-08-09T06:13:10.285Z,67.50
2018-08-09T06:14:10.262Z,61.88
2018-08-09T06:15:10.241Z,67.50
2018-08-09T06:16:10.204Z,73.13
2018-08-09T06:17:10.182Z,73.13
2018-08-09T06:18:10.162Z,67.50
2018-08-09T06:19:10.128Z,61.88
2018-08-09T06:20:10.111Z,61.88
2018-08-09T06:21:10.082Z,61.88
2018-08-09T06:22:10.055Z,56.25
2018-08-09T06:23:10.043Z,50.63
2018-08-09T06:24:10.008Z,45.00
2018-08-09T06:25:09.997Z,45.00
2018-08-09T06:26:09.958Z,50.63
2018-08-09T06:27:09.941Z,61.88
2018-08-09T06:28:09.912Z,67.50
2018-08-09T06:29:09.899Z,61.88
2018-08-09T06:30:09.866Z,56.25
2018-08-09T06:31:09.838Z,56.25
2018-08-09T06:32:09.813Z,50.63
2018-08-09T06:33:09.793Z,56.25
2018-08-09T06:34:09.765Z,67.50
2018-08-09T06:35:09.748Z,84.38
2018-08-09T06:36:09.720Z,95.63
2018-08-09T06:37:09.699Z,101.25
2018-08-09T06:38:09.670Z,101.25
2018-08-09T06:39:09.648Z,106.88
2018-08-09T06:40:09.626Z,106.88
2018-08-09T06:41:09.597Z,106.88
2018-08-09T06:42:09.575Z,106.88
2018-08-09T06:43:09.550Z,106.88
2018-08-09T06:44:09.533Z,112.50
2018-08-09T06:45:09.506Z,118.13
2018-08-09T06:46:09.480Z,118.13
2018-08-09T06:47:09.459Z,112.50
2018-08-09T06:48:09.436Z,112.50
2018-08-09T06:49:09.402Z,112.50
2018-08-09T06:50:09.386Z,106.88
2018-08-09T06:51:09.354Z,101.25
2018-08-09T06:52:09.329Z,90.00
2018-08-09T06:53:09.313Z,73.13
2018-08-09T06:54:09.289Z,67.50
2018-08-09T06:55:09.259Z,67.50
2018-08-09T06:56:09.293Z,73.13
2018-08-09T06:57:09.209Z,78.75
2018-08-09T06:58:09.188Z,78.75
2018-08-09T06:59:09.167Z,78.75
2018-08-09T07:00:09.139Z,84.38
2018-08-09T07:01:09.118Z,90.00
2018-08-09T07:02:09.092Z,95.63
2018-08-09T07:03:09.069Z,101.25
2018-08-09T07:04:09.039Z,106.88
2018-08-09T07:05:09.025Z,118.13
2018-08-09T07:06:09.015Z,118.13
2018-08-09T07:07:08.987Z,118.13
2018-08-09T07:08:08.953Z,106.88
2018-08-09T07:09:08.922Z,90.00
2018-08-09T07:10:08.904Z,78.75
2018-08-09T07:11:08.876Z,78.75
2018-08-09T07:12:08.849Z,95.63
2018-08-09T07:13:08.838Z,112.50
2018-08-09T07:14:08.800Z,118.13
2018-08-09T07:15:08.786Z,106.88
2018-08-09T07:16:08.760Z,106.88
2018-08-09T07:17:08.734Z,118.13
2018-08-09T07:18:08.706Z,123.75
2018-08-09T07:19:08.684Z,135.00
2018-08-09T07:20:08.668Z,146.25
2018-08-09T07:21:08.641Z,146.25
2018-08-09T07:22:08.613Z,135.00
2018-08-09T07:23:08.593Z,129.38
2018-08-09T07:24:08.575Z,129.38
2018-08-09T07:25:08.550Z,129.38
2018-08-09T07:26:08.520Z,123.75
2018-08-09T07:27:08.496Z,112.50
2018-08-09T07:28:08.470Z,112.50
2018-08-09T07:29:08.455Z,118.13
2018-08-09T07:30:08.425Z,106.88
2018-08-09T07:31:08.413Z,95.63
2018-08-09T07:32:08.386Z,95.63
2018-08-09T07:33:08.349Z,90.00
2018-08-09T07:34:08.377Z,84.38
2018-08-09T07:35:08.301Z,90.00
2018-08-09T07:36:08.284Z,90.00
2018-08-09T07:37:08.270Z,90.00
2018-08-09T07:38:08.233Z,95.63
2018-08-09T07:39:08.244Z,101.25
2018-08-09T07:40:08.187Z,101.25
2018-08-09T07:41:08.174Z,101.25
2018-08-09T07:42:08.136Z,101.25
2018-08-09T07:43:08.119Z,112.50
2018-08-09T07:44:08.096Z,118.13
2018-08-09T07:45:08.065Z,123.75
2018-08-09T07:46:08.047Z,135.00
2018-08-09T07:47:08.015Z,135.00
2018-08-09T07:48:07.995Z,140.63
2018-08-09T07:49:07.975Z,140.63
2018-08-09T07:50:07.954Z,140.63
2018-08-09T07:51:07.928Z,146.25
2018-08-09T07:52:07.904Z,157.50
2018-08-09T07:53:07.878Z,157.50
2018-08-09T07:54:07.855Z,163.13
2018-08-09T07:55:07.827Z,168.75
2018-08-09T07:56:07.813Z,180.00
2018-08-09T07:57:07.844Z,196.88
2018-08-09T07:58:07.765Z,208.13
2018-08-09T07:59:07.733Z,213.75
2018-08-09T08:00:07.709Z,219.38
2018-08-09T08:01:07.696Z,219.38
2018-08-09T08:02:07.664Z,213.75
2018-08-09T08:03:07.654Z,208.13
2018-08-09T08:04:07.638Z,185.63
2018-08-09T08:05:07.599Z,174.38
2018-08-09T08:06:07.579Z,180.00
2018-08-09T08:07:07.552Z,196.88
2018-08-09T08:08:07.595Z,196.88
2018-08-09T08:09:07.507Z,185.63
2018-08-09T08:10:07.483Z,174.38
2018-08-09T08:11:07.455Z,168.75
2018-08-09T08:12:07.431Z,180.00
2018-08-09T08:13:07.465Z,185.63
2018-08-09T08:14:07.386Z,191.25
2018-08-09T08:15:07.471Z,196.88
2018-08-09T08:16:07.345Z,196.88
2018-08-09T08:17:07.313Z,180.00
2018-08-09T08:18:07.295Z,163.13
2018-08-09T08:19:07.271Z,151.88
2018-08-09T08:20:07.244Z,146.25
2018-08-09T08:21:07.224Z,151.88
2018-08-09T08:22:07.202Z,168.75
2018-08-09T08:23:07.169Z,168.75
2018-08-09T08:24:07.155Z,163.13
2018-08-09T08:25:07.126Z,151.88
2018-08-09T08:26:07.108Z,146.25
2018-08-09T08:27:07.088Z,146.25
2018-08-09T08:28:07.056Z,151.88
2018-08-09T08:29:07.036Z,157.50
2018-08-09T08:30:07.016Z,191.25
2018-08-09T08:31:06.985Z,202.50
2018-08-09T08:32:06.967Z,202.50
2018-08-09T08:33:06.941Z,191.25
2018-08-09T08:34:06.913Z,185.63
2018-08-09T08:35:06.899Z,185.63
2018-08-09T08:36:06.868Z,196.88
2018-08-09T08:37:06.856Z,196.88
2018-08-09T08:38:06.835Z,202.50
2018-08-09T08:39:06.803Z,213.75
2018-08-09T08:40:06.785Z,213.75
2018-08-09T08:41:06.763Z,225.00
2018-08-09T08:42:06.734Z,236.25
2018-08-09T08:43:06.714Z,230.63
2018-08-09T08:44:06.687Z,219.38
2018-08-09T08:45:06.669Z,196.88
2018-08-09T08:46:06.640Z,202.50
2018-08-09T08:47:06.621Z,219.38
2018-08-09T08:48:06.600Z,225.00
2018-08-09T08:49:06.573Z,219.38
2018-08-09T08:50:06.553Z,202.50
2018-08-09T08:51:06.525Z,180.00
2018-08-09T08:52:06.505Z,163.13
2018-08-09T08:53:06.598Z,157.50
2018-08-09T08:54:06.457Z,157.50
2018-08-09T08:55:06.446Z,180.00
2018-08-09T08:56:06.416Z,196.88
2018-08-09T08:57:06.390Z,202.50
2018-08-09T08:58:06.367Z,208.13
2018-08-09T08:59:06.364Z,219.38
2018-08-09T09:00:06.326Z,236.25
2018-08-09T09:01:06.339Z,236.25
2018-08-09T09:02:06.279Z,208.13
2018-08-09T09:03:06.252Z,174.38
2018-08-09T09:04:06.238Z,151.88
2018-08-09T09:05:06.287Z,146.25
2018-08-09T09:06:06.247Z,135.00
2018-08-09T09:07:06.195Z,123.75
2018-08-09T09:08:06.134Z,123.75
2018-08-09T09:09:06.112Z,135.00
2018-08-09T09:10:06.091Z,157.50
2018-08-09T09:11:06.085Z,185.63
2018-08-09T09:12:06.049Z,219.38
2018-08-09T09:13:06.022Z,219.38
2018-08-09T09:14:05.997Z,213.75
2018-08-09T09:15:05.972Z,225.00
2018-08-09T09:16:05.952Z,230.63
2018-08-09T09:17:05.932Z,241.88
2018-08-09T09:18:05.907Z,253.13
2018-08-09T09:19:05.907Z,253.13
2018-08-09T09:20:05.866Z,236.25
2018-08-09T09:21:05.835Z,213.75
2018-08-09T09:22:05.813Z,213.75
2018-08-09T09:23:05.797Z,230.63
2018-08-09T09:24:05.774Z,236.25
2018-08-09T09:25:05.747Z,241.88
2018-08-09T09:26:05.724Z,213.75
2018-08-09T09:27:05.758Z,180.00
2018-08-09T09:28:05.677Z,157.50
2018-08-09T09:29:05.664Z,135.00
2018-08-09T09:30:05.637Z,129.38
2018-08-09T09:31:05.609Z,140.63
2018-08-09T09:32:05.590Z,174.38
2018-08-09T09:33:05.565Z,185.63
2018-08-09T09:34:05.546Z,168.75
2018-08-09T09:35:05.539Z,146.25
2018-08-09T09:36:05.502Z,129.38
2018-08-09T09:37:05.475Z,118.13
2018-08-09T09:38:05.449Z,112.50
2018-08-09T09:39:05.433Z,123.75
2018-08-09T09:40:05.406Z,123.75
2018-08-09T09:41:05.385Z,129.38
2018-08-09T09:42:05.362Z,151.88
2018-08-09T09:43:05.336Z,168.75
2018-08-09T09:44:05.311Z,180.00
2018-08-09T09:45:05.292Z,180.00
2018-08-09T09:46:05.270Z,174.38
2018-08-09T09:47:05.247Z,157.50
2018-08-09T09:48:05.271Z,135.00
2018-08-09T09:49:05.212Z,129.38
2018-08-09T09:50:05.182Z,129.38
2018-08-09T09:51:05.160Z,129.38
2018-08-09T09:52:05.132Z,140.63
2018-08-09T09:53:05.112Z,146.25
2018-08-09T09:54:05.084Z,146.25
2018-08-09T09:55:05.064Z,146.25
2018-08-09T09:56:05.059Z,146.25
2018-08-09T09:57:05.019Z,151.88
2018-08-09T09:58:04.997Z,168.75
2018-08-09T09:59:04.970Z,185.63
2018-08-09T10:00:04.957Z,202.50
2018-08-09T10:01:04.933Z,213.75
2018-08-09T10:02:04.948Z,213.75
2018-08-09T10:03:04.919Z,241.88
2018-08-09T10:04:04.877Z,219.38
2018-08-09T10:05:04.833Z,196.88
2018-08-09T10:06:04.819Z,202.50
2018-08-09T10:07:04.836Z,202.50
2018-08-09T10:08:04.770Z,219.38
2018-08-09T10:09:04.753Z,225.00
2018-08-09T10:10:04.721Z,225.00
2018-08-09T10:11:04.704Z,219.38
2018-08-09T10:12:04.684Z,202.50
2018-08-09T10:13:04.654Z,196.88
2018-08-09T10:14:04.632Z,174.38
2018-08-09T10:15:04.616Z,140.63
2018-08-09T10:16:04.595Z,129.38
2018-08-09T10:17:04.571Z,123.75
2018-08-09T10:18:04.550Z,112.50
2018-08-09T10:19:04.525Z,106.88
2018-08-09T10:20:04.495Z,106.88
2018-08-09T10:21:04.482Z,106.88
2018-08-09T10:22:04.450Z,101.25
2018-08-09T10:23:04.435Z,101.25
2018-08-09T10:24:04.414Z,101.25
2018-08-09T10:25:04.383Z,101.25
2018-08-09T10:26:04.368Z,101.25
2018-08-09T10:27:04.338Z,101.25
2018-08-09T10:28:04.318Z,101.25
2018-08-09T10:29:04.309Z,101.25
2018-08-09T10:30:04.278Z,95.63
2018-08-09T10:31:04.253Z,95.63
2018-08-09T10:32:04.224Z,95.63
2018-08-09T10:33:04.204Z,95.63
2018-08-09T10:34:04.185Z,95.63
2018-08-09T10:35:04.161Z,95.63
2018-08-09T10:36:04.140Z,95.63
2018-08-09T10:37:04.117Z,95.63
2018-08-09T10:38:04.136Z,101.25
2018-08-09T10:39:04.066Z,106.88
2018-08-09T10:40:04.184Z,106.88
2018-08-09T10:41:04.024Z,101.25
2018-08-09T10:42:03.996Z,101.25
2018-08-09T10:43:03.986Z,95.63
2018-08-09T10:44:03.962Z,90.00
2018-08-09T10:45:03.941Z,90.00
2018-08-09T10:46:03.909Z,90.00
2018-08-09T10:47:03.887Z,90.00
2018-08-09T10:48:03.866Z,90.00
2018-08-09T10:49:03.849Z,90.00
2018-08-09T10:50:03.822Z,95.63
2018-08-09T10:51:03.802Z,95.63
2018-08-09T10:52:03.785Z,95.63
2018-08-09T10:53:03.752Z,95.63
2018-08-09T10:54:03.729Z,95.63
2018-08-09T10:55:03.714Z,101.25
2018-08-09T10:56:03.686Z,101.25
2018-08-09T10:57:03.664Z,106.88
2018-08-09T10:58:03.648Z,112.50
2018-08-09T10:59:03.623Z,129.38
2018-08-09T11:00:03.603Z,146.25
2018-08-09T11:01:03.832Z,157.50
2018-08-09T11:02:03.555Z,180.00
2018-08-09T11:03:03.531Z,180.00
2018-08-09T11:04:03.509Z,185.63
2018-08-09T11:05:03.489Z,185.63
2018-08-09T11:06:03.459Z,180.00
2018-08-09T11:07:03.440Z,168.75
2018-08-09T11:08:03.425Z,168.75
2018-08-09T11:09:03.394Z,157.50
2018-08-09T11:10:03.370Z,151.88
2018-08-09T11:11:03.354Z,157.50
2018-08-09T11:12:03.324Z,157.50
2018-08-09T11:13:03.313Z,146.25
2018-08-09T11:14:03.280Z,129.38
2018-08-09T11:15:03.277Z,129.38
2018-08-09T11:16:03.241Z,123.75
2018-08-09T11:17:03.245Z,123.75
2018-08-09T11:18:03.191Z,123.75
2018-08-09T11:19:03.177Z,135.00
2018-08-09T11:20:03.147Z,140.63
2018-08-09T11:21:03.130Z,157.50
2018-08-09T11:22:03.111Z,151.88
2018-08-09T11:23:03.089Z,146.25
2018-08-09T11:24:03.062Z,151.88
2018-08-09T11:25:03.051Z,163.13
2018-08-09T11:26:03.014Z,191.25
2018-08-09T11:27:03.002Z,202.50
2018-08-09T11:28:02.976Z,196.88
2018-08-09T11:29:02.948Z,196.88
2018-08-09T11:30:02.932Z,213.75
2018-08-09T11:31:02.902Z,236.25
2018-08-09T11:32:02.891Z,264.38
2018-08-09T11:33:02.858Z,298.13
2018-08-09T11:34:02.867Z,326.25
2018-08-09T11:35:02.820Z,315.00
2018-08-09T11:36:02.797Z,309.38
2018-08-09T11:37:02.778Z,298.13
2018-08-09T11:38:02.748Z,298.13
2018-08-09T11:39:02.734Z,309.38
2018-08-09T11:40:02.707Z,309.38
2018-08-09T11:41:02.691Z,309.38
2018-08-09T11:42:02.674Z,275.63
2018-08-09T11:43:02.658Z,247.50
2018-08-09T11:44:02.623Z,230.63
2018-08-09T11:45:02.599Z,219.38
2018-08-09T11:46:02.572Z,213.75
2018-08-09T11:47:02.560Z,219.38
2018-08-09T11:48:02.530Z,219.38
2018-08-09T11:49:02.522Z,208.13
2018-08-09T11:50:02.536Z,208.13
2018-08-09T11:51:02.474Z,219.38
2018-08-09T11:52:02.446Z,219.38
2018-08-09T11:53:02.424Z,225.00
2018-08-09T11:54:02.410Z,241.88
2018-08-09T11:55:02.382Z,247.50
2018-08-09T11:56:02.382Z,258.75
2018-08-09T11:57:02.399Z,264.38
2018-08-09T11:58:02.322Z,264.38
2018-08-09T11:59:02.296Z,258.75
2018-08-09T12:00:02.284Z,247.50
2018-08-09T12:01:02.252Z,236.25
2018-08-09T12:02:02.233Z,230.63
2018-08-09T12:03:02.212Z,219.38
2018-08-09T12:04:02.191Z,230.63
2018-08-09T12:05:02.173Z,253.13
2018-08-09T12:06:02.153Z,258.75
2018-08-09T12:07:02.174Z,264.38
2018-08-09T12:08:02.110Z,270.00
2018-08-09T12:09:02.085Z,264.38
2018-08-09T12:10:02.061Z,258.75
2018-08-09T12:11:02.049Z,253.13
2018-08-09T12:12:02.066Z,247.50
2018-08-09T12:13:02.007Z,236.25
2018-08-09T12:14:01.984Z,225.00
2018-08-09T12:15:02.026Z,208.13
2018-08-09T12:16:01.940Z,185.63
2018-08-09T12:17:01.923Z,191.25
2018-08-09T12:18:01.893Z,185.63
2018-08-09T12:19:01.910Z,174.38
2018-08-09T12:20:01.859Z,163.13
2018-08-09T12:21:01.844Z,180.00
2018-08-09T12:22:01.807Z,208.13
2018-08-09T12:23:01.793Z,208.13
2018-08-09T12:24:01.768Z,191.25
2018-08-09T12:25:01.755Z,196.88
2018-08-09T12:26:01.736Z,230.63
2018-08-09T12:27:01.740Z,253.13
2018-08-09T12:28:01.692Z,241.88
2018-08-09T12:29:01.671Z,185.63
2018-08-09T12:30:01.642Z,180.00
2018-08-09T12:31:01.651Z,208.13
2018-08-09T12:32:01.599Z,219.38
2018-08-09T12:33:01.581Z,247.50
2018-08-09T12:34:01.561Z,247.50
2018-08-09T12:35:01.533Z,253.13
2018-08-09T12:36:01.520Z,258.75
2018-08-09T12:37:01.493Z,264.38
2018-08-09T12:38:01.478Z,253.13
2018-08-09T12:39:01.451Z,241.88
2018-08-09T12:40:01.482Z,236.25
2018-08-09T12:41:01.434Z,236.25
2018-08-09T12:42:01.387Z,236.25
2018-08-09T12:43:01.374Z,191.25
2018-08-09T12:44:01.352Z,168.75
2018-08-09T12:45:01.330Z,163.13
2018-08-09T12:46:01.304Z,157.50
2018-08-09T12:47:01.289Z,151.88
2018-08-09T12:48:01.263Z,129.38
2018-08-09T12:49:01.248Z,106.88
2018-08-09T12:50:01.224Z,95.63
2018-08-09T12:51:01.214Z,95.63
2018-08-09T12:52:01.177Z,106.88
2018-08-09T12:53:01.165Z,95.63
2018-08-09T12:54:01.136Z,95.63
2018-08-09T12:55:01.126Z,135.00
2018-08-09T12:56:01.100Z,168.75
2018-08-09T12:57:01.073Z,146.25
2018-08-09T12:58:01.058Z,135.00
2018-08-09T12:59:01.028Z,163.13
2018-08-09T13:00:01.102Z,208.13