createdAt,value
2018-10-07T00:02:15.184Z,9.45
2018-10-07T00:04:44.950Z,12.33
2018-10-07T00:07:15.333Z,10.98
2018-10-07T00:09:45.277Z,11.00
2018-10-07T00:12:15.170Z,9.68
2018-10-07T00:14:44.918Z,9.53
2018-10-07T00:17:14.026Z,13.45
2018-10-07T00:19:44.150Z,10.45
2018-10-07T00:22:13.713Z,11.78
2018-10-07T00:24:43.327Z,9.10
2018-10-07T00:27:12.677Z,10.43
2018-10-07T00:29:42.997Z,9.65
2018-10-07T00:32:15.650Z,9.33
2018-10-07T00:34:46.360Z,9.77
2018-10-07T00:37:16.870Z,10.28
2018-10-07T00:39:46.338Z,8.47
2018-10-07T00:42:17.898Z,10.98
2018-10-07T00:44:48.299Z,9.53
2018-10-07T00:47:17.460Z,8.55
2018-10-07T00:49:46.558Z,9.53
2018-10-07T00:52:16.434Z,12.13
2018-10-07T00:54:46.103Z,8.65
2018-10-07T00:57:17.383Z,10.32
2018-10-07T00:59:46.483Z,13.55
2018-10-07T01:02:15.646Z,10.10
2018-10-07T01:04:44.758Z,9.35
2018-10-07T01:07:14.495Z,8.35
2018-10-07T01:09:44.138Z,9.83
2018-10-07T01:12:14.261Z,10.48
2018-10-07T01:14:43.993Z,9.43
2018-10-07T01:17:13.206Z,7.92
2018-10-07T01:19:42.402Z,7.43
2018-10-07T01:22:12.803Z,8.70
2018-10-07T01:24:42.621Z,9.03
2018-10-07T01:27:12.472Z,7.53
2018-10-07T01:29:42.246Z,9.13
2018-10-07T01:32:11.521Z,8.93
2018-10-07T01:34:41.437Z,9.50
2018-10-07T01:37:10.502Z,9.25
2018-10-07T01:39:40.457Z,9.13
2018-10-07T01:42:09.715Z,8.73
2018-10-07T01:44:38.766Z,9.35
2018-10-07T01:47:07.945Z,9.48
2018-10-07T01:49:37.038Z,10.20
2018-10-07T01:52:06.890Z,9.63
2018-10-07T01:54:36.636Z,7.58
2018-10-07T01:57:06.933Z,9.40
2018-10-07T01:59:36.689Z,7.75
2018-10-07T02:02:07.270Z,9.33
2018-10-07T02:04:36.526Z,8.07
2018-10-07T02:07:06.143Z,8.50
2018-10-07T02:09:36.502Z,8.90
2018-10-07T02:12:05.697Z,8.23
2018-10-07T02:14:34.769Z,9.87
2018-10-07T02:17:04.774Z,9.13
2018-10-07T02:19:34.486Z,8.80
2018-10-07T02:22:04.128Z,8.70
2018-10-07T02:24:35.135Z,8.78
2018-10-07T02:27:04.430Z,9.38
2018-10-07T02:29:33.670Z,11.90
2018-10-07T02:32:03.591Z,9.57
2018-10-07T02:34:33.570Z,8.03
2018-10-07T02:37:02.670Z,8.88
2018-10-07T02:39:32.273Z,8.17
2018-10-07T02:42:01.402Z,8.88
2018-10-07T02:44:31.093Z,11.45
2018-10-07T02:47:00.355Z,8.45
2018-10-07T02:49:29.433Z,8.03
2018-10-07T02:51:58.706Z,9.00
2018-10-07T02:54:28.386Z,10.48
2018-10-07T02:56:57.482Z,11.40
2018-10-07T02:59:26.932Z,7.85
2018-10-07T03:01:56.104Z,9.38
2018-10-07T03:04:25.475Z,8.08
2018-10-07T03:06:56.191Z,9.53
2018-10-07T03:09:26.262Z,9.50
2018-10-07T03:11:55.324Z,8.93
2018-10-07T03:14:24.894Z,8.77
2018-10-07T03:16:54.977Z,8.57
2018-10-07T03:19:24.853Z,8.50
2018-10-07T03:21:53.921Z,7.37
2018-10-07T03:24:23.914Z,9.45
2018-10-07T03:26:53.786Z,8.03
2018-10-07T03:29:23.114Z,10.13
2018-10-07T03:31:52.141Z,10.85
2018-10-07T03:34:21.242Z,9.90
2018-10-07T03:36:50.554Z,9.65
2018-10-07T03:39:20.226Z,9.25
2018-10-07T03:41:49.345Z,9.70
2018-10-07T03:44:18.428Z,7.42
2018-10-07T03:46:47.489Z,6.60
2018-10-07T03:49:16.631Z,9.60
2018-10-07T03:51:46.577Z,8.03
2018-10-07T03:54:20.142Z,7.67
2018-10-07T03:56:49.180Z,8.50
2018-10-07T03:59:18.267Z,7.67
2018-10-07T04:01:47.678Z,7.83
2018-10-07T04:04:16.858Z,7.43
2018-10-07T04:06:47.897Z,6.55
2018-10-07T04:09:17.830Z,9.03
2018-10-07T04:11:47.067Z,8.78
2018-10-07T04:14:16.167Z,8.70
2018-10-07T04:16:47.334Z,7.80
2018-10-07T04:19:17.083Z,7.30
2018-10-07T04:21:51.550Z,7.15
2018-10-07T04:24:21.737Z,6.87
2018-10-07T04:26:51.424Z,5.80
2018-10-07T04:29:20.517Z,8.48
2018-10-07T04:31:49.629Z,6.62
2018-10-07T04:34:19.719Z,7.17
2018-10-07T04:36:49.182Z,6.80
2018-10-07T04:39:18.251Z,7.63
2018-10-07T04:41:48.358Z,7.87
2018-10-07T04:44:17.493Z,8.43
2018-10-07T04:46:47.169Z,7.03
2018-10-07T04:49:17.294Z,6.70
2018-10-07T04:51:46.594Z,6.80
2018-10-07T04:54:16.090Z,8.10
2018-10-07T04:56:45.932Z,5.85
2018-10-07T04:59:15.461Z,5.60
2018-10-07T05:01:44.551Z,6.55
2018-10-07T05:04:13.641Z,6.70
2018-10-07T05:06:43.502Z,6.50
2018-10-07T05:09:13.432Z,7.35
2018-10-07T05:11:42.980Z,8.03
2018-10-07T05:14:12.651Z,8.40
2018-10-07T05:16:46.454Z,7.77
2018-10-07T05:19:15.605Z,5.75
2018-10-07T05:21:44.941Z,7.93
2018-10-07T05:24:15.026Z,7.58
2018-10-07T05:26:45.292Z,6.85
2018-10-07T05:29:15.034Z,6.62
2018-10-07T05:31:44.221Z,6.15
2018-10-07T05:34:13.294Z,7.00
2018-10-07T05:36:42.351Z,6.50
2018-10-07T05:39:13.738Z,7.53
2018-10-07T05:41:42.855Z,6.90
2018-10-07T05:44:12.578Z,6.83
2018-10-07T05:46:42.113Z,6.80
2018-10-07T05:49:11.164Z,7.63
2018-10-07T05:51:40.316Z,5.73
2018-10-07T05:54:10.006Z,6.15
2018-10-07T05:56:39.563Z,7.00
2018-10-07T05:59:09.101Z,8.57
2018-10-07T06:01:40.304Z,5.62
2018-10-07T06:04:20.213Z,4.30
2018-10-07T06:06:49.926Z,5.78
2018-10-07T06:09:27.505Z,5.30
2018-10-07T06:11:58.201Z,4.58
2018-10-07T06:15:38.730Z,6.03
2018-10-07T06:18:07.849Z,5.53
2018-10-07T06:20:36.976Z,5.50
2018-10-07T06:23:06.863Z,7.17
2018-10-07T06:25:36.610Z,6.97
2018-10-07T06:28:05.758Z,6.87
2018-10-07T06:30:36.122Z,5.62
2018-10-07T06:33:06.958Z,5.20
2018-10-07T06:35:36.135Z,7.28
2018-10-07T06:38:05.324Z,9.08
2018-10-07T06:40:34.406Z,11.10
2018-10-07T06:43:03.949Z,5.92
2018-10-07T06:45:33.056Z,7.53
2018-10-07T06:48:03.173Z,8.83
2018-10-07T06:50:32.229Z,12.07
2018-10-07T06:53:01.404Z,15.13
2018-10-07T06:55:31.009Z,14.70
2018-10-07T06:58:01.518Z,15.35
2018-10-07T07:00:31.278Z,14.70
2018-10-07T07:03:00.485Z,12.10
2018-10-07T07:05:30.482Z,20.25
2018-10-07T07:08:00.609Z,21.75
2018-10-07T07:10:29.787Z,22.02
2018-10-07T07:12:59.482Z,9.40
2018-10-07T07:15:30.358Z,21.42
2018-10-07T07:17:59.502Z,33.30
2018-10-07T07:20:28.952Z,20.55
2018-10-07T07:22:58.109Z,11.43
2018-10-07T07:25:28.398Z,19.55
2018-10-07T07:27:57.592Z,22.45
2018-10-07T07:30:26.666Z,14.68
2018-10-07T07:32:56.460Z,18.73
2018-10-07T07:35:25.660Z,16.75
2018-10-07T07:37:54.727Z,12.60
2018-10-07T07:40:24.190Z,17.57
2018-10-07T07:42:54.127Z,16.57
2018-10-07T07:45:23.198Z,12.80
2018-10-07T07:47:52.270Z,12.53
2018-10-07T07:50:21.748Z,12.05
2018-10-07T07:52:52.101Z,13.50
2018-10-07T07:55:22.094Z,14.95
2018-10-07T07:57:51.690Z,14.53
2018-10-07T08:00:21.104Z,15.58
2018-10-07T08:02:51.074Z,13.35
2018-10-07T08:05:20.668Z,12.43
2018-10-07T08:07:50.683Z,11.93
2018-10-07T08:10:20.051Z,9.00
2018-10-07T08:12:49.110Z,10.63
2018-10-07T08:15:18.759Z,9.93
2018-10-07T08:17:47.953Z,10.05
2018-10-07T08:20:17.155Z,14.03
2018-10-07T08:22:46.280Z,12.20
2018-10-07T08:25:15.973Z,11.85
2018-10-07T08:27:45.083Z,11.80
2018-10-07T08:30:14.296Z,11.70
2018-10-07T08:32:44.435Z,7.20
2018-10-07T08:35:14.033Z,13.75
2018-10-07T08:37:43.970Z,9.03
2018-10-07T08:40:13.026Z,10.82
2018-10-07T08:42:42.278Z,7.70
2018-10-07T08:45:11.964Z,8.65
2018-10-07T08:47:42.761Z,9.78
2018-10-07T08:50:12.662Z,9.05
2018-10-07T08:52:41.951Z,9.60
2018-10-07T08:55:11.517Z,11.97
2018-10-07T08:57:41.182Z,13.58
2018-10-07T09:00:11.301Z,11.90
2018-10-07T09:02:41.031Z,10.32
2018-10-07T09:05:11.298Z,8.63
2018-10-07T09:07:41.177Z,9.30
2018-10-07T09:10:10.610Z,14.68
2018-10-07T09:12:39.703Z,21.82
2018-10-07T09:15:08.830Z,23.60
2018-10-07T09:17:38.221Z,19.77
2018-10-07T09:20:07.574Z,11.60
2018-10-07T09:22:36.930Z,19.52
2018-10-07T09:25:06.718Z,14.95
2018-10-07T09:27:36.755Z,15.53
2018-10-07T09:30:05.931Z,16.65
2018-10-07T09:32:36.217Z,13.08
2018-10-07T09:35:05.735Z,12.53
2018-10-07T09:37:35.126Z,14.10
2018-10-07T09:40:04.319Z,14.18
2018-10-07T09:42:34.310Z,12.68
2018-10-07T09:45:03.445Z,12.73
2018-10-07T09:47:33.512Z,12.03
2018-10-07T09:50:03.218Z,13.20
2018-10-07T09:52:32.273Z,8.80
2018-10-07T09:55:01.839Z,10.80
2018-10-07T09:57:31.730Z,12.68
2018-10-07T10:00:02.328Z,14.53
2018-10-07T10:02:31.386Z,10.55
2018-10-07T10:05:00.586Z,9.98
2018-10-07T10:07:30.498Z,13.38
2018-10-07T10:09:59.738Z,14.98
2018-10-07T10:12:28.881Z,14.93
2018-10-07T10:14:57.982Z,15.70
2018-10-07T10:17:27.632Z,11.03
2018-10-07T10:21:34.214Z,8.68
2018-10-07T10:24:15.362Z,11.20
2018-10-07T10:29:03.313Z,12.70
2018-10-07T10:31:46.601Z,14.15
2018-10-07T10:34:27.631Z,13.08
2018-10-07T10:37:03.903Z,10.28
2018-10-07T10:39:56.264Z,12.47
2018-10-07T10:43:51.510Z,11.70
2018-10-07T10:48:36.734Z,11.55
2018-10-07T10:51:22.681Z,8.18
2018-10-07T10:54:00.311Z,7.47
2018-10-07T10:56:37.648Z,7.78
2018-10-07T10:59:13.183Z,12.70
2018-10-07T11:03:56.550Z,8.33
2018-10-07T11:08:49.458Z,9.05
2018-10-07T11:11:29.887Z,8.83
2018-10-07T11:14:09.582Z,10.65
2018-10-07T11:16:59.870Z,8.98
2018-10-07T11:19:44.881Z,8.83
2018-10-07T11:22:48.027Z,8.30
2018-10-07T11:25:31.932Z,7.28
2018-10-07T11:32:19.430Z,8.95
2018-10-07T11:37:00.582Z,10.48
2018-10-07T11:39:46.619Z,11.03
2018-10-07T11:42:27.211Z,9.00
2018-10-07T11:45:07.383Z,6.67
2018-10-07T11:49:51.822Z,9.48
2018-10-07T11:52:34.626Z,14.03
2018-10-07T11:55:04.090Z,9.25
2018-10-07T11:57:33.646Z,10.48
2018-10-07T12:00:04.943Z,8.98
2018-10-07T12:02:34.333Z,8.73
2018-10-07T12:05:03.958Z,10.28
2018-10-07T12:07:33.743Z,9.30
2018-10-07T12:10:03.327Z,8.73
2018-10-07T12:12:33.586Z,6.53
2018-10-07T12:15:03.320Z,6.67
2018-10-07T12:17:34.046Z,8.98
2018-10-07T12:20:03.155Z,7.12
2018-10-07T12:22:32.651Z,8.50
2018-10-07T12:25:02.708Z,9.40
2018-10-07T12:27:32.619Z,8.05
2018-10-07T12:31:05.509Z,7.53
2018-10-07T12:33:34.962Z,9.35
2018-10-07T12:36:04.238Z,10.32
2018-10-07T12:38:33.418Z,8.80
2018-10-07T12:41:03.091Z,8.63
2018-10-07T12:43:32.246Z,8.05
2018-10-07T12:46:01.405Z,7.97
2018-10-07T12:48:30.455Z,8.18
2018-10-07T12:50:59.515Z,10.20
2018-10-07T12:53:29.558Z,8.18
2018-10-07T12:55:59.410Z,7.08
2018-10-07T12:58:29.597Z,6.20
2018-10-07T13:00:58.670Z,7.10
2018-10-07T13:03:28.838Z,7.65
2018-10-07T13:06:00.205Z,4.85
2018-10-07T13:08:29.829Z,5.62
2018-10-07T13:10:59.010Z,4.53
2018-10-07T13:13:28.828Z,6.40
2018-10-07T13:15:57.929Z,4.67
2018-10-07T13:18:27.047Z,4.80
2018-10-07T13:20:56.299Z,5.60
2018-10-07T13:23:25.598Z,4.40
2018-10-07T13:25:55.394Z,6.53
2018-10-07T13:28:24.640Z,4.90
2018-10-07T13:30:53.761Z,4.85
2018-10-07T13:33:22.999Z,4.92
2018-10-07T13:35:52.680Z,4.83
2018-10-07T13:38:23.039Z,4.78
2018-10-07T13:40:52.110Z,4.72
2018-10-07T13:43:21.233Z,5.70
2018-10-07T13:45:51.198Z,6.03
2018-10-07T13:48:21.958Z,5.17
2018-10-07T13:50:51.718Z,5.05
2018-10-07T13:53:22.245Z,4.55
2018-10-07T13:55:52.054Z,4.70
2018-10-07T13:58:21.839Z,4.62
2018-10-07T14:00:51.470Z,5.03
2018-10-07T14:03:20.987Z,5.72
2018-10-07T14:05:51.337Z,4.10
2018-10-07T14:08:20.897Z,4.75
2018-10-07T14:10:51.563Z,7.62
2018-10-07T14:13:20.642Z,5.17
2018-10-07T14:15:49.711Z,5.03
2018-10-07T14:18:19.482Z,5.20
2018-10-07T14:20:48.542Z,5.50
2018-10-07T14:23:17.706Z,4.08
2018-10-07T14:25:48.156Z,3.27
2018-10-07T14:28:17.218Z,6.60
2018-10-07T14:30:46.485Z,3.45
2018-10-07T14:33:15.760Z,5.35
2018-10-07T14:35:45.638Z,6.40
2018-10-07T14:38:15.132Z,4.25
2018-10-07T14:40:45.445Z,4.60
2018-10-07T14:43:16.184Z,5.33
2018-10-07T14:45:45.351Z,4.50
2018-10-07T14:48:15.214Z,3.35
2018-10-07T14:50:44.384Z,5.40
2018-10-07T14:53:14.117Z,5.92
2018-10-07T14:55:44.734Z,3.95
2018-10-07T14:58:14.643Z,4.65
2018-10-07T15:00:44.518Z,4.42
2018-10-07T15:03:13.693Z,4.45
2018-10-07T15:05:43.734Z,4.00
2018-10-07T15:08:13.644Z,4.28
2018-10-07T15:10:42.727Z,4.53
2018-10-07T15:13:11.933Z,3.52
2018-10-07T15:15:41.009Z,2.83
2018-10-07T15:18:10.725Z,4.03
2018-10-07T15:20:41.315Z,2.58
2018-10-07T15:23:12.357Z,3.47
2018-10-07T15:25:43.314Z,3.15
2018-10-07T15:28:12.403Z,8.45
2018-10-07T15:30:41.525Z,3.92
2018-10-07T15:33:12.349Z,4.15
2018-10-07T15:35:41.441Z,7.05
2018-10-07T15:38:10.522Z,5.65
2018-10-07T15:40:39.692Z,4.28
2018-10-07T15:43:10.022Z,5.50
2018-10-07T15:45:39.667Z,5.72
2018-10-07T15:48:09.010Z,3.37
2018-10-07T15:50:38.198Z,4.72
2018-10-07T15:53:08.157Z,5.87
2018-10-07T15:55:37.659Z,4.72
2018-10-07T15:58:08.007Z,3.85
2018-10-07T16:00:37.734Z,4.65
2018-10-07T16:03:06.874Z,6.85
2018-10-07T16:05:37.293Z,4.78
2018-10-07T16:08:07.646Z,4.40
2018-10-07T16:10:36.898Z,5.53
2018-10-07T16:13:06.122Z,5.75
2018-10-07T16:15:35.443Z,3.85
2018-10-07T16:18:04.514Z,7.65
2018-10-07T16:20:34.919Z,4.28
2018-10-07T16:23:04.732Z,3.70
2018-10-07T16:25:35.331Z,4.92
2018-10-07T16:28:05.235Z,5.17
2018-10-07T16:30:35.421Z,3.77
2018-10-07T16:33:04.975Z,3.20
2018-10-07T16:35:34.201Z,4.53
2018-10-07T16:38:03.856Z,2.35
2018-10-07T16:40:32.916Z,6.42
2018-10-07T16:43:02.751Z,4.75
2018-10-07T16:45:33.348Z,3.45
2018-10-07T16:48:02.503Z,3.25
2018-10-07T16:50:31.843Z,3.10
2018-10-07T16:53:01.893Z,4.90
2018-10-07T16:55:31.655Z,3.30
2018-10-07T16:58:01.791Z,3.30
2018-10-07T17:00:31.976Z,4.28
2018-10-07T17:03:01.791Z,2.85
2018-10-07T17:05:32.749Z,2.90
2018-10-07T17:08:03.788Z,4.65
2018-10-07T17:10:32.895Z,2.45
2018-10-07T17:13:02.990Z,2.42
2018-10-07T17:15:32.759Z,3.42
2018-10-07T17:18:03.027Z,2.95
2018-10-07T17:20:32.147Z,3.33
2018-10-07T17:23:02.332Z,3.17
2018-10-07T17:25:32.374Z,3.62
2018-10-07T17:28:02.011Z,3.90
2018-10-07T17:30:31.355Z,2.80
2018-10-07T17:33:01.767Z,2.52
2018-10-07T17:35:30.966Z,2.58
2018-10-07T17:38:00.464Z,4.35
2018-10-07T17:40:30.504Z,2.72
2018-10-07T17:42:59.570Z,2.55
2018-10-07T17:45:28.759Z,1.87
2018-10-07T17:47:58.049Z,2.60
2018-10-07T17:50:27.318Z,3.37
2018-10-07T17:52:56.427Z,2.70
2018-10-07T17:55:26.467Z,2.47
2018-10-07T17:57:56.478Z,3.53
2018-10-07T18:00:25.994Z,4.42
2018-10-07T18:02:55.271Z,5.28
2018-10-07T18:05:25.050Z,2.80
2018-10-07T18:07:54.713Z,2.95
2018-10-07T18:10:24.158Z,5.08
2018-10-07T18:12:53.386Z,3.20
2018-10-07T18:15:22.727Z,3.87
2018-10-07T18:17:52.288Z,3.30
2018-10-07T18:20:21.991Z,4.58
2018-10-07T18:22:51.798Z,3.25
2018-10-07T18:25:21.815Z,2.30
2018-10-07T18:27:50.888Z,2.77
2018-10-07T18:30:21.566Z,2.95
2018-10-07T18:32:50.993Z,2.05
2018-10-07T18:35:20.127Z,2.58
2018-10-07T18:37:50.175Z,2.57
2018-10-07T18:40:19.990Z,2.20
2018-10-07T18:42:49.220Z,1.47
2018-10-07T18:45:18.275Z,3.70
2018-10-07T18:47:47.615Z,1.60
2018-10-07T18:50:16.694Z,1.67
2018-10-07T18:52:46.237Z,3.67
2018-10-07T18:55:16.444Z,2.65
2018-10-07T18:57:47.010Z,3.15
2018-10-07T19:00:17.066Z,3.67
2018-10-07T19:02:46.283Z,2.50
2018-10-07T19:05:15.934Z,2.65
2018-10-07T19:07:45.574Z,2.62
2018-10-07T19:10:15.747Z,2.72
2018-10-07T19:12:44.877Z,2.98
2018-10-07T19:15:14.860Z,2.15
2018-10-07T19:17:44.034Z,1.65
2018-10-07T19:20:13.677Z,2.77
2018-10-07T19:22:42.787Z,6.58
2018-10-07T19:25:13.075Z,3.02
2018-10-07T19:27:42.134Z,3.33
2018-10-07T19:30:11.223Z,1.63
2018-10-07T19:32:40.311Z,2.00
2018-10-07T19:35:09.869Z,3.87
2018-10-07T19:37:39.551Z,2.00
2018-10-07T19:40:08.647Z,2.60
2018-10-07T19:42:38.198Z,1.98
2018-10-07T19:45:08.578Z,3.10
2018-10-07T19:47:38.230Z,2.70
2018-10-07T19:50:07.906Z,2.75
2018-10-07T19:52:39.216Z,1.73
2018-10-07T19:55:08.797Z,1.72
2018-10-07T19:57:39.256Z,3.63
2018-10-07T20:00:09.485Z,2.00
2018-10-07T20:02:38.566Z,1.85
2018-10-07T20:05:09.155Z,2.62
2018-10-07T20:07:38.878Z,2.37
2018-10-07T20:10:08.374Z,4.70
2018-10-07T20:12:38.315Z,3.37
2018-10-07T20:15:07.697Z,3.67
2018-10-07T20:17:37.090Z,2.30
2018-10-07T20:20:06.704Z,2.87
2018-10-07T20:22:35.964Z,1.67
2018-10-07T20:25:06.527Z,2.15
2018-10-07T20:27:35.835Z,4.50
2018-10-07T20:30:05.562Z,2.62
2018-10-07T20:32:35.246Z,3.45
2018-10-07T20:35:05.877Z,3.62
2018-10-07T20:37:34.950Z,2.30
2018-10-07T20:40:04.035Z,2.67
2018-10-07T20:42:33.160Z,4.53
2018-10-07T20:45:02.242Z,3.12
2018-10-07T20:47:32.410Z,3.00
2018-10-07T20:50:02.418Z,2.97
2018-10-07T20:52:31.556Z,2.93
2018-10-07T20:55:01.001Z,2.10
2018-10-07T20:57:30.615Z,2.17
2018-10-07T21:00:00.496Z,2.63
2018-10-07T21:02:29.557Z,3.15
2018-10-07T21:04:58.658Z,2.70
2018-10-07T21:07:28.338Z,2.77
2018-10-07T21:09:58.125Z,2.45
2018-10-07T21:12:27.354Z,2.97
2018-10-07T21:14:56.537Z,2.42
2018-10-07T21:17:26.442Z,2.67
2018-10-07T21:19:55.981Z,3.65
2018-10-07T21:22:25.345Z,2.07
2018-10-07T21:24:55.095Z,3.25
2018-10-07T21:27:25.523Z,2.07
2018-10-07T21:29:54.711Z,2.37
2018-10-07T21:32:23.737Z,2.10
2018-10-07T21:34:53.539Z,1.90
2018-10-07T21:37:22.900Z,2.50
2018-10-07T21:39:52.588Z,2.73
2018-10-07T21:42:21.702Z,3.25
2018-10-07T21:44:51.667Z,2.40
2018-10-07T21:47:20.990Z,3.30
2018-10-07T21:49:50.622Z,4.62
2018-10-07T21:52:19.916Z,5.10
2018-10-07T21:54:49.634Z,2.95
2018-10-07T21:57:19.379Z,4.15
2018-10-07T21:59:49.673Z,3.47
2018-10-07T22:02:18.839Z,3.02
2018-10-07T22:04:48.833Z,4.87
2018-10-07T22:07:18.743Z,2.83
2018-10-07T22:09:47.934Z,3.67
2018-10-07T22:12:17.004Z,3.58
2018-10-07T22:14:46.213Z,2.63
2018-10-07T22:17:15.281Z,2.20
2018-10-07T22:19:44.459Z,2.72
2018-10-07T22:22:13.729Z,3.40
2018-10-07T22:24:43.805Z,2.50
2018-10-07T22:27:13.686Z,2.05
2018-10-07T22:29:42.842Z,3.33
2018-10-07T22:32:12.498Z,5.53
2018-10-07T22:34:41.546Z,3.62
2018-10-07T22:37:12.086Z,2.70
2018-10-07T22:39:41.785Z,2.37
2018-10-07T22:42:10.901Z,3.67
2018-10-07T22:44:39.980Z,3.02
2018-10-07T22:47:09.147Z,3.43
2018-10-07T22:49:38.967Z,2.17
2018-10-07T22:52:08.058Z,2.83
2018-10-07T22:54:38.485Z,3.53
2018-10-07T22:57:07.561Z,4.07
2018-10-07T22:59:37.301Z,2.83
2018-10-07T23:02:08.417Z,4.23
2018-10-07T23:04:37.838Z,3.12
2018-10-07T23:07:09.073Z,3.22
2018-10-07T23:09:38.147Z,2.22
2018-10-07T23:12:07.644Z,3.15
2018-10-07T23:14:36.709Z,2.42
2018-10-07T23:17:06.674Z,3.83
2018-10-07T23:19:37.403Z,4.03
2018-10-07T23:22:08.262Z,3.60
2018-10-07T23:24:38.166Z,2.73
2018-10-07T23:27:07.253Z,2.83
2018-10-07T23:29:37.381Z,3.80
2018-10-07T23:32:06.694Z,3.77
2018-10-07T23:34:36.462Z,3.37
2018-10-07T23:37:06.091Z,2.37
2018-10-07T23:39:35.185Z,2.87
2018-10-07T23:42:04.364Z,3.17
2018-10-07T23:44:33.480Z,5.05
2018-10-07T23:47:02.543Z,3.62
2018-10-07T23:49:31.615Z,3.72
2018-10-07T23:52:00.706Z,2.90
2018-10-07T23:54:30.807Z,3.07
2018-10-07T23:56:59.886Z,3.00
2018-10-07T23:59:29.442Z,2.77
