createdAt,value
2018-07-27T05:33:23.024Z,4.50
2018-07-27T05:35:51.638Z,5.23
2018-07-27T05:38:20.454Z,5.10
2018-07-27T05:40:49.133Z,4.70
2018-07-27T05:43:18.611Z,4.97
2018-07-27T05:45:47.207Z,5.30
2018-07-27T05:48:16.059Z,4.93
2018-07-27T05:50:44.674Z,5.07
2018-07-27T05:53:13.893Z,5.30
2018-07-27T05:55:42.594Z,4.87
2018-07-27T05:58:11.243Z,5.47
2018-07-27T06:00:39.922Z,4.87
2018-07-27T06:03:08.669Z,5.60
2018-07-27T06:05:37.302Z,4.80
2018-07-27T06:08:05.956Z,4.90
2018-07-27T06:10:34.633Z,5.00
2018-07-27T06:13:03.737Z,5.40
2018-07-27T06:15:32.052Z,5.53
2018-07-27T06:18:00.853Z,4.93
2018-07-27T06:20:29.439Z,4.70
2018-07-27T06:22:58.090Z,5.23
2018-07-27T06:25:26.760Z,5.07
2018-07-27T06:27:55.376Z,5.37
2018-07-27T06:30:24.058Z,5.10
2018-07-27T06:32:52.737Z,5.10
2018-07-27T06:35:21.365Z,5.43
2018-07-27T06:37:50.048Z,4.57
2018-07-27T06:40:18.729Z,4.80
2018-07-27T06:42:47.348Z,5.27
2018-07-27T06:45:15.985Z,5.13
2018-07-27T06:47:44.576Z,4.70
2018-07-27T06:50:13.268Z,4.87
2018-07-27T06:52:44.981Z,5.27
2018-07-27T06:55:13.606Z,5.00
2018-07-27T06:57:42.243Z,5.00
2018-07-27T07:00:11.282Z,5.37
2018-07-27T07:02:39.901Z,5.20
2018-07-27T07:05:08.180Z,5.00
2018-07-27T07:07:36.848Z,5.40
2018-07-27T07:10:05.731Z,4.80
2018-07-27T07:12:34.413Z,5.60
2018-07-27T07:15:03.128Z,5.10
2018-07-27T07:17:31.707Z,5.00
2018-07-27T07:20:00.367Z,5.00
2018-07-27T07:22:29.057Z,5.27
2018-07-27T07:24:57.669Z,5.87
2018-07-27T07:27:26.359Z,4.87
2018-07-27T07:29:55.036Z,5.20
2018-07-27T07:32:23.631Z,5.13
2018-07-27T07:34:52.970Z,4.87
2018-07-27T07:37:21.677Z,5.40
2018-07-27T07:39:50.345Z,5.40
2018-07-27T07:44:54.152Z,5.23
2018-07-27T07:47:22.775Z,4.93
2018-07-27T07:49:51.820Z,5.23
2018-07-27T07:52:20.478Z,5.30
2018-07-27T07:54:49.055Z,5.07
2018-07-27T07:57:17.626Z,4.80
2018-07-27T07:59:46.237Z,4.90
2018-07-27T08:02:14.875Z,5.20
2018-07-27T08:04:51.639Z,5.70
2018-07-27T08:07:23.523Z,5.23
2018-07-27T08:09:55.669Z,5.30
2018-07-27T08:12:33.164Z,5.20
2018-07-27T08:15:02.119Z,5.10
2018-07-27T08:17:32.786Z,5.40
2018-07-27T08:20:01.445Z,5.07
2018-07-27T08:22:30.030Z,5.43
2018-07-27T08:24:58.642Z,5.30
2018-07-27T08:27:27.198Z,5.13
2018-07-27T08:29:56.309Z,5.33
2018-07-27T08:32:24.956Z,5.20
2018-07-27T08:34:54.033Z,5.40
2018-07-27T08:37:22.725Z,5.13
2018-07-27T08:39:51.891Z,5.23
2018-07-27T08:42:20.903Z,4.90
2018-07-27T08:44:50.196Z,5.17
2018-07-27T08:47:18.850Z,5.13
2018-07-27T08:49:47.334Z,5.33
2018-07-27T08:52:16.721Z,5.30
2018-07-27T08:54:45.282Z,5.03
2018-07-27T08:57:15.190Z,4.90
2018-07-27T08:59:45.749Z,4.93
2018-07-27T09:02:14.335Z,5.10
2018-07-27T09:04:44.423Z,5.60
2018-07-27T09:07:18.806Z,5.03
2018-07-27T09:09:47.474Z,5.07
2018-07-27T09:12:17.397Z,5.23
2018-07-27T09:14:45.975Z,5.03
2018-07-27T09:17:14.613Z,5.13
2018-07-27T09:19:43.175Z,5.07
2018-07-27T09:22:11.771Z,5.10
2018-07-27T09:24:40.590Z,5.37
2018-07-27T09:27:09.227Z,4.70
2018-07-27T09:29:37.884Z,5.63
2018-07-27T09:32:06.521Z,5.07
2018-07-27T09:34:36.234Z,5.07
2018-07-27T09:37:05.553Z,5.47
2018-07-27T09:39:34.155Z,5.30
2018-07-27T09:42:03.303Z,5.03
2018-07-27T09:44:32.118Z,5.20
2018-07-27T09:47:00.718Z,4.67
2018-07-27T09:49:29.636Z,5.20
2018-07-27T09:51:58.306Z,4.60
2018-07-27T09:54:26.954Z,5.17
2018-07-27T09:56:55.758Z,5.23
2018-07-27T09:59:24.355Z,5.13
2018-07-27T10:01:53.063Z,5.00
2018-07-27T10:04:22.407Z,5.00
2018-07-27T10:06:51.699Z,5.10
2018-07-27T10:09:20.332Z,4.97
2018-07-27T10:11:49.054Z,5.43
2018-07-27T10:14:18.181Z,5.40
2018-07-27T10:16:51.227Z,5.57
2018-07-27T10:19:19.475Z,5.70
2018-07-27T10:21:48.204Z,5.53
2018-07-27T10:24:17.539Z,5.27
2018-07-27T10:26:46.148Z,4.87
2018-07-27T10:29:14.911Z,5.07
2018-07-27T10:31:43.773Z,5.37
2018-07-27T10:34:12.507Z,5.43
2018-07-27T10:36:41.480Z,5.00
2018-07-27T10:39:11.422Z,4.87
2018-07-27T10:41:40.740Z,5.33
2018-07-27T10:44:09.332Z,5.30
2018-07-27T10:46:37.976Z,5.07
2018-07-27T10:49:06.560Z,4.90
2018-07-27T10:51:35.123Z,5.03
2018-07-27T10:54:03.814Z,4.93
2018-07-27T10:56:32.512Z,5.20
2018-07-27T10:59:01.213Z,5.10
2018-07-27T11:01:29.836Z,4.50
2018-07-27T11:03:58.735Z,5.03
2018-07-27T11:06:27.423Z,5.20
2018-07-27T11:08:56.104Z,5.10
2018-07-27T11:11:25.196Z,5.30
2018-07-27T11:13:54.244Z,4.70
2018-07-27T11:16:25.154Z,4.43
2018-07-27T11:18:54.412Z,4.53
2018-07-27T11:21:23.473Z,4.97
2018-07-27T11:23:53.944Z,4.83
2018-07-27T11:26:22.311Z,5.27
2018-07-27T11:28:51.262Z,4.97
2018-07-27T11:31:19.939Z,4.90
2018-07-27T11:33:50.098Z,4.23
2018-07-27T11:36:18.744Z,5.10
2018-07-27T11:38:48.043Z,4.47
2018-07-27T11:41:16.677Z,4.93
2018-07-27T11:43:45.343Z,4.73
2018-07-27T11:46:13.957Z,4.90
2018-07-27T11:48:42.657Z,4.27
2018-07-27T11:51:11.414Z,5.00
2018-07-27T11:53:40.346Z,4.43
2018-07-27T11:56:08.959Z,4.43
2018-07-27T11:58:37.740Z,5.07
2018-07-27T12:01:06.425Z,5.20
2018-07-27T12:03:36.064Z,4.72
2018-07-27T12:06:05.058Z,3.80
2018-07-27T12:08:33.783Z,4.12
2018-07-27T12:11:03.467Z,4.42
2018-07-27T12:13:32.739Z,4.50
2018-07-27T12:16:01.396Z,4.72
2018-07-27T12:18:30.045Z,4.75
2018-07-27T12:20:59.180Z,4.28
2018-07-27T12:23:27.784Z,4.25
2018-07-27T12:25:56.677Z,4.50
2018-07-27T12:28:25.634Z,3.77
2018-07-27T12:30:54.492Z,4.10
2018-07-27T12:33:23.102Z,4.55
2018-07-27T12:35:51.911Z,4.28
2018-07-27T12:38:20.559Z,4.20
2018-07-27T12:40:49.200Z,4.40
2018-07-27T12:43:18.214Z,4.15
2018-07-27T12:45:51.712Z,4.20
2018-07-27T12:48:32.654Z,4.22
2018-07-27T12:51:01.372Z,4.35
2018-07-27T12:53:30.320Z,4.42
2018-07-27T12:55:58.938Z,4.70
2018-07-27T12:58:27.629Z,4.58
2018-07-27T13:00:56.589Z,4.53
2018-07-27T13:03:25.253Z,4.78
2018-07-27T13:05:54.160Z,4.92
2018-07-27T13:08:22.814Z,4.58
2018-07-27T13:10:51.512Z,4.55
2018-07-27T13:13:20.221Z,4.35
2018-07-27T13:15:48.849Z,4.70
2018-07-27T13:18:17.471Z,4.25
2018-07-27T13:20:50.060Z,4.25
2018-07-27T13:23:19.256Z,4.65
2018-07-27T13:26:29.249Z,4.55
2018-07-27T13:28:45.597Z,4.10
2018-07-27T13:31:14.277Z,4.75
2018-07-27T13:34:57.583Z,4.37
2018-07-27T13:37:28.716Z,3.80
2018-07-27T13:39:58.434Z,4.00
2018-07-27T13:42:29.147Z,4.78
2018-07-27T13:44:57.797Z,4.00
2018-07-27T13:47:26.463Z,4.17
2018-07-27T13:49:55.202Z,4.37
2018-07-27T13:52:23.823Z,4.47
2018-07-27T13:54:52.492Z,4.53
2018-07-27T13:57:21.195Z,4.20
2018-07-27T13:59:49.847Z,4.20
2018-07-27T14:02:18.633Z,4.12
2018-07-27T14:04:47.302Z,4.85
2018-07-27T14:07:15.980Z,4.70
2018-07-27T14:09:44.661Z,4.75
2018-07-27T14:12:13.363Z,4.90
2018-07-27T14:14:42.069Z,4.50
2018-07-27T14:17:10.731Z,4.80
2018-07-27T14:19:39.524Z,4.80
2018-07-27T14:22:10.279Z,4.70
2018-07-27T14:24:38.958Z,4.67
2018-07-27T14:27:07.643Z,4.10
2018-07-27T14:29:35.854Z,4.30
2018-07-27T14:32:04.812Z,4.28
2018-07-27T14:34:33.453Z,4.62
2018-07-27T14:37:02.181Z,4.33
2018-07-27T14:39:30.887Z,4.10
2018-07-27T14:41:59.507Z,4.22
2018-07-27T14:44:31.302Z,4.17
2018-07-27T14:46:59.927Z,3.90
2018-07-27T14:49:28.868Z,3.58
2018-07-27T14:51:57.608Z,3.90
2018-07-27T14:54:26.367Z,4.20
2018-07-27T14:56:55.025Z,3.70
2018-07-27T14:59:23.643Z,3.58
2018-07-27T15:01:52.297Z,3.40
2018-07-27T15:04:20.943Z,3.67
2018-07-27T15:06:50.671Z,4.53
2018-07-27T15:09:19.610Z,3.98
2018-07-27T15:11:49.042Z,3.80
2018-07-27T15:14:17.963Z,3.85
2018-07-27T15:16:46.599Z,3.60
2018-07-27T15:19:15.305Z,3.80
2018-07-27T15:21:43.943Z,3.70
2018-07-27T15:24:12.508Z,3.98
2018-07-27T15:26:41.716Z,3.92
2018-07-27T15:29:10.634Z,3.55
2018-07-27T15:31:39.395Z,3.60
2018-07-27T15:34:08.043Z,3.70
2018-07-27T15:36:36.677Z,3.40
2018-07-27T15:39:08.738Z,3.77
2018-07-27T15:41:37.630Z,3.70
2018-07-27T15:44:07.436Z,3.80
2018-07-27T15:46:36.176Z,3.52
2018-07-27T15:49:04.984Z,3.67
2018-07-27T15:51:33.708Z,4.03
2018-07-27T15:54:02.414Z,3.55
2018-07-27T15:56:31.200Z,3.80
2018-07-27T15:58:59.941Z,3.70
2018-07-27T16:01:28.747Z,3.55
2018-07-27T16:03:57.426Z,3.65
2018-07-27T16:06:27.354Z,3.75
2018-07-27T16:08:56.041Z,6.78
2018-07-27T16:11:26.697Z,4.33
2018-07-27T16:13:55.366Z,8.40
2018-07-27T16:16:26.499Z,3.90
2018-07-27T16:18:55.839Z,4.17
2018-07-27T16:21:28.471Z,4.53
2018-07-27T16:23:57.063Z,4.03
2018-07-27T16:26:26.543Z,7.83
2018-07-27T16:28:55.176Z,9.90
2018-07-27T16:31:23.790Z,4.10
2018-07-27T16:33:52.365Z,4.30
2018-07-27T16:36:21.660Z,3.98
2018-07-27T16:38:50.273Z,3.60
2018-07-27T16:41:18.490Z,4.10
2018-07-27T16:43:47.170Z,4.15
2018-07-27T16:46:15.898Z,3.60
2018-07-27T16:48:44.471Z,3.47
2018-07-27T16:51:13.196Z,3.50
2018-07-27T16:53:41.871Z,3.67
2018-07-27T16:56:10.499Z,3.47
2018-07-27T16:58:39.126Z,3.50
2018-07-27T17:01:08.888Z,3.62
2018-07-27T17:03:37.482Z,3.55
2018-07-27T17:06:06.720Z,3.60
2018-07-27T17:08:35.299Z,3.37
2018-07-27T17:11:03.887Z,3.90
2018-07-27T17:13:33.762Z,3.60
2018-07-27T17:16:04.485Z,3.90
2018-07-27T17:18:33.126Z,3.42
2018-07-27T17:21:02.620Z,4.08
2018-07-27T17:23:31.290Z,3.90
2018-07-27T17:26:00.009Z,3.67
2018-07-27T17:28:28.635Z,3.87
2018-07-27T17:30:57.208Z,3.83
2018-07-27T17:33:25.921Z,3.55
2018-07-27T17:35:54.518Z,3.90
2018-07-27T17:38:23.158Z,4.00
2018-07-27T17:40:53.106Z,3.67
2018-07-27T17:43:21.879Z,3.60
2018-07-27T17:45:50.519Z,3.63
2018-07-27T17:48:19.150Z,3.73
2018-07-27T17:50:47.751Z,4.23
2018-07-27T17:53:16.367Z,4.00
2018-07-27T17:55:45.084Z,3.87
2018-07-27T17:58:14.554Z,3.77
2018-07-27T18:00:43.186Z,3.43
2018-07-27T18:03:11.847Z,3.90
2018-07-27T18:05:41.545Z,4.10
2018-07-27T18:08:10.131Z,4.20
2018-07-27T18:10:38.750Z,3.83
2018-07-27T18:13:07.396Z,3.83
2018-07-27T18:15:36.003Z,8.87
2018-07-27T18:18:06.639Z,4.07
2018-07-27T18:20:35.266Z,3.73
2018-07-27T18:23:03.943Z,3.90
2018-07-27T18:25:32.582Z,3.77
2018-07-27T18:28:03.800Z,3.87
2018-07-27T18:30:33.386Z,3.57
2018-07-27T18:33:02.427Z,3.93
2018-07-27T18:35:31.436Z,4.00
2018-07-27T18:38:00.927Z,3.80
2018-07-27T18:40:29.540Z,3.90
2018-07-27T18:42:58.194Z,4.13
2018-07-27T18:45:26.801Z,4.20
2018-07-27T18:47:56.250Z,4.33
2018-07-27T18:50:24.847Z,4.17
2018-07-27T18:52:53.924Z,4.10
2018-07-27T18:55:22.496Z,4.20
2018-07-27T18:57:51.090Z,4.67
2018-07-27T19:00:19.686Z,4.90
2018-07-27T19:02:48.578Z,3.90
2018-07-27T19:05:17.163Z,4.50
2018-07-27T19:07:45.857Z,5.17
2018-07-27T19:10:14.490Z,4.73
2018-07-27T19:12:43.167Z,4.83
2018-07-27T19:15:12.517Z,4.37
2018-07-27T19:17:41.146Z,4.33
2018-07-27T19:20:09.924Z,4.40
2018-07-27T19:22:38.976Z,4.47
2018-07-27T19:25:08.238Z,4.70
2018-07-27T19:27:36.875Z,5.07
2018-07-27T19:30:07.690Z,4.70
2018-07-27T19:32:36.326Z,4.80
2018-07-27T19:35:05.227Z,4.83
2018-07-27T19:37:34.835Z,4.73
2018-07-27T19:40:03.540Z,4.70
2018-07-27T19:42:38.033Z,5.03
2018-07-27T19:45:07.426Z,5.10
2018-07-27T19:47:36.101Z,5.00
2018-07-27T19:50:05.383Z,5.83
2018-07-27T19:52:34.002Z,5.43
2018-07-27T19:55:02.615Z,5.70
2018-07-27T19:57:31.290Z,5.50
2018-07-27T20:00:00.823Z,5.47
2018-07-27T20:02:29.473Z,5.43
2018-07-27T20:04:58.092Z,5.03
2018-07-27T20:07:27.624Z,5.50
2018-07-27T20:09:56.343Z,5.87
2018-07-27T20:12:25.260Z,5.90
2018-07-27T20:14:53.934Z,5.77
2018-07-27T20:17:23.991Z,5.10
2018-07-27T20:19:52.754Z,5.13
2018-07-27T20:22:21.479Z,5.33
2018-07-27T20:24:50.350Z,5.30
2018-07-27T20:27:20.047Z,5.33
2018-07-27T20:29:48.647Z,5.20
2018-07-27T20:32:17.351Z,4.80
2018-07-27T20:34:46.606Z,5.50
2018-07-27T20:37:15.246Z,5.20
2018-07-27T20:39:43.838Z,4.93
2018-07-27T20:42:12.464Z,5.27
2018-07-27T20:44:41.491Z,5.60
2018-07-27T20:47:10.952Z,4.97
2018-07-27T20:49:39.635Z,5.17
2018-07-27T20:52:08.259Z,4.87
2018-07-27T20:54:36.495Z,5.23
2018-07-27T20:57:05.229Z,4.97
2018-07-27T20:59:35.413Z,5.20
2018-07-27T21:02:04.122Z,5.53
2018-07-27T21:04:32.889Z,4.83
2018-07-27T21:07:01.723Z,4.90
2018-07-27T21:09:30.294Z,5.43
2018-07-27T21:11:58.941Z,5.20
2018-07-27T21:14:27.862Z,5.33
2018-07-27T21:16:57.191Z,5.10
2018-07-27T21:19:26.749Z,5.63
2018-07-27T21:21:55.419Z,5.50
2018-07-27T21:24:23.978Z,5.63
2018-07-27T21:26:52.909Z,5.70
2018-07-27T21:29:21.496Z,5.23
2018-07-27T21:31:50.883Z,5.90
2018-07-27T21:34:20.644Z,5.93
2018-07-27T21:36:49.318Z,5.63
2018-07-27T21:39:21.050Z,5.50
2018-07-27T21:41:51.322Z,5.83
2018-07-27T21:44:22.159Z,5.60
2018-07-27T21:46:51.335Z,5.70
2018-07-27T21:49:20.526Z,5.30
2018-07-27T21:51:52.923Z,5.43
2018-07-27T21:54:22.028Z,5.73
2018-07-27T21:56:53.295Z,5.37
2018-07-27T21:59:22.205Z,5.00
2018-07-27T22:01:51.040Z,5.63
2018-07-27T22:04:20.103Z,5.63
2018-07-27T22:06:49.366Z,5.80
2018-07-27T22:09:18.551Z,5.33
2018-07-27T22:11:47.701Z,6.00
2018-07-27T22:14:17.134Z,6.17
2018-07-27T22:16:46.095Z,6.00
2018-07-27T22:19:14.840Z,5.80
2018-07-27T22:21:43.490Z,6.03
2018-07-27T22:24:12.477Z,6.10
2018-07-27T22:26:44.330Z,6.03
2018-07-27T22:29:12.947Z,5.90
2018-07-27T22:31:41.572Z,6.10
2018-07-27T22:34:10.181Z,5.77
2018-07-27T22:39:13.633Z,5.70
2018-07-27T22:41:42.258Z,5.40
2018-07-27T22:44:10.830Z,5.53
2018-07-27T22:46:39.426Z,6.00
2018-07-27T22:49:08.067Z,5.77
2018-07-27T22:51:36.648Z,5.83
2018-07-27T22:54:05.319Z,5.53
2018-07-27T22:56:33.854Z,5.20
2018-07-27T22:59:02.448Z,5.30
2018-07-27T23:01:32.014Z,5.63
2018-07-27T23:04:00.604Z,5.27
2018-07-27T23:06:29.187Z,5.30
2018-07-27T23:08:59.122Z,6.03
2018-07-27T23:11:28.619Z,5.90
2018-07-27T23:13:57.337Z,5.53
2018-07-27T23:16:27.035Z,6.13
2018-07-27T23:18:55.657Z,5.43
2018-07-27T23:21:24.262Z,5.97
2018-07-27T23:23:52.507Z,5.87
2018-07-27T23:26:22.252Z,6.23
2018-07-27T23:28:51.284Z,6.43
2018-07-27T23:31:19.894Z,6.30
2018-07-27T23:33:48.692Z,5.63
2018-07-27T23:36:17.534Z,5.97
2018-07-27T23:38:48.381Z,5.90
2018-07-27T23:41:17.044Z,6.40
2018-07-27T23:43:45.594Z,6.00
2018-07-27T23:46:14.224Z,6.20
2018-07-27T23:48:42.831Z,6.00
2018-07-27T23:51:12.377Z,5.80
2018-07-27T23:53:40.999Z,5.60
2018-07-27T23:56:09.560Z,6.00
2018-07-27T23:58:39.514Z,5.93
