createdAt,value
2022-12-12T00:02:09.655Z,99.82
2022-12-12T00:04:41.662Z,100.72
2022-12-12T00:07:13.626Z,97.40
2022-12-12T00:09:45.617Z,99.05
2022-12-12T00:12:17.544Z,97.72
2022-12-12T00:14:49.485Z,102.07
2022-12-12T00:17:21.515Z,105.40
2022-12-12T00:19:53.464Z,97.72
2022-12-12T00:22:25.426Z,108.10
2022-12-12T00:24:57.337Z,98.68
2022-12-12T00:27:31.752Z,97.40
2022-12-12T00:30:05.933Z,98.53
2022-12-12T00:32:38.048Z,93.43
2022-12-12T00:35:10.413Z,107.50
2022-12-12T00:37:42.557Z,99.32
2022-12-12T00:40:14.464Z,96.25
2022-12-12T00:42:46.429Z,91.85
2022-12-12T00:45:18.421Z,96.10
2022-12-12T00:47:50.522Z,98.85
2022-12-12T00:50:22.442Z,97.95
2022-12-12T00:52:57.363Z,102.07
2022-12-12T00:55:29.591Z,104.32
2022-12-12T00:58:01.671Z,103.38
2022-12-12T01:00:34.413Z,99.50
2022-12-12T01:03:06.404Z,99.78
2022-12-12T01:05:38.444Z,98.75
2022-12-12T01:08:10.770Z,101.50
2022-12-12T01:10:42.759Z,117.28
2022-12-12T01:13:14.694Z,103.68
2022-12-12T01:15:46.737Z,90.72
2022-12-12T01:18:20.138Z,92.63
2022-12-12T01:20:52.726Z,102.47
2022-12-12T01:23:25.052Z,106.15
2022-12-12T01:26:13.609Z,94.57
2022-12-12T01:28:46.301Z,93.05
2022-12-12T01:31:18.363Z,95.18
2022-12-12T01:33:50.898Z,98.22
2022-12-12T01:36:23.944Z,97.70
2022-12-12T01:38:57.175Z,106.97
2022-12-12T01:41:29.233Z,103.13
2022-12-12T01:44:08.050Z,95.97
2022-12-12T01:46:44.396Z,88.25
2022-12-12T01:49:24.763Z,100.60
2022-12-12T01:54:35.763Z,93.35
2022-12-12T01:57:15.288Z,107.55
2022-12-12T01:59:47.408Z,91.95
2022-12-12T02:02:19.488Z,95.18
2022-12-12T02:04:51.827Z,94.10
2022-12-12T02:07:26.370Z,101.75
2022-12-12T02:09:58.299Z,97.53
2022-12-12T02:12:30.468Z,105.65
2022-12-12T02:15:02.694Z,101.32
2022-12-12T02:18:03.518Z,95.90
2022-12-12T02:21:10.657Z,98.88
2022-12-12T02:24:28.750Z,104.05
2022-12-12T02:27:09.372Z,106.60
2022-12-12T02:30:05.321Z,105.15
2022-12-12T02:32:50.879Z,107.82
2022-12-12T02:35:34.610Z,90.88
2022-12-12T02:38:22.607Z,98.88
2022-12-12T02:41:09.959Z,102.75
2022-12-12T02:44:30.937Z,117.07
2022-12-12T02:47:12.796Z,112.22
2022-12-12T02:50:22.042Z,105.20
2022-12-12T02:52:54.164Z,104.53
2022-12-12T02:55:26.231Z,107.15
2022-12-12T02:57:58.522Z,106.72
2022-12-12T03:00:46.886Z,87.85
2022-12-12T03:03:59.958Z,114.25
2022-12-12T03:07:37.822Z,111.25
2022-12-12T03:10:26.903Z,113.32
2022-12-12T03:13:30.301Z,96.43
2022-12-12T03:16:23.069Z,115.70
2022-12-12T03:19:25.622Z,102.03
2022-12-12T03:22:14.579Z,105.30
2022-12-12T03:25:23.754Z,103.70
2022-12-12T03:28:34.062Z,113.40
2022-12-12T03:33:45.444Z,113.07
2022-12-12T03:36:46.463Z,110.07
2022-12-12T03:39:29.702Z,106.28
2022-12-12T03:42:28.347Z,108.93
2022-12-12T03:45:13.095Z,106.18
2022-12-12T03:47:54.569Z,105.47
2022-12-12T03:50:37.928Z,116.60
2022-12-12T03:53:21.103Z,105.43
2022-12-12T03:56:02.160Z,104.55
2022-12-12T03:58:43.383Z,111.15
2022-12-12T04:01:19.769Z,101.60
2022-12-12T04:04:12.346Z,110.63
2022-12-12T04:06:59.514Z,105.32
2022-12-12T04:09:50.513Z,95.43
2022-12-12T04:12:49.010Z,114.22
2022-12-12T04:15:46.859Z,105.72
2022-12-12T04:18:38.207Z,110.30
2022-12-12T04:22:01.131Z,114.30
2022-12-12T04:24:44.386Z,97.82
2022-12-12T04:27:41.029Z,112.15
2022-12-12T04:30:15.554Z,113.03
2022-12-12T04:33:12.007Z,104.28
2022-12-12T04:35:49.477Z,108.65
2022-12-12T04:38:24.318Z,118.63
2022-12-12T04:40:58.763Z,103.85
2022-12-12T04:43:37.952Z,118.18
2022-12-12T04:46:21.587Z,98.72
2022-12-12T04:48:59.861Z,114.55
2022-12-12T04:51:38.163Z,117.20
2022-12-12T04:54:12.277Z,115.93
2022-12-12T04:56:50.302Z,101.03
2022-12-12T04:59:23.124Z,116.78
2022-12-12T05:02:07.729Z,116.63
2022-12-12T05:05:12.631Z,108.93
2022-12-12T05:07:57.236Z,101.57
2022-12-12T05:10:29.419Z,112.22
2022-12-12T05:13:01.673Z,108.88
2022-12-12T05:15:33.804Z,108.32
2022-12-12T05:18:09.191Z,98.28
2022-12-12T05:20:41.215Z,103.05
2022-12-12T05:23:13.177Z,108.97
2022-12-12T05:25:45.383Z,93.60
2022-12-12T05:28:17.311Z,100.47
2022-12-12T05:30:49.281Z,98.65
2022-12-12T05:33:21.239Z,107.15
2022-12-12T05:35:53.199Z,100.38
2022-12-12T05:38:25.110Z,106.68
2022-12-12T05:40:57.077Z,106.72
2022-12-12T05:43:29.072Z,110.80
2022-12-12T05:46:01.231Z,88.57
2022-12-12T05:48:33.682Z,101.85
2022-12-12T05:51:05.769Z,102.20
2022-12-12T05:53:42.897Z,104.88
2022-12-12T05:56:15.277Z,101.50
2022-12-12T05:58:47.187Z,91.90
2022-12-12T06:01:19.170Z,99.10
2022-12-12T06:03:51.272Z,101.55
2022-12-12T06:06:26.110Z,116.10
2022-12-12T06:08:58.026Z,101.75
2022-12-12T06:11:30.102Z,95.65
2022-12-12T06:14:03.141Z,111.68
2022-12-12T06:16:36.209Z,104.32
2022-12-12T06:19:08.175Z,102.88
2022-12-12T06:21:40.157Z,105.82
2022-12-12T06:24:12.146Z,104.00
2022-12-12T06:26:44.183Z,112.25
2022-12-12T06:29:16.129Z,103.03
2022-12-12T06:31:48.846Z,96.43
2022-12-12T06:34:20.798Z,102.25
2022-12-12T06:36:52.826Z,87.18
2022-12-12T06:39:24.830Z,121.03
2022-12-12T06:41:56.821Z,114.20
2022-12-12T06:44:28.763Z,99.00
2022-12-12T06:47:00.751Z,98.82
2022-12-12T06:49:32.696Z,98.97
2022-12-12T06:52:04.820Z,101.35
2022-12-12T06:54:36.830Z,105.70
2022-12-12T06:57:08.879Z,104.95
2022-12-12T06:59:40.900Z,117.00
2022-12-12T07:02:12.960Z,93.13
2022-12-12T07:04:44.888Z,106.55
2022-12-12T07:07:16.916Z,110.68
2022-12-12T07:09:48.958Z,117.78
2022-12-12T07:12:20.940Z,115.07
2022-12-12T07:14:52.980Z,116.75
2022-12-12T07:17:27.921Z,103.65
2022-12-12T07:19:59.879Z,102.78
2022-12-12T07:22:31.866Z,107.75
2022-12-12T07:25:06.730Z,98.55
2022-12-12T07:27:38.818Z,95.43
2022-12-12T07:30:12.470Z,113.72
2022-12-12T07:32:44.412Z,121.18
2022-12-12T07:35:16.466Z,104.95
2022-12-12T07:37:48.500Z,122.57
2022-12-12T07:40:20.432Z,112.10
2022-12-12T07:42:52.536Z,120.10
2022-12-12T07:45:24.899Z,118.03
2022-12-12T07:47:57.195Z,110.30
2022-12-12T07:50:29.320Z,126.60
2022-12-12T07:53:01.294Z,102.72
2022-12-12T07:55:33.739Z,118.72
2022-12-12T07:58:05.676Z,104.00
2022-12-12T08:00:37.763Z,101.10
2022-12-12T08:03:09.728Z,103.38
2022-12-12T08:05:43.266Z,97.32
2022-12-12T08:08:15.786Z,105.45
2022-12-12T08:10:47.799Z,104.45
2022-12-12T08:13:19.726Z,105.05
2022-12-12T08:15:51.703Z,147.70
2022-12-12T08:18:23.648Z,128.43
2022-12-12T08:20:55.942Z,122.70
2022-12-12T08:23:27.869Z,106.03
2022-12-12T08:26:11.747Z,108.63
2022-12-12T08:28:45.868Z,133.68
2022-12-12T08:31:20.536Z,109.82
2022-12-12T08:33:53.405Z,112.85
2022-12-12T08:36:32.140Z,114.15
2022-12-12T08:39:12.387Z,102.00
2022-12-12T08:44:21.021Z,90.70
2022-12-12T08:46:53.298Z,97.05
2022-12-12T08:49:25.255Z,96.55
2022-12-12T08:51:57.225Z,114.65
2022-12-12T08:54:29.870Z,94.22
2022-12-12T08:57:01.789Z,87.43
2022-12-12T08:59:33.721Z,94.32
2022-12-12T09:02:05.836Z,82.45
2022-12-12T09:04:38.117Z,92.47
2022-12-12T09:07:10.054Z,104.47
2022-12-12T09:09:42.031Z,102.47
2022-12-12T09:12:14.102Z,102.93
2022-12-12T09:14:46.121Z,100.03
2022-12-12T09:17:18.042Z,93.47
2022-12-12T09:19:50.324Z,96.68
2022-12-12T09:22:22.458Z,95.32
2022-12-12T09:24:54.399Z,86.55
2022-12-12T09:27:26.361Z,89.78
2022-12-12T09:29:58.807Z,92.80
2022-12-12T09:32:30.746Z,104.25
2022-12-12T09:35:02.724Z,86.35
2022-12-12T09:37:34.859Z,80.95
2022-12-12T09:40:08.054Z,86.75
2022-12-12T09:42:48.327Z,83.45
2022-12-12T09:47:57.855Z,81.18
2022-12-12T09:50:46.060Z,81.63
2022-12-12T09:53:21.991Z,87.32
2022-12-12T09:56:15.066Z,90.97
2022-12-12T09:58:57.647Z,83.15
2022-12-12T10:01:53.190Z,74.78
2022-12-12T10:05:07.497Z,74.68
2022-12-12T10:08:16.718Z,75.13
2022-12-12T10:10:54.798Z,78.18
2022-12-12T10:13:30.236Z,77.25
2022-12-12T10:16:09.985Z,69.28
2022-12-12T10:18:47.527Z,75.28
2022-12-12T10:21:27.899Z,80.05
2022-12-12T10:24:02.831Z,74.80
2022-12-12T10:26:34.739Z,67.47
2022-12-12T10:29:21.757Z,68.65
2022-12-12T10:32:27.769Z,70.30
2022-12-12T10:35:18.808Z,71.07
2022-12-12T10:38:17.367Z,71.05
2022-12-12T10:41:02.214Z,92.78
2022-12-12T10:43:52.439Z,68.30
2022-12-12T10:49:22.385Z,73.38
2022-12-12T10:51:56.897Z,56.63
2022-12-12T10:54:37.270Z,66.00
2022-12-12T10:57:20.233Z,60.80
2022-12-12T10:59:58.211Z,60.30
2022-12-12T11:02:37.965Z,62.35
2022-12-12T11:05:28.615Z,71.97
2022-12-12T11:08:11.328Z,70.18
2022-12-12T11:10:43.524Z,57.63
2022-12-12T11:13:17.490Z,58.58
2022-12-12T11:16:02.497Z,59.05
2022-12-12T11:18:34.643Z,61.88
2022-12-12T11:21:10.370Z,59.58
2022-12-12T11:23:52.495Z,67.90
2022-12-12T11:26:29.470Z,62.25
2022-12-12T11:29:03.233Z,61.75
2022-12-12T11:31:35.824Z,64.80
2022-12-12T11:34:08.153Z,62.90
2022-12-12T11:36:42.424Z,53.63
2022-12-12T11:39:23.982Z,50.85
2022-12-12T11:42:13.950Z,54.80
2022-12-12T11:44:46.980Z,53.15
2022-12-12T11:47:18.857Z,52.22
2022-12-12T11:49:55.767Z,43.38
2022-12-12T11:52:31.079Z,42.33
2022-12-12T11:55:04.226Z,46.05
2022-12-12T11:57:43.834Z,43.53
2022-12-12T12:00:21.110Z,41.17
2022-12-12T12:03:05.464Z,46.42
2022-12-12T12:05:53.940Z,46.15
2022-12-12T12:08:40.095Z,47.20
2022-12-12T12:11:49.942Z,46.75
2022-12-12T12:15:03.448Z,51.00
2022-12-12T12:17:55.411Z,43.67
2022-12-12T12:21:14.737Z,50.85
2022-12-12T12:23:55.931Z,55.67
2022-12-12T12:26:47.607Z,50.58
2022-12-12T12:29:40.705Z,62.58
2022-12-12T12:32:44.450Z,55.10
2022-12-12T12:35:27.408Z,47.17
2022-12-12T12:38:43.113Z,55.97
2022-12-12T12:41:33.148Z,61.50
2022-12-12T12:44:43.562Z,52.15
2022-12-12T12:50:44.225Z,49.10
2022-12-12T12:53:54.645Z,43.08
2022-12-12T12:56:43.776Z,43.67
2022-12-12T12:59:22.968Z,43.45
2022-12-12T13:01:57.902Z,40.67
2022-12-12T13:04:46.156Z,46.85
2022-12-12T13:07:50.136Z,44.05
2022-12-12T13:10:27.399Z,43.47
2022-12-12T13:13:31.935Z,45.80
2022-12-12T13:16:27.146Z,45.33
2022-12-12T13:19:35.652Z,53.55
2022-12-12T13:22:41.694Z,49.75
2022-12-12T13:25:40.564Z,48.42
2022-12-12T13:28:18.957Z,43.63
2022-12-12T13:31:35.947Z,52.03
2022-12-12T13:34:19.946Z,36.08
2022-12-12T13:36:52.520Z,42.28
2022-12-12T13:39:30.788Z,37.97
2022-12-12T13:42:08.691Z,40.70
2022-12-12T13:44:44.383Z,39.17
2022-12-12T13:47:21.987Z,49.65
2022-12-12T13:50:22.965Z,45.35
2022-12-12T13:53:07.014Z,47.30
2022-12-12T13:55:39.113Z,42.13
2022-12-12T13:58:21.458Z,46.90
2022-12-12T14:01:37.755Z,44.80
2022-12-12T14:04:34.468Z,42.85
2022-12-12T14:07:15.442Z,41.05
2022-12-12T14:09:52.573Z,40.03
2022-12-12T14:12:34.818Z,44.75
2022-12-12T14:15:19.726Z,42.90
2022-12-12T14:18:02.022Z,40.92
2022-12-12T14:20:36.945Z,32.75
2022-12-12T14:23:24.731Z,43.22
2022-12-12T14:25:59.871Z,46.20
2022-12-12T14:28:33.793Z,47.67
2022-12-12T14:31:14.840Z,37.80
2022-12-12T14:33:55.733Z,43.92
2022-12-12T14:37:12.949Z,47.58
2022-12-12T14:40:21.555Z,38.72
2022-12-12T14:43:22.982Z,43.42
2022-12-12T14:46:01.315Z,43.03
2022-12-12T14:48:35.946Z,44.53
2022-12-12T14:51:29.738Z,51.75
2022-12-12T14:54:04.328Z,46.38
2022-12-12T14:56:49.139Z,49.28
2022-12-12T14:59:29.917Z,47.00
2022-12-12T15:02:33.898Z,52.17
2022-12-12T15:05:08.029Z,57.05
2022-12-12T15:07:40.044Z,49.97
2022-12-12T15:10:30.647Z,55.28
2022-12-12T15:13:02.668Z,55.33
2022-12-12T15:15:35.587Z,58.33
2022-12-12T15:18:12.742Z,58.65
2022-12-12T15:20:44.678Z,53.45
2022-12-12T15:23:19.846Z,51.83
2022-12-12T15:25:55.942Z,54.67
2022-12-12T15:28:28.732Z,44.53
2022-12-12T15:31:01.310Z,51.95
2022-12-12T15:33:38.953Z,56.78
2022-12-12T15:36:29.090Z,63.55
2022-12-12T15:39:14.500Z,72.00
2022-12-12T15:41:47.436Z,60.97
2022-12-12T15:44:21.067Z,65.18
2022-12-12T15:46:53.448Z,64.85
2022-12-12T15:49:44.148Z,64.25
2022-12-12T15:52:29.984Z,66.47
2022-12-12T15:55:05.129Z,60.65
2022-12-12T15:57:49.887Z,70.38
2022-12-12T16:00:34.904Z,60.38
2022-12-12T16:03:27.175Z,60.65
2022-12-12T16:06:17.412Z,63.22
2022-12-12T16:11:47.486Z,71.55
2022-12-12T16:14:42.098Z,63.45
2022-12-12T16:17:23.595Z,69.07
2022-12-12T16:19:58.998Z,64.82
2022-12-12T16:22:46.701Z,70.35
2022-12-12T16:25:28.278Z,58.50
2022-12-12T16:28:06.076Z,66.20
2022-12-12T16:30:42.005Z,62.95
2022-12-12T16:33:35.266Z,64.93
2022-12-12T16:36:13.405Z,65.28
2022-12-12T16:38:45.441Z,64.95
2022-12-12T16:41:18.822Z,62.10
2022-12-12T16:43:51.050Z,66.05
2022-12-12T16:46:25.910Z,62.92
2022-12-12T16:49:04.743Z,66.57
2022-12-12T16:51:41.163Z,60.47
2022-12-12T16:54:17.263Z,66.55
2022-12-12T16:56:52.679Z,68.82
2022-12-12T16:59:24.733Z,65.55
2022-12-12T17:01:56.710Z,66.88
2022-12-12T17:04:29.261Z,75.70
2022-12-12T17:07:01.291Z,71.97
2022-12-12T17:09:33.252Z,67.15
2022-12-12T17:12:05.645Z,70.97
2022-12-12T17:14:37.967Z,74.95
2022-12-12T17:17:09.920Z,79.88
2022-12-12T17:19:41.925Z,84.55
2022-12-12T17:22:13.946Z,76.15
2022-12-12T17:24:45.875Z,80.88
2022-12-12T17:27:17.841Z,77.72
2022-12-12T17:29:49.786Z,75.75
2022-12-12T17:32:24.521Z,74.55
2022-12-12T17:34:57.172Z,69.57
2022-12-12T17:37:29.196Z,73.18
2022-12-12T17:40:01.974Z,66.95
2022-12-12T17:42:34.195Z,75.03
2022-12-12T17:45:08.154Z,74.28
2022-12-12T17:47:40.189Z,73.15
2022-12-12T17:50:12.805Z,68.05
2022-12-12T17:52:45.022Z,80.65
2022-12-12T17:55:53.044Z,79.82
2022-12-12T17:58:08.987Z,72.15
2022-12-12T18:00:41.008Z,65.20
2022-12-12T18:03:13.189Z,79.72
2022-12-12T18:05:45.133Z,74.20
2022-12-12T18:08:18.432Z,77.45
2022-12-12T18:10:50.436Z,66.00
2022-12-12T18:13:22.482Z,61.50
2022-12-12T18:15:59.220Z,74.25
2022-12-12T18:18:32.457Z,69.72
2022-12-12T18:21:35.867Z,63.88
2022-12-12T18:24:08.137Z,78.53
2022-12-12T18:26:40.519Z,63.38
2022-12-12T18:29:13.927Z,75.13
2022-12-12T18:31:45.967Z,72.85
2022-12-12T18:34:18.132Z,71.95
2022-12-12T18:36:50.270Z,64.97
2022-12-12T18:39:22.342Z,79.00
2022-12-12T18:41:54.351Z,71.32
2022-12-12T18:44:26.291Z,74.32
2022-12-12T18:46:58.320Z,71.30
2022-12-12T18:49:30.291Z,69.30
2022-12-12T18:52:04.561Z,77.43
2022-12-12T18:54:36.519Z,67.10
2022-12-12T18:57:08.522Z,87.00
2022-12-12T18:59:40.533Z,83.47
2022-12-12T19:02:13.902Z,80.32
2022-12-12T19:04:47.777Z,72.55
2022-12-12T19:07:19.944Z,90.22
2022-12-12T19:09:52.209Z,93.15
2022-12-12T19:12:24.391Z,97.15
2022-12-12T19:17:48.514Z,97.82
2022-12-12T19:20:20.478Z,100.70
2022-12-12T19:22:52.444Z,108.60
2022-12-12T19:25:24.449Z,90.45
2022-12-12T19:27:56.377Z,91.30
2022-12-12T19:30:29.810Z,102.50
2022-12-12T19:33:01.805Z,81.47
2022-12-12T19:35:38.135Z,102.18
2022-12-12T19:38:10.136Z,91.50
2022-12-12T19:40:42.720Z,91.72
2022-12-12T19:43:14.752Z,89.10
2022-12-12T19:45:46.773Z,82.25
2022-12-12T19:48:18.707Z,77.00
2022-12-12T19:50:50.727Z,86.72
2022-12-12T19:53:22.708Z,92.80
2022-12-12T19:55:54.759Z,91.32
2022-12-12T19:58:27.293Z,91.47
2022-12-12T20:01:08.696Z,92.00
2022-12-12T20:03:41.451Z,98.35
2022-12-12T20:06:13.677Z,81.38
2022-12-12T20:08:46.322Z,101.97
2022-12-12T20:11:22.056Z,102.28
2022-12-12T20:13:56.932Z,95.25
2022-12-12T20:16:30.310Z,96.18
2022-12-12T20:19:02.362Z,98.32
2022-12-12T20:24:26.515Z,100.10
2022-12-12T20:26:59.967Z,95.28
2022-12-12T20:29:32.650Z,90.95
2022-12-12T20:32:05.070Z,88.47
2022-12-12T20:34:37.038Z,86.10
2022-12-12T20:37:09.439Z,88.05
2022-12-12T20:39:41.793Z,85.45
2022-12-12T20:42:13.967Z,83.63
2022-12-12T20:44:45.911Z,93.97
2022-12-12T20:47:18.008Z,98.80
2022-12-12T20:49:50.561Z,87.85
2022-12-12T20:52:22.622Z,90.63
2022-12-12T20:54:54.682Z,96.32
2022-12-12T20:57:27.271Z,96.65
2022-12-12T20:59:59.258Z,95.55
2022-12-12T21:02:31.285Z,90.90
2022-12-12T21:05:05.695Z,95.43
2022-12-12T21:07:37.725Z,93.38
2022-12-12T21:10:10.019Z,96.85
2022-12-12T21:12:42.496Z,88.57
2022-12-12T21:15:14.753Z,90.18
2022-12-12T21:17:47.008Z,85.95
2022-12-12T21:20:19.052Z,89.47
2022-12-12T21:22:51.063Z,88.53
2022-12-12T21:25:24.437Z,95.75
2022-12-12T21:27:57.221Z,93.88
2022-12-12T21:30:29.212Z,90.30
2022-12-12T21:33:01.309Z,83.10
2022-12-12T21:35:35.601Z,90.68
2022-12-12T21:38:07.631Z,80.05
2022-12-12T21:40:39.717Z,82.32
2022-12-12T21:43:11.661Z,82.00
2022-12-12T21:45:43.616Z,82.45
2022-12-12T21:48:15.677Z,104.88
2022-12-12T21:50:47.731Z,88.47
2022-12-12T21:53:34.736Z,93.97
2022-12-12T21:56:08.765Z,90.97
2022-12-12T21:58:42.416Z,92.10
2022-12-12T22:01:20.454Z,91.95
2022-12-12T22:03:54.079Z,93.43
2022-12-12T22:06:29.778Z,90.68
2022-12-12T22:09:07.121Z,84.13
2022-12-12T22:11:50.194Z,98.03
2022-12-12T22:14:24.603Z,103.03
2022-12-12T22:16:56.506Z,88.57
2022-12-12T22:19:28.695Z,88.25
2022-12-12T22:22:00.628Z,93.65
2022-12-12T22:24:32.705Z,94.90
2022-12-12T22:27:04.617Z,95.97
2022-12-12T22:29:36.801Z,104.40
2022-12-12T22:32:08.735Z,90.78
2022-12-12T22:34:40.665Z,91.15
2022-12-12T22:37:12.601Z,96.03
2022-12-12T22:39:44.682Z,86.90
2022-12-12T22:42:16.668Z,94.05
2022-12-12T22:44:49.012Z,90.35
2022-12-12T22:47:20.928Z,99.50
2022-12-12T22:49:52.880Z,96.10
2022-12-12T22:52:25.586Z,104.85
2022-12-12T22:54:57.557Z,89.13
2022-12-12T22:57:29.472Z,107.70
2022-12-12T23:00:01.548Z,83.18
2022-12-12T23:02:34.286Z,90.47
2022-12-12T23:05:06.607Z,88.43
2022-12-12T23:07:38.654Z,90.20
2022-12-12T23:10:10.697Z,95.38
2022-12-12T23:12:42.702Z,96.13
2022-12-12T23:15:14.986Z,97.40
2022-12-12T23:17:47.114Z,113.90
2022-12-12T23:20:20.259Z,98.32
2022-12-12T23:22:52.200Z,96.97
2022-12-12T23:25:24.149Z,102.97
2022-12-12T23:27:56.074Z,95.90
2022-12-12T23:30:28.219Z,98.03
2022-12-12T23:33:00.153Z,103.85
2022-12-12T23:35:32.078Z,101.15
2022-12-12T23:38:04.036Z,101.60
2022-12-12T23:40:36.016Z,94.85
2022-12-12T23:43:08.059Z,104.85
2022-12-12T23:45:40.169Z,88.53
2022-12-12T23:48:12.158Z,105.53
2022-12-12T23:50:44.121Z,90.55
2022-12-12T23:53:16.083Z,102.78
2022-12-12T23:55:48.087Z,93.32
2022-12-12T23:58:20.166Z,100.78
