createdAt,value
2018-11-01T00:01:21.698Z,100.00
2018-11-01T00:03:51.960Z,100.00
2018-11-01T00:06:22.283Z,100.00
2018-11-01T00:08:52.726Z,100.00
2018-11-01T00:11:23.112Z,100.00
2018-11-01T00:13:53.482Z,100.00
2018-11-01T00:16:24.074Z,100.00
2018-11-01T00:18:54.370Z,100.00
2018-11-01T00:21:24.734Z,100.00
2018-11-01T00:23:55.062Z,100.00
2018-11-01T00:26:25.456Z,100.00
2018-11-01T00:28:55.870Z,100.00
2018-11-01T00:31:26.197Z,100.00
2018-11-01T00:33:56.520Z,100.00
2018-11-01T00:36:26.920Z,100.00
2018-11-01T00:38:57.174Z,100.00
2018-11-01T00:41:27.589Z,100.00
2018-11-01T00:43:57.824Z,100.00
2018-11-01T00:46:28.150Z,100.00
2018-11-01T00:48:58.416Z,100.00
2018-11-01T00:51:28.739Z,100.00
2018-11-01T00:53:59.270Z,100.00
2018-11-01T00:56:29.606Z,100.00
2018-11-01T00:59:00.100Z,100.00
2018-11-01T01:01:30.440Z,100.00
2018-11-01T01:04:00.726Z,100.00
2018-11-01T01:06:31.131Z,100.00
2018-11-01T01:09:01.498Z,100.00
2018-11-01T01:11:31.954Z,100.00
2018-11-01T01:14:02.305Z,100.00
2018-11-01T01:16:32.852Z,100.00
2018-11-01T01:19:03.451Z,100.00
2018-11-01T01:21:33.816Z,100.00
2018-11-01T01:24:04.234Z,100.00
2018-11-01T01:26:34.539Z,100.00
2018-11-01T01:29:04.881Z,100.00
2018-11-01T01:31:35.364Z,100.00
2018-11-01T01:34:05.870Z,100.00
2018-11-01T01:36:36.101Z,100.00
2018-11-01T01:39:08.047Z,100.00
2018-11-01T01:41:38.427Z,100.00
2018-11-01T01:44:08.712Z,100.00
2018-11-01T01:46:39.139Z,100.00
2018-11-01T01:49:10.099Z,100.00
2018-11-01T01:51:40.533Z,100.00
2018-11-01T01:54:10.828Z,100.00
2018-11-01T01:56:41.189Z,100.00
2018-11-01T01:59:11.506Z,100.00
2018-11-01T02:01:41.795Z,100.00
2018-11-01T02:04:12.058Z,100.00
2018-11-01T02:06:42.292Z,100.00
2018-11-01T02:09:13.518Z,100.00
2018-11-01T02:11:44.535Z,100.00
2018-11-01T02:14:14.749Z,100.00
2018-11-01T02:16:45.043Z,100.00
2018-11-01T02:19:15.385Z,100.00
2018-11-01T02:21:45.775Z,100.00
2018-11-01T02:24:16.114Z,100.00
2018-11-01T02:26:46.417Z,100.00
2018-11-01T02:29:16.839Z,100.00
2018-11-01T02:31:47.169Z,100.00
2018-11-01T02:34:17.458Z,100.00
2018-11-01T02:36:47.738Z,100.00
2018-11-01T02:39:18.015Z,100.00
2018-11-01T02:41:48.389Z,100.00
2018-11-01T02:44:18.662Z,100.00
2018-11-01T02:46:48.971Z,100.00
2018-11-01T02:49:19.200Z,100.00
2018-11-01T02:51:49.532Z,100.00
2018-11-01T02:54:19.795Z,100.00
2018-11-01T02:56:50.080Z,100.00
2018-11-01T02:59:20.406Z,100.00
2018-11-01T03:01:50.705Z,100.00
2018-11-01T03:04:20.965Z,100.00
2018-11-01T03:06:51.196Z,100.00
2018-11-01T03:09:21.505Z,100.00
2018-11-01T03:11:51.792Z,100.00
2018-11-01T03:14:22.051Z,100.00
2018-11-01T03:16:52.259Z,100.00
2018-11-01T03:19:22.545Z,100.00
2018-11-01T03:21:53.012Z,100.00
2018-11-01T03:24:23.312Z,100.00
2018-11-01T03:26:53.848Z,100.00
2018-11-01T03:29:24.144Z,100.00
2018-11-01T03:31:54.735Z,100.00
2018-11-01T03:34:25.476Z,100.00
2018-11-01T03:36:55.816Z,100.00
2018-11-01T03:39:26.062Z,100.00
2018-11-01T03:41:56.392Z,100.00
2018-11-01T03:44:26.631Z,100.00
2018-11-01T03:46:57.092Z,100.00
2018-11-01T03:49:27.373Z,100.00
2018-11-01T03:51:57.762Z,100.00
2018-11-01T03:54:28.112Z,100.00
2018-11-01T03:56:58.404Z,100.00
2018-11-01T03:59:28.628Z,100.00
2018-11-01T04:01:59.037Z,100.00
2018-11-01T04:04:29.278Z,100.00
2018-11-01T04:06:59.557Z,100.00
2018-11-01T04:09:29.789Z,100.00
2018-11-01T04:12:00.137Z,100.00
2018-11-01T04:14:30.436Z,100.00
2018-11-01T04:17:00.829Z,100.00
2018-11-01T04:19:31.043Z,100.00
2018-11-01T04:22:04.729Z,100.00
2018-11-01T04:24:36.483Z,100.00
2018-11-01T04:27:07.013Z,100.00
2018-11-01T04:29:37.589Z,100.00
2018-11-01T04:32:07.878Z,100.00
2018-11-01T04:34:38.114Z,100.00
2018-11-01T04:37:08.421Z,100.00
2018-11-01T04:39:38.658Z,100.00
2018-11-01T04:42:09.220Z,100.00
2018-11-01T04:44:39.567Z,100.00
2018-11-01T04:47:09.848Z,100.00
2018-11-01T04:49:40.064Z,100.00
2018-11-01T04:52:10.323Z,100.00
2018-11-01T04:54:40.660Z,100.00
2018-11-01T04:57:10.904Z,100.00
2018-11-01T04:59:41.221Z,100.00
2018-11-01T05:02:11.498Z,100.00
2018-11-01T05:04:41.811Z,100.00
2018-11-01T05:07:12.125Z,100.00
2018-11-01T05:09:42.379Z,100.00
2018-11-01T05:12:12.727Z,100.00
2018-11-01T05:14:43.049Z,100.00
2018-11-01T05:17:13.405Z,100.00
2018-11-01T05:19:43.661Z,100.00
2018-11-01T05:22:14.025Z,100.00
2018-11-01T05:24:44.358Z,100.00
2018-11-01T05:27:14.681Z,100.00
2018-11-01T05:29:45.020Z,100.00
2018-11-01T05:32:15.529Z,100.00
2018-11-01T05:34:45.751Z,100.00
2018-11-01T05:37:16.096Z,100.00
2018-11-01T05:39:46.330Z,100.00
2018-11-01T05:42:16.721Z,100.00
2018-11-01T05:44:47.114Z,100.00
2018-11-01T05:47:17.536Z,100.00
2018-11-01T05:49:47.907Z,100.00
2018-11-01T05:52:18.290Z,100.00
2018-11-01T05:54:48.679Z,100.00
2018-11-01T05:57:18.945Z,100.00
2018-11-01T05:59:49.207Z,100.00
2018-11-01T06:02:24.404Z,100.00
2018-11-01T06:04:54.882Z,100.00
2018-11-01T06:07:31.315Z,100.00
2018-11-01T06:10:01.694Z,100.00
2018-11-01T06:12:32.184Z,100.00
2018-11-01T06:15:02.771Z,100.00
2018-11-01T06:17:33.092Z,100.00
2018-11-01T06:20:03.420Z,100.00
2018-11-01T06:22:33.708Z,100.00
2018-11-01T06:25:04.663Z,100.00
2018-11-01T06:27:35.039Z,100.00
2018-11-01T06:30:08.058Z,100.00
2018-11-01T06:32:38.425Z,100.00
2018-11-01T06:35:41.529Z,100.00
2018-11-01T06:38:11.814Z,100.00
2018-11-01T06:40:42.126Z,100.00
2018-11-01T06:43:12.559Z,100.00
2018-11-01T06:45:42.795Z,100.00
2018-11-01T06:48:13.053Z,100.00
2018-11-01T06:50:43.366Z,100.00
2018-11-01T06:53:14.043Z,100.00
2018-11-01T06:55:44.325Z,100.00
2018-11-01T06:58:14.716Z,100.00
2018-11-01T07:00:45.204Z,100.00
2018-11-01T07:03:15.649Z,100.00
2018-11-01T07:05:46.056Z,100.00
2018-11-01T07:08:16.546Z,100.00
2018-11-01T07:10:52.857Z,99.98
2018-11-01T07:13:23.520Z,98.87
2018-11-01T07:15:53.830Z,99.40
2018-11-01T07:18:24.526Z,99.26
2018-11-01T07:20:55.087Z,100.00
2018-11-01T07:23:25.436Z,99.71
2018-11-01T07:25:56.093Z,98.74
2018-11-01T07:28:26.502Z,98.60
2018-11-01T07:30:56.775Z,98.12
2018-11-01T07:33:27.151Z,97.43
2018-11-01T07:35:57.856Z,98.37
2018-11-01T07:38:28.359Z,97.92
2018-11-01T07:40:58.607Z,96.78
2018-11-01T07:43:29.239Z,97.41
2018-11-01T07:46:00.392Z,97.47
2018-11-01T07:48:30.735Z,97.51
2018-11-01T07:51:01.281Z,97.24
2018-11-01T07:53:31.624Z,97.21
2018-11-01T07:56:02.545Z,96.85
2018-11-01T07:58:33.032Z,96.19
2018-11-01T08:01:03.471Z,95.70
2018-11-01T08:03:33.809Z,96.34
2018-11-01T08:06:04.922Z,95.76
2018-11-01T08:08:35.502Z,96.31
2018-11-01T08:11:06.128Z,97.07
2018-11-01T08:13:36.390Z,95.66
2018-11-01T08:16:06.922Z,96.10
2018-11-01T08:18:38.332Z,95.69
2018-11-01T08:21:08.834Z,94.59
2018-11-01T08:23:39.624Z,94.08
2018-11-01T08:26:10.090Z,94.61
2018-11-01T08:28:41.654Z,94.17
2018-11-01T08:31:12.099Z,94.22
2018-11-01T08:33:42.404Z,93.87
2018-11-01T08:36:13.014Z,93.47
2018-11-01T08:38:43.848Z,93.77
2018-11-01T08:41:14.295Z,93.23
2018-11-01T08:43:44.943Z,92.45
2018-11-01T08:46:15.609Z,91.84
2018-11-01T08:48:46.224Z,91.89
2018-11-01T08:51:16.748Z,92.46
2018-11-01T08:53:47.040Z,92.16
2018-11-01T08:56:17.330Z,92.05
2018-11-01T08:58:47.647Z,91.29
2018-11-01T09:01:17.964Z,91.38
2018-11-01T09:03:48.495Z,90.61
2018-11-01T09:06:18.883Z,90.09
2018-11-01T09:08:49.493Z,89.78
2018-11-01T09:11:19.757Z,88.49
2018-11-01T09:13:49.990Z,88.07
2018-11-01T09:16:20.371Z,88.03
2018-11-01T09:18:51.053Z,87.23
2018-11-01T09:21:21.455Z,87.42
2018-11-01T09:23:51.907Z,87.68
2018-11-01T09:26:22.421Z,87.14
2018-11-01T09:28:53.043Z,86.97
2018-11-01T09:31:24.383Z,86.85
2018-11-01T09:33:55.421Z,86.54
2018-11-01T09:36:26.034Z,87.44
2018-11-01T09:38:57.192Z,87.00
2018-11-01T09:41:28.117Z,87.52
2018-11-01T09:43:58.535Z,87.42
2018-11-01T09:46:29.154Z,86.02
2018-11-01T09:48:59.560Z,85.99
2018-11-01T09:51:30.289Z,86.44
2018-11-01T09:54:00.628Z,86.31
2018-11-01T09:56:31.247Z,85.88
2018-11-01T09:59:01.594Z,86.08
2018-11-01T10:01:31.880Z,85.79
2018-11-01T10:04:02.696Z,86.79
2018-11-01T10:06:33.323Z,87.35
2018-11-01T10:09:05.443Z,85.79
2018-11-01T10:11:35.971Z,85.15
2018-11-01T10:14:07.000Z,86.08
2018-11-01T10:16:38.318Z,84.73
2018-11-01T10:19:10.117Z,83.84
2018-11-01T10:21:40.555Z,82.56
2018-11-01T10:24:11.073Z,83.03
2018-11-01T10:26:41.408Z,83.61
2018-11-01T10:29:11.785Z,83.26
2018-11-01T10:31:42.294Z,81.15
2018-11-01T10:34:12.873Z,81.78
2018-11-01T10:36:43.213Z,82.44
2018-11-01T10:39:13.647Z,82.73
2018-11-01T10:41:43.993Z,83.06
2018-11-01T10:44:14.408Z,83.04
2018-11-01T10:46:44.770Z,81.91
2018-11-01T10:49:15.178Z,81.82
2018-11-01T10:51:45.430Z,79.08
2018-11-01T10:54:15.914Z,78.01
2018-11-01T10:56:46.123Z,77.28
2018-11-01T10:59:16.805Z,76.31
2018-11-01T11:01:52.142Z,74.62
2018-11-01T11:04:22.571Z,72.95
2018-11-01T11:06:52.817Z,72.57
2018-11-01T11:09:23.175Z,70.58
2018-11-01T11:11:53.722Z,71.15
2018-11-01T11:14:25.539Z,71.28
2018-11-01T11:16:56.029Z,71.12
2018-11-01T11:19:26.543Z,70.15
2018-11-01T11:21:56.884Z,69.89
2018-11-01T11:24:27.214Z,68.05
2018-11-01T11:26:57.575Z,69.92
2018-11-01T11:29:27.884Z,67.37
2018-11-01T11:31:58.554Z,68.77
2018-11-01T11:34:28.880Z,68.20
2018-11-01T11:36:59.114Z,67.19
2018-11-01T11:39:29.414Z,67.67
2018-11-01T11:41:59.743Z,64.13
2018-11-01T11:44:30.078Z,61.37
2018-11-01T11:47:00.383Z,57.26
2018-11-01T11:49:30.665Z,53.99
2018-11-01T11:52:00.988Z,52.53
2018-11-01T11:54:31.508Z,51.59
2018-11-01T11:57:02.100Z,48.41
2018-11-01T11:59:32.717Z,48.25
2018-11-01T12:02:03.340Z,50.68
2018-11-01T12:04:39.928Z,49.52
2018-11-01T12:07:11.108Z,49.26
2018-11-01T12:09:41.645Z,47.50
2018-11-01T12:12:12.061Z,49.23
2018-11-01T12:14:42.533Z,47.39
2018-11-01T12:17:12.974Z,47.40
2018-11-01T12:19:43.538Z,47.37
2018-11-01T12:22:14.226Z,46.32
2018-11-01T12:24:44.713Z,46.53
2018-11-01T12:27:15.224Z,44.88
2018-11-01T12:29:45.621Z,46.05
2018-11-01T12:32:16.308Z,45.21
2018-11-01T12:34:46.636Z,46.35
2018-11-01T12:37:17.005Z,47.63
2018-11-01T12:39:49.548Z,47.30
2018-11-01T12:42:19.860Z,46.61
2018-11-01T12:44:50.281Z,47.39
2018-11-01T12:47:20.676Z,46.67
2018-11-01T12:49:51.325Z,45.39
2018-11-01T12:52:21.605Z,43.34
2018-11-01T12:54:55.866Z,41.34
2018-11-01T12:57:26.378Z,38.15
2018-11-01T12:59:56.708Z,34.60
2018-11-01T13:02:27.302Z,31.63
2018-11-01T13:05:01.756Z,31.58
2018-11-01T13:07:32.256Z,29.20
2018-11-01T13:10:02.776Z,29.24
2018-11-01T13:12:33.193Z,29.17
2018-11-01T13:15:03.729Z,30.50
2018-11-01T13:17:34.359Z,30.91
2018-11-01T13:20:05.175Z,34.15
2018-11-01T13:22:35.617Z,33.48
2018-11-01T13:25:07.009Z,33.14
2018-11-01T13:27:37.345Z,34.72
2018-11-01T13:30:10.178Z,34.96
2018-11-01T13:32:40.474Z,35.42
2018-11-01T13:35:10.888Z,36.03
2018-11-01T13:37:42.047Z,34.92
2018-11-01T13:40:12.709Z,34.97
2018-11-01T13:42:43.667Z,36.06
2018-11-01T13:45:14.883Z,37.00
2018-11-01T13:47:45.188Z,36.22
2018-11-01T13:50:15.603Z,35.59
2018-11-01T13:52:46.117Z,35.61
2018-11-01T13:55:16.686Z,36.41
2018-11-01T13:57:48.068Z,35.79
2018-11-01T14:00:20.900Z,35.28
2018-11-01T14:02:51.095Z,38.18
2018-11-01T14:05:21.871Z,36.77
2018-11-01T14:07:52.147Z,38.13
2018-11-01T14:10:24.767Z,36.33
2018-11-01T14:12:55.071Z,36.63
2018-11-01T14:16:00.857Z,34.95
2018-11-01T14:18:34.633Z,35.92
2018-11-01T14:21:04.979Z,38.38
2018-11-01T14:23:35.213Z,38.61
2018-11-01T14:26:05.515Z,38.68
2018-11-01T14:28:35.725Z,41.43
2018-11-01T14:31:06.509Z,43.31
2018-11-01T14:33:36.689Z,43.83
2018-11-01T14:36:07.942Z,44.73
2018-11-01T14:38:38.456Z,44.69
2018-11-01T14:41:08.879Z,43.77
2018-11-01T14:43:39.338Z,44.00
2018-11-01T14:46:09.627Z,45.23
2018-11-01T14:48:39.895Z,45.51
2018-11-01T14:51:10.237Z,45.17
2018-11-01T14:53:40.553Z,45.01
2018-11-01T14:56:11.975Z,44.74
2018-11-01T14:58:41.986Z,43.35
2018-11-01T15:01:11.293Z,43.92
2018-11-01T15:03:41.661Z,46.32
2018-11-01T15:06:11.946Z,47.81
2018-11-01T15:08:42.232Z,50.58
2018-11-01T15:11:12.495Z,51.50
2018-11-01T15:13:42.737Z,52.89
2018-11-01T15:16:13.104Z,53.38
2018-11-01T15:18:43.353Z,54.69
2018-11-01T15:21:13.570Z,56.47
2018-11-01T15:23:43.922Z,57.35
2018-11-01T15:26:14.517Z,57.62
2018-11-01T15:28:44.726Z,57.53
2018-11-01T15:31:15.143Z,57.57
2018-11-01T15:33:45.495Z,57.95
2018-11-01T15:36:15.971Z,58.79
2018-11-01T15:38:46.406Z,60.60
2018-11-01T15:41:16.832Z,61.66
2018-11-01T15:43:47.141Z,62.56
2018-11-01T15:46:17.389Z,63.78
2018-11-01T15:48:47.684Z,63.72
2018-11-01T15:51:17.960Z,64.93
2018-11-01T15:53:48.249Z,64.64
2018-11-01T15:56:18.467Z,66.46
2018-11-01T15:58:48.691Z,67.14
2018-11-01T16:01:19.003Z,67.74
2018-11-01T16:03:49.337Z,67.79
2018-11-01T16:06:19.614Z,67.79
2018-11-01T16:08:49.913Z,68.42
2018-11-01T16:11:20.182Z,69.02
2018-11-01T16:13:50.509Z,69.39
2018-11-01T16:16:20.902Z,69.79
2018-11-01T16:18:51.515Z,69.96
2018-11-01T16:21:21.973Z,70.19
2018-11-01T16:23:52.386Z,70.25
2018-11-01T16:26:22.978Z,69.54
2018-11-01T16:28:53.464Z,69.90
2018-11-01T16:31:24.163Z,70.20
2018-11-01T16:33:54.791Z,70.12
2018-11-01T16:36:25.128Z,70.16
2018-11-01T16:38:57.233Z,70.21
2018-11-01T16:41:27.573Z,70.15
2018-11-01T16:43:57.963Z,70.86
2018-11-01T16:46:28.507Z,71.76
2018-11-01T16:48:58.983Z,70.87
2018-11-01T16:51:29.617Z,71.04
2018-11-01T16:53:59.893Z,70.94
2018-11-01T16:56:30.341Z,71.02
2018-11-01T16:59:00.666Z,71.84
2018-11-01T17:01:31.840Z,71.91
2018-11-01T17:04:02.251Z,72.24
2018-11-01T17:06:32.754Z,72.49
2018-11-01T17:09:03.106Z,72.55
2018-11-01T17:11:33.534Z,73.12
2018-11-01T17:14:03.895Z,73.06
2018-11-01T17:16:36.487Z,73.93
2018-11-01T17:19:08.694Z,73.84
2018-11-01T17:21:39.915Z,74.90
2018-11-01T17:24:10.216Z,75.62
2018-11-01T17:26:41.675Z,75.43
2018-11-01T17:29:12.183Z,76.15
2018-11-01T17:31:42.583Z,76.58
2018-11-01T17:34:13.587Z,77.08
2018-11-01T17:36:43.924Z,77.42
2018-11-01T17:39:14.414Z,77.91
2018-11-01T17:41:45.676Z,78.07
2018-11-01T17:44:16.309Z,78.62
2018-11-01T17:46:46.899Z,78.38
2018-11-01T17:49:18.249Z,79.00
2018-11-01T17:51:49.833Z,79.71
2018-11-01T17:54:20.536Z,80.64
2018-11-01T17:56:51.628Z,80.37
2018-11-01T17:59:22.752Z,80.10
2018-11-01T18:01:54.090Z,81.24
2018-11-01T18:04:25.722Z,81.64
2018-11-01T18:06:56.183Z,81.86
2018-11-01T18:09:26.582Z,83.13
2018-11-01T18:11:56.945Z,85.95
2018-11-01T18:14:27.277Z,86.29
2018-11-01T18:16:57.707Z,85.64
2018-11-01T18:19:28.368Z,85.37
2018-11-01T18:21:58.892Z,84.92
2018-11-01T18:24:29.676Z,85.41
2018-11-01T18:27:00.306Z,86.34
2018-11-01T18:29:30.643Z,86.20
2018-11-01T18:32:01.299Z,87.84
2018-11-01T18:34:31.848Z,88.94
2018-11-01T18:37:02.625Z,90.87
2018-11-01T18:39:33.024Z,91.17
2018-11-01T18:42:03.983Z,92.39
2018-11-01T18:44:34.639Z,92.38
2018-11-01T18:47:05.375Z,92.80
2018-11-01T18:49:35.923Z,93.48
2018-11-01T18:52:06.346Z,93.43
2018-11-01T18:54:36.925Z,93.49
2018-11-01T18:57:07.352Z,93.84
2018-11-01T18:59:38.631Z,94.12
2018-11-01T19:02:08.945Z,93.47
2018-11-01T19:04:39.280Z,94.92
2018-11-01T19:07:09.632Z,94.51
2018-11-01T19:09:40.063Z,95.63
2018-11-01T19:12:10.833Z,95.93
2018-11-01T19:14:41.485Z,96.54
2018-11-01T19:17:11.985Z,97.08
2018-11-01T19:19:42.503Z,97.37
2018-11-01T19:22:12.997Z,96.24
2018-11-01T19:24:43.432Z,95.86
2018-11-01T19:27:14.332Z,95.49
2018-11-01T19:29:45.547Z,94.57
2018-11-01T19:32:16.053Z,93.90
2018-11-01T19:34:51.103Z,93.28
2018-11-01T19:37:21.773Z,92.57
2018-11-01T19:39:52.942Z,92.28
2018-11-01T19:42:24.334Z,92.26
2018-11-01T19:44:54.994Z,92.09
2018-11-01T19:47:25.675Z,92.15
2018-11-01T19:50:07.420Z,92.57
2018-11-01T19:52:38.190Z,92.08
2018-11-01T19:55:08.899Z,92.51
2018-11-01T19:57:40.312Z,91.97
2018-11-01T20:00:12.619Z,91.92
2018-11-01T20:02:43.333Z,92.36
2018-11-01T20:05:14.211Z,92.51
2018-11-01T20:07:45.779Z,92.52
2018-11-01T20:10:16.722Z,92.30
2018-11-01T20:12:47.459Z,92.56
2018-11-01T20:15:17.989Z,94.51
2018-11-01T20:17:49.575Z,94.88
2018-11-01T20:20:21.088Z,95.32
2018-11-01T20:22:51.543Z,95.68
2018-11-01T20:25:22.259Z,95.61
2018-11-01T20:27:52.754Z,96.61
2018-11-01T20:30:23.439Z,96.34
2018-11-01T20:32:53.977Z,96.01
2018-11-01T20:35:24.323Z,96.74
2018-11-01T20:37:54.695Z,97.59
2018-11-01T20:40:25.210Z,97.67
2018-11-01T20:42:55.708Z,97.83
2018-11-01T20:45:26.051Z,97.82
2018-11-01T20:47:56.343Z,97.65
2018-11-01T20:50:26.708Z,98.08
2018-11-01T20:52:56.996Z,98.17
2018-11-01T20:55:27.536Z,97.95
2018-11-01T20:57:57.990Z,98.02
2018-11-01T21:00:28.346Z,97.66
2018-11-01T21:02:58.708Z,97.38
2018-11-01T21:05:28.985Z,97.02
2018-11-01T21:07:59.394Z,96.75
2018-11-01T21:10:29.658Z,97.29
2018-11-01T21:13:00.103Z,97.04
2018-11-01T21:15:30.566Z,96.84
2018-11-01T21:18:00.931Z,97.35
2018-11-01T21:20:31.482Z,97.79
2018-11-01T21:23:02.166Z,98.24
2018-11-01T21:25:32.518Z,98.79
2018-11-01T21:28:02.950Z,99.28
2018-11-01T21:30:33.247Z,99.61
2018-11-01T21:33:03.683Z,100.00
2018-11-01T21:35:34.258Z,100.00
2018-11-01T21:38:04.433Z,100.00
2018-11-01T21:40:34.820Z,100.00
2018-11-01T21:43:05.352Z,100.00
2018-11-01T21:45:35.710Z,100.00
2018-11-01T21:48:06.017Z,100.00
2018-11-01T21:50:36.274Z,100.00
2018-11-01T21:53:06.896Z,100.00
2018-11-01T21:55:37.168Z,100.00
2018-11-01T21:58:07.989Z,100.00
2018-11-01T22:00:38.361Z,100.00
2018-11-01T22:03:08.727Z,100.00
2018-11-01T22:05:39.144Z,100.00
2018-11-01T22:08:09.522Z,100.00
2018-11-01T22:10:39.807Z,100.00
2018-11-01T22:13:10.169Z,100.00
2018-11-01T22:15:40.424Z,100.00
2018-11-01T22:18:10.815Z,100.00
2018-11-01T22:20:41.126Z,100.00
2018-11-01T22:23:11.508Z,100.00
2018-11-01T22:25:41.908Z,100.00
2018-11-01T22:28:12.446Z,100.00
2018-11-01T22:30:42.554Z,100.00
2018-11-01T22:33:12.875Z,100.00
2018-11-01T22:35:43.284Z,100.00
2018-11-01T22:38:13.756Z,100.00
2018-11-01T22:40:44.169Z,100.00
2018-11-01T22:43:14.587Z,100.00
2018-11-01T22:45:44.930Z,100.00
2018-11-01T22:48:15.355Z,100.00
2018-11-01T22:50:45.667Z,100.00
2018-11-01T22:53:16.040Z,100.00
2018-11-01T22:55:46.419Z,100.00
2018-11-01T22:58:16.855Z,100.00
2018-11-01T23:00:47.134Z,100.00
2018-11-01T23:03:17.437Z,100.00
2018-11-01T23:05:47.746Z,100.00
2018-11-01T23:08:18.096Z,100.00
2018-11-01T23:10:48.449Z,100.00
2018-11-01T23:13:18.749Z,100.00
2018-11-01T23:15:49.059Z,100.00
2018-11-01T23:18:19.435Z,100.00
2018-11-01T23:20:49.783Z,100.00
2018-11-01T23:23:20.069Z,100.00
2018-11-01T23:25:50.455Z,100.00
2018-11-01T23:28:20.778Z,100.00
2018-11-01T23:30:51.045Z,100.00
2018-11-01T23:33:21.453Z,100.00
2018-11-01T23:35:51.693Z,100.00
2018-11-01T23:38:27.160Z,100.00
2018-11-01T23:41:02.749Z,100.00
2018-11-01T23:43:38.375Z,100.00
2018-11-01T23:46:13.958Z,100.00
2018-11-01T23:48:48.776Z,100.00
2018-11-01T23:51:19.650Z,100.00
2018-11-01T23:53:51.966Z,100.00
2018-11-01T23:56:22.271Z,100.00
2018-11-01T23:58:52.519Z,100.00
