createdAt,value
2019-01-10T00:00:26.937Z,18.17
2019-01-10T00:02:56.815Z,20.90
2019-01-10T00:05:25.567Z,18.20
2019-01-10T00:07:54.273Z,16.60
2019-01-10T00:10:23.074Z,18.47
2019-01-10T00:12:51.386Z,14.83
2019-01-10T00:15:19.722Z,16.37
2019-01-10T00:17:50.053Z,13.30
2019-01-10T00:20:18.838Z,15.73
2019-01-10T00:22:47.230Z,9.03
2019-01-10T00:25:15.599Z,9.23
2019-01-10T00:27:44.075Z,7.37
2019-01-10T00:30:17.579Z,7.43
2019-01-10T00:32:46.206Z,9.17
2019-01-10T00:35:14.685Z,7.83
2019-01-10T00:37:43.479Z,7.50
2019-01-10T00:40:13.925Z,5.37
2019-01-10T00:42:49.055Z,6.93
2019-01-10T00:45:14.373Z,5.00
2019-01-10T00:47:43.291Z,6.87
2019-01-10T00:50:14.514Z,5.77
2019-01-10T00:52:43.323Z,6.03
2019-01-10T00:55:11.967Z,7.13
2019-01-10T00:57:40.802Z,6.77
2019-01-10T01:00:21.715Z,11.67
2019-01-10T01:02:50.418Z,9.10
2019-01-10T01:05:20.068Z,6.63
2019-01-10T01:07:48.713Z,7.60
2019-01-10T01:10:19.524Z,4.73
2019-01-10T01:12:48.351Z,4.90
2019-01-10T01:15:17.476Z,3.27
2019-01-10T01:17:46.221Z,2.97
2019-01-10T01:20:16.428Z,4.33
2019-01-10T01:22:45.004Z,5.23
2019-01-10T01:25:14.195Z,3.43
2019-01-10T01:27:42.724Z,3.73
2019-01-10T01:30:14.447Z,3.17
2019-01-10T01:32:43.076Z,3.17
2019-01-10T01:35:11.974Z,3.40
2019-01-10T01:37:40.708Z,4.10
2019-01-10T01:40:09.533Z,3.73
2019-01-10T01:42:39.185Z,5.07
2019-01-10T01:45:09.256Z,3.63
2019-01-10T01:47:38.060Z,3.43
2019-01-10T01:50:09.003Z,3.63
2019-01-10T01:52:37.605Z,5.97
2019-01-10T01:55:06.899Z,5.63
2019-01-10T01:57:35.566Z,3.83
2019-01-10T02:00:08.354Z,5.43
2019-01-10T02:02:37.083Z,2.57
2019-01-10T02:05:05.872Z,2.10
2019-01-10T02:07:34.220Z,2.70
2019-01-10T02:10:03.912Z,2.30
2019-01-10T02:12:32.543Z,4.17
2019-01-10T02:15:01.147Z,2.40
2019-01-10T02:17:29.606Z,3.33
2019-01-10T02:19:58.866Z,2.80
2019-01-10T02:22:27.558Z,2.50
2019-01-10T02:24:56.606Z,3.77
2019-01-10T02:27:25.265Z,3.57
2019-01-10T02:29:54.026Z,5.17
2019-01-10T02:32:22.838Z,3.37
2019-01-10T02:34:51.547Z,3.53
2019-01-10T02:37:20.302Z,2.93
2019-01-10T02:39:49.039Z,3.17
2019-01-10T02:42:17.651Z,4.57
2019-01-10T02:44:46.067Z,3.20
2019-01-10T02:47:14.806Z,3.43
2019-01-10T02:49:43.620Z,3.83
2019-01-10T02:52:12.190Z,3.70
2019-01-10T02:54:40.998Z,3.83
2019-01-10T02:57:10.756Z,2.63
2019-01-10T02:59:39.465Z,2.80
2019-01-10T03:02:08.354Z,2.67
2019-01-10T03:04:36.923Z,4.10
2019-01-10T03:07:05.721Z,3.13
2019-01-10T03:09:34.300Z,2.90
2019-01-10T03:12:03.040Z,2.57
2019-01-10T03:14:31.826Z,2.43
2019-01-10T03:17:00.344Z,2.60
2019-01-10T03:19:29.112Z,3.00
2019-01-10T03:21:57.807Z,2.50
2019-01-10T03:24:26.681Z,3.30
2019-01-10T03:31:30.658Z,3.33
2019-01-10T03:34:59.589Z,2.27
2019-01-10T03:37:48.854Z,3.00
2019-01-10T03:40:39.122Z,2.63
2019-01-10T03:43:07.671Z,2.27
2019-01-10T03:45:36.187Z,2.40
2019-01-10T03:48:04.921Z,2.30
2019-01-10T03:50:33.746Z,2.47
2019-01-10T03:53:02.534Z,3.33
2019-01-10T03:55:31.070Z,2.70
2019-01-10T03:57:59.556Z,2.27
2019-01-10T04:00:28.011Z,3.47
2019-01-10T04:02:57.030Z,4.23
2019-01-10T04:05:25.765Z,9.97
2019-01-10T04:07:54.573Z,8.17
2019-01-10T04:10:22.855Z,6.80
2019-01-10T04:12:51.600Z,4.73
2019-01-10T04:15:20.307Z,5.67
2019-01-10T04:17:49.253Z,8.30
2019-01-10T04:20:19.014Z,4.70
2019-01-10T04:22:48.025Z,3.60
2019-01-10T04:25:17.685Z,3.30
2019-01-10T04:27:46.449Z,5.90
2019-01-10T04:30:19.877Z,5.13
2019-01-10T04:32:48.737Z,5.87
2019-01-10T04:35:17.391Z,10.20
2019-01-10T04:37:46.128Z,7.77
2019-01-10T04:40:15.884Z,11.57
2019-01-10T04:42:44.686Z,11.77
2019-01-10T04:45:13.566Z,9.73
2019-01-10T04:47:42.213Z,11.40
2019-01-10T04:50:10.827Z,9.20
2019-01-10T04:52:39.525Z,8.40
2019-01-10T04:55:08.913Z,11.17
2019-01-10T04:57:37.275Z,10.90
2019-01-10T05:00:07.659Z,8.53
2019-01-10T05:02:36.259Z,12.67
2019-01-10T05:05:05.274Z,16.20
2019-01-10T05:07:33.824Z,13.00
2019-01-10T05:10:02.600Z,12.77
2019-01-10T05:12:30.923Z,10.63
2019-01-10T05:14:59.566Z,13.47
2019-01-10T05:17:30.141Z,9.33
2019-01-10T05:19:59.349Z,16.67
2019-01-10T05:22:28.088Z,12.53
2019-01-10T05:24:56.465Z,35.57
2019-01-10T05:27:25.215Z,29.20
2019-01-10T05:29:53.926Z,18.40
2019-01-10T05:32:22.646Z,18.60
2019-01-10T05:34:51.232Z,18.40
2019-01-10T05:37:19.606Z,14.97
2019-01-10T05:39:48.127Z,18.23
2019-01-10T05:42:16.850Z,29.77
2019-01-10T05:44:45.437Z,30.27
2019-01-10T05:47:14.229Z,12.60
2019-01-10T05:49:42.877Z,12.63
2019-01-10T05:52:11.548Z,15.30
2019-01-10T05:54:40.211Z,16.20
2019-01-10T05:57:08.607Z,19.87
2019-01-10T05:59:38.241Z,17.03
2019-01-10T06:02:06.899Z,11.17
2019-01-10T06:04:35.571Z,15.40
2019-01-10T06:07:04.185Z,21.93
2019-01-10T06:09:32.718Z,17.40
2019-01-10T06:12:00.951Z,17.07
2019-01-10T06:14:35.561Z,17.20
2019-01-10T06:17:00.013Z,17.90
2019-01-10T06:19:28.347Z,21.00
2019-01-10T06:21:57.000Z,20.73
2019-01-10T06:24:25.281Z,16.37
2019-01-10T06:26:54.104Z,43.67
2019-01-10T06:29:22.868Z,118.93
2019-01-10T06:31:51.648Z,40.40
2019-01-10T06:34:20.361Z,54.30
2019-01-10T06:36:48.798Z,49.03
2019-01-10T06:39:19.681Z,41.73
2019-01-10T06:41:47.900Z,33.57
2019-01-10T06:44:16.183Z,24.50
2019-01-10T06:46:44.494Z,28.50
2019-01-10T06:49:12.766Z,27.43
2019-01-10T06:51:41.510Z,29.10
2019-01-10T06:54:10.217Z,36.20
2019-01-10T06:56:38.918Z,34.77
2019-01-10T06:59:07.719Z,31.03
2019-01-10T07:01:36.154Z,34.73
2019-01-10T07:04:04.543Z,26.60
2019-01-10T07:06:33.004Z,34.60
2019-01-10T07:09:01.223Z,32.23
2019-01-10T07:11:29.762Z,36.33
2019-01-10T07:13:58.018Z,37.97
2019-01-10T07:16:26.857Z,38.83
2019-01-10T07:18:57.251Z,40.57
2019-01-10T07:21:26.038Z,39.07
2019-01-10T07:23:54.471Z,35.27
2019-01-10T07:26:23.172Z,32.00
2019-01-10T07:28:51.994Z,34.40
2019-01-10T07:31:30.464Z,36.30
2019-01-10T07:34:00.532Z,29.00
2019-01-10T07:36:29.701Z,30.97
2019-01-10T07:38:58.264Z,34.53
2019-01-10T07:41:27.111Z,35.53
2019-01-10T07:43:55.793Z,31.03
2019-01-10T07:46:24.611Z,33.47
2019-01-10T07:48:53.452Z,78.23
2019-01-10T07:51:28.431Z,58.07
2019-01-10T07:53:57.077Z,55.07
2019-01-10T07:56:25.732Z,94.03
2019-01-10T07:58:54.494Z,56.07
2019-01-10T08:01:24.443Z,38.77
2019-01-10T08:03:53.164Z,52.00
2019-01-10T08:06:21.852Z,40.80
2019-01-10T08:08:50.260Z,44.00
2019-01-10T08:11:19.568Z,42.07
2019-01-10T08:13:48.395Z,50.80
2019-01-10T08:16:17.012Z,54.10
2019-01-10T08:18:45.817Z,43.50
2019-01-10T08:21:14.330Z,53.75
2019-01-10T08:23:42.975Z,42.23
2019-01-10T08:26:11.571Z,41.93
2019-01-10T08:28:40.260Z,36.73
2019-01-10T08:31:08.916Z,34.50
2019-01-10T08:33:37.552Z,30.83
2019-01-10T08:36:06.355Z,38.47
2019-01-10T08:38:35.212Z,27.43
2019-01-10T08:41:03.868Z,28.03
2019-01-10T08:43:32.641Z,33.85
2019-01-10T08:46:01.157Z,31.00
2019-01-10T08:48:29.791Z,27.10
2019-01-10T08:50:58.487Z,23.90
2019-01-10T08:53:27.061Z,34.13
2019-01-10T08:55:55.852Z,25.70
2019-01-10T08:58:24.701Z,32.77
2019-01-10T09:00:53.536Z,33.95
2019-01-10T09:03:22.356Z,32.20
2019-01-10T09:05:51.248Z,33.17
2019-01-10T09:08:20.020Z,31.30
2019-01-10T09:10:48.824Z,26.83
2019-01-10T09:13:17.547Z,49.33
2019-01-10T09:15:46.288Z,35.80
2019-01-10T09:18:14.605Z,26.53
2019-01-10T09:20:43.367Z,25.50
2019-01-10T09:23:12.007Z,24.27
2019-01-10T09:25:40.757Z,31.00
2019-01-10T09:28:09.359Z,20.72
2019-01-10T09:30:38.771Z,29.57
2019-01-10T09:33:08.659Z,26.07
2019-01-10T09:35:37.067Z,19.60
2019-01-10T09:38:05.855Z,23.70
2019-01-10T09:40:34.551Z,17.23
2019-01-10T09:43:03.276Z,20.53
2019-01-10T09:45:32.048Z,20.25
2019-01-10T09:48:00.696Z,16.70
2019-01-10T09:50:29.473Z,18.10
2019-01-10T09:52:58.159Z,18.37
2019-01-10T09:55:26.888Z,16.30
2019-01-10T09:57:55.717Z,20.03
2019-01-10T10:00:29.086Z,18.47
2019-01-10T10:02:58.883Z,17.30
2019-01-10T10:05:27.683Z,15.87
2019-01-10T10:07:56.352Z,18.07
2019-01-10T10:10:25.214Z,18.63
2019-01-10T10:12:53.871Z,18.60
2019-01-10T10:15:23.016Z,17.30
2019-01-10T10:17:51.719Z,22.27
2019-01-10T10:20:23.409Z,19.23
2019-01-10T10:22:52.052Z,18.80
2019-01-10T10:25:20.653Z,18.60
2019-01-10T10:27:50.405Z,16.80
2019-01-10T10:30:20.595Z,18.40
2019-01-10T10:32:49.243Z,16.67
2019-01-10T10:35:18.027Z,18.23
2019-01-10T10:37:46.748Z,18.27
2019-01-10T10:40:17.531Z,20.27
2019-01-10T10:42:46.420Z,19.23
2019-01-10T10:45:16.366Z,14.93
2019-01-10T10:47:45.091Z,17.63
2019-01-10T10:50:15.857Z,18.13
2019-01-10T10:52:44.570Z,20.57
2019-01-10T10:55:13.663Z,16.93
2019-01-10T10:57:42.497Z,19.40
2019-01-10T11:00:23.308Z,19.77
2019-01-10T11:02:51.950Z,24.23
2019-01-10T11:05:20.796Z,19.83
2019-01-10T11:07:49.491Z,20.50
2019-01-10T11:10:19.018Z,21.93
2019-01-10T11:12:48.229Z,21.33
2019-01-10T11:15:16.968Z,17.57
2019-01-10T11:17:46.144Z,21.27
2019-01-10T11:20:16.968Z,16.90
2019-01-10T11:22:45.751Z,23.03
2019-01-10T11:25:16.770Z,22.93
2019-01-10T11:27:45.417Z,14.30
2019-01-10T11:30:16.040Z,16.13
2019-01-10T11:32:44.743Z,17.27
2019-01-10T11:35:13.865Z,20.90
2019-01-10T11:37:43.620Z,16.47
2019-01-10T11:40:15.787Z,17.63
2019-01-10T11:42:44.460Z,18.63
2019-01-10T11:45:15.439Z,19.00
2019-01-10T11:47:44.084Z,20.20
2019-01-10T11:50:13.768Z,19.37
2019-01-10T11:52:43.157Z,19.93
2019-01-10T11:55:11.867Z,18.27
2019-01-10T11:57:40.697Z,21.15
2019-01-10T12:00:24.031Z,18.63
2019-01-10T12:02:52.768Z,20.43
2019-01-10T12:05:21.378Z,20.47
2019-01-10T12:07:50.152Z,17.13
2019-01-10T12:10:19.101Z,17.10
2019-01-10T12:12:47.805Z,16.40
2019-01-10T12:15:16.671Z,13.28
2019-01-10T12:17:45.279Z,14.17
2019-01-10T12:20:14.701Z,11.60
2019-01-10T12:22:43.381Z,12.00
2019-01-10T12:25:13.348Z,12.70
2019-01-10T12:27:42.119Z,12.73
2019-01-10T12:30:13.989Z,14.83
2019-01-10T12:32:42.694Z,16.47
2019-01-10T12:35:11.305Z,13.75
2019-01-10T12:37:39.953Z,14.73
2019-01-10T12:40:10.225Z,14.07
2019-01-10T12:42:39.056Z,14.17
2019-01-10T12:45:09.527Z,15.60
2019-01-10T12:47:38.164Z,14.40
2019-01-10T12:50:34.259Z,13.37
2019-01-10T12:53:06.399Z,13.57
2019-01-10T12:55:35.133Z,11.97
2019-01-10T12:58:03.959Z,13.10
2019-01-10T13:00:32.648Z,12.53
2019-01-10T13:03:01.396Z,10.70
2019-01-10T13:05:30.143Z,11.03
2019-01-10T13:08:03.687Z,11.43
2019-01-10T13:10:29.393Z,12.60
2019-01-10T13:12:58.165Z,10.77
2019-01-10T13:15:27.786Z,11.53
2019-01-10T13:17:56.578Z,12.07
2019-01-10T13:20:25.279Z,11.40
2019-01-10T13:22:53.978Z,12.13
2019-01-10T13:25:22.842Z,12.90
2019-01-10T13:27:52.247Z,11.30
2019-01-10T13:30:22.805Z,8.67
2019-01-10T13:32:52.218Z,10.07
2019-01-10T13:35:21.060Z,11.47
2019-01-10T13:37:49.778Z,12.67
2019-01-10T13:40:18.711Z,12.40
2019-01-10T13:42:47.460Z,16.20
2019-01-10T13:45:16.757Z,11.87
2019-01-10T13:47:47.452Z,10.43
2019-01-10T13:50:18.526Z,12.80
2019-01-10T13:52:47.271Z,11.37
2019-01-10T13:55:16.728Z,12.60
2019-01-10T13:57:45.417Z,14.50
2019-01-10T14:00:17.433Z,11.90
2019-01-10T14:02:46.094Z,13.37
2019-01-10T14:05:15.790Z,12.33
2019-01-10T14:07:44.588Z,13.27
2019-01-10T14:10:13.510Z,13.27
2019-01-10T14:12:42.203Z,13.07
2019-01-10T14:15:13.543Z,14.63
2019-01-10T14:17:42.285Z,12.50
2019-01-10T14:20:11.272Z,14.93
2019-01-10T14:22:39.973Z,13.07
2019-01-10T14:25:08.597Z,14.57
2019-01-10T14:27:37.170Z,14.07
2019-01-10T14:30:12.523Z,15.33
2019-01-10T14:32:42.240Z,14.43
2019-01-10T14:35:10.918Z,12.83
2019-01-10T14:37:39.698Z,15.83
2019-01-10T14:40:09.017Z,14.30
2019-01-10T14:42:37.792Z,16.87
2019-01-10T14:45:08.975Z,19.70
2019-01-10T14:47:37.627Z,14.77
2019-01-10T14:50:06.688Z,13.03
2019-01-10T14:52:35.348Z,14.57
2019-01-10T14:55:05.111Z,15.57
2019-01-10T14:57:33.836Z,21.73
2019-01-10T15:00:02.769Z,13.63
2019-01-10T15:02:31.449Z,15.87
2019-01-10T15:04:59.945Z,20.40
2019-01-10T15:07:28.622Z,20.17
2019-01-10T15:09:57.175Z,16.53
2019-01-10T15:12:25.938Z,23.83
2019-01-10T15:14:54.684Z,24.20
2019-01-10T15:17:23.210Z,43.43
2019-01-10T15:19:51.915Z,19.63
2019-01-10T15:22:21.622Z,16.00
2019-01-10T15:24:50.242Z,22.77
2019-01-10T15:27:18.902Z,28.77
2019-01-10T15:29:47.496Z,32.93
2019-01-10T15:32:16.285Z,34.83
2019-01-10T15:34:44.833Z,38.93
2019-01-10T15:37:13.599Z,33.37
2019-01-10T15:39:42.127Z,29.47
2019-01-10T15:42:10.909Z,29.83
2019-01-10T15:44:39.507Z,33.10
2019-01-10T15:47:07.797Z,35.37
2019-01-10T15:49:36.408Z,38.10
2019-01-10T15:52:05.088Z,38.13
2019-01-10T15:54:33.687Z,40.40
2019-01-10T15:57:02.450Z,48.27
2019-01-10T15:59:31.229Z,43.50
2019-01-10T16:02:00.035Z,42.33
2019-01-10T16:04:28.564Z,30.33
2019-01-10T16:06:58.292Z,29.60
2019-01-10T16:09:26.880Z,42.23
2019-01-10T16:11:55.724Z,40.13
2019-01-10T16:14:24.418Z,37.17
2019-01-10T16:16:53.067Z,66.70
2019-01-10T16:19:21.584Z,68.43
2019-01-10T16:21:50.048Z,55.57
2019-01-10T16:24:18.896Z,43.73
2019-01-10T16:26:47.696Z,47.33
2019-01-10T16:29:15.909Z,47.70
2019-01-10T16:31:44.450Z,59.23
2019-01-10T16:34:13.188Z,45.57
2019-01-10T16:36:41.839Z,65.53
2019-01-10T16:39:10.614Z,59.13
2019-01-10T16:41:39.125Z,55.97
2019-01-10T16:44:07.922Z,62.27
2019-01-10T16:46:36.636Z,65.73
2019-01-10T16:49:05.440Z,70.77
2019-01-10T16:51:34.119Z,75.97
2019-01-10T16:54:02.643Z,76.07
2019-01-10T16:56:31.419Z,65.57
2019-01-10T16:58:59.647Z,59.87
2019-01-10T17:01:28.312Z,50.77
2019-01-10T17:03:57.139Z,59.30
2019-01-10T17:06:25.773Z,52.73
2019-01-10T17:08:54.532Z,48.20
2019-01-10T17:11:23.347Z,46.20
2019-01-10T17:13:51.937Z,52.23
2019-01-10T17:16:20.708Z,47.33
2019-01-10T17:18:49.338Z,50.97
2019-01-10T17:21:18.129Z,47.17
2019-01-10T17:23:46.636Z,54.13
2019-01-10T17:26:16.490Z,51.10
2019-01-10T17:28:45.125Z,54.27
2019-01-10T17:31:13.671Z,54.33
2019-01-10T17:33:42.344Z,59.03
2019-01-10T17:36:11.191Z,60.37
2019-01-10T17:38:39.502Z,58.83
2019-01-10T17:41:08.330Z,82.17
2019-01-10T17:43:36.660Z,77.93
2019-01-10T17:46:05.507Z,96.80
2019-01-10T17:48:34.800Z,107.50
2019-01-10T17:51:03.904Z,77.70
2019-01-10T17:53:32.195Z,66.53
2019-01-10T17:56:00.803Z,70.33
2019-01-10T17:58:29.506Z,71.23
2019-01-10T18:00:59.346Z,72.93
2019-01-10T18:03:28.106Z,97.43
2019-01-10T18:05:56.769Z,86.43
2019-01-10T18:08:26.475Z,80.03
2019-01-10T18:10:54.923Z,69.60
2019-01-10T18:13:42.886Z,77.57
2019-01-10T18:16:11.675Z,64.73
2019-01-10T18:18:40.281Z,71.63
2019-01-10T18:21:14.799Z,61.00
2019-01-10T18:23:39.412Z,62.00
2019-01-10T18:26:08.232Z,53.57
2019-01-10T18:28:38.000Z,53.83
2019-01-10T18:31:06.602Z,64.30
2019-01-10T18:33:35.342Z,57.80
2019-01-10T18:36:04.059Z,52.03
2019-01-10T18:38:32.901Z,79.73
2019-01-10T18:41:01.221Z,112.43
2019-01-10T18:43:29.780Z,91.73
2019-01-10T18:45:58.418Z,67.10
2019-01-10T18:48:27.009Z,60.83
2019-01-10T18:50:55.540Z,70.90
2019-01-10T18:53:23.971Z,66.17
2019-01-10T18:55:52.648Z,65.50
2019-01-10T18:58:21.423Z,70.33
2019-01-10T19:00:50.031Z,64.73
2019-01-10T19:03:18.653Z,61.37
2019-01-10T19:05:47.155Z,56.90
2019-01-10T19:08:15.840Z,61.57
2019-01-10T19:10:44.602Z,60.90
2019-01-10T19:13:13.257Z,58.63
2019-01-10T19:15:41.578Z,62.83
2019-01-10T19:18:10.036Z,66.80
2019-01-10T19:20:38.363Z,63.10
2019-01-10T19:23:07.155Z,59.07
2019-01-10T19:25:35.866Z,57.87
2019-01-10T19:28:04.839Z,61.07
2019-01-10T19:30:35.737Z,58.53
2019-01-10T19:33:04.655Z,65.73
2019-01-10T19:35:33.087Z,66.73
2019-01-10T19:38:01.794Z,70.27
2019-01-10T19:40:30.175Z,66.20
2019-01-10T19:42:59.015Z,67.73
2019-01-10T19:45:27.544Z,69.30
2019-01-10T19:47:56.279Z,50.87
2019-01-10T19:50:25.832Z,47.67
2019-01-10T19:52:54.664Z,46.27
2019-01-10T19:55:23.764Z,45.07
2019-01-10T19:57:52.105Z,56.03
2019-01-10T20:00:38.610Z,51.80
2019-01-10T20:03:08.593Z,42.57
2019-01-10T20:05:37.312Z,41.70
2019-01-10T20:08:06.047Z,40.43
2019-01-10T20:10:34.763Z,49.20
2019-01-10T20:13:03.544Z,61.23
2019-01-10T20:15:32.211Z,52.83
2019-01-10T20:18:01.587Z,38.90
2019-01-10T20:20:32.886Z,39.00
2019-01-10T20:23:02.055Z,52.57
2019-01-10T20:25:30.513Z,51.30
2019-01-10T20:27:59.551Z,46.13
2019-01-10T20:30:28.264Z,51.03
2019-01-10T20:32:57.184Z,68.20
2019-01-10T20:35:25.976Z,48.43
2019-01-10T20:37:54.617Z,43.77
2019-01-10T20:40:23.393Z,46.67
2019-01-10T20:42:53.064Z,48.97
2019-01-10T20:45:21.615Z,55.57
2019-01-10T20:47:50.106Z,45.97
2019-01-10T20:50:18.776Z,44.60
2019-01-10T20:52:47.520Z,36.73
2019-01-10T20:55:16.356Z,44.63
2019-01-10T20:57:45.152Z,90.20
2019-01-10T21:00:16.580Z,178.13
2019-01-10T21:02:44.904Z,78.43
2019-01-10T21:05:13.317Z,72.63
2019-01-10T21:07:43.729Z,114.90
2019-01-10T21:10:13.424Z,71.77
2019-01-10T21:12:42.217Z,57.93
2019-01-10T21:15:13.918Z,46.37
2019-01-10T21:17:42.450Z,43.90
2019-01-10T21:20:12.166Z,35.47
2019-01-10T21:22:40.830Z,41.90
2019-01-10T21:25:09.805Z,36.40
2019-01-10T21:27:38.631Z,38.60
2019-01-10T21:30:09.292Z,33.00
2019-01-10T21:32:40.999Z,35.57
2019-01-10T21:35:09.087Z,37.10
2019-01-10T21:37:37.391Z,33.73
2019-01-10T21:40:08.539Z,36.60
2019-01-10T21:42:37.215Z,44.87
2019-01-10T21:45:09.975Z,66.63
2019-01-10T21:47:38.776Z,45.20
2019-01-10T21:50:09.307Z,46.97
2019-01-10T21:52:37.678Z,46.23
2019-01-10T21:55:08.079Z,43.40
2019-01-10T21:57:36.721Z,41.07
2019-01-10T22:00:06.386Z,40.43
2019-01-10T22:02:35.842Z,43.03
2019-01-10T22:05:05.848Z,39.60
2019-01-10T22:07:34.482Z,35.37
2019-01-10T22:10:03.883Z,35.57
2019-01-10T22:12:35.218Z,35.07
2019-01-10T22:15:04.891Z,37.30
2019-01-10T22:17:33.503Z,36.27
2019-01-10T22:20:01.895Z,37.10
2019-01-10T22:22:30.387Z,37.53
2019-01-10T22:24:59.025Z,37.30
2019-01-10T22:27:27.752Z,31.80
2019-01-10T22:29:56.564Z,32.07
2019-01-10T22:32:24.785Z,31.87
2019-01-10T22:34:53.435Z,30.37
2019-01-10T22:37:22.016Z,33.00
2019-01-10T22:39:50.418Z,39.20
2019-01-10T22:42:19.211Z,40.37
2019-01-10T22:44:47.737Z,31.17
2019-01-10T22:47:16.465Z,36.47
2019-01-10T22:49:45.156Z,33.73
2019-01-10T22:52:13.752Z,32.87
2019-01-10T22:54:42.626Z,32.03
2019-01-10T22:57:11.151Z,32.83
2019-01-10T22:59:39.908Z,29.77
2019-01-10T23:02:09.585Z,31.83
2019-01-10T23:04:38.744Z,31.37
2019-01-10T23:07:32.970Z,30.60
2019-01-10T23:10:07.500Z,29.67
2019-01-10T23:12:36.655Z,30.60
2019-01-10T23:15:28.966Z,30.03
2019-01-10T23:17:58.004Z,31.33
2019-01-10T23:20:26.828Z,32.03
2019-01-10T23:22:59.800Z,28.27
2019-01-10T23:25:28.570Z,29.13
2019-01-10T23:27:57.143Z,29.53
2019-01-10T23:30:46.425Z,27.57
2019-01-10T23:33:15.345Z,31.77
2019-01-10T23:35:44.086Z,27.33
2019-01-10T23:38:12.651Z,26.03
2019-01-10T23:40:41.439Z,26.80
2019-01-10T23:43:10.100Z,31.27
2019-01-10T23:45:38.771Z,46.70
2019-01-10T23:48:07.362Z,38.07
2019-01-10T23:50:35.987Z,38.87
2019-01-10T23:53:04.727Z,73.40
2019-01-10T23:55:33.052Z,67.57
2019-01-10T23:58:01.682Z,66.93
