createdAt,value
2019-05-11T04:32:41.450Z,1.20
2019-05-11T04:35:10.633Z,1.10
2019-05-11T04:37:39.716Z,1.20
2019-05-11T04:40:09.500Z,1.30
2019-05-11T04:42:54.247Z,1.40
2019-05-11T04:45:09.655Z,0.90
2019-05-11T04:47:38.642Z,1.10
2019-05-11T04:50:08.157Z,1.30
2019-05-11T04:52:37.157Z,1.40
2019-05-11T04:55:06.332Z,1.40
2019-05-11T04:57:35.360Z,1.50
2019-05-11T05:00:04.820Z,1.30
2019-05-11T05:02:33.813Z,1.50
2019-05-11T05:05:02.891Z,1.37
2019-05-11T05:07:31.899Z,1.20
2019-05-11T05:10:00.989Z,1.30
2019-05-11T05:12:29.997Z,1.60
2019-05-11T05:14:59.075Z,1.30
2019-05-11T05:17:28.089Z,1.90
2019-05-11T05:19:57.102Z,1.60
2019-05-11T05:22:28.037Z,1.60
2019-05-11T05:24:56.827Z,1.40
2019-05-11T05:27:25.741Z,2.50
2019-05-11T05:29:54.795Z,2.20
2019-05-11T05:32:23.911Z,2.50
2019-05-11T05:34:53.047Z,2.17
2019-05-11T05:37:22.065Z,2.50
2019-05-11T05:39:51.065Z,2.67
2019-05-11T05:42:20.135Z,2.47
2019-05-11T05:44:49.205Z,2.10
2019-05-11T05:47:18.243Z,2.50
2019-05-11T05:49:47.169Z,2.20
2019-05-11T05:52:16.274Z,3.03
2019-05-11T05:54:45.416Z,3.23
2019-05-11T05:57:15.668Z,2.47
2019-05-11T05:59:44.810Z,3.20
2019-05-11T06:02:14.265Z,3.80
2019-05-11T06:04:43.269Z,3.40
2019-05-11T06:07:12.402Z,3.30
2019-05-11T06:09:41.674Z,2.93
2019-05-11T06:12:10.967Z,2.10
2019-05-11T06:14:39.991Z,3.20
2019-05-11T06:17:09.171Z,2.10
2019-05-11T06:19:38.081Z,2.10
2019-05-11T06:22:07.111Z,2.30
2019-05-11T06:24:36.115Z,1.90
2019-05-11T06:27:05.206Z,2.00
2019-05-11T06:29:34.164Z,2.00
2019-05-11T06:32:03.241Z,2.37
2019-05-11T06:34:32.239Z,2.00
2019-05-11T06:37:01.334Z,2.17
2019-05-11T06:39:30.338Z,2.00
2019-05-11T06:41:59.513Z,2.53
2019-05-11T06:44:28.695Z,3.07
2019-05-11T06:46:57.742Z,1.87
2019-05-11T06:49:26.751Z,2.40
2019-05-11T06:51:56.208Z,1.93
2019-05-11T06:54:25.352Z,1.90
2019-05-11T06:56:54.419Z,1.13
2019-05-11T06:59:23.410Z,1.70
2019-05-11T07:01:52.466Z,2.10
2019-05-11T07:04:22.262Z,1.90
2019-05-11T07:06:51.572Z,1.63
2019-05-11T07:09:20.653Z,1.57
2019-05-11T07:11:49.683Z,1.67
2019-05-11T07:14:20.986Z,1.80
2019-05-11T07:16:49.604Z,1.80
2019-05-11T07:19:18.664Z,1.50
2019-05-11T07:21:47.596Z,1.57
2019-05-11T07:24:16.564Z,1.77
2019-05-11T07:26:45.603Z,1.67
2019-05-11T07:29:14.606Z,1.47
2019-05-11T07:31:43.616Z,1.57
2019-05-11T07:34:12.607Z,1.87
2019-05-11T07:36:41.750Z,1.73
2019-05-11T07:39:10.799Z,1.30
2019-05-11T07:41:39.803Z,1.23
2019-05-11T07:44:09.998Z,1.53
2019-05-11T07:46:39.218Z,1.43
2019-05-11T07:49:08.845Z,1.73
2019-05-11T07:51:38.891Z,1.20
2019-05-11T07:54:08.538Z,1.07
2019-05-11T07:56:39.002Z,0.73
2019-05-11T07:59:08.639Z,2.20
2019-05-11T08:01:38.839Z,0.97
2019-05-11T08:04:07.985Z,1.43
2019-05-11T08:06:39.120Z,1.30
2019-05-11T08:09:08.652Z,1.27
2019-05-11T08:11:38.955Z,1.10
2019-05-11T08:14:08.265Z,1.27
2019-05-11T08:16:39.093Z,1.00
2019-05-11T08:19:10.713Z,1.17
2019-05-11T08:21:39.087Z,1.00
2019-05-11T08:24:09.089Z,1.30
2019-05-11T08:26:38.848Z,1.00
2019-05-11T08:29:09.134Z,0.73
2019-05-11T08:31:38.938Z,1.27
2019-05-11T08:34:08.995Z,0.90
2019-05-11T08:36:38.937Z,0.87
2019-05-11T08:39:08.767Z,0.83
2019-05-11T08:41:38.592Z,0.90
2019-05-11T08:44:08.965Z,0.90
2019-05-11T08:46:38.759Z,1.27
2019-05-11T08:49:08.781Z,1.10
2019-05-11T08:51:38.694Z,1.10
2019-05-11T08:54:09.790Z,0.80
2019-05-11T08:56:38.802Z,0.90
2019-05-11T08:59:08.345Z,0.90
2019-05-11T09:01:39.348Z,1.00
2019-05-11T09:04:09.096Z,1.20
2019-05-11T09:06:38.094Z,1.30
2019-05-11T09:09:08.926Z,1.00
2019-05-11T09:11:38.891Z,1.10
2019-05-11T09:14:08.458Z,0.70
2019-05-11T09:16:38.369Z,1.17
2019-05-11T09:19:08.765Z,1.13
2019-05-11T09:21:38.438Z,1.63
2019-05-11T09:24:08.432Z,0.87
2019-05-11T09:26:38.947Z,0.57
2019-05-11T09:29:08.830Z,1.23
2019-05-11T09:31:38.324Z,1.17
2019-05-11T09:34:09.006Z,0.90
2019-05-11T09:36:39.117Z,0.80
2019-05-11T09:39:08.680Z,0.70
2019-05-11T09:41:38.420Z,1.57
2019-05-11T09:44:09.010Z,0.70
2019-05-11T09:46:38.577Z,0.90
2019-05-11T09:49:08.112Z,0.87
2019-05-11T09:51:38.053Z,0.70
2019-05-11T09:54:07.950Z,0.80
2019-05-11T09:56:38.204Z,0.97
2019-05-11T09:59:08.869Z,0.90
2019-05-11T10:01:38.117Z,0.90
2019-05-11T10:04:08.976Z,0.50
2019-05-11T10:06:38.947Z,1.00
2019-05-11T10:09:08.548Z,0.57
2019-05-11T10:11:39.816Z,0.90
2019-05-11T10:14:08.585Z,0.70
2019-05-11T10:16:38.638Z,0.73
2019-05-11T10:19:08.476Z,0.70
2019-05-11T10:21:38.499Z,0.87
2019-05-11T10:24:08.520Z,0.70
2019-05-11T10:26:38.503Z,0.67
2019-05-11T10:29:07.990Z,0.70
2019-05-11T10:31:38.542Z,0.70
2019-05-11T10:34:08.704Z,0.80
2019-05-11T10:36:38.661Z,0.70
2019-05-11T10:39:09.232Z,1.00
2019-05-11T10:41:38.851Z,0.73
2019-05-11T10:44:08.300Z,0.80
2019-05-11T10:46:38.158Z,1.20
2019-05-11T10:49:07.968Z,0.83
2019-05-11T10:51:38.266Z,0.87
2019-05-11T10:54:08.662Z,0.70
2019-05-11T10:56:38.855Z,0.63
2019-05-11T10:59:08.289Z,0.60
2019-05-11T11:01:38.024Z,0.87
2019-05-11T11:04:08.026Z,0.60
2019-05-11T11:06:38.723Z,0.83
2019-05-11T11:09:08.955Z,0.97
2019-05-11T11:11:38.357Z,0.60
2019-05-11T11:14:08.667Z,0.90
2019-05-11T11:16:42.467Z,0.60
2019-05-11T11:19:08.654Z,0.80
2019-05-11T11:21:38.379Z,0.87
2019-05-11T11:24:07.771Z,0.77
2019-05-11T11:26:38.018Z,0.80
2019-05-11T11:29:08.555Z,0.40
2019-05-11T11:31:38.135Z,0.63
2019-05-11T11:34:08.184Z,0.93
2019-05-11T11:36:37.765Z,0.70
2019-05-11T11:39:08.379Z,1.00
2019-05-11T11:41:37.986Z,0.80
2019-05-11T11:44:07.887Z,0.67
2019-05-11T11:46:50.895Z,1.50
2019-05-11T11:49:08.398Z,0.50
2019-05-11T11:51:37.944Z,0.50
2019-05-11T11:54:08.762Z,0.63
2019-05-11T11:56:38.157Z,0.80
2019-05-11T11:59:08.582Z,0.50
2019-05-11T12:01:38.612Z,0.97
2019-05-11T12:04:08.190Z,0.50
2019-05-11T12:06:38.601Z,0.70
2019-05-11T12:09:09.061Z,0.93
2019-05-11T12:11:38.294Z,0.60
2019-05-11T12:14:08.722Z,0.57
2019-05-11T12:16:38.791Z,0.90
2019-05-11T12:19:08.537Z,0.77
2019-05-11T12:21:38.069Z,0.70
2019-05-11T12:24:08.128Z,0.90
2019-05-11T12:26:38.830Z,0.50
2019-05-11T12:29:08.282Z,0.73
2019-05-11T12:31:37.938Z,0.87
2019-05-11T12:34:08.744Z,0.93
2019-05-11T12:36:38.688Z,0.87
2019-05-11T12:39:08.679Z,0.83
2019-05-11T12:41:38.736Z,0.93
2019-05-11T12:44:08.396Z,1.10
2019-05-11T12:46:39.546Z,0.80
2019-05-11T12:49:08.295Z,0.77
2019-05-11T12:51:38.289Z,0.77
2019-05-11T12:54:08.235Z,0.90
2019-05-11T12:56:38.320Z,0.70
2019-05-11T12:59:08.200Z,1.77
2019-05-11T13:01:38.281Z,1.10
2019-05-11T13:04:14.684Z,0.60
2019-05-11T13:06:43.610Z,0.70
2019-05-11T13:09:12.691Z,0.60
2019-05-11T13:11:41.786Z,0.80
2019-05-11T13:14:10.983Z,0.60
2019-05-11T13:16:40.707Z,0.60
2019-05-11T13:19:11.379Z,0.93
2019-05-11T13:21:40.748Z,0.83
2019-05-11T13:24:09.670Z,0.50
2019-05-11T13:26:39.257Z,0.53
2019-05-11T13:29:09.065Z,0.93
2019-05-11T13:31:38.558Z,0.60
2019-05-11T13:34:08.315Z,0.60
2019-05-11T13:36:38.372Z,0.60
2019-05-11T13:39:08.856Z,0.50
2019-05-11T13:41:38.449Z,0.60
2019-05-11T13:44:08.023Z,0.70
2019-05-11T13:46:38.854Z,0.50
2019-05-11T13:49:08.573Z,0.57
2019-05-11T13:51:38.744Z,0.50
2019-05-11T13:54:08.130Z,0.50
2019-05-11T13:56:37.918Z,0.40
2019-05-11T13:59:10.393Z,0.50
2019-05-11T14:01:39.337Z,0.40
2019-05-11T14:04:08.667Z,0.47
2019-05-11T14:06:37.998Z,0.50
2019-05-11T14:09:09.081Z,0.50
2019-05-11T14:11:39.029Z,0.50
2019-05-11T14:14:08.442Z,0.50
2019-05-11T14:16:38.034Z,0.40
2019-05-11T14:19:08.618Z,0.43
2019-05-11T14:21:38.594Z,0.60
2019-05-11T14:24:08.073Z,0.40
2019-05-11T14:26:38.625Z,0.37
2019-05-11T14:29:08.544Z,0.47
2019-05-11T14:31:38.704Z,1.00
2019-05-11T14:34:08.786Z,0.50
2019-05-11T14:36:38.846Z,0.60
2019-05-11T14:39:08.701Z,0.47
2019-05-11T14:41:38.325Z,0.60
2019-05-11T14:44:08.808Z,0.40
2019-05-11T14:46:38.563Z,0.40
2019-05-11T14:49:08.087Z,0.50
2019-05-11T14:51:39.068Z,0.40
2019-05-11T14:54:08.486Z,0.50
2019-05-11T14:56:38.161Z,0.50
2019-05-11T14:59:08.867Z,0.40
2019-05-11T15:01:38.489Z,0.50
2019-05-11T15:04:09.135Z,0.87
2019-05-11T15:06:38.731Z,0.47
2019-05-11T15:09:08.444Z,0.60
2019-05-11T15:11:38.863Z,0.40
2019-05-11T15:14:08.380Z,0.50
2019-05-11T15:16:38.340Z,0.83
2019-05-11T15:19:08.211Z,0.97
2019-05-11T15:21:38.683Z,0.40
2019-05-11T15:24:08.978Z,0.40
2019-05-11T15:26:38.611Z,0.30
2019-05-11T15:29:08.297Z,0.40
2019-05-11T15:31:38.127Z,0.50
2019-05-11T15:34:08.512Z,0.40
2019-05-11T15:36:38.638Z,0.40
2019-05-11T15:39:08.529Z,0.40
2019-05-11T15:41:38.894Z,0.80
2019-05-11T15:44:11.829Z,0.50
2019-05-11T15:46:39.543Z,0.50
2019-05-11T15:49:08.968Z,0.40
2019-05-11T15:51:41.174Z,0.60
2019-05-11T15:54:09.609Z,0.50
2019-05-11T15:56:38.695Z,0.40
2019-05-11T15:59:08.696Z,0.80
2019-05-11T16:01:41.138Z,0.50
2019-05-11T16:04:09.321Z,0.50
2019-05-11T16:06:38.360Z,0.40
2019-05-11T16:09:08.467Z,0.63
2019-05-11T16:11:38.771Z,0.50
2019-05-11T16:14:08.918Z,0.60
2019-05-11T16:16:39.125Z,0.47
2019-05-11T16:19:13.946Z,0.87
2019-05-11T16:21:39.176Z,0.63
2019-05-11T16:24:08.370Z,0.50
2019-05-11T16:26:37.403Z,0.70
2019-05-11T16:29:11.357Z,0.50
2019-05-11T16:31:38.989Z,0.50
2019-05-11T16:34:08.175Z,0.40
2019-05-11T16:36:38.951Z,0.90
2019-05-11T16:39:10.473Z,0.70
2019-05-11T16:41:39.408Z,0.50
2019-05-11T16:44:08.439Z,3.60
2019-05-11T16:46:38.917Z,1.03
2019-05-11T16:49:10.740Z,0.70
2019-05-11T16:51:39.069Z,0.80
2019-05-11T16:54:08.204Z,3.73
2019-05-11T16:56:38.324Z,0.83
2019-05-11T16:59:08.292Z,0.57
2019-05-11T17:01:38.082Z,0.53
2019-05-11T17:04:07.418Z,1.40
2019-05-11T17:06:38.594Z,1.30
2019-05-11T17:09:08.890Z,0.90
2019-05-11T17:11:38.569Z,0.50
2019-05-11T17:14:08.415Z,1.00
2019-05-11T17:16:38.480Z,0.97
2019-05-11T17:19:08.229Z,0.40
2019-05-11T17:21:38.016Z,0.50
2019-05-11T17:24:07.499Z,0.40
2019-05-11T17:26:38.515Z,0.63
2019-05-11T17:29:09.888Z,0.40
2019-05-11T17:31:38.179Z,0.40
2019-05-11T17:34:09.001Z,0.50
2019-05-11T17:36:38.063Z,0.40
2019-05-11T17:39:08.431Z,0.47
2019-05-11T17:41:38.758Z,0.60
2019-05-11T17:44:08.278Z,0.67
2019-05-11T17:46:38.425Z,1.27
2019-05-11T17:49:08.687Z,1.43
2019-05-11T17:51:38.076Z,0.40
2019-05-11T17:54:07.863Z,0.60
2019-05-11T17:56:38.856Z,0.53
2019-05-11T17:59:08.298Z,0.40
2019-05-11T18:01:37.423Z,0.50
2019-05-11T18:04:08.077Z,0.50
2019-05-11T18:06:38.492Z,0.40
2019-05-11T18:09:08.596Z,0.40
2019-05-11T18:11:38.116Z,0.60
2019-05-11T18:14:08.440Z,0.40
2019-05-11T18:16:37.638Z,0.47
2019-05-11T18:19:08.583Z,0.60
2019-05-11T18:21:38.685Z,0.60
2019-05-11T18:24:09.095Z,0.70
2019-05-11T18:26:38.457Z,0.60
2019-05-11T18:29:07.714Z,0.60
2019-05-11T18:31:38.313Z,0.67
2019-05-11T18:34:09.001Z,0.60
2019-05-11T18:36:38.374Z,0.53
2019-05-11T18:39:08.551Z,0.40
2019-05-11T18:41:39.079Z,0.50
2019-05-11T18:44:08.443Z,0.40
2019-05-11T18:46:38.918Z,0.50
2019-05-11T18:49:08.199Z,0.80
2019-05-11T18:51:37.824Z,0.60
2019-05-11T18:54:09.308Z,0.60
2019-05-11T18:56:38.336Z,0.70
2019-05-11T18:59:08.905Z,0.50
2019-05-11T19:01:38.487Z,0.50
2019-05-11T19:04:07.969Z,0.70
2019-05-11T19:06:37.872Z,0.50
2019-05-11T19:09:07.738Z,0.47
2019-05-11T19:11:38.348Z,0.50
2019-05-11T19:14:08.586Z,0.60
2019-05-11T19:16:38.966Z,0.43
2019-05-11T19:19:08.410Z,0.77
2019-05-11T19:21:37.468Z,0.60
2019-05-11T19:24:09.175Z,0.50
2019-05-11T19:26:37.401Z,0.50
2019-05-11T19:29:08.756Z,0.50
2019-05-11T19:31:38.596Z,0.37
2019-05-11T19:34:07.884Z,0.40
2019-05-11T19:36:38.186Z,0.47
2019-05-11T19:39:08.879Z,0.50
2019-05-11T19:41:38.115Z,0.50
2019-05-11T19:44:08.883Z,0.77
2019-05-11T19:46:38.784Z,0.40
2019-05-11T19:49:08.627Z,0.30
2019-05-11T19:51:42.227Z,0.40
2019-05-11T19:54:08.648Z,0.70
2019-05-11T19:56:38.389Z,0.50
2019-05-11T19:59:08.591Z,0.50
2019-05-11T20:01:38.179Z,0.60
2019-05-11T20:04:08.233Z,0.40
2019-05-11T20:06:38.578Z,0.90
2019-05-11T20:09:08.799Z,0.40
2019-05-11T20:11:38.468Z,0.50
2019-05-11T20:14:08.125Z,0.63
2019-05-11T20:16:37.203Z,0.40
2019-05-11T20:19:08.455Z,0.93
2019-05-11T20:21:38.221Z,0.67
2019-05-11T20:24:08.495Z,0.50
2019-05-11T20:26:37.959Z,0.40
2019-05-11T20:29:08.135Z,0.40
2019-05-11T20:31:37.601Z,0.40
2019-05-11T20:34:06.859Z,0.40
2019-05-11T20:36:35.941Z,0.50
2019-05-11T20:39:07.356Z,0.70
2019-05-11T20:41:38.522Z,0.50
2019-05-11T20:44:08.722Z,0.40
2019-05-11T20:46:38.435Z,0.57
2019-05-11T20:49:07.627Z,0.30
2019-05-11T20:51:37.278Z,0.40
2019-05-11T20:54:08.622Z,0.40
2019-05-11T20:56:38.820Z,0.40
2019-05-11T20:59:08.079Z,0.50
2019-05-11T21:01:38.713Z,0.40
2019-05-11T21:04:08.678Z,0.40
2019-05-11T21:06:37.657Z,0.40
2019-05-11T21:09:07.808Z,0.43
2019-05-11T21:11:36.830Z,0.40
2019-05-11T21:14:07.818Z,0.37
2019-05-11T21:16:38.674Z,0.50
2019-05-11T21:19:08.284Z,0.60
2019-05-11T21:21:49.640Z,0.60
2019-05-11T21:24:08.583Z,0.40
2019-05-11T21:26:38.551Z,0.40
2019-05-11T21:29:08.606Z,0.40
2019-05-11T21:31:40.421Z,0.57
2019-05-11T21:34:08.506Z,0.60
2019-05-11T21:36:37.965Z,0.40
2019-05-11T21:39:08.974Z,0.40
2019-05-11T21:41:38.594Z,0.40
2019-05-11T21:44:08.430Z,0.60
2019-05-11T21:46:38.794Z,0.53
2019-05-11T21:49:08.124Z,0.50
2019-05-11T21:51:38.085Z,0.43
2019-05-11T21:54:07.280Z,0.50
2019-05-11T21:56:37.999Z,0.50
2019-05-11T21:59:07.982Z,0.50
2019-05-11T22:01:38.557Z,0.60
2019-05-11T22:04:08.424Z,0.80
2019-05-11T22:06:39.216Z,0.73
2019-05-11T22:09:08.686Z,0.60
2019-05-11T22:11:38.169Z,0.40
2019-05-11T22:14:08.272Z,0.50
2019-05-11T22:16:38.721Z,0.50
2019-05-11T22:19:08.879Z,0.53
2019-05-11T22:21:38.108Z,0.60
2019-05-11T22:24:08.664Z,0.60
2019-05-11T22:26:38.067Z,0.50
2019-05-11T22:29:07.820Z,0.50
