createdAt,value
2018-07-14T00:01:25.486Z,6.53
2018-07-14T00:03:53.949Z,6.43
2018-07-14T00:06:22.044Z,6.17
2018-07-14T00:08:50.473Z,6.00
2018-07-14T00:11:18.924Z,5.80
2018-07-14T00:13:47.393Z,6.00
2018-07-14T00:16:15.774Z,6.30
2018-07-14T00:18:44.154Z,5.70
2018-07-14T00:21:12.741Z,6.47
2018-07-14T00:23:41.109Z,6.20
2018-07-14T00:26:09.564Z,6.43
2018-07-14T00:28:38.018Z,6.23
2018-07-14T00:31:06.476Z,5.57
2018-07-14T00:33:35.022Z,6.80
2018-07-14T00:36:03.553Z,6.13
2018-07-14T00:38:31.970Z,6.07
2018-07-14T00:41:00.375Z,5.33
2018-07-14T00:43:28.731Z,6.00
2018-07-14T00:45:57.186Z,5.33
2018-07-14T00:48:25.620Z,5.40
2018-07-14T00:50:54.036Z,5.20
2018-07-14T00:53:22.421Z,5.47
2018-07-14T00:55:50.825Z,5.30
2018-07-14T00:58:19.338Z,5.60
2018-07-14T01:00:47.507Z,5.77
2018-07-14T01:03:15.933Z,4.87
2018-07-14T01:05:44.293Z,5.40
2018-07-14T01:08:12.755Z,4.97
2018-07-14T01:10:41.145Z,5.17
2018-07-14T01:13:09.234Z,5.47
2018-07-14T01:15:37.356Z,5.43
2018-07-14T01:18:05.735Z,5.63
2018-07-14T01:20:34.130Z,5.63
2018-07-14T01:23:02.520Z,5.47
2018-07-14T01:25:30.934Z,4.83
2018-07-14T01:27:59.338Z,5.10
2018-07-14T01:30:27.717Z,5.60
2018-07-14T01:32:56.133Z,5.80
2018-07-14T01:35:24.571Z,5.07
2018-07-14T01:37:52.993Z,5.83
2018-07-14T01:40:21.444Z,5.40
2018-07-14T01:42:49.811Z,5.80
2018-07-14T01:45:18.194Z,5.60
2018-07-14T01:47:46.562Z,6.10
2018-07-14T01:50:14.914Z,5.67
2018-07-14T01:52:43.327Z,5.33
2018-07-14T01:55:11.694Z,6.23
2018-07-14T01:57:40.105Z,5.73
2018-07-14T02:00:08.916Z,5.37
2018-07-14T02:02:37.318Z,5.70
2018-07-14T02:05:05.751Z,6.17
2018-07-14T02:07:34.184Z,6.07
2018-07-14T02:10:02.585Z,6.00
2018-07-14T02:12:30.949Z,6.80
2018-07-14T02:14:59.329Z,6.17
2018-07-14T02:17:27.762Z,6.40
2018-07-14T02:19:56.146Z,6.07
2018-07-14T02:22:24.534Z,6.17
2018-07-14T02:24:52.921Z,6.23
2018-07-14T02:27:21.523Z,6.77
2018-07-14T02:29:49.920Z,6.83
2018-07-14T02:32:18.372Z,6.20
2018-07-14T02:34:46.901Z,6.23
2018-07-14T02:37:15.345Z,6.80
2018-07-14T02:39:43.690Z,6.40
2018-07-14T02:42:12.102Z,6.60
2018-07-14T02:44:40.540Z,6.47
2018-07-14T02:47:09.712Z,6.60
2018-07-14T02:49:38.137Z,6.63
2018-07-14T02:52:06.571Z,7.13
2018-07-14T02:54:35.006Z,6.90
2018-07-14T02:57:03.403Z,6.47
2018-07-14T02:59:31.799Z,7.00
2018-07-14T03:02:00.221Z,6.10
2018-07-14T03:04:28.618Z,7.30
2018-07-14T03:06:57.078Z,6.70
2018-07-14T03:09:25.493Z,7.40
2018-07-14T03:11:53.938Z,7.50
2018-07-14T03:14:22.325Z,6.77
2018-07-14T03:16:50.616Z,6.57
2018-07-14T03:19:19.067Z,7.30
2018-07-14T03:21:47.394Z,7.17
2018-07-14T03:24:16.218Z,8.20
2018-07-14T03:26:44.599Z,7.57
2018-07-14T03:29:12.986Z,7.40
2018-07-14T03:31:41.417Z,7.70
2018-07-14T03:34:09.837Z,7.70
2018-07-14T03:36:38.300Z,7.93
2018-07-14T03:39:06.780Z,7.50
2018-07-14T03:41:35.194Z,7.23
2018-07-14T03:44:03.592Z,7.37
2018-07-14T03:46:31.960Z,7.80
2018-07-14T03:49:00.373Z,8.17
2018-07-14T03:51:28.755Z,7.83
2018-07-14T03:53:57.222Z,7.43
2018-07-14T03:56:25.617Z,8.33
2018-07-14T03:58:54.022Z,7.83
2018-07-14T04:01:22.431Z,8.17
2018-07-14T04:03:50.828Z,8.00
2018-07-14T04:06:19.230Z,7.90
2018-07-14T04:08:47.348Z,7.83
2018-07-14T04:11:15.750Z,8.37
2018-07-14T04:13:44.606Z,8.47
2018-07-14T04:16:13.074Z,8.70
2018-07-14T04:18:41.485Z,8.53
2018-07-14T04:21:09.910Z,9.10
2018-07-14T04:23:38.265Z,8.67
2018-07-14T04:26:06.725Z,8.30
2018-07-14T04:28:35.199Z,8.93
2018-07-14T04:31:03.673Z,9.00
2018-07-14T04:33:32.087Z,8.60
2018-07-14T04:36:00.477Z,9.23
2018-07-14T04:38:28.889Z,9.03
2018-07-14T04:40:57.275Z,9.20
2018-07-14T04:43:25.645Z,9.10
2018-07-14T04:45:54.000Z,8.93
2018-07-14T04:48:22.421Z,8.63
2018-07-14T04:50:50.779Z,8.63
2018-07-14T04:53:19.185Z,8.83
2018-07-14T04:55:47.609Z,9.57
2018-07-14T04:58:16.003Z,7.13
2018-07-14T05:00:44.450Z,9.70
2018-07-14T05:03:12.968Z,6.87
2018-07-14T05:05:41.422Z,9.53
2018-07-14T05:08:10.193Z,9.30
2018-07-14T05:10:38.685Z,9.80
2018-07-14T05:13:07.097Z,9.70
2018-07-14T05:15:35.505Z,10.50
2018-07-14T05:18:04.001Z,8.77
2018-07-14T05:20:32.614Z,7.07
2018-07-14T05:23:01.042Z,9.00
2018-07-14T05:25:29.559Z,8.30
2018-07-14T05:27:57.975Z,10.10
2018-07-14T05:30:26.381Z,9.97
2018-07-14T05:32:54.845Z,10.03
2018-07-14T05:35:23.352Z,10.00
2018-07-14T05:37:52.583Z,10.40
2018-07-14T05:40:21.150Z,5.87
2018-07-14T05:42:49.797Z,8.00
2018-07-14T05:45:18.201Z,10.27
2018-07-14T05:47:46.648Z,5.27
2018-07-14T05:50:15.033Z,10.80
2018-07-14T05:52:43.485Z,10.70
2018-07-14T05:55:11.927Z,10.33
2018-07-14T05:57:40.340Z,11.80
2018-07-14T06:00:09.295Z,7.40
2018-07-14T06:02:37.715Z,11.03
2018-07-14T06:05:05.932Z,12.03
2018-07-14T06:07:34.373Z,10.87
2018-07-14T06:10:03.331Z,11.30
2018-07-14T06:12:31.770Z,13.03
2018-07-14T06:15:00.185Z,6.23
2018-07-14T06:17:28.647Z,11.50
2018-07-14T06:19:57.047Z,10.60
2018-07-14T06:22:25.555Z,12.53
2018-07-14T06:24:53.986Z,11.73
2018-07-14T06:27:22.407Z,7.53
2018-07-14T06:29:50.847Z,13.47
2018-07-14T06:32:19.338Z,13.03
2018-07-14T06:34:47.745Z,11.40
2018-07-14T06:37:16.275Z,12.43
2018-07-14T06:39:44.683Z,13.93
2018-07-14T06:42:13.170Z,10.27
2018-07-14T06:44:41.635Z,12.10
2018-07-14T06:47:10.140Z,12.50
2018-07-14T06:49:38.557Z,12.90
2018-07-14T06:52:07.130Z,14.10
2018-07-14T06:54:35.538Z,12.83
2018-07-14T06:57:03.710Z,13.87
2018-07-14T06:59:32.109Z,14.07
2018-07-14T07:02:01.389Z,13.37
2018-07-14T07:04:29.802Z,14.30
2018-07-14T07:06:58.265Z,13.17
2018-07-14T07:09:26.778Z,12.97
2018-07-14T07:11:55.361Z,12.47
2018-07-14T07:14:23.746Z,13.47
2018-07-14T07:16:52.156Z,14.10
2018-07-14T07:19:20.576Z,13.87
2018-07-14T07:21:48.688Z,13.73
2018-07-14T07:24:17.140Z,15.23
2018-07-14T07:26:45.589Z,15.00
2018-07-14T07:29:13.977Z,14.43
2018-07-14T07:31:42.578Z,14.07
2018-07-14T07:34:11.515Z,15.67
2018-07-14T07:36:40.026Z,11.27
2018-07-14T07:39:08.464Z,13.17
2018-07-14T07:41:36.981Z,13.90
2018-07-14T07:44:05.466Z,14.33
2018-07-14T07:46:33.971Z,13.43
2018-07-14T07:49:02.394Z,13.53
2018-07-14T07:51:30.843Z,14.73
2018-07-14T07:53:59.422Z,14.43
2018-07-14T07:56:27.942Z,15.80
2018-07-14T07:58:56.408Z,10.87
2018-07-14T08:01:24.863Z,9.70
2018-07-14T08:03:53.317Z,14.13
2018-07-14T08:06:21.854Z,15.17
2018-07-14T08:08:50.288Z,15.60
2018-07-14T08:11:18.769Z,13.90
2018-07-14T08:13:47.305Z,15.63
2018-07-14T08:16:15.785Z,15.37
2018-07-14T08:18:44.162Z,15.33
2018-07-14T08:21:12.596Z,16.00
2018-07-14T08:23:41.085Z,14.20
2018-07-14T08:26:10.497Z,15.30
2018-07-14T08:28:38.956Z,16.73
2018-07-14T08:31:07.436Z,15.43
2018-07-14T08:33:35.912Z,15.27
2018-07-14T08:36:04.326Z,15.10
2018-07-14T08:38:32.760Z,15.87
2018-07-14T08:41:01.155Z,12.53
2018-07-14T08:43:29.569Z,13.90
2018-07-14T08:45:57.974Z,9.53
2018-07-14T08:48:26.443Z,15.10
2018-07-14T08:50:54.939Z,14.37
2018-07-14T08:53:23.309Z,14.00
2018-07-14T08:55:51.741Z,15.37
2018-07-14T08:58:24.425Z,13.83
2018-07-14T09:00:52.865Z,14.17
2018-07-14T09:03:21.802Z,12.10
2018-07-14T09:05:50.395Z,14.63
2018-07-14T09:08:18.777Z,13.00
2018-07-14T09:10:47.222Z,10.43
2018-07-14T09:13:15.619Z,9.60
2018-07-14T09:15:44.028Z,11.70
2018-07-14T09:18:12.426Z,12.87
2018-07-14T09:20:40.851Z,13.17
2018-07-14T09:23:09.758Z,11.20
2018-07-14T09:25:38.206Z,11.83
2018-07-14T09:28:06.650Z,13.30
2018-07-14T09:30:36.156Z,13.37
2018-07-14T09:33:06.548Z,12.70
2018-07-14T09:35:36.098Z,10.83
2018-07-14T09:38:06.097Z,11.13
2018-07-14T09:40:34.721Z,10.67
2018-07-14T09:43:03.435Z,10.17
2018-07-14T09:45:31.913Z,10.27
2018-07-14T09:48:00.390Z,11.10
2018-07-14T09:50:28.875Z,8.40
2018-07-14T09:52:57.278Z,10.07
2018-07-14T09:55:25.805Z,10.87
2018-07-14T09:57:54.220Z,8.43
2018-07-14T10:00:28.203Z,10.77
2018-07-14T10:02:56.674Z,10.33
2018-07-14T10:05:25.162Z,10.37
2018-07-14T10:07:53.637Z,10.10
2018-07-14T10:10:22.050Z,8.57
2018-07-14T10:12:50.526Z,9.47
2018-07-14T10:15:18.642Z,10.00
2018-07-14T10:17:47.163Z,8.13
2018-07-14T10:20:15.532Z,6.57
2018-07-14T10:22:44.057Z,8.57
2018-07-14T10:25:12.503Z,7.77
2018-07-14T10:27:40.885Z,8.90
2018-07-14T10:30:09.286Z,7.47
2018-07-14T10:32:37.718Z,8.90
2018-07-14T10:35:06.326Z,9.23
2018-07-14T10:37:34.748Z,6.90
2018-07-14T10:40:03.206Z,8.60
2018-07-14T10:42:31.721Z,6.80
2018-07-14T10:45:00.805Z,8.33
2018-07-14T10:47:29.230Z,5.63
2018-07-14T10:49:57.741Z,6.53
2018-07-14T10:52:26.118Z,7.43
2018-07-14T10:54:54.971Z,7.87
2018-07-14T10:57:23.355Z,8.43
2018-07-14T10:59:51.837Z,6.97
2018-07-14T11:02:20.262Z,4.63
2018-07-14T11:04:48.754Z,6.97
2018-07-14T11:07:17.109Z,6.67
2018-07-14T11:09:45.581Z,7.50
2018-07-14T11:12:14.064Z,5.57
2018-07-14T11:14:42.457Z,5.37
2018-07-14T11:17:11.126Z,5.67
2018-07-14T11:19:39.614Z,5.77
2018-07-14T11:22:08.027Z,7.83
2018-07-14T11:24:36.417Z,6.37
2018-07-14T11:27:04.861Z,6.57
2018-07-14T11:29:33.322Z,6.47
2018-07-14T11:32:01.861Z,5.57
2018-07-14T11:34:30.290Z,6.40
2018-07-14T11:36:58.735Z,6.20
2018-07-14T11:39:27.193Z,5.10
2018-07-14T11:41:55.575Z,5.67
2018-07-14T11:44:24.274Z,5.87
2018-07-14T11:46:52.744Z,5.07
2018-07-14T11:49:21.163Z,4.00
2018-07-14T11:51:49.574Z,4.40
2018-07-14T11:54:18.091Z,4.57
2018-07-14T11:56:46.773Z,5.13
2018-07-14T11:59:15.217Z,5.20
2018-07-14T12:01:43.749Z,5.20
2018-07-14T12:04:12.213Z,4.00
2018-07-14T12:06:40.646Z,3.40
2018-07-14T12:09:09.062Z,3.40
2018-07-14T12:11:37.473Z,4.67
2018-07-14T12:14:05.969Z,4.50
2018-07-14T12:16:34.584Z,4.00
2018-07-14T12:19:03.067Z,5.00
2018-07-14T12:21:31.528Z,4.13
2018-07-14T12:23:59.924Z,3.80
2018-07-14T12:26:28.381Z,3.87
2018-07-14T12:28:56.793Z,3.30
2018-07-14T12:31:26.249Z,3.03
2018-07-14T12:33:54.777Z,3.37
2018-07-14T12:36:23.347Z,3.00
2018-07-14T12:38:51.722Z,3.00
2018-07-14T12:41:20.265Z,2.83
2018-07-14T12:43:48.818Z,2.90
2018-07-14T12:46:17.257Z,2.70
2018-07-14T12:48:45.673Z,2.90
2018-07-14T12:51:14.119Z,2.90
2018-07-14T12:53:42.520Z,2.80
2018-07-14T12:56:14.293Z,2.80
2018-07-14T12:58:42.691Z,3.20
2018-07-14T13:01:11.113Z,2.80
2018-07-14T13:03:40.242Z,2.67
2018-07-14T13:06:08.657Z,2.70
2018-07-14T13:08:37.076Z,2.87
2018-07-14T13:11:05.583Z,2.60
2018-07-14T13:13:33.762Z,2.60
2018-07-14T13:16:02.152Z,3.07
2018-07-14T13:18:30.646Z,3.00
2018-07-14T13:20:59.076Z,3.47
2018-07-14T13:23:27.638Z,2.90
2018-07-14T13:25:56.112Z,3.40
2018-07-14T13:28:24.557Z,3.33
2018-07-14T13:30:52.743Z,3.20
2018-07-14T13:33:21.162Z,3.37
2018-07-14T13:35:49.641Z,3.80
2018-07-14T13:38:18.145Z,3.60
2018-07-14T13:40:46.595Z,3.60
2018-07-14T13:43:14.961Z,2.90
2018-07-14T13:45:43.458Z,3.63
2018-07-14T13:48:11.860Z,3.33
2018-07-14T13:50:40.770Z,3.07
2018-07-14T13:53:09.158Z,2.67
2018-07-14T13:55:37.553Z,2.80
2018-07-14T13:58:06.049Z,2.70
2018-07-14T14:00:34.192Z,2.67
2018-07-14T14:03:02.606Z,2.93
2018-07-14T14:05:31.082Z,3.00
2018-07-14T14:07:59.505Z,3.00
2018-07-14T14:10:28.130Z,3.30
2018-07-14T14:12:56.639Z,2.40
2018-07-14T14:15:25.107Z,2.40
2018-07-14T14:17:53.499Z,3.00
2018-07-14T14:20:22.307Z,2.70
2018-07-14T14:22:50.766Z,2.40
2018-07-14T14:25:19.159Z,2.30
2018-07-14T14:27:47.550Z,2.40
2018-07-14T14:30:15.950Z,2.63
2018-07-14T14:32:44.355Z,2.30
2018-07-14T14:35:12.769Z,2.50
2018-07-14T14:37:41.299Z,2.27
2018-07-14T14:40:09.726Z,2.47
2018-07-14T14:42:38.144Z,2.90
2018-07-14T14:45:06.923Z,3.00
2018-07-14T14:47:35.493Z,2.40
2018-07-14T14:50:04.013Z,2.90
2018-07-14T14:52:32.425Z,2.50
2018-07-14T14:55:00.902Z,2.80
2018-07-14T14:57:29.343Z,2.63
2018-07-14T14:59:57.755Z,2.27
2018-07-14T15:02:26.145Z,2.80
2018-07-14T15:04:54.617Z,2.80
2018-07-14T15:07:23.160Z,2.80
2018-07-14T15:09:51.594Z,3.10
2018-07-14T15:12:19.993Z,2.70
2018-07-14T15:14:48.369Z,2.63
2018-07-14T15:17:16.788Z,2.50
2018-07-14T15:19:45.286Z,2.50
2018-07-14T15:22:13.732Z,2.40
2018-07-14T15:24:43.086Z,2.70
2018-07-14T15:27:11.590Z,2.60
2018-07-14T15:29:40.074Z,3.40
2018-07-14T15:32:08.546Z,2.77
2018-07-14T15:34:36.910Z,2.80
2018-07-14T15:37:07.837Z,2.20
2018-07-14T15:39:36.270Z,2.60
2018-07-14T15:42:04.694Z,2.37
2018-07-14T15:44:33.162Z,2.40
2018-07-14T15:47:01.547Z,2.23
2018-07-14T15:49:29.686Z,2.50
2018-07-14T15:51:58.113Z,2.30
2018-07-14T15:54:26.594Z,2.63
2018-07-14T15:56:55.028Z,2.40
2018-07-14T15:59:23.409Z,2.10
2018-07-14T16:01:51.833Z,2.57
2018-07-14T16:04:19.941Z,2.50
2018-07-14T16:06:48.383Z,3.27
2018-07-14T16:09:16.923Z,3.70
2018-07-14T16:11:45.345Z,3.27
2018-07-14T16:14:13.454Z,3.00
2018-07-14T16:16:41.835Z,2.70
2018-07-14T16:19:10.236Z,2.33
2018-07-14T16:21:38.666Z,2.80
2018-07-14T16:24:07.084Z,2.80
2018-07-14T16:26:35.589Z,2.80
2018-07-14T16:29:04.009Z,2.63
2018-07-14T16:31:32.414Z,2.60
2018-07-14T16:34:00.805Z,2.30
2018-07-14T16:36:29.188Z,2.20
2018-07-14T16:38:57.689Z,2.50
2018-07-14T16:41:26.121Z,2.40
2018-07-14T16:43:54.555Z,2.13
2018-07-14T16:46:22.961Z,2.17
2018-07-14T16:48:51.443Z,2.47
2018-07-14T16:51:19.990Z,2.57
2018-07-14T16:53:48.409Z,2.20
2018-07-14T16:56:16.842Z,2.43
2018-07-14T16:58:45.401Z,2.43
2018-07-14T17:01:16.858Z,2.20
2018-07-14T17:03:45.342Z,2.30
2018-07-14T17:06:13.943Z,2.30
2018-07-14T17:08:42.337Z,2.37
2018-07-14T17:11:11.447Z,2.17
2018-07-14T17:13:39.840Z,2.33
2018-07-14T17:16:08.279Z,2.30
2018-07-14T17:18:36.798Z,2.43
2018-07-14T17:21:05.218Z,2.00
2018-07-14T17:23:33.669Z,2.00
2018-07-14T17:26:02.435Z,2.00
2018-07-14T17:28:30.862Z,2.17
2018-07-14T17:30:59.345Z,2.20
2018-07-14T17:33:28.156Z,2.07
2018-07-14T17:35:56.679Z,1.93
2018-07-14T17:38:25.133Z,2.30
2018-07-14T17:40:53.743Z,2.03
2018-07-14T17:43:22.160Z,2.30
2018-07-14T17:45:50.598Z,2.30
2018-07-14T17:48:19.036Z,2.10
2018-07-14T17:50:47.415Z,2.23
2018-07-14T17:53:15.906Z,2.00
2018-07-14T17:55:45.537Z,2.13
2018-07-14T17:58:14.212Z,2.03
2018-07-14T18:00:43.649Z,2.10
2018-07-14T18:03:12.846Z,2.03
2018-07-14T18:05:41.416Z,2.20
2018-07-14T18:08:09.913Z,2.33
2018-07-14T18:10:38.416Z,2.23
2018-07-14T18:13:06.894Z,2.20
2018-07-14T18:15:35.353Z,2.10
2018-07-14T18:18:03.889Z,2.40
2018-07-14T18:20:32.341Z,2.50
2018-07-14T18:23:00.802Z,2.33
2018-07-14T18:25:29.350Z,2.63
2018-07-14T18:27:57.886Z,2.33
2018-07-14T18:30:26.289Z,2.30
2018-07-14T18:32:54.831Z,2.37
2018-07-14T18:35:23.327Z,2.10
2018-07-14T18:37:52.309Z,2.60
2018-07-14T18:40:20.758Z,2.30
2018-07-14T18:42:49.156Z,2.30
2018-07-14T18:45:17.300Z,2.10
2018-07-14T18:47:45.877Z,2.23
2018-07-14T18:50:15.160Z,2.50
2018-07-14T18:52:43.666Z,2.57
2018-07-14T18:55:12.099Z,2.37
2018-07-14T18:57:40.625Z,2.40
2018-07-14T19:00:09.039Z,2.23
2018-07-14T19:02:37.581Z,2.00
2018-07-14T19:05:06.063Z,2.10
2018-07-14T19:07:34.507Z,2.20
2018-07-14T19:10:02.997Z,2.10
2018-07-14T19:12:31.542Z,2.10
2018-07-14T19:15:00.126Z,2.27
2018-07-14T19:17:28.612Z,2.00
2018-07-14T19:19:56.701Z,1.90
2018-07-14T19:22:25.090Z,1.70
2018-07-14T19:24:53.577Z,1.80
2018-07-14T19:27:22.048Z,1.80
2018-07-14T19:29:50.526Z,1.70
2018-07-14T19:32:19.038Z,1.40
2018-07-14T19:34:47.553Z,2.17
2018-07-14T19:37:15.918Z,1.90
2018-07-14T19:39:44.373Z,1.70
2018-07-14T19:42:12.838Z,1.80
2018-07-14T19:44:41.510Z,1.60
2018-07-14T19:47:09.969Z,1.80
2018-07-14T19:49:38.439Z,1.60
2018-07-14T19:52:06.825Z,1.80
2018-07-14T19:54:35.310Z,1.60
2018-07-14T19:57:03.801Z,1.67
2018-07-14T19:59:32.242Z,1.30
2018-07-14T20:02:00.661Z,1.77
2018-07-14T20:04:29.069Z,1.67
2018-07-14T20:06:57.209Z,1.80
2018-07-14T20:09:25.637Z,2.03
2018-07-14T20:11:54.142Z,2.00
2018-07-14T20:14:22.573Z,2.37
2018-07-14T20:16:50.945Z,2.10
2018-07-14T20:19:21.102Z,2.10
2018-07-14T20:21:49.465Z,2.10
2018-07-14T20:24:18.502Z,2.00
2018-07-14T20:26:47.012Z,2.07
2018-07-14T20:29:15.581Z,2.00
2018-07-14T20:31:43.992Z,2.03
2018-07-14T20:34:13.066Z,1.93
2018-07-14T20:36:41.477Z,1.93
2018-07-14T20:39:09.837Z,1.70
2018-07-14T20:41:38.276Z,1.93
2018-07-14T20:44:06.758Z,1.90
2018-07-14T20:46:35.207Z,1.70
2018-07-14T20:49:03.606Z,1.80
2018-07-14T20:51:32.009Z,1.83
2018-07-14T20:54:00.491Z,2.20
2018-07-14T20:56:29.025Z,1.90
2018-07-14T20:58:57.453Z,2.20
2018-07-14T21:01:25.873Z,1.77
2018-07-14T21:03:54.301Z,2.00
2018-07-14T21:06:22.696Z,1.90
2018-07-14T21:08:51.158Z,2.00
2018-07-14T21:11:19.740Z,1.93
2018-07-14T21:13:48.154Z,1.83
2018-07-14T21:16:16.657Z,2.10
2018-07-14T21:18:45.093Z,2.20
2018-07-14T21:21:13.561Z,2.10
2018-07-14T21:23:41.986Z,2.37
2018-07-14T21:26:10.441Z,2.30
2018-07-14T21:28:38.877Z,2.60
2018-07-14T21:31:07.493Z,2.57
2018-07-14T21:33:42.570Z,2.40
2018-07-14T21:36:11.009Z,2.23
2018-07-14T21:38:39.390Z,2.47
2018-07-14T21:41:07.865Z,2.20
2018-07-14T21:43:36.228Z,2.40
2018-07-14T21:46:04.817Z,2.10
2018-07-14T21:48:33.269Z,2.30
2018-07-14T21:51:02.077Z,2.50
2018-07-14T21:53:30.722Z,2.40
2018-07-14T21:55:59.814Z,2.60
2018-07-14T21:58:28.761Z,2.50
2018-07-14T22:01:04.762Z,2.93
2018-07-14T22:03:33.953Z,2.67
2018-07-14T22:06:02.578Z,2.23
2018-07-14T22:08:31.432Z,2.50
2018-07-14T22:10:59.722Z,2.70
2018-07-14T22:13:28.220Z,2.63
2018-07-14T22:15:56.890Z,2.53
2018-07-14T22:18:25.000Z,2.70
2018-07-14T22:20:53.409Z,2.60
2018-07-14T22:23:21.812Z,2.47
2018-07-14T22:25:50.165Z,3.03
2018-07-14T22:28:18.568Z,2.70
2018-07-14T22:30:46.967Z,2.60
2018-07-14T22:33:15.378Z,2.60
2018-07-14T22:35:43.818Z,2.87
2018-07-14T22:38:12.909Z,2.67
2018-07-14T22:40:41.281Z,2.60
2018-07-14T22:43:09.434Z,3.23
2018-07-14T22:45:37.837Z,2.97
2018-07-14T22:48:06.230Z,2.77
2018-07-14T22:50:34.661Z,2.60
2018-07-14T22:53:03.149Z,3.23
2018-07-14T22:55:31.577Z,2.90
2018-07-14T22:57:59.689Z,3.10
2018-07-14T23:00:28.108Z,2.93
2018-07-14T23:02:56.487Z,3.30
2018-07-14T23:05:24.988Z,3.10
2018-07-14T23:07:53.429Z,3.00
2018-07-14T23:10:21.826Z,3.50
2018-07-14T23:12:50.789Z,3.40
2018-07-14T23:15:19.222Z,3.50
2018-07-14T23:17:47.626Z,3.10
2018-07-14T23:20:15.762Z,3.40
2018-07-14T23:22:44.132Z,2.77
2018-07-14T23:25:12.517Z,3.53
2018-07-14T23:27:40.980Z,3.27
2018-07-14T23:30:09.453Z,3.40
2018-07-14T23:32:37.883Z,3.73
2018-07-14T23:35:06.373Z,3.10
2018-07-14T23:37:34.775Z,3.90
2018-07-14T23:40:03.334Z,4.23
2018-07-14T23:42:31.814Z,3.57
2018-07-14T23:45:00.285Z,3.83
2018-07-14T23:47:28.700Z,3.80
2018-07-14T23:49:57.782Z,3.57
2018-07-14T23:52:26.149Z,3.50
2018-07-14T23:54:55.099Z,3.80
2018-07-14T23:57:23.512Z,4.07
2018-07-14T23:59:51.899Z,3.40
