createdAt,value
2018-11-10T00:00:20.566Z,29.10
2018-11-10T00:02:50.358Z,32.37
2018-11-10T00:05:20.460Z,27.70
2018-11-10T00:07:49.705Z,27.77
2018-11-10T00:10:19.549Z,27.80
2018-11-10T00:12:49.164Z,29.83
2018-11-10T00:15:18.409Z,30.03
2018-11-10T00:17:47.735Z,29.80
2018-11-10T00:20:16.960Z,29.43
2018-11-10T00:22:46.251Z,26.03
2018-11-10T00:25:15.814Z,29.60
2018-11-10T00:27:46.136Z,28.57
2018-11-10T00:30:16.702Z,29.90
2018-11-10T00:32:46.286Z,25.37
2018-11-10T00:35:15.482Z,27.83
2018-11-10T00:37:44.721Z,30.20
2018-11-10T00:40:15.202Z,28.07
2018-11-10T00:42:44.886Z,28.03
2018-11-10T00:45:14.194Z,28.93
2018-11-10T00:47:43.823Z,28.50
2018-11-10T00:50:13.035Z,26.87
2018-11-10T00:52:42.416Z,28.27
2018-11-10T00:55:11.726Z,28.77
2018-11-10T00:57:40.919Z,26.10
2018-11-10T01:00:11.748Z,24.53
2018-11-10T01:02:41.674Z,27.13
2018-11-10T01:05:10.969Z,27.10
2018-11-10T01:07:40.630Z,27.90
2018-11-10T01:10:11.712Z,28.10
2018-11-10T01:12:41.175Z,30.37
2018-11-10T01:15:15.311Z,31.07
2018-11-10T01:17:45.262Z,29.07
2018-11-10T01:20:14.943Z,29.10
2018-11-10T01:22:44.238Z,28.23
2018-11-10T01:25:13.432Z,28.53
2018-11-10T01:27:42.819Z,33.80
2018-11-10T01:30:14.124Z,30.57
2018-11-10T01:32:44.210Z,30.30
2018-11-10T01:35:14.592Z,31.30
2018-11-10T01:37:44.019Z,30.27
2018-11-10T01:40:14.270Z,29.03
2018-11-10T01:42:44.990Z,29.57
2018-11-10T01:45:16.226Z,29.60
2018-11-10T01:47:45.994Z,30.90
2018-11-10T01:50:15.268Z,28.20
2018-11-10T01:52:44.687Z,35.73
2018-11-10T01:55:13.990Z,37.57
2018-11-10T01:57:43.672Z,31.40
2018-11-10T02:00:16.027Z,32.37
2018-11-10T02:02:45.910Z,27.77
2018-11-10T02:05:15.618Z,30.60
2018-11-10T02:07:44.916Z,30.83
2018-11-10T02:10:14.488Z,30.17
2018-11-10T02:12:43.841Z,28.67
2018-11-10T02:15:15.977Z,30.10
2018-11-10T02:17:48.174Z,33.33
2018-11-10T02:20:17.472Z,30.90
2018-11-10T02:22:46.730Z,30.07
2018-11-10T02:25:15.996Z,28.33
2018-11-10T02:27:45.378Z,29.13
2018-11-10T02:30:14.568Z,30.47
2018-11-10T02:32:43.806Z,28.43
2018-11-10T02:35:13.085Z,28.87
2018-11-10T02:37:42.430Z,29.00
2018-11-10T02:40:13.802Z,27.57
2018-11-10T02:42:43.393Z,31.00
2018-11-10T02:45:13.835Z,30.27
2018-11-10T02:47:43.957Z,31.80
2018-11-10T02:50:13.123Z,31.07
2018-11-10T02:52:42.333Z,29.83
2018-11-10T02:55:12.046Z,26.70
2018-11-10T02:57:41.745Z,29.03
2018-11-10T03:00:12.461Z,28.57
2018-11-10T03:02:41.652Z,31.83
2018-11-10T03:05:11.282Z,27.73
2018-11-10T03:07:40.642Z,26.73
2018-11-10T03:10:10.895Z,28.73
2018-11-10T03:12:40.938Z,27.77
2018-11-10T03:15:10.927Z,26.27
2018-11-10T03:17:40.352Z,26.50
2018-11-10T03:20:11.766Z,30.27
2018-11-10T03:22:41.235Z,24.87
2018-11-10T03:25:11.116Z,25.10
2018-11-10T03:27:40.728Z,26.53
2018-11-10T03:30:10.253Z,25.50
2018-11-10T03:32:39.535Z,25.30
2018-11-10T03:35:09.412Z,25.20
2018-11-10T03:37:39.004Z,26.50
2018-11-10T03:40:09.269Z,28.83
2018-11-10T03:42:38.952Z,26.87
2018-11-10T03:45:09.421Z,27.63
2018-11-10T03:47:38.817Z,26.70
2018-11-10T03:50:08.743Z,22.33
2018-11-10T03:52:37.985Z,25.00
2018-11-10T03:55:07.993Z,23.90
2018-11-10T03:57:37.171Z,22.83
2018-11-10T04:00:09.947Z,26.27
2018-11-10T04:02:39.669Z,23.67
2018-11-10T04:05:09.547Z,25.93
2018-11-10T04:07:38.941Z,24.80
2018-11-10T04:10:08.303Z,26.47
2018-11-10T04:12:37.527Z,24.53
2018-11-10T04:15:06.813Z,23.00
2018-11-10T04:17:36.333Z,23.07
2018-11-10T04:20:06.806Z,23.63
2018-11-10T04:22:36.955Z,22.07
2018-11-10T04:25:09.374Z,21.17
2018-11-10T04:27:38.587Z,20.60
2018-11-10T04:30:08.966Z,21.90
2018-11-10T04:32:38.415Z,25.83
2018-11-10T04:35:08.129Z,20.20
2018-11-10T04:37:37.667Z,19.43
2018-11-10T04:40:07.871Z,19.67
2018-11-10T04:42:37.099Z,20.97
2018-11-10T04:45:07.599Z,21.37
2018-11-10T04:47:37.451Z,19.73
2018-11-10T04:50:07.906Z,21.57
2018-11-10T04:52:37.137Z,21.37
2018-11-10T04:55:06.705Z,16.00
2018-11-10T04:57:35.897Z,19.50
2018-11-10T05:00:07.039Z,22.93
2018-11-10T05:02:36.211Z,22.40
2018-11-10T05:05:06.010Z,20.73
2018-11-10T05:07:35.167Z,18.97
2018-11-10T05:10:04.600Z,17.77
2018-11-10T05:12:33.822Z,14.40
2018-11-10T05:15:02.979Z,13.70
2018-11-10T05:17:32.430Z,16.53
2018-11-10T05:20:01.758Z,13.73
2018-11-10T05:22:31.007Z,12.73
2018-11-10T05:25:00.325Z,17.93
2018-11-10T05:27:29.797Z,14.27
2018-11-10T05:29:59.549Z,15.97
2018-11-10T05:32:28.934Z,14.63
2018-11-10T05:34:58.250Z,16.47
2018-11-10T05:37:27.621Z,15.40
2018-11-10T05:39:56.799Z,13.43
2018-11-10T05:42:26.123Z,14.77
2018-11-10T05:44:55.383Z,12.13
2018-11-10T05:47:24.773Z,12.60
2018-11-10T05:49:53.965Z,12.63
2018-11-10T05:52:23.053Z,10.97
2018-11-10T05:54:52.271Z,9.00
2018-11-10T05:57:21.497Z,11.33
2018-11-10T05:59:50.621Z,10.23
2018-11-10T06:02:20.238Z,11.67
2018-11-10T06:04:49.610Z,10.33
2018-11-10T06:07:22.442Z,11.57
2018-11-10T06:09:52.536Z,10.10
2018-11-10T06:12:21.577Z,10.03
2018-11-10T06:14:50.573Z,9.90
2018-11-10T06:17:19.635Z,9.87
2018-11-10T06:19:48.741Z,11.67
2018-11-10T06:22:17.868Z,16.13
2018-11-10T06:24:47.274Z,10.60
2018-11-10T06:27:16.388Z,13.13
2018-11-10T06:29:45.466Z,12.07
2018-11-10T06:32:14.608Z,10.63
2018-11-10T06:34:43.950Z,12.37
2018-11-10T06:37:13.070Z,11.23
2018-11-10T06:39:42.310Z,10.63
2018-11-10T06:42:12.038Z,11.43
2018-11-10T06:44:41.573Z,11.90
2018-11-10T06:47:11.498Z,9.93
2018-11-10T06:49:40.718Z,14.33
2018-11-10T06:52:10.634Z,15.87
2018-11-10T06:54:40.373Z,13.10
2018-11-10T06:57:10.001Z,12.57
2018-11-10T06:59:39.898Z,13.30
2018-11-10T07:02:09.752Z,9.50
2018-11-10T07:04:39.507Z,9.37
2018-11-10T07:07:09.307Z,9.83
2018-11-10T07:09:39.198Z,15.57
2018-11-10T07:12:08.952Z,9.77
2018-11-10T07:14:38.597Z,11.70
2018-11-10T07:17:08.394Z,11.23
2018-11-10T07:19:38.400Z,9.13
2018-11-10T07:22:08.064Z,11.20
2018-11-10T07:24:38.081Z,8.90
2018-11-10T07:27:08.260Z,12.13
2018-11-10T07:29:40.884Z,10.30
2018-11-10T07:32:11.842Z,11.53
2018-11-10T07:34:41.320Z,11.13
2018-11-10T07:37:12.258Z,9.40
2018-11-10T07:39:42.155Z,9.03
2018-11-10T07:42:12.563Z,10.07
2018-11-10T07:44:42.196Z,13.00
2018-11-10T07:47:13.866Z,11.93
2018-11-10T07:49:43.824Z,12.20
2018-11-10T07:52:13.763Z,14.37
2018-11-10T07:54:44.012Z,13.83
2018-11-10T07:57:13.470Z,13.17
2018-11-10T07:59:43.534Z,12.57
2018-11-10T08:02:13.332Z,13.27
2018-11-10T08:04:43.548Z,12.37
2018-11-10T08:07:13.519Z,12.17
2018-11-10T08:09:43.404Z,14.50
2018-11-10T08:12:13.351Z,13.47
2018-11-10T08:14:43.804Z,13.27
2018-11-10T08:17:13.740Z,14.40
2018-11-10T08:19:44.771Z,13.93
2018-11-10T08:22:16.044Z,13.17
2018-11-10T08:24:45.825Z,12.70
2018-11-10T08:27:15.934Z,10.57
2018-11-10T08:29:46.554Z,13.10
2018-11-10T08:32:16.188Z,13.37
2018-11-10T08:34:46.446Z,13.80
2018-11-10T08:37:16.206Z,13.70
2018-11-10T08:39:47.741Z,14.23
2018-11-10T08:42:17.794Z,12.87
2018-11-10T08:44:48.787Z,14.80
2018-11-10T08:47:19.190Z,13.67
2018-11-10T08:49:49.279Z,14.50
2018-11-10T08:52:19.053Z,11.90
2018-11-10T08:54:48.640Z,16.50
2018-11-10T08:57:18.437Z,16.90
2018-11-10T08:59:48.393Z,13.43
2018-11-10T09:02:18.378Z,13.20
2018-11-10T09:04:48.634Z,16.13
2018-11-10T09:07:19.070Z,14.77
2018-11-10T09:09:48.628Z,14.40
2018-11-10T09:12:18.868Z,19.83
2018-11-10T09:14:48.670Z,14.07
2018-11-10T09:17:19.190Z,14.80
2018-11-10T09:19:49.309Z,19.83
2018-11-10T09:22:19.013Z,16.20
2018-11-10T09:24:48.948Z,15.93
2018-11-10T09:27:18.702Z,14.50
2018-11-10T09:29:50.125Z,16.63
2018-11-10T09:32:20.696Z,18.07
2018-11-10T09:34:51.021Z,16.27
2018-11-10T09:37:21.107Z,16.90
2018-11-10T09:39:51.009Z,17.43
2018-11-10T09:42:21.201Z,15.50
2018-11-10T09:44:50.951Z,16.33
2018-11-10T09:47:21.078Z,17.00
2018-11-10T09:49:51.082Z,16.43
2018-11-10T09:52:23.242Z,16.27
2018-11-10T09:54:53.679Z,16.40
2018-11-10T09:57:23.603Z,17.00
2018-11-10T09:59:53.421Z,15.50
2018-11-10T10:02:23.940Z,17.93
2018-11-10T10:04:53.482Z,17.60
2018-11-10T10:07:23.148Z,17.63
2018-11-10T10:09:52.917Z,17.23
2018-11-10T10:12:22.753Z,19.53
2018-11-10T10:14:52.581Z,21.50
2018-11-10T10:17:22.952Z,20.10
2018-11-10T10:19:53.635Z,19.37
2018-11-10T10:22:23.623Z,19.27
2018-11-10T10:24:53.420Z,16.47
2018-11-10T10:27:24.413Z,16.53
2018-11-10T10:29:53.929Z,16.47
2018-11-10T10:32:23.849Z,19.27
2018-11-10T10:34:54.120Z,16.57
2018-11-10T10:37:23.880Z,14.37
2018-11-10T10:39:53.725Z,16.13
2018-11-10T10:42:23.587Z,17.13
2018-11-10T10:44:53.572Z,16.63
2018-11-10T10:47:23.910Z,16.33
2018-11-10T10:49:53.651Z,16.77
2018-11-10T10:52:23.546Z,16.87
2018-11-10T10:54:53.597Z,16.63
2018-11-10T10:57:23.675Z,19.53
2018-11-10T10:59:53.651Z,17.23
2018-11-10T11:02:28.554Z,17.03
2018-11-10T11:04:59.275Z,16.53
2018-11-10T11:07:28.867Z,16.10
2018-11-10T11:09:58.585Z,17.57
2018-11-10T11:12:28.535Z,19.00
2018-11-10T11:14:59.061Z,17.97
2018-11-10T11:17:29.257Z,17.53
2018-11-10T11:19:58.956Z,20.13
2018-11-10T11:22:29.137Z,16.60
2018-11-10T11:24:59.878Z,16.20
2018-11-10T11:27:30.301Z,17.47
2018-11-10T11:30:01.111Z,15.90
2018-11-10T11:32:31.066Z,18.40
2018-11-10T11:35:01.041Z,16.73
2018-11-10T11:37:32.916Z,19.50
2018-11-10T11:40:03.591Z,16.60
2018-11-10T11:42:36.412Z,18.57
2018-11-10T11:45:08.064Z,18.33
2018-11-10T11:47:39.159Z,19.33
2018-11-10T11:50:11.412Z,18.20
2018-11-10T11:52:42.330Z,17.40
2018-11-10T11:55:13.201Z,18.03
2018-11-10T11:57:43.472Z,16.33
2018-11-10T12:00:16.101Z,18.63
2018-11-10T12:02:49.209Z,19.27
2018-11-10T12:05:19.115Z,18.17
2018-11-10T12:07:48.769Z,17.00
2018-11-10T12:10:18.896Z,16.93
2018-11-10T12:12:48.645Z,15.60
2018-11-10T12:15:20.198Z,19.40
2018-11-10T12:17:51.599Z,19.07
2018-11-10T12:20:21.280Z,15.37
2018-11-10T12:22:51.573Z,17.17
2018-11-10T12:25:21.728Z,14.60
2018-11-10T12:27:51.581Z,13.03
2018-11-10T12:30:21.575Z,17.33
2018-11-10T12:32:51.721Z,13.90
2018-11-10T12:35:21.677Z,15.40
2018-11-10T12:37:51.517Z,13.27
2018-11-10T12:40:21.203Z,16.17
2018-11-10T12:42:51.738Z,14.60
2018-11-10T12:45:21.526Z,15.37
2018-11-10T12:47:51.232Z,13.90
2018-11-10T12:50:21.297Z,13.27
2018-11-10T12:52:51.514Z,15.47
2018-11-10T12:55:21.358Z,13.73
2018-11-10T12:57:51.796Z,15.50
2018-11-10T13:00:21.764Z,12.90
2018-11-10T13:02:52.385Z,14.37
2018-11-10T13:05:22.299Z,15.03
2018-11-10T13:07:51.800Z,14.77
2018-11-10T13:10:21.561Z,15.03
2018-11-10T13:12:51.277Z,14.90
2018-11-10T13:15:21.072Z,16.97
2018-11-10T13:17:51.568Z,15.33
2018-11-10T13:20:21.316Z,15.93
2018-11-10T13:22:51.216Z,16.60
2018-11-10T13:25:21.264Z,16.50
2018-11-10T13:27:51.215Z,14.43
2018-11-10T13:30:22.894Z,16.17
2018-11-10T13:32:52.619Z,19.80
2018-11-10T13:35:26.912Z,16.53
2018-11-10T13:37:57.178Z,15.70
2018-11-10T13:40:27.113Z,14.87
2018-11-10T13:42:56.534Z,18.37
2018-11-10T13:45:26.547Z,17.80
2018-11-10T13:47:56.256Z,16.80
2018-11-10T13:50:26.049Z,16.73
2018-11-10T13:52:56.490Z,17.37
2018-11-10T13:55:26.031Z,17.97
2018-11-10T13:57:56.160Z,20.37
2018-11-10T14:00:26.273Z,19.23
2018-11-10T14:02:56.341Z,15.07
2018-11-10T14:05:26.552Z,16.70
2018-11-10T14:07:56.618Z,20.70
2018-11-10T14:10:26.433Z,18.00
2018-11-10T14:12:56.459Z,18.60
2018-11-10T14:15:26.307Z,15.87
2018-11-10T14:17:56.436Z,16.90
2018-11-10T14:20:26.215Z,16.93
2018-11-10T14:22:56.164Z,16.43
2018-11-10T14:25:26.227Z,16.30
2018-11-10T14:27:56.214Z,16.37
2018-11-10T14:30:26.978Z,16.67
2018-11-10T14:32:56.469Z,18.07
2018-11-10T14:35:26.213Z,14.20
2018-11-10T14:37:56.098Z,15.83
2018-11-10T14:40:26.023Z,18.07
2018-11-10T14:42:56.293Z,15.47
2018-11-10T14:45:26.163Z,18.20
2018-11-10T14:47:56.420Z,19.50
2018-11-10T14:50:26.133Z,18.97
2018-11-10T14:52:56.136Z,16.93
2018-11-10T14:55:25.916Z,15.77
2018-11-10T14:57:55.602Z,16.40
2018-11-10T15:00:26.593Z,15.10
2018-11-10T15:02:55.945Z,16.03
2018-11-10T15:05:25.298Z,18.30
2018-11-10T15:07:54.392Z,19.67
2018-11-10T15:10:23.604Z,19.73
2018-11-10T15:12:53.112Z,17.07
2018-11-10T15:15:22.381Z,16.87
2018-11-10T15:17:51.677Z,15.70
2018-11-10T15:20:20.886Z,19.80
2018-11-10T15:22:50.167Z,18.50
2018-11-10T15:25:20.847Z,19.30
2018-11-10T15:27:50.154Z,17.53
2018-11-10T15:30:20.707Z,17.10
2018-11-10T15:32:50.211Z,16.50
2018-11-10T15:35:21.343Z,17.27
2018-11-10T15:37:51.666Z,19.40
2018-11-10T15:40:21.426Z,16.50
2018-11-10T15:42:50.520Z,18.27
2018-11-10T15:45:20.353Z,18.20
2018-11-10T15:47:49.668Z,14.40
2018-11-10T15:50:19.283Z,17.63
2018-11-10T15:52:48.470Z,14.50
2018-11-10T15:55:17.615Z,14.70
2018-11-10T15:57:46.700Z,15.00
2018-11-10T16:00:18.247Z,11.40
2018-11-10T16:02:47.440Z,12.43
2018-11-10T16:05:16.840Z,15.30
2018-11-10T16:07:46.038Z,15.63
2018-11-10T16:10:15.583Z,14.37
2018-11-10T16:12:44.730Z,15.37
2018-11-10T16:15:15.260Z,13.17
2018-11-10T16:17:45.006Z,15.77
2018-11-10T16:20:15.825Z,14.27
2018-11-10T16:22:47.108Z,15.23
2018-11-10T16:25:16.587Z,14.80
2018-11-10T16:27:46.101Z,13.30
2018-11-10T16:30:16.627Z,16.50
2018-11-10T16:32:46.126Z,14.70
2018-11-10T16:35:15.457Z,13.10
2018-11-10T16:37:47.222Z,17.37
2018-11-10T16:40:19.659Z,14.03
2018-11-10T16:42:52.943Z,14.67
2018-11-10T16:45:22.534Z,11.50
2018-11-10T16:47:51.778Z,17.83
2018-11-10T16:50:20.988Z,16.63
2018-11-10T16:52:50.239Z,13.73
2018-11-10T16:55:19.614Z,13.97
2018-11-10T16:57:48.822Z,14.20
2018-11-10T17:00:19.128Z,15.13
2018-11-10T17:02:48.556Z,14.83
2018-11-10T17:05:17.752Z,16.20
2018-11-10T17:07:46.990Z,19.93
2018-11-10T17:10:17.594Z,15.90
2018-11-10T17:12:47.016Z,22.43
2018-11-10T17:15:16.287Z,16.10
2018-11-10T17:17:45.598Z,18.20
2018-11-10T17:20:16.647Z,17.43
2018-11-10T17:22:46.186Z,20.17
2018-11-10T17:25:16.001Z,18.50
2018-11-10T17:27:45.302Z,16.57
2018-11-10T17:30:15.961Z,17.10
2018-11-10T17:32:45.214Z,19.07
2018-11-10T17:35:14.866Z,17.83
2018-11-10T17:37:44.358Z,20.07
2018-11-10T17:40:14.218Z,19.17
2018-11-10T17:42:43.418Z,18.90
2018-11-10T17:45:15.976Z,20.27
2018-11-10T17:47:45.714Z,16.53
2018-11-10T17:50:16.256Z,15.53
2018-11-10T17:52:45.606Z,16.10
2018-11-10T17:55:15.904Z,14.10
2018-11-10T17:57:45.635Z,18.07
2018-11-10T18:00:14.880Z,14.70
2018-11-10T18:02:44.161Z,14.87
2018-11-10T18:05:14.574Z,16.50
2018-11-10T18:07:44.161Z,13.53
2018-11-10T18:10:14.824Z,17.90
2018-11-10T18:12:46.003Z,18.27
2018-11-10T18:15:15.860Z,14.93
2018-11-10T18:17:45.369Z,16.17
2018-11-10T18:20:15.865Z,16.27
2018-11-10T18:22:45.878Z,14.53
2018-11-10T18:25:15.401Z,15.13
2018-11-10T18:27:44.718Z,18.10
2018-11-10T18:30:15.150Z,16.40
2018-11-10T18:32:45.105Z,15.33
2018-11-10T18:35:14.776Z,15.60
2018-11-10T18:37:44.482Z,17.23
2018-11-10T18:40:13.847Z,15.23
2018-11-10T18:42:43.176Z,14.70
2018-11-10T18:45:12.898Z,13.63
2018-11-10T18:47:43.019Z,19.03
2018-11-10T18:50:13.948Z,15.97
2018-11-10T18:52:43.347Z,18.83
2018-11-10T18:55:13.751Z,13.60
2018-11-10T18:57:43.496Z,17.03
2018-11-10T19:00:14.275Z,19.10
2018-11-10T19:02:44.083Z,18.47
2018-11-10T19:05:14.857Z,15.20
2018-11-10T19:07:44.734Z,15.70
2018-11-10T19:10:15.448Z,16.87
2018-11-10T19:12:44.964Z,14.43
2018-11-10T19:15:16.741Z,16.60
2018-11-10T19:17:46.033Z,18.03
2018-11-10T19:20:15.984Z,16.63
2018-11-10T19:22:45.362Z,15.83
2018-11-10T19:25:15.076Z,17.77
2018-11-10T19:27:44.448Z,15.43
2018-11-10T19:30:19.386Z,15.50
2018-11-10T19:32:49.538Z,15.17
2018-11-10T19:35:19.359Z,16.37
2018-11-10T19:37:48.777Z,15.77
2018-11-10T19:40:18.219Z,14.37
2018-11-10T19:42:48.153Z,16.20
2018-11-10T19:45:17.449Z,16.97
2018-11-10T19:47:47.418Z,14.83
2018-11-10T19:50:17.101Z,16.23
2018-11-10T19:52:46.677Z,16.27
2018-11-10T19:55:17.005Z,16.30
2018-11-10T19:57:46.343Z,16.07
2018-11-10T20:00:18.521Z,15.83
2018-11-10T20:02:47.921Z,14.83
2018-11-10T20:05:17.749Z,14.23
2018-11-10T20:07:47.095Z,17.03
2018-11-10T20:10:16.390Z,15.63
2018-11-10T20:12:46.320Z,19.47
2018-11-10T20:15:16.373Z,17.30
2018-11-10T20:17:45.997Z,16.30
2018-11-10T20:20:17.081Z,16.00
2018-11-10T20:22:46.377Z,15.77
2018-11-10T20:25:17.111Z,13.53
2018-11-10T20:27:46.309Z,13.97
2018-11-10T20:30:17.847Z,14.20
2018-11-10T20:32:47.115Z,15.50
2018-11-10T20:35:16.379Z,14.83
2018-11-10T20:37:46.314Z,14.93
2018-11-10T20:40:16.223Z,14.53
2018-11-10T20:42:45.404Z,14.07
2018-11-10T20:45:16.423Z,14.03
2018-11-10T20:47:45.926Z,14.70
2018-11-10T20:50:15.678Z,17.90
2018-11-10T20:52:44.932Z,14.03
2018-11-10T20:55:14.772Z,16.07
2018-11-10T20:57:44.047Z,15.30
2018-11-10T21:00:15.085Z,16.77
2018-11-10T21:02:44.582Z,15.47
2018-11-10T21:05:14.279Z,16.77
2018-11-10T21:07:43.458Z,14.77
2018-11-10T21:10:20.515Z,17.17
2018-11-10T21:12:50.419Z,19.03
2018-11-10T21:15:20.266Z,16.60
2018-11-10T21:17:49.652Z,16.23
2018-11-10T21:20:18.934Z,18.17
2018-11-10T21:22:48.179Z,17.30
2018-11-10T21:25:18.167Z,17.33
2018-11-10T21:27:47.964Z,15.30
2018-11-10T21:30:18.748Z,14.70
2018-11-10T21:32:48.619Z,16.80
2018-11-10T21:35:18.006Z,16.83
2018-11-10T21:37:47.123Z,16.87
2018-11-10T21:40:17.935Z,15.57
2018-11-10T21:42:47.321Z,14.63
2018-11-10T21:45:17.383Z,14.23
2018-11-10T21:47:47.002Z,15.83
2018-11-10T21:50:18.531Z,15.57
2018-11-10T21:52:47.885Z,14.67
2018-11-10T21:55:18.477Z,18.73
2018-11-10T21:57:48.419Z,16.67
2018-11-10T22:00:19.490Z,15.50
2018-11-10T22:02:49.103Z,12.33
2018-11-10T22:05:18.751Z,16.77
2018-11-10T22:07:48.205Z,16.17
2018-11-10T22:10:18.575Z,15.27
2018-11-10T22:12:47.941Z,16.20
2018-11-10T22:15:18.485Z,15.17
2018-11-10T22:17:47.941Z,15.60
2018-11-10T22:20:18.464Z,15.70
2018-11-10T22:22:48.037Z,13.07
2018-11-10T22:25:17.795Z,19.90
2018-11-10T22:27:48.491Z,14.60
2018-11-10T22:30:19.084Z,14.17
2018-11-10T22:32:48.915Z,16.73
2018-11-10T22:35:18.611Z,15.30
2018-11-10T22:37:47.923Z,15.43
2018-11-10T22:40:18.729Z,16.43
2018-11-10T22:42:48.315Z,15.13
2018-11-10T22:45:19.734Z,15.73
2018-11-10T22:47:49.056Z,14.20
2018-11-10T22:50:19.539Z,17.47
2018-11-10T22:52:48.782Z,13.57
2018-11-10T22:55:18.074Z,15.70
2018-11-10T22:57:47.394Z,13.87
2018-11-10T23:00:19.922Z,15.77
2018-11-10T23:02:51.374Z,15.63
2018-11-10T23:05:21.263Z,20.20
2018-11-10T23:07:50.812Z,15.07
2018-11-10T23:10:20.514Z,14.93
2018-11-10T23:12:50.992Z,17.60
2018-11-10T23:15:20.282Z,16.27
2018-11-10T23:17:49.566Z,16.33
2018-11-10T23:20:19.402Z,16.47
2018-11-10T23:22:48.596Z,16.37
2018-11-10T23:25:18.834Z,18.80
2018-11-10T23:27:48.559Z,15.73
2018-11-10T23:30:22.114Z,19.57
2018-11-10T23:32:51.353Z,18.00
2018-11-10T23:35:20.702Z,19.33
2018-11-10T23:37:50.154Z,16.70
2018-11-10T23:40:19.366Z,16.80
2018-11-10T23:42:48.536Z,17.67
2018-11-10T23:45:17.856Z,19.80
2018-11-10T23:47:47.498Z,20.50
2018-11-10T23:50:18.002Z,19.80
2018-11-10T23:52:47.414Z,16.07
2018-11-10T23:55:17.398Z,19.83
2018-11-10T23:57:46.708Z,19.63
