createdAt,value
2022-08-17T00:02:22.429Z,25.50
2022-08-17T00:05:06.770Z,25.50
2022-08-17T00:07:53.898Z,25.40
2022-08-17T00:10:33.796Z,25.40
2022-08-17T00:13:33.866Z,25.40
2022-08-17T00:16:18.795Z,25.40
2022-08-17T00:19:11.873Z,25.40
2022-08-17T00:22:29.520Z,25.50
2022-08-17T00:25:00.841Z,25.40
2022-08-17T00:27:41.805Z,25.40
2022-08-17T00:30:22.338Z,25.40
2022-08-17T00:33:13.795Z,25.40
2022-08-17T00:36:04.815Z,25.30
2022-08-17T00:38:44.869Z,25.30
2022-08-17T00:41:33.802Z,25.30
2022-08-17T00:44:13.943Z,25.30
2022-08-17T00:47:00.807Z,25.30
2022-08-17T00:49:40.866Z,25.30
2022-08-17T00:52:32.818Z,25.30
2022-08-17T00:55:14.856Z,25.30
2022-08-17T00:58:04.810Z,25.30
2022-08-17T01:00:55.863Z,25.30
2022-08-17T01:03:37.434Z,25.30
2022-08-17T01:06:24.806Z,25.30
2022-08-17T01:09:11.842Z,25.30
2022-08-17T01:11:53.808Z,25.30
2022-08-17T01:14:34.788Z,25.20
2022-08-17T01:17:22.830Z,25.30
2022-08-17T01:20:10.815Z,25.30
2022-08-17T01:22:57.869Z,25.20
2022-08-17T01:25:37.819Z,25.20
2022-08-17T01:28:52.251Z,25.20
2022-08-17T01:31:25.817Z,25.20
2022-08-17T01:34:10.845Z,25.20
2022-08-17T01:37:00.815Z,25.20
2022-08-17T01:39:53.943Z,25.20
2022-08-17T01:42:40.928Z,25.20
2022-08-17T01:45:31.840Z,25.20
2022-08-17T01:48:11.881Z,25.20
2022-08-17T01:50:58.831Z,25.10
2022-08-17T01:53:45.467Z,25.10
2022-08-17T01:56:33.835Z,25.10
2022-08-17T01:59:15.040Z,25.10
2022-08-17T02:02:01.814Z,25.10
2022-08-17T02:04:41.869Z,25.10
2022-08-17T02:07:28.802Z,25.10
2022-08-17T02:10:19.896Z,25.10
2022-08-17T02:13:08.815Z,25.10
2022-08-17T02:15:49.883Z,25.10
2022-08-17T02:18:36.822Z,25.10
2022-08-17T02:21:24.823Z,25.10
2022-08-17T02:25:01.150Z,25.10
2022-08-17T02:27:22.382Z,25.10
2022-08-17T02:31:00.745Z,25.00
2022-08-17T02:33:15.870Z,25.00
2022-08-17T02:35:55.847Z,25.00
2022-08-17T02:38:51.810Z,24.90
2022-08-17T02:41:39.834Z,24.90
2022-08-17T02:44:38.708Z,24.90
2022-08-17T02:47:20.323Z,24.90
2022-08-17T02:50:07.832Z,24.90
2022-08-17T02:52:50.172Z,24.80
2022-08-17T02:55:51.828Z,24.80
2022-08-17T02:58:38.926Z,24.80
2022-08-17T03:01:19.824Z,24.70
2022-08-17T03:04:00.747Z,24.80
2022-08-17T03:06:47.817Z,24.80
2022-08-17T03:09:28.331Z,24.80
2022-08-17T03:12:26.825Z,24.80
2022-08-17T03:15:14.253Z,24.80
2022-08-17T03:18:00.841Z,24.80
2022-08-17T03:20:47.865Z,24.80
2022-08-17T03:23:35.827Z,24.80
2022-08-17T03:26:16.882Z,24.80
2022-08-17T03:28:56.838Z,24.80
2022-08-17T03:31:43.872Z,24.80
2022-08-17T03:34:24.843Z,24.80
2022-08-17T03:37:05.400Z,24.80
2022-08-17T03:39:52.860Z,24.80
2022-08-17T03:42:34.788Z,24.80
2022-08-17T03:45:48.832Z,24.80
2022-08-17T03:48:57.833Z,24.80
2022-08-17T03:51:56.843Z,24.80
2022-08-17T03:55:01.881Z,24.70
2022-08-17T03:57:41.978Z,24.70
2022-08-17T04:00:28.832Z,24.70
2022-08-17T04:03:16.835Z,24.70
2022-08-17T04:05:57.353Z,24.70
2022-08-17T04:08:43.841Z,24.70
2022-08-17T04:11:30.902Z,24.70
2022-08-17T04:14:11.836Z,24.70
2022-08-17T04:16:58.839Z,24.70
2022-08-17T04:19:45.871Z,24.70
2022-08-17T04:22:40.850Z,24.70
2022-08-17T04:25:27.832Z,24.60
2022-08-17T04:28:14.658Z,24.60
2022-08-17T04:31:02.836Z,24.60
2022-08-17T04:33:44.167Z,24.70
2022-08-17T04:36:30.845Z,24.60
2022-08-17T04:39:17.864Z,24.60
2022-08-17T04:42:07.210Z,24.60
2022-08-17T04:44:53.841Z,24.60
2022-08-17T04:47:41.855Z,24.60
2022-08-17T04:50:21.901Z,24.60
2022-08-17T04:53:08.850Z,24.50
2022-08-17T04:55:49.890Z,24.50
2022-08-17T04:58:36.857Z,24.50
2022-08-17T05:01:16.955Z,24.50
2022-08-17T05:04:32.796Z,24.50
2022-08-17T05:07:13.912Z,24.50
2022-08-17T05:10:00.853Z,24.60
2022-08-17T05:12:47.859Z,24.50
2022-08-17T05:15:35.913Z,24.50
2022-08-17T05:18:24.473Z,24.50
2022-08-17T05:21:12.918Z,24.50
2022-08-17T05:24:00.841Z,24.50
2022-08-17T05:26:46.059Z,24.50
2022-08-17T05:29:33.625Z,24.50
2022-08-17T05:32:39.362Z,24.50
2022-08-17T05:35:27.846Z,24.50
2022-08-17T05:38:09.221Z,24.50
2022-08-17T05:40:55.845Z,24.50
2022-08-17T05:43:38.899Z,24.50
2022-08-17T05:46:31.857Z,24.50
2022-08-17T05:49:13.895Z,24.50
2022-08-17T05:52:34.850Z,24.50
2022-08-17T05:55:41.844Z,24.50
2022-08-17T05:58:31.916Z,24.50
2022-08-17T06:01:45.838Z,24.50
2022-08-17T06:04:50.861Z,24.50
2022-08-17T06:08:05.850Z,24.50
2022-08-17T06:11:04.930Z,24.50
2022-08-17T06:14:05.841Z,24.50
2022-08-17T06:17:23.790Z,24.60
2022-08-17T06:20:19.362Z,24.60
2022-08-17T06:23:05.863Z,24.60
2022-08-17T06:25:57.921Z,24.50
2022-08-17T06:28:45.839Z,24.50
2022-08-17T06:31:38.864Z,24.50
2022-08-17T06:34:20.790Z,24.50
2022-08-17T06:37:26.869Z,24.50
2022-08-17T06:40:34.914Z,24.60
2022-08-17T06:43:27.871Z,24.60
2022-08-17T06:46:14.915Z,24.60
2022-08-17T06:49:19.874Z,24.60
2022-08-17T06:52:37.144Z,24.60
2022-08-17T06:55:40.849Z,24.60
2022-08-17T06:58:32.875Z,24.60
2022-08-17T07:01:30.965Z,24.60
2022-08-17T07:04:23.893Z,24.60
2022-08-17T07:07:33.435Z,24.60
2022-08-17T07:10:16.869Z,24.60
2022-08-17T07:13:19.904Z,24.70
2022-08-17T07:16:19.918Z,24.70
2022-08-17T07:19:07.537Z,24.70
2022-08-17T07:22:01.867Z,24.60
2022-08-17T07:25:04.931Z,24.60
2022-08-17T07:27:48.906Z,24.60
2022-08-17T07:30:47.478Z,24.60
2022-08-17T07:33:38.878Z,24.60
2022-08-17T07:36:29.661Z,24.60
2022-08-17T07:39:18.875Z,24.60
2022-08-17T07:42:03.685Z,24.60
2022-08-17T07:45:04.869Z,24.60
2022-08-17T07:48:16.729Z,24.60
2022-08-17T07:50:59.867Z,24.60
2022-08-17T07:53:46.924Z,24.60
2022-08-17T07:56:42.876Z,24.60
2022-08-17T07:59:34.858Z,24.60
2022-08-17T08:02:36.880Z,24.60
2022-08-17T08:05:30.672Z,24.50
2022-08-17T08:09:00.849Z,24.50
2022-08-17T08:11:47.868Z,24.50
2022-08-17T08:14:38.559Z,24.50
2022-08-17T08:17:32.864Z,24.50
2022-08-17T08:20:51.443Z,24.50
2022-08-17T08:23:44.881Z,24.50
2022-08-17T08:27:03.440Z,24.50
2022-08-17T08:30:05.000Z,24.50
2022-08-17T08:33:03.870Z,24.50
2022-08-17T08:35:53.957Z,24.60
2022-08-17T08:38:59.872Z,24.60
2022-08-17T08:41:54.608Z,24.60
2022-08-17T08:45:04.680Z,24.70
2022-08-17T08:48:05.095Z,24.70
2022-08-17T08:50:55.899Z,24.70
2022-08-17T08:54:09.977Z,24.70
2022-08-17T08:57:24.498Z,24.70
2022-08-17T09:00:25.903Z,24.80
2022-08-17T09:03:36.710Z,24.80
2022-08-17T09:06:37.413Z,24.70
2022-08-17T09:09:59.405Z,24.70
2022-08-17T09:13:09.313Z,24.60
2022-08-17T09:15:57.315Z,24.50
2022-08-17T09:18:58.899Z,24.50
2022-08-17T09:22:11.013Z,24.50
2022-08-17T09:25:18.876Z,24.50
2022-08-17T09:28:08.877Z,24.50
2022-08-17T09:31:02.890Z,24.40
2022-08-17T09:33:52.885Z,24.40
2022-08-17T09:36:48.015Z,24.30
2022-08-17T09:39:40.993Z,24.30
2022-08-17T09:42:37.940Z,24.30
2022-08-17T09:45:30.890Z,24.20
2022-08-17T09:48:25.915Z,24.20
2022-08-17T09:51:33.901Z,24.20
2022-08-17T09:54:41.150Z,24.10
2022-08-17T09:57:52.121Z,24.10
2022-08-17T10:00:35.892Z,24.10
2022-08-17T10:03:35.964Z,24.20
2022-08-17T10:06:26.915Z,24.20
2022-08-17T10:09:20.879Z,24.30
2022-08-17T10:12:29.977Z,24.40
2022-08-17T10:15:10.372Z,24.60
2022-08-17T10:18:21.907Z,24.80
2022-08-17T10:21:23.854Z,25.00
2022-08-17T10:25:02.097Z,25.20
2022-08-17T10:27:55.991Z,25.30
2022-08-17T10:30:39.906Z,25.40
2022-08-17T10:33:32.608Z,25.40
2022-08-17T10:36:52.876Z,25.40
2022-08-17T10:39:59.973Z,25.40
2022-08-17T10:42:52.993Z,25.30
2022-08-17T10:46:27.910Z,25.30
2022-08-17T10:49:25.970Z,25.30
2022-08-17T10:52:33.915Z,25.20
2022-08-17T10:55:25.762Z,25.20
2022-08-17T10:58:30.900Z,25.10
2022-08-17T11:01:12.843Z,25.10
2022-08-17T11:04:03.898Z,25.10
2022-08-17T11:07:13.971Z,25.10
2022-08-17T11:10:21.905Z,25.00
2022-08-17T11:13:17.899Z,24.90
2022-08-17T11:16:32.851Z,24.90
2022-08-17T11:19:40.958Z,24.80
2022-08-17T11:22:45.915Z,24.80
2022-08-17T11:26:08.230Z,24.70
2022-08-17T11:28:58.894Z,24.70
2022-08-17T11:31:49.890Z,24.60
2022-08-17T11:34:36.021Z,24.60
2022-08-17T11:37:52.963Z,24.50
2022-08-17T11:40:42.913Z,24.50
2022-08-17T11:43:39.573Z,24.50
2022-08-17T11:47:05.902Z,24.40
2022-08-17T11:50:30.577Z,24.40
2022-08-17T11:53:10.910Z,24.40
2022-08-17T11:56:04.186Z,24.40
2022-08-17T11:58:47.903Z,24.40
2022-08-17T12:01:37.970Z,24.40
2022-08-17T12:04:41.982Z,24.30
2022-08-17T12:07:23.180Z,24.30
2022-08-17T12:10:09.942Z,24.30
2022-08-17T12:12:59.981Z,24.40
2022-08-17T12:15:48.921Z,24.40
2022-08-17T12:18:42.113Z,24.30
2022-08-17T12:21:31.922Z,24.30
2022-08-17T12:24:23.930Z,24.30
2022-08-17T12:27:09.269Z,24.40
2022-08-17T12:29:55.909Z,24.40
2022-08-17T12:32:46.913Z,24.40
2022-08-17T12:35:44.920Z,24.50
2022-08-17T12:38:31.974Z,24.50
2022-08-17T12:41:34.913Z,24.50
2022-08-17T12:44:18.159Z,24.50
2022-08-17T12:47:22.742Z,24.50
2022-08-17T12:50:28.795Z,24.50
2022-08-17T12:53:22.910Z,24.40
2022-08-17T12:56:04.987Z,24.40
2022-08-17T12:59:02.931Z,24.40
2022-08-17T13:01:48.148Z,24.40
2022-08-17T13:04:34.910Z,24.40
2022-08-17T13:07:15.425Z,24.40
2022-08-17T13:10:01.914Z,24.50
2022-08-17T13:12:42.980Z,24.50
2022-08-17T13:15:37.926Z,24.50
2022-08-17T13:18:56.930Z,24.50
2022-08-17T13:21:49.917Z,24.50
2022-08-17T13:24:46.935Z,24.50
2022-08-17T13:27:29.370Z,24.40
2022-08-17T13:30:20.939Z,24.50
2022-08-17T13:33:04.705Z,24.40
2022-08-17T13:35:58.923Z,24.40
2022-08-17T13:38:51.042Z,24.40
2022-08-17T13:41:45.954Z,24.40
2022-08-17T13:44:45.930Z,24.40
2022-08-17T13:47:33.941Z,24.40
2022-08-17T13:50:27.971Z,24.40
2022-08-17T13:53:07.943Z,24.40
2022-08-17T13:56:33.447Z,24.50
2022-08-17T13:59:53.239Z,24.50
2022-08-17T14:02:31.927Z,24.50
2022-08-17T14:05:11.975Z,24.50
2022-08-17T14:08:07.933Z,24.50
2022-08-17T14:10:48.939Z,24.50
2022-08-17T14:13:35.936Z,24.50
2022-08-17T14:16:23.995Z,24.50
2022-08-17T14:19:03.942Z,24.50
2022-08-17T14:21:52.939Z,24.50
2022-08-17T14:24:45.055Z,24.50
2022-08-17T14:27:26.945Z,24.60
2022-08-17T14:30:14.142Z,24.60
2022-08-17T14:32:57.968Z,24.60
2022-08-17T14:35:44.929Z,24.60
2022-08-17T14:38:25.000Z,24.60
2022-08-17T14:41:11.931Z,24.60
2022-08-17T14:43:59.930Z,24.70
2022-08-17T14:46:41.976Z,24.70
2022-08-17T14:49:29.933Z,24.70
2022-08-17T14:52:21.482Z,24.70
2022-08-17T14:55:01.939Z,24.70
2022-08-17T14:57:42.514Z,24.70
2022-08-17T15:00:28.946Z,24.70
2022-08-17T15:03:15.985Z,24.70
2022-08-17T15:05:55.937Z,24.70
2022-08-17T15:08:37.038Z,24.70
2022-08-17T15:11:24.102Z,24.70
2022-08-17T15:14:04.493Z,24.70
2022-08-17T15:16:50.937Z,24.70
2022-08-17T15:19:31.694Z,24.70
2022-08-17T15:22:17.933Z,24.70
2022-08-17T15:25:12.077Z,24.70
2022-08-17T15:27:59.026Z,24.70
2022-08-17T15:30:38.970Z,24.70
2022-08-17T15:33:37.107Z,24.70
2022-08-17T15:36:16.999Z,24.80
2022-08-17T15:39:04.948Z,24.80
2022-08-17T15:41:45.022Z,24.80
2022-08-17T15:44:35.123Z,24.90
2022-08-17T15:47:24.025Z,24.80
2022-08-17T15:50:13.306Z,24.90
2022-08-17T15:52:53.951Z,24.90
2022-08-17T15:55:42.937Z,24.90
2022-08-17T15:58:33.345Z,24.90
2022-08-17T16:03:11.138Z,25.00
2022-08-17T16:04:29.737Z,25.00
2022-08-17T16:07:17.958Z,25.00
2022-08-17T16:10:04.974Z,25.00
2022-08-17T16:12:46.684Z,25.00
2022-08-17T16:15:32.942Z,25.00
2022-08-17T16:18:19.966Z,25.00
2022-08-17T16:21:19.981Z,25.00
2022-08-17T16:24:17.951Z,25.00
2022-08-17T16:27:04.937Z,25.10
2022-08-17T16:29:52.091Z,25.00
2022-08-17T16:32:42.960Z,25.10
2022-08-17T16:35:25.034Z,25.10
2022-08-17T16:38:11.997Z,25.10
2022-08-17T16:40:52.007Z,25.00
2022-08-17T16:43:40.966Z,25.00
2022-08-17T16:46:27.950Z,25.10
2022-08-17T16:49:35.384Z,25.00
2022-08-17T16:52:32.467Z,25.00
2022-08-17T16:55:20.974Z,25.00
2022-08-17T16:58:02.092Z,25.00
2022-08-17T17:00:51.089Z,25.00
2022-08-17T17:03:32.092Z,25.00
2022-08-17T17:06:19.982Z,25.00
2022-08-17T17:09:13.962Z,24.90
2022-08-17T17:11:59.621Z,24.90
2022-08-17T17:14:51.990Z,24.90
2022-08-17T17:17:42.986Z,24.90
2022-08-17T17:20:32.006Z,24.90
2022-08-17T17:23:42.975Z,24.90
2022-08-17T17:26:45.033Z,24.90
2022-08-17T17:29:47.324Z,24.90
2022-08-17T17:32:48.976Z,24.90
2022-08-17T17:35:40.979Z,24.90
2022-08-17T17:38:38.381Z,24.80
2022-08-17T17:41:34.990Z,24.80
2022-08-17T17:44:19.899Z,24.80
2022-08-17T17:47:08.999Z,24.80
2022-08-17T17:49:51.272Z,24.80
2022-08-17T17:53:22.508Z,24.80
2022-08-17T17:56:40.345Z,24.70
2022-08-17T18:00:06.007Z,24.70
2022-08-17T18:03:27.040Z,24.70
2022-08-17T18:06:25.998Z,24.70
2022-08-17T18:09:27.969Z,24.70
2022-08-17T18:12:22.962Z,24.70
2022-08-17T18:15:03.502Z,24.70
2022-08-17T18:18:27.980Z,24.70
2022-08-17T18:21:21.988Z,24.70
2022-08-17T18:24:12.055Z,24.60
2022-08-17T18:27:08.607Z,24.60
2022-08-17T18:29:53.152Z,24.70
2022-08-17T18:32:46.014Z,24.60
2022-08-17T18:35:31.359Z,24.70
2022-08-17T18:38:32.966Z,24.70
2022-08-17T18:41:30.347Z,24.60
2022-08-17T18:44:29.981Z,24.60
2022-08-17T18:47:30.041Z,24.60
2022-08-17T18:50:31.983Z,24.70
2022-08-17T18:53:41.983Z,24.70
2022-08-17T18:56:43.999Z,24.70
2022-08-17T18:59:54.005Z,24.60
2022-08-17T19:02:45.266Z,24.70
2022-08-17T19:05:41.995Z,24.60
2022-08-17T19:08:28.485Z,24.60
2022-08-17T19:11:38.993Z,24.60
2022-08-17T19:14:25.992Z,24.60
2022-08-17T19:17:15.022Z,24.60
2022-08-17T19:20:25.986Z,24.60
2022-08-17T19:23:21.989Z,24.60
2022-08-17T19:26:53.398Z,24.60
2022-08-17T19:29:50.985Z,24.60
2022-08-17T19:32:41.180Z,24.50
2022-08-17T19:35:21.989Z,24.60
2022-08-17T19:38:13.427Z,24.60
2022-08-17T19:41:42.908Z,24.60
2022-08-17T19:44:48.054Z,24.60
2022-08-17T19:48:00.531Z,24.60
2022-08-17T19:51:07.263Z,24.60
2022-08-17T19:54:07.987Z,24.60
2022-08-17T19:57:09.001Z,24.60
2022-08-17T20:00:22.002Z,24.60
2022-08-17T20:03:16.383Z,24.60
2022-08-17T20:06:15.123Z,24.50
2022-08-17T20:09:26.035Z,24.50
2022-08-17T20:12:16.024Z,24.50
2022-08-17T20:15:10.787Z,24.50
2022-08-17T20:17:59.015Z,24.50
2022-08-17T20:20:57.913Z,24.50
2022-08-17T20:24:03.014Z,24.50
2022-08-17T20:27:02.046Z,24.50
2022-08-17T20:30:06.033Z,24.50
2022-08-17T20:32:56.135Z,24.50
2022-08-17T20:35:39.001Z,24.50
2022-08-17T20:38:48.014Z,24.50
2022-08-17T20:41:31.103Z,24.50
2022-08-17T20:44:18.245Z,24.50
2022-08-17T20:47:13.145Z,24.50
2022-08-17T20:50:06.026Z,24.50
2022-08-17T20:52:54.108Z,24.50
2022-08-17T20:55:52.205Z,24.50
2022-08-17T20:58:32.060Z,24.40
2022-08-17T21:01:26.060Z,24.40
2022-08-17T21:04:06.064Z,24.30
2022-08-17T21:07:43.141Z,24.30
2022-08-17T21:10:30.104Z,24.30
2022-08-17T21:13:23.030Z,24.30
2022-08-17T21:16:45.117Z,24.20
2022-08-17T21:20:11.864Z,24.20
2022-08-17T21:22:58.165Z,24.20
2022-08-17T21:26:25.538Z,24.20
2022-08-17T21:29:31.376Z,24.20
2022-08-17T21:32:24.561Z,24.10
2022-08-17T21:35:18.661Z,24.10
2022-08-17T21:38:03.024Z,24.10
2022-08-17T21:40:56.070Z,24.10
2022-08-17T21:43:42.014Z,24.00
2022-08-17T21:46:36.890Z,24.00
2022-08-17T21:49:21.015Z,24.00
2022-08-17T21:52:01.965Z,24.00
2022-08-17T21:54:53.041Z,24.00
2022-08-17T21:57:40.685Z,23.90
2022-08-17T22:00:43.083Z,24.00
2022-08-17T22:03:32.584Z,24.00
2022-08-17T22:06:28.004Z,23.90
2022-08-17T22:09:14.545Z,23.90
2022-08-17T22:12:06.012Z,23.90
2022-08-17T22:15:05.844Z,23.80
2022-08-17T22:17:53.209Z,23.80
2022-08-17T22:20:40.021Z,23.80
2022-08-17T22:23:40.065Z,23.80
2022-08-17T22:26:30.007Z,23.80
2022-08-17T22:29:10.081Z,23.80
2022-08-17T22:32:03.031Z,23.80
2022-08-17T22:34:50.050Z,23.80
2022-08-17T22:37:37.018Z,23.80
2022-08-17T22:40:31.030Z,23.70
2022-08-17T22:43:19.018Z,23.70
2022-08-17T22:46:13.034Z,23.70
2022-08-17T22:49:04.033Z,23.70
2022-08-17T22:51:49.061Z,23.70
2022-08-17T22:54:55.029Z,23.70
2022-08-17T22:58:01.029Z,23.70
2022-08-17T23:00:51.571Z,23.70
2022-08-17T23:03:34.022Z,23.60
2022-08-17T23:06:14.520Z,23.70
2022-08-17T23:09:01.022Z,23.60
2022-08-17T23:11:53.020Z,23.60
2022-08-17T23:14:42.039Z,23.60
2022-08-17T23:17:22.510Z,23.60
2022-08-17T23:20:09.040Z,23.60
2022-08-17T23:22:56.084Z,23.60
2022-08-17T23:25:43.045Z,23.60
2022-08-17T23:28:23.166Z,23.60
2022-08-17T23:31:12.020Z,23.60
2022-08-17T23:33:53.104Z,23.50
2022-08-17T23:36:40.034Z,23.50
2022-08-17T23:39:28.163Z,23.50
2022-08-17T23:42:23.081Z,23.50
2022-08-17T23:45:03.041Z,23.50
2022-08-17T23:47:43.795Z,23.40
2022-08-17T23:50:30.969Z,23.40
2022-08-17T23:53:11.963Z,23.40
2022-08-17T23:56:03.699Z,23.40
2022-08-17T23:58:58.042Z,23.40
