createdAt,value
2023-04-27T05:03:29.905Z,42.10
2023-04-27T05:04:30.893Z,41.05
2023-04-27T05:05:30.764Z,40.82
2023-04-27T05:06:30.796Z,40.73
2023-04-27T05:07:30.814Z,40.57
2023-04-27T05:08:30.874Z,40.60
2023-04-27T05:09:30.942Z,40.52
2023-04-27T05:10:29.960Z,40.45
2023-04-27T05:11:30.993Z,40.43
2023-04-27T05:12:30.015Z,40.45
2023-04-27T05:13:30.027Z,40.44
2023-04-27T05:14:31.007Z,40.37
2023-04-27T05:15:30.046Z,40.38
2023-04-27T05:16:30.057Z,40.28
2023-04-27T05:17:30.061Z,40.29
2023-04-27T05:18:31.019Z,40.32
2023-04-27T05:19:30.195Z,40.22
2023-04-27T05:20:30.018Z,40.26
2023-04-27T05:21:31.020Z,40.27
2023-04-27T05:22:31.070Z,40.24
2023-04-27T05:23:31.118Z,40.25
2023-04-27T05:24:31.194Z,40.45
2023-04-27T05:25:31.187Z,40.68
2023-04-27T05:26:30.250Z,40.62
2023-04-27T05:27:31.296Z,40.59
2023-04-27T05:28:31.365Z,40.76
2023-04-27T05:29:30.614Z,40.89
2023-04-27T05:30:30.481Z,40.83
2023-04-27T05:31:31.578Z,40.98
2023-04-27T05:32:31.668Z,41.05
2023-04-27T05:33:31.661Z,40.83
2023-04-27T05:34:31.753Z,40.69
2023-04-27T05:35:30.749Z,40.64
2023-04-27T05:36:30.815Z,40.63
2023-04-27T05:37:31.885Z,40.59
2023-04-27T05:38:31.935Z,40.68
2023-04-27T05:39:30.970Z,40.85
2023-04-27T05:40:31.011Z,40.87
2023-04-27T05:41:32.038Z,40.92
2023-04-27T05:42:32.061Z,41.06
2023-04-27T05:43:32.108Z,41.16
2023-04-27T05:44:31.130Z,41.52
2023-04-27T05:45:32.181Z,41.78
2023-04-27T05:46:31.181Z,41.82
2023-04-27T05:47:31.224Z,41.93
2023-04-27T05:48:32.201Z,42.44
2023-04-27T05:49:31.336Z,42.60
2023-04-27T05:50:32.460Z,41.74
2023-04-27T05:51:32.279Z,40.97
2023-04-27T05:52:31.396Z,41.18
2023-04-27T05:53:32.724Z,42.13
2023-04-27T05:54:32.695Z,42.34
2023-04-27T05:55:32.633Z,42.78
2023-04-27T05:56:31.436Z,43.06
2023-04-27T05:57:31.410Z,43.09
2023-04-27T05:58:31.423Z,43.38
2023-04-27T05:59:32.458Z,43.61
2023-04-27T06:00:32.747Z,43.69
2023-04-27T06:01:31.750Z,43.75
2023-04-27T06:02:32.863Z,44.08
2023-04-27T06:03:33.119Z,44.50
2023-04-27T06:04:32.640Z,44.77
2023-04-27T06:05:32.768Z,45.13
2023-04-27T06:06:32.726Z,45.50
2023-04-27T06:07:31.700Z,45.62
2023-04-27T06:08:32.732Z,45.88
2023-04-27T06:09:32.729Z,46.03
2023-04-27T06:10:32.734Z,46.24
2023-04-27T06:11:32.803Z,46.11
2023-04-27T06:12:32.829Z,45.85
2023-04-27T06:13:31.840Z,45.21
2023-04-27T06:14:32.864Z,44.86
2023-04-27T06:15:32.934Z,44.64
2023-04-27T06:16:31.908Z,44.51
2023-04-27T06:17:32.948Z,44.32
2023-04-27T06:18:32.912Z,44.10
2023-04-27T06:19:32.967Z,43.76
2023-04-27T06:20:33.003Z,43.55
2023-04-27T06:21:33.089Z,43.35
2023-04-27T06:22:33.110Z,43.26
2023-04-27T06:23:33.114Z,43.11
2023-04-27T06:24:33.140Z,42.98
2023-04-27T06:25:32.153Z,42.85
2023-04-27T06:26:32.126Z,42.74
2023-04-27T06:27:32.145Z,42.71
2023-04-27T06:28:33.478Z,42.58
2023-04-27T06:29:32.130Z,42.54
2023-04-27T06:30:32.176Z,42.52
2023-04-27T06:31:32.282Z,42.48
2023-04-27T06:32:33.279Z,42.42
2023-04-27T06:33:33.314Z,42.36
2023-04-27T06:34:33.349Z,42.35
2023-04-27T06:35:32.427Z,42.32
2023-04-27T06:36:32.512Z,42.31
2023-04-27T06:37:33.852Z,42.25
2023-04-27T06:38:32.820Z,42.24
2023-04-27T06:39:33.958Z,42.21
2023-04-27T06:40:33.751Z,42.24
2023-04-27T06:41:32.763Z,42.22
2023-04-27T06:42:32.894Z,42.30
2023-04-27T06:43:33.951Z,42.24
2023-04-27T06:44:32.957Z,42.23
2023-04-27T06:45:33.986Z,42.26
2023-04-27T06:46:33.124Z,42.23
2023-04-27T06:47:34.113Z,42.21
2023-04-27T06:48:34.328Z,42.22
2023-04-27T06:49:34.228Z,42.22
2023-04-27T06:50:33.257Z,42.20
2023-04-27T06:51:34.365Z,42.20
2023-04-27T06:52:34.488Z,42.19
2023-04-27T06:53:34.901Z,42.18
2023-04-27T06:54:34.511Z,42.19
2023-04-27T06:55:33.543Z,42.14
2023-04-27T06:56:34.600Z,42.20
2023-04-27T06:57:33.648Z,42.26
2023-04-27T06:58:33.698Z,42.30
2023-04-27T06:59:34.761Z,42.25
2023-04-27T07:00:33.771Z,42.27
2023-04-27T07:01:34.926Z,42.24
2023-04-27T07:02:34.986Z,42.26
2023-04-27T07:03:34.944Z,42.28
2023-04-27T07:04:34.955Z,42.33
2023-04-27T07:05:34.014Z,42.41
2023-04-27T07:06:34.899Z,42.40
2023-04-27T07:07:34.921Z,42.43
2023-04-27T07:08:35.290Z,42.53
2023-04-27T07:09:34.291Z,42.57
2023-04-27T07:10:33.965Z,42.58
2023-04-27T07:11:34.896Z,42.77
2023-04-27T07:12:33.981Z,42.73
2023-04-27T07:13:34.915Z,42.77
2023-04-27T07:14:34.918Z,42.86
2023-04-27T07:15:34.945Z,43.12
2023-04-27T07:16:34.997Z,43.09
2023-04-27T07:17:35.012Z,43.14
2023-04-27T07:18:35.023Z,43.13
2023-04-27T07:19:35.014Z,43.16
2023-04-27T07:20:34.023Z,43.05
2023-04-27T07:21:35.035Z,43.10
2023-04-27T07:22:34.050Z,43.03
2023-04-27T07:23:35.074Z,43.08
2023-04-27T07:24:35.125Z,43.07
2023-04-27T07:25:35.175Z,43.12
2023-04-27T07:26:35.257Z,43.20
2023-04-27T07:27:35.294Z,43.23
2023-04-27T07:28:35.378Z,43.31
2023-04-27T07:29:34.611Z,43.36
2023-04-27T07:30:34.460Z,43.39
2023-04-27T07:31:34.546Z,43.47
2023-04-27T07:32:35.569Z,43.58
2023-04-27T07:33:34.570Z,43.66
2023-04-27T07:34:49.047Z,43.76
2023-04-27T07:35:35.608Z,43.74
2023-04-27T07:36:34.587Z,43.83
2023-04-27T07:37:34.581Z,43.88
2023-04-27T07:38:35.588Z,43.87
2023-04-27T07:39:34.575Z,44.02
2023-04-27T07:40:35.618Z,44.03
2023-04-27T07:41:34.557Z,44.16
2023-04-27T07:42:34.570Z,44.21
2023-04-27T07:43:35.538Z,44.31
2023-04-27T07:44:35.583Z,44.36
2023-04-27T07:45:35.654Z,44.64
2023-04-27T07:46:34.707Z,44.67
2023-04-27T07:47:34.798Z,44.87
2023-04-27T07:48:35.960Z,45.00
2023-04-27T07:49:34.784Z,45.14
2023-04-27T07:50:36.044Z,45.19
2023-04-27T07:51:35.806Z,45.35
2023-04-27T07:52:34.876Z,45.45
2023-04-27T07:53:35.827Z,45.96
2023-04-27T07:54:35.813Z,46.37
2023-04-27T07:55:35.796Z,45.55
2023-04-27T07:56:35.794Z,45.48
2023-04-27T07:57:35.844Z,44.32
2023-04-27T07:58:35.986Z,43.38
2023-04-27T07:59:34.801Z,42.72
2023-04-27T08:00:34.859Z,43.69
2023-04-27T08:01:35.862Z,42.20
2023-04-27T08:02:36.089Z,42.90
2023-04-27T08:03:36.172Z,41.59
2023-04-27T08:04:36.275Z,42.22
2023-04-27T08:05:42.320Z,41.99
2023-04-27T08:06:36.935Z,42.89
2023-04-27T08:07:39.733Z,42.37
2023-04-27T08:08:35.958Z,42.85
2023-04-27T08:09:35.928Z,42.26
2023-04-27T08:10:34.932Z,42.67
2023-04-27T08:11:34.926Z,42.30
2023-04-27T08:12:34.920Z,42.82
2023-04-27T08:13:35.931Z,43.72
2023-04-27T08:14:35.915Z,43.67
2023-04-27T08:15:35.926Z,43.43
2023-04-27T08:16:34.924Z,43.25
2023-04-27T08:17:34.909Z,43.08
2023-04-27T08:18:34.875Z,43.17
2023-04-27T08:19:35.877Z,43.35
2023-04-27T08:20:34.850Z,43.28
2023-04-27T08:21:35.848Z,43.27
2023-04-27T08:22:35.842Z,43.44
2023-04-27T08:23:35.838Z,43.42
2023-04-27T08:24:35.836Z,43.52
2023-04-27T08:25:35.815Z,43.49
2023-04-27T08:26:35.801Z,43.59
2023-04-27T08:27:35.802Z,43.76
2023-04-27T08:28:34.796Z,43.76
2023-04-27T08:29:35.096Z,43.85
2023-04-27T08:30:35.788Z,43.96
2023-04-27T08:31:35.840Z,44.09
2023-04-27T08:32:34.793Z,44.18
2023-04-27T08:33:35.751Z,44.28
2023-04-27T08:34:35.751Z,44.41
2023-04-27T08:35:34.756Z,44.50
2023-04-27T08:36:34.738Z,44.65
2023-04-27T08:37:35.733Z,44.63
2023-04-27T08:38:35.739Z,44.78
2023-04-27T08:39:34.706Z,44.70
2023-04-27T08:40:35.711Z,44.86
2023-04-27T08:41:35.692Z,44.99
2023-04-27T08:42:34.710Z,45.04
2023-04-27T08:43:34.753Z,45.21
2023-04-27T08:44:34.947Z,45.29
2023-04-27T08:45:35.837Z,45.36
2023-04-27T08:46:34.833Z,45.40
2023-04-27T08:47:43.215Z,45.59
2023-04-27T08:48:35.838Z,45.77
2023-04-27T08:49:35.811Z,45.89
2023-04-27T08:50:35.839Z,45.94
2023-04-27T08:51:35.814Z,45.79
2023-04-27T08:52:35.797Z,45.90
2023-04-27T08:53:34.768Z,46.33
2023-04-27T08:54:35.799Z,46.54
2023-04-27T08:55:34.751Z,46.52
2023-04-27T08:56:35.756Z,46.52
2023-04-27T08:57:34.769Z,46.60
2023-04-27T08:58:35.752Z,46.70
2023-04-27T08:59:35.755Z,46.71
2023-04-27T09:00:34.741Z,46.82
2023-04-27T09:01:35.833Z,46.86
2023-04-27T09:02:35.780Z,47.01
2023-04-27T09:03:35.867Z,47.43
2023-04-27T09:04:34.763Z,48.10
2023-04-27T09:05:35.705Z,49.24
2023-04-27T09:06:35.905Z,48.52
2023-04-27T09:07:35.662Z,48.59
2023-04-27T09:08:34.661Z,47.91
2023-04-27T09:09:34.657Z,48.40
2023-04-27T09:10:35.655Z,48.27
2023-04-27T09:11:34.702Z,48.02
2023-04-27T09:12:34.649Z,47.76
2023-04-27T09:13:35.649Z,47.96
2023-04-27T09:14:34.617Z,47.87
2023-04-27T09:15:35.599Z,47.88
2023-04-27T09:16:34.716Z,47.92
2023-04-27T09:17:35.627Z,47.87
2023-04-27T09:18:34.598Z,47.84
2023-04-27T09:19:35.590Z,48.01
2023-04-27T09:20:35.572Z,48.26
2023-04-27T09:21:34.565Z,48.44
2023-04-27T09:22:35.546Z,48.55
2023-04-27T09:23:35.562Z,48.60
2023-04-27T09:24:35.544Z,48.60
2023-04-27T09:25:34.535Z,48.72
2023-04-27T09:26:34.524Z,48.56
2023-04-27T09:27:35.518Z,48.71
2023-04-27T09:28:35.509Z,48.90
2023-04-27T09:29:35.493Z,49.31
2023-04-27T09:30:35.512Z,49.19
2023-04-27T09:31:35.570Z,49.01
2023-04-27T09:32:34.582Z,49.04
2023-04-27T09:33:35.609Z,48.92
2023-04-27T09:34:35.628Z,48.99
2023-04-27T09:35:35.656Z,49.18
2023-04-27T09:36:35.682Z,49.18
2023-04-27T09:37:35.693Z,49.07
2023-04-27T09:38:35.712Z,49.22
2023-04-27T09:39:34.755Z,49.25
2023-04-27T09:40:35.756Z,49.39
2023-04-27T09:41:34.758Z,49.57
2023-04-27T09:42:35.779Z,49.50
2023-04-27T09:43:35.781Z,49.48
2023-04-27T09:44:35.763Z,49.59
2023-04-27T09:45:34.852Z,49.69
2023-04-27T09:46:35.768Z,49.93
2023-04-27T09:47:34.788Z,50.09
2023-04-27T09:48:34.792Z,50.13
2023-04-27T09:49:36.002Z,49.82
2023-04-27T09:50:36.654Z,50.23
2023-04-27T09:51:35.815Z,50.36
2023-04-27T09:52:35.798Z,50.53
2023-04-27T09:53:34.784Z,50.60
2023-04-27T09:54:34.799Z,50.64
2023-04-27T09:55:36.470Z,50.72
2023-04-27T09:56:35.780Z,50.89
2023-04-27T09:57:35.785Z,50.82
2023-04-27T09:58:34.766Z,50.86
2023-04-27T09:59:34.772Z,50.84
2023-04-27T10:00:35.747Z,51.02
2023-04-27T10:01:37.299Z,51.01
2023-04-27T10:02:46.289Z,51.04
2023-04-27T10:03:35.762Z,50.98
2023-04-27T10:04:35.939Z,50.99
2023-04-27T10:05:34.770Z,50.91
2023-04-27T10:06:35.699Z,51.04
2023-04-27T10:07:35.683Z,50.98
2023-04-27T10:08:34.693Z,50.99
2023-04-27T10:09:35.686Z,51.05
2023-04-27T10:10:35.679Z,51.02
2023-04-27T10:11:35.476Z,51.09
2023-04-27T10:12:35.676Z,51.01
2023-04-27T10:13:35.657Z,51.10
2023-04-27T10:14:35.647Z,51.03
2023-04-27T10:15:35.624Z,50.96
2023-04-27T10:16:34.677Z,50.94
2023-04-27T10:17:35.642Z,50.95
2023-04-27T10:18:34.606Z,50.89
2023-04-27T10:19:34.621Z,50.93
2023-04-27T10:20:34.601Z,50.79
2023-04-27T10:21:34.618Z,50.81
2023-04-27T10:22:36.089Z,50.95
2023-04-27T10:23:35.598Z,50.75
2023-04-27T10:24:34.575Z,50.73
2023-04-27T10:25:35.570Z,50.61
2023-04-27T10:26:37.346Z,50.60
2023-04-27T10:27:34.553Z,50.63
2023-04-27T10:28:35.560Z,50.55
2023-04-27T10:29:35.548Z,50.54
2023-04-27T10:30:34.644Z,50.43
2023-04-27T10:31:35.606Z,50.43
2023-04-27T10:32:35.549Z,50.48
2023-04-27T10:33:34.502Z,50.45
2023-04-27T10:34:35.516Z,50.37
2023-04-27T10:35:35.492Z,50.47
2023-04-27T10:36:34.494Z,50.37
2023-04-27T10:37:35.518Z,50.29
2023-04-27T10:38:35.479Z,50.28
2023-04-27T10:39:46.976Z,50.33
2023-04-27T10:40:35.476Z,50.29
2023-04-27T10:41:35.472Z,50.29
2023-04-27T10:42:35.443Z,50.25
2023-04-27T10:43:35.460Z,50.30
2023-04-27T10:44:34.430Z,50.29
2023-04-27T10:45:34.420Z,50.40
2023-04-27T10:46:34.536Z,50.36
2023-04-27T10:47:35.434Z,50.13
2023-04-27T10:48:35.406Z,50.18
2023-04-27T10:49:35.408Z,50.19
2023-04-27T10:50:35.394Z,50.17
2023-04-27T10:51:35.373Z,50.21
2023-04-27T10:52:35.372Z,50.19
2023-04-27T10:53:34.396Z,50.21
2023-04-27T10:54:34.368Z,50.23
2023-04-27T10:55:35.354Z,50.23
2023-04-27T10:56:35.359Z,50.19
2023-04-27T10:57:35.357Z,50.22
2023-04-27T10:58:47.438Z,50.16
2023-04-27T10:59:35.337Z,50.11
2023-04-27T11:00:35.330Z,50.15
2023-04-27T11:01:35.351Z,50.13
2023-04-27T11:02:34.357Z,50.10
2023-04-27T11:03:35.458Z,50.07
2023-04-27T11:04:35.314Z,50.10
2023-04-27T11:05:34.291Z,50.13
2023-04-27T11:06:34.368Z,50.19
2023-04-27T11:07:35.251Z,50.08
2023-04-27T11:08:34.284Z,50.14
2023-04-27T11:09:35.278Z,50.13
2023-04-27T11:10:35.255Z,50.10
2023-04-27T11:11:34.255Z,50.10
2023-04-27T11:12:35.256Z,50.14
2023-04-27T11:13:35.249Z,50.19
2023-04-27T11:14:35.227Z,50.10
2023-04-27T11:15:35.225Z,50.03
2023-04-27T11:16:35.284Z,50.04
2023-04-27T11:17:35.289Z,50.09
2023-04-27T11:18:34.209Z,50.07
2023-04-27T11:19:35.201Z,50.30
2023-04-27T11:20:34.206Z,50.22
2023-04-27T11:21:34.207Z,50.27
2023-04-27T11:22:34.170Z,50.18
2023-04-27T11:23:35.155Z,50.26
2023-04-27T11:24:34.234Z,50.37
2023-04-27T11:25:34.211Z,50.34
2023-04-27T11:26:35.156Z,50.74
2023-04-27T11:27:34.183Z,50.35
2023-04-27T11:28:35.125Z,50.88
2023-04-27T11:29:34.722Z,51.22
2023-04-27T11:30:35.105Z,50.49
2023-04-27T11:31:34.129Z,50.57
2023-04-27T11:32:35.105Z,50.47
2023-04-27T11:33:35.925Z,50.89
2023-04-27T11:34:35.073Z,50.56
2023-04-27T11:35:34.091Z,50.50
2023-04-27T11:36:34.065Z,50.92
2023-04-27T11:37:35.069Z,50.62
2023-04-27T11:38:35.141Z,50.66
2023-04-27T11:39:35.052Z,50.74
2023-04-27T11:40:35.045Z,50.66
2023-04-27T11:41:35.057Z,50.69
2023-04-27T11:42:34.029Z,50.71
2023-04-27T11:43:34.004Z,50.70
2023-04-27T11:44:34.017Z,50.76
2023-04-27T11:45:35.036Z,50.69
2023-04-27T11:46:34.081Z,50.65
2023-04-27T11:47:35.067Z,50.65
2023-04-27T11:48:35.043Z,50.66
2023-04-27T11:49:34.056Z,50.71
2023-04-27T11:50:35.073Z,50.61
2023-04-27T11:51:34.079Z,50.59
2023-04-27T11:52:34.112Z,50.67
2023-04-27T11:53:34.101Z,50.64
2023-04-27T11:54:35.121Z,50.64
2023-04-27T11:55:34.527Z,50.63
2023-04-27T11:56:34.152Z,50.65
2023-04-27T11:57:35.190Z,50.61
2023-04-27T11:58:34.200Z,50.72
2023-04-27T11:59:35.313Z,50.72
2023-04-27T12:00:35.289Z,50.70
2023-04-27T12:01:38.157Z,50.62
2023-04-27T12:02:34.342Z,50.68
2023-04-27T12:03:34.894Z,50.67
2023-04-27T12:04:35.324Z,50.73
2023-04-27T12:05:34.412Z,50.70
2023-04-27T12:06:34.470Z,50.67
2023-04-27T12:07:35.224Z,50.66
2023-04-27T12:08:35.229Z,50.69
2023-04-27T12:09:35.227Z,50.64
2023-04-27T12:10:35.194Z,50.63
2023-04-27T12:11:35.203Z,50.64
2023-04-27T12:12:35.202Z,50.60
2023-04-27T12:13:34.204Z,50.56
2023-04-27T12:14:35.183Z,50.53
2023-04-27T12:15:35.174Z,50.54
2023-04-27T12:16:35.197Z,50.53
2023-04-27T12:17:34.184Z,50.46
2023-04-27T12:18:34.167Z,50.45
2023-04-27T12:19:34.140Z,50.40
2023-04-27T12:20:35.145Z,50.45
2023-04-27T12:21:34.130Z,50.41
2023-04-27T12:22:35.104Z,50.40
2023-04-27T12:23:34.098Z,50.36
2023-04-27T12:24:35.148Z,50.33
2023-04-27T12:25:34.103Z,50.39
2023-04-27T12:26:35.095Z,50.37
2023-04-27T12:27:35.072Z,50.37
2023-04-27T12:28:35.076Z,49.77
2023-04-27T12:29:34.085Z,48.75
2023-04-27T12:30:34.046Z,47.30
2023-04-27T12:31:35.104Z,46.71
2023-04-27T12:32:35.076Z,46.29
2023-04-27T12:33:34.031Z,45.17
2023-04-27T12:34:35.028Z,45.38
2023-04-27T12:35:35.028Z,45.16
2023-04-27T12:36:35.019Z,44.65
2023-04-27T12:37:35.002Z,44.20
2023-04-27T12:38:35.013Z,43.87
2023-04-27T12:39:35.006Z,43.51
2023-04-27T12:40:34.002Z,43.12
2023-04-27T12:41:34.977Z,42.49
2023-04-27T12:42:34.980Z,42.39
2023-04-27T12:43:33.957Z,42.16
2023-04-27T12:44:33.960Z,42.10
2023-04-27T12:45:33.988Z,41.97
2023-04-27T12:46:34.012Z,41.82
2023-04-27T12:48:34.036Z,43.60
2023-04-27T12:49:33.966Z,43.90
2023-04-27T12:50:34.970Z,43.81
2023-04-27T12:51:34.957Z,43.63
2023-04-27T12:52:33.945Z,43.49
2023-04-27T12:53:34.936Z,43.55
2023-04-27T12:54:33.936Z,43.13
2023-04-27T12:55:34.949Z,43.02
2023-04-27T12:56:33.920Z,42.91
2023-04-27T12:57:34.913Z,42.95
2023-04-27T12:58:34.905Z,43.01
2023-04-27T12:59:34.899Z,42.94
2023-04-27T13:00:34.893Z,42.95
2023-04-27T13:01:34.974Z,42.91
2023-04-27T13:02:34.024Z,42.90
2023-04-27T13:03:35.029Z,42.89
2023-04-27T13:04:35.165Z,42.72
2023-04-27T13:05:33.861Z,42.88
2023-04-27T13:06:34.868Z,42.86
2023-04-27T13:07:34.840Z,42.85
2023-04-27T13:08:34.837Z,42.87
2023-04-27T13:09:33.834Z,42.78
2023-04-27T13:10:34.837Z,42.76
2023-04-27T13:11:34.842Z,42.70
2023-04-27T13:12:34.800Z,42.94
2023-04-27T13:13:34.798Z,42.90
2023-04-27T13:14:33.789Z,42.91
2023-04-27T13:15:34.779Z,42.90
2023-04-27T13:16:33.912Z,42.82
2023-04-27T13:17:33.809Z,42.74
2023-04-27T13:18:35.119Z,42.68
2023-04-27T13:19:34.736Z,42.60
2023-04-27T13:20:34.739Z,42.57
2023-04-27T13:21:33.746Z,42.59
2023-04-27T13:22:34.796Z,42.64
2023-04-27T13:23:34.905Z,42.68
2023-04-27T13:24:33.929Z,42.71
2023-04-27T13:25:33.995Z,42.73
2023-04-27T13:26:34.070Z,42.78
2023-04-27T13:27:34.100Z,42.79
2023-04-27T13:28:34.176Z,42.79
2023-04-27T13:29:35.225Z,42.89
2023-04-27T13:30:35.289Z,42.90
2023-04-27T13:31:35.470Z,42.98
2023-04-27T13:32:35.425Z,43.06
2023-04-27T13:33:34.530Z,43.09
2023-04-27T13:34:35.524Z,43.09
2023-04-27T13:35:35.580Z,43.06
2023-04-27T13:36:34.637Z,42.99
2023-04-27T13:37:34.697Z,42.97
2023-04-27T13:38:34.750Z,43.02
2023-04-27T13:39:35.826Z,43.01
2023-04-27T13:40:34.889Z,43.02
2023-04-27T13:41:35.949Z,43.08
2023-04-27T13:42:34.995Z,43.17
2023-04-27T13:43:35.055Z,43.06
2023-04-27T13:44:35.154Z,42.98
2023-04-27T13:45:36.166Z,43.02
2023-04-27T13:46:35.306Z,42.97
2023-04-27T13:47:35.302Z,42.99
2023-04-27T13:48:35.330Z,43.08
2023-04-27T13:49:35.406Z,43.11
2023-04-27T13:50:35.433Z,43.20
2023-04-27T13:51:36.128Z,43.17
2023-04-27T13:52:35.542Z,43.19
2023-04-27T13:53:35.587Z,43.23
2023-04-27T13:54:35.637Z,43.28
2023-04-27T13:55:36.709Z,43.35
2023-04-27T13:56:36.766Z,43.33
2023-04-27T13:57:36.797Z,43.30
2023-04-27T13:58:36.879Z,43.30
2023-04-27T13:59:35.941Z,43.33
2023-04-27T14:00:36.987Z,43.35
2023-04-27T14:01:36.072Z,43.40
2023-04-27T14:02:37.157Z,43.41
2023-04-27T14:03:36.277Z,43.41
2023-04-27T14:04:36.237Z,43.44
2023-04-27T14:05:36.280Z,43.46
2023-04-27T14:06:37.325Z,43.46
2023-04-27T14:07:37.381Z,43.48
2023-04-27T14:08:36.432Z,43.46
2023-04-27T14:09:36.481Z,43.48
2023-04-27T14:10:37.534Z,43.45
2023-04-27T14:11:45.358Z,43.44
2023-04-27T14:12:37.588Z,43.39
2023-04-27T14:13:37.581Z,43.43
2023-04-27T14:14:37.575Z,43.39
2023-04-27T14:15:36.576Z,43.44
2023-04-27T14:16:36.582Z,43.45
2023-04-27T14:17:36.560Z,43.42
2023-04-27T14:18:37.537Z,43.39
2023-04-27T14:19:36.554Z,43.39
2023-04-27T14:20:36.626Z,43.42
2023-04-27T14:21:37.563Z,43.44
2023-04-27T14:22:36.549Z,43.42
2023-04-27T14:23:36.606Z,43.41
2023-04-27T14:24:37.672Z,43.39
2023-04-27T14:25:36.734Z,43.40
2023-04-27T14:26:36.782Z,43.45
2023-04-27T14:27:37.833Z,43.48
2023-04-27T14:28:36.909Z,43.51
2023-04-27T14:29:36.981Z,43.55
2023-04-27T14:30:37.021Z,43.56
2023-04-27T14:31:38.137Z,43.61
2023-04-27T14:32:37.166Z,43.63
2023-04-27T14:33:38.211Z,43.66
2023-04-27T14:34:38.245Z,43.70
2023-04-27T14:35:38.312Z,43.72
2023-04-27T14:36:38.365Z,43.74
2023-04-27T14:37:37.477Z,43.76
2023-04-27T14:38:38.490Z,43.83
2023-04-27T14:39:38.548Z,43.81
2023-04-27T14:40:38.596Z,43.82
2023-04-27T14:41:38.666Z,43.86
2023-04-27T14:42:38.738Z,43.86
2023-04-27T14:43:37.769Z,43.89
2023-04-27T14:44:37.820Z,43.87
2023-04-27T14:45:48.026Z,43.89
2023-04-27T14:46:38.896Z,43.92
2023-04-27T14:47:38.969Z,43.97
2023-04-27T14:48:37.849Z,43.97
2023-04-27T14:49:38.849Z,43.97
2023-04-27T14:50:38.853Z,43.95
2023-04-27T14:51:38.840Z,43.95
2023-04-27T14:52:38.835Z,43.94
2023-04-27T14:53:38.840Z,43.92
2023-04-27T14:54:38.815Z,43.89
2023-04-27T14:55:38.799Z,43.87
2023-04-27T14:56:38.818Z,43.87
2023-04-27T14:57:38.806Z,43.84
2023-04-27T14:58:37.793Z,43.85
2023-04-27T14:59:38.782Z,43.88
2023-04-27T15:00:37.773Z,43.85
2023-04-27T15:01:37.821Z,43.82
2023-04-27T15:02:37.951Z,43.82
2023-04-27T15:03:37.973Z,43.84
2023-04-27T15:04:37.798Z,43.86
2023-04-27T15:05:37.730Z,43.89
2023-04-27T15:06:38.732Z,43.89
2023-04-27T15:07:38.729Z,43.86
2023-04-27T15:08:38.722Z,43.84
2023-04-27T15:09:38.827Z,43.87
2023-04-27T15:10:38.708Z,43.86
2023-04-27T15:11:38.716Z,43.88
2023-04-27T15:12:38.776Z,43.84
2023-04-27T15:13:38.828Z,43.85
2023-04-27T15:14:37.868Z,43.87
2023-04-27T15:15:38.953Z,43.87
2023-04-27T15:16:38.024Z,43.85
2023-04-27T15:17:38.101Z,43.88
2023-04-27T15:18:38.078Z,43.93
2023-04-27T15:19:39.142Z,43.93
2023-04-27T15:20:38.179Z,43.96
2023-04-27T15:21:38.261Z,43.99
2023-04-27T15:22:38.279Z,43.98
2023-04-27T15:23:39.348Z,44.02
2023-04-27T15:24:38.395Z,43.99
2023-04-27T15:25:39.469Z,43.98
2023-04-27T15:26:38.490Z,44.04
2023-04-27T15:27:39.574Z,44.07
2023-04-27T15:28:39.604Z,44.06
2023-04-27T15:29:38.659Z,44.11
