createdAt,value
2018-09-06T10:59:12.012Z,46.10
2018-09-06T11:01:39.613Z,47.76
2018-09-06T11:10:34.313Z,50.76
2018-09-06T11:13:01.729Z,50.93
2018-09-06T11:15:29.206Z,53.05
2018-09-06T11:17:56.696Z,52.94
2018-09-06T11:20:24.032Z,52.04
2018-09-06T11:22:51.439Z,53.42
2018-09-06T11:25:18.856Z,53.44
2018-09-06T11:27:46.376Z,52.80
2018-09-06T11:30:13.640Z,52.81
2018-09-06T11:32:40.864Z,53.52
2018-09-06T11:35:08.233Z,52.60
2018-09-06T11:37:35.663Z,52.57
2018-09-06T11:40:03.125Z,52.80
2018-09-06T11:42:30.538Z,52.63
2018-09-06T11:44:57.855Z,52.72
2018-09-06T11:47:25.198Z,51.79
2018-09-06T11:49:52.638Z,52.65
2018-09-06T11:52:20.055Z,53.31
2018-09-06T11:54:47.575Z,53.29
2018-09-06T11:57:14.945Z,54.25
2018-09-06T11:59:42.303Z,54.45
2018-09-06T12:04:59.692Z,57.73
2018-09-06T12:07:26.982Z,58.38
2018-09-06T12:12:04.086Z,57.82
2018-09-06T12:14:31.607Z,58.15
2018-09-06T12:54:13.290Z,59.89
2018-09-06T12:56:41.031Z,54.44
2018-09-06T12:59:08.609Z,57.89
2018-09-06T13:01:36.339Z,58.44
2018-09-06T13:04:04.184Z,59.24
2018-09-06T13:06:31.756Z,58.67
2018-09-06T13:08:59.687Z,58.05
2018-09-06T13:11:27.430Z,57.36
2018-09-06T13:13:55.587Z,58.09
2018-09-06T13:16:23.312Z,58.10
2018-09-06T13:18:50.976Z,57.22
2018-09-06T13:21:18.606Z,57.69
2018-09-06T13:23:46.463Z,56.59
2018-09-06T13:26:13.713Z,55.91
2018-09-06T13:28:41.520Z,54.98
2018-09-06T13:33:49.391Z,55.39
2018-09-06T13:36:16.963Z,54.83
2018-09-06T13:38:44.680Z,56.36
2018-09-06T13:41:12.310Z,55.63
2018-09-06T13:43:39.884Z,54.25
2018-09-06T13:46:07.796Z,53.09
2018-09-06T13:48:35.535Z,53.01
2018-09-06T13:51:03.446Z,52.77
2018-09-06T13:53:31.146Z,52.88
2018-09-06T13:55:59.295Z,52.42
2018-09-06T13:58:27.291Z,51.04
2018-09-06T14:00:54.988Z,51.10
2018-09-06T14:03:22.660Z,50.75
2018-09-06T14:05:50.580Z,50.02
2018-09-06T14:08:18.357Z,49.57
2018-09-06T14:10:45.964Z,50.06
2018-09-06T14:13:13.743Z,50.65
2018-09-06T14:15:41.592Z,49.71
2018-09-06T14:18:09.359Z,50.75
2018-09-06T14:20:36.951Z,50.17
2018-09-06T14:23:04.842Z,51.48
2018-09-06T14:25:32.605Z,50.30
2018-09-06T14:28:00.400Z,50.63
2018-09-06T14:30:28.044Z,51.69
2018-09-06T14:32:55.932Z,52.96
2018-09-06T14:35:23.728Z,52.37
2018-09-06T14:37:51.568Z,51.92
2018-09-06T14:40:19.387Z,52.08
2018-09-06T14:42:47.031Z,48.83
2018-09-06T14:45:14.979Z,49.49
2018-09-06T14:47:42.900Z,51.67
2018-09-06T14:50:10.766Z,50.64
2018-09-06T14:52:38.559Z,50.64
2018-09-06T14:55:06.996Z,51.22
2018-09-06T14:57:34.186Z,49.66
2018-09-06T15:00:02.048Z,50.44
2018-09-06T15:02:29.756Z,51.43
2018-09-06T15:04:57.922Z,51.49
2018-09-06T15:07:25.875Z,53.95
2018-09-06T15:09:53.621Z,52.62
2018-09-06T15:12:21.559Z,53.01
2018-09-06T15:14:49.088Z,51.02
2018-09-06T15:17:16.960Z,51.79
2018-09-06T15:19:44.609Z,51.41
2018-09-06T15:22:12.368Z,51.89
2018-09-06T15:24:40.004Z,51.04
2018-09-06T15:27:07.314Z,51.79
2018-09-06T15:29:35.315Z,51.67
2018-09-06T15:32:02.912Z,50.24
2018-09-06T15:34:30.622Z,50.35
2018-09-06T15:36:58.307Z,50.48
2018-09-06T15:39:25.951Z,50.88
2018-09-06T15:41:53.611Z,50.91
2018-09-06T15:45:14.631Z,50.99
2018-09-06T15:47:42.433Z,51.33
2018-09-06T15:50:09.989Z,51.35
2018-09-06T15:52:37.736Z,51.04
2018-09-06T15:55:05.564Z,51.09
2018-09-06T15:57:33.116Z,50.68
2018-09-06T16:00:00.663Z,50.78
2018-09-06T16:02:27.950Z,51.28
2018-09-06T16:04:55.599Z,51.40
2018-09-06T16:07:23.326Z,51.05
2018-09-06T16:09:51.304Z,51.69
2018-09-06T16:12:18.870Z,52.53
2018-09-06T16:14:46.573Z,52.55
2018-09-06T16:17:14.223Z,52.93
2018-09-06T16:19:41.868Z,54.17
2018-09-06T16:22:09.975Z,55.06
2018-09-06T16:24:37.383Z,55.15
2018-09-06T16:27:04.954Z,55.14
2018-09-06T16:29:32.763Z,54.32
2018-09-06T16:32:00.467Z,54.88
2018-09-06T16:34:28.616Z,55.54
2018-09-06T16:36:56.431Z,54.84
2018-09-06T16:40:03.035Z,55.81
2018-09-06T16:42:30.871Z,57.37
2018-09-06T16:44:58.582Z,57.11
2018-09-06T16:47:26.303Z,57.98
2018-09-06T16:49:53.974Z,58.69
2018-09-06T16:52:21.773Z,58.99
2018-09-06T16:54:49.617Z,60.65
2018-09-06T16:59:25.748Z,60.13
2018-09-06T17:01:53.731Z,60.99
2018-09-06T17:04:21.799Z,60.74
2018-09-06T17:06:49.611Z,60.69
2018-09-06T17:09:17.383Z,60.44
2018-09-06T17:11:45.005Z,60.36
2018-09-06T17:14:13.299Z,61.20
2018-09-06T17:16:40.953Z,60.94
2018-09-06T17:19:08.833Z,61.25
2018-09-06T17:21:37.015Z,61.57
2018-09-06T17:24:04.990Z,60.39
2018-09-06T17:26:34.635Z,61.15
2018-09-06T17:29:02.561Z,61.52
2018-09-06T17:31:30.302Z,61.72
2018-09-06T17:33:58.023Z,62.05
2018-09-06T17:36:25.294Z,61.35
2018-09-06T17:39:07.023Z,61.86
2018-09-06T17:41:41.437Z,61.84
2018-09-06T17:44:09.072Z,61.53
2018-09-06T17:46:37.069Z,62.50
2018-09-06T17:49:05.375Z,62.39
2018-09-06T17:51:32.997Z,62.05
2018-09-06T17:54:00.298Z,63.33
2018-09-06T17:56:27.944Z,62.79
2018-09-06T17:58:55.719Z,62.89
2018-09-06T18:01:40.004Z,62.87
2018-09-06T18:04:07.589Z,64.09
2018-09-06T18:06:35.299Z,64.62
2018-09-06T18:09:07.621Z,65.10
2018-09-06T18:11:35.549Z,64.59
2018-09-06T18:14:03.503Z,64.16
2018-09-06T18:16:31.176Z,63.57
2018-09-06T18:18:58.476Z,64.51
2018-09-06T18:21:26.891Z,63.24
2018-09-06T18:23:55.452Z,64.89
2018-09-06T18:26:23.094Z,65.16
2018-09-06T18:28:50.739Z,65.19
2018-09-06T18:31:18.567Z,65.18
2018-09-06T18:33:46.353Z,64.11
2018-09-06T18:36:13.994Z,65.83
2018-09-06T18:38:42.201Z,65.16
2018-09-06T18:41:09.923Z,65.30
2018-09-06T18:43:37.790Z,66.61
2018-09-06T18:46:05.556Z,66.93
2018-09-06T18:48:33.295Z,66.18
2018-09-06T18:51:00.465Z,65.89
2018-09-06T18:53:28.044Z,65.24
2018-09-06T18:55:55.736Z,66.03
2018-09-06T18:58:23.547Z,67.46
2018-09-06T19:00:50.734Z,66.50
2018-09-06T19:03:18.563Z,65.72
2018-09-06T19:05:46.179Z,66.30
2018-09-06T19:08:13.290Z,67.50
2018-09-06T19:10:40.911Z,66.98
2018-09-06T19:13:08.642Z,66.57
2018-09-06T19:15:36.314Z,66.90
2018-09-06T19:18:04.179Z,66.72
2018-09-06T19:20:31.799Z,66.98
2018-09-06T19:22:59.724Z,66.11
2018-09-06T19:25:27.538Z,66.66
2018-09-06T19:27:55.498Z,66.77
2018-09-06T19:30:23.382Z,66.85
2018-09-06T19:32:51.287Z,66.87
2018-09-06T19:35:18.883Z,67.13
2018-09-06T19:37:46.892Z,66.88
2018-09-06T19:40:14.578Z,67.31
2018-09-06T19:42:42.422Z,67.38
2018-09-06T19:45:10.003Z,66.45
2018-09-06T19:47:37.739Z,67.54
2018-09-06T19:51:09.040Z,67.38
2018-09-06T19:53:36.622Z,67.59
2018-09-06T19:56:04.386Z,68.17
2018-09-06T19:58:32.027Z,68.14
2018-09-06T20:00:59.292Z,68.38
2018-09-06T20:03:26.920Z,68.71
2018-09-06T20:05:54.746Z,68.27
2018-09-06T20:08:22.595Z,67.59
2018-09-06T20:10:50.315Z,68.17
2018-09-06T20:13:17.983Z,67.96
2018-09-06T20:15:45.695Z,68.46
2018-09-06T20:18:13.492Z,68.36
2018-09-06T20:20:41.287Z,68.53
2018-09-06T20:23:09.162Z,65.76
2018-09-06T20:25:37.012Z,66.11
2018-09-06T20:28:05.415Z,65.58
2018-09-06T20:30:33.048Z,65.14
2018-09-06T20:33:01.024Z,65.57
2018-09-06T20:35:34.672Z,65.13
2018-09-06T20:38:02.614Z,64.70
2018-09-06T20:40:30.574Z,65.23
2018-09-06T20:42:58.574Z,65.07
2018-09-06T20:45:26.358Z,64.96
2018-09-06T20:47:54.008Z,64.30
2018-09-06T20:50:22.173Z,64.28
2018-09-06T20:52:49.940Z,64.75
2018-09-06T20:55:17.735Z,64.36
2018-09-06T20:57:46.050Z,63.86
2018-09-06T21:00:14.028Z,64.33
2018-09-06T21:02:42.007Z,63.60
2018-09-06T21:05:09.717Z,63.70
2018-09-06T21:07:37.571Z,63.24
2018-09-06T21:10:05.467Z,63.34
2018-09-06T21:12:32.749Z,63.13
2018-09-06T21:15:00.916Z,63.02
2018-09-06T21:20:35.189Z,61.83
2018-09-06T21:23:02.963Z,62.02
2018-09-06T21:25:30.920Z,63.14
2018-09-06T21:27:58.756Z,62.46
2018-09-06T21:30:26.616Z,62.86
2018-09-06T21:32:54.356Z,62.59
2018-09-06T21:38:29.567Z,62.70
2018-09-06T21:40:57.422Z,62.39
2018-09-06T21:43:25.047Z,62.14
2018-09-06T21:45:52.769Z,61.84
2018-09-06T21:48:20.484Z,61.72
2018-09-06T21:50:48.026Z,61.69
2018-09-06T21:53:15.728Z,60.84
2018-09-06T21:55:43.568Z,60.78
2018-09-06T21:58:11.323Z,61.37
2018-09-06T22:00:38.971Z,60.76
2018-09-06T22:03:12.538Z,60.90
2018-09-06T22:05:40.171Z,61.07
2018-09-06T22:08:07.782Z,61.14
2018-09-06T22:10:35.586Z,60.17
2018-09-06T22:13:03.415Z,60.30
2018-09-06T22:15:31.055Z,60.95
2018-09-06T22:17:58.791Z,60.86
2018-09-06T22:20:26.579Z,60.03
2018-09-06T22:22:54.299Z,60.22
2018-09-06T22:25:21.954Z,59.99
2018-09-06T22:27:49.594Z,60.38
2018-09-06T22:30:17.427Z,60.78
2018-09-06T22:32:45.006Z,60.40
2018-09-06T22:39:02.950Z,60.19
2018-09-06T22:41:30.731Z,60.36
2018-09-06T22:43:58.766Z,59.74
2018-09-06T22:46:26.609Z,59.94
2018-09-06T22:48:54.454Z,59.30
2018-09-06T22:51:22.290Z,59.17
2018-09-06T22:53:49.451Z,60.06
2018-09-06T22:56:17.290Z,59.21
2018-09-06T22:58:45.163Z,59.92
2018-09-06T23:01:12.923Z,59.33
2018-09-06T23:03:42.733Z,59.70
2018-09-06T23:06:10.478Z,59.80
2018-09-06T23:08:38.570Z,59.08
2018-09-06T23:11:06.291Z,59.51
2018-09-06T23:13:33.981Z,58.96
2018-09-06T23:16:01.201Z,59.01
2018-09-06T23:18:28.886Z,58.27
2018-09-06T23:20:56.999Z,58.42
2018-09-06T23:23:24.178Z,58.74
2018-09-06T23:25:52.035Z,58.42
2018-09-06T23:28:19.895Z,58.29
2018-09-06T23:30:47.639Z,58.50
2018-09-06T23:33:15.410Z,58.31
2018-09-06T23:35:44.531Z,57.98
2018-09-06T23:38:14.567Z,57.92
2018-09-06T23:40:48.042Z,58.59
2018-09-06T23:43:15.734Z,58.53
2018-09-06T23:45:43.511Z,58.01
2018-09-06T23:48:11.380Z,58.71
2018-09-06T23:50:38.995Z,58.81
2018-09-06T23:53:06.480Z,58.33
2018-09-06T23:55:34.031Z,57.88
2018-09-06T23:58:01.707Z,58.73
