createdAt,value
2017-01-01T00:09:34.893Z,0
2017-01-01T00:19:48.932Z,0
2017-01-01T00:30:02.519Z,0
2017-01-01T00:40:17.236Z,0
2017-01-01T00:50:32.096Z,0
2017-01-01T01:00:46.076Z,0
2017-01-01T01:11:00.886Z,0
2017-01-01T01:21:14.194Z,0
2017-01-01T01:31:28.494Z,0
2017-01-01T01:41:42.633Z,0
2017-01-01T01:51:56.875Z,0
2017-01-01T02:02:10.507Z,0
2017-01-01T02:12:24.691Z,0
2017-01-01T02:22:37.796Z,0
2017-01-01T02:32:52.198Z,0
2017-01-01T02:43:05.729Z,0
2017-01-01T02:53:19.682Z,0
2017-01-01T03:03:33.685Z,0
2017-01-01T03:13:47.131Z,0
2017-01-01T03:24:01.992Z,0
2017-01-01T03:34:15.323Z,0
2017-01-01T03:44:28.361Z,0
2017-01-01T03:54:41.521Z,0
2017-01-01T04:04:54.434Z,0
2017-01-01T04:15:08.517Z,0
2017-01-01T04:25:22.560Z,0
2017-01-01T04:35:35.974Z,0
2017-01-01T04:45:49.307Z,0
2017-01-01T04:56:03.937Z,0
2017-01-01T05:06:17.196Z,0
2017-01-01T05:16:31.937Z,0
2017-01-01T05:26:45.146Z,0
2017-01-01T05:36:58.521Z,0
2017-01-01T05:47:13.029Z,0
2017-01-01T05:57:26.227Z,0
2017-01-01T06:07:39.481Z,0
2017-01-01T06:17:52.534Z,0
2017-01-01T06:28:06.707Z,0
2017-01-01T06:38:19.983Z,0
2017-01-01T06:48:33.279Z,0
2017-01-01T06:58:47.714Z,0
2017-01-01T07:09:02.594Z,0
2017-01-01T07:19:16.114Z,0
2017-01-01T07:29:28.982Z,0
2017-01-01T07:39:42.595Z,0
2017-01-01T07:49:55.917Z,5
2017-01-01T08:00:09.934Z,15
2017-01-01T08:10:23.804Z,25
2017-01-01T08:20:37.888Z,40
2017-01-01T08:30:51.549Z,50
2017-01-01T08:51:19.388Z,110
2017-01-01T09:01:33.017Z,125
2017-01-01T09:11:47.058Z,120
2017-01-01T09:22:01.796Z,140
2017-01-01T09:32:16.294Z,155
2017-01-01T09:42:29.904Z,170
2017-01-01T09:52:43.771Z,150
2017-01-01T10:02:57.768Z,140
2017-01-01T10:13:11.573Z,150
2017-01-01T10:23:26.102Z,155
2017-01-01T10:33:40.649Z,175
2017-01-01T10:43:54.113Z,180
2017-01-01T10:54:08.328Z,200
2017-01-01T11:04:22.401Z,180
2017-01-01T11:14:35.726Z,205
2017-01-01T11:24:48.801Z,210
2017-01-01T11:35:02.160Z,235
2017-01-01T11:45:16.303Z,225
2017-01-01T11:55:31.252Z,265
2017-01-01T12:05:44.818Z,495
2017-01-01T12:15:59.052Z,490
2017-01-01T12:26:14.205Z,475
2017-01-01T12:36:28.613Z,465
2017-01-01T12:46:43.725Z,415
2017-01-01T12:56:57.979Z,440
2017-01-01T13:07:12.494Z,340
2017-01-01T13:17:25.859Z,330
2017-01-01T13:27:39.435Z,230
2017-01-01T13:37:53.791Z,220
2017-01-01T13:48:07.869Z,185
2017-01-01T13:58:21.914Z,165
2017-01-01T14:08:36.523Z,160
2017-01-01T14:18:49.685Z,150
2017-01-01T14:29:03.750Z,125
2017-01-01T14:39:18.121Z,100
2017-01-01T14:49:32.657Z,85
2017-01-01T14:59:47.325Z,70
2017-01-01T15:10:01.743Z,40
2017-01-01T15:20:14.811Z,25
2017-01-01T15:30:28.166Z,10
2017-01-01T15:40:42.210Z,5
2017-01-01T15:50:56.519Z,0
2017-01-01T16:01:09.764Z,0
2017-01-01T16:11:24.841Z,0
2017-01-01T16:21:39.381Z,0
2017-01-01T16:31:52.897Z,0
2017-01-01T16:42:06.944Z,0
2017-01-01T16:52:21.883Z,0
2017-01-01T17:02:35.992Z,0
2017-01-01T17:12:49.833Z,0
2017-01-01T17:23:03.076Z,0
2017-01-01T17:33:16.497Z,0
2017-01-01T17:43:31.280Z,0
2017-01-01T17:53:44.483Z,0
2017-01-01T18:03:58.120Z,0
2017-01-01T18:14:11.900Z,0
2017-01-01T18:24:26.816Z,0
2017-01-01T18:34:41.806Z,0
2017-01-01T18:44:55.786Z,0
2017-01-01T18:55:08.793Z,0
2017-01-01T19:05:21.927Z,0
2017-01-01T19:15:36.840Z,0
2017-01-01T19:25:50.331Z,0
2017-01-01T19:36:03.542Z,0
2017-01-01T19:46:16.794Z,0
2017-01-01T19:56:31.159Z,0
2017-01-01T20:06:45.546Z,0
2017-01-01T20:17:00.527Z,0
2017-01-01T20:27:15.591Z,0
2017-01-01T20:37:29.036Z,0
2017-01-01T20:47:42.188Z,0
2017-01-01T20:57:55.985Z,0
2017-01-01T21:08:09.603Z,0
2017-01-01T21:18:24.607Z,0
2017-01-01T21:28:39.196Z,0
2017-01-01T21:38:52.481Z,0
2017-01-01T21:49:07.104Z,0
2017-01-01T21:59:22.057Z,0
2017-01-01T22:09:36.938Z,0
2017-01-01T22:19:50.802Z,0
2017-01-01T22:30:04.770Z,0
2017-01-01T22:40:19.646Z,0
2017-01-01T22:50:33.299Z,0
2017-01-01T23:00:47.386Z,0
2017-01-01T23:11:01.748Z,0
2017-01-01T23:21:14.741Z,0
2017-01-01T23:31:28.866Z,0
2017-01-01T23:41:41.865Z,0
2017-01-01T23:51:56.366Z,0
