createdAt,value
2023-01-04T00:04:11.694Z,97519.03
2023-01-04T00:08:23.940Z,97519.84
2023-01-04T00:12:37.489Z,97516.44
2023-01-04T00:16:49.885Z,97515.13
2023-01-04T00:21:09.245Z,97511.25
2023-01-04T00:25:21.424Z,97511.13
2023-01-04T00:29:42.866Z,97506.25
2023-01-04T00:34:01.182Z,97510.50
2023-01-04T00:38:13.436Z,97506.94
2023-01-04T00:42:25.874Z,97499.53
2023-01-04T00:46:38.872Z,97504.59
2023-01-04T00:51:01.169Z,97504.50
2023-01-04T00:55:13.440Z,97493.94
2023-01-04T00:59:25.813Z,97487.22
2023-01-04T01:03:39.097Z,97477.94
2023-01-04T01:07:51.455Z,97462.22
2023-01-04T01:12:03.797Z,97455.94
2023-01-04T01:16:37.871Z,97472.59
2023-01-04T01:20:52.261Z,97471.31
2023-01-04T01:25:04.955Z,97493.41
2023-01-04T01:29:17.498Z,97492.97
2023-01-04T01:33:30.529Z,97488.28
2023-01-04T01:37:42.776Z,97487.19
2023-01-04T01:41:55.045Z,97494.50
2023-01-04T01:46:07.578Z,97499.75
2023-01-04T01:50:40.437Z,97503.28
2023-01-04T01:54:59.585Z,97529.44
2023-01-04T01:59:14.567Z,97529.47
2023-01-04T02:03:38.094Z,97529.28
2023-01-04T02:07:51.404Z,97513.97
2023-01-04T02:12:04.084Z,97508.66
2023-01-04T02:16:41.233Z,97516.13
2023-01-04T02:21:00.008Z,97509.47
2023-01-04T02:25:44.116Z,97498.69
2023-01-04T02:30:17.901Z,97494.50
2023-01-04T02:34:34.649Z,97489.25
2023-01-04T02:38:57.872Z,97492.50
2023-01-04T02:43:39.861Z,97491.31
2023-01-04T02:48:11.117Z,97499.59
2023-01-04T02:52:24.266Z,97485.25
2023-01-04T02:56:53.066Z,97470.13
2023-01-04T03:01:33.252Z,97460.47
2023-01-04T03:06:16.710Z,97451.16
2023-01-04T03:10:41.594Z,97458.59
2023-01-04T03:15:02.202Z,97457.47
2023-01-04T03:19:37.595Z,97451.25
2023-01-04T03:24:11.970Z,97453.22
2023-01-04T03:28:45.929Z,97450.09
2023-01-04T03:33:28.557Z,97444.56
2023-01-04T03:38:13.836Z,97436.31
2023-01-04T03:42:56.803Z,97436.66
2023-01-04T03:47:38.776Z,97435.03
2023-01-04T03:51:55.573Z,97429.47
2023-01-04T03:56:11.276Z,97420.59
2023-01-04T04:00:24.502Z,97413.22
2023-01-04T04:04:55.215Z,97401.16
2023-01-04T04:09:07.552Z,97394.88
2023-01-04T04:13:29.799Z,97385.28
2023-01-04T04:17:42.441Z,97402.88
2023-01-04T04:21:54.740Z,97393.91
2023-01-04T04:26:07.267Z,97400.56
2023-01-04T04:30:28.476Z,97387.72
2023-01-04T04:34:41.712Z,97389.69
2023-01-04T04:38:55.923Z,97383.09
2023-01-04T04:43:09.395Z,97378.81
2023-01-04T04:47:21.752Z,97373.31
2023-01-04T04:51:34.307Z,97373.31
2023-01-04T04:55:46.622Z,97369.00
2023-01-04T04:59:58.871Z,97358.44
2023-01-04T05:04:17.299Z,97361.97
2023-01-04T05:08:30.211Z,97373.75
2023-01-04T05:13:00.744Z,97368.22
2023-01-04T05:17:12.978Z,97350.66
2023-01-04T05:21:25.281Z,97358.47
2023-01-04T05:25:37.601Z,97365.47
2023-01-04T05:30:08.721Z,97357.59
2023-01-04T05:34:22.457Z,97372.38
2023-01-04T05:38:35.768Z,97357.91
2023-01-04T05:42:48.661Z,97374.59
2023-01-04T05:47:00.973Z,97367.47
2023-01-04T05:51:13.546Z,97378.81
2023-01-04T05:55:25.845Z,97391.09
2023-01-04T05:59:41.969Z,97386.09
2023-01-04T06:03:54.663Z,97391.03
2023-01-04T06:08:07.138Z,97387.50
2023-01-04T06:12:19.430Z,97385.84
2023-01-04T06:16:31.964Z,97394.13
2023-01-04T06:20:44.475Z,97391.91
2023-01-04T06:25:01.603Z,97391.94
2023-01-04T06:29:14.343Z,97404.84
2023-01-04T06:33:26.570Z,97400.97
2023-01-04T06:37:45.836Z,97392.44
2023-01-04T06:42:05.693Z,97370.53
2023-01-04T06:46:19.536Z,97376.69
2023-01-04T06:50:32.012Z,97356.38
2023-01-04T06:54:44.324Z,97353.31
2023-01-04T06:58:56.591Z,97352.19
2023-01-04T07:03:14.435Z,97353.75
2023-01-04T07:07:28.093Z,97348.72
2023-01-04T07:11:40.368Z,97349.09
2023-01-04T07:15:53.215Z,97355.78
2023-01-04T07:20:05.794Z,97355.84
2023-01-04T07:24:28.100Z,97349.59
2023-01-04T07:29:00.918Z,97346.13
2023-01-04T07:33:13.217Z,97337.88
2023-01-04T07:37:25.560Z,97366.00
2023-01-04T07:41:39.101Z,97351.91
2023-01-04T07:45:51.480Z,97348.00
2023-01-04T07:50:03.894Z,97337.41
2023-01-04T07:54:26.161Z,97322.94
2023-01-04T07:58:40.719Z,97313.59
2023-01-04T08:02:53.235Z,97313.16
2023-01-04T08:07:07.163Z,97304.09
2023-01-04T08:11:29.243Z,97314.13
2023-01-04T08:15:41.553Z,97308.56
2023-01-04T08:19:53.829Z,97305.38
2023-01-04T08:24:06.735Z,97312.00
2023-01-04T08:28:18.979Z,97309.19
2023-01-04T08:32:31.521Z,97300.38
2023-01-04T08:36:49.449Z,97306.06
2023-01-04T08:41:16.610Z,97305.44
2023-01-04T08:45:34.039Z,97316.81
2023-01-04T08:49:46.308Z,97304.38
2023-01-04T08:53:59.360Z,97303.88
2023-01-04T08:58:11.616Z,97302.53
2023-01-04T09:02:27.280Z,97295.97
2023-01-04T09:06:39.940Z,97294.47
2023-01-04T09:10:52.230Z,97290.69
2023-01-04T09:15:04.989Z,97291.81
2023-01-04T09:19:21.905Z,97285.94
2023-01-04T09:23:35.017Z,97283.03
2023-01-04T09:27:47.314Z,97272.78
2023-01-04T09:31:59.779Z,97275.09
2023-01-04T09:36:15.403Z,97262.22
2023-01-04T09:41:13.103Z,97257.41
2023-01-04T09:45:28.588Z,97259.41
2023-01-04T09:49:58.275Z,97259.56
2023-01-04T09:54:18.225Z,97250.28
2023-01-04T09:58:34.800Z,97248.50
2023-01-04T10:03:06.209Z,97250.97
2023-01-04T10:07:30.688Z,97249.78
2023-01-04T10:12:14.815Z,97254.84
2023-01-04T10:21:42.979Z,97219.19
2023-01-04T10:26:15.496Z,97216.81
2023-01-04T10:30:39.628Z,97208.09
2023-01-04T10:34:53.696Z,97200.22
2023-01-04T10:39:14.543Z,97189.94
2023-01-04T10:44:10.774Z,97175.88
2023-01-04T10:48:39.519Z,97171.50
2023-01-04T10:53:12.453Z,97163.84
2023-01-04T10:57:36.524Z,97156.00
2023-01-04T11:01:59.201Z,97142.66
2023-01-04T11:06:20.755Z,97136.53
2023-01-04T11:10:49.049Z,97145.94
2023-01-04T11:15:01.339Z,97122.88
2023-01-04T11:19:13.874Z,97141.56
2023-01-04T11:23:26.499Z,97129.16
2023-01-04T11:28:00.844Z,97125.06
2023-01-04T11:32:22.989Z,97117.78
2023-01-04T11:36:38.855Z,97127.91
2023-01-04T11:41:02.449Z,97123.91
2023-01-04T11:45:25.974Z,97118.31
2023-01-04T11:49:38.701Z,97114.31
2023-01-04T11:54:02.866Z,97102.16
2023-01-04T11:58:17.170Z,97102.50
2023-01-04T12:07:26.661Z,97087.69
2023-01-04T12:11:47.749Z,97076.09
2023-01-04T12:16:12.092Z,97062.94
2023-01-04T12:20:28.898Z,97072.66
2023-01-04T12:24:41.528Z,97071.56
2023-01-04T12:29:25.507Z,97061.72
2023-01-04T12:33:39.080Z,97050.03
2023-01-04T12:37:51.427Z,97050.00
2023-01-04T12:42:04.506Z,97040.47
2023-01-04T12:46:50.630Z,97035.94
2023-01-04T12:51:35.434Z,97018.34
2023-01-04T12:55:56.286Z,97006.69
2023-01-04T13:00:16.842Z,97026.31
2023-01-04T13:04:40.809Z,97016.88
2023-01-04T13:08:58.761Z,97012.09
2023-01-04T13:13:14.068Z,97007.72
2023-01-04T13:17:40.892Z,97002.03
2023-01-04T13:21:54.930Z,97008.63
2023-01-04T13:26:32.249Z,96999.38
2023-01-04T13:30:47.479Z,96998.41
2023-01-04T13:35:15.356Z,96984.50
2023-01-04T13:39:30.175Z,96998.31
2023-01-04T13:44:03.867Z,96993.19
2023-01-04T13:48:21.263Z,96991.44
2023-01-04T13:53:03.468Z,96989.03
2023-01-04T13:57:10.313Z,96980.72
2023-01-04T14:01:31.915Z,96980.72
2023-01-04T14:05:52.790Z,96982.59
2023-01-04T14:10:05.482Z,96979.59
2023-01-04T14:14:48.130Z,96961.81
2023-01-04T14:19:39.636Z,96962.38
2023-01-04T14:23:51.982Z,96957.28
2023-01-04T14:28:19.913Z,96970.03
2023-01-04T14:32:32.296Z,96975.78
2023-01-04T14:36:44.951Z,96964.06
2023-01-04T14:40:57.395Z,96947.84
2023-01-04T14:45:14.545Z,96948.59
2023-01-04T14:49:30.584Z,96950.69
2023-01-04T14:53:52.917Z,96935.53
2023-01-04T14:58:05.295Z,96922.59
2023-01-04T15:02:17.782Z,96921.41
2023-01-04T15:06:30.119Z,96916.97
2023-01-04T15:10:42.434Z,96917.91
2023-01-04T15:15:05.350Z,96910.09
2023-01-04T15:19:18.419Z,96910.81
2023-01-04T15:23:31.079Z,96906.69
2023-01-04T15:27:43.435Z,96912.13
2023-01-04T15:31:55.704Z,96913.25
2023-01-04T15:36:11.781Z,96917.06
2023-01-04T15:40:24.081Z,96916.81
2023-01-04T15:44:36.349Z,96905.44
2023-01-04T15:48:48.674Z,96897.72
2023-01-04T15:53:01.080Z,96899.94
2023-01-04T15:57:14.664Z,96889.22
2023-01-04T16:01:27.108Z,96899.50
2023-01-04T16:05:50.436Z,96897.25
2023-01-04T16:10:12.772Z,96901.03
2023-01-04T16:14:25.071Z,96891.47
2023-01-04T16:18:55.852Z,96889.22
2023-01-04T16:23:12.408Z,96893.81
2023-01-04T16:27:27.297Z,96892.59
2023-01-04T16:31:45.227Z,96889.81
2023-01-04T16:36:10.416Z,96892.16
2023-01-04T16:40:23.016Z,96901.31
2023-01-04T16:44:35.483Z,96905.97
2023-01-04T16:49:17.888Z,96913.31
2023-01-04T16:53:30.197Z,96902.84
2023-01-04T16:57:45.110Z,96915.75
2023-01-04T17:02:07.467Z,96914.97
2023-01-04T17:06:22.398Z,96922.44
2023-01-04T17:10:37.551Z,96920.50
2023-01-04T17:15:15.091Z,96919.88
2023-01-04T17:19:24.057Z,96928.38
2023-01-04T17:23:39.995Z,96917.34
2023-01-04T17:27:52.297Z,96910.16
2023-01-04T17:32:04.997Z,96909.38
2023-01-04T17:36:19.001Z,96904.22
2023-01-04T17:40:31.557Z,96890.94
2023-01-04T17:44:43.918Z,96891.81
2023-01-04T17:49:21.098Z,96875.59
2023-01-04T17:53:28.501Z,96870.88
2023-01-04T18:01:56.188Z,96873.75
2023-01-04T18:06:24.911Z,96883.38
2023-01-04T18:11:06.594Z,96861.50
2023-01-04T18:15:29.390Z,96875.63
2023-01-04T18:19:44.673Z,96858.53
2023-01-04T18:24:35.360Z,96865.81
2023-01-04T18:28:35.507Z,96854.97
2023-01-04T18:32:47.825Z,96849.34
2023-01-04T18:37:00.107Z,96846.34
2023-01-04T18:41:12.389Z,96840.16
2023-01-04T18:45:25.227Z,96830.75
2023-01-04T18:49:37.787Z,96811.19
2023-01-04T18:53:50.643Z,96815.19
2023-01-04T18:58:03.814Z,96822.69
2023-01-04T19:02:19.356Z,96813.59
2023-01-04T19:06:31.734Z,96818.56
2023-01-04T19:10:44.303Z,96822.97
2023-01-04T19:14:56.579Z,96817.91
2023-01-04T19:19:09.781Z,96814.91
2023-01-04T19:23:22.455Z,96787.53
2023-01-04T19:27:35.350Z,96786.13
2023-01-04T19:31:47.701Z,96783.75
2023-01-04T19:35:59.957Z,96778.84
2023-01-04T19:40:13.686Z,96770.78
2023-01-04T19:44:25.952Z,96780.00
2023-01-04T19:48:38.497Z,96770.50
2023-01-04T19:52:51.358Z,96766.84
2023-01-04T19:57:03.654Z,96756.09
2023-01-04T20:01:17.746Z,96753.00
2023-01-04T20:05:40.075Z,96760.25
2023-01-04T20:10:02.325Z,96748.63
2023-01-04T20:14:14.655Z,96756.56
2023-01-04T20:18:27.365Z,96770.75
2023-01-04T20:22:40.851Z,96767.41
2023-01-04T20:26:53.164Z,96776.69
2023-01-04T20:31:11.501Z,96772.41
2023-01-04T20:35:25.322Z,96765.47
2023-01-04T20:39:38.877Z,96771.19
2023-01-04T20:43:51.869Z,96761.34
2023-01-04T20:48:04.309Z,96776.88
2023-01-04T20:52:26.677Z,96754.88
2023-01-04T20:56:41.097Z,96783.16
2023-01-04T21:00:55.893Z,96761.44
2023-01-04T21:05:08.560Z,96774.22
2023-01-04T21:09:20.833Z,96754.25
2023-01-04T21:13:33.928Z,96753.38
2023-01-04T21:17:54.657Z,96752.91
2023-01-04T21:22:07.024Z,96770.25
2023-01-04T21:26:20.728Z,96754.41
2023-01-04T21:30:33.556Z,96743.19
2023-01-04T21:34:45.815Z,96759.03
2023-01-04T21:38:59.776Z,96753.59
2023-01-04T21:43:18.712Z,96763.47
2023-01-04T21:47:32.434Z,96757.50
2023-01-04T21:51:44.705Z,96759.38
2023-01-04T21:56:14.793Z,96754.41
2023-01-04T22:00:27.134Z,96761.19
2023-01-04T22:04:39.414Z,96771.97
2023-01-04T22:08:52.953Z,96756.09
2023-01-04T22:13:05.526Z,96780.56
2023-01-04T22:17:17.788Z,96795.94
2023-01-04T22:21:30.124Z,96789.22
2023-01-04T22:25:42.522Z,96786.91
2023-01-04T22:29:54.818Z,96786.81
2023-01-04T22:34:07.150Z,96777.31
2023-01-04T22:38:19.425Z,96771.47
2023-01-04T22:42:31.753Z,96769.53
2023-01-04T22:46:44.068Z,96770.97
2023-01-04T22:50:56.353Z,96788.19
2023-01-04T22:55:08.945Z,96781.97
2023-01-04T22:59:23.687Z,96779.88
2023-01-04T23:03:39.057Z,96777.19
2023-01-04T23:07:51.385Z,96771.47
2023-01-04T23:12:03.732Z,96765.25
2023-01-04T23:16:17.709Z,96755.31
2023-01-04T23:20:30.114Z,96747.03
2023-01-04T23:24:52.992Z,96736.19
2023-01-04T23:29:15.342Z,96736.25
2023-01-04T23:33:32.413Z,96729.72
2023-01-04T23:37:47.862Z,96736.78
2023-01-04T23:42:00.145Z,96734.50
2023-01-04T23:46:18.629Z,96739.97
2023-01-04T23:50:30.894Z,96723.00
2023-01-04T23:54:43.148Z,96737.13
2023-01-04T23:58:55.384Z,96745.09
