createdAt,value
2018-06-09T00:01:30.611Z,80.30
2018-06-09T00:03:59.631Z,79.92
2018-06-09T00:06:28.635Z,80.72
2018-06-09T00:08:57.605Z,80.98
2018-06-09T00:11:26.613Z,80.58
2018-06-09T00:13:55.728Z,80.92
2018-06-09T00:16:24.691Z,81.17
2018-06-09T00:18:53.757Z,82.03
2018-06-09T00:21:22.769Z,82.36
2018-06-09T00:23:51.750Z,81.69
2018-06-09T00:26:20.816Z,82.83
2018-06-09T00:28:49.844Z,82.42
2018-06-09T00:31:18.801Z,82.55
2018-06-09T00:33:47.810Z,82.80
2018-06-09T00:36:16.775Z,83.24
2018-06-09T00:38:45.755Z,83.15
2018-06-09T00:41:14.758Z,82.81
2018-06-09T00:43:43.788Z,82.74
2018-06-09T00:46:12.865Z,83.64
2018-06-09T00:48:41.897Z,83.60
2018-06-09T00:51:10.874Z,83.33
2018-06-09T00:53:40.169Z,83.76
2018-06-09T00:56:46.888Z,83.38
2018-06-09T00:59:15.888Z,82.72
2018-06-09T01:01:44.860Z,83.13
2018-06-09T01:04:13.870Z,83.93
2018-06-09T01:06:42.833Z,83.45
2018-06-09T01:09:12.323Z,83.19
2018-06-09T01:11:41.308Z,83.62
2018-06-09T01:14:10.655Z,82.95
2018-06-09T01:16:39.750Z,83.46
2018-06-09T01:19:09.312Z,83.46
2018-06-09T01:21:38.285Z,82.91
2018-06-09T01:24:07.418Z,83.44
2018-06-09T01:26:36.439Z,83.43
2018-06-09T01:29:05.984Z,83.84
2018-06-09T01:31:34.976Z,83.41
2018-06-09T01:34:04.037Z,84.27
2018-06-09T01:36:33.128Z,84.32
2018-06-09T01:39:02.068Z,84.16
2018-06-09T01:41:31.091Z,85.19
2018-06-09T01:44:00.145Z,84.30
2018-06-09T01:46:29.214Z,85.18
2018-06-09T01:48:58.209Z,84.80
2018-06-09T01:51:27.221Z,85.17
2018-06-09T01:53:56.246Z,85.37
2018-06-09T01:56:25.304Z,84.90
2018-06-09T01:58:54.380Z,84.89
2018-06-09T02:01:23.824Z,85.84
2018-06-09T02:03:52.849Z,84.97
2018-06-09T02:06:22.018Z,85.46
2018-06-09T02:08:51.144Z,85.68
2018-06-09T02:11:20.176Z,85.94
2018-06-09T02:13:49.245Z,85.72
2018-06-09T02:16:18.246Z,86.35
2018-06-09T02:18:48.150Z,86.68
2018-06-09T02:21:17.204Z,86.37
2018-06-09T02:23:46.231Z,86.14
2018-06-09T02:26:15.250Z,85.60
2018-06-09T02:28:44.271Z,86.53
2018-06-09T02:31:13.387Z,86.52
2018-06-09T02:33:42.650Z,86.35
2018-06-09T02:36:11.953Z,87.15
2018-06-09T02:38:41.019Z,86.78
2018-06-09T02:41:10.023Z,86.42
2018-06-09T02:43:39.107Z,85.95
2018-06-09T02:46:08.139Z,86.47
2018-06-09T02:48:37.120Z,86.52
2018-06-09T02:51:06.488Z,86.14
2018-06-09T02:53:35.548Z,87.02
2018-06-09T02:56:05.270Z,86.69
2018-06-09T02:58:34.225Z,86.45
2018-06-09T03:01:03.276Z,86.45
2018-06-09T03:03:32.259Z,86.23
2018-06-09T03:06:01.269Z,86.99
2018-06-09T03:08:30.415Z,86.63
2018-06-09T03:10:59.464Z,87.19
2018-06-09T03:13:28.637Z,86.81
2018-06-09T03:15:57.679Z,86.03
2018-06-09T03:18:26.801Z,87.34
2018-06-09T03:20:55.918Z,86.61
2018-06-09T03:23:24.884Z,87.26
2018-06-09T03:25:53.927Z,86.36
2018-06-09T03:28:22.912Z,86.61
2018-06-09T03:30:52.397Z,86.33
2018-06-09T03:33:21.432Z,86.41
2018-06-09T03:35:50.459Z,87.14
2018-06-09T03:38:19.445Z,86.82
2018-06-09T03:40:48.419Z,86.45
2018-06-09T03:43:17.437Z,87.15
2018-06-09T03:45:46.434Z,86.65
2018-06-09T03:48:15.542Z,86.94
2018-06-09T03:50:44.526Z,86.70
2018-06-09T03:53:13.515Z,87.33
2018-06-09T03:55:42.681Z,86.75
2018-06-09T03:58:12.056Z,86.23
2018-06-09T04:00:41.796Z,85.70
2018-06-09T04:03:10.856Z,85.61
2018-06-09T04:05:39.840Z,85.59
2018-06-09T04:08:08.836Z,85.14
2018-06-09T04:10:37.820Z,84.64
2018-06-09T04:13:11.059Z,84.92
2018-06-09T04:15:40.476Z,85.12
2018-06-09T04:18:09.859Z,85.31
2018-06-09T04:20:39.116Z,84.64
2018-06-09T04:23:08.224Z,85.31
2018-06-09T04:25:37.245Z,84.36
2018-06-09T04:28:06.320Z,85.31
2018-06-09T04:30:35.359Z,85.72
2018-06-09T04:33:04.416Z,84.73
2018-06-09T04:35:33.421Z,84.65
2018-06-09T04:38:02.447Z,84.18
2018-06-09T04:40:31.688Z,84.66
2018-06-09T04:43:01.295Z,84.20
2018-06-09T04:45:30.399Z,84.58
2018-06-09T04:47:59.536Z,85.09
2018-06-09T04:50:28.575Z,84.02
2018-06-09T04:52:57.713Z,83.51
2018-06-09T04:55:26.762Z,83.80
2018-06-09T04:57:55.842Z,83.34
2018-06-09T05:00:24.849Z,82.93
2018-06-09T05:02:54.143Z,82.43
2018-06-09T05:05:23.161Z,81.92
2018-06-09T05:07:52.139Z,81.30
2018-06-09T05:10:21.099Z,80.66
2018-06-09T05:12:50.168Z,81.22
2018-06-09T05:15:19.165Z,80.97
2018-06-09T05:17:48.228Z,80.24
2018-06-09T05:20:17.248Z,80.04
2018-06-09T05:22:47.329Z,80.50
2018-06-09T05:25:17.026Z,79.74
2018-06-09T05:27:46.079Z,79.52
2018-06-09T05:30:15.065Z,79.12
2018-06-09T05:32:44.201Z,78.71
2018-06-09T05:35:13.294Z,77.82
2018-06-09T05:37:42.304Z,77.92
2018-06-09T05:40:11.317Z,76.90
2018-06-09T05:42:40.398Z,76.55
2018-06-09T05:45:09.427Z,76.44
2018-06-09T05:47:38.562Z,75.52
2018-06-09T05:50:07.634Z,75.38
2018-06-09T05:52:36.678Z,75.34
2018-06-09T05:55:10.158Z,74.81
2018-06-09T05:57:39.267Z,73.75
2018-06-09T06:00:08.252Z,73.25
2018-06-09T06:02:37.321Z,72.61
2018-06-09T06:05:06.521Z,72.25
2018-06-09T06:07:35.536Z,70.54
2018-06-09T06:10:04.544Z,70.13
2018-06-09T06:12:33.579Z,69.03
2018-06-09T06:15:02.638Z,69.89
2018-06-09T06:17:31.643Z,68.42
2018-06-09T06:20:00.861Z,67.93
2018-06-09T06:22:30.204Z,66.93
2018-06-09T06:24:59.755Z,64.92
2018-06-09T06:27:28.746Z,64.48
2018-06-09T06:29:57.864Z,64.49
2018-06-09T06:32:27.287Z,64.14
2018-06-09T06:34:56.267Z,62.57
2018-06-09T06:37:25.219Z,59.33
2018-06-09T06:39:54.208Z,57.55
2018-06-09T06:42:23.199Z,57.23
2018-06-09T06:44:52.201Z,56.67
2018-06-09T06:47:21.226Z,53.89
2018-06-09T06:49:50.221Z,53.23
2018-06-09T06:52:19.527Z,52.96
2018-06-09T06:54:48.556Z,53.20
2018-06-09T06:57:17.561Z,54.65
2018-06-09T06:59:46.627Z,52.97
2018-06-09T07:02:15.675Z,51.27
2018-06-09T07:04:44.775Z,49.16
2018-06-09T07:07:13.769Z,48.41
2018-06-09T07:09:42.799Z,47.49
2018-06-09T07:12:11.796Z,48.50
2018-06-09T07:14:41.448Z,47.67
2018-06-09T07:17:10.479Z,48.28
2018-06-09T07:19:39.507Z,48.39
2018-06-09T07:22:08.623Z,50.90
2018-06-09T07:24:37.544Z,47.56
2018-06-09T07:27:06.574Z,47.04
2018-06-09T07:29:35.557Z,47.23
2018-06-09T07:32:04.584Z,47.90
2018-06-09T07:34:33.549Z,46.33
2018-06-09T07:37:02.704Z,46.03
2018-06-09T07:39:31.688Z,45.56
2018-06-09T07:42:00.729Z,45.28
2018-06-09T07:44:29.730Z,45.05
2018-06-09T07:46:58.758Z,42.95
2018-06-09T07:49:27.757Z,43.61
2018-06-09T07:51:56.714Z,41.66
2018-06-09T07:54:25.688Z,42.13
2018-06-09T07:56:54.698Z,43.00
2018-06-09T07:59:23.691Z,44.17
2018-06-09T08:01:52.708Z,44.51
2018-06-09T08:04:21.850Z,45.49
2018-06-09T08:06:50.931Z,44.09
2018-06-09T08:09:19.899Z,45.55
2018-06-09T08:11:49.046Z,45.27
2018-06-09T08:14:18.347Z,43.78
2018-06-09T08:16:47.560Z,41.95
2018-06-09T08:19:16.568Z,41.08
2018-06-09T08:21:45.528Z,41.47
2018-06-09T08:24:15.301Z,37.88
2018-06-09T08:26:44.312Z,38.19
2018-06-09T08:29:13.419Z,37.96
2018-06-09T08:31:42.397Z,38.98
2018-06-09T08:34:11.386Z,39.32
2018-06-09T08:36:40.383Z,39.13
2018-06-09T08:39:09.441Z,38.81
2018-06-09T08:41:38.457Z,39.76
2018-06-09T08:44:07.468Z,40.37
2018-06-09T08:46:36.468Z,40.44
2018-06-09T08:49:05.490Z,41.73
2018-06-09T08:51:34.506Z,39.50
2018-06-09T08:54:03.549Z,40.20
2018-06-09T08:56:32.532Z,35.85
2018-06-09T08:59:01.554Z,39.99
2018-06-09T09:01:30.876Z,37.55
2018-06-09T09:03:59.875Z,39.62
2018-06-09T09:06:28.835Z,39.09
2018-06-09T09:08:57.911Z,38.89
2018-06-09T09:11:26.864Z,39.86
2018-06-09T09:13:55.837Z,39.60
2018-06-09T09:16:24.861Z,38.72
2018-06-09T09:18:53.857Z,39.24
2018-06-09T09:21:22.863Z,40.81
2018-06-09T09:23:51.986Z,38.81
2018-06-09T09:26:21.018Z,40.80
2018-06-09T09:28:50.001Z,41.02
2018-06-09T09:31:19.101Z,41.72
2018-06-09T09:33:49.784Z,44.11
2018-06-09T09:36:18.831Z,43.25
2018-06-09T09:38:47.887Z,42.25
2018-06-09T09:41:16.977Z,42.43
2018-06-09T09:43:46.667Z,40.86
2018-06-09T09:46:15.662Z,38.95
2018-06-09T09:48:45.604Z,38.93
2018-06-09T09:51:14.572Z,39.47
2018-06-09T09:53:43.600Z,39.18
2018-06-09T09:56:12.613Z,37.44
2018-06-09T09:58:41.591Z,38.06
2018-06-09T10:01:10.662Z,39.08
2018-06-09T10:03:39.776Z,38.79
2018-06-09T10:06:08.782Z,37.26
2018-06-09T10:08:37.774Z,39.70
2018-06-09T10:11:07.167Z,39.83
2018-06-09T10:13:36.183Z,40.73
2018-06-09T10:16:05.333Z,39.15
2018-06-09T10:18:34.429Z,39.43
2018-06-09T10:21:03.433Z,39.59
2018-06-09T10:23:32.413Z,38.01
2018-06-09T10:26:01.401Z,37.08
2018-06-09T10:28:30.430Z,37.89
2018-06-09T10:30:59.443Z,37.94
2018-06-09T10:33:28.423Z,36.70
2018-06-09T10:35:57.442Z,36.52
2018-06-09T10:38:26.399Z,38.69
2018-06-09T10:40:55.413Z,37.96
2018-06-09T10:43:24.376Z,39.24
2018-06-09T10:45:53.423Z,39.04
2018-06-09T10:48:22.470Z,40.66
2018-06-09T10:50:51.456Z,40.55
2018-06-09T10:53:20.478Z,39.59
2018-06-09T10:55:49.505Z,41.00
2018-06-09T10:58:18.504Z,40.72
2018-06-09T11:00:47.515Z,42.20
2018-06-09T11:03:16.504Z,38.20
2018-06-09T11:05:45.501Z,38.55
2018-06-09T11:08:14.550Z,38.35
2018-06-09T11:10:43.514Z,38.96
2018-06-09T11:13:12.543Z,38.49
2018-06-09T11:15:41.594Z,37.47
2018-06-09T11:18:10.593Z,36.78
2018-06-09T11:20:39.626Z,37.72
2018-06-09T11:23:08.609Z,38.11
2018-06-09T11:25:37.687Z,37.06
2018-06-09T11:28:06.730Z,38.17
2018-06-09T11:30:35.801Z,39.18
2018-06-09T11:33:04.848Z,38.54
2018-06-09T11:35:33.950Z,37.85
2018-06-09T11:38:03.086Z,38.15
2018-06-09T11:40:32.188Z,37.75
2018-06-09T11:43:01.370Z,36.85
2018-06-09T11:45:30.343Z,38.75
2018-06-09T11:47:59.419Z,36.22
2018-06-09T11:50:28.399Z,36.79
2018-06-09T11:52:57.449Z,35.70
2018-06-09T11:55:26.548Z,36.63
2018-06-09T11:57:55.606Z,36.29
2018-06-09T12:00:24.684Z,37.74
2018-06-09T12:02:53.796Z,36.78
2018-06-09T12:05:22.797Z,36.57
2018-06-09T12:07:51.794Z,36.54
2018-06-09T12:10:21.075Z,36.77
2018-06-09T12:12:50.095Z,33.61
2018-06-09T12:15:19.102Z,35.13
2018-06-09T12:17:48.118Z,35.24
2018-06-09T12:20:17.098Z,36.03
2018-06-09T12:22:46.088Z,36.55
2018-06-09T12:25:15.198Z,36.50
2018-06-09T12:27:44.159Z,37.13
2018-06-09T12:30:13.203Z,37.28
2018-06-09T12:32:42.192Z,38.49
2018-06-09T12:35:11.170Z,37.97
2018-06-09T12:37:40.243Z,38.26
2018-06-09T12:40:09.257Z,38.13
2018-06-09T12:42:38.267Z,38.61
2018-06-09T12:45:07.297Z,39.32
2018-06-09T12:47:36.324Z,39.52
2018-06-09T12:50:05.368Z,39.21
2018-06-09T12:52:34.365Z,39.15
2018-06-09T12:55:03.417Z,40.03
2018-06-09T12:57:32.440Z,41.13
2018-06-09T13:00:01.416Z,42.80
2018-06-09T13:02:30.398Z,41.90
2018-06-09T13:04:59.440Z,41.89
2018-06-09T13:07:28.426Z,39.91
2018-06-09T13:09:57.463Z,39.60
2018-06-09T13:12:26.439Z,40.78
2018-06-09T13:14:55.471Z,38.22
2018-06-09T13:17:24.450Z,37.89
2018-06-09T13:19:53.450Z,36.45
2018-06-09T13:22:22.433Z,35.67
2018-06-09T13:24:51.459Z,36.00
2018-06-09T13:27:20.407Z,36.58
2018-06-09T13:29:49.388Z,36.95
2018-06-09T13:32:18.342Z,34.44
2018-06-09T13:34:47.318Z,35.75
2018-06-09T13:37:16.431Z,35.33
2018-06-09T13:39:45.436Z,34.99
2018-06-09T13:42:14.410Z,33.83
2018-06-09T13:44:43.418Z,36.41
2018-06-09T13:47:12.494Z,36.12
2018-06-09T13:49:41.458Z,33.90
2018-06-09T13:52:10.479Z,34.14
2018-06-09T13:54:39.496Z,35.00
2018-06-09T13:57:08.465Z,37.44
2018-06-09T13:59:37.463Z,36.16
2018-06-09T14:02:06.501Z,37.52
2018-06-09T14:04:35.501Z,38.58
2018-06-09T14:07:04.545Z,36.76
2018-06-09T14:09:33.532Z,37.20
2018-06-09T14:12:02.547Z,38.09
2018-06-09T14:14:31.534Z,37.75
2018-06-09T14:17:00.562Z,37.73
2018-06-09T14:19:29.655Z,37.51
2018-06-09T14:21:58.619Z,36.75
2018-06-09T14:24:27.615Z,37.72
2018-06-09T14:26:56.651Z,37.53
2018-06-09T14:29:25.601Z,37.04
2018-06-09T14:31:54.673Z,36.19
2018-06-09T14:34:23.723Z,37.60
2018-06-09T14:36:52.806Z,35.74
2018-06-09T14:39:21.920Z,36.32
2018-06-09T14:41:50.961Z,37.46
2018-06-09T14:44:20.092Z,38.92
2018-06-09T14:46:49.121Z,36.07
2018-06-09T14:49:18.279Z,36.54
2018-06-09T14:51:47.300Z,36.99
2018-06-09T14:54:16.273Z,37.50
2018-06-09T14:56:45.226Z,36.69
2018-06-09T14:59:18.890Z,37.65
2018-06-09T15:01:48.044Z,37.80
2018-06-09T15:04:17.107Z,37.04
2018-06-09T15:06:46.225Z,37.97
2018-06-09T15:09:15.218Z,36.63
2018-06-09T15:11:44.191Z,37.02
2018-06-09T15:14:13.237Z,38.20
2018-06-09T15:16:42.205Z,39.08
2018-06-09T15:19:11.528Z,40.32
2018-06-09T15:21:40.527Z,38.75
2018-06-09T15:24:10.120Z,39.71
2018-06-09T15:26:39.298Z,40.01
2018-06-09T15:29:08.381Z,41.22
2018-06-09T15:31:37.444Z,47.74
2018-06-09T15:34:06.495Z,49.79
2018-06-09T15:36:35.501Z,51.60
2018-06-09T15:39:07.064Z,53.67
2018-06-09T15:41:36.112Z,54.59
2018-06-09T15:44:05.413Z,51.83
2018-06-09T15:46:34.947Z,51.26
2018-06-09T15:49:03.921Z,53.07
2018-06-09T15:51:32.938Z,52.61
2018-06-09T15:54:01.961Z,52.64
2018-06-09T15:56:31.023Z,53.32
2018-06-09T15:59:00.155Z,53.36
2018-06-09T16:01:29.116Z,53.60
2018-06-09T16:03:58.184Z,53.24
2018-06-09T16:06:27.447Z,54.67
2018-06-09T16:08:56.569Z,61.11
2018-06-09T16:11:25.549Z,63.00
2018-06-09T16:13:54.569Z,62.46
2018-06-09T16:16:23.800Z,63.57
2018-06-09T16:18:52.899Z,65.25
2018-06-09T16:21:22.192Z,63.21
2018-06-09T16:23:51.411Z,62.55
2018-06-09T16:26:20.498Z,60.94
2018-06-09T16:28:49.735Z,60.68
2018-06-09T16:31:18.820Z,60.50
2018-06-09T16:33:47.962Z,60.41
2018-06-09T16:36:18.343Z,59.92
2018-06-09T16:38:47.411Z,61.33
2018-06-09T16:41:16.449Z,62.44
2018-06-09T16:43:45.420Z,63.42
2018-06-09T16:46:14.435Z,62.94
2018-06-09T16:48:43.499Z,63.79
2018-06-09T16:51:12.476Z,61.18
2018-06-09T16:53:41.508Z,62.09
2018-06-09T16:56:10.987Z,60.75
2018-06-09T16:58:39.980Z,59.85
2018-06-09T17:01:09.045Z,60.50
2018-06-09T17:03:38.007Z,60.65
2018-06-09T17:06:07.036Z,60.18
2018-06-09T17:08:36.190Z,60.00
2018-06-09T17:11:05.182Z,60.34
2018-06-09T17:13:34.206Z,60.79
2018-06-09T17:16:03.306Z,60.56
2018-06-09T17:18:32.382Z,60.42
2018-06-09T17:21:01.383Z,59.98
2018-06-09T17:23:30.346Z,59.84
2018-06-09T17:25:59.314Z,60.45
2018-06-09T17:28:28.430Z,60.50
2018-06-09T17:30:57.436Z,60.08
2018-06-09T17:33:26.502Z,57.70
2018-06-09T17:35:55.582Z,58.21
2018-06-09T17:38:24.742Z,57.87
2018-06-09T17:40:53.743Z,57.29
2018-06-09T17:43:22.746Z,57.28
2018-06-09T17:45:51.784Z,56.59
2018-06-09T17:48:20.792Z,56.32
2018-06-09T17:50:49.766Z,57.64
2018-06-09T17:53:18.827Z,56.08
2018-06-09T17:55:47.796Z,56.81
2018-06-09T17:58:16.979Z,55.95
2018-06-09T18:00:47.197Z,56.70
2018-06-09T18:03:16.649Z,57.15
2018-06-09T18:05:45.799Z,57.19
2018-06-09T18:08:14.773Z,57.31
2018-06-09T18:10:44.037Z,56.88
2018-06-09T18:13:13.021Z,57.32
2018-06-09T18:15:42.027Z,57.70
2018-06-09T18:18:11.014Z,57.88
2018-06-09T18:20:40.009Z,57.57
2018-06-09T18:23:08.993Z,57.77
2018-06-09T18:25:37.993Z,58.24
2018-06-09T18:28:07.128Z,58.48
2018-06-09T18:30:36.193Z,58.19
2018-06-09T18:33:05.280Z,59.25
2018-06-09T18:35:34.347Z,57.94
2018-06-09T18:38:03.368Z,58.17
2018-06-09T18:40:32.502Z,59.35
2018-06-09T18:43:01.586Z,58.27
2018-06-09T18:45:30.665Z,58.40
2018-06-09T18:47:59.667Z,62.36
2018-06-09T18:50:28.722Z,61.77
2018-06-09T18:52:57.703Z,60.14
2018-06-09T18:55:26.693Z,60.14
2018-06-09T18:57:55.688Z,62.64
2018-06-09T19:00:24.714Z,62.37
2018-06-09T19:02:53.712Z,62.12
2018-06-09T19:05:22.784Z,60.96
2018-06-09T19:07:51.816Z,62.42
2018-06-09T19:10:20.925Z,61.45
2018-06-09T19:12:49.925Z,62.42
2018-06-09T19:15:19.011Z,62.60
2018-06-09T19:17:48.064Z,62.32
2018-06-09T19:20:17.434Z,61.62
2018-06-09T19:22:46.438Z,63.83
2018-06-09T19:25:15.465Z,62.71
2018-06-09T19:27:44.563Z,62.55
2018-06-09T19:30:13.552Z,62.39
2018-06-09T19:32:42.588Z,61.75
2018-06-09T19:35:11.621Z,62.60
2018-06-09T19:37:40.595Z,64.13
2018-06-09T19:40:09.715Z,62.29
2018-06-09T19:42:38.687Z,61.45
2018-06-09T19:45:07.640Z,62.21
2018-06-09T19:47:36.645Z,63.53
2018-06-09T19:50:05.723Z,64.75
2018-06-09T19:52:34.733Z,63.57
2018-06-09T19:55:03.712Z,63.45
2018-06-09T19:57:32.762Z,63.61
2018-06-09T20:00:01.807Z,63.14
2018-06-09T20:02:30.802Z,63.15
2018-06-09T20:04:59.941Z,63.62
2018-06-09T20:07:29.051Z,64.55
2018-06-09T20:09:58.013Z,64.25
2018-06-09T20:12:27.022Z,64.67
2018-06-09T20:14:56.049Z,65.21
2018-06-09T20:17:25.128Z,65.35
2018-06-09T20:19:54.152Z,64.41
2018-06-09T20:22:23.251Z,65.69
2018-06-09T20:24:52.308Z,67.37
2018-06-09T20:27:21.361Z,66.96
2018-06-09T20:29:50.428Z,66.27
2018-06-09T20:32:19.484Z,67.08
2018-06-09T20:34:48.529Z,66.14
2018-06-09T20:37:17.569Z,67.04
2018-06-09T20:39:46.627Z,66.48
2018-06-09T20:42:15.679Z,67.22
2018-06-09T20:44:44.688Z,67.48
2018-06-09T20:47:13.657Z,68.94
2018-06-09T20:49:42.663Z,66.91
2018-06-09T20:52:11.646Z,68.44
2018-06-09T20:54:40.759Z,69.76
2018-06-09T20:57:09.739Z,69.41
2018-06-09T20:59:38.724Z,69.23
2018-06-09T21:02:07.776Z,68.32
2018-06-09T21:04:36.764Z,66.96
2018-06-09T21:07:05.790Z,67.11
2018-06-09T21:09:34.788Z,66.77
2018-06-09T21:12:03.808Z,67.26
2018-06-09T21:14:32.883Z,67.93
2018-06-09T21:17:01.886Z,67.08
2018-06-09T21:19:30.940Z,67.85
2018-06-09T21:21:59.962Z,67.65
2018-06-09T21:24:29.030Z,68.13
2018-06-09T21:27:03.569Z,67.57
2018-06-09T21:29:38.639Z,68.04
2018-06-09T21:32:09.134Z,67.81
2018-06-09T21:34:54.874Z,69.57
2018-06-09T21:37:29.468Z,70.30
2018-06-09T21:40:01.592Z,69.96
2018-06-09T21:42:35.760Z,70.45
2018-06-09T21:45:09.479Z,70.37
2018-06-09T21:47:38.480Z,69.94
2018-06-09T21:50:07.480Z,70.39
2018-06-09T21:52:36.525Z,70.91
2018-06-09T21:55:05.528Z,70.90
2018-06-09T21:57:34.615Z,70.01
2018-06-09T22:00:03.783Z,70.26
2018-06-09T22:02:32.779Z,71.22
2018-06-09T22:05:01.902Z,71.46
2018-06-09T22:07:30.901Z,71.25
2018-06-09T22:09:59.931Z,71.11
2018-06-09T22:12:28.986Z,72.20
2018-06-09T22:14:57.922Z,72.65
2018-06-09T22:17:26.941Z,71.88
2018-06-09T22:19:55.957Z,71.73
2018-06-09T22:22:24.946Z,72.86
2018-06-09T22:24:53.917Z,72.52
2018-06-09T22:27:22.871Z,72.68
2018-06-09T22:29:51.832Z,71.52
2018-06-09T22:32:20.813Z,72.51
2018-06-09T22:34:49.889Z,72.57
2018-06-09T22:37:18.930Z,73.86
2018-06-09T22:39:47.955Z,74.99
2018-06-09T22:42:16.987Z,74.07
2018-06-09T22:44:45.976Z,74.47
2018-06-09T22:47:14.936Z,75.41
2018-06-09T22:49:43.921Z,75.06
2018-06-09T22:52:12.968Z,75.39
2018-06-09T22:54:41.997Z,75.62
2018-06-09T22:57:10.996Z,75.27
2018-06-09T22:59:39.968Z,75.59
2018-06-09T23:02:09.011Z,76.02
2018-06-09T23:04:38.037Z,76.02
2018-06-09T23:07:07.045Z,77.46
2018-06-09T23:09:36.033Z,77.48
2018-06-09T23:12:05.202Z,77.99
2018-06-09T23:14:34.227Z,78.13
2018-06-09T23:17:03.316Z,78.12
2018-06-09T23:19:32.385Z,77.60
2018-06-09T23:22:01.383Z,77.92
2018-06-09T23:24:30.340Z,77.23
2018-06-09T23:26:59.312Z,77.71
2018-06-09T23:29:28.371Z,78.88
2018-06-09T23:31:57.345Z,79.12
2018-06-09T23:34:26.430Z,79.78
2018-06-09T23:36:55.597Z,79.44
2018-06-09T23:39:24.571Z,79.37
2018-06-09T23:41:53.605Z,80.42
2018-06-09T23:44:22.627Z,79.96
2018-06-09T23:46:51.645Z,80.55
2018-06-09T23:49:20.628Z,80.89
2018-06-09T23:51:49.601Z,79.91
2018-06-09T23:54:18.623Z,80.15
2018-06-09T23:56:47.574Z,79.82
2018-06-09T23:59:16.551Z,80.51
