createdAt,value
2023-05-16T00:00:19.596Z,49.07
2023-05-16T00:01:21.139Z,49.03
2023-05-16T00:02:22.801Z,49.06
2023-05-16T00:03:24.520Z,49.20
2023-05-16T00:04:26.192Z,49.16
2023-05-16T00:05:27.741Z,49.40
2023-05-16T00:06:29.239Z,49.12
2023-05-16T00:07:30.733Z,49.33
2023-05-16T00:08:32.232Z,48.81
2023-05-16T00:09:33.785Z,49.29
2023-05-16T00:10:35.245Z,48.98
2023-05-16T00:11:36.724Z,48.63
2023-05-16T00:12:38.179Z,48.89
2023-05-16T00:13:39.683Z,48.44
2023-05-16T00:14:41.175Z,48.54
2023-05-16T00:15:42.655Z,48.49
2023-05-16T00:16:44.165Z,48.23
2023-05-16T00:17:45.751Z,48.39
2023-05-16T00:18:47.280Z,48.05
2023-05-16T00:19:48.791Z,48.10
2023-05-16T00:20:50.276Z,47.74
2023-05-16T00:21:51.813Z,48.05
2023-05-16T00:22:53.328Z,47.75
2023-05-16T00:23:54.894Z,48.05
2023-05-16T00:24:56.407Z,47.83
2023-05-16T00:25:57.894Z,47.77
2023-05-16T00:26:59.559Z,47.97
2023-05-16T00:28:01.061Z,47.58
2023-05-16T00:29:02.619Z,47.73
2023-05-16T00:30:04.167Z,47.84
2023-05-16T00:31:05.674Z,47.72
2023-05-16T00:32:07.304Z,47.71
2023-05-16T00:33:09.034Z,47.57
2023-05-16T00:34:10.755Z,47.41
2023-05-16T00:35:12.566Z,47.56
2023-05-16T00:36:14.197Z,47.62
2023-05-16T00:37:15.717Z,47.46
2023-05-16T00:38:17.243Z,47.59
2023-05-16T00:39:18.822Z,47.59
2023-05-16T00:40:20.311Z,47.55
2023-05-16T00:41:21.810Z,47.25
2023-05-16T00:42:23.379Z,47.17
2023-05-16T00:43:24.917Z,47.46
2023-05-16T00:44:26.429Z,47.71
2023-05-16T00:45:27.971Z,47.50
2023-05-16T00:46:29.601Z,47.37
2023-05-16T00:47:31.183Z,47.49
2023-05-16T00:48:32.836Z,47.16
2023-05-16T00:49:34.418Z,47.33
2023-05-16T00:50:35.882Z,47.47
2023-05-16T00:51:37.446Z,47.26
2023-05-16T00:52:38.971Z,47.07
2023-05-16T00:53:40.498Z,47.16
2023-05-16T00:54:42.022Z,47.22
2023-05-16T00:55:43.595Z,47.10
2023-05-16T00:56:45.081Z,47.13
2023-05-16T00:57:46.766Z,47.24
2023-05-16T00:58:48.373Z,47.02
2023-05-16T00:59:49.996Z,47.30
2023-05-16T01:00:51.561Z,47.39
2023-05-16T01:01:53.203Z,47.26
2023-05-16T01:02:54.854Z,47.67
2023-05-16T01:03:56.619Z,47.47
2023-05-16T01:04:58.681Z,47.72
2023-05-16T01:06:00.402Z,47.70
2023-05-16T01:07:01.862Z,47.46
2023-05-16T01:08:06.065Z,47.60
2023-05-16T01:09:07.650Z,47.45
2023-05-16T01:10:09.446Z,47.82
2023-05-16T01:11:11.053Z,47.58
2023-05-16T01:12:15.256Z,47.75
2023-05-16T01:13:16.932Z,47.68
2023-05-16T01:14:18.444Z,47.58
2023-05-16T01:15:20.021Z,47.69
2023-05-16T01:16:21.632Z,47.27
2023-05-16T01:17:23.320Z,47.23
2023-05-16T01:18:24.948Z,47.55
2023-05-16T01:19:26.564Z,47.60
2023-05-16T01:20:28.389Z,47.81
2023-05-16T01:21:30.110Z,47.64
2023-05-16T01:22:31.671Z,47.84
2023-05-16T01:23:33.190Z,47.94
2023-05-16T01:24:34.686Z,48.00
2023-05-16T01:25:36.368Z,47.91
2023-05-16T01:26:37.885Z,47.98
2023-05-16T01:27:39.507Z,47.84
2023-05-16T01:28:41.012Z,47.69
2023-05-16T01:29:42.535Z,47.92
2023-05-16T01:30:44.088Z,47.85
2023-05-16T01:31:45.745Z,47.90
2023-05-16T01:32:47.387Z,47.83
2023-05-16T01:33:48.912Z,47.94
2023-05-16T01:34:50.441Z,48.26
2023-05-16T01:35:51.964Z,48.24
2023-05-16T01:36:53.490Z,48.80
2023-05-16T01:37:55.124Z,49.09
2023-05-16T01:38:56.648Z,48.95
2023-05-16T01:39:58.419Z,49.11
2023-05-16T01:41:02.951Z,49.32
2023-05-16T01:42:04.428Z,49.54
2023-05-16T01:43:06.224Z,49.60
2023-05-16T01:44:07.702Z,49.80
2023-05-16T01:45:09.228Z,50.20
2023-05-16T01:46:10.780Z,49.75
2023-05-16T01:47:12.350Z,50.17
2023-05-16T01:48:14.026Z,50.32
2023-05-16T01:49:15.541Z,50.21
2023-05-16T01:50:17.074Z,50.55
2023-05-16T01:51:18.553Z,50.60
2023-05-16T01:52:20.005Z,50.53
2023-05-16T01:53:21.505Z,50.64
2023-05-16T01:54:22.964Z,50.76
2023-05-16T01:55:24.686Z,50.76
2023-05-16T01:56:26.299Z,50.82
2023-05-16T01:57:27.758Z,50.76
2023-05-16T01:58:29.631Z,51.03
2023-05-16T01:59:31.153Z,51.07
2023-05-16T02:00:32.624Z,50.93
2023-05-16T02:01:34.234Z,51.24
2023-05-16T02:02:35.875Z,51.51
2023-05-16T02:03:37.384Z,51.21
2023-05-16T02:04:38.808Z,51.37
2023-05-16T02:05:40.299Z,51.60
2023-05-16T02:06:41.846Z,51.34
2023-05-16T02:07:43.351Z,51.74
2023-05-16T02:08:45.048Z,51.41
2023-05-16T02:09:46.506Z,51.80
2023-05-16T02:10:47.965Z,51.84
2023-05-16T02:11:49.450Z,51.67
2023-05-16T02:12:50.967Z,51.81
2023-05-16T02:13:52.488Z,51.86
2023-05-16T02:14:53.938Z,51.87
2023-05-16T02:15:55.404Z,51.96
2023-05-16T02:16:56.893Z,51.78
2023-05-16T02:17:58.465Z,51.87
2023-05-16T02:19:00.059Z,51.88
2023-05-16T02:20:01.572Z,51.80
2023-05-16T02:21:03.068Z,51.64
2023-05-16T02:22:04.943Z,51.73
2023-05-16T02:23:06.421Z,51.87
2023-05-16T02:24:07.922Z,51.76
2023-05-16T02:25:09.347Z,51.37
2023-05-16T02:26:10.818Z,51.27
2023-05-16T02:27:12.256Z,51.30
2023-05-16T02:28:13.730Z,51.13
2023-05-16T02:29:15.243Z,50.99
2023-05-16T02:30:16.737Z,50.62
2023-05-16T02:31:18.265Z,50.96
2023-05-16T02:32:19.781Z,50.63
2023-05-16T02:33:21.254Z,50.68
2023-05-16T02:34:22.686Z,50.47
2023-05-16T02:35:24.456Z,50.32
2023-05-16T02:36:26.137Z,50.38
2023-05-16T02:37:27.635Z,50.59
2023-05-16T02:38:29.096Z,50.42
2023-05-16T02:39:30.607Z,50.30
2023-05-16T02:40:32.111Z,50.27
2023-05-16T02:41:33.553Z,50.17
2023-05-16T02:42:34.981Z,50.26
2023-05-16T02:43:36.432Z,49.84
2023-05-16T02:44:38.093Z,49.92
2023-05-16T02:45:39.590Z,49.89
2023-05-16T02:46:41.146Z,49.79
2023-05-16T02:47:42.668Z,49.58
2023-05-16T02:48:44.154Z,49.87
2023-05-16T02:49:45.678Z,49.56
2023-05-16T02:50:47.212Z,49.60
2023-05-16T02:51:48.694Z,49.37
2023-05-16T02:52:50.193Z,49.51
2023-05-16T02:53:51.663Z,49.17
2023-05-16T02:55:57.621Z,49.44
2023-05-16T02:56:59.067Z,49.44
2023-05-16T02:58:00.545Z,49.43
2023-05-16T02:59:02.045Z,49.36
2023-05-16T03:00:03.514Z,48.87
2023-05-16T03:01:05.005Z,49.42
2023-05-16T03:02:06.489Z,49.32
2023-05-16T03:03:08.082Z,49.61
2023-05-16T03:04:09.762Z,49.34
2023-05-16T03:05:11.285Z,49.54
2023-05-16T03:06:13.226Z,49.47
2023-05-16T03:07:14.700Z,49.43
2023-05-16T03:08:16.301Z,49.41
2023-05-16T03:09:17.752Z,49.21
2023-05-16T03:10:19.207Z,49.06
2023-05-16T03:11:20.752Z,49.21
2023-05-16T03:12:22.264Z,49.33
2023-05-16T03:13:23.804Z,48.99
2023-05-16T03:14:25.343Z,49.60
2023-05-16T03:15:26.966Z,49.34
2023-05-16T03:16:28.636Z,49.20
2023-05-16T03:17:30.175Z,49.06
2023-05-16T03:18:31.668Z,49.13
2023-05-16T03:19:33.150Z,49.03
2023-05-16T03:20:34.628Z,49.03
2023-05-16T03:21:36.153Z,49.18
2023-05-16T03:22:37.668Z,49.03
2023-05-16T03:23:39.226Z,49.34
2023-05-16T03:24:40.820Z,49.00
2023-05-16T03:25:42.304Z,49.12
2023-05-16T03:26:43.808Z,49.26
2023-05-16T03:27:45.256Z,48.98
2023-05-16T03:28:46.766Z,48.97
2023-05-16T03:29:48.252Z,49.03
2023-05-16T03:30:49.754Z,48.97
2023-05-16T03:31:51.278Z,48.96
2023-05-16T03:32:52.921Z,48.79
2023-05-16T03:33:54.395Z,49.03
2023-05-16T03:34:55.870Z,48.83
2023-05-16T03:35:57.331Z,48.97
2023-05-16T03:36:58.905Z,48.90
2023-05-16T03:38:00.356Z,48.88
2023-05-16T03:39:01.810Z,49.03
2023-05-16T03:40:03.233Z,48.68
2023-05-16T03:41:04.677Z,48.83
2023-05-16T03:42:06.188Z,48.90
2023-05-16T03:43:07.650Z,48.58
2023-05-16T03:44:09.125Z,48.87
2023-05-16T03:45:10.553Z,48.88
2023-05-16T03:46:12.057Z,48.69
2023-05-16T03:47:13.980Z,48.82
2023-05-16T03:48:15.458Z,48.70
2023-05-16T03:49:16.963Z,48.99
2023-05-16T03:50:18.420Z,48.99
2023-05-16T03:51:19.864Z,48.94
2023-05-16T03:52:21.423Z,48.96
2023-05-16T03:53:22.951Z,48.87
2023-05-16T03:54:24.431Z,48.80
2023-05-16T03:55:26.033Z,49.08
2023-05-16T03:56:27.747Z,48.75
2023-05-16T03:57:29.245Z,48.88
2023-05-16T03:58:30.733Z,48.88
2023-05-16T03:59:32.197Z,48.97
2023-05-16T04:00:33.636Z,49.04
2023-05-16T04:01:35.154Z,48.98
2023-05-16T04:02:36.822Z,49.04
2023-05-16T04:03:38.456Z,48.91
2023-05-16T04:04:39.953Z,48.78
2023-05-16T04:05:41.619Z,49.18
2023-05-16T04:06:43.146Z,48.81
2023-05-16T04:07:44.652Z,49.03
2023-05-16T04:08:46.152Z,48.89
2023-05-16T04:09:47.614Z,49.21
2023-05-16T04:10:49.098Z,49.16
2023-05-16T04:11:50.569Z,48.96
2023-05-16T04:12:52.079Z,49.02
2023-05-16T04:13:53.560Z,48.98
2023-05-16T04:14:55.127Z,49.00
2023-05-16T04:15:56.592Z,49.10
2023-05-16T04:16:58.065Z,49.12
2023-05-16T04:17:59.700Z,48.97
2023-05-16T04:19:01.211Z,49.12
2023-05-16T04:20:02.730Z,49.34
2023-05-16T04:21:04.266Z,49.20
2023-05-16T04:22:05.780Z,49.23
2023-05-16T04:23:07.304Z,49.35
2023-05-16T04:24:08.812Z,49.30
2023-05-16T04:25:10.297Z,49.06
2023-05-16T04:26:11.782Z,49.38
2023-05-16T04:27:13.302Z,49.35
2023-05-16T04:28:14.831Z,49.55
2023-05-16T04:29:16.355Z,49.35
2023-05-16T04:30:17.890Z,49.65
2023-05-16T04:31:19.393Z,49.56
2023-05-16T04:32:20.923Z,49.86
2023-05-16T04:33:22.573Z,49.44
2023-05-16T04:34:24.112Z,49.76
2023-05-16T04:35:25.856Z,49.77
2023-05-16T04:36:27.539Z,49.39
2023-05-16T04:37:29.033Z,49.72
2023-05-16T04:38:30.570Z,50.01
2023-05-16T04:39:32.142Z,49.94
2023-05-16T04:40:33.706Z,50.00
2023-05-16T04:41:35.157Z,50.02
2023-05-16T04:42:36.617Z,50.11
2023-05-16T04:43:38.183Z,49.99
2023-05-16T04:44:39.655Z,50.25
2023-05-16T04:45:41.108Z,50.39
2023-05-16T04:46:42.545Z,50.38
2023-05-16T04:47:44.212Z,50.71
2023-05-16T04:48:45.738Z,50.54
2023-05-16T04:49:47.303Z,50.72
2023-05-16T04:50:48.816Z,50.65
2023-05-16T04:51:50.266Z,50.72
2023-05-16T04:52:51.778Z,51.01
2023-05-16T04:53:53.345Z,51.03
2023-05-16T04:54:54.796Z,50.97
2023-05-16T04:55:56.290Z,50.84
2023-05-16T04:56:57.791Z,50.84
2023-05-16T04:57:59.425Z,51.34
2023-05-16T04:59:00.959Z,51.43
2023-05-16T05:00:02.422Z,51.04
2023-05-16T05:01:03.907Z,51.04
2023-05-16T05:02:05.406Z,51.50
2023-05-16T05:03:07.047Z,51.09
2023-05-16T05:04:08.614Z,50.93
2023-05-16T05:05:10.211Z,51.19
2023-05-16T05:06:11.784Z,51.06
2023-05-16T05:07:13.235Z,50.99
2023-05-16T05:08:14.709Z,51.13
2023-05-16T05:09:16.321Z,50.97
2023-05-16T05:10:17.828Z,50.94
2023-05-16T05:11:19.259Z,51.00
2023-05-16T05:12:20.813Z,51.05
2023-05-16T05:13:22.298Z,50.96
2023-05-16T05:14:23.865Z,51.06
2023-05-16T05:15:25.484Z,51.04
2023-05-16T05:16:27.055Z,51.54
2023-05-16T05:17:28.639Z,51.41
2023-05-16T05:18:33.305Z,51.29
2023-05-16T05:19:34.977Z,51.16
2023-05-16T05:20:36.630Z,51.61
2023-05-16T05:21:38.388Z,51.54
2023-05-16T05:22:45.970Z,51.32
2023-05-16T05:23:55.812Z,51.26
2023-05-16T05:24:57.336Z,51.19
2023-05-16T05:25:58.852Z,51.14
2023-05-16T05:27:00.408Z,51.39
2023-05-16T05:28:01.947Z,51.26
2023-05-16T05:29:09.124Z,51.32
2023-05-16T05:30:10.759Z,51.23
2023-05-16T05:31:12.524Z,51.38
2023-05-16T05:32:14.159Z,51.29
2023-05-16T05:33:15.884Z,51.13
2023-05-16T05:34:17.399Z,51.05
2023-05-16T05:35:18.911Z,51.04
2023-05-16T05:36:20.439Z,51.21
2023-05-16T05:37:22.010Z,50.97
2023-05-16T05:38:23.541Z,50.98
2023-05-16T05:39:25.120Z,51.02
2023-05-16T05:40:26.605Z,50.93
2023-05-16T05:41:28.234Z,50.87
2023-05-16T05:42:29.758Z,50.94
2023-05-16T05:43:31.267Z,51.01
2023-05-16T05:44:32.848Z,51.16
2023-05-16T05:45:34.402Z,50.84
2023-05-16T05:46:35.984Z,50.87
2023-05-16T05:47:37.489Z,50.68
2023-05-16T05:48:39.009Z,50.43
2023-05-16T05:49:40.537Z,50.75
2023-05-16T05:50:42.002Z,50.70
2023-05-16T05:51:43.452Z,50.73
2023-05-16T05:52:44.944Z,50.93
2023-05-16T05:53:46.393Z,50.69
2023-05-16T05:54:48.112Z,51.11
2023-05-16T05:55:49.560Z,50.68
2023-05-16T05:56:51.010Z,50.78
2023-05-16T05:57:52.482Z,51.06
2023-05-16T05:58:53.953Z,51.10
2023-05-16T05:59:55.522Z,51.08
2023-05-16T06:00:57.023Z,51.23
2023-05-16T06:01:58.598Z,51.39
2023-05-16T06:03:00.149Z,51.10
2023-05-16T06:04:02.764Z,51.28
2023-05-16T06:05:04.287Z,51.26
2023-05-16T06:06:06.034Z,50.83
2023-05-16T06:07:07.652Z,50.92
2023-05-16T06:08:09.152Z,50.62
2023-05-16T06:09:10.645Z,50.55
2023-05-16T06:10:12.179Z,50.76
2023-05-16T06:11:13.643Z,50.89
2023-05-16T06:12:15.534Z,50.83
2023-05-16T06:13:17.029Z,51.00
2023-05-16T06:14:18.494Z,50.83
2023-05-16T06:15:20.257Z,50.67
2023-05-16T06:16:21.731Z,50.47
2023-05-16T06:17:23.342Z,50.65
2023-05-16T06:18:24.863Z,50.23
2023-05-16T06:19:26.388Z,50.28
2023-05-16T06:20:27.890Z,50.33
2023-05-16T06:21:29.368Z,50.60
2023-05-16T06:22:30.906Z,50.55
2023-05-16T06:23:33.269Z,50.17
2023-05-16T06:24:34.749Z,50.30
2023-05-16T06:25:36.215Z,49.98
2023-05-16T06:26:37.657Z,49.97
2023-05-16T06:27:39.199Z,49.88
2023-05-16T06:28:40.671Z,49.99
2023-05-16T06:29:42.109Z,49.66
2023-05-16T06:30:43.585Z,49.56
2023-05-16T06:31:45.147Z,49.30
2023-05-16T06:32:46.722Z,49.25
2023-05-16T06:33:48.341Z,49.21
2023-05-16T06:34:49.851Z,49.15
2023-05-16T06:35:51.310Z,48.89
2023-05-16T06:36:52.803Z,48.80
2023-05-16T06:37:54.328Z,48.34
2023-05-16T06:38:55.808Z,48.73
2023-05-16T06:39:57.284Z,47.98
2023-05-16T06:40:58.728Z,47.92
2023-05-16T06:42:00.266Z,47.48
2023-05-16T06:43:01.770Z,47.87
2023-05-16T06:44:03.346Z,47.73
2023-05-16T06:45:04.945Z,47.48
2023-05-16T06:46:06.504Z,47.15
2023-05-16T06:47:08.051Z,47.11
2023-05-16T06:48:09.642Z,47.21
2023-05-16T06:49:11.148Z,46.69
2023-05-16T06:50:12.692Z,46.26
2023-05-16T06:51:14.178Z,46.31
2023-05-16T06:52:15.736Z,46.49
2023-05-16T06:53:17.288Z,46.01
2023-05-16T06:54:18.789Z,46.10
2023-05-16T06:55:20.339Z,46.22
2023-05-16T06:56:21.831Z,46.03
2023-05-16T06:57:23.376Z,45.48
2023-05-16T06:58:24.995Z,45.57
2023-05-16T06:59:28.079Z,45.43
2023-05-16T07:00:29.771Z,45.79
2023-05-16T07:01:31.359Z,45.46
2023-05-16T07:02:32.952Z,45.51
2023-05-16T07:03:34.701Z,45.68
2023-05-16T07:04:36.355Z,45.45
2023-05-16T07:05:37.878Z,45.46
2023-05-16T07:06:39.418Z,44.84
2023-05-16T07:07:41.044Z,44.32
2023-05-16T07:08:42.560Z,44.59
2023-05-16T07:09:44.071Z,44.56
2023-05-16T07:10:45.601Z,44.41
2023-05-16T07:11:47.105Z,44.42
2023-05-16T07:12:48.633Z,44.03
2023-05-16T07:13:50.211Z,43.57
2023-05-16T07:14:51.709Z,44.16
2023-05-16T07:15:53.195Z,43.86
2023-05-16T07:16:54.802Z,43.69
2023-05-16T07:17:56.347Z,43.44
2023-05-16T07:18:57.948Z,43.16
2023-05-16T07:19:59.497Z,42.88
2023-05-16T07:21:01.019Z,43.52
2023-05-16T07:22:02.517Z,43.21
2023-05-16T07:23:04.062Z,43.17
2023-05-16T07:24:05.664Z,42.45
2023-05-16T07:25:07.197Z,42.28
2023-05-16T07:26:08.678Z,42.29
2023-05-16T07:27:10.178Z,42.06
2023-05-16T07:28:11.658Z,42.19
2023-05-16T07:29:13.188Z,42.03
2023-05-16T07:30:14.671Z,41.92
2023-05-16T07:31:16.237Z,42.12
2023-05-16T07:32:17.829Z,42.12
2023-05-16T07:33:19.568Z,41.47
2023-05-16T07:34:21.097Z,41.44
2023-05-16T07:35:22.846Z,41.46
2023-05-16T07:36:24.375Z,42.16
2023-05-16T07:37:25.877Z,41.22
2023-05-16T07:38:27.374Z,41.42
2023-05-16T07:39:28.911Z,41.07
2023-05-16T07:40:30.387Z,41.41
2023-05-16T07:41:31.922Z,40.86
2023-05-16T07:42:33.483Z,40.48
2023-05-16T07:43:35.034Z,40.64
2023-05-16T07:44:36.566Z,40.43
2023-05-16T07:45:38.189Z,40.66
2023-05-16T07:46:39.942Z,40.83
2023-05-16T07:47:41.726Z,40.57
2023-05-16T07:48:43.298Z,40.42
2023-05-16T07:49:44.813Z,40.09
2023-05-16T07:50:46.358Z,40.20
2023-05-16T07:51:47.842Z,39.31
2023-05-16T07:52:49.345Z,39.63
2023-05-16T07:53:50.911Z,39.57
2023-05-16T07:54:52.461Z,39.25
2023-05-16T07:55:53.977Z,38.91
2023-05-16T07:56:55.491Z,38.42
2023-05-16T07:57:57.068Z,38.22
2023-05-16T07:58:58.630Z,38.88
2023-05-16T08:00:00.439Z,38.56
2023-05-16T08:01:01.944Z,38.18
2023-05-16T08:02:03.457Z,38.39
2023-05-16T08:03:05.046Z,37.35
2023-05-16T08:04:06.609Z,37.46
2023-05-16T08:05:08.197Z,37.52
2023-05-16T08:06:09.833Z,36.94
2023-05-16T08:07:11.408Z,36.91
2023-05-16T08:08:12.928Z,36.90
2023-05-16T08:09:14.467Z,36.62
2023-05-16T08:10:15.983Z,36.37
2023-05-16T08:11:17.553Z,36.62
2023-05-16T08:12:19.223Z,36.11
2023-05-16T08:13:20.997Z,35.84
2023-05-16T08:14:22.681Z,35.51
2023-05-16T08:15:24.291Z,35.58
2023-05-16T08:16:25.951Z,35.87
2023-05-16T08:17:27.548Z,35.80
2023-05-16T08:18:29.061Z,35.15
2023-05-16T08:19:30.677Z,34.74
2023-05-16T08:20:32.298Z,34.70
2023-05-16T08:21:33.835Z,35.21
2023-05-16T08:22:35.340Z,34.88
2023-05-16T08:23:36.835Z,35.11
2023-05-16T08:24:38.323Z,34.61
2023-05-16T08:25:39.842Z,34.82
2023-05-16T08:26:41.442Z,34.68
2023-05-16T08:27:42.949Z,35.12
2023-05-16T08:28:44.455Z,34.28
2023-05-16T08:29:45.994Z,34.93
2023-05-16T08:30:48.155Z,34.72
2023-05-16T08:31:49.835Z,34.04
2023-05-16T08:32:51.534Z,34.50
2023-05-16T08:33:53.086Z,34.05
2023-05-16T08:34:54.577Z,34.21
2023-05-16T08:35:56.116Z,34.39
2023-05-16T08:36:57.669Z,34.60
2023-05-16T08:37:59.218Z,34.02
2023-05-16T08:39:00.715Z,34.40
2023-05-16T08:40:02.264Z,34.44
2023-05-16T08:41:03.784Z,34.90
2023-05-16T08:42:05.300Z,34.95
2023-05-16T08:43:06.814Z,34.82
2023-05-16T08:44:08.343Z,34.62
2023-05-16T08:45:09.850Z,34.31
2023-05-16T08:46:11.435Z,34.17
2023-05-16T08:47:13.284Z,33.89
2023-05-16T08:48:14.858Z,34.03
2023-05-16T08:49:16.412Z,34.30
2023-05-16T08:50:17.979Z,34.81
2023-05-16T08:51:19.727Z,34.91
2023-05-16T08:52:21.233Z,34.68
2023-05-16T08:53:26.602Z,34.45
2023-05-16T08:54:29.186Z,34.35
2023-05-16T08:55:30.781Z,34.30
2023-05-16T08:56:32.431Z,34.59
2023-05-16T08:57:33.944Z,34.69
2023-05-16T08:58:35.446Z,34.98
2023-05-16T08:59:36.989Z,35.02
2023-05-16T09:00:38.586Z,34.59
2023-05-16T09:01:40.502Z,33.96
2023-05-16T09:02:42.107Z,34.22
2023-05-16T09:03:43.656Z,34.79
2023-05-16T09:04:45.452Z,34.79
2023-05-16T09:05:46.978Z,33.80
2023-05-16T09:06:48.502Z,33.99
2023-05-16T09:07:50.008Z,34.64
2023-05-16T09:08:51.493Z,34.03
2023-05-16T09:09:53.056Z,34.42
2023-05-16T09:10:54.536Z,33.74
2023-05-16T09:11:56.047Z,34.04
2023-05-16T09:12:57.529Z,34.55
2023-05-16T09:13:59.043Z,34.48
2023-05-16T09:15:00.541Z,34.28
2023-05-16T09:16:02.066Z,34.24
2023-05-16T09:17:03.724Z,34.47
2023-05-16T09:18:05.290Z,34.01
2023-05-16T09:19:06.914Z,34.74
2023-05-16T09:20:08.559Z,34.71
2023-05-16T09:21:10.042Z,34.42
2023-05-16T09:22:11.576Z,34.10
2023-05-16T09:23:13.054Z,33.93
2023-05-16T09:24:14.533Z,33.57
2023-05-16T09:25:28.529Z,33.55
2023-05-16T09:26:32.205Z,33.06
2023-05-16T09:27:34.796Z,33.69
2023-05-16T09:28:36.306Z,33.03
2023-05-16T09:29:37.828Z,32.76
2023-05-16T09:30:39.348Z,32.75
2023-05-16T09:31:41.000Z,32.77
2023-05-16T09:32:42.785Z,32.47
2023-05-16T09:33:44.274Z,32.73
2023-05-16T09:34:45.820Z,32.58
2023-05-16T09:35:47.560Z,32.50
2023-05-16T09:36:49.209Z,32.51
2023-05-16T09:37:50.712Z,32.06
2023-05-16T09:38:52.240Z,32.32
2023-05-16T09:39:53.736Z,31.96
2023-05-16T09:40:55.192Z,32.33
2023-05-16T09:41:56.681Z,32.06
2023-05-16T09:42:58.193Z,32.08
2023-05-16T09:43:59.700Z,32.48
2023-05-16T09:45:04.011Z,31.91
2023-05-16T09:46:05.547Z,32.61
2023-05-16T09:47:07.130Z,32.05
2023-05-16T09:48:08.798Z,32.52
2023-05-16T09:49:10.492Z,32.08
2023-05-16T09:50:12.005Z,31.71
2023-05-16T09:51:13.573Z,31.79
2023-05-16T09:52:15.065Z,31.51
2023-05-16T09:53:16.721Z,31.93
2023-05-16T09:54:18.231Z,31.45
2023-05-16T09:55:19.741Z,32.07
2023-05-16T09:56:21.229Z,31.26
2023-05-16T09:57:22.764Z,31.46
2023-05-16T09:58:24.281Z,31.76
2023-05-16T09:59:25.761Z,31.74
2023-05-16T10:00:27.266Z,31.86
2023-05-16T10:01:28.778Z,31.60
2023-05-16T10:02:30.381Z,32.15
2023-05-16T10:03:32.411Z,31.88
2023-05-16T10:04:33.941Z,31.66
2023-05-16T10:05:35.428Z,31.09
2023-05-16T10:06:36.978Z,31.06
2023-05-16T10:07:38.461Z,31.41
2023-05-16T10:08:39.984Z,31.64
2023-05-16T10:09:41.473Z,31.52
2023-05-16T10:10:42.986Z,31.33
2023-05-16T10:11:44.488Z,30.60
2023-05-16T10:12:45.986Z,31.18
2023-05-16T10:13:47.518Z,30.95
2023-05-16T10:14:49.009Z,30.00
2023-05-16T10:15:50.525Z,30.75
2023-05-16T10:16:52.091Z,30.73
2023-05-16T10:17:53.715Z,30.57
2023-05-16T10:18:55.366Z,30.60
2023-05-16T10:19:56.927Z,30.83
2023-05-16T10:20:58.432Z,31.07
2023-05-16T10:21:59.932Z,31.49
2023-05-16T10:23:01.479Z,31.30
2023-05-16T10:24:03.030Z,30.64
2023-05-16T10:25:05.777Z,30.78
2023-05-16T10:26:07.341Z,31.40
2023-05-16T10:27:08.897Z,31.04
2023-05-16T10:28:10.397Z,30.68
2023-05-16T10:29:11.932Z,29.72
2023-05-16T10:30:13.430Z,30.50
2023-05-16T10:31:14.987Z,30.24
2023-05-16T10:32:16.768Z,30.56
2023-05-16T10:33:18.419Z,29.97
2023-05-16T10:34:19.976Z,29.81
2023-05-16T10:35:21.454Z,30.29
2023-05-16T10:36:22.967Z,29.90
2023-05-16T10:37:24.466Z,30.04
2023-05-16T10:38:25.985Z,30.08
2023-05-16T10:39:27.502Z,29.86
2023-05-16T10:40:29.013Z,29.59
2023-05-16T10:41:30.528Z,29.84
2023-05-16T10:42:32.055Z,30.30
2023-05-16T10:43:33.643Z,30.45
2023-05-16T10:44:35.300Z,29.97
2023-05-16T10:45:36.792Z,30.35
2023-05-16T10:46:38.463Z,30.48
2023-05-16T10:47:40.069Z,29.70
2023-05-16T10:48:41.620Z,30.07
2023-05-16T10:49:43.213Z,29.94
2023-05-16T10:50:44.716Z,29.96
2023-05-16T10:51:46.230Z,29.43
2023-05-16T10:52:47.719Z,30.18
2023-05-16T10:53:49.227Z,30.03
2023-05-16T10:54:50.738Z,29.91
2023-05-16T10:55:52.267Z,29.84
2023-05-16T10:56:53.816Z,29.49
2023-05-16T10:57:55.313Z,29.45
2023-05-16T10:58:56.979Z,30.01
2023-05-16T10:59:58.552Z,29.70
2023-05-16T11:01:00.066Z,29.81
2023-05-16T11:02:01.611Z,29.85
2023-05-16T11:03:03.269Z,29.21
2023-05-16T11:04:04.960Z,29.49
2023-05-16T11:05:06.828Z,29.37
2023-05-16T11:06:08.319Z,29.73
2023-05-16T11:07:09.843Z,29.17
2023-05-16T11:08:11.379Z,29.35
2023-05-16T11:09:12.896Z,29.15
2023-05-16T11:10:14.462Z,29.65
2023-05-16T11:11:15.984Z,29.37
2023-05-16T11:12:17.481Z,29.26
2023-05-16T11:13:19.055Z,29.76
2023-05-16T11:14:20.548Z,29.45
2023-05-16T11:15:22.072Z,29.85
2023-05-16T11:16:23.624Z,29.22
2023-05-16T11:17:25.309Z,29.32
2023-05-16T11:18:26.933Z,30.07
2023-05-16T11:19:28.450Z,29.72
2023-05-16T11:20:29.970Z,29.56
2023-05-16T11:21:31.505Z,29.52
2023-05-16T11:22:33.052Z,29.52
2023-05-16T11:23:34.593Z,29.61
2023-05-16T11:24:36.134Z,29.77
2023-05-16T11:25:37.706Z,30.15
2023-05-16T11:26:39.236Z,30.32
2023-05-16T11:27:40.731Z,29.97
2023-05-16T11:28:42.267Z,30.19
2023-05-16T11:29:43.763Z,30.89
2023-05-16T11:30:45.280Z,30.37
2023-05-16T11:31:46.840Z,30.78
2023-05-16T11:32:48.407Z,30.22
2023-05-16T11:33:49.967Z,30.60
2023-05-16T11:34:51.596Z,30.27
2023-05-16T11:35:58.774Z,30.23
2023-05-16T11:37:05.666Z,30.45
2023-05-16T11:38:07.214Z,31.06
2023-05-16T11:39:08.760Z,31.47
2023-05-16T11:40:10.314Z,31.53
2023-05-16T11:41:11.862Z,31.87
2023-05-16T11:42:13.491Z,31.99
2023-05-16T11:43:15.151Z,32.44
2023-05-16T11:44:16.675Z,31.60
2023-05-16T11:45:18.154Z,31.95
2023-05-16T11:46:19.677Z,31.61
2023-05-16T11:47:23.993Z,32.21
2023-05-16T11:48:35.803Z,32.34
2023-05-16T11:49:37.869Z,32.23
2023-05-16T11:50:39.418Z,32.10
2023-05-16T11:51:40.945Z,32.41
2023-05-16T11:52:42.475Z,31.83
2023-05-16T11:53:43.998Z,32.20
2023-05-16T11:54:45.511Z,32.25
2023-05-16T11:55:49.056Z,31.78
2023-05-16T11:56:53.291Z,31.21
2023-05-16T11:57:54.850Z,31.96
2023-05-16T11:58:56.408Z,32.02
2023-05-16T11:59:57.911Z,31.39
2023-05-16T12:00:59.421Z,31.97
2023-05-16T12:02:00.993Z,31.27
2023-05-16T12:03:02.567Z,32.01
2023-05-16T12:04:04.340Z,32.08
2023-05-16T12:05:05.995Z,31.81
2023-05-16T12:06:07.561Z,31.78
2023-05-16T12:07:09.055Z,32.17
2023-05-16T12:08:10.565Z,32.46
2023-05-16T12:09:12.511Z,32.67
2023-05-16T12:10:14.022Z,32.97
2023-05-16T12:11:15.537Z,32.76
2023-05-16T12:12:17.040Z,33.42
2023-05-16T12:13:20.552Z,33.51
2023-05-16T12:14:22.277Z,32.80
2023-05-16T12:15:23.802Z,33.15
2023-05-16T12:16:25.335Z,33.46
2023-05-16T12:17:26.934Z,32.98
2023-05-16T12:18:28.509Z,33.40
2023-05-16T12:19:30.035Z,33.39
2023-05-16T12:20:31.573Z,34.25
2023-05-16T12:21:33.069Z,34.48
2023-05-16T12:22:34.648Z,33.98
2023-05-16T12:23:36.255Z,33.94
2023-05-16T12:24:37.800Z,34.25
2023-05-16T12:25:39.463Z,34.01
2023-05-16T12:26:40.969Z,34.26
2023-05-16T12:27:43.988Z,34.82
2023-05-16T12:28:47.286Z,34.96
2023-05-16T12:29:48.821Z,34.78
2023-05-16T12:30:50.315Z,35.54
2023-05-16T12:31:51.861Z,35.47
2023-05-16T12:32:56.763Z,35.07
2023-05-16T12:33:58.575Z,35.00
2023-05-16T12:35:00.060Z,35.54
2023-05-16T12:36:01.559Z,34.99
2023-05-16T12:37:03.088Z,34.53
2023-05-16T12:38:04.648Z,34.52
2023-05-16T12:39:06.135Z,34.64
2023-05-16T12:40:07.639Z,35.06
2023-05-16T12:41:09.208Z,35.54
2023-05-16T12:42:10.680Z,35.93
2023-05-16T12:43:12.339Z,35.47
2023-05-16T12:44:13.858Z,36.14
2023-05-16T12:45:15.330Z,35.72
2023-05-16T12:46:16.905Z,36.56
2023-05-16T12:47:18.436Z,36.06
2023-05-16T12:48:19.983Z,36.56
2023-05-16T12:49:21.676Z,36.25
2023-05-16T12:50:23.273Z,36.40
2023-05-16T12:51:24.850Z,36.22
2023-05-16T12:52:26.366Z,35.81
2023-05-16T12:53:27.879Z,35.54
2023-05-16T12:54:29.413Z,35.43
2023-05-16T12:55:30.932Z,36.00
2023-05-16T12:56:32.481Z,35.77
2023-05-16T12:57:35.497Z,35.49
2023-05-16T12:58:37.918Z,35.94
2023-05-16T12:59:39.481Z,35.92
2023-05-16T13:00:40.984Z,35.96
2023-05-16T13:01:42.514Z,36.72
2023-05-16T13:02:44.102Z,36.27
2023-05-16T13:03:45.768Z,36.86
2023-05-16T13:04:47.439Z,36.46
2023-05-16T13:05:48.954Z,36.60
2023-05-16T13:07:54.866Z,37.63
2023-05-16T13:08:56.432Z,37.86
2023-05-16T13:09:57.991Z,37.61
2023-05-16T13:10:59.463Z,37.95
2023-05-16T13:12:01.049Z,38.44
2023-05-16T13:13:02.606Z,38.75
2023-05-16T13:14:04.440Z,38.23
2023-05-16T13:15:06.011Z,38.36
2023-05-16T13:16:07.604Z,38.63