createdAt,value
2019-03-04T00:01:22.974Z,8.00
2019-03-04T00:03:53.226Z,8.30
2019-03-04T00:06:23.521Z,8.30
2019-03-04T00:08:53.811Z,8.00
2019-03-04T00:11:24.269Z,8.40
2019-03-04T00:13:54.579Z,8.40
2019-03-04T00:16:24.895Z,8.30
2019-03-04T00:18:55.177Z,8.40
2019-03-04T00:21:25.477Z,8.20
2019-03-04T00:23:55.759Z,8.30
2019-03-04T00:26:26.078Z,8.00
2019-03-04T00:28:56.374Z,8.20
2019-03-04T00:31:26.646Z,8.00
2019-03-04T00:33:56.938Z,8.00
2019-03-04T00:36:27.202Z,8.00
2019-03-04T00:38:57.474Z,7.80
2019-03-04T00:41:27.800Z,7.70
2019-03-04T00:43:58.066Z,8.10
2019-03-04T00:46:28.375Z,8.10
2019-03-04T00:48:58.652Z,8.10
2019-03-04T00:51:29.530Z,8.10
2019-03-04T00:53:59.821Z,8.00
2019-03-04T00:56:30.170Z,8.10
2019-03-04T00:59:00.422Z,8.00
2019-03-04T01:01:30.746Z,8.20
2019-03-04T01:04:01.066Z,8.20
2019-03-04T01:06:31.342Z,8.20
2019-03-04T01:09:01.622Z,8.20
2019-03-04T01:11:31.936Z,8.20
2019-03-04T01:14:02.249Z,8.20
2019-03-04T01:16:32.586Z,8.20
2019-03-04T01:19:02.875Z,8.20
2019-03-04T01:21:33.261Z,8.20
2019-03-04T01:24:03.531Z,8.30
2019-03-04T01:26:33.831Z,8.20
2019-03-04T01:29:04.319Z,8.20
2019-03-04T01:31:34.606Z,8.20
2019-03-04T01:34:04.924Z,8.40
2019-03-04T01:36:35.185Z,8.20
2019-03-04T01:39:06.770Z,8.20
2019-03-04T01:41:37.043Z,8.20
2019-03-04T01:44:07.330Z,8.10
2019-03-04T01:46:37.615Z,8.30
2019-03-04T01:49:07.910Z,8.20
2019-03-04T01:51:38.202Z,8.00
2019-03-04T01:54:08.470Z,8.10
2019-03-04T01:56:38.775Z,8.00
2019-03-04T01:59:09.083Z,8.10
2019-03-04T02:01:39.327Z,8.20
2019-03-04T02:04:09.619Z,8.00
2019-03-04T02:06:39.885Z,8.00
2019-03-04T02:09:29.117Z,8.10
2019-03-04T02:11:59.394Z,8.00
2019-03-04T02:14:29.707Z,8.20
2019-03-04T02:16:59.983Z,8.10
2019-03-04T02:19:30.267Z,8.20
2019-03-04T02:22:00.517Z,8.10
2019-03-04T02:24:30.805Z,8.10
2019-03-04T02:27:01.315Z,8.20
2019-03-04T02:29:31.598Z,8.20
2019-03-04T02:32:01.866Z,8.10
2019-03-04T02:34:32.159Z,8.30
2019-03-04T02:37:02.441Z,8.10
2019-03-04T02:39:32.700Z,8.00
2019-03-04T02:42:02.962Z,8.20
2019-03-04T02:44:33.276Z,8.00
2019-03-04T02:47:03.527Z,8.00
2019-03-04T02:49:33.848Z,8.00
2019-03-04T02:52:04.112Z,7.90
2019-03-04T02:54:34.392Z,7.90
2019-03-04T02:57:04.778Z,7.90
2019-03-04T02:59:35.046Z,8.00
2019-03-04T03:02:07.234Z,8.00
2019-03-04T03:04:37.493Z,7.90
2019-03-04T03:07:07.742Z,7.90
2019-03-04T03:09:38.039Z,8.10
2019-03-04T03:12:08.305Z,8.00
2019-03-04T03:14:38.616Z,7.80
2019-03-04T03:17:08.874Z,7.90
2019-03-04T03:19:39.143Z,7.80
2019-03-04T03:22:09.431Z,8.00
2019-03-04T03:24:39.734Z,8.00
2019-03-04T03:27:10.004Z,7.90
2019-03-04T03:29:40.287Z,8.10
2019-03-04T03:32:10.639Z,7.90
2019-03-04T03:34:40.957Z,8.00
2019-03-04T03:37:11.247Z,7.90
2019-03-04T03:39:41.516Z,7.90
2019-03-04T03:42:11.877Z,8.10
2019-03-04T03:44:42.166Z,8.00
2019-03-04T03:47:12.510Z,7.80
2019-03-04T03:49:42.815Z,7.80
2019-03-04T03:52:13.102Z,8.00
2019-03-04T03:54:43.371Z,7.50
2019-03-04T03:57:13.663Z,7.80
2019-03-04T03:59:44.088Z,7.70
2019-03-04T04:02:14.990Z,7.90
2019-03-04T04:04:45.260Z,7.70
2019-03-04T04:07:15.543Z,7.70
2019-03-04T04:09:45.839Z,7.70
2019-03-04T04:12:16.105Z,7.70
2019-03-04T04:14:46.426Z,7.70
2019-03-04T04:17:16.716Z,7.80
2019-03-04T04:19:47.050Z,7.70
2019-03-04T04:22:17.352Z,8.00
2019-03-04T04:24:47.614Z,7.80
2019-03-04T04:27:17.918Z,7.80
2019-03-04T04:29:48.206Z,8.00
2019-03-04T04:32:18.472Z,7.90
2019-03-04T04:34:48.796Z,8.10
2019-03-04T04:37:19.087Z,7.80
2019-03-04T04:39:49.398Z,8.00
2019-03-04T04:42:19.658Z,7.90
2019-03-04T04:44:49.954Z,8.20
2019-03-04T04:47:20.219Z,8.20
2019-03-04T04:49:50.527Z,8.20
2019-03-04T04:52:20.823Z,8.30
2019-03-04T04:54:51.109Z,8.20
2019-03-04T04:57:21.369Z,8.30
2019-03-04T04:59:51.664Z,8.40
2019-03-04T05:02:21.918Z,8.40
2019-03-04T05:04:52.242Z,8.50
2019-03-04T05:07:22.507Z,8.50
2019-03-04T05:09:52.795Z,8.50
2019-03-04T05:12:23.113Z,8.50
2019-03-04T05:14:53.421Z,8.50
2019-03-04T05:17:23.674Z,8.50
2019-03-04T05:19:53.985Z,8.60
2019-03-04T05:22:24.261Z,8.70
2019-03-04T05:24:54.520Z,8.70
2019-03-04T05:27:24.822Z,8.70
2019-03-04T05:29:55.085Z,8.70
2019-03-04T05:32:25.354Z,8.70
2019-03-04T05:34:55.615Z,8.80
2019-03-04T05:37:25.962Z,8.70
2019-03-04T05:39:56.230Z,8.70
2019-03-04T05:42:26.534Z,8.80
2019-03-04T05:44:56.898Z,8.80
2019-03-04T05:47:27.150Z,8.80
2019-03-04T05:49:57.507Z,8.90
2019-03-04T05:52:27.769Z,8.80
2019-03-04T05:54:58.027Z,8.90
2019-03-04T05:57:28.342Z,8.90
2019-03-04T05:59:58.607Z,8.80
2019-03-04T06:02:29.018Z,8.90
2019-03-04T06:04:59.284Z,8.80
2019-03-04T06:07:41.596Z,8.80
2019-03-04T06:10:13.525Z,8.80
2019-03-04T06:12:44.934Z,8.90
2019-03-04T06:15:17.166Z,8.90
2019-03-04T06:17:47.403Z,8.90
2019-03-04T06:20:18.472Z,9.00
2019-03-04T06:22:48.930Z,9.00
2019-03-04T06:25:21.455Z,9.00
2019-03-04T06:27:51.919Z,9.10
2019-03-04T06:30:23.533Z,9.00
2019-03-04T06:32:53.879Z,9.00
2019-03-04T06:35:24.366Z,9.00
2019-03-04T06:37:54.685Z,9.00
2019-03-04T06:40:25.906Z,9.10
2019-03-04T06:42:56.199Z,9.10
2019-03-04T06:45:26.579Z,9.00
2019-03-04T06:47:56.829Z,9.10
2019-03-04T06:50:52.084Z,9.10
2019-03-04T06:53:52.342Z,9.10
2019-03-04T06:56:50.481Z,9.10
2019-03-04T06:59:51.991Z,9.10
2019-03-04T07:02:22.383Z,9.10
2019-03-04T07:05:34.662Z,9.20
2019-03-04T07:08:05.050Z,9.30
2019-03-04T07:10:35.316Z,9.40
2019-03-04T07:13:05.671Z,9.40
2019-03-04T07:15:35.922Z,9.50
2019-03-04T07:18:06.226Z,9.60
2019-03-04T07:20:36.507Z,9.50
2019-03-04T07:23:06.792Z,9.50
2019-03-04T07:25:37.109Z,9.40
2019-03-04T07:28:07.430Z,9.40
2019-03-04T07:30:37.685Z,9.30
2019-03-04T07:33:08.013Z,9.30
2019-03-04T07:35:38.262Z,9.30
2019-03-04T07:38:36.423Z,9.20
2019-03-04T07:41:07.154Z,9.30
2019-03-04T07:43:37.445Z,9.30
2019-03-04T07:46:07.698Z,9.20
2019-03-04T07:48:38.013Z,9.40
2019-03-04T07:51:13.066Z,9.30
2019-03-04T07:53:46.601Z,9.40
2019-03-04T07:56:15.407Z,9.40
2019-03-04T07:58:45.663Z,9.30
2019-03-04T08:01:15.981Z,9.40
2019-03-04T08:03:46.270Z,9.40
2019-03-04T08:06:16.546Z,9.50
2019-03-04T08:09:26.691Z,9.50
2019-03-04T08:12:43.685Z,9.50
2019-03-04T08:15:14.168Z,9.50
2019-03-04T08:17:44.532Z,9.60
2019-03-04T08:20:15.754Z,9.70
2019-03-04T08:22:46.248Z,9.70
2019-03-04T08:25:17.636Z,9.70
2019-03-04T08:27:47.903Z,9.60
2019-03-04T08:30:22.943Z,9.60
2019-03-04T08:32:53.264Z,9.20
2019-03-04T08:35:23.598Z,9.70
2019-03-04T08:37:53.932Z,9.80
2019-03-04T08:40:24.238Z,9.80
2019-03-04T08:42:54.546Z,9.90
2019-03-04T08:45:24.918Z,9.90
2019-03-04T08:47:55.240Z,10.00
2019-03-04T08:50:25.534Z,10.00
2019-03-04T08:52:55.911Z,10.00
2019-03-04T08:55:26.163Z,10.00
2019-03-04T08:57:56.491Z,10.30
2019-03-04T09:00:28.102Z,10.10
2019-03-04T09:02:58.660Z,10.20
2019-03-04T09:05:28.944Z,10.60
2019-03-04T09:07:59.281Z,10.80
2019-03-04T09:10:30.648Z,10.90
2019-03-04T09:13:01.050Z,10.90
2019-03-04T09:15:31.763Z,11.00
2019-03-04T09:18:02.153Z,11.00
2019-03-04T09:20:32.543Z,11.20
2019-03-04T09:23:02.943Z,11.20
2019-03-04T09:25:38.831Z,11.30
2019-03-04T09:28:09.307Z,11.40
2019-03-04T09:30:39.610Z,11.50
2019-03-04T09:33:09.878Z,11.30
2019-03-04T09:35:40.193Z,11.60
2019-03-04T09:38:10.563Z,11.60
2019-03-04T09:40:40.837Z,11.60
2019-03-04T09:43:11.112Z,11.50
2019-03-04T09:45:41.438Z,11.70
2019-03-04T09:48:12.114Z,11.80
2019-03-04T09:50:42.449Z,11.80
2019-03-04T09:53:12.808Z,11.80
2019-03-04T09:55:43.104Z,11.70
2019-03-04T09:58:13.370Z,11.90
2019-03-04T10:01:36.642Z,12.00
2019-03-04T10:04:55.811Z,11.90
2019-03-04T10:07:55.982Z,11.80
2019-03-04T10:11:06.802Z,12.20
2019-03-04T10:14:32.818Z,12.10
2019-03-04T10:17:53.128Z,12.10
2019-03-04T10:20:57.183Z,12.50
2019-03-04T10:24:20.617Z,12.70
2019-03-04T10:27:21.195Z,13.00
2019-03-04T10:30:40.415Z,13.00
2019-03-04T10:33:57.269Z,13.00
2019-03-04T10:37:08.450Z,13.20
2019-03-04T10:39:54.681Z,12.70
2019-03-04T10:43:11.095Z,12.70
2019-03-04T10:46:08.245Z,12.60
2019-03-04T10:48:38.577Z,12.80
2019-03-04T10:51:08.850Z,13.00
2019-03-04T10:53:39.159Z,13.10
2019-03-04T10:56:09.512Z,13.40
2019-03-04T10:58:39.821Z,13.50
2019-03-04T11:01:10.203Z,13.30
2019-03-04T11:03:40.503Z,13.00
2019-03-04T11:06:10.796Z,13.20
2019-03-04T11:08:41.082Z,13.20
2019-03-04T11:11:11.454Z,13.30
2019-03-04T11:13:41.754Z,13.30
2019-03-04T11:16:12.047Z,13.30
2019-03-04T11:18:42.433Z,13.20
2019-03-04T11:21:12.764Z,13.00
2019-03-04T11:23:43.071Z,13.00
2019-03-04T11:26:15.843Z,12.80
2019-03-04T11:28:45.369Z,12.90
2019-03-04T11:31:15.731Z,12.80
2019-03-04T11:33:46.008Z,12.80
2019-03-04T11:36:16.462Z,12.70
2019-03-04T11:38:56.015Z,12.90
2019-03-04T11:41:26.321Z,13.10
2019-03-04T11:43:56.635Z,13.20
2019-03-04T11:46:26.947Z,13.40
2019-03-04T11:48:57.249Z,13.60
2019-03-04T11:51:27.555Z,13.70
2019-03-04T11:53:57.864Z,13.80
2019-03-04T11:56:28.220Z,13.90
2019-03-04T11:58:58.514Z,14.10
2019-03-04T12:01:35.276Z,14.30
2019-03-04T12:04:06.051Z,14.30
2019-03-04T12:06:36.334Z,14.30
2019-03-04T12:09:10.277Z,14.40
2019-03-04T12:11:40.564Z,14.50
2019-03-04T12:14:10.862Z,14.50
2019-03-04T12:16:41.207Z,14.50
2019-03-04T12:19:11.509Z,14.70
2019-03-04T12:21:41.778Z,14.80
2019-03-04T12:24:12.067Z,15.10
2019-03-04T12:26:42.792Z,15.00
2019-03-04T12:29:13.086Z,15.10
2019-03-04T12:31:57.285Z,15.00
2019-03-04T12:34:27.542Z,14.80
2019-03-04T12:36:57.840Z,14.60
2019-03-04T12:39:28.127Z,14.40
2019-03-04T12:41:58.452Z,14.60
2019-03-04T12:44:28.770Z,14.50
2019-03-04T12:46:59.098Z,14.40
2019-03-04T12:49:29.362Z,14.50
2019-03-04T12:51:59.727Z,14.60
2019-03-04T12:54:30.173Z,14.60
2019-03-04T12:57:00.468Z,14.40
2019-03-04T12:59:30.735Z,14.20
2019-03-04T13:02:01.059Z,14.20
2019-03-04T13:04:31.345Z,13.80
2019-03-04T13:07:01.667Z,13.80
2019-03-04T13:09:31.944Z,13.80
2019-03-04T13:12:02.299Z,13.60
2019-03-04T13:14:32.563Z,13.80
2019-03-04T13:17:02.908Z,13.70
2019-03-04T13:19:33.173Z,13.60
2019-03-04T13:22:08.514Z,13.60
2019-03-04T13:24:35.446Z,13.50
2019-03-04T13:27:05.801Z,13.40
2019-03-04T13:29:36.190Z,13.20
2019-03-04T13:32:06.766Z,13.10
2019-03-04T13:34:37.030Z,13.20
2019-03-04T13:37:07.342Z,13.20
2019-03-04T13:39:37.638Z,13.10
2019-03-04T13:42:07.973Z,13.00
2019-03-04T13:44:38.276Z,13.00
2019-03-04T13:47:08.645Z,13.00
2019-03-04T13:49:38.934Z,13.10
2019-03-04T13:52:09.226Z,13.10
2019-03-04T13:54:39.510Z,13.10
2019-03-04T13:57:09.811Z,13.10
2019-03-04T13:59:40.109Z,13.20
2019-03-04T14:02:10.582Z,13.00
2019-03-04T14:04:40.856Z,13.00
2019-03-04T14:07:11.146Z,13.00
2019-03-04T14:09:41.451Z,13.00
2019-03-04T14:12:12.551Z,12.70
2019-03-04T14:14:42.914Z,12.70
2019-03-04T14:17:13.257Z,12.70
2019-03-04T14:19:43.563Z,12.40
2019-03-04T14:22:13.891Z,12.30
2019-03-04T14:24:44.194Z,12.30
2019-03-04T14:27:14.526Z,12.10
2019-03-04T14:29:44.773Z,11.90
2019-03-04T14:32:15.166Z,11.80
2019-03-04T14:34:45.424Z,11.70
2019-03-04T14:37:15.810Z,11.60
2019-03-04T14:39:46.093Z,11.60
2019-03-04T14:42:16.402Z,11.60
2019-03-04T14:44:46.718Z,11.50
2019-03-04T14:47:17.014Z,11.60
2019-03-04T14:49:47.395Z,11.70
2019-03-04T14:52:17.799Z,11.60
2019-03-04T14:54:48.146Z,11.50
2019-03-04T14:57:18.480Z,11.50
2019-03-04T14:59:48.741Z,11.40
2019-03-04T15:02:19.063Z,11.40
2019-03-04T15:04:49.367Z,11.40
2019-03-04T15:07:19.701Z,11.30
2019-03-04T15:09:50.024Z,11.30
2019-03-04T15:12:20.338Z,11.30
2019-03-04T15:14:50.632Z,11.20
2019-03-04T15:17:31.310Z,11.20
2019-03-04T15:20:09.008Z,11.20
2019-03-04T15:22:35.213Z,11.10
2019-03-04T15:25:07.559Z,11.10
2019-03-04T15:27:37.902Z,11.00
2019-03-04T15:30:10.326Z,10.90
2019-03-04T15:32:40.641Z,11.00
2019-03-04T15:35:11.023Z,10.90
2019-03-04T15:37:41.435Z,10.90
2019-03-04T15:40:11.883Z,10.90
2019-03-04T15:42:42.359Z,10.80
2019-03-04T15:45:13.559Z,10.70
2019-03-04T15:47:43.877Z,10.70
2019-03-04T15:50:14.323Z,10.70
2019-03-04T15:52:45.327Z,10.70
2019-03-04T15:55:15.890Z,10.70
2019-03-04T15:57:48.687Z,10.70
2019-03-04T16:00:19.726Z,10.70
2019-03-04T16:02:50.295Z,10.60
2019-03-04T16:05:20.737Z,10.60
2019-03-04T16:07:50.978Z,10.60
2019-03-04T16:10:21.650Z,10.50
2019-03-04T16:12:52.007Z,10.50
2019-03-04T16:15:22.459Z,10.60
2019-03-04T16:17:52.827Z,10.60
2019-03-04T16:20:23.403Z,10.40
2019-03-04T16:22:53.807Z,10.40
2019-03-04T16:25:24.754Z,10.40
2019-03-04T16:28:19.985Z,10.20
2019-03-04T16:30:51.173Z,10.20
2019-03-04T16:33:21.725Z,10.10
2019-03-04T16:35:52.979Z,10.10
2019-03-04T16:38:24.288Z,10.10
2019-03-04T16:40:54.538Z,10.10
2019-03-04T16:43:24.818Z,10.00
2019-03-04T16:45:55.095Z,10.10
2019-03-04T16:48:25.379Z,10.10
2019-03-04T16:50:55.642Z,10.10
2019-03-04T16:53:26.033Z,10.10
2019-03-04T16:55:56.415Z,10.10
2019-03-04T16:58:26.804Z,10.10
2019-03-04T17:00:57.707Z,10.10
2019-03-04T17:03:28.042Z,10.10
2019-03-04T17:05:58.456Z,10.10
2019-03-04T17:08:28.747Z,10.20
2019-03-04T17:10:59.031Z,10.20
2019-03-04T17:13:29.525Z,10.20
2019-03-04T17:16:00.308Z,10.20
2019-03-04T17:18:30.598Z,10.10
2019-03-04T17:21:01.477Z,10.10
2019-03-04T17:23:31.757Z,10.00
2019-03-04T17:26:02.069Z,10.00
2019-03-04T17:28:32.351Z,9.90
2019-03-04T17:31:02.670Z,9.80
2019-03-04T17:33:33.027Z,9.80
2019-03-04T17:36:03.438Z,9.70
2019-03-04T17:38:33.730Z,9.70
2019-03-04T17:41:04.032Z,9.70
2019-03-04T17:43:34.325Z,9.60
2019-03-04T17:46:04.838Z,9.60
2019-03-04T17:48:35.310Z,9.50
2019-03-04T17:51:06.305Z,9.60
2019-03-04T17:53:36.605Z,9.60
2019-03-04T17:56:06.940Z,9.50
2019-03-04T17:58:37.428Z,9.50
2019-03-04T18:01:10.458Z,9.50
2019-03-04T18:03:40.804Z,9.40
2019-03-04T18:06:11.349Z,9.40
2019-03-04T18:08:41.588Z,9.20
2019-03-04T18:11:12.198Z,9.10
2019-03-04T18:13:42.551Z,9.10
2019-03-04T18:16:13.443Z,9.10
2019-03-04T18:18:43.847Z,9.00
2019-03-04T18:21:14.193Z,8.90
2019-03-04T18:23:44.480Z,8.90
2019-03-04T18:26:18.563Z,8.80
2019-03-04T18:29:29.558Z,8.80
2019-03-04T18:32:23.239Z,8.70
2019-03-04T18:35:43.722Z,8.60
2019-03-04T18:38:46.395Z,8.50
2019-03-04T18:41:46.055Z,8.40
2019-03-04T18:45:04.296Z,8.40
2019-03-04T18:48:12.051Z,8.50
2019-03-04T18:50:42.497Z,8.60
2019-03-04T18:53:12.764Z,8.70
2019-03-04T18:55:43.252Z,8.70
2019-03-04T18:58:13.606Z,8.70
2019-03-04T19:00:47.078Z,8.70
2019-03-04T19:03:17.482Z,8.60
2019-03-04T19:05:47.798Z,8.60
2019-03-04T19:08:18.163Z,8.60
2019-03-04T19:10:48.931Z,8.70
2019-03-04T19:13:19.315Z,8.60
2019-03-04T19:15:49.671Z,8.50
2019-03-04T19:18:20.361Z,8.40
2019-03-04T19:20:50.691Z,8.40
2019-03-04T19:23:21.113Z,8.30
2019-03-04T19:25:51.439Z,8.20
2019-03-04T19:28:21.852Z,8.10
2019-03-04T19:30:52.135Z,8.10
2019-03-04T19:33:22.469Z,8.10
2019-03-04T19:35:52.761Z,8.20
2019-03-04T19:38:23.354Z,8.30
2019-03-04T19:40:54.097Z,8.30
2019-03-04T19:43:32.939Z,8.50
2019-03-04T19:45:59.215Z,8.30
2019-03-04T19:48:30.769Z,8.80
2019-03-04T19:51:01.318Z,8.90
2019-03-04T19:53:31.622Z,9.10
2019-03-04T19:56:02.163Z,9.10
2019-03-04T19:58:32.655Z,9.10
2019-03-04T20:01:05.387Z,9.10
2019-03-04T20:03:35.982Z,9.20
2019-03-04T20:06:07.357Z,9.30
2019-03-04T20:08:39.782Z,9.30
2019-03-04T20:11:10.096Z,9.40
2019-03-04T20:13:40.882Z,9.30
2019-03-04T20:16:11.961Z,9.40
2019-03-04T20:18:42.283Z,9.30
2019-03-04T20:21:12.903Z,9.30
2019-03-04T20:23:43.197Z,9.30
2019-03-04T20:26:13.698Z,9.30
2019-03-04T20:28:43.994Z,9.30
2019-03-04T20:31:14.475Z,9.30
2019-03-04T20:33:45.118Z,9.30
2019-03-04T20:36:15.458Z,9.20
2019-03-04T20:38:47.562Z,9.10
2019-03-04T20:41:21.283Z,9.10
2019-03-04T20:43:51.553Z,9.10
2019-03-04T20:46:21.866Z,9.00
2019-03-04T20:48:52.131Z,9.00
2019-03-04T20:51:22.542Z,9.00
2019-03-04T20:53:52.874Z,9.00
2019-03-04T20:56:23.152Z,9.00
2019-03-04T20:58:53.492Z,9.10
2019-03-04T21:01:24.222Z,9.10
2019-03-04T21:03:54.591Z,9.30
2019-03-04T21:06:24.985Z,9.40
2019-03-04T21:08:55.363Z,9.50
2019-03-04T21:11:25.816Z,9.50
2019-03-04T21:13:56.120Z,9.50
2019-03-04T21:16:26.502Z,9.50
2019-03-04T21:18:56.910Z,9.50
2019-03-04T21:21:27.202Z,9.50
2019-03-04T21:23:57.609Z,9.50
2019-03-04T21:26:38.158Z,9.40
2019-03-04T21:29:58.053Z,9.30
2019-03-04T21:33:08.441Z,9.20
2019-03-04T21:36:16.847Z,9.10
2019-03-04T21:38:47.216Z,9.10
2019-03-04T21:41:39.267Z,8.90
2019-03-04T21:45:02.648Z,8.90
2019-03-04T21:47:45.692Z,8.90
2019-03-04T21:50:19.046Z,8.90
2019-03-04T21:53:24.701Z,8.90
2019-03-04T21:56:37.142Z,8.80
2019-03-04T21:59:08.008Z,8.70
2019-03-04T22:01:42.614Z,8.70
2019-03-04T22:04:12.955Z,8.50
2019-03-04T22:06:43.508Z,8.40
2019-03-04T22:09:14.136Z,8.30
2019-03-04T22:11:44.437Z,8.30
2019-03-04T22:14:14.730Z,8.20
2019-03-04T22:16:45.043Z,8.10
2019-03-04T22:19:15.343Z,8.00
2019-03-04T22:21:45.656Z,8.00
2019-03-04T22:24:16.007Z,8.00
2019-03-04T22:26:46.306Z,8.00
2019-03-04T22:29:16.625Z,8.00
2019-03-04T22:31:46.988Z,8.00
2019-03-04T22:34:17.263Z,8.00
2019-03-04T22:36:47.614Z,7.60
2019-03-04T22:39:18.057Z,7.80
2019-03-04T22:41:48.309Z,7.80
2019-03-04T22:44:18.582Z,7.80
2019-03-04T22:46:49.046Z,8.00
2019-03-04T22:49:19.306Z,7.80
2019-03-04T22:51:49.688Z,7.80
2019-03-04T22:54:20.003Z,7.70
2019-03-04T22:56:50.274Z,7.80
2019-03-04T22:59:20.579Z,7.80
2019-03-04T23:01:59.082Z,7.60
2019-03-04T23:04:38.885Z,7.90
2019-03-04T23:07:17.682Z,7.80
2019-03-04T23:10:01.077Z,8.10
2019-03-04T23:12:42.219Z,8.30
2019-03-04T23:15:15.794Z,8.50
2019-03-04T23:17:46.042Z,8.50
2019-03-04T23:20:16.326Z,8.40
2019-03-04T23:22:46.697Z,8.50
2019-03-04T23:25:17.080Z,8.60
2019-03-04T23:27:47.372Z,8.70
2019-03-04T23:30:17.819Z,8.80
2019-03-04T23:32:48.117Z,8.90
2019-03-04T23:35:18.408Z,9.00
2019-03-04T23:37:48.664Z,8.90
2019-03-04T23:40:18.955Z,8.90
2019-03-04T23:42:49.238Z,8.90
2019-03-04T23:45:19.603Z,9.10
2019-03-04T23:47:49.900Z,9.20
2019-03-04T23:50:22.091Z,9.20
2019-03-04T23:52:52.453Z,9.10
2019-03-04T23:55:22.753Z,9.30
2019-03-04T23:57:53.351Z,9.40
