createdAt,value
2023-01-22T00:01:03.577Z,100284.28
2023-01-22T00:03:30.398Z,100287.53
2023-01-22T00:05:57.229Z,100277.00
2023-01-22T00:08:24.067Z,100287.00
2023-01-22T00:10:55.223Z,100294.28
2023-01-22T00:13:24.252Z,100296.69
2023-01-22T00:15:51.283Z,100302.34
2023-01-22T00:18:19.204Z,100308.72
2023-01-22T00:20:50.682Z,100307.22
2023-01-22T00:23:17.707Z,100310.59
2023-01-22T00:25:44.925Z,100306.78
2023-01-22T00:28:12.818Z,100297.38
2023-01-22T00:30:40.228Z,100292.66
2023-01-22T00:33:07.169Z,100288.06
2023-01-22T00:35:35.634Z,100298.03
2023-01-22T00:38:02.418Z,100299.09
2023-01-22T00:40:29.355Z,100309.63
2023-01-22T00:42:56.067Z,100316.19
2023-01-22T00:45:22.788Z,100318.53
2023-01-22T00:47:49.530Z,100325.81
2023-01-22T00:50:16.889Z,100318.63
2023-01-22T00:52:45.197Z,100312.59
2023-01-22T00:55:12.615Z,100299.66
2023-01-22T00:57:39.393Z,100298.84
2023-01-22T01:00:06.792Z,100304.50
2023-01-22T01:02:33.552Z,100313.44
2023-01-22T01:05:01.980Z,100327.16
2023-01-22T01:07:29.684Z,100327.41
2023-01-22T01:09:56.664Z,100340.06
2023-01-22T01:12:23.404Z,100332.81
2023-01-22T01:14:51.174Z,100326.91
2023-01-22T01:17:17.863Z,100338.09
2023-01-22T01:19:44.634Z,100341.03
2023-01-22T01:22:11.805Z,100344.41
2023-01-22T01:24:39.213Z,100339.03
2023-01-22T01:27:06.651Z,100338.78
2023-01-22T01:29:33.389Z,100338.91
2023-01-22T01:32:00.126Z,100339.44
2023-01-22T01:34:26.929Z,100341.34
2023-01-22T01:36:53.650Z,100332.84
2023-01-22T01:39:20.517Z,100334.59
2023-01-22T01:41:47.256Z,100319.91
2023-01-22T01:44:15.628Z,100325.97
2023-01-22T01:46:50.558Z,100316.66
2023-01-22T01:49:26.761Z,100315.28
2023-01-22T01:51:56.508Z,100322.66
2023-01-22T01:54:23.359Z,100320.78
2023-01-22T01:56:54.671Z,100317.81
2023-01-22T01:59:25.442Z,100319.28
2023-01-22T02:01:55.767Z,100322.78
2023-01-22T02:04:23.572Z,100316.81
2023-01-22T02:06:50.356Z,100318.00
2023-01-22T02:09:17.349Z,100303.56
2023-01-22T02:11:44.514Z,100299.94
2023-01-22T02:14:20.144Z,100298.56
2023-01-22T02:16:47.101Z,100300.88
2023-01-22T02:19:13.911Z,100303.78
2023-01-22T02:21:43.267Z,100311.38
2023-01-22T02:24:11.759Z,100298.97
2023-01-22T02:26:40.581Z,100294.53
2023-01-22T02:29:09.696Z,100301.78
2023-01-22T02:31:40.996Z,100292.19
2023-01-22T02:34:08.917Z,100293.75
2023-01-22T02:36:38.163Z,100300.19
2023-01-22T02:39:05.421Z,100293.53
2023-01-22T02:41:32.468Z,100278.53
2023-01-22T02:44:00.378Z,100272.22
2023-01-22T02:46:27.953Z,100276.38
2023-01-22T02:48:54.774Z,100281.78
2023-01-22T02:51:21.887Z,100270.97
2023-01-22T02:53:52.228Z,100270.19
2023-01-22T02:56:19.886Z,100267.72
2023-01-22T02:58:46.769Z,100268.66
2023-01-22T03:01:20.813Z,100276.91
2023-01-22T03:03:52.234Z,100268.97
2023-01-22T03:06:23.918Z,100267.78
2023-01-22T03:08:57.466Z,100272.84
2023-01-22T03:11:26.169Z,100269.63
2023-01-22T03:14:14.660Z,100260.84
2023-01-22T03:17:02.163Z,100262.34
2023-01-22T03:19:48.546Z,100256.16
2023-01-22T03:22:19.488Z,100255.47
2023-01-22T03:24:52.075Z,100244.44
2023-01-22T03:27:24.064Z,100246.19
2023-01-22T03:29:51.005Z,100245.75
2023-01-22T03:32:20.619Z,100243.88
2023-01-22T03:34:48.697Z,100245.19
2023-01-22T03:37:15.719Z,100218.94
2023-01-22T03:39:44.705Z,100240.97
2023-01-22T03:42:18.690Z,100242.31
2023-01-22T03:44:45.529Z,100241.28
2023-01-22T03:47:13.550Z,100227.03
2023-01-22T03:49:41.804Z,100231.19
2023-01-22T03:52:10.006Z,100235.34
2023-01-22T03:54:38.546Z,100223.88
2023-01-22T03:57:07.204Z,100232.09
2023-01-22T03:59:37.264Z,100234.28
2023-01-22T04:02:04.045Z,100244.34
2023-01-22T04:04:35.015Z,100254.16
2023-01-22T04:07:02.429Z,100259.00
2023-01-22T04:09:29.143Z,100255.78
2023-01-22T04:11:57.319Z,100279.66
2023-01-22T04:14:24.048Z,100279.22
2023-01-22T04:16:57.406Z,100287.69
2023-01-22T04:19:42.713Z,100308.72
2023-01-22T04:22:20.079Z,100308.47
2023-01-22T04:24:49.321Z,100313.47
2023-01-22T04:27:16.267Z,100315.34
2023-01-22T04:29:43.114Z,100316.06
2023-01-22T04:32:10.425Z,100320.47
2023-01-22T04:34:57.520Z,100320.13
2023-01-22T04:37:33.954Z,100317.31
2023-01-22T04:40:00.670Z,100322.59
2023-01-22T04:42:27.509Z,100323.78
2023-01-22T04:44:54.484Z,100325.59
2023-01-22T04:47:21.557Z,100321.78
2023-01-22T04:49:48.264Z,100331.91
2023-01-22T04:52:16.269Z,100321.16
2023-01-22T04:54:43.963Z,100338.38
2023-01-22T04:57:11.522Z,100333.03
2023-01-22T04:59:38.305Z,100333.72
2023-01-22T05:02:05.797Z,100335.47
2023-01-22T05:04:32.936Z,100339.72
2023-01-22T05:06:59.713Z,100337.75
2023-01-22T05:09:27.056Z,100334.34
2023-01-22T05:11:58.145Z,100329.56
2023-01-22T05:14:26.197Z,100329.91
2023-01-22T05:16:54.123Z,100324.84
2023-01-22T05:19:20.850Z,100325.16
2023-01-22T05:21:48.260Z,100326.97
2023-01-22T05:24:18.605Z,100326.16
2023-01-22T05:26:46.040Z,100331.66
2023-01-22T05:29:29.320Z,100333.25
2023-01-22T05:32:25.255Z,100333.47
2023-01-22T05:34:54.996Z,100334.91
2023-01-22T05:37:21.790Z,100338.13
2023-01-22T05:39:50.954Z,100345.66
2023-01-22T05:42:18.264Z,100337.31
2023-01-22T05:44:50.459Z,100337.59
2023-01-22T05:47:20.822Z,100334.91
2023-01-22T05:50:01.967Z,100327.84
2023-01-22T05:52:29.594Z,100336.03
2023-01-22T05:54:56.528Z,100336.44
2023-01-22T05:57:23.224Z,100334.25
2023-01-22T05:59:50.021Z,100324.59
2023-01-22T06:02:16.858Z,100331.56
2023-01-22T06:04:44.807Z,100329.78
2023-01-22T06:07:22.581Z,100324.91
2023-01-22T06:09:49.312Z,100324.66
2023-01-22T06:12:18.529Z,100325.38
2023-01-22T06:14:46.488Z,100325.53
2023-01-22T06:17:13.482Z,100325.91
2023-01-22T06:19:46.438Z,100320.50
2023-01-22T06:22:13.335Z,100324.78
2023-01-22T06:25:00.322Z,100321.06
2023-01-22T06:27:41.344Z,100325.94
2023-01-22T06:30:08.911Z,100337.78
2023-01-22T06:32:35.857Z,100328.97
2023-01-22T06:35:02.590Z,100332.09
2023-01-22T06:37:29.570Z,100330.81
2023-01-22T06:39:57.118Z,100337.75
2023-01-22T06:42:31.423Z,100343.09
2023-01-22T06:44:58.173Z,100357.06
2023-01-22T06:47:29.812Z,100364.97
2023-01-22T06:49:56.682Z,100357.63
2023-01-22T06:52:23.485Z,100362.97
2023-01-22T06:54:50.201Z,100368.63
2023-01-22T06:57:16.970Z,100365.25
2023-01-22T06:59:44.193Z,100388.94
2023-01-22T07:02:20.111Z,100379.78
2023-01-22T07:04:47.155Z,100378.16
2023-01-22T07:07:14.141Z,100374.22
2023-01-22T07:09:41.155Z,100381.91
2023-01-22T07:12:08.260Z,100378.53
2023-01-22T07:14:37.565Z,100386.28
2023-01-22T07:17:04.640Z,100390.94
2023-01-22T07:19:31.417Z,100387.91
2023-01-22T07:21:58.133Z,100387.91
2023-01-22T07:24:24.866Z,100394.66
2023-01-22T07:26:51.585Z,100412.53
2023-01-22T07:29:18.284Z,100398.13
2023-01-22T07:31:49.378Z,100406.59
2023-01-22T07:34:16.627Z,100406.25
2023-01-22T07:36:43.315Z,100408.56
2023-01-22T07:39:10.016Z,100403.94
2023-01-22T07:41:36.772Z,100403.00
2023-01-22T07:44:11.859Z,100417.41
2023-01-22T07:46:41.652Z,100409.72
2023-01-22T07:49:08.490Z,100408.09
2023-01-22T07:51:35.271Z,100416.00
2023-01-22T07:54:01.983Z,100418.06
2023-01-22T07:56:28.792Z,100407.25
2023-01-22T07:58:55.529Z,100407.63
2023-01-22T08:01:22.240Z,100409.94
2023-01-22T08:03:48.944Z,100421.78
2023-01-22T08:06:20.790Z,100422.91
2023-01-22T08:08:48.170Z,100404.06
2023-01-22T08:11:15.091Z,100412.19
2023-01-22T08:13:44.556Z,100409.88
2023-01-22T08:16:11.467Z,100411.88
2023-01-22T08:18:38.335Z,100421.84
2023-01-22T08:21:05.371Z,100428.34
2023-01-22T08:23:32.434Z,100429.72
2023-01-22T08:26:00.648Z,100435.63
2023-01-22T08:28:27.905Z,100439.78
2023-01-22T08:30:59.153Z,100450.41
2023-01-22T08:33:26.487Z,100453.09
2023-01-22T08:35:53.234Z,100456.56
2023-01-22T08:38:20.097Z,100458.75
2023-01-22T08:40:52.768Z,100462.34
2023-01-22T08:43:19.927Z,100460.00
2023-01-22T08:45:49.519Z,100461.88
2023-01-22T08:48:16.739Z,100469.97
2023-01-22T08:50:43.524Z,100467.63
2023-01-22T08:53:10.620Z,100478.97
2023-01-22T08:55:37.521Z,100480.06
2023-01-22T08:58:04.321Z,100476.25
2023-01-22T09:00:31.112Z,100476.44
2023-01-22T09:02:59.850Z,100483.59
2023-01-22T09:05:27.721Z,100482.56
2023-01-22T09:07:54.518Z,100491.50
2023-01-22T09:10:22.067Z,100495.78
2023-01-22T09:12:49.043Z,100503.13
2023-01-22T09:15:15.828Z,100509.00
2023-01-22T09:17:42.884Z,100493.75
2023-01-22T09:20:10.227Z,100501.41
2023-01-22T09:22:37.012Z,100501.81
2023-01-22T09:25:05.096Z,100507.44
2023-01-22T09:27:32.226Z,100505.03
2023-01-22T09:30:00.218Z,100506.25
2023-01-22T09:32:27.292Z,100505.28
2023-01-22T09:34:54.101Z,100510.59
2023-01-22T09:37:20.989Z,100507.31
2023-01-22T09:39:50.906Z,100514.25
2023-01-22T09:42:38.220Z,100516.09
2023-01-22T09:45:11.061Z,100510.28
2023-01-22T09:47:50.117Z,100516.72
2023-01-22T09:50:29.004Z,100521.03
2023-01-22T09:52:59.283Z,100512.84
2023-01-22T09:55:30.858Z,100514.16
2023-01-22T09:58:01.759Z,100520.41
2023-01-22T10:00:39.991Z,100518.34
2023-01-22T10:03:23.651Z,100515.53
2023-01-22T10:05:56.559Z,100520.22
2023-01-22T10:08:58.886Z,100519.03
2023-01-22T10:11:26.103Z,100521.19
2023-01-22T10:13:57.175Z,100531.44
2023-01-22T10:16:27.742Z,100520.44
2023-01-22T10:19:05.380Z,100519.97
2023-01-22T10:21:37.483Z,100514.19
2023-01-22T10:24:04.306Z,100520.50
2023-01-22T10:26:48.161Z,100523.28
2023-01-22T10:29:34.516Z,100521.66
2023-01-22T10:32:22.807Z,100527.22
2023-01-22T10:35:07.543Z,100527.53
2023-01-22T10:37:49.794Z,100527.91
2023-01-22T10:40:31.404Z,100527.28
2023-01-22T10:43:17.875Z,100521.47
2023-01-22T10:46:01.753Z,100532.47
2023-01-22T10:48:28.677Z,100527.34
2023-01-22T10:51:10.544Z,100529.66
2023-01-22T10:53:39.643Z,100527.94
2023-01-22T10:56:12.462Z,100528.03
2023-01-22T10:58:45.349Z,100532.66
2023-01-22T11:01:32.524Z,100526.41
2023-01-22T11:03:59.425Z,100529.69
2023-01-22T11:06:39.483Z,100528.34
2023-01-22T11:09:15.816Z,100529.31
2023-01-22T11:11:48.992Z,100531.06
2023-01-22T11:14:32.264Z,100539.03
2023-01-22T11:17:21.084Z,100540.13
2023-01-22T11:20:00.342Z,100535.25
2023-01-22T11:22:37.371Z,100542.81
2023-01-22T11:25:08.109Z,100538.50
2023-01-22T11:28:17.820Z,100537.38
2023-01-22T11:30:53.930Z,100539.84
2023-01-22T11:33:40.868Z,100545.50
2023-01-22T11:36:27.376Z,100548.31
2023-01-22T11:39:23.269Z,100539.22
2023-01-22T11:42:02.799Z,100545.97
2023-01-22T11:44:55.851Z,100536.41
2023-01-22T11:47:55.597Z,100540.84
2023-01-22T11:50:41.249Z,100539.94
2023-01-22T11:53:39.693Z,100545.72
2023-01-22T11:56:11.252Z,100544.28
2023-01-22T11:58:45.482Z,100545.50
2023-01-22T12:01:20.695Z,100552.53
2023-01-22T12:04:17.191Z,100557.09
2023-01-22T12:06:58.810Z,100541.19
2023-01-22T12:09:35.166Z,100555.47
2023-01-22T12:12:23.267Z,100556.28
2023-01-22T12:15:00.154Z,100553.84
2023-01-22T12:17:52.443Z,100559.78
2023-01-22T12:20:56.166Z,100561.00
2023-01-22T12:23:34.533Z,100569.28
2023-01-22T12:26:11.568Z,100562.81
2023-01-22T12:28:54.502Z,100568.47
2023-01-22T12:31:29.828Z,100563.91
2023-01-22T12:34:03.807Z,100580.22
2023-01-22T12:36:33.055Z,100584.34
2023-01-22T12:39:30.808Z,100587.09
2023-01-22T12:42:16.595Z,100586.41
2023-01-22T12:44:55.860Z,100594.25
2023-01-22T12:47:34.135Z,100589.13
2023-01-22T12:50:02.903Z,100604.31
2023-01-22T12:52:37.869Z,100599.47
2023-01-22T12:55:22.030Z,100595.59
2023-01-22T12:57:49.239Z,100607.63
2023-01-22T13:00:34.875Z,100609.78
2023-01-22T13:03:31.343Z,100608.19
2023-01-22T13:06:00.233Z,100616.31
2023-01-22T13:08:44.830Z,100618.28
2023-01-22T13:11:35.745Z,100620.19
2023-01-22T13:14:29.206Z,100623.56
2023-01-22T13:17:03.564Z,100623.16
2023-01-22T13:19:48.512Z,100630.97
2023-01-22T13:22:20.125Z,100634.75
2023-01-22T13:24:55.191Z,100626.38
2023-01-22T13:27:36.416Z,100630.81
2023-01-22T13:30:17.613Z,100623.88
2023-01-22T13:32:47.227Z,100643.75
2023-01-22T13:35:16.823Z,100642.00
2023-01-22T13:37:51.835Z,100637.78
2023-01-22T13:40:21.675Z,100632.09
2023-01-22T13:42:48.986Z,100637.22
2023-01-22T13:45:28.075Z,100642.88
2023-01-22T13:48:00.575Z,100640.13
2023-01-22T13:50:32.089Z,100643.84
2023-01-22T13:53:01.195Z,100640.91
2023-01-22T13:55:29.534Z,100644.13
2023-01-22T13:57:58.734Z,100645.50
2023-01-22T14:00:34.379Z,100657.13
2023-01-22T14:03:01.924Z,100654.75
2023-01-22T14:05:33.333Z,100656.38
2023-01-22T14:08:07.072Z,100655.75
2023-01-22T14:10:34.204Z,100674.22
2023-01-22T14:13:03.086Z,100668.81
2023-01-22T14:15:30.457Z,100668.16
2023-01-22T14:18:29.487Z,100679.31
2023-01-22T14:20:56.229Z,100687.31
2023-01-22T14:23:23.040Z,100691.69
2023-01-22T14:25:52.651Z,100695.69
2023-01-22T14:28:19.965Z,100700.44
2023-01-22T14:30:47.566Z,100694.06
2023-01-22T14:33:19.076Z,100697.09
2023-01-22T14:35:45.875Z,100699.66
2023-01-22T14:38:12.692Z,100705.47
2023-01-22T14:40:40.335Z,100704.13
2023-01-22T14:43:07.193Z,100714.38
2023-01-22T14:45:34.024Z,100708.16
2023-01-22T14:48:00.950Z,100724.34
2023-01-22T14:50:27.976Z,100720.78
2023-01-22T14:52:54.770Z,100726.97
2023-01-22T14:55:21.908Z,100730.44
2023-01-22T14:57:49.043Z,100728.69
2023-01-22T15:00:18.432Z,100756.88
2023-01-22T15:02:45.453Z,100754.75
2023-01-22T15:05:12.837Z,100748.72
2023-01-22T15:07:39.933Z,100755.69
2023-01-22T15:10:08.331Z,100757.09
2023-01-22T15:12:35.159Z,100768.47
2023-01-22T15:15:01.934Z,100758.03
2023-01-22T15:17:30.292Z,100765.66
2023-01-22T15:19:57.261Z,100763.31
2023-01-22T15:22:24.143Z,100761.66
2023-01-22T15:24:50.900Z,100760.28
2023-01-22T15:27:18.909Z,100766.56
2023-01-22T15:29:46.482Z,100760.97
2023-01-22T15:32:13.621Z,100767.28
2023-01-22T15:34:40.566Z,100777.28
2023-01-22T15:37:07.363Z,100772.66
2023-01-22T15:39:34.216Z,100778.72
2023-01-22T15:42:00.971Z,100779.88
2023-01-22T15:44:27.766Z,100793.63
2023-01-22T15:46:55.345Z,100795.75
2023-01-22T15:49:22.035Z,100809.22
2023-01-22T15:51:49.157Z,100805.75
2023-01-22T15:54:16.541Z,100805.75
2023-01-22T15:56:44.256Z,100810.34
2023-01-22T15:59:12.417Z,100825.72
2023-01-22T16:01:39.686Z,100811.44
2023-01-22T16:04:07.278Z,100816.19
2023-01-22T16:06:35.091Z,100819.19
2023-01-22T16:09:03.778Z,100816.88
2023-01-22T16:11:31.057Z,100826.88
2023-01-22T16:14:00.736Z,100816.31
2023-01-22T16:16:33.921Z,100816.19
2023-01-22T16:19:02.923Z,100827.56
2023-01-22T16:21:30.217Z,100828.28
2023-01-22T16:23:58.995Z,100829.78
2023-01-22T16:26:29.049Z,100840.56
2023-01-22T16:28:57.619Z,100839.56
2023-01-22T16:31:26.962Z,100839.09
2023-01-22T16:33:59.924Z,100846.66
2023-01-22T16:36:32.630Z,100855.06
2023-01-22T16:39:00.451Z,100850.41
2023-01-22T16:41:35.054Z,100857.16
2023-01-22T16:44:11.092Z,100846.44
2023-01-22T16:46:40.833Z,100844.34
2023-01-22T16:49:14.753Z,100856.56
2023-01-22T16:51:53.281Z,100856.22
2023-01-22T16:54:24.347Z,100860.25
2023-01-22T16:56:51.479Z,100863.38
2023-01-22T16:59:18.294Z,100858.84
2023-01-22T17:01:45.350Z,100861.41
2023-01-22T17:04:12.243Z,100864.56
2023-01-22T17:06:45.385Z,100864.44
2023-01-22T17:09:18.425Z,100867.13
2023-01-22T17:11:47.078Z,100872.72
2023-01-22T17:14:18.164Z,100864.78
2023-01-22T17:16:45.269Z,100871.28
2023-01-22T17:19:12.123Z,100883.84
2023-01-22T17:21:38.841Z,100888.28
2023-01-22T17:24:05.865Z,100880.28
2023-01-22T17:26:32.674Z,100884.47
2023-01-22T17:28:59.546Z,100895.41
2023-01-22T17:31:27.930Z,100896.13
2023-01-22T17:33:55.654Z,100896.03
2023-01-22T17:36:24.311Z,100898.13
2023-01-22T17:38:52.249Z,100894.88
2023-01-22T17:41:21.367Z,100902.34
2023-01-22T17:43:52.063Z,100888.59
2023-01-22T17:46:21.637Z,100885.53
2023-01-22T17:48:49.456Z,100902.06
2023-01-22T17:51:19.841Z,100898.09
2023-01-22T17:53:48.236Z,100899.25
2023-01-22T17:56:20.745Z,100905.78
2023-01-22T17:58:50.471Z,100908.34
2023-01-22T18:01:18.957Z,100914.75
2023-01-22T18:03:46.620Z,100924.66
2023-01-22T18:06:14.205Z,100935.22
2023-01-22T18:08:42.448Z,100931.06
2023-01-22T18:11:11.801Z,100933.63
2023-01-22T18:13:39.491Z,100942.13
2023-01-22T18:16:08.130Z,100940.25
2023-01-22T18:18:35.674Z,100947.22
2023-01-22T18:21:02.591Z,100946.50
2023-01-22T18:23:29.492Z,100945.81
2023-01-22T18:25:58.012Z,100950.81
2023-01-22T18:28:26.728Z,100952.34
2023-01-22T18:30:54.471Z,100947.00
2023-01-22T18:33:21.782Z,100945.38
2023-01-22T18:35:50.835Z,100944.75
2023-01-22T18:38:21.035Z,100956.44
2023-01-22T18:40:48.772Z,100955.13
2023-01-22T18:43:17.584Z,100965.88
2023-01-22T18:45:44.376Z,100957.25
2023-01-22T18:48:15.989Z,100965.97
2023-01-22T18:50:43.436Z,100972.16
2023-01-22T18:53:10.246Z,100965.50
2023-01-22T18:55:37.202Z,100978.69
2023-01-22T18:58:27.464Z,100987.19
2023-01-22T19:01:21.581Z,100983.91
2023-01-22T19:03:51.519Z,100982.63
2023-01-22T19:06:22.913Z,100985.44
2023-01-22T19:09:03.589Z,100987.53
2023-01-22T19:11:36.806Z,100990.94
2023-01-22T19:14:06.455Z,101007.78
2023-01-22T19:16:33.499Z,101005.47
2023-01-22T19:19:04.284Z,101001.75
2023-01-22T19:21:31.719Z,100998.72
2023-01-22T19:24:00.707Z,101000.13
2023-01-22T19:26:31.229Z,100997.97
2023-01-22T19:29:01.065Z,100993.56
2023-01-22T19:31:32.394Z,100996.81
2023-01-22T19:34:00.539Z,101000.91
2023-01-22T19:36:30.232Z,100999.03
2023-01-22T19:38:59.580Z,101003.34
2023-01-22T19:41:27.354Z,100997.41
2023-01-22T19:43:56.125Z,101008.22
2023-01-22T19:46:23.756Z,101009.75
2023-01-22T19:48:50.639Z,101010.81
2023-01-22T19:51:19.530Z,101028.50
2023-01-22T19:53:48.962Z,101044.34
2023-01-22T19:56:21.147Z,101053.44
2023-01-22T19:58:53.875Z,101045.03
2023-01-22T20:01:23.028Z,101052.63
2023-01-22T20:03:50.616Z,101068.56
2023-01-22T20:06:18.203Z,101071.50
2023-01-22T20:08:46.076Z,101067.19
2023-01-22T20:11:14.883Z,101062.53
2023-01-22T20:13:43.444Z,101064.63
2023-01-22T20:16:26.389Z,101057.16
2023-01-22T20:18:54.571Z,101058.53
2023-01-22T20:21:23.243Z,101057.84
2023-01-22T20:23:50.979Z,101050.16
2023-01-22T20:26:20.299Z,101063.47
2023-01-22T20:28:48.080Z,101060.69
2023-01-22T20:31:17.899Z,101056.28
2023-01-22T20:33:44.884Z,101046.94
2023-01-22T20:36:15.302Z,101060.22
2023-01-22T20:38:43.513Z,101053.00
2023-01-22T20:41:10.254Z,101042.16
2023-01-22T20:43:39.291Z,101059.31
2023-01-22T20:46:13.931Z,101047.91
2023-01-22T20:48:42.427Z,101047.19
2023-01-22T20:51:21.507Z,101047.91
2023-01-22T20:53:49.842Z,101042.63
2023-01-22T20:56:20.989Z,101048.81
2023-01-22T20:58:48.278Z,101054.97
2023-01-22T21:01:19.131Z,101050.16
2023-01-22T21:03:47.735Z,101067.41
2023-01-22T21:06:16.722Z,101057.59
2023-01-22T21:08:44.236Z,101066.25
2023-01-22T21:11:14.045Z,101074.88
2023-01-22T21:13:40.929Z,101077.66
2023-01-22T21:16:16.007Z,101080.22
2023-01-22T21:18:44.753Z,101082.78
2023-01-22T21:21:15.134Z,101086.06
2023-01-22T21:23:41.961Z,101087.59
2023-01-22T21:26:12.134Z,101092.84
2023-01-22T21:28:40.180Z,101086.56
2023-01-22T21:31:11.599Z,101085.38
2023-01-22T21:33:39.137Z,101080.72
2023-01-22T21:36:07.705Z,101079.19
2023-01-22T21:38:35.019Z,101078.38
2023-01-22T21:41:14.043Z,101084.94
2023-01-22T21:44:01.547Z,101087.13
2023-01-22T21:46:31.202Z,101078.88
2023-01-22T21:49:02.116Z,101082.28
2023-01-22T21:51:31.009Z,101082.19
2023-01-22T21:54:02.189Z,101082.38
2023-01-22T21:56:28.884Z,101076.56
2023-01-22T21:58:56.666Z,101084.81
2023-01-22T22:01:23.594Z,101078.06
2023-01-22T22:03:50.401Z,101075.19
2023-01-22T22:06:19.918Z,101075.19
2023-01-22T22:08:46.690Z,101072.50
2023-01-22T22:11:14.177Z,101075.88
2023-01-22T22:13:42.921Z,101090.75
2023-01-22T22:16:11.086Z,101098.38
2023-01-22T22:18:41.463Z,101093.47
2023-01-22T22:21:10.347Z,101096.63
2023-01-22T22:23:37.236Z,101099.88
2023-01-22T22:26:05.917Z,101097.63
2023-01-22T22:28:33.771Z,101107.31
2023-01-22T22:31:12.192Z,101106.63
2023-01-22T22:33:47.986Z,101133.22
2023-01-22T22:36:22.872Z,101136.22
2023-01-22T22:38:51.280Z,101137.66
2023-01-22T22:41:26.950Z,101133.19
2023-01-22T22:43:55.172Z,101130.38
2023-01-22T22:46:26.123Z,101126.59
2023-01-22T22:48:54.868Z,101135.50
2023-01-22T22:51:29.507Z,101142.06
2023-01-22T22:54:01.854Z,101134.47
2023-01-22T22:56:29.393Z,101127.38
2023-01-22T22:58:57.797Z,101126.06
2023-01-22T23:01:25.623Z,101126.44
2023-01-22T23:03:53.704Z,101125.13
2023-01-22T23:06:26.275Z,101129.31
2023-01-22T23:09:08.216Z,101125.75
2023-01-22T23:11:36.525Z,101124.69
2023-01-22T23:14:03.945Z,101119.44
2023-01-22T23:16:33.102Z,101110.09
2023-01-22T23:19:02.825Z,101108.22
2023-01-22T23:21:30.075Z,101124.09
2023-01-22T23:23:57.313Z,101119.88
2023-01-22T23:26:30.016Z,101104.72
2023-01-22T23:28:59.033Z,101108.94
2023-01-22T23:31:27.263Z,101096.34
2023-01-22T23:33:55.539Z,101094.72
2023-01-22T23:36:22.688Z,101086.19
2023-01-22T23:38:50.090Z,101077.69
2023-01-22T23:41:18.597Z,101086.56
2023-01-22T23:43:45.961Z,101082.63
2023-01-22T23:46:25.166Z,101090.19
2023-01-22T23:48:54.280Z,101086.13
2023-01-22T23:51:21.803Z,101081.69
2023-01-22T23:53:55.273Z,101074.56
2023-01-22T23:56:24.033Z,101076.94
2023-01-22T23:58:54.110Z,101078.88
