createdAt,value
2019-02-07T00:01:13.880Z,101736.29
2019-02-07T00:03:43.862Z,101731.66
2019-02-07T00:06:13.776Z,101728.73
2019-02-07T00:08:43.973Z,101725.83
2019-02-07T00:11:13.641Z,101728.33
2019-02-07T00:13:43.624Z,101725.82
2019-02-07T00:16:13.369Z,101725.39
2019-02-07T00:18:44.707Z,101721.61
2019-02-07T00:21:14.441Z,101719.53
2019-02-07T00:23:44.435Z,101732.91
2019-02-07T00:26:14.430Z,101733.34
2019-02-07T00:28:44.176Z,101724.55
2019-02-07T00:31:14.695Z,101717.86
2019-02-07T00:33:44.386Z,101732.92
2019-02-07T00:36:14.583Z,101720.37
2019-02-07T00:38:44.337Z,101717.86
2019-02-07T00:41:14.927Z,101709.92
2019-02-07T00:43:44.562Z,101711.18
2019-02-07T00:46:14.728Z,101706.57
2019-02-07T00:48:44.527Z,101700.69
2019-02-07T00:51:14.149Z,101697.77
2019-02-07T00:53:43.782Z,101698.20
2019-02-07T00:56:13.608Z,101699.02
2019-02-07T00:58:43.414Z,101693.59
2019-02-07T01:01:13.139Z,101699.03
2019-02-07T01:03:43.564Z,101692.73
2019-02-07T01:06:15.672Z,101685.22
2019-02-07T01:08:45.747Z,101686.05
2019-02-07T01:11:15.586Z,101681.01
2019-02-07T01:13:45.708Z,101690.20
2019-02-07T01:16:15.265Z,101673.06
2019-02-07T01:18:46.923Z,101678.91
2019-02-07T01:21:17.419Z,101677.66
2019-02-07T01:23:47.339Z,101669.28
2019-02-07T01:26:17.162Z,101657.95
2019-02-07T01:28:46.784Z,101668.42
2019-02-07T01:31:16.414Z,101674.69
2019-02-07T01:33:46.186Z,101665.50
2019-02-07T01:36:15.928Z,101672.61
2019-02-07T01:38:45.664Z,101673.84
2019-02-07T01:41:15.623Z,101659.20
2019-02-07T01:43:45.363Z,101650.41
2019-02-07T01:46:15.378Z,101652.06
2019-02-07T01:48:45.596Z,101647.87
2019-02-07T01:51:15.635Z,101641.56
2019-02-07T01:53:45.384Z,101645.34
2019-02-07T01:56:15.042Z,101643.25
2019-02-07T01:58:44.682Z,101640.70
2019-02-07T02:01:14.652Z,101620.19
2019-02-07T02:03:44.791Z,101624.80
2019-02-07T02:06:14.418Z,101623.52
2019-02-07T02:08:44.049Z,101623.09
2019-02-07T02:11:15.050Z,101619.34
2019-02-07T02:13:44.874Z,101627.72
2019-02-07T02:16:14.860Z,101632.74
2019-02-07T02:18:46.281Z,101635.27
2019-02-07T02:21:16.358Z,101624.39
2019-02-07T02:23:45.981Z,101622.29
2019-02-07T02:26:15.941Z,101611.81
2019-02-07T02:28:45.824Z,101608.90
2019-02-07T02:31:15.454Z,101601.78
2019-02-07T02:33:46.502Z,101609.32
2019-02-07T02:36:17.751Z,101594.27
2019-02-07T02:38:48.031Z,101592.61
2019-02-07T02:41:17.832Z,101588.41
2019-02-07T02:43:47.528Z,101582.16
2019-02-07T02:46:17.274Z,101584.24
2019-02-07T02:48:46.924Z,101584.66
2019-02-07T02:51:17.639Z,101588.83
2019-02-07T02:53:47.735Z,101582.99
2019-02-07T02:56:17.418Z,101579.64
2019-02-07T02:58:47.046Z,101579.25
2019-02-07T03:01:18.710Z,101573.80
2019-02-07T03:03:50.130Z,101576.31
2019-02-07T03:06:21.780Z,101574.64
2019-02-07T03:08:53.064Z,101570.45
2019-02-07T03:11:24.548Z,101564.59
2019-02-07T03:13:59.191Z,101569.63
2019-02-07T03:16:46.221Z,101568.34
2019-02-07T03:19:29.773Z,101565.42
2019-02-07T03:22:07.067Z,101562.90
2019-02-07T03:24:54.553Z,101564.55
2019-02-07T03:27:31.828Z,101567.47
2019-02-07T03:30:19.374Z,101564.95
2019-02-07T03:32:51.061Z,101560.36
2019-02-07T03:35:22.449Z,101560.36
2019-02-07T03:38:10.069Z,101553.65
2019-02-07T03:40:47.077Z,101548.63
2019-02-07T03:43:21.103Z,101540.25
2019-02-07T03:46:02.948Z,101538.57
2019-02-07T03:48:34.726Z,101537.75
2019-02-07T03:51:09.520Z,101531.48
2019-02-07T03:53:58.989Z,101532.72
2019-02-07T03:56:46.046Z,101529.36
2019-02-07T03:59:17.792Z,101525.13
2019-02-07T04:02:05.452Z,101528.87
2019-02-07T04:04:45.995Z,101533.06
2019-02-07T04:07:23.468Z,101532.25
2019-02-07T04:10:10.607Z,101525.13
2019-02-07T04:12:41.873Z,101510.00
2019-02-07T04:15:30.037Z,101512.94
2019-02-07T04:18:01.292Z,101511.64
2019-02-07T04:20:47.555Z,101511.61
2019-02-07T04:23:19.100Z,101508.69
2019-02-07T04:25:53.331Z,101512.43
2019-02-07T04:28:24.610Z,101514.14
2019-02-07T04:31:01.781Z,101504.08
2019-02-07T04:33:35.507Z,101510.36
2019-02-07T04:36:19.070Z,101501.96
2019-02-07T04:39:06.430Z,101503.61
2019-02-07T04:41:54.423Z,101493.13
2019-02-07T04:44:25.692Z,101501.95
2019-02-07T04:47:00.305Z,101499.44
2019-02-07T04:49:43.900Z,101509.52
2019-02-07T04:52:27.162Z,101502.80
2019-02-07T04:55:01.525Z,101494.42
2019-02-07T04:57:35.344Z,101496.91
2019-02-07T05:00:12.837Z,101493.11
2019-02-07T05:02:49.685Z,101496.42
2019-02-07T05:05:29.426Z,101497.65
2019-02-07T05:08:01.015Z,101488.82
2019-02-07T05:10:41.216Z,101487.56
2019-02-07T05:13:18.255Z,101480.47
2019-02-07T05:16:05.463Z,101486.73
2019-02-07T05:18:48.792Z,101480.41
2019-02-07T05:21:25.909Z,101473.67
2019-02-07T05:24:12.550Z,101476.19
2019-02-07T05:26:55.639Z,101472.41
2019-02-07T05:29:43.044Z,101477.45
2019-02-07T05:32:15.555Z,101474.88
2019-02-07T05:34:55.603Z,101472.80
2019-02-07T05:37:29.548Z,101482.87
2019-02-07T05:40:01.172Z,101480.80
2019-02-07T05:42:37.075Z,101485.44
2019-02-07T05:45:29.539Z,101479.96
2019-02-07T05:48:00.918Z,101464.81
2019-02-07T05:50:35.313Z,101470.11
2019-02-07T05:53:18.710Z,101472.17
2019-02-07T05:55:52.985Z,101463.34
2019-02-07T05:58:41.126Z,101468.75
2019-02-07T06:01:14.849Z,101467.08
2019-02-07T06:03:51.900Z,101462.84
2019-02-07T06:06:39.498Z,101454.00
2019-02-07T06:09:27.256Z,101461.14
2019-02-07T06:12:01.550Z,101464.04
2019-02-07T06:14:41.901Z,101469.91
2019-02-07T06:17:29.100Z,101469.56
2019-02-07T06:20:18.508Z,101470.50
2019-02-07T06:23:07.797Z,101471.34
2019-02-07T06:25:54.343Z,101473.02
2019-02-07T06:28:37.477Z,101478.47
2019-02-07T06:31:11.425Z,101491.05
2019-02-07T06:33:52.883Z,101478.11
2019-02-07T06:36:30.206Z,101477.30
2019-02-07T06:39:07.214Z,101467.20
2019-02-07T06:41:38.549Z,101465.14
2019-02-07T06:44:26.731Z,101457.08
2019-02-07T06:47:01.033Z,101454.53
2019-02-07T06:49:47.641Z,101456.59
2019-02-07T06:52:35.500Z,101459.98
2019-02-07T06:55:24.468Z,101455.33
2019-02-07T06:58:02.846Z,101446.45
2019-02-07T07:00:50.160Z,101443.41
2019-02-07T07:03:21.599Z,101446.77
2019-02-07T07:06:01.990Z,101459.77
2019-02-07T07:08:33.300Z,101460.61
2019-02-07T07:11:04.675Z,101458.89
2019-02-07T07:13:51.212Z,101463.02
2019-02-07T07:16:37.582Z,101454.58
2019-02-07T07:19:08.897Z,101443.59
2019-02-07T07:21:40.183Z,101443.09
2019-02-07T07:24:20.655Z,101436.34
2019-02-07T07:26:51.929Z,101430.42
2019-02-07T07:29:25.876Z,101423.28
2019-02-07T07:32:00.047Z,101426.17
2019-02-07T07:34:31.448Z,101427.36
2019-02-07T07:37:11.479Z,101422.30
2019-02-07T07:39:51.568Z,101424.36
2019-02-07T07:42:26.810Z,101425.11
2019-02-07T07:45:01.175Z,101430.52
2019-02-07T07:47:48.330Z,101432.95
2019-02-07T07:50:35.703Z,101433.74
2019-02-07T07:53:16.483Z,101434.91
2019-02-07T07:55:56.575Z,101436.59
2019-02-07T07:58:33.244Z,101434.48
2019-02-07T08:01:20.920Z,101433.65
2019-02-07T08:03:55.259Z,101435.28
2019-02-07T08:06:46.610Z,101437.75
2019-02-07T08:09:23.947Z,101441.48
2019-02-07T08:12:01.054Z,101439.75
2019-02-07T08:14:32.460Z,101438.03
2019-02-07T08:17:19.851Z,101433.39
2019-02-07T08:19:56.919Z,101435.03
2019-02-07T08:22:43.267Z,101431.58
2019-02-07T08:25:25.469Z,101435.76
2019-02-07T08:27:59.686Z,101427.73
2019-02-07T08:30:36.862Z,101426.84
2019-02-07T08:33:20.301Z,101424.27
2019-02-07T08:35:57.277Z,101418.20
2019-02-07T08:38:28.590Z,101413.83
2019-02-07T08:41:21.631Z,101414.97
2019-02-07T08:44:05.100Z,101413.17
2019-02-07T08:46:46.546Z,101415.14
2019-02-07T08:49:36.027Z,101407.02
2019-02-07T08:52:26.220Z,101400.08
2019-02-07T08:55:06.446Z,101398.23
2019-02-07T08:57:55.843Z,101406.13
2019-02-07T09:00:27.114Z,101407.69
2019-02-07T09:03:03.814Z,101410.02
2019-02-07T09:05:35.848Z,101403.22
2019-02-07T09:08:13.121Z,101406.10
2019-02-07T09:11:00.824Z,101398.42
2019-02-07T09:13:44.603Z,101395.68
2019-02-07T09:16:16.038Z,101394.05
2019-02-07T09:18:50.295Z,101391.67
2019-02-07T09:21:38.998Z,101388.20
2019-02-07T09:24:28.614Z,101390.58
2019-02-07T09:27:16.101Z,101382.02
2019-02-07T09:29:53.253Z,101382.83
2019-02-07T09:32:27.835Z,101383.97
2019-02-07T09:34:59.128Z,101387.21
2019-02-07T09:37:32.910Z,101375.60
2019-02-07T09:40:06.713Z,101365.23
2019-02-07T09:42:39.566Z,101357.45
2019-02-07T09:45:19.872Z,101351.75
2019-02-07T09:48:00.244Z,101346.58
2019-02-07T09:50:48.343Z,101346.91
2019-02-07T09:53:34.484Z,101342.62
2019-02-07T09:56:15.598Z,101353.17
2019-02-07T09:58:46.866Z,101346.49
2019-02-07T10:01:23.952Z,101347.33
2019-02-07T10:03:55.335Z,101348.63
2019-02-07T10:06:29.573Z,101345.07
2019-02-07T10:09:17.283Z,101338.08
2019-02-07T10:12:04.659Z,101339.09
2019-02-07T10:14:35.926Z,101339.27
2019-02-07T10:17:14.612Z,101336.58
2019-02-07T10:19:48.294Z,101333.02
2019-02-07T10:22:22.564Z,101328.87
2019-02-07T10:24:56.498Z,101329.14
2019-02-07T10:27:33.582Z,101319.20
2019-02-07T10:30:24.368Z,101311.91
2019-02-07T10:33:11.826Z,101309.43
2019-02-07T10:35:43.450Z,101294.06
2019-02-07T10:38:31.153Z,101292.06
2019-02-07T10:41:14.730Z,101286.77
2019-02-07T10:43:46.203Z,101290.58
2019-02-07T10:46:21.567Z,101287.12
2019-02-07T10:49:02.500Z,101285.84
2019-02-07T10:51:48.460Z,101278.55
2019-02-07T10:54:22.568Z,101274.11
2019-02-07T10:56:57.421Z,101268.16
2019-02-07T10:59:43.785Z,101260.41
2019-02-07T11:02:24.475Z,101254.34
2019-02-07T11:05:01.975Z,101263.48
2019-02-07T11:07:33.502Z,101252.19
2019-02-07T11:10:09.867Z,101255.03
2019-02-07T11:12:53.164Z,101252.70
2019-02-07T11:15:40.681Z,101244.92
2019-02-07T11:18:12.207Z,101247.23
2019-02-07T11:20:55.639Z,101246.48
2019-02-07T11:23:45.213Z,101243.52
2019-02-07T11:26:16.503Z,101240.22
2019-02-07T11:28:47.775Z,101235.04
2019-02-07T11:31:37.724Z,101234.42
2019-02-07T11:34:08.985Z,101232.88
2019-02-07T11:36:53.601Z,101230.53
2019-02-07T11:39:19.456Z,101220.15
2019-02-07T11:41:53.559Z,101214.83
2019-02-07T11:44:41.374Z,101214.23
2019-02-07T11:47:15.147Z,101216.27
2019-02-07T11:49:52.534Z,101211.27
2019-02-07T11:52:39.918Z,101211.06
2019-02-07T11:55:11.515Z,101203.89
2019-02-07T11:57:43.399Z,101202.97
2019-02-07T12:00:21.093Z,101194.93
2019-02-07T12:03:10.740Z,101197.06
2019-02-07T12:05:48.087Z,101182.47
2019-02-07T12:08:25.465Z,101180.32
2019-02-07T12:10:57.639Z,101173.02
2019-02-07T12:13:28.908Z,101162.99
2019-02-07T12:16:15.624Z,101160.97
2019-02-07T12:19:03.192Z,101161.19
2019-02-07T12:21:37.535Z,101148.24
2019-02-07T12:24:24.599Z,101143.49
2019-02-07T12:27:12.631Z,101132.19
2019-02-07T12:29:53.282Z,101133.17
2019-02-07T12:32:30.433Z,101127.05
2019-02-07T12:35:13.817Z,101122.31
2019-02-07T12:37:45.241Z,101121.19
2019-02-07T12:40:26.894Z,101117.50
2019-02-07T12:43:01.007Z,101109.09
2019-02-07T12:45:38.067Z,101114.49
2019-02-07T12:48:19.035Z,101111.16
2019-02-07T12:50:51.426Z,101114.33
2019-02-07T12:53:22.700Z,101107.77
2019-02-07T12:56:10.190Z,101110.45
2019-02-07T12:58:57.984Z,101108.59
2019-02-07T13:01:38.324Z,101110.03
2019-02-07T13:04:29.260Z,101099.06
2019-02-07T13:07:09.781Z,101085.23
2019-02-07T13:09:47.899Z,101078.91
2019-02-07T13:12:35.195Z,101074.89
2019-02-07T13:15:15.123Z,101075.77
2019-02-07T13:17:48.934Z,101071.73
2019-02-07T13:20:36.812Z,101062.68
2019-02-07T13:23:23.445Z,101050.98
2019-02-07T13:25:55.141Z,101038.06
2019-02-07T13:28:26.671Z,101039.41
2019-02-07T13:31:16.229Z,101039.57
2019-02-07T13:33:56.469Z,101040.47
2019-02-07T13:36:27.789Z,101029.44
2019-02-07T13:39:08.259Z,101031.47
2019-02-07T13:41:45.583Z,101033.61
2019-02-07T13:44:23.006Z,101021.55
2019-02-07T13:47:09.310Z,101033.98
2019-02-07T13:49:52.002Z,101025.72
2019-02-07T13:52:19.463Z,101017.16
2019-02-07T13:54:59.934Z,101025.42
2019-02-07T13:57:47.937Z,101005.81
2019-02-07T14:00:34.817Z,101004.21
2019-02-07T14:03:10.778Z,101003.81
2019-02-07T14:05:58.371Z,101002.61
2019-02-07T14:08:38.408Z,101003.08
2019-02-07T14:11:05.259Z,100995.22
2019-02-07T14:13:41.157Z,100995.28
2019-02-07T14:16:12.561Z,100992.33
2019-02-07T14:18:52.906Z,100981.44
2019-02-07T14:21:41.080Z,100977.02
2019-02-07T14:24:24.660Z,100975.41
2019-02-07T14:27:07.778Z,100966.69
2019-02-07T14:29:45.278Z,100966.36
2019-02-07T14:32:19.090Z,100960.20
2019-02-07T14:35:02.999Z,100962.02
2019-02-07T14:37:37.235Z,100962.92
2019-02-07T14:40:29.271Z,100959.23
2019-02-07T14:43:03.196Z,100959.63
2019-02-07T14:45:40.179Z,100963.42
2019-02-07T14:48:12.806Z,100965.15
2019-02-07T14:50:42.444Z,100958.49
2019-02-07T14:53:13.132Z,100961.98
2019-02-07T14:55:43.626Z,100954.55
2019-02-07T14:58:13.333Z,100944.14
2019-02-07T15:00:43.390Z,100939.64
2019-02-07T15:03:13.154Z,100939.33
2019-02-07T15:05:45.770Z,100931.11
2019-02-07T15:08:15.721Z,100939.68
2019-02-07T15:10:45.624Z,100936.78
2019-02-07T15:13:15.257Z,100938.14
2019-02-07T15:15:45.789Z,100934.94
2019-02-07T15:18:17.112Z,100926.21
2019-02-07T15:20:46.871Z,100923.38
2019-02-07T15:23:17.763Z,100923.06
2019-02-07T15:25:48.049Z,100920.97
2019-02-07T15:28:21.826Z,100915.03
2019-02-07T15:30:52.591Z,100914.75
2019-02-07T15:33:22.699Z,100913.27
2019-02-07T15:35:52.556Z,100906.36
2019-02-07T15:38:22.416Z,100900.66
2019-02-07T15:40:55.224Z,100901.97
2019-02-07T15:43:25.366Z,100896.59
2019-02-07T15:45:56.194Z,100889.53
2019-02-07T15:48:28.990Z,100892.14
2019-02-07T15:51:00.403Z,100889.70
2019-02-07T15:53:30.261Z,100886.01
2019-02-07T15:56:00.851Z,100889.45
2019-02-07T15:58:35.811Z,100879.41
2019-02-07T16:01:12.095Z,100882.91
2019-02-07T16:03:48.186Z,100872.07
2019-02-07T16:06:18.715Z,100871.33
2019-02-07T16:08:48.428Z,100865.53
2019-02-07T16:11:18.436Z,100874.97
2019-02-07T16:13:48.215Z,100869.62
2019-02-07T16:16:18.040Z,100867.24
2019-02-07T16:18:47.934Z,100866.89
2019-02-07T16:21:17.626Z,100857.74
2019-02-07T16:23:47.333Z,100859.11
2019-02-07T16:26:17.109Z,100867.59
2019-02-07T16:28:47.122Z,100867.70
2019-02-07T16:31:17.017Z,100871.14
2019-02-07T16:33:47.520Z,100875.44
2019-02-07T16:36:17.773Z,100877.95
2019-02-07T16:38:48.033Z,100878.12
2019-02-07T16:41:17.663Z,100872.22
2019-02-07T16:43:47.523Z,100873.16
2019-02-07T16:46:17.147Z,100870.31
2019-02-07T16:48:48.413Z,100877.53
2019-02-07T16:51:18.298Z,100865.42
2019-02-07T16:53:48.227Z,100850.83
2019-02-07T16:56:17.855Z,100851.80
2019-02-07T16:58:47.570Z,100854.83
2019-02-07T17:01:18.549Z,100854.88
2019-02-07T17:03:48.298Z,100857.87
2019-02-07T17:06:17.990Z,100847.88
2019-02-07T17:08:47.625Z,100842.48
2019-02-07T17:11:18.295Z,100839.98
2019-02-07T17:13:47.981Z,100836.69
2019-02-07T17:16:17.946Z,100832.09
2019-02-07T17:18:47.753Z,100838.91
2019-02-07T17:21:17.776Z,100842.74
2019-02-07T17:23:47.400Z,100832.69
2019-02-07T17:26:17.572Z,100826.81
2019-02-07T17:28:47.363Z,100815.89
2019-02-07T17:31:17.184Z,100812.11
2019-02-07T17:33:48.576Z,100810.05
2019-02-07T17:36:18.714Z,100801.61
2019-02-07T17:38:49.984Z,100798.71
2019-02-07T17:41:20.258Z,100802.92
2019-02-07T17:43:50.089Z,100804.63
2019-02-07T17:46:20.164Z,100792.11
2019-02-07T17:48:49.782Z,100781.70
2019-02-07T17:51:23.337Z,100791.09
2019-02-07T17:53:52.398Z,100792.02
2019-02-07T17:56:22.152Z,100794.54
2019-02-07T17:58:52.054Z,100791.27
2019-02-07T18:01:21.714Z,100812.75
2019-02-07T18:03:51.581Z,100808.57
2019-02-07T18:06:21.289Z,100812.91
2019-02-07T18:08:50.946Z,100810.50
2019-02-07T18:11:20.752Z,100807.73
2019-02-07T18:13:51.359Z,100806.19
2019-02-07T18:16:20.983Z,100806.24
2019-02-07T18:18:51.174Z,100813.89
2019-02-07T18:21:20.809Z,100805.17
2019-02-07T18:23:50.449Z,100811.52
2019-02-07T18:26:20.224Z,100798.11
2019-02-07T18:28:53.077Z,100802.30
2019-02-07T18:31:22.931Z,100791.37
2019-02-07T18:33:52.713Z,100794.31
2019-02-07T18:36:22.345Z,100804.77
2019-02-07T18:38:52.293Z,100806.83
2019-02-07T18:41:21.956Z,100812.22
2019-02-07T18:43:51.919Z,100807.17
2019-02-07T18:46:21.645Z,100810.94
2019-02-07T18:48:51.879Z,100811.37
2019-02-07T18:51:21.976Z,100803.89
2019-02-07T18:53:51.993Z,100806.42
2019-02-07T18:56:21.742Z,100793.48
2019-02-07T18:58:52.358Z,100782.59
2019-02-07T19:01:22.339Z,100800.27
2019-02-07T19:03:52.186Z,100797.69
2019-02-07T19:06:21.870Z,100775.43
2019-02-07T19:08:51.888Z,100771.23
2019-02-07T19:11:22.215Z,100780.81
2019-02-07T19:13:52.421Z,100778.73
2019-02-07T19:16:22.318Z,100771.23
2019-02-07T19:18:52.007Z,100769.52
2019-02-07T19:21:23.585Z,100766.49
2019-02-07T19:23:54.342Z,100770.53
2019-02-07T19:26:30.772Z,100775.37
2019-02-07T19:29:04.673Z,100793.37
2019-02-07T19:31:38.803Z,100793.76
2019-02-07T19:34:10.464Z,100799.22
2019-02-07T19:36:43.708Z,100795.97
2019-02-07T19:39:13.489Z,100797.45
2019-02-07T19:41:46.311Z,100792.93
2019-02-07T19:44:20.099Z,100785.50
2019-02-07T19:46:50.121Z,100790.98
2019-02-07T19:49:20.865Z,100785.95
2019-02-07T19:51:50.541Z,100778.80
2019-02-07T19:54:20.980Z,100780.47
2019-02-07T19:56:50.682Z,100778.70
2019-02-07T19:59:20.381Z,100776.06
2019-02-07T20:01:51.082Z,100776.89
2019-02-07T20:04:20.887Z,100786.12
2019-02-07T20:06:51.021Z,100776.12
2019-02-07T20:09:20.628Z,100779.13
2019-02-07T20:11:50.273Z,100780.48
2019-02-07T20:14:22.293Z,100791.20
2019-02-07T20:16:52.027Z,100790.50
2019-02-07T20:19:22.007Z,100779.84
2019-02-07T20:21:51.760Z,100780.80
2019-02-07T20:24:45.639Z,100790.53
2019-02-07T20:27:09.229Z,100818.27
2019-02-07T20:29:40.861Z,100815.41
2019-02-07T20:32:12.115Z,100803.24
2019-02-07T20:34:53.777Z,100810.72
2019-02-07T20:37:24.425Z,100808.59
2019-02-07T20:39:54.257Z,100811.58
2019-02-07T20:42:25.503Z,100811.38
2019-02-07T20:44:55.271Z,100804.93
2019-02-07T20:47:27.112Z,100799.13
2019-02-07T20:49:57.026Z,100808.86
2019-02-07T20:52:27.391Z,100806.33
2019-02-07T20:55:00.450Z,100806.66
2019-02-07T20:57:30.081Z,100811.56
2019-02-07T20:59:59.998Z,100810.64
2019-02-07T21:02:30.806Z,100811.85
2019-02-07T21:05:02.289Z,100820.23
2019-02-07T21:07:31.923Z,100820.66
2019-02-07T21:10:01.894Z,100827.78
2019-02-07T21:12:32.384Z,100828.69
2019-02-07T21:15:02.600Z,100825.41
2019-02-07T21:17:32.282Z,100833.31
2019-02-07T21:20:02.187Z,100824.91
2019-02-07T21:22:34.659Z,100822.33
2019-02-07T21:25:11.499Z,100825.34
2019-02-07T21:27:41.124Z,100817.08
2019-02-07T21:30:21.995Z,100822.12
2019-02-07T21:32:52.744Z,100824.50
2019-02-07T21:35:24.609Z,100825.27
2019-02-07T21:37:55.408Z,100830.69
2019-02-07T21:40:28.084Z,100827.22
2019-02-07T21:42:59.472Z,100826.80
2019-02-07T21:45:29.982Z,100825.45
2019-02-07T21:48:00.395Z,100832.63
2019-02-07T21:50:32.073Z,100830.73
2019-02-07T21:53:02.003Z,100834.84
2019-02-07T21:55:37.867Z,100835.27
2019-02-07T21:58:09.297Z,100840.95
2019-02-07T22:00:44.566Z,100837.72
2019-02-07T22:03:16.144Z,100849.05
2019-02-07T22:05:46.010Z,100851.43
2019-02-07T22:08:17.514Z,100849.59
2019-02-07T22:10:47.763Z,100852.14
2019-02-07T22:13:18.269Z,100845.51
2019-02-07T22:15:48.029Z,100845.62
2019-02-07T22:18:17.743Z,100846.55
2019-02-07T22:20:47.388Z,100852.11
2019-02-07T22:23:18.743Z,100844.28
2019-02-07T22:25:51.869Z,100853.28
2019-02-07T22:28:23.118Z,100856.65
2019-02-07T22:30:52.755Z,100854.13
2019-02-07T22:33:23.817Z,100860.42
2019-02-07T22:35:53.457Z,100851.14
2019-02-07T22:38:23.792Z,100854.97
2019-02-07T22:40:53.663Z,100852.95
2019-02-07T22:43:23.296Z,100846.80
2019-02-07T22:45:53.167Z,100854.83
2019-02-07T22:48:22.879Z,100847.72
2019-02-07T22:50:52.492Z,100846.81
2019-02-07T22:53:22.986Z,100851.42
2019-02-07T22:55:53.981Z,100852.67
2019-02-07T22:58:26.092Z,100849.74
2019-02-07T23:00:58.762Z,100852.62
2019-02-07T23:03:28.756Z,100853.02
2019-02-07T23:05:59.749Z,100849.66
2019-02-07T23:08:30.200Z,100855.52
2019-02-07T23:11:00.646Z,100857.23
2019-02-07T23:13:30.271Z,100857.66
2019-02-07T23:16:00.492Z,100853.92
2019-02-07T23:18:30.967Z,100862.73
2019-02-07T23:21:00.601Z,100863.50
2019-02-07T23:23:31.503Z,100859.30
2019-02-07T23:26:01.222Z,100860.13
2019-02-07T23:28:31.464Z,100858.88
2019-02-07T23:31:01.252Z,100855.05
2019-02-07T23:33:31.516Z,100848.34
2019-02-07T23:36:01.698Z,100843.31
2019-02-07T23:38:32.004Z,100848.33
2019-02-07T23:41:01.791Z,100854.15
2019-02-07T23:43:32.378Z,100842.38
2019-02-07T23:46:02.029Z,100846.94
2019-02-07T23:48:32.682Z,100852.31
2019-02-07T23:51:02.783Z,100856.92
2019-02-07T23:53:33.270Z,100858.66
2019-02-07T23:56:03.381Z,100854.00
2019-02-07T23:58:34.942Z,100861.19
