createdAt,value
2023-02-25T00:02:22.142Z,4.60
2023-02-25T00:04:52.253Z,4.60
2023-02-25T00:07:23.056Z,4.60
2023-02-25T00:09:51.773Z,4.50
2023-02-25T00:12:23.902Z,4.60
2023-02-25T00:14:52.244Z,4.60
2023-02-25T00:17:25.175Z,4.50
2023-02-25T00:19:57.622Z,4.50
2023-02-25T00:22:29.518Z,4.50
2023-02-25T00:24:58.863Z,4.50
2023-02-25T00:27:33.387Z,4.50
2023-02-25T00:30:02.016Z,4.50
2023-02-25T00:32:32.819Z,4.50
2023-02-25T00:35:02.745Z,4.50
2023-02-25T00:37:34.127Z,4.50
2023-02-25T00:40:02.617Z,4.50
2023-02-25T00:42:36.782Z,4.50
2023-02-25T00:45:05.962Z,4.50
2023-02-25T00:47:40.128Z,4.50
2023-02-25T00:50:11.548Z,4.50
2023-02-25T00:52:39.908Z,4.40
2023-02-25T00:55:08.522Z,4.50
2023-02-25T00:57:36.654Z,4.40
2023-02-25T01:00:10.131Z,4.40
2023-02-25T01:02:45.790Z,4.40
2023-02-25T01:05:16.671Z,4.40
2023-02-25T01:07:44.917Z,4.30
2023-02-25T01:10:13.227Z,4.30
2023-02-25T01:12:47.545Z,4.30
2023-02-25T01:15:16.139Z,4.40
2023-02-25T01:17:51.000Z,4.40
2023-02-25T01:20:22.462Z,4.40
2023-02-25T01:22:52.536Z,4.40
2023-02-25T01:25:20.995Z,4.40
2023-02-25T01:27:52.525Z,4.50
2023-02-25T01:30:20.753Z,4.50
2023-02-25T01:32:55.766Z,4.50
2023-02-25T01:35:25.195Z,4.50
2023-02-25T01:37:57.409Z,4.60
2023-02-25T01:40:25.654Z,4.50
2023-02-25T01:42:54.035Z,4.50
2023-02-25T01:45:43.993Z,4.50
2023-02-25T01:48:21.730Z,4.50
2023-02-25T01:50:53.789Z,4.50
2023-02-25T01:53:26.377Z,4.50
2023-02-25T01:55:54.950Z,4.50
2023-02-25T01:58:23.903Z,4.50
2023-02-25T02:00:55.684Z,4.50
2023-02-25T02:03:28.166Z,4.50
2023-02-25T02:06:13.842Z,4.50
2023-02-25T02:08:43.423Z,4.50
2023-02-25T02:11:11.606Z,4.50
2023-02-25T02:13:43.535Z,4.60
2023-02-25T02:16:23.868Z,4.60
2023-02-25T02:18:58.113Z,4.60
2023-02-25T02:21:52.710Z,4.60
2023-02-25T02:24:58.312Z,4.60
2023-02-25T02:27:31.526Z,4.60
2023-02-25T02:30:18.798Z,4.60
2023-02-25T02:33:00.724Z,4.60
2023-02-25T02:35:41.136Z,4.70
2023-02-25T02:38:13.951Z,4.60
2023-02-25T02:40:49.712Z,4.60
2023-02-25T02:43:35.022Z,4.70
2023-02-25T02:46:08.516Z,4.70
2023-02-25T02:48:46.898Z,4.70
2023-02-25T02:51:20.129Z,4.70
2023-02-25T02:53:53.585Z,4.70
2023-02-25T02:56:25.100Z,4.70
2023-02-25T02:59:00.219Z,4.70
2023-02-25T03:01:31.230Z,4.70
2023-02-25T03:04:04.045Z,4.70
2023-02-25T03:06:36.468Z,4.70
2023-02-25T03:09:11.942Z,4.80
2023-02-25T03:11:43.415Z,4.80
2023-02-25T03:14:13.199Z,4.80
2023-02-25T03:16:45.802Z,4.80
2023-02-25T03:19:18.347Z,4.80
2023-02-25T03:21:50.766Z,4.80
2023-02-25T03:24:23.320Z,4.80
2023-02-25T03:26:52.350Z,4.80
2023-02-25T03:29:22.976Z,4.80
2023-02-25T03:31:58.519Z,4.80
2023-02-25T03:34:32.948Z,4.90
2023-02-25T03:37:08.263Z,4.80
2023-02-25T03:39:42.866Z,4.90
2023-02-25T03:42:15.189Z,4.80
2023-02-25T03:44:49.741Z,4.80
2023-02-25T03:47:20.656Z,4.80
2023-02-25T03:49:59.429Z,4.80
2023-02-25T03:52:35.155Z,4.80
2023-02-25T03:55:03.929Z,4.80
2023-02-25T03:57:37.777Z,4.80
2023-02-25T04:00:15.704Z,4.70
2023-02-25T04:02:44.557Z,4.80
2023-02-25T04:05:17.923Z,4.80
2023-02-25T04:07:46.404Z,4.80
2023-02-25T04:10:16.553Z,4.80
2023-02-25T04:12:44.637Z,4.70
2023-02-25T04:15:14.475Z,4.70
2023-02-25T04:17:46.171Z,4.70
2023-02-25T04:20:18.476Z,4.70
2023-02-25T04:22:46.499Z,4.60
2023-02-25T04:25:14.843Z,4.60
2023-02-25T04:27:43.093Z,4.60
2023-02-25T04:30:14.742Z,4.60
2023-02-25T04:32:49.244Z,4.50
2023-02-25T04:35:18.836Z,4.60
2023-02-25T04:37:49.647Z,4.60
2023-02-25T04:40:21.786Z,4.60
2023-02-25T04:42:52.092Z,4.60
2023-02-25T04:45:26.902Z,4.50
2023-02-25T04:47:55.987Z,4.50
2023-02-25T04:50:26.494Z,4.50
2023-02-25T04:53:00.317Z,4.40
2023-02-25T04:55:28.671Z,4.40
2023-02-25T04:57:59.017Z,4.40
2023-02-25T05:00:28.169Z,4.30
2023-02-25T05:02:58.461Z,4.40
2023-02-25T05:05:28.025Z,4.40
2023-02-25T05:08:01.988Z,4.40
2023-02-25T05:10:30.424Z,4.40
2023-02-25T05:13:09.250Z,4.40
2023-02-25T05:15:37.326Z,4.30
2023-02-25T05:18:11.028Z,4.20
2023-02-25T08:47:14.719Z,4.00
2023-02-25T08:55:43.066Z,4.10
2023-02-25T08:58:12.852Z,4.10
2023-02-25T09:00:42.759Z,4.10
2023-02-25T09:03:17.057Z,4.20
2023-02-25T09:05:59.033Z,4.20
2023-02-25T09:08:28.402Z,4.30
2023-02-25T09:11:00.765Z,4.40
2023-02-25T09:13:31.835Z,4.50
2023-02-25T09:16:08.221Z,4.50
2023-02-25T09:24:30.186Z,4.40
2023-02-25T09:26:58.263Z,4.30
2023-02-25T09:29:33.225Z,4.20
2023-02-25T10:41:42.443Z,4.50
2023-02-25T10:44:20.853Z,4.80
2023-02-25T10:46:58.969Z,5.00
2023-02-25T10:49:30.621Z,5.10
2023-02-25T10:52:03.057Z,5.20
2023-02-25T10:54:32.881Z,5.30
2023-02-25T10:57:10.874Z,5.30
2023-02-25T10:59:41.108Z,5.40
2023-02-25T11:02:29.224Z,5.50
2023-02-25T11:04:58.048Z,5.70
2023-02-25T11:07:41.921Z,5.90
2023-02-25T11:10:16.561Z,6.00
2023-02-25T11:12:50.977Z,5.90
2023-02-25T11:15:44.215Z,5.60
2023-02-25T11:20:57.607Z,5.60
2023-02-25T11:23:31.228Z,5.70
2023-02-25T11:25:59.714Z,5.60
2023-02-25T11:28:32.320Z,5.60
2023-02-25T11:31:14.364Z,5.60
2023-02-25T11:33:45.780Z,5.60
2023-02-25T11:36:14.097Z,5.70
2023-02-25T11:38:44.383Z,5.70
2023-02-25T11:41:21.812Z,5.60
2023-02-25T11:43:51.943Z,5.60
2023-02-25T11:46:25.245Z,5.70
2023-02-25T11:48:56.834Z,5.80
2023-02-25T11:51:28.068Z,5.80
2023-02-25T11:54:14.016Z,6.00
2023-02-25T11:56:48.671Z,6.00
2023-02-25T11:59:31.816Z,6.00
2023-02-25T12:02:20.481Z,6.00
2023-02-25T12:05:30.916Z,6.10
2023-02-25T12:08:14.178Z,6.20
2023-02-25T12:11:16.241Z,6.10
2023-02-25T12:37:35.385Z,6.70
2023-02-25T12:40:25.224Z,7.00
2023-02-25T12:43:07.611Z,6.90
2023-02-25T12:45:49.807Z,6.70
2023-02-25T12:48:40.166Z,6.60
2023-02-25T12:51:33.873Z,6.50
2023-02-25T12:54:15.616Z,6.40
2023-02-25T12:57:02.984Z,6.30
2023-02-25T12:59:59.020Z,6.50
2023-02-25T13:02:50.940Z,6.50
2023-02-25T13:05:55.958Z,6.30
2023-02-25T13:08:34.423Z,6.30
2023-02-25T13:11:16.540Z,6.30
2023-02-25T13:13:56.815Z,6.30
2023-02-25T13:16:42.344Z,6.60
2023-02-25T13:19:32.142Z,6.90
2023-02-25T13:22:10.670Z,6.80
2023-02-25T13:24:47.306Z,6.80
2023-02-25T13:27:41.582Z,6.60
2023-02-25T13:30:27.709Z,6.50
2023-02-25T13:33:11.188Z,6.60
2023-02-25T13:35:49.799Z,6.50
2023-02-25T13:38:35.717Z,6.50
2023-02-25T13:41:21.690Z,6.60
2023-02-25T13:44:29.220Z,6.50
2023-02-25T13:47:38.428Z,6.30
2023-02-25T13:50:34.594Z,6.50
2023-02-25T13:53:17.354Z,6.50
2023-02-25T13:56:15.103Z,6.30
2023-02-25T13:59:03.085Z,6.30
2023-02-25T14:01:39.613Z,6.20
2023-02-25T14:04:33.301Z,6.30
2023-02-25T14:07:40.018Z,6.60
2023-02-25T14:10:30.600Z,6.80
2023-02-25T14:13:24.525Z,6.90
2023-02-25T14:16:02.286Z,6.80
2023-02-25T14:18:57.792Z,6.60
2023-02-25T14:21:54.430Z,6.40
2023-02-25T14:24:29.194Z,6.50
2023-02-25T14:27:10.666Z,6.50
2023-02-25T14:29:49.784Z,6.50
2023-02-25T14:32:41.329Z,6.40
2023-02-25T14:35:36.869Z,6.50
2023-02-25T14:38:10.385Z,6.50
2023-02-25T14:40:46.349Z,6.50
2023-02-25T14:43:35.966Z,6.30
2023-02-25T14:46:31.946Z,6.20
2023-02-25T14:49:07.741Z,6.30
2023-02-25T14:51:52.094Z,6.40
2023-02-25T14:55:08.786Z,6.40
2023-02-25T14:58:08.263Z,6.20
2023-02-25T15:00:57.304Z,6.40
2023-02-25T15:03:49.000Z,6.50
2023-02-25T15:06:32.329Z,6.70
2023-02-25T15:09:30.337Z,6.80
2023-02-25T15:12:28.603Z,6.80
2023-02-25T15:15:38.935Z,6.90
2023-02-25T15:18:29.240Z,6.90
2023-02-25T15:20:57.702Z,6.70
2023-02-25T15:23:49.983Z,6.70
2023-02-25T15:26:24.702Z,6.80
2023-02-25T15:28:53.124Z,6.90
2023-02-25T15:31:30.943Z,7.00
2023-02-25T15:34:33.454Z,7.00
2023-02-25T15:37:29.026Z,7.00
2023-02-25T15:40:00.181Z,6.90
2023-02-25T15:42:47.961Z,6.90
2023-02-25T15:45:42.340Z,7.00
2023-02-25T15:48:34.664Z,7.00
2023-02-25T15:51:06.292Z,7.20
2023-02-25T15:53:55.361Z,7.20
2023-02-25T15:56:49.522Z,6.80
2023-02-25T15:59:47.005Z,6.50
2023-02-25T16:02:35.172Z,6.50
2023-02-25T16:05:05.851Z,6.50
2023-02-25T16:07:36.622Z,6.50
2023-02-25T16:10:09.261Z,6.60
2023-02-25T16:12:42.821Z,6.70
2023-02-25T16:15:16.481Z,6.50
2023-02-25T16:17:45.011Z,6.40
2023-02-25T16:20:21.803Z,6.20
2023-02-25T16:22:55.528Z,6.20
2023-02-25T16:25:34.502Z,6.00
2023-02-25T16:28:10.542Z,6.00
2023-02-25T16:30:44.961Z,5.90
2023-02-25T16:33:23.174Z,5.90
2023-02-25T16:36:02.656Z,5.80
2023-02-25T16:38:42.149Z,5.80
2023-02-25T16:41:10.604Z,5.70
2023-02-25T16:43:41.810Z,5.60
2023-02-25T16:46:13.518Z,5.40
2023-02-25T16:48:51.172Z,5.40
2023-02-25T16:51:27.898Z,5.30
2023-02-25T16:53:58.927Z,5.30
2023-02-25T16:56:30.060Z,5.30
2023-02-25T16:59:04.766Z,5.30
2023-02-25T17:01:35.118Z,5.00
2023-02-25T17:04:13.501Z,4.50
2023-02-25T17:06:41.992Z,4.10
2023-02-25T17:09:23.775Z,3.80
2023-02-25T17:11:56.079Z,3.60
2023-02-25T17:14:26.417Z,3.50
2023-02-25T17:16:56.030Z,3.40
2023-02-25T17:19:25.642Z,3.30
2023-02-25T17:21:56.372Z,3.20
2023-02-25T17:24:29.410Z,3.30
2023-02-25T17:27:03.078Z,3.20
2023-02-25T17:29:36.948Z,3.10
2023-02-25T17:32:15.033Z,3.10
2023-02-25T17:34:48.434Z,3.30
2023-02-25T17:37:17.767Z,3.30
2023-02-25T17:39:50.500Z,3.30
2023-02-25T17:42:34.301Z,3.30
2023-02-25T17:45:10.425Z,3.40
2023-02-25T17:47:43.995Z,3.40
2023-02-25T17:50:23.561Z,3.20
2023-02-25T17:52:51.772Z,3.10
2023-02-25T17:55:26.272Z,2.90
2023-02-25T17:57:57.128Z,2.90
2023-02-25T18:00:34.667Z,2.80
2023-02-25T18:03:18.140Z,2.80
2023-02-25T18:05:52.461Z,2.60
2023-02-25T18:08:22.865Z,2.60
2023-02-25T18:11:01.364Z,2.60
2023-02-25T18:13:35.619Z,2.50
2023-02-25T18:16:39.788Z,2.60
2023-02-25T18:19:25.512Z,2.40
2023-02-25T18:21:53.971Z,2.50
2023-02-25T18:24:28.672Z,2.50
2023-02-25T18:27:22.060Z,2.50
2023-02-25T18:29:50.380Z,2.60
2023-02-25T18:32:19.924Z,2.70
2023-02-25T18:34:52.130Z,2.60
2023-02-25T18:37:20.942Z,2.50
2023-02-25T18:39:50.578Z,2.40
2023-02-25T18:42:19.706Z,2.40
2023-02-25T18:44:48.432Z,2.30
2023-02-25T18:47:16.826Z,2.30
2023-02-25T18:49:46.969Z,2.30
2023-02-25T18:52:21.636Z,2.20
2023-02-25T18:54:50.040Z,2.30
2023-02-25T18:57:24.945Z,2.20
2023-02-25T18:59:53.409Z,2.20
2023-02-25T19:02:26.322Z,2.10
2023-02-25T19:04:56.358Z,2.10
2023-02-25T19:07:26.351Z,2.10
2023-02-25T19:09:55.791Z,2.10
2023-02-25T19:12:24.975Z,2.00
2023-02-25T19:14:58.592Z,2.00
2023-02-25T19:17:29.157Z,1.90
2023-02-25T19:19:59.214Z,1.90
2023-02-25T19:22:27.852Z,1.90
2023-02-25T19:24:57.685Z,2.00
2023-02-25T19:27:27.589Z,1.90
2023-02-25T19:29:57.378Z,1.90
2023-02-25T19:32:26.820Z,1.80
2023-02-25T19:34:55.114Z,1.80
2023-02-25T19:37:24.918Z,1.80
2023-02-25T19:39:55.444Z,1.80
2023-02-25T19:42:23.599Z,1.80
2023-02-25T19:44:51.740Z,1.80
2023-02-25T19:47:20.522Z,1.80
2023-02-25T19:49:48.916Z,1.70
2023-02-25T19:52:18.131Z,1.70
2023-02-25T19:54:48.239Z,1.60
2023-02-25T19:57:16.532Z,1.60
2023-02-25T19:59:50.838Z,1.60
2023-02-25T20:02:19.079Z,1.60
2023-02-25T20:04:47.196Z,1.50
2023-02-25T20:07:16.105Z,1.40
2023-02-25T20:09:46.495Z,1.40
2023-02-25T20:12:16.346Z,1.30
2023-02-25T20:14:45.087Z,1.20
2023-02-25T20:17:13.040Z,1.10
2023-02-25T20:19:41.357Z,1.10
2023-02-25T20:22:09.897Z,1.10
2023-02-25T20:24:38.115Z,1.00
2023-02-25T20:27:06.799Z,1.00
2023-02-25T20:29:36.242Z,0.90
2023-02-25T20:32:04.636Z,1.00
2023-02-25T20:34:33.261Z,1.00
2023-02-25T20:37:05.977Z,1.00
2023-02-25T20:39:55.104Z,1.00
2023-02-25T20:42:28.190Z,1.00
2023-02-25T20:44:59.481Z,1.10
2023-02-25T20:47:30.194Z,1.10
2023-02-25T20:49:59.577Z,1.10
2023-02-25T20:52:28.275Z,1.10
2023-02-25T20:54:58.092Z,1.00
2023-02-25T20:57:32.288Z,1.00
2023-02-25T21:00:02.141Z,1.00
2023-02-25T21:02:36.966Z,1.00
2023-02-25T21:05:05.342Z,1.10
2023-02-25T21:07:33.939Z,1.00
2023-02-25T21:10:01.982Z,1.00
2023-02-25T21:12:30.859Z,1.00
2023-02-25T21:14:58.896Z,1.00
2023-02-25T21:17:28.589Z,0.90
2023-02-25T21:19:56.935Z,0.90
2023-02-25T21:22:25.110Z,0.80
2023-02-25T21:24:53.410Z,0.80
2023-02-25T21:27:23.892Z,0.80
2023-02-25T21:29:52.616Z,0.70
2023-02-25T21:32:21.032Z,0.70
2023-02-25T21:34:51.217Z,0.70
2023-02-25T21:37:19.286Z,0.60
2023-02-25T21:39:55.586Z,0.50
2023-02-25T21:42:24.718Z,0.50
2023-02-25T21:44:52.738Z,0.50
2023-02-25T21:47:20.835Z,0.50
2023-02-25T21:49:52.775Z,0.40
2023-02-25T21:52:21.408Z,0.40
2023-02-25T21:54:52.750Z,0.30
2023-02-25T21:57:21.837Z,0.30
2023-02-25T21:59:52.172Z,0.20
2023-02-25T22:02:20.332Z,0.20
2023-02-25T22:04:48.538Z,0.10
2023-02-25T22:07:18.172Z,0.10
2023-02-25T22:09:46.560Z,0.10
2023-02-25T22:12:18.934Z,0.10
2023-02-25T22:14:47.227Z,0.00
2023-02-25T22:17:15.361Z,0.00
2023-02-25T22:19:43.910Z,0.00
2023-02-25T22:22:14.112Z,0.00
2023-02-25T22:24:47.200Z,0.00
2023-02-25T22:27:15.254Z,0.00
2023-02-25T22:29:43.207Z,-0.10
2023-02-25T22:32:11.525Z,-0.10
2023-02-25T22:34:39.651Z,-0.10
2023-02-25T22:37:07.955Z,0.00
2023-02-25T22:39:36.251Z,0.00
2023-02-25T22:42:05.770Z,0.00
2023-02-25T22:44:33.749Z,0.00
2023-02-25T22:47:02.046Z,0.00
2023-02-25T22:49:32.025Z,0.00
2023-02-25T22:52:00.324Z,0.00
2023-02-25T22:54:28.697Z,0.00
2023-02-25T22:56:56.730Z,0.00
2023-02-25T22:59:26.390Z,0.10
2023-02-25T23:01:55.131Z,0.00
2023-02-25T23:04:23.203Z,0.00
2023-02-25T23:06:54.026Z,0.00
2023-02-25T23:09:22.230Z,0.00
2023-02-25T23:11:50.504Z,0.00
2023-02-25T23:14:18.783Z,0.10
2023-02-25T23:16:48.358Z,0.00
2023-02-25T23:19:18.839Z,0.00
2023-02-25T23:21:48.718Z,0.00
2023-02-25T23:24:19.380Z,0.00
2023-02-25T23:26:50.908Z,0.00
2023-02-25T23:29:19.530Z,0.00
2023-02-25T23:31:50.776Z,0.00
2023-02-25T23:34:22.913Z,-0.10
2023-02-25T23:36:51.396Z,0.00
2023-02-25T23:39:19.374Z,-0.10
2023-02-25T23:44:17.192Z,-0.10
2023-02-25T23:46:45.945Z,-0.10
2023-02-25T23:49:17.685Z,-0.10
2023-02-25T23:51:47.628Z,-0.10
2023-02-25T23:54:18.279Z,-0.10
2023-02-25T23:56:46.986Z,-0.10
2023-02-25T23:59:15.192Z,-0.10
