createdAt,value
2018-03-27T00:00:00.638Z,55.80
2018-03-27T00:02:30.266Z,54.90
2018-03-27T00:05:00.972Z,54.20
2018-03-27T00:07:30.374Z,52.80
2018-03-27T00:10:01.077Z,53.70
2018-03-27T00:12:31.769Z,53.80
2018-03-27T00:15:01.391Z,54.30
2018-03-27T00:17:31.027Z,54.90
2018-03-27T00:20:02.030Z,51.60
2018-03-27T00:22:31.554Z,53.60
2018-03-27T00:25:02.165Z,55.40
2018-03-27T00:27:42.741Z,56.60
2018-03-27T00:30:24.659Z,55.40
2018-03-27T00:33:05.079Z,52.80
2018-03-27T00:35:45.657Z,54.90
2018-03-27T00:38:26.200Z,55.40
2018-03-27T00:40:55.067Z,53.70
2018-03-27T00:43:25.308Z,55.00
2018-03-27T00:45:54.797Z,55.80
2018-03-27T00:48:24.089Z,57.70
2018-03-27T00:50:54.623Z,55.40
2018-03-27T00:53:24.213Z,57.00
2018-03-27T00:55:53.955Z,56.10
2018-03-27T00:58:23.543Z,55.30
2018-03-27T01:00:53.301Z,55.60
2018-03-27T01:03:24.135Z,57.90
2018-03-27T01:05:56.173Z,57.40
2018-03-27T01:08:26.450Z,57.90
2018-03-27T01:10:56.598Z,55.90
2018-03-27T01:13:27.498Z,57.50
2018-03-27T01:16:02.413Z,58.40
2018-03-27T01:18:32.228Z,58.50
2018-03-27T01:21:01.280Z,58.30
2018-03-27T01:23:30.867Z,59.30
2018-03-27T01:26:00.816Z,57.50
2018-03-27T01:28:30.456Z,59.80
2018-03-27T01:31:00.960Z,59.60
2018-03-27T01:33:30.955Z,59.40
2018-03-27T01:35:59.835Z,59.30
2018-03-27T01:38:29.488Z,59.30
2018-03-27T01:40:58.357Z,59.40
2018-03-27T01:43:28.102Z,59.70
2018-03-27T01:45:57.325Z,59.70
2018-03-27T01:48:26.686Z,59.30
2018-03-27T01:50:56.125Z,60.00
2018-03-27T01:53:25.843Z,59.40
2018-03-27T01:55:55.154Z,59.20
2018-03-27T01:58:23.973Z,60.00
2018-03-27T02:00:52.790Z,60.20
2018-03-27T02:03:23.565Z,60.50
2018-03-27T02:05:52.876Z,60.00
2018-03-27T02:08:22.680Z,60.00
2018-03-27T02:10:52.026Z,61.30
2018-03-27T02:13:26.695Z,61.20
2018-03-27T02:16:03.457Z,61.80
2018-03-27T02:18:39.841Z,61.80
2018-03-27T02:21:15.432Z,61.90
2018-03-27T02:23:46.113Z,62.00
2018-03-27T02:26:15.749Z,62.50
2018-03-27T02:28:46.464Z,62.60
2018-03-27T02:31:15.921Z,63.00
2018-03-27T02:33:46.497Z,63.60
2018-03-27T02:36:15.735Z,63.10
2018-03-27T02:38:45.704Z,64.00
2018-03-27T02:41:14.991Z,63.80
2018-03-27T02:43:44.719Z,64.40
2018-03-27T02:46:14.286Z,64.50
2018-03-27T02:48:45.227Z,64.60
2018-03-27T02:51:15.858Z,64.90
2018-03-27T02:53:46.330Z,64.40
2018-03-27T02:56:15.527Z,65.00
2018-03-27T02:58:44.821Z,65.30
2018-03-27T03:01:14.594Z,64.90
2018-03-27T03:03:45.688Z,65.00
2018-03-27T03:06:23.134Z,64.80
2018-03-27T03:08:53.122Z,65.10
2018-03-27T03:11:22.910Z,65.20
2018-03-27T03:13:52.390Z,65.50
2018-03-27T03:16:21.898Z,65.70
2018-03-27T03:18:52.489Z,66.30
2018-03-27T03:21:21.831Z,66.30
2018-03-27T03:23:51.011Z,66.60
2018-03-27T03:26:20.956Z,66.40
2018-03-27T03:28:50.582Z,66.60
2018-03-27T03:31:20.880Z,66.80
2018-03-27T03:33:50.171Z,67.20
2018-03-27T03:36:19.258Z,67.40
2018-03-27T03:38:49.131Z,67.60
2018-03-27T03:41:19.677Z,67.60
2018-03-27T03:43:49.455Z,67.80
2018-03-27T03:46:20.902Z,67.30
2018-03-27T03:48:50.402Z,67.40
2018-03-27T03:51:21.147Z,67.90
2018-03-27T03:53:51.487Z,67.10
2018-03-27T03:56:21.055Z,66.80
2018-03-27T03:58:50.420Z,68.30
2018-03-27T04:01:19.871Z,67.40
2018-03-27T04:03:49.980Z,67.70
2018-03-27T04:06:20.097Z,67.90
2018-03-27T04:08:49.757Z,67.90
2018-03-27T04:11:18.898Z,67.00
2018-03-27T04:13:47.993Z,67.50
2018-03-27T04:16:17.537Z,67.60
2018-03-27T04:18:47.594Z,67.20
2018-03-27T04:21:16.869Z,67.10
2018-03-27T04:23:46.601Z,67.50
2018-03-27T04:26:17.148Z,67.30
2018-03-27T04:28:46.388Z,67.30
2018-03-27T04:31:16.708Z,67.70
2018-03-27T04:33:45.863Z,67.80
2018-03-27T04:36:15.106Z,67.60
2018-03-27T04:38:44.435Z,68.40
2018-03-27T04:41:13.773Z,67.80
2018-03-27T04:43:43.065Z,67.80
2018-03-27T04:46:12.367Z,67.70
2018-03-27T04:48:41.814Z,68.40
2018-03-27T04:51:11.432Z,68.30
2018-03-27T04:53:40.241Z,68.20
2018-03-27T04:56:09.528Z,68.60
2018-03-27T04:58:38.836Z,68.30
2018-03-27T05:01:08.117Z,68.20
2018-03-27T05:03:37.397Z,68.20
2018-03-27T05:06:07.085Z,69.00
2018-03-27T05:08:36.457Z,68.40
2018-03-27T05:11:05.732Z,68.50
2018-03-27T05:13:35.881Z,68.30
2018-03-27T05:16:05.538Z,69.20
2018-03-27T05:18:34.641Z,68.70
2018-03-27T05:21:03.759Z,69.50
2018-03-27T05:23:33.131Z,69.50
2018-03-27T05:26:02.751Z,68.40
2018-03-27T05:28:32.276Z,69.20
2018-03-27T05:31:01.773Z,68.60
2018-03-27T05:33:31.141Z,68.70
2018-03-27T05:36:01.552Z,68.40
2018-03-27T05:38:30.844Z,68.30
2018-03-27T05:41:01.019Z,68.40
2018-03-27T05:43:30.334Z,68.70
2018-03-27T05:46:00.032Z,69.60
2018-03-27T05:48:29.595Z,69.20
2018-03-27T05:51:00.385Z,70.40
2018-03-27T05:53:29.912Z,70.20
2018-03-27T05:55:59.714Z,70.20
2018-03-27T05:58:29.219Z,70.10
2018-03-27T06:00:59.098Z,70.30
2018-03-27T06:03:28.152Z,69.60
2018-03-27T06:05:58.309Z,70.10
2018-03-27T06:08:27.779Z,69.30
2018-03-27T06:10:57.416Z,69.80
2018-03-27T06:13:26.671Z,70.30
2018-03-27T06:15:56.299Z,69.90
2018-03-27T06:18:26.324Z,70.90
2018-03-27T06:20:55.578Z,70.90
2018-03-27T06:23:24.885Z,70.60
2018-03-27T06:25:54.813Z,70.90
2018-03-27T06:28:24.896Z,71.20
2018-03-27T06:30:54.514Z,71.10
2018-03-27T06:33:23.907Z,71.50
2018-03-27T06:35:53.151Z,71.20
2018-03-27T06:38:24.392Z,71.80
2018-03-27T06:40:54.627Z,70.90
2018-03-27T06:43:23.984Z,71.00
2018-03-27T06:45:53.831Z,72.20
2018-03-27T06:50:57.378Z,71.30
2018-03-27T06:53:27.354Z,71.60
2018-03-27T06:55:57.495Z,71.10
2018-03-27T06:58:26.876Z,70.90
2018-03-27T07:00:56.377Z,70.60
2018-03-27T07:03:26.649Z,70.40
2018-03-27T07:05:55.845Z,70.80
2018-03-27T07:08:25.048Z,70.20
2018-03-27T07:10:55.184Z,70.40
2018-03-27T07:13:25.316Z,70.80
2018-03-27T07:15:56.316Z,71.30
2018-03-27T07:18:25.921Z,71.00
2018-03-27T07:20:55.783Z,71.80
2018-03-27T07:23:25.096Z,71.20
2018-03-27T07:25:54.623Z,71.50
2018-03-27T07:28:24.728Z,71.30
2018-03-27T07:30:54.304Z,71.50
2018-03-27T07:33:23.585Z,71.40
2018-03-27T07:35:52.927Z,71.30
2018-03-27T07:38:22.201Z,71.00
2018-03-27T07:40:51.728Z,70.70
2018-03-27T07:43:21.019Z,70.60
2018-03-27T07:45:50.655Z,70.30
2018-03-27T07:48:21.151Z,70.40
2018-03-27T07:50:51.408Z,70.70
2018-03-27T07:53:20.739Z,70.60
2018-03-27T07:55:50.122Z,70.40
2018-03-27T07:58:19.515Z,70.40
2018-03-27T08:00:49.171Z,70.20
2018-03-27T08:03:20.035Z,70.30
2018-03-27T08:05:49.368Z,70.00
2018-03-27T08:08:19.072Z,70.70
2018-03-27T08:10:48.320Z,70.30
2018-03-27T08:13:17.663Z,70.80
2018-03-27T08:15:47.080Z,70.90
2018-03-27T08:18:16.641Z,70.20
2018-03-27T08:20:45.996Z,70.80
2018-03-27T08:23:15.292Z,71.10
2018-03-27T08:25:44.726Z,71.10
2018-03-27T08:28:14.308Z,71.20
2018-03-27T08:30:43.551Z,70.90
2018-03-27T08:33:13.403Z,71.40
2018-03-27T08:35:42.776Z,71.30
2018-03-27T08:38:12.040Z,71.70
2018-03-27T08:40:41.341Z,71.80
2018-03-27T08:43:11.481Z,71.50
2018-03-27T08:45:40.810Z,71.00
2018-03-27T08:48:10.080Z,71.00
2018-03-27T08:50:39.385Z,71.20
2018-03-27T08:53:08.770Z,70.40
2018-03-27T08:55:38.282Z,70.80
2018-03-27T08:58:07.583Z,70.70
2018-03-27T09:00:37.079Z,70.20
2018-03-27T09:03:06.151Z,69.90
2018-03-27T09:05:36.512Z,70.00
2018-03-27T09:08:05.795Z,70.50
2018-03-27T09:10:35.712Z,70.10
2018-03-27T09:13:05.017Z,70.80
2018-03-27T09:15:34.283Z,70.70
2018-03-27T09:18:04.271Z,70.70
2018-03-27T09:20:33.622Z,70.70
2018-03-27T09:23:02.933Z,70.20
2018-03-27T09:25:32.416Z,70.90
2018-03-27T09:28:01.545Z,70.80
2018-03-27T09:30:31.039Z,70.70
2018-03-27T09:33:00.534Z,70.20
2018-03-27T09:35:30.245Z,70.10
2018-03-27T09:37:59.637Z,70.20
2018-03-27T09:40:30.257Z,69.60
2018-03-27T09:42:59.751Z,69.40
2018-03-27T09:45:29.104Z,69.60
2018-03-27T09:47:58.568Z,70.00
2018-03-27T09:50:27.888Z,69.40
2018-03-27T09:52:57.236Z,69.50
2018-03-27T09:55:26.710Z,69.20
2018-03-27T09:57:55.972Z,69.30
2018-03-27T10:00:46.154Z,69.70
2018-03-27T10:03:15.663Z,69.60
2018-03-27T10:05:44.776Z,69.50
2018-03-27T10:08:14.053Z,69.30
2018-03-27T10:10:43.596Z,70.20
2018-03-27T10:13:12.875Z,69.90
2018-03-27T10:15:42.802Z,69.60
2018-03-27T10:18:12.391Z,70.00
2018-03-27T10:20:41.917Z,69.80
2018-03-27T10:23:11.446Z,69.60
2018-03-27T10:25:40.734Z,70.00
2018-03-27T10:28:10.225Z,69.50
2018-03-27T10:30:39.500Z,69.20
2018-03-27T10:33:08.619Z,69.40
2018-03-27T10:35:38.108Z,69.60
2018-03-27T10:38:07.349Z,70.00
2018-03-27T10:40:36.910Z,69.80
2018-03-27T10:43:06.730Z,69.10
2018-03-27T10:45:35.857Z,68.90
2018-03-27T10:48:05.147Z,68.90
2018-03-27T10:50:34.464Z,68.70
2018-03-27T10:53:04.241Z,68.70
2018-03-27T10:55:33.521Z,69.40
2018-03-27T10:58:02.754Z,69.20
2018-03-27T11:00:32.210Z,69.80
2018-03-27T11:03:02.248Z,69.10
2018-03-27T11:05:31.712Z,69.10
2018-03-27T11:08:02.460Z,70.00
2018-03-27T11:10:31.604Z,69.90
2018-03-27T11:13:01.388Z,70.00
2018-03-27T11:15:30.713Z,69.80
2018-03-27T11:18:00.218Z,69.00
2018-03-27T11:20:29.524Z,69.50
2018-03-27T11:22:58.615Z,69.80
2018-03-27T11:25:29.366Z,69.70
2018-03-27T11:27:58.847Z,69.60
2018-03-27T11:30:28.548Z,69.60
2018-03-27T11:32:57.806Z,70.20
2018-03-27T11:35:27.290Z,69.90
2018-03-27T11:37:56.903Z,69.80
2018-03-27T11:40:26.987Z,70.50
2018-03-27T11:42:56.283Z,70.20
2018-03-27T11:45:25.530Z,70.40
2018-03-27T11:47:56.012Z,70.40
2018-03-27T11:50:25.668Z,70.20
2018-03-27T11:52:54.788Z,70.40
2018-03-27T11:55:23.999Z,69.80
2018-03-27T11:57:55.201Z,69.70
2018-03-27T12:00:24.597Z,70.90
2018-03-27T12:02:54.877Z,70.40
2018-03-27T12:05:24.149Z,70.40
2018-03-27T12:07:53.835Z,70.30
2018-03-27T12:10:23.137Z,70.50
2018-03-27T12:12:52.562Z,70.00
2018-03-27T12:15:22.152Z,70.40
2018-03-27T12:17:51.558Z,70.20
2018-03-27T12:20:20.671Z,70.40
2018-03-27T12:22:49.809Z,70.00
2018-03-27T12:25:19.232Z,69.90
2018-03-27T12:27:48.532Z,69.90
2018-03-27T12:30:17.827Z,70.40
2018-03-27T12:32:48.032Z,70.60
2018-03-27T12:35:17.976Z,70.40
2018-03-27T12:37:47.289Z,70.70
2018-03-27T12:40:16.577Z,70.90
2018-03-27T12:42:46.600Z,71.20
2018-03-27T12:45:15.898Z,71.30
2018-03-27T12:47:45.200Z,70.90
2018-03-27T12:50:14.308Z,70.80
2018-03-27T12:52:43.690Z,70.80
2018-03-27T12:55:12.974Z,70.90
2018-03-27T12:57:42.504Z,71.20
2018-03-27T13:00:11.808Z,70.80
2018-03-27T13:02:41.115Z,71.60
2018-03-27T13:05:10.831Z,71.60
2018-03-27T13:07:40.504Z,71.50
2018-03-27T13:10:10.687Z,72.20
2018-03-27T13:12:40.374Z,72.30
2018-03-27T13:15:10.266Z,72.30
2018-03-27T13:17:39.622Z,72.60
2018-03-27T13:20:10.116Z,74.30
2018-03-27T13:22:39.935Z,74.20
2018-03-27T13:25:09.624Z,73.10
2018-03-27T13:27:38.872Z,73.90
2018-03-27T13:30:08.475Z,74.00
2018-03-27T13:32:37.832Z,74.30
2018-03-27T13:35:07.243Z,73.80
2018-03-27T13:37:36.639Z,74.30
2018-03-27T13:40:06.152Z,74.70
2018-03-27T13:42:35.453Z,75.30
2018-03-27T13:45:04.901Z,75.30
2018-03-27T13:47:34.757Z,74.70
2018-03-27T13:50:03.845Z,74.30
2018-03-27T13:52:33.367Z,74.30
2018-03-27T13:55:02.800Z,73.70
2018-03-27T13:57:32.658Z,73.90
2018-03-27T14:00:02.400Z,73.80
2018-03-27T14:02:32.665Z,73.90
2018-03-27T14:05:01.826Z,73.60
2018-03-27T14:07:31.470Z,72.90
2018-03-27T14:12:34.421Z,73.50
2018-03-27T14:15:04.170Z,73.50
2018-03-27T14:17:33.410Z,73.00
2018-03-27T14:20:02.482Z,72.50
2018-03-27T14:22:32.075Z,73.80
2018-03-27T14:25:01.421Z,73.10
2018-03-27T14:27:30.655Z,73.70
2018-03-27T14:29:59.869Z,72.90
2018-03-27T14:32:29.077Z,72.50
2018-03-27T14:34:58.559Z,72.80
2018-03-27T14:37:28.272Z,72.10
2018-03-27T14:39:57.399Z,72.90
2018-03-27T14:42:27.464Z,72.80
2018-03-27T14:44:56.780Z,72.00
2018-03-27T14:47:26.921Z,72.70
2018-03-27T14:49:56.251Z,72.20
2018-03-27T14:52:25.906Z,72.40
2018-03-27T14:54:55.640Z,73.10
2018-03-27T14:57:25.034Z,72.60
2018-03-27T14:59:54.332Z,72.80
2018-03-27T15:02:23.432Z,73.20
2018-03-27T15:04:52.778Z,73.60
2018-03-27T15:07:22.463Z,73.20
2018-03-27T15:09:52.616Z,73.40
2018-03-27T15:12:21.995Z,71.50
2018-03-27T15:14:51.288Z,72.80
2018-03-27T15:17:21.397Z,73.50
2018-03-27T15:19:50.748Z,74.50
2018-03-27T15:22:20.285Z,73.10
2018-03-27T15:24:49.583Z,74.80
2018-03-27T15:27:19.402Z,75.30
2018-03-27T15:29:48.804Z,73.20
2018-03-27T15:32:18.210Z,73.90
2018-03-27T15:34:47.490Z,74.50
2018-03-27T15:37:16.846Z,74.80
2018-03-27T15:39:46.724Z,75.20
2018-03-27T15:42:16.116Z,75.70
2018-03-27T15:44:46.031Z,75.20
2018-03-27T15:47:15.553Z,74.70
2018-03-27T15:49:46.007Z,75.30
2018-03-27T15:52:15.178Z,75.20
2018-03-27T15:54:44.725Z,75.50
2018-03-27T15:57:14.172Z,74.50
2018-03-27T15:59:43.660Z,74.20
2018-03-27T16:02:13.171Z,73.70
2018-03-27T16:04:43.097Z,75.30
2018-03-27T16:07:12.390Z,76.30
2018-03-27T16:09:41.706Z,75.00
2018-03-27T16:12:11.755Z,75.20
2018-03-27T16:14:41.124Z,75.40
2018-03-27T16:17:10.869Z,75.60
2018-03-27T16:19:40.408Z,76.40
2018-03-27T16:22:10.648Z,76.40
2018-03-27T16:24:40.341Z,75.60
2018-03-27T16:27:10.038Z,76.50
2018-03-27T16:29:39.571Z,77.90
2018-03-27T16:32:08.687Z,76.80
2018-03-27T16:34:38.129Z,76.80
2018-03-27T16:37:07.472Z,78.00
2018-03-27T16:39:36.573Z,77.10
2018-03-27T16:42:05.871Z,77.30
2018-03-27T16:44:35.375Z,76.80
2018-03-27T16:47:04.505Z,78.00
2018-03-27T16:49:34.202Z,77.50
2018-03-27T16:52:03.898Z,76.50
2018-03-27T16:54:33.180Z,79.10
2018-03-27T16:57:02.794Z,79.80
2018-03-27T16:59:33.215Z,79.50
2018-03-27T17:02:02.496Z,79.30
2018-03-27T17:04:31.780Z,78.90
2018-03-27T17:07:01.071Z,78.80
2018-03-27T17:09:30.387Z,78.70
2018-03-27T17:11:59.832Z,80.60
2018-03-27T17:14:29.191Z,80.60
2018-03-27T17:16:58.673Z,79.60
2018-03-27T17:19:28.158Z,81.10
2018-03-27T17:21:57.496Z,81.60
2018-03-27T17:24:26.923Z,81.20
2018-03-27T17:26:56.099Z,81.00
2018-03-27T17:29:26.278Z,80.70
2018-03-27T17:31:56.017Z,81.10
2018-03-27T17:34:26.117Z,80.10
2018-03-27T17:36:55.470Z,80.70
2018-03-27T17:39:24.842Z,80.70
2018-03-27T17:41:54.258Z,79.20
2018-03-27T17:44:23.696Z,81.10
2018-03-27T17:46:53.215Z,80.10
2018-03-27T17:49:22.760Z,80.60
2018-03-27T17:51:52.163Z,80.30
2018-03-27T17:54:22.059Z,80.00
2018-03-27T17:56:52.498Z,79.90
2018-03-27T17:59:23.027Z,79.80
2018-03-27T18:01:52.346Z,79.20
2018-03-27T18:04:21.581Z,80.50
2018-03-27T18:06:50.915Z,79.80
2018-03-27T18:09:21.097Z,78.50
2018-03-27T18:11:50.502Z,78.50
2018-03-27T18:14:20.062Z,77.90
2018-03-27T18:16:49.553Z,75.80
2018-03-27T18:19:18.973Z,78.00
2018-03-27T18:21:48.061Z,75.30
2018-03-27T18:24:17.360Z,76.70
2018-03-27T18:26:47.090Z,74.60
2018-03-27T18:29:16.593Z,76.10
2018-03-27T18:31:45.930Z,74.10
2018-03-27T18:34:15.580Z,73.70
2018-03-27T18:36:45.094Z,72.70
2018-03-27T18:39:14.780Z,73.70
2018-03-27T18:41:44.245Z,73.40
2018-03-27T18:44:14.124Z,72.50
2018-03-27T18:46:43.295Z,72.80
2018-03-27T18:49:12.799Z,74.60
2018-03-27T18:51:42.100Z,70.40
2018-03-27T18:54:11.370Z,69.40
2018-03-27T18:56:40.889Z,70.30
2018-03-27T18:59:11.229Z,70.90
2018-03-27T19:01:42.347Z,70.70
2018-03-27T19:04:11.830Z,66.30
2018-03-27T19:06:41.802Z,68.90
2018-03-27T19:09:11.412Z,66.60
2018-03-27T19:11:41.270Z,70.70
2018-03-27T19:14:10.722Z,69.90
2018-03-27T19:16:40.226Z,68.20
2018-03-27T19:19:09.601Z,65.90
2018-03-27T19:21:39.078Z,66.20
2018-03-27T19:24:08.818Z,65.40
2018-03-27T19:26:39.063Z,64.60
2018-03-27T19:29:08.631Z,64.60
2018-03-27T19:31:38.870Z,62.80
2018-03-27T19:34:09.081Z,64.90
2018-03-27T19:36:39.065Z,59.10
2018-03-27T19:39:08.595Z,59.00
2018-03-27T19:41:38.670Z,63.60
2018-03-27T19:44:08.013Z,63.60
2018-03-27T19:46:38.230Z,59.30
2018-03-27T19:49:07.490Z,59.10
2018-03-27T19:51:36.802Z,59.80
2018-03-27T19:54:06.034Z,62.50
2018-03-27T19:56:35.340Z,62.40
2018-03-27T19:59:05.126Z,61.10
2018-03-27T20:01:34.158Z,60.90
2018-03-27T20:04:03.963Z,60.50
2018-03-27T20:06:33.072Z,60.30
2018-03-27T20:09:02.545Z,60.40
2018-03-27T20:11:33.214Z,64.00
2018-03-27T20:14:03.162Z,64.00
2018-03-27T20:16:32.886Z,62.50
2018-03-27T20:19:02.515Z,60.60
2018-03-27T20:21:32.421Z,63.30
2018-03-27T20:24:03.287Z,63.50
2018-03-27T20:26:33.406Z,63.20
2018-03-27T20:29:02.386Z,61.20
2018-03-27T20:31:32.476Z,60.10
2018-03-27T20:34:02.608Z,61.10
2018-03-27T20:36:33.083Z,63.90
2018-03-27T20:39:03.039Z,64.50
2018-03-27T20:41:32.649Z,58.10
2018-03-27T20:44:03.536Z,60.50
2018-03-27T20:46:33.521Z,60.40
2018-03-27T20:49:03.412Z,59.90
2018-03-27T20:51:33.229Z,59.90
2018-03-27T20:54:03.377Z,59.90
2018-03-27T20:56:33.206Z,59.60
2018-03-27T20:59:03.172Z,61.30
2018-03-27T21:01:32.676Z,60.50
2018-03-27T21:04:03.765Z,58.40
2018-03-27T21:06:32.888Z,58.20
2018-03-27T21:09:01.873Z,57.50
2018-03-27T21:11:31.035Z,57.30
2018-03-27T21:14:00.863Z,55.10
2018-03-27T21:16:30.723Z,55.30
2018-03-27T21:19:00.435Z,49.90
2018-03-27T21:21:30.987Z,50.00
2018-03-27T21:24:00.843Z,53.40
2018-03-27T21:26:30.450Z,50.00
2018-03-27T21:29:00.331Z,51.30
2018-03-27T21:31:30.523Z,53.60
2018-03-27T21:34:01.754Z,49.50
2018-03-27T21:36:31.890Z,49.40
2018-03-27T21:39:01.942Z,45.80
2018-03-27T21:41:31.957Z,48.80
2018-03-27T21:44:01.497Z,46.50
2018-03-27T21:46:31.792Z,47.70
2018-03-27T21:49:02.183Z,51.10
2018-03-27T21:51:32.286Z,51.20
2018-03-27T21:54:03.112Z,50.30
2018-03-27T21:56:32.977Z,50.30
2018-03-27T21:59:03.482Z,47.70
2018-03-27T22:01:33.338Z,49.00
2018-03-27T22:04:04.350Z,46.90
2018-03-27T22:06:34.426Z,46.50
2018-03-27T22:09:04.934Z,44.10
2018-03-27T22:11:35.809Z,45.80
2018-03-27T22:14:06.338Z,45.50
2018-03-27T22:16:36.544Z,46.90
2018-03-27T22:19:07.741Z,48.90
2018-03-27T22:21:37.627Z,46.20
2018-03-27T22:24:10.125Z,49.70
2018-03-27T22:26:40.067Z,48.90
2018-03-27T22:29:10.880Z,46.60
2018-03-27T22:31:41.031Z,49.10
2018-03-27T22:34:12.005Z,47.20
2018-03-27T22:36:43.907Z,46.80
2018-03-27T22:39:14.500Z,44.60
2018-03-27T22:41:45.463Z,44.80
2018-03-27T22:44:15.324Z,51.40
2018-03-27T22:46:45.263Z,50.00
2018-03-27T22:49:15.084Z,49.10
2018-03-27T22:51:44.931Z,51.20
2018-03-27T22:54:15.161Z,51.00
2018-03-27T22:56:45.019Z,50.30
2018-03-27T22:59:16.670Z,51.00
2018-03-27T23:01:46.486Z,49.40
2018-03-27T23:04:16.539Z,49.20
2018-03-27T23:06:46.312Z,49.30
2018-03-27T23:09:16.262Z,48.10
2018-03-27T23:11:46.036Z,50.90
2018-03-27T23:14:16.100Z,50.80
2018-03-27T23:16:45.819Z,50.80
2018-03-27T23:19:15.899Z,52.00
2018-03-27T23:21:45.870Z,48.50
2018-03-27T23:24:17.988Z,50.80
2018-03-27T23:26:48.239Z,50.80
2018-03-27T23:29:18.344Z,52.60
2018-03-27T23:31:49.120Z,52.50
2018-03-27T23:34:19.043Z,51.50
2018-03-27T23:36:49.296Z,56.00
2018-03-27T23:39:20.902Z,53.90
2018-03-27T23:41:53.876Z,54.00
2018-03-27T23:44:24.592Z,55.60
2018-03-27T23:46:58.892Z,53.60
2018-03-27T23:49:29.480Z,53.50
2018-03-27T23:51:59.637Z,53.10
2018-03-27T23:54:29.863Z,51.80
2018-03-27T23:57:00.445Z,53.40
2018-03-27T23:59:31.107Z,51.50
