createdAt,value
2018-08-13T00:01:51.894Z,48.52
2018-08-13T00:04:21.081Z,48.51
2018-08-13T00:06:50.405Z,48.73
2018-08-13T00:09:24.748Z,48.52
2018-08-13T00:11:54.098Z,49.01
2018-08-13T00:14:23.545Z,49.79
2018-08-13T00:16:52.913Z,49.95
2018-08-13T00:19:22.140Z,48.92
2018-08-13T00:21:51.417Z,49.54
2018-08-13T00:24:20.645Z,48.96
2018-08-13T00:26:49.891Z,49.17
2018-08-13T00:29:19.054Z,49.64
2018-08-13T00:31:48.290Z,49.49
2018-08-13T00:34:17.458Z,50.02
2018-08-13T00:36:46.925Z,49.17
2018-08-13T00:39:16.051Z,49.41
2018-08-13T00:41:45.398Z,48.65
2018-08-13T00:44:14.897Z,49.65
2018-08-13T00:46:44.216Z,50.36
2018-08-13T00:49:13.437Z,49.95
2018-08-13T00:51:42.684Z,48.59
2018-08-13T00:54:11.957Z,47.40
2018-08-13T00:56:41.266Z,48.79
2018-08-13T00:59:10.660Z,50.09
2018-08-13T01:01:39.893Z,50.23
2018-08-13T01:04:09.160Z,50.79
2018-08-13T01:06:38.514Z,51.17
2018-08-13T01:09:09.578Z,51.58
2018-08-13T01:11:39.860Z,51.39
2018-08-13T01:14:09.247Z,51.54
2018-08-13T01:16:38.627Z,51.25
2018-08-13T01:19:08.120Z,50.93
2018-08-13T01:21:43.813Z,50.84
2018-08-13T01:24:14.103Z,51.40
2018-08-13T01:26:43.384Z,51.83
2018-08-13T01:29:12.823Z,52.15
2018-08-13T01:31:42.167Z,52.37
2018-08-13T01:34:11.558Z,51.83
2018-08-13T01:36:40.841Z,52.16
2018-08-13T01:39:11.110Z,52.55
2018-08-13T01:41:40.520Z,52.64
2018-08-13T01:44:09.757Z,53.29
2018-08-13T01:46:39.118Z,53.19
2018-08-13T01:49:08.562Z,53.52
2018-08-13T01:51:37.846Z,52.98
2018-08-13T01:54:07.213Z,53.21
2018-08-13T01:56:36.665Z,53.38
2018-08-13T01:59:05.844Z,53.26
2018-08-13T02:01:35.225Z,53.60
2018-08-13T02:04:04.630Z,53.85
2018-08-13T02:06:33.984Z,55.37
2018-08-13T02:09:03.716Z,54.15
2018-08-13T02:11:33.102Z,53.36
2018-08-13T02:14:02.336Z,52.98
2018-08-13T02:16:31.702Z,53.16
2018-08-13T02:19:00.999Z,53.35
2018-08-13T02:21:30.260Z,53.67
2018-08-13T02:23:59.577Z,53.62
2018-08-13T02:26:28.969Z,53.79
2018-08-13T02:28:58.365Z,55.23
2018-08-13T02:31:27.574Z,54.72
2018-08-13T02:33:56.745Z,54.38
2018-08-13T02:36:26.062Z,54.28
2018-08-13T02:38:55.331Z,54.74
2018-08-13T02:41:24.693Z,54.89
2018-08-13T02:43:53.999Z,54.98
2018-08-13T02:46:23.201Z,54.73
2018-08-13T02:48:53.318Z,55.52
2018-08-13T02:51:22.541Z,54.97
2018-08-13T02:53:51.802Z,55.48
2018-08-13T02:56:21.060Z,55.32
2018-08-13T02:58:50.642Z,54.97
2018-08-13T03:01:19.872Z,55.50
2018-08-13T03:03:49.205Z,55.04
2018-08-13T03:06:18.371Z,54.85
2018-08-13T03:08:47.621Z,54.61
2018-08-13T03:11:16.865Z,55.15
2018-08-13T03:13:46.187Z,55.42
2018-08-13T03:16:15.626Z,56.06
2018-08-13T03:18:44.814Z,55.83
2018-08-13T03:21:14.011Z,55.37
2018-08-13T03:23:43.485Z,55.68
2018-08-13T03:26:12.740Z,55.65
2018-08-13T03:28:42.005Z,55.33
2018-08-13T03:31:11.154Z,55.15
2018-08-13T03:33:40.473Z,55.51
2018-08-13T03:36:09.835Z,55.67
2018-08-13T03:38:39.102Z,56.03
2018-08-13T03:41:08.332Z,55.57
2018-08-13T03:43:37.671Z,55.29
2018-08-13T03:46:06.862Z,55.15
2018-08-13T03:48:36.169Z,55.26
2018-08-13T03:51:05.535Z,55.01
2018-08-13T03:53:35.795Z,55.46
2018-08-13T03:56:05.496Z,55.61
2018-08-13T03:58:34.908Z,55.66
2018-08-13T04:01:04.581Z,55.15
2018-08-13T04:03:36.901Z,54.98
2018-08-13T04:06:07.098Z,55.64
2018-08-13T04:08:36.292Z,56.25
2018-08-13T04:11:05.668Z,56.04
2018-08-13T04:13:34.965Z,56.49
2018-08-13T04:16:04.164Z,55.40
2018-08-13T04:18:33.408Z,55.82
2018-08-13T04:21:02.695Z,55.67
2018-08-13T04:23:32.182Z,55.66
2018-08-13T04:26:01.385Z,56.82
2018-08-13T04:28:30.598Z,56.65
2018-08-13T04:30:59.870Z,55.72
2018-08-13T04:33:29.062Z,56.60
2018-08-13T04:35:58.285Z,55.81
2018-08-13T04:38:27.793Z,55.11
2018-08-13T04:40:57.065Z,54.21
2018-08-13T04:43:26.253Z,52.84
2018-08-13T04:45:55.557Z,51.68
2018-08-13T04:48:24.785Z,51.25
2018-08-13T04:50:53.953Z,52.52
2018-08-13T04:53:23.202Z,53.00
2018-08-13T04:55:52.317Z,52.76
2018-08-13T04:58:21.691Z,53.06
2018-08-13T05:00:50.846Z,52.50
2018-08-13T05:03:20.001Z,52.64
2018-08-13T05:05:49.200Z,53.58
2018-08-13T05:08:18.605Z,53.43
2018-08-13T05:10:47.840Z,52.48
2018-08-13T05:13:17.168Z,52.25
2018-08-13T05:15:46.418Z,51.20
2018-08-13T05:18:15.733Z,52.51
2018-08-13T05:20:45.089Z,52.03
2018-08-13T05:23:14.541Z,51.11
2018-08-13T05:25:44.963Z,50.93
2018-08-13T05:28:16.221Z,50.73
2018-08-13T05:30:45.402Z,52.17
2018-08-13T05:33:15.736Z,51.65
2018-08-13T05:35:45.034Z,51.83
2018-08-13T05:38:14.601Z,51.07
2018-08-13T05:40:43.992Z,49.58
2018-08-13T05:43:13.471Z,47.72
2018-08-13T05:45:42.768Z,47.61
2018-08-13T05:48:12.036Z,46.96
2018-08-13T05:50:41.267Z,46.30
2018-08-13T05:53:10.532Z,45.26
2018-08-13T05:55:39.770Z,45.34
2018-08-13T05:58:09.173Z,44.41
2018-08-13T06:00:38.583Z,43.75
2018-08-13T06:03:07.907Z,43.51
2018-08-13T06:05:37.163Z,42.25
2018-08-13T06:08:06.633Z,42.54
2018-08-13T06:10:35.954Z,43.02
2018-08-13T06:13:05.277Z,43.87
2018-08-13T06:15:34.573Z,43.65
2018-08-13T06:18:04.087Z,43.26
2018-08-13T06:20:33.653Z,43.42
2018-08-13T06:23:03.931Z,43.27
2018-08-13T06:25:33.047Z,42.22
2018-08-13T06:28:02.278Z,42.23
2018-08-13T06:30:31.480Z,42.43
2018-08-13T06:33:00.699Z,42.43
2018-08-13T06:35:29.878Z,42.52
2018-08-13T06:37:59.085Z,42.52
2018-08-13T06:40:28.263Z,42.31
2018-08-13T06:42:58.751Z,41.56
2018-08-13T06:45:27.913Z,40.59
2018-08-13T06:47:57.711Z,40.94
2018-08-13T06:50:27.118Z,40.77
2018-08-13T06:52:56.477Z,40.61
2018-08-13T06:55:25.890Z,40.26
2018-08-13T06:57:55.209Z,40.57
2018-08-13T07:00:24.559Z,40.09
2018-08-13T07:02:53.709Z,39.33
2018-08-13T07:05:23.514Z,39.13
2018-08-13T07:07:54.034Z,39.18
2018-08-13T07:10:23.393Z,39.32
2018-08-13T07:12:52.578Z,38.78
2018-08-13T07:15:21.697Z,38.39
2018-08-13T07:17:50.844Z,38.02
2018-08-13T07:20:20.172Z,37.17
2018-08-13T07:22:49.359Z,36.38
2018-08-13T07:25:18.636Z,36.24
2018-08-13T07:27:47.999Z,35.67
2018-08-13T07:30:17.212Z,36.31
2018-08-13T07:32:46.690Z,36.03
2018-08-13T07:35:15.829Z,34.77
2018-08-13T07:37:45.263Z,34.99
2018-08-13T07:40:16.159Z,34.47
2018-08-13T07:42:45.725Z,34.45
2018-08-13T07:45:14.890Z,33.83
2018-08-13T07:47:44.326Z,33.14
2018-08-13T07:50:15.175Z,32.59
2018-08-13T07:52:44.317Z,33.18
2018-08-13T07:55:13.857Z,34.28
2018-08-13T07:57:43.131Z,35.08
2018-08-13T08:00:17.374Z,34.94
2018-08-13T08:02:46.850Z,34.69
2018-08-13T08:05:16.604Z,35.50
2018-08-13T08:07:46.057Z,35.61
2018-08-13T08:10:16.812Z,33.84
2018-08-13T08:12:46.098Z,35.45
2018-08-13T08:15:17.693Z,34.49
2018-08-13T08:17:48.019Z,34.46
2018-08-13T08:20:17.138Z,34.74
2018-08-13T08:22:46.277Z,36.09
2018-08-13T08:25:17.525Z,37.91
2018-08-13T08:27:46.918Z,37.65
2018-08-13T08:30:16.103Z,38.44
2018-08-13T08:32:45.334Z,39.76
2018-08-13T08:35:15.854Z,40.09
2018-08-13T08:37:45.177Z,41.89
2018-08-13T08:40:17.686Z,45.66
2018-08-13T08:42:47.121Z,48.05
2018-08-13T08:45:25.123Z,50.36
2018-08-13T08:47:55.050Z,50.17
2018-08-13T08:50:24.338Z,49.99
2018-08-13T08:52:53.704Z,49.90
2018-08-13T08:55:22.952Z,47.83
2018-08-13T08:57:52.187Z,49.20
2018-08-13T09:00:24.519Z,48.33
2018-08-13T09:02:53.844Z,47.98
2018-08-13T09:05:23.189Z,47.60
2018-08-13T09:07:52.332Z,47.33
2018-08-13T09:10:21.613Z,47.23
2018-08-13T09:12:51.025Z,48.33
2018-08-13T09:15:20.246Z,48.26
2018-08-13T09:18:04.515Z,48.19
2018-08-13T09:20:45.038Z,49.54
2018-08-13T09:23:25.740Z,51.71
2018-08-13T09:26:06.276Z,52.31
2018-08-13T09:28:46.973Z,53.01
2018-08-13T09:31:32.238Z,53.35
2018-08-13T09:34:29.565Z,54.52
2018-08-13T09:36:58.898Z,55.57
2018-08-13T09:39:28.098Z,56.07
2018-08-13T09:41:57.297Z,53.74
2018-08-13T09:44:26.430Z,55.77
2018-08-13T09:46:55.669Z,53.80
2018-08-13T09:49:24.956Z,54.83
2018-08-13T09:51:54.597Z,52.20
2018-08-13T09:54:23.799Z,53.58
2018-08-13T09:56:53.258Z,52.92
2018-08-13T09:59:22.678Z,55.04
2018-08-13T10:01:51.782Z,55.71
2018-08-13T10:04:20.995Z,57.41
2018-08-13T10:06:52.249Z,57.08
2018-08-13T10:12:21.085Z,55.59
2018-08-13T10:14:50.348Z,56.19
2018-08-13T10:17:20.257Z,57.74
2018-08-13T10:19:49.558Z,57.91
2018-08-13T10:22:18.858Z,57.60
2018-08-13T10:24:48.281Z,59.16
2018-08-13T10:27:17.543Z,59.80
2018-08-13T10:29:46.936Z,59.66
2018-08-13T10:32:17.154Z,61.84
2018-08-13T10:34:46.413Z,61.15
2018-08-13T10:37:15.693Z,61.21
2018-08-13T10:39:45.970Z,63.26
2018-08-13T10:42:15.413Z,64.86
2018-08-13T10:44:44.659Z,63.98
2018-08-13T10:47:14.099Z,63.97
2018-08-13T10:49:43.409Z,64.97
2018-08-13T10:52:13.618Z,63.58
2018-08-13T10:54:42.978Z,63.84
2018-08-13T10:57:12.217Z,64.95
2018-08-13T10:59:42.140Z,65.15
2018-08-13T11:02:11.427Z,65.00
2018-08-13T11:04:40.951Z,64.94
2018-08-13T11:07:10.261Z,66.87
2018-08-13T11:09:39.504Z,66.94
2018-08-13T11:12:08.790Z,67.06
2018-08-13T11:14:38.069Z,68.13
2018-08-13T11:17:07.528Z,66.20
2018-08-13T11:19:36.753Z,67.00
2018-08-13T11:22:06.356Z,67.77
2018-08-13T11:24:35.526Z,68.29
2018-08-13T11:27:05.604Z,68.99
2018-08-13T11:29:35.041Z,67.34
2018-08-13T11:32:04.250Z,67.26
2018-08-13T11:34:33.331Z,68.37
2018-08-13T11:37:02.483Z,67.19
2018-08-13T11:39:31.670Z,66.29
2018-08-13T11:42:00.825Z,64.82
2018-08-13T11:44:30.078Z,64.96
2018-08-13T11:46:59.249Z,65.86
2018-08-13T11:49:28.565Z,65.24
2018-08-13T11:51:57.830Z,65.38
2018-08-13T11:54:27.201Z,66.14
2018-08-13T11:56:56.253Z,66.17
2018-08-13T11:59:25.577Z,66.27
2018-08-13T12:01:54.827Z,68.14
2018-08-13T12:04:24.000Z,67.31
2018-08-13T12:06:53.102Z,68.08
2018-08-13T12:09:22.249Z,68.09
2018-08-13T12:11:51.515Z,66.53
2018-08-13T12:14:20.742Z,66.83
2018-08-13T12:16:49.868Z,65.98
2018-08-13T12:19:19.258Z,66.54
2018-08-13T12:21:48.509Z,67.74
2018-08-13T12:24:17.698Z,67.13
2018-08-13T12:26:46.877Z,68.54
2018-08-13T12:29:16.023Z,68.27
2018-08-13T12:31:45.289Z,67.80
2018-08-13T12:34:14.507Z,67.31
2018-08-13T12:36:43.553Z,67.81
2018-08-13T12:39:13.153Z,67.62
2018-08-13T12:41:42.273Z,66.56
2018-08-13T12:44:11.613Z,65.69
2018-08-13T12:46:40.881Z,66.15
2018-08-13T12:49:10.022Z,66.71
2018-08-13T12:51:45.846Z,66.10
2018-08-13T12:54:15.009Z,65.75
2018-08-13T12:56:44.218Z,65.67
2018-08-13T12:59:13.429Z,66.18
2018-08-13T13:01:42.491Z,65.51
2018-08-13T13:04:11.658Z,64.23
2018-08-13T13:06:40.873Z,64.45
2018-08-13T13:09:11.823Z,63.93
2018-08-13T13:11:41.441Z,65.05
2018-08-13T13:14:11.140Z,62.31
2018-08-13T13:16:40.365Z,63.21
2018-08-13T13:19:09.601Z,62.08
2018-08-13T13:21:38.830Z,63.30
2018-08-13T13:24:08.198Z,64.18
2018-08-13T13:26:37.440Z,61.08
2018-08-13T13:29:06.918Z,60.25
2018-08-13T13:31:36.146Z,61.86
2018-08-13T13:34:05.478Z,59.89
2018-08-13T13:36:34.662Z,58.65
2018-08-13T13:39:07.507Z,57.74
2018-08-13T13:41:36.722Z,55.97
2018-08-13T13:44:06.180Z,58.33
2018-08-13T13:46:35.513Z,57.92
2018-08-13T13:49:04.919Z,57.30
2018-08-13T13:51:34.257Z,57.90
2018-08-13T13:54:03.546Z,57.62
2018-08-13T13:56:32.885Z,58.04
2018-08-13T13:59:02.145Z,57.08
2018-08-13T14:01:32.102Z,56.99
2018-08-13T14:04:01.369Z,58.19
2018-08-13T14:06:31.113Z,57.59
2018-08-13T14:09:00.597Z,58.33
2018-08-13T14:11:30.050Z,56.99
2018-08-13T14:13:59.413Z,57.13
2018-08-13T14:16:28.791Z,57.82
2018-08-13T14:18:58.149Z,57.25
2018-08-13T14:21:27.389Z,58.10
2018-08-13T14:23:56.941Z,58.57
2018-08-13T14:26:27.250Z,56.45
2018-08-13T14:28:56.588Z,56.92
2018-08-13T14:31:26.037Z,55.26
2018-08-13T14:33:55.199Z,57.01
2018-08-13T14:36:24.669Z,56.15
2018-08-13T14:38:53.912Z,56.98
2018-08-13T14:41:23.353Z,57.59
2018-08-13T14:43:52.741Z,55.82
2018-08-13T14:46:21.995Z,56.08
2018-08-13T14:48:51.382Z,56.59
2018-08-13T14:51:20.609Z,57.15
2018-08-13T14:53:49.866Z,56.74
2018-08-13T14:56:19.131Z,58.05
2018-08-13T14:58:48.436Z,58.64
2018-08-13T15:01:17.737Z,58.16
2018-08-13T15:03:46.933Z,58.78
2018-08-13T15:06:16.329Z,57.43
2018-08-13T15:08:45.570Z,56.67
2018-08-13T15:11:14.936Z,57.45
2018-08-13T15:13:44.358Z,57.86
2018-08-13T15:16:13.616Z,57.31
2018-08-13T15:18:47.296Z,56.79
2018-08-13T15:21:16.781Z,57.24
2018-08-13T15:23:46.118Z,57.12
2018-08-13T15:26:15.454Z,58.56
2018-08-13T15:28:44.719Z,58.42
2018-08-13T15:31:14.077Z,58.48
2018-08-13T15:33:43.389Z,60.08
2018-08-13T15:36:12.793Z,59.86
2018-08-13T15:38:41.981Z,56.98
2018-08-13T15:41:11.173Z,56.54
2018-08-13T15:43:40.440Z,56.16
2018-08-13T15:46:09.969Z,54.72
2018-08-13T15:48:39.280Z,57.04
2018-08-13T15:51:08.614Z,56.35
2018-08-13T15:53:37.713Z,57.13
2018-08-13T15:56:07.042Z,58.33
2018-08-13T15:58:36.237Z,57.70
2018-08-13T16:01:05.697Z,56.94
2018-08-13T16:03:35.069Z,56.04
2018-08-13T16:06:04.417Z,56.22
2018-08-13T16:08:33.846Z,54.96
2018-08-13T16:11:03.359Z,53.38
2018-08-13T16:13:32.661Z,52.70
2018-08-13T16:16:10.623Z,53.65
2018-08-13T16:18:39.992Z,53.39
2018-08-13T16:21:10.133Z,52.04
2018-08-13T16:23:40.495Z,53.26
2018-08-13T16:26:09.701Z,53.85
2018-08-13T16:28:38.869Z,54.71
2018-08-13T16:31:08.070Z,55.00
2018-08-13T16:33:37.140Z,55.05
2018-08-13T16:36:06.526Z,56.44
2018-08-13T16:38:35.752Z,55.80
2018-08-13T16:41:05.130Z,55.51
2018-08-13T16:43:34.281Z,54.46
2018-08-13T16:46:03.609Z,54.29
2018-08-13T16:48:32.892Z,53.81
2018-08-13T16:51:02.217Z,51.99
2018-08-13T16:53:31.720Z,52.24
2018-08-13T16:56:01.114Z,52.64
2018-08-13T16:58:30.301Z,51.53
2018-08-13T17:00:59.574Z,52.74
2018-08-13T17:03:28.680Z,54.24
2018-08-13T17:05:57.989Z,54.30
2018-08-13T17:08:27.275Z,54.21
2018-08-13T17:10:57.289Z,53.09
2018-08-13T17:13:26.636Z,53.86
2018-08-13T17:15:56.047Z,52.48
2018-08-13T17:18:25.419Z,53.58
2018-08-13T17:20:54.590Z,52.70
2018-08-13T17:23:23.865Z,52.62
2018-08-13T17:25:53.098Z,52.78
2018-08-13T17:28:22.537Z,53.36
2018-08-13T17:30:51.858Z,53.10
2018-08-13T17:33:21.286Z,52.92
2018-08-13T17:35:51.588Z,53.64
2018-08-13T17:38:20.821Z,54.30
2018-08-13T17:40:50.145Z,55.17
2018-08-13T17:43:19.396Z,54.88
2018-08-13T17:45:49.681Z,53.92
2018-08-13T17:48:19.143Z,53.51
2018-08-13T17:50:48.461Z,53.94
2018-08-13T17:53:17.922Z,53.91
2018-08-13T17:55:47.252Z,55.26
2018-08-13T17:58:16.541Z,54.50
2018-08-13T18:00:45.730Z,54.56
2018-08-13T18:03:15.049Z,55.34
2018-08-13T18:05:44.316Z,54.80
2018-08-13T18:08:19.932Z,55.47
2018-08-13T18:10:49.289Z,55.25
2018-08-13T18:13:18.835Z,54.57
2018-08-13T18:15:48.237Z,54.93
2018-08-13T18:18:17.601Z,55.17
2018-08-13T18:20:46.876Z,54.83
2018-08-13T18:23:16.119Z,55.47
2018-08-13T18:25:45.390Z,54.83
2018-08-13T18:28:14.705Z,53.92
2018-08-13T18:30:43.865Z,54.79
2018-08-13T18:33:13.305Z,55.98
2018-08-13T18:35:42.570Z,55.56
2018-08-13T18:38:12.005Z,55.38
2018-08-13T18:40:41.151Z,56.04
2018-08-13T18:43:10.637Z,55.79
2018-08-13T18:45:39.754Z,56.27
2018-08-13T18:48:09.142Z,55.52
2018-08-13T18:50:38.564Z,55.95
2018-08-13T18:53:08.042Z,55.62
2018-08-13T18:55:37.348Z,56.33
2018-08-13T18:58:06.714Z,55.53
2018-08-13T19:00:35.999Z,56.34
2018-08-13T19:03:05.830Z,55.91
2018-08-13T19:05:35.586Z,55.89
2018-08-13T19:08:04.961Z,56.29
2018-08-13T19:10:34.354Z,56.17
2018-08-13T19:13:03.645Z,56.24
2018-08-13T19:15:32.924Z,56.83
2018-08-13T19:18:02.148Z,56.76
2018-08-13T19:20:31.495Z,56.57
2018-08-13T19:23:00.948Z,56.59
2018-08-13T19:25:30.229Z,56.16
2018-08-13T19:27:59.525Z,56.81
2018-08-13T19:30:28.838Z,56.84
2018-08-13T19:32:58.282Z,57.74
2018-08-13T19:35:27.628Z,58.25
2018-08-13T19:37:57.061Z,58.36
2018-08-13T19:40:27.205Z,58.07
2018-08-13T19:42:56.543Z,57.77
2018-08-13T19:45:25.999Z,58.06
2018-08-13T19:47:55.261Z,58.19
2018-08-13T19:50:24.481Z,58.77
2018-08-13T19:52:53.744Z,59.19
2018-08-13T19:55:23.303Z,59.69
2018-08-13T19:57:52.859Z,60.33
2018-08-13T20:00:25.652Z,60.47
2018-08-13T20:02:55.190Z,60.76
2018-08-13T20:05:25.566Z,60.24
2018-08-13T20:07:55.643Z,60.00
2018-08-13T20:10:24.893Z,60.32
2018-08-13T20:12:54.535Z,60.34
2018-08-13T20:15:24.124Z,60.06
2018-08-13T20:17:53.517Z,59.70
2018-08-13T20:20:22.709Z,59.58
2018-08-13T20:22:51.980Z,61.36
2018-08-13T20:25:21.697Z,63.14
2018-08-13T20:27:51.391Z,65.37
2018-08-13T20:30:22.122Z,66.67
2018-08-13T20:32:52.388Z,66.34
2018-08-13T20:35:21.677Z,67.19
2018-08-13T20:37:50.860Z,67.29
2018-08-13T20:40:21.117Z,66.54
2018-08-13T20:42:50.805Z,68.08
2018-08-13T20:45:21.242Z,68.14
2018-08-13T20:47:50.597Z,68.82
2018-08-13T20:50:21.109Z,67.86
2018-08-13T20:52:51.689Z,68.66
2018-08-13T20:55:23.498Z,69.34
2018-08-13T20:57:52.643Z,69.44
2018-08-13T21:00:23.613Z,70.36
2018-08-13T21:02:52.843Z,70.38
2018-08-13T21:05:22.108Z,71.27
2018-08-13T21:07:51.581Z,72.17
2018-08-13T21:10:23.370Z,72.06
2018-08-13T21:12:52.612Z,71.32
2018-08-13T21:15:21.847Z,71.33
2018-08-13T21:17:51.109Z,72.13
2018-08-13T21:20:24.003Z,71.66
2018-08-13T21:22:53.418Z,71.87
2018-08-13T21:25:22.556Z,71.07
2018-08-13T21:27:51.700Z,71.14
2018-08-13T21:30:21.046Z,70.36
2018-08-13T21:32:50.214Z,70.18
2018-08-13T21:35:21.522Z,70.51
2018-08-13T21:37:50.952Z,70.03
2018-08-13T21:40:20.075Z,70.50
2018-08-13T21:42:50.174Z,71.68
2018-08-13T21:45:19.406Z,72.21
2018-08-13T21:47:48.762Z,72.96
2018-08-13T21:50:20.292Z,72.93
2018-08-13T21:52:50.148Z,72.11
2018-08-13T21:55:19.642Z,71.22
2018-08-13T21:57:48.969Z,73.18
2018-08-13T22:00:30.560Z,75.00
2018-08-13T22:03:01.682Z,73.42
2018-08-13T22:05:31.061Z,73.49
2018-08-13T22:08:00.561Z,73.38
2018-08-13T22:10:29.785Z,72.88
2018-08-13T22:12:59.085Z,73.81
2018-08-13T22:15:31.403Z,73.95
2018-08-13T22:18:03.413Z,72.76
2018-08-13T22:20:35.092Z,72.68
2018-08-13T22:23:07.312Z,73.10
2018-08-13T22:25:43.294Z,72.44
2018-08-13T22:28:15.057Z,72.29
2018-08-13T22:30:44.467Z,71.85
2018-08-13T22:33:13.741Z,72.11
2018-08-13T22:35:43.036Z,71.33
2018-08-13T22:38:12.327Z,70.84
2018-08-13T22:40:41.991Z,70.51
2018-08-13T22:43:11.449Z,70.39
2018-08-13T22:45:40.751Z,70.71
2018-08-13T22:48:10.155Z,71.12
2018-08-13T22:50:39.736Z,70.59
2018-08-13T22:53:09.075Z,71.04
2018-08-13T22:55:38.316Z,70.95
2018-08-13T22:58:07.693Z,70.72
2018-08-13T23:00:36.903Z,70.76
2018-08-13T23:03:06.535Z,70.58
2018-08-13T23:05:35.866Z,70.54
2018-08-13T23:08:05.270Z,71.19
2018-08-13T23:10:34.566Z,72.27
2018-08-13T23:13:03.863Z,73.05
2018-08-13T23:15:33.243Z,72.34
2018-08-13T23:18:02.557Z,71.39
2018-08-13T23:20:32.000Z,71.24
2018-08-13T23:23:03.211Z,71.20
2018-08-13T23:25:34.201Z,71.28
2018-08-13T23:28:04.622Z,70.63
2018-08-13T23:30:33.986Z,71.14
2018-08-13T23:33:03.321Z,71.07
2018-08-13T23:35:32.798Z,71.01
2018-08-13T23:38:02.186Z,71.51
2018-08-13T23:40:31.589Z,71.20
2018-08-13T23:43:01.138Z,72.05
2018-08-13T23:45:31.725Z,71.48
2018-08-13T23:48:01.991Z,71.14
2018-08-13T23:50:31.272Z,71.55
2018-08-13T23:53:01.744Z,71.86
2018-08-13T23:55:36.265Z,72.71
2018-08-13T23:58:08.897Z,72.90
