createdAt,value
2018-10-11T00:00:57.765Z,23.77
2018-10-11T00:03:26.246Z,23.70
2018-10-11T00:05:54.230Z,25.27
2018-10-11T00:08:22.384Z,22.00
2018-10-11T00:10:50.492Z,24.10
2018-10-11T00:13:18.720Z,22.57
2018-10-11T00:15:46.734Z,24.67
2018-10-11T00:18:14.738Z,24.40
2018-10-11T00:20:42.875Z,24.80
2018-10-11T00:23:10.841Z,23.80
2018-10-11T00:25:38.796Z,24.60
2018-10-11T00:28:06.818Z,23.50
2018-10-11T00:30:34.808Z,24.27
2018-10-11T00:33:02.832Z,24.07
2018-10-11T00:35:31.483Z,23.83
2018-10-11T00:37:59.737Z,26.27
2018-10-11T00:40:27.732Z,24.87
2018-10-11T00:42:55.753Z,25.07
2018-10-11T00:45:24.282Z,23.83
2018-10-11T00:47:52.348Z,24.33
2018-10-11T00:50:20.307Z,23.47
2018-10-11T00:52:48.266Z,25.60
2018-10-11T00:55:16.243Z,26.00
2018-10-11T00:57:44.192Z,24.10
2018-10-11T01:00:12.230Z,26.43
2018-10-11T01:02:40.573Z,26.27
2018-10-11T01:05:08.633Z,24.83
2018-10-11T01:07:36.618Z,26.13
2018-10-11T01:10:04.765Z,28.00
2018-10-11T01:12:32.965Z,26.87
2018-10-11T01:15:00.944Z,26.97
2018-10-11T01:17:28.962Z,26.30
2018-10-11T01:19:56.943Z,27.77
2018-10-11T01:22:24.898Z,29.77
2018-10-11T01:24:52.882Z,28.70
2018-10-11T01:27:20.868Z,28.23
2018-10-11T01:29:48.910Z,28.60
2018-10-11T01:32:17.243Z,28.50
2018-10-11T01:34:45.274Z,28.97
2018-10-11T01:37:13.345Z,27.87
2018-10-11T01:39:41.301Z,28.20
2018-10-11T01:42:09.277Z,27.27
2018-10-11T01:44:37.265Z,29.40
2018-10-11T01:47:05.508Z,29.13
2018-10-11T01:49:33.528Z,27.90
2018-10-11T01:52:01.530Z,30.60
2018-10-11T01:54:29.502Z,27.90
2018-10-11T01:56:57.844Z,29.17
2018-10-11T01:59:25.865Z,33.60
2018-10-11T02:01:54.221Z,29.53
2018-10-11T02:04:22.201Z,27.23
2018-10-11T02:06:50.548Z,29.20
2018-10-11T02:09:18.591Z,29.80
2018-10-11T02:11:46.559Z,27.90
2018-10-11T02:14:14.505Z,28.50
2018-10-11T02:16:42.467Z,30.20
2018-10-11T02:19:10.699Z,29.13
2018-10-11T02:21:38.970Z,31.47
2018-10-11T02:24:07.433Z,28.60
2018-10-11T02:26:35.729Z,29.27
2018-10-11T02:29:03.822Z,28.93
2018-10-11T02:31:31.745Z,29.10
2018-10-11T02:33:59.756Z,30.77
2018-10-11T02:36:27.721Z,29.93
2018-10-11T02:38:55.655Z,30.00
2018-10-11T02:41:23.627Z,29.70
2018-10-11T02:43:51.585Z,30.10
2018-10-11T02:46:19.552Z,30.50
2018-10-11T02:48:47.543Z,32.37
2018-10-11T02:51:15.495Z,29.50
2018-10-11T02:53:43.569Z,31.67
2018-10-11T02:56:12.625Z,30.07
2018-10-11T02:58:54.612Z,32.90
2018-10-11T03:01:22.668Z,32.03
2018-10-11T03:03:56.638Z,33.83
2018-10-11T03:06:24.749Z,33.20
2018-10-11T03:08:52.841Z,33.57
2018-10-11T03:11:20.883Z,34.70
2018-10-11T03:13:49.128Z,35.17
2018-10-11T03:16:17.538Z,35.60
2018-10-11T03:18:45.531Z,31.83
2018-10-11T03:21:13.483Z,34.73
2018-10-11T03:23:41.755Z,35.47
2018-10-11T03:26:09.703Z,34.30
2018-10-11T03:28:37.661Z,35.23
2018-10-11T03:31:05.970Z,36.70
2018-10-11T03:33:33.921Z,35.57
2018-10-11T03:36:02.119Z,37.43
2018-10-11T03:38:30.394Z,36.60
2018-10-11T03:40:59.484Z,34.63
2018-10-11T03:43:27.419Z,36.87
2018-10-11T03:45:55.385Z,37.03
2018-10-11T03:48:23.664Z,39.40
2018-10-11T03:50:51.611Z,38.43
2018-10-11T03:53:19.634Z,38.83
2018-10-11T03:55:47.649Z,34.90
2018-10-11T03:58:15.599Z,36.37
2018-10-11T04:00:43.589Z,38.23
2018-10-11T04:03:11.496Z,36.70
2018-10-11T04:05:39.436Z,40.77
2018-10-11T04:08:07.308Z,36.67
2018-10-11T04:10:35.216Z,39.40
2018-10-11T04:13:03.078Z,38.10
2018-10-11T04:15:30.984Z,40.70
2018-10-11T04:17:58.847Z,39.07
2018-10-11T04:20:26.961Z,37.40
2018-10-11T04:22:54.779Z,38.77
2018-10-11T04:25:22.633Z,37.07
2018-10-11T04:27:50.468Z,40.47
2018-10-11T04:30:18.300Z,37.67
2018-10-11T04:32:46.322Z,36.60
2018-10-11T04:35:14.178Z,38.40
2018-10-11T04:37:42.034Z,40.00
2018-10-11T04:40:09.901Z,36.37
2018-10-11T04:42:37.824Z,39.03
2018-10-11T04:45:05.664Z,39.37
2018-10-11T04:47:33.503Z,39.17
2018-10-11T04:50:01.356Z,40.77
2018-10-11T04:52:29.571Z,38.57
2018-10-11T04:54:57.433Z,39.67
2018-10-11T04:57:25.247Z,40.80
2018-10-11T04:59:53.290Z,39.43
2018-10-11T05:02:21.076Z,43.37
2018-10-11T05:04:49.954Z,39.70
2018-10-11T05:07:18.106Z,39.10
2018-10-11T05:09:45.979Z,39.17
2018-10-11T05:12:13.993Z,40.07
2018-10-11T05:14:42.597Z,38.80
2018-10-11T05:17:10.534Z,40.17
2018-10-11T05:19:39.280Z,39.73
2018-10-11T05:22:07.207Z,38.70
2018-10-11T05:24:35.089Z,42.03
2018-10-11T05:27:02.926Z,39.53
2018-10-11T05:29:30.764Z,38.70
2018-10-11T05:31:58.689Z,40.60
2018-10-11T05:34:26.662Z,42.77
2018-10-11T05:36:54.548Z,40.67
2018-10-11T05:39:22.493Z,40.13
2018-10-11T05:41:50.487Z,42.67
2018-10-11T05:44:18.363Z,40.87
2018-10-11T05:46:46.269Z,40.83
2018-10-11T05:49:14.498Z,39.53
2018-10-11T05:51:42.388Z,38.27
2018-10-11T05:54:10.415Z,40.10
2018-10-11T05:56:41.278Z,41.30
2018-10-11T05:59:09.636Z,41.07
2018-10-11T06:01:37.539Z,42.20
2018-10-11T06:04:06.814Z,43.97
2018-10-11T06:06:35.397Z,43.90
2018-10-11T06:09:04.477Z,41.27
2018-10-11T06:11:32.367Z,40.90
2018-10-11T06:14:00.368Z,46.13
2018-10-11T06:16:28.243Z,41.80
2018-10-11T06:18:56.137Z,43.03
2018-10-11T06:21:24.113Z,45.43
2018-10-11T06:23:51.976Z,42.67
2018-10-11T06:26:19.873Z,41.77
2018-10-11T06:28:48.504Z,41.00
2018-10-11T06:31:16.510Z,41.47
2018-10-11T06:33:44.681Z,39.67
2018-10-11T06:36:13.326Z,41.20
2018-10-11T06:38:41.919Z,37.30
2018-10-11T06:41:09.963Z,36.50
2018-10-11T06:43:38.678Z,37.90
2018-10-11T06:46:07.292Z,37.23
2018-10-11T06:48:35.528Z,35.80
2018-10-11T06:51:03.504Z,34.63
2018-10-11T06:53:31.406Z,37.17
2018-10-11T06:55:59.287Z,35.97
2018-10-11T06:58:27.166Z,34.30
2018-10-11T07:00:55.438Z,34.50
2018-10-11T07:03:23.247Z,33.10
2018-10-11T07:05:51.169Z,33.77
2018-10-11T07:08:18.989Z,32.00
2018-10-11T07:10:47.340Z,31.57
2018-10-11T07:13:15.201Z,33.00
2018-10-11T07:15:43.101Z,32.80
2018-10-11T07:18:10.919Z,34.33
2018-10-11T07:20:38.733Z,31.60
2018-10-11T07:23:06.570Z,34.10
2018-10-11T07:25:34.432Z,31.60
2018-10-11T07:28:02.293Z,32.93
2018-10-11T07:30:30.156Z,35.20
2018-10-11T07:32:57.987Z,36.40
2018-10-11T07:35:26.042Z,33.67
2018-10-11T07:37:53.762Z,35.33
2018-10-11T07:40:21.639Z,37.73
2018-10-11T07:42:49.674Z,33.30
2018-10-11T07:45:17.848Z,40.17
2018-10-11T07:47:45.766Z,34.40
2018-10-11T07:50:13.594Z,36.07
2018-10-11T07:52:41.784Z,33.47
2018-10-11T07:55:09.549Z,32.10
2018-10-11T07:57:37.421Z,30.90
2018-10-11T08:00:05.708Z,31.90
2018-10-11T08:02:33.604Z,32.73
2018-10-11T08:05:01.465Z,30.93
2018-10-11T08:07:29.404Z,28.77
2018-10-11T08:09:57.236Z,30.07
2018-10-11T08:12:25.415Z,29.80
2018-10-11T08:14:53.308Z,28.90
2018-10-11T08:17:21.416Z,29.40
2018-10-11T08:19:49.147Z,32.23
2018-10-11T08:22:17.295Z,27.67
2018-10-11T08:24:45.226Z,30.40
2018-10-11T08:27:13.401Z,30.17
2018-10-11T08:29:41.277Z,31.10
2018-10-11T08:32:09.137Z,29.27
2018-10-11T08:34:37.169Z,30.03
2018-10-11T08:37:05.046Z,29.83
2018-10-11T08:39:32.934Z,28.13
2018-10-11T08:42:00.769Z,29.80
2018-10-11T08:44:28.644Z,29.43
2018-10-11T08:46:56.558Z,30.03
2018-10-11T08:49:24.431Z,30.37
2018-10-11T08:51:52.240Z,30.93
2018-10-11T08:54:25.837Z,28.03
2018-10-11T08:56:53.866Z,29.40
2018-10-11T08:59:21.883Z,29.73
2018-10-11T09:01:49.639Z,29.37
2018-10-11T09:04:17.542Z,29.27
2018-10-11T09:06:45.349Z,29.00
2018-10-11T09:09:13.170Z,31.47
2018-10-11T09:11:41.033Z,28.90
2018-10-11T09:14:08.869Z,28.90
2018-10-11T09:16:37.242Z,27.63
2018-10-11T09:19:05.122Z,27.50
2018-10-11T09:21:32.996Z,27.63
2018-10-11T09:24:01.213Z,31.00
2018-10-11T09:26:29.125Z,31.07
2018-10-11T09:28:57.023Z,29.27
2018-10-11T09:31:25.150Z,29.60
2018-10-11T09:33:53.028Z,29.93
2018-10-11T09:36:20.912Z,29.90
2018-10-11T09:38:49.315Z,27.47
2018-10-11T09:41:17.192Z,29.17
2018-10-11T09:43:45.044Z,27.33
2018-10-11T09:46:12.881Z,28.63
2018-10-11T09:48:45.298Z,29.43
2018-10-11T09:51:17.433Z,28.20
2018-10-11T09:53:45.270Z,27.63
2018-10-11T09:56:13.278Z,29.67
2018-10-11T09:58:41.110Z,25.90
2018-10-11T10:01:14.548Z,26.93
2018-10-11T10:03:42.386Z,25.23
2018-10-11T10:06:10.199Z,25.90
2018-10-11T10:08:38.049Z,25.10
2018-10-11T10:11:05.888Z,26.90
2018-10-11T10:13:33.712Z,26.53
2018-10-11T10:16:01.575Z,24.40
2018-10-11T10:18:29.674Z,23.97
2018-10-11T10:20:57.543Z,24.90
2018-10-11T10:23:25.393Z,24.67
2018-10-11T10:25:53.191Z,24.70
2018-10-11T10:28:21.340Z,25.20
2018-10-11T10:30:54.741Z,24.40
2018-10-11T10:33:23.975Z,24.27
2018-10-11T10:35:52.195Z,24.70
2018-10-11T10:38:21.307Z,23.37
2018-10-11T10:40:50.565Z,23.90
2018-10-11T10:43:21.074Z,23.47
2018-10-11T10:45:50.271Z,22.30
2018-10-11T10:48:20.903Z,22.73
2018-10-11T10:50:49.564Z,23.03
2018-10-11T10:53:18.431Z,24.27
2018-10-11T10:55:47.483Z,22.77
2018-10-11T10:58:16.361Z,22.90
2018-10-11T11:00:44.196Z,22.47
2018-10-11T11:03:12.042Z,21.27
2018-10-11T11:05:39.875Z,24.60
2018-10-11T11:08:07.767Z,22.20
2018-10-11T11:10:35.627Z,23.07
2018-10-11T11:13:03.580Z,24.97
2018-10-11T11:15:31.438Z,21.10
2018-10-11T11:17:59.351Z,21.33
2018-10-11T11:20:27.251Z,22.23
2018-10-11T11:22:56.015Z,22.03
2018-10-11T11:25:23.971Z,23.10
2018-10-11T11:27:51.853Z,21.17
2018-10-11T11:30:19.730Z,20.97
2018-10-11T11:32:47.622Z,22.50
2018-10-11T11:35:15.593Z,21.07
2018-10-11T11:37:43.492Z,20.60
2018-10-11T11:40:11.388Z,20.90
2018-10-11T11:42:39.315Z,20.80
2018-10-11T11:45:07.352Z,20.37
2018-10-11T11:47:35.223Z,21.93
2018-10-11T11:50:03.217Z,21.27
2018-10-11T11:52:31.128Z,21.80
2018-10-11T11:54:59.334Z,20.70
2018-10-11T11:57:27.269Z,21.33
2018-10-11T11:59:55.208Z,22.40
2018-10-11T12:02:23.293Z,19.83
2018-10-11T12:04:51.769Z,20.70
2018-10-11T12:07:20.380Z,20.57
2018-10-11T12:09:48.944Z,20.37
2018-10-11T12:12:49.614Z,21.27
2018-10-11T12:15:18.312Z,21.37
2018-10-11T12:17:46.226Z,21.20
2018-10-11T12:20:14.069Z,21.00
2018-10-11T12:22:42.001Z,20.70
2018-10-11T12:25:10.193Z,21.60
2018-10-11T12:27:38.054Z,21.60
2018-10-11T12:30:06.095Z,21.70
2018-10-11T12:32:33.965Z,21.47
2018-10-11T12:35:03.198Z,20.63
2018-10-11T12:37:31.079Z,22.10
2018-10-11T12:39:59.743Z,20.03
2018-10-11T12:42:27.747Z,19.13
2018-10-11T12:44:55.739Z,20.50
2018-10-11T12:47:24.276Z,19.37
2018-10-11T12:49:52.234Z,18.23
2018-10-11T12:52:20.147Z,18.20
2018-10-11T12:54:48.768Z,19.67
2018-10-11T12:57:20.370Z,19.63
2018-10-11T12:59:45.171Z,18.77
2018-10-11T13:02:13.083Z,17.80
2018-10-11T13:04:41.107Z,17.63
2018-10-11T13:07:09.249Z,18.70
2018-10-11T13:09:38.086Z,17.83
2018-10-11T13:12:05.990Z,19.80
2018-10-11T13:14:33.909Z,18.30
2018-10-11T13:17:01.818Z,18.97
2018-10-11T13:19:29.733Z,17.73
2018-10-11T13:21:57.648Z,19.37
2018-10-11T13:24:25.544Z,18.50
2018-10-11T13:26:53.474Z,19.83
2018-10-11T13:29:21.360Z,18.83
2018-10-11T13:31:49.537Z,19.47
2018-10-11T13:34:17.376Z,17.83
2018-10-11T13:36:47.801Z,18.43
2018-10-11T13:39:18.769Z,17.60
2018-10-11T13:41:48.885Z,15.90
2018-10-11T13:44:18.841Z,17.27
2018-10-11T13:46:49.131Z,16.63
2018-10-11T13:49:17.042Z,16.50
2018-10-11T13:51:44.884Z,15.93
2018-10-11T13:54:17.760Z,16.67
2018-10-11T13:56:50.437Z,16.50
2018-10-11T13:59:15.185Z,16.80
2018-10-11T14:01:41.952Z,16.20
2018-10-11T14:04:09.809Z,16.70
2018-10-11T14:06:37.650Z,17.10
2018-10-11T14:09:08.515Z,16.63
2018-10-11T14:11:36.573Z,17.20
2018-10-11T14:14:04.472Z,18.20
2018-10-11T14:16:32.410Z,17.77
2018-10-11T14:19:00.295Z,17.97
2018-10-11T14:21:28.630Z,17.30
2018-10-11T14:23:56.530Z,17.37
2018-10-11T14:26:24.653Z,18.50
2018-10-11T14:28:53.420Z,16.47
2018-10-11T14:31:22.298Z,16.90
2018-10-11T14:33:50.782Z,17.10
2018-10-11T14:36:19.229Z,16.80
2018-10-11T14:38:47.083Z,17.03
2018-10-11T14:41:15.119Z,16.77
2018-10-11T14:43:42.983Z,17.07
2018-10-11T14:46:11.042Z,17.50
2018-10-11T14:48:39.137Z,17.80
2018-10-11T14:51:07.833Z,18.60
2018-10-11T14:53:35.710Z,18.23
2018-10-11T14:56:03.616Z,19.43
2018-10-11T14:58:31.728Z,24.07
2018-10-11T15:00:59.699Z,17.60
2018-10-11T15:03:27.548Z,17.73
2018-10-11T15:05:55.444Z,16.70
2018-10-11T15:08:23.308Z,18.30
2018-10-11T15:10:51.348Z,16.10
2018-10-11T15:13:19.198Z,15.67
2018-10-11T15:15:47.537Z,18.40
2018-10-11T15:18:15.393Z,18.00
2018-10-11T15:20:43.228Z,19.00
2018-10-11T15:23:11.100Z,16.10
2018-10-11T15:25:39.166Z,16.37
2018-10-11T15:28:07.748Z,17.27
2018-10-11T15:30:35.588Z,16.90
2018-10-11T15:33:03.464Z,16.87
2018-10-11T15:35:31.328Z,17.07
2018-10-11T15:37:59.213Z,17.00
2018-10-11T15:40:27.021Z,17.77
2018-10-11T15:42:54.879Z,18.43
2018-10-11T15:45:22.740Z,17.30
2018-10-11T15:47:50.597Z,17.83
2018-10-11T15:50:18.427Z,16.73
2018-10-11T15:52:46.301Z,17.70
2018-10-11T15:55:14.158Z,18.17
2018-10-11T15:57:42.195Z,18.73
2018-10-11T16:00:10.243Z,17.27
2018-10-11T16:02:38.118Z,16.97
2018-10-11T16:05:06.061Z,16.50
2018-10-11T16:07:34.101Z,16.00
2018-10-11T16:10:01.922Z,17.30
2018-10-11T16:12:29.763Z,17.43
2018-10-11T16:14:57.636Z,16.37
2018-10-11T16:17:26.354Z,16.90
2018-10-11T16:19:54.200Z,17.60
2018-10-11T16:22:22.054Z,15.60
2018-10-11T16:24:50.000Z,20.77
2018-10-11T16:27:17.817Z,30.00
2018-10-11T16:29:45.989Z,17.60
2018-10-11T16:32:13.862Z,18.97
2018-10-11T16:34:42.031Z,17.57
2018-10-11T16:37:09.906Z,15.50
2018-10-11T16:39:38.093Z,14.73
2018-10-11T16:42:05.940Z,25.53
2018-10-11T16:44:33.801Z,16.27
2018-10-11T16:47:01.873Z,19.77
2018-10-11T16:49:29.732Z,15.20
2018-10-11T16:51:57.626Z,15.53
2018-10-11T16:54:25.524Z,15.20
2018-10-11T16:56:53.459Z,14.00
2018-10-11T16:59:21.595Z,14.37
2018-10-11T17:01:49.678Z,14.80
2018-10-11T17:04:17.621Z,13.43
2018-10-11T17:06:45.485Z,16.20
2018-10-11T17:09:13.327Z,12.77
2018-10-11T17:11:41.188Z,14.33
2018-10-11T17:14:09.178Z,13.33
2018-10-11T17:16:37.054Z,13.57
2018-10-11T17:19:05.212Z,15.77
2018-10-11T17:21:33.119Z,14.77
2018-10-11T17:24:00.960Z,13.70
2018-10-11T17:26:28.849Z,14.30
2018-10-11T17:28:56.694Z,13.90
2018-10-11T17:31:24.618Z,14.07
2018-10-11T17:33:52.497Z,14.80
2018-10-11T17:36:22.129Z,14.23
2018-10-11T17:38:49.965Z,14.13
2018-10-11T17:41:18.688Z,14.50
2018-10-11T17:43:46.548Z,13.10
2018-10-11T17:46:14.675Z,13.07
2018-10-11T17:48:42.521Z,14.37
2018-10-11T17:51:10.386Z,14.43
2018-10-11T17:53:38.260Z,14.97
2018-10-11T17:56:06.221Z,15.27
2018-10-11T17:58:34.667Z,14.90
2018-10-11T18:01:02.544Z,14.37
2018-10-11T18:03:30.380Z,13.70
2018-10-11T18:05:58.626Z,14.43
2018-10-11T18:08:26.477Z,13.80
2018-10-11T18:10:54.419Z,15.00
2018-10-11T18:13:22.281Z,14.73
2018-10-11T18:15:50.145Z,15.03
2018-10-11T18:18:18.056Z,15.10
2018-10-11T18:20:45.957Z,14.37
2018-10-11T18:23:14.029Z,13.67
2018-10-11T18:25:41.880Z,14.97
2018-10-11T18:28:09.748Z,15.50
2018-10-11T18:30:37.629Z,14.63
2018-10-11T18:33:05.586Z,15.00
2018-10-11T18:35:33.664Z,13.50
2018-10-11T18:38:01.629Z,14.37
2018-10-11T18:40:29.635Z,14.80
2018-10-11T18:42:59.033Z,14.37
2018-10-11T18:45:26.985Z,14.60
2018-10-11T18:47:55.055Z,15.97
2018-10-11T18:50:23.892Z,13.73
2018-10-11T18:52:52.519Z,16.53
2018-10-11T18:55:21.087Z,15.53
2018-10-11T18:57:49.029Z,15.83
2018-10-11T19:00:16.884Z,15.53
2018-10-11T19:02:44.733Z,15.40
2018-10-11T19:05:13.203Z,14.83
2018-10-11T19:07:41.310Z,14.80
2018-10-11T19:10:09.206Z,14.87
2018-10-11T19:12:37.127Z,14.00
2018-10-11T19:15:05.128Z,16.00
2018-10-11T19:17:33.221Z,15.03
2018-10-11T19:20:01.092Z,14.73
2018-10-11T19:22:29.961Z,14.90
2018-10-11T19:24:58.045Z,15.00
2018-10-11T19:27:26.129Z,14.63
2018-10-11T19:29:54.111Z,16.03
2018-10-11T19:32:22.199Z,16.97
2018-10-11T19:34:50.053Z,16.30
2018-10-11T19:37:17.942Z,15.03
2018-10-11T19:39:45.806Z,15.60
2018-10-11T19:42:13.891Z,15.47
2018-10-11T19:44:41.840Z,14.50
2018-10-11T19:47:09.734Z,14.77
2018-10-11T19:49:37.542Z,16.53
2018-10-11T19:52:05.418Z,15.00
2018-10-11T19:54:33.272Z,15.43
2018-10-11T19:57:01.165Z,15.83
2018-10-11T19:59:29.394Z,15.47
2018-10-11T20:01:57.613Z,16.57
2018-10-11T20:04:25.457Z,15.50
2018-10-11T20:06:53.358Z,15.67
2018-10-11T20:09:21.281Z,15.77
2018-10-11T20:11:49.119Z,14.10
2018-10-11T20:14:17.039Z,14.47
2018-10-11T20:16:44.995Z,16.60
2018-10-11T20:19:12.887Z,17.43
2018-10-11T20:21:40.804Z,17.10
2018-10-11T20:24:08.686Z,16.43
2018-10-11T20:26:36.540Z,15.17
2018-10-11T20:29:04.401Z,16.03
2018-10-11T20:31:32.283Z,16.43
2018-10-11T20:34:00.130Z,16.47
2018-10-11T20:36:28.006Z,16.50
2018-10-11T20:38:56.424Z,17.77
2018-10-11T20:41:24.464Z,15.43
2018-10-11T20:43:52.707Z,15.47
2018-10-11T20:46:20.551Z,14.77
2018-10-11T20:48:48.700Z,16.40
2018-10-11T20:51:16.642Z,14.60
2018-10-11T20:53:44.433Z,16.57
2018-10-11T20:56:12.377Z,15.50
2018-10-11T20:58:40.239Z,16.40
2018-10-11T21:01:08.121Z,16.10
2018-10-11T21:03:35.960Z,15.50
2018-10-11T21:06:03.865Z,15.50
2018-10-11T21:08:31.947Z,15.77
2018-10-11T21:10:59.761Z,15.83
2018-10-11T21:13:27.600Z,16.30
2018-10-11T21:15:55.473Z,15.67
2018-10-11T21:18:23.624Z,16.67
2018-10-11T21:20:51.536Z,14.90
2018-10-11T21:23:19.423Z,15.70
2018-10-11T21:25:47.281Z,15.50
2018-10-11T21:28:15.163Z,15.87
2018-10-11T21:30:43.020Z,15.70
2018-10-11T21:33:10.876Z,16.80
2018-10-11T21:35:38.733Z,14.93
2018-10-11T21:38:07.264Z,15.57
2018-10-11T21:40:35.448Z,16.93
2018-10-11T21:43:04.236Z,15.90
2018-10-11T21:45:32.112Z,16.37
2018-10-11T21:48:00.021Z,15.77
2018-10-11T21:50:27.942Z,15.70
2018-10-11T21:52:55.812Z,16.10
2018-10-11T21:55:23.645Z,16.10
2018-10-11T21:57:51.468Z,15.03
2018-10-11T22:00:23.239Z,15.40
2018-10-11T22:02:51.053Z,14.20
2018-10-11T22:05:19.234Z,17.20
2018-10-11T22:07:47.088Z,16.30
2018-10-11T22:10:14.920Z,17.40
2018-10-11T22:12:42.768Z,16.10
2018-10-11T22:15:10.813Z,15.70
2018-10-11T22:17:38.707Z,15.93
2018-10-11T22:20:06.714Z,15.73
2018-10-11T22:22:34.692Z,16.87
2018-10-11T22:25:02.520Z,14.60
2018-10-11T22:27:30.377Z,15.83
2018-10-11T22:29:58.249Z,16.33
2018-10-11T22:32:26.113Z,16.87
2018-10-11T22:34:53.978Z,16.13
2018-10-11T22:37:22.223Z,17.03
2018-10-11T22:39:50.121Z,16.77
2018-10-11T22:42:18.779Z,16.33
2018-10-11T22:44:47.722Z,15.57
2018-10-11T22:47:15.575Z,15.90
2018-10-11T22:49:43.529Z,16.23
2018-10-11T22:52:11.392Z,15.60
2018-10-11T22:54:39.271Z,16.80
2018-10-11T22:57:07.146Z,17.07
2018-10-11T22:59:35.019Z,17.07
2018-10-11T23:02:03.235Z,16.93
2018-10-11T23:04:31.072Z,17.50
2018-10-11T23:06:58.931Z,16.70
2018-10-11T23:09:26.776Z,18.40
2018-10-11T23:11:54.593Z,17.17
2018-10-11T23:14:22.601Z,18.47
2018-10-11T23:16:50.744Z,17.33
2018-10-11T23:19:18.647Z,16.43
2018-10-11T23:21:46.537Z,18.10
2018-10-11T23:24:14.460Z,17.20
2018-10-11T23:26:42.532Z,16.63
2018-10-11T23:29:10.442Z,17.50
2018-10-11T23:31:38.281Z,19.83
2018-10-11T23:34:06.404Z,19.13
2018-10-11T23:36:34.250Z,16.90
2018-10-11T23:39:02.161Z,17.90
2018-10-11T23:41:30.027Z,18.60
2018-10-11T23:43:57.874Z,19.00
2018-10-11T23:46:25.747Z,21.43
2018-10-11T23:48:53.609Z,18.50
2018-10-11T23:51:21.430Z,20.93
2018-10-11T23:53:49.271Z,20.83
2018-10-11T23:56:17.103Z,19.70
2018-10-11T23:58:44.963Z,20.53
