createdAt,value
2023-05-04T00:00:46.258Z,51.10
2023-05-04T00:03:13.355Z,50.75
2023-05-04T00:05:40.843Z,50.94
2023-05-04T00:08:10.671Z,50.99
2023-05-04T00:10:40.627Z,51.28
2023-05-04T00:13:07.495Z,51.07
2023-05-04T00:15:35.185Z,50.87
2023-05-04T00:18:03.882Z,51.08
2023-05-04T00:20:31.731Z,51.04
2023-05-04T00:23:01.566Z,51.18
2023-05-04T00:25:31.180Z,51.12
2023-05-04T00:27:58.422Z,50.88
2023-05-04T00:30:25.435Z,51.00
2023-05-04T00:32:52.352Z,50.99
2023-05-04T00:35:19.195Z,50.92
2023-05-04T00:37:45.983Z,51.17
2023-05-04T00:40:18.821Z,51.12
2023-05-04T00:42:48.597Z,51.21
2023-05-04T00:45:16.034Z,51.06
2023-05-04T00:47:43.626Z,51.04
2023-05-04T00:50:11.041Z,51.11
2023-05-04T00:52:40.495Z,51.01
2023-05-04T00:55:11.614Z,51.29
2023-05-04T00:57:39.252Z,51.33
2023-05-04T01:00:06.718Z,51.14
2023-05-04T01:02:34.087Z,51.07
2023-05-04T01:05:05.259Z,51.09
2023-05-04T01:07:39.188Z,51.35
2023-05-04T01:10:21.509Z,51.04
2023-05-04T01:12:54.162Z,51.03
2023-05-04T01:15:25.109Z,51.05
2023-05-04T01:17:55.046Z,51.02
2023-05-04T01:20:21.925Z,51.00
2023-05-04T01:22:48.730Z,51.24
2023-05-04T01:25:15.830Z,51.21
2023-05-04T01:27:45.685Z,50.96
2023-05-04T01:30:19.545Z,51.24
2023-05-04T01:32:47.423Z,51.08
2023-05-04T01:35:20.992Z,50.90
2023-05-04T01:37:51.019Z,51.05
2023-05-04T01:40:21.571Z,51.05
2023-05-04T01:42:48.350Z,50.96
2023-05-04T01:45:17.999Z,50.90
2023-05-04T01:47:45.868Z,50.99
2023-05-04T01:50:13.363Z,50.81
2023-05-04T01:52:40.828Z,51.06
2023-05-04T01:55:12.742Z,51.10
2023-05-04T01:57:39.849Z,51.06
2023-05-04T02:00:10.023Z,50.93
2023-05-04T02:02:39.443Z,50.87
2023-05-04T02:05:06.686Z,51.15
2023-05-04T02:07:33.865Z,51.03
2023-05-04T02:10:01.007Z,50.92
2023-05-04T02:12:29.770Z,51.02
2023-05-04T02:15:02.541Z,50.91
2023-05-04T02:17:35.209Z,51.17
2023-05-04T02:20:08.125Z,50.99
2023-05-04T02:22:38.204Z,51.08
2023-05-04T02:25:05.226Z,51.12
2023-05-04T02:27:32.130Z,50.91
2023-05-04T02:30:02.736Z,50.89
2023-05-04T02:32:29.853Z,50.94
2023-05-04T02:34:59.571Z,51.14
2023-05-04T02:37:30.115Z,50.85
2023-05-04T02:40:02.947Z,50.92
2023-05-04T02:42:32.620Z,50.79
2023-05-04T02:45:02.484Z,50.77
2023-05-04T02:47:29.338Z,50.72
2023-05-04T02:49:56.588Z,50.79
2023-05-04T02:52:31.125Z,50.89
2023-05-04T02:55:00.972Z,50.79
2023-05-04T02:57:28.190Z,50.85
2023-05-04T02:59:58.820Z,50.72
2023-05-04T03:02:25.810Z,50.70
2023-05-04T03:04:52.690Z,50.70
2023-05-04T03:07:25.327Z,50.71
2023-05-04T03:09:54.984Z,50.63
2023-05-04T03:12:22.239Z,50.71
2023-05-04T03:14:48.933Z,50.73
2023-05-04T03:17:15.934Z,50.69
2023-05-04T03:19:46.350Z,50.74
2023-05-04T03:22:18.815Z,50.72
2023-05-04T03:24:48.963Z,50.79
2023-05-04T03:27:18.740Z,50.88
2023-05-04T03:29:45.676Z,50.69
2023-05-04T03:32:13.322Z,50.71
2023-05-04T03:34:41.078Z,50.76
2023-05-04T03:37:11.259Z,50.66
2023-05-04T03:39:41.179Z,50.62
2023-05-04T03:42:08.377Z,50.67
2023-05-04T03:44:39.312Z,50.55
2023-05-04T03:47:06.062Z,50.66
2023-05-04T03:49:37.450Z,50.64
2023-05-04T03:52:07.116Z,50.70
2023-05-04T03:54:36.677Z,50.65
2023-05-04T03:57:03.477Z,50.63
2023-05-04T03:59:33.246Z,50.62
2023-05-04T04:02:06.718Z,50.63
2023-05-04T04:04:33.792Z,50.56
2023-05-04T04:07:00.563Z,50.67
2023-05-04T04:09:27.533Z,50.66
2023-05-04T04:11:57.966Z,50.66
2023-05-04T04:14:27.184Z,50.73
2023-05-04T04:16:56.736Z,50.71
2023-05-04T04:19:23.525Z,50.74
2023-05-04T04:21:59.127Z,50.58
2023-05-04T04:24:27.455Z,50.71
2023-05-04T04:26:54.800Z,50.60
2023-05-04T04:29:21.624Z,50.41
2023-05-04T04:31:48.732Z,50.53
2023-05-04T04:34:16.332Z,50.39
2023-05-04T04:36:43.668Z,50.54
2023-05-04T04:39:11.891Z,50.41
2023-05-04T04:41:41.572Z,50.68
2023-05-04T04:44:08.784Z,50.52
2023-05-04T04:46:35.970Z,50.47
2023-05-04T04:49:03.287Z,50.52
2023-05-04T04:51:30.038Z,50.61
2023-05-04T04:53:57.776Z,50.37
2023-05-04T04:56:30.830Z,50.58
2023-05-04T04:58:58.771Z,50.44
2023-05-04T05:01:26.051Z,50.58
2023-05-04T05:03:56.593Z,50.53
2023-05-04T05:06:25.393Z,50.55
2023-05-04T05:08:52.856Z,50.75
2023-05-04T05:11:20.301Z,50.71
2023-05-04T05:13:47.488Z,50.65
2023-05-04T05:16:18.365Z,50.52
2023-05-04T05:18:49.285Z,48.52
2023-05-04T05:21:17.837Z,46.63
2023-05-04T05:23:49.191Z,46.37
2023-05-04T05:26:23.262Z,46.73
2023-05-04T05:28:50.687Z,48.62
2023-05-04T05:31:20.613Z,50.17
2023-05-04T05:33:49.701Z,50.36
2023-05-04T05:36:16.492Z,50.45
2023-05-04T05:38:47.843Z,50.37
2023-05-04T05:41:16.457Z,50.29
2023-05-04T05:43:46.259Z,50.59
2023-05-04T05:46:16.353Z,51.11
2023-05-04T05:48:43.355Z,51.37
2023-05-04T05:51:12.997Z,51.29
2023-05-04T05:53:39.877Z,51.71
2023-05-04T05:56:06.848Z,51.37
2023-05-04T05:58:35.992Z,51.40
2023-05-04T06:01:06.122Z,51.38
2023-05-04T06:03:33.349Z,51.01
2023-05-04T06:06:01.936Z,51.24
2023-05-04T06:08:34.664Z,51.06
2023-05-04T06:11:04.902Z,50.46
2023-05-04T06:13:38.461Z,50.48
2023-05-04T06:16:06.580Z,50.79
2023-05-04T06:18:39.322Z,51.10
2023-05-04T06:21:06.456Z,50.81
2023-05-04T06:23:34.682Z,50.73
2023-05-04T06:26:05.419Z,50.28
2023-05-04T06:28:38.081Z,50.47
2023-05-04T06:31:08.020Z,50.90
2023-05-04T06:33:37.868Z,50.91
2023-05-04T06:36:11.642Z,51.03
2023-05-04T06:38:40.922Z,50.81
2023-05-04T06:41:13.534Z,51.09
2023-05-04T06:43:40.409Z,51.23
2023-05-04T06:46:10.799Z,51.74
2023-05-04T06:48:38.389Z,52.02
2023-05-04T06:51:05.314Z,52.26
2023-05-04T06:53:35.787Z,52.48
2023-05-04T06:56:08.068Z,52.46
2023-05-04T06:58:39.226Z,52.61
2023-05-04T07:01:09.255Z,52.74
2023-05-04T07:03:41.394Z,52.70
2023-05-04T07:06:11.790Z,53.00
2023-05-04T07:08:45.196Z,52.95
2023-05-04T07:11:18.402Z,53.13
2023-05-04T07:13:45.811Z,53.45
2023-05-04T07:16:15.377Z,53.40
2023-05-04T07:18:42.166Z,53.18
2023-05-04T07:21:27.551Z,53.25
2023-05-04T07:23:59.633Z,53.49
2023-05-04T07:26:29.727Z,53.55
2023-05-04T07:29:03.084Z,53.29
2023-05-04T07:31:37.577Z,53.45
2023-05-04T07:34:07.113Z,53.33
2023-05-04T07:36:37.086Z,53.42
2023-05-04T07:39:10.118Z,53.68
2023-05-04T07:41:40.055Z,53.42
2023-05-04T07:44:10.058Z,53.53
2023-05-04T07:46:40.060Z,52.96
2023-05-04T07:49:06.966Z,53.11
2023-05-04T07:51:37.762Z,53.51
2023-05-04T07:54:05.001Z,53.47
2023-05-04T07:56:33.891Z,53.60
2023-05-04T07:59:04.150Z,53.37
2023-05-04T08:01:34.432Z,52.92
2023-05-04T08:04:04.214Z,52.77
2023-05-04T08:06:34.016Z,52.88
2023-05-04T08:09:07.288Z,52.99
2023-05-04T08:11:34.977Z,53.30
2023-05-04T08:14:08.349Z,52.92
2023-05-04T08:16:41.269Z,53.07
2023-05-04T08:19:08.154Z,52.81
2023-05-04T08:21:40.112Z,52.70
2023-05-04T08:24:07.202Z,52.52
2023-05-04T08:26:37.031Z,52.58
2023-05-04T08:29:13.081Z,52.62
2023-05-04T08:31:42.465Z,52.72
2023-05-04T08:34:11.935Z,52.59
2023-05-04T08:36:38.790Z,52.57
2023-05-04T08:39:11.624Z,52.43
2023-05-04T08:41:43.498Z,52.43
2023-05-04T08:44:23.325Z,52.50
2023-05-04T08:46:55.939Z,52.53
2023-05-04T08:49:24.501Z,52.41
2023-05-04T08:51:54.684Z,52.27
2023-05-04T08:54:22.566Z,52.44
2023-05-04T08:56:51.722Z,52.32
2023-05-04T08:59:22.263Z,52.33
2023-05-04T09:01:58.617Z,52.20
2023-05-04T09:04:27.204Z,51.88
2023-05-04T09:06:58.905Z,52.23
2023-05-04T09:09:29.004Z,52.46
2023-05-04T09:12:01.640Z,52.66
2023-05-04T09:14:36.992Z,52.47
2023-05-04T09:17:04.316Z,52.62
2023-05-04T09:19:33.836Z,52.50
2023-05-04T09:22:01.137Z,52.72
2023-05-04T09:24:31.807Z,52.98
2023-05-04T09:27:11.818Z,52.92
2023-05-04T09:29:41.526Z,53.15
2023-05-04T09:32:15.252Z,53.10
2023-05-04T09:34:51.625Z,53.01
2023-05-04T09:37:21.904Z,53.06
2023-05-04T09:39:52.880Z,53.11
2023-05-04T09:42:24.077Z,52.85
2023-05-04T09:45:07.662Z,52.81
2023-05-04T09:47:39.372Z,50.98
2023-05-04T09:52:55.892Z,50.18
2023-05-04T09:55:24.909Z,49.68
2023-05-04T09:58:16.171Z,50.10
2023-05-04T10:00:44.416Z,50.91
2023-05-04T10:03:16.217Z,49.72
2023-05-04T10:05:46.008Z,50.32
2023-05-04T10:08:12.957Z,50.39
2023-05-04T10:10:40.499Z,50.92
2023-05-04T10:13:08.183Z,51.78
2023-05-04T10:15:38.109Z,52.52
2023-05-04T10:18:14.114Z,52.04
2023-05-04T10:21:07.306Z,51.94
2023-05-04T10:23:50.161Z,52.08
2023-05-04T10:26:33.971Z,52.29
2023-05-04T10:29:36.226Z,52.16
2023-05-04T10:32:05.902Z,52.32
2023-05-04T10:34:41.653Z,52.55
2023-05-04T10:37:15.946Z,52.24
2023-05-04T10:39:53.374Z,52.16
2023-05-04T10:42:23.062Z,52.57
2023-05-04T10:44:53.839Z,52.51
2023-05-04T10:47:49.476Z,52.36
2023-05-04T10:50:19.342Z,52.25
2023-05-04T10:53:01.497Z,52.44
2023-05-04T10:55:39.354Z,52.32
2023-05-04T10:58:06.337Z,52.37
2023-05-04T11:00:39.765Z,52.46
2023-05-04T11:03:10.285Z,52.52
2023-05-04T11:05:47.069Z,52.42
2023-05-04T11:08:21.962Z,52.38
2023-05-04T11:10:49.661Z,52.42
2023-05-04T11:13:17.628Z,52.44
2023-05-04T11:15:53.099Z,52.45
2023-05-04T11:18:29.253Z,52.08
2023-05-04T11:21:02.361Z,52.21
2023-05-04T11:23:29.285Z,52.13
2023-05-04T11:26:05.627Z,52.17
2023-05-04T11:28:38.171Z,52.23
2023-05-04T11:31:21.258Z,52.31
2023-05-04T11:33:49.382Z,52.18
2023-05-04T11:36:20.205Z,52.12
2023-05-04T11:38:49.314Z,52.14
2023-05-04T11:41:25.896Z,51.90
2023-05-04T11:43:55.648Z,52.03
2023-05-04T11:46:25.376Z,51.94
2023-05-04T11:48:57.512Z,51.90
2023-05-04T11:51:24.242Z,52.03
2023-05-04T11:53:50.917Z,52.09
2023-05-04T11:56:17.801Z,52.09
2023-05-04T11:58:47.841Z,51.96
2023-05-04T12:01:16.944Z,51.78
2023-05-04T12:03:54.008Z,51.85
2023-05-04T12:06:33.523Z,51.94
2023-05-04T12:09:09.480Z,51.92
2023-05-04T12:11:38.084Z,51.90
2023-05-04T12:14:08.943Z,51.97
2023-05-04T12:16:40.045Z,52.00
2023-05-04T12:19:11.248Z,52.08
2023-05-04T12:21:50.659Z,52.08
2023-05-04T12:24:20.826Z,52.22
2023-05-04T12:26:50.614Z,52.16
2023-05-04T12:29:21.071Z,52.18
2023-05-04T12:31:49.340Z,52.17
2023-05-04T12:34:16.463Z,52.20
2023-05-04T12:36:49.246Z,52.18
2023-05-04T12:39:21.950Z,52.33
2023-05-04T12:41:48.716Z,52.35
2023-05-04T12:44:15.911Z,52.22
2023-05-04T12:46:46.748Z,52.20
2023-05-04T12:49:14.909Z,52.18
2023-05-04T12:51:45.672Z,52.19
2023-05-04T12:54:15.268Z,52.23
2023-05-04T12:56:42.374Z,52.19
2023-05-04T12:59:10.270Z,52.21
2023-05-04T13:01:43.625Z,52.18
2023-05-04T13:04:15.550Z,52.22
2023-05-04T13:06:48.226Z,52.20
2023-05-04T13:09:22.965Z,52.32
2023-05-04T13:11:50.675Z,52.30
2023-05-04T13:14:17.874Z,52.19
2023-05-04T13:16:45.673Z,52.17
2023-05-04T13:19:18.788Z,52.31
2023-05-04T13:21:52.503Z,52.21
2023-05-04T13:24:26.323Z,52.21
2023-05-04T13:26:53.788Z,52.12
2023-05-04T13:29:21.122Z,51.73
2023-05-04T13:31:53.980Z,51.48
2023-05-04T13:34:26.513Z,51.59
2023-05-04T13:36:56.583Z,51.60
2023-05-04T13:39:28.032Z,51.80
2023-05-04T13:41:57.879Z,51.58
2023-05-04T13:44:27.966Z,51.62
2023-05-04T13:46:58.518Z,51.49
2023-05-04T13:49:25.729Z,51.30
2023-05-04T13:51:53.254Z,51.30
2023-05-04T13:54:26.618Z,51.27
2023-05-04T13:56:53.952Z,51.36
2023-05-04T13:59:21.136Z,51.62
2023-05-04T14:01:50.777Z,51.62
2023-05-04T14:04:17.710Z,51.58
2023-05-04T14:06:56.323Z,51.89
2023-05-04T14:09:23.246Z,52.01
2023-05-04T14:11:56.476Z,52.50
2023-05-04T14:14:29.549Z,52.60
2023-05-04T14:16:59.751Z,52.69
2023-05-04T14:19:31.561Z,52.75
2023-05-04T14:22:04.453Z,52.83
2023-05-04T14:24:32.365Z,52.83
2023-05-04T14:26:59.121Z,53.02
2023-05-04T14:29:29.808Z,53.02
2023-05-04T14:31:57.548Z,52.92
2023-05-04T14:34:33.006Z,53.07
2023-05-04T14:37:00.941Z,53.10
2023-05-04T14:39:28.126Z,53.21
2023-05-04T14:41:58.630Z,53.07
2023-05-04T14:44:27.911Z,52.83
2023-05-04T14:46:55.713Z,52.76
2023-05-04T14:49:36.452Z,52.62
2023-05-04T14:52:08.045Z,52.61
2023-05-04T14:54:34.794Z,52.50
2023-05-04T14:57:06.570Z,52.51
2023-05-04T14:59:37.245Z,52.47
2023-05-04T15:02:07.249Z,52.08
2023-05-04T15:04:34.654Z,52.14
2023-05-04T15:07:02.132Z,52.58
2023-05-04T15:09:31.796Z,52.31
2023-05-04T15:12:01.639Z,52.29
2023-05-04T15:14:28.536Z,52.02
2023-05-04T15:17:03.853Z,52.03
2023-05-04T15:19:32.526Z,51.83
2023-05-04T15:21:59.891Z,51.86
2023-05-04T15:24:33.030Z,51.86
2023-05-04T15:27:09.063Z,51.79
2023-05-04T15:29:38.307Z,51.66
2023-05-04T15:32:07.995Z,51.54
2023-05-04T15:34:37.800Z,51.55
2023-05-04T15:37:10.261Z,51.43
2023-05-04T15:39:37.073Z,51.28
2023-05-04T15:42:10.369Z,51.16
2023-05-04T15:44:40.210Z,51.09
2023-05-04T15:47:10.710Z,50.89
2023-05-04T15:49:37.782Z,50.78
2023-05-04T15:52:08.312Z,50.50
2023-05-04T15:54:35.050Z,50.48
2023-05-04T15:57:08.719Z,50.60
2023-05-04T15:59:38.045Z,50.50
2023-05-04T16:02:05.043Z,50.46
2023-05-04T16:04:35.432Z,50.28
2023-05-04T16:07:05.424Z,50.33
2023-05-04T16:09:32.324Z,50.29
2023-05-04T16:12:02.432Z,50.39
2023-05-04T16:14:32.083Z,50.36
2023-05-04T16:17:05.593Z,50.40
2023-05-04T16:19:42.240Z,50.39
2023-05-04T16:22:11.897Z,50.04
2023-05-04T16:24:41.135Z,49.80
2023-05-04T16:27:10.948Z,49.58
2023-05-04T16:29:40.432Z,49.15
2023-05-04T16:32:07.218Z,48.82
2023-05-04T16:34:37.334Z,48.46
2023-05-04T16:37:04.204Z,48.53
2023-05-04T16:39:30.956Z,48.55
2023-05-04T16:42:00.872Z,48.71
2023-05-04T16:44:29.846Z,48.58
2023-05-04T16:46:56.983Z,48.41
2023-05-04T16:49:26.869Z,48.46
2023-05-04T16:51:56.700Z,48.74
2023-05-04T16:54:27.870Z,48.76
2023-05-04T16:56:54.808Z,48.95
2023-05-04T16:59:25.329Z,48.91
2023-05-04T17:02:02.920Z,49.05
2023-05-04T17:04:33.770Z,49.18
2023-05-04T17:07:01.273Z,49.28
2023-05-04T17:09:31.365Z,49.37
2023-05-04T17:12:00.945Z,49.13
2023-05-04T17:14:33.889Z,48.98
2023-05-04T17:17:06.955Z,48.46
2023-05-04T17:19:37.255Z,48.49
2023-05-04T17:22:05.070Z,48.42
2023-05-04T17:24:35.190Z,49.45
2023-05-04T17:27:05.055Z,49.72
2023-05-04T17:29:31.925Z,49.80
2023-05-04T17:31:59.147Z,49.88
2023-05-04T17:34:31.222Z,49.03
2023-05-04T17:37:04.525Z,48.11
2023-05-04T17:39:32.707Z,48.09
2023-05-04T17:42:06.027Z,47.81
2023-05-04T17:44:35.951Z,47.77
2023-05-04T17:47:03.355Z,47.39
2023-05-04T17:49:30.107Z,47.49
2023-05-04T17:51:57.454Z,47.09
2023-05-04T17:54:30.584Z,47.15
2023-05-04T17:57:00.138Z,47.27
2023-05-04T17:59:27.950Z,46.63
2023-05-04T18:01:55.204Z,46.62
2023-05-04T18:04:22.193Z,47.00
2023-05-04T18:06:55.120Z,47.64
2023-05-04T18:09:24.266Z,47.75
2023-05-04T18:11:56.430Z,48.26
2023-05-04T18:14:26.458Z,48.40
2023-05-04T18:16:53.377Z,48.85
2023-05-04T18:19:23.273Z,49.37
2023-05-04T18:21:53.212Z,49.68
2023-05-04T18:24:23.023Z,49.88
2023-05-04T18:26:53.082Z,49.90
2023-05-04T18:29:23.179Z,50.10
2023-05-04T18:31:53.399Z,50.18
2023-05-04T18:34:23.870Z,50.14
2023-05-04T18:36:56.717Z,50.33
2023-05-04T18:39:23.983Z,50.46
2023-05-04T18:41:50.840Z,50.82
2023-05-04T18:44:22.571Z,50.68
2023-05-04T18:46:49.503Z,50.84
2023-05-04T18:49:16.855Z,50.75
2023-05-04T18:51:48.016Z,50.89
2023-05-04T18:54:21.490Z,50.75
2023-05-04T18:56:48.204Z,50.86
2023-05-04T18:59:15.972Z,50.79
2023-05-04T19:01:50.679Z,50.98
2023-05-04T19:04:20.318Z,50.76
2023-05-04T19:06:50.601Z,50.98
2023-05-04T19:09:23.576Z,51.14
2023-05-04T19:11:53.796Z,50.69
2023-05-04T19:14:27.317Z,51.50
2023-05-04T19:17:04.744Z,51.22
2023-05-04T19:19:36.061Z,51.21
2023-05-04T19:22:04.783Z,51.19
2023-05-04T19:24:32.194Z,51.19
2023-05-04T19:27:05.470Z,51.30
2023-05-04T19:29:39.260Z,51.30
2023-05-04T19:32:19.978Z,51.24
2023-05-04T19:34:50.538Z,51.30
2023-05-04T19:37:18.821Z,51.34
2023-05-04T19:39:48.239Z,51.25
2023-05-04T19:42:18.831Z,51.24
2023-05-04T19:44:45.898Z,51.24
2023-05-04T19:47:14.457Z,51.29
2023-05-04T19:49:49.158Z,51.42
2023-05-04T19:52:18.694Z,51.42
2023-05-04T19:54:55.944Z,51.37
2023-05-04T19:57:22.970Z,51.61
2023-05-04T19:59:49.758Z,51.38
2023-05-04T20:02:20.935Z,51.43
2023-05-04T20:04:48.039Z,51.37
2023-05-04T20:07:20.843Z,51.32
2023-05-04T20:09:47.691Z,51.43
2023-05-04T20:12:17.717Z,51.38
2023-05-04T20:14:50.104Z,51.37
2023-05-04T20:17:17.561Z,51.44
2023-05-04T20:19:46.969Z,51.52
2023-05-04T20:22:22.671Z,51.26
2023-05-04T20:24:49.808Z,51.45
2023-05-04T20:27:20.194Z,51.66
2023-05-04T20:29:47.332Z,51.30
2023-05-04T20:32:15.220Z,51.60
2023-05-04T20:34:42.841Z,51.64
2023-05-04T20:37:15.953Z,51.58
2023-05-04T20:39:50.411Z,51.65
2023-05-04T20:42:27.810Z,51.79
2023-05-04T20:44:54.977Z,51.50
2023-05-04T20:47:24.596Z,51.37
2023-05-04T20:49:54.834Z,51.45
2023-05-04T20:52:24.930Z,51.35
2023-05-04T20:54:51.795Z,51.47
2023-05-04T20:57:24.831Z,51.41
2023-05-04T20:59:52.070Z,51.27
2023-05-04T21:02:25.919Z,51.38
2023-05-04T21:04:53.601Z,51.23
2023-05-04T21:07:24.019Z,51.44
2023-05-04T21:09:56.091Z,51.57
2023-05-04T21:12:24.739Z,51.32
2023-05-04T21:14:59.432Z,51.38
2023-05-04T21:17:27.767Z,51.19
2023-05-04T21:20:05.302Z,51.40
2023-05-04T21:22:38.963Z,51.39
2023-05-04T21:25:05.811Z,51.30
2023-05-04T21:27:35.369Z,51.35
2023-05-04T21:30:08.383Z,51.47
2023-05-04T21:32:35.403Z,51.21
2023-05-04T21:35:11.393Z,51.23
2023-05-04T21:37:40.213Z,50.96
2023-05-04T21:40:07.909Z,50.91
2023-05-04T21:42:35.351Z,50.92
2023-05-04T21:45:04.818Z,50.80
2023-05-04T21:47:31.711Z,50.77
2023-05-04T21:50:05.166Z,50.86
2023-05-04T21:52:34.883Z,50.79
2023-05-04T21:55:06.929Z,50.97
2023-05-04T21:57:36.844Z,51.08
2023-05-04T22:00:06.602Z,51.08
2023-05-04T22:02:39.549Z,51.22
2023-05-04T22:05:07.012Z,51.14
2023-05-04T22:07:42.166Z,51.03
2023-05-04T22:10:15.087Z,51.16
2023-05-04T22:12:50.567Z,51.12
2023-05-04T22:15:20.582Z,51.05
2023-05-04T22:17:50.118Z,51.01
2023-05-04T22:20:20.830Z,50.99
2023-05-04T22:22:50.311Z,51.05
2023-05-04T22:25:17.014Z,50.94
2023-05-04T22:27:47.255Z,50.98
2023-05-04T22:30:16.957Z,50.96
2023-05-04T22:32:48.992Z,51.06
2023-05-04T22:35:20.670Z,51.07
2023-05-04T22:37:48.194Z,51.02
2023-05-04T22:40:18.413Z,50.97
2023-05-04T22:42:46.447Z,51.05
2023-05-04T22:45:22.349Z,50.99
2023-05-04T22:47:52.932Z,50.98
2023-05-04T22:50:19.859Z,50.98
2023-05-04T22:52:48.260Z,50.99
2023-05-04T22:55:15.456Z,50.97
2023-05-04T22:57:42.729Z,50.94
2023-05-04T23:00:11.710Z,50.91
2023-05-04T23:02:42.475Z,51.03
2023-05-04T23:05:12.140Z,50.93
2023-05-04T23:07:41.943Z,50.96
2023-05-04T23:10:13.294Z,50.94
2023-05-04T23:12:43.309Z,50.93
2023-05-04T23:15:10.279Z,50.86
2023-05-04T23:17:38.058Z,50.97
2023-05-04T23:20:08.838Z,50.94
2023-05-04T23:22:39.407Z,50.92
2023-05-04T23:25:10.135Z,50.86
2023-05-04T23:27:37.384Z,50.89
2023-05-04T23:30:08.080Z,50.80
2023-05-04T23:32:41.372Z,50.87
2023-05-04T23:35:08.758Z,50.89
2023-05-04T23:37:38.626Z,50.87
2023-05-04T23:40:08.549Z,50.83
2023-05-04T23:42:39.339Z,50.79
2023-05-04T23:45:08.156Z,50.83
2023-05-04T23:47:35.507Z,50.82
2023-05-04T23:50:05.884Z,50.87
2023-05-04T23:52:38.979Z,50.85
2023-05-04T23:55:09.882Z,50.81
2023-05-04T23:57:42.839Z,50.79
