createdAt,value
2019-01-10T00:00:20.999Z,67.60
2019-01-10T00:02:48.830Z,67.90
2019-01-10T00:05:16.857Z,67.80
2019-01-10T00:07:45.153Z,68.00
2019-01-10T00:10:14.026Z,67.90
2019-01-10T00:12:42.110Z,68.10
2019-01-10T00:15:13.214Z,68.00
2019-01-10T00:17:41.165Z,68.10
2019-01-10T00:20:09.750Z,67.90
2019-01-10T00:22:37.604Z,68.10
2019-01-10T00:25:07.626Z,68.30
2019-01-10T00:27:40.713Z,67.70
2019-01-10T00:30:15.716Z,67.80
2019-01-10T00:32:43.543Z,67.70
2019-01-10T00:35:11.445Z,69.00
2019-01-10T00:37:39.300Z,69.30
2019-01-10T00:40:09.462Z,69.50
2019-01-10T00:42:37.253Z,69.70
2019-01-10T00:45:08.684Z,69.50
2019-01-10T00:47:36.493Z,69.40
2019-01-10T00:50:07.096Z,69.60
2019-01-10T00:52:34.897Z,69.10
2019-01-10T00:55:03.048Z,69.70
2019-01-10T00:57:30.853Z,68.80
2019-01-10T00:59:58.636Z,69.20
2019-01-10T01:02:26.415Z,68.60
2019-01-10T01:04:54.220Z,69.20
2019-01-10T01:07:22.046Z,69.30
2019-01-10T01:09:49.850Z,68.80
2019-01-10T01:12:17.607Z,68.30
2019-01-10T01:14:45.410Z,68.40
2019-01-10T01:17:13.239Z,68.40
2019-01-10T01:19:41.031Z,68.50
2019-01-10T01:22:08.869Z,68.20
2019-01-10T01:24:36.646Z,68.20
2019-01-10T01:27:04.457Z,68.50
2019-01-10T01:29:32.266Z,68.70
2019-01-10T01:32:00.030Z,68.20
2019-01-10T01:34:27.894Z,69.10
2019-01-10T01:36:55.792Z,69.90
2019-01-10T01:39:23.644Z,69.90
2019-01-10T01:41:51.426Z,69.80
2019-01-10T01:44:19.208Z,69.80
2019-01-10T01:46:47.193Z,69.80
2019-01-10T01:49:15.000Z,69.80
2019-01-10T01:51:42.873Z,70.60
2019-01-10T01:54:10.732Z,70.60
2019-01-10T01:56:38.520Z,70.40
2019-01-10T01:59:06.372Z,70.60
2019-01-10T02:01:34.144Z,70.50
2019-01-10T02:04:01.953Z,70.50
2019-01-10T02:06:29.748Z,70.30
2019-01-10T02:08:57.876Z,70.50
2019-01-10T02:11:25.944Z,70.50
2019-01-10T02:13:53.740Z,70.20
2019-01-10T02:16:21.522Z,70.10
2019-01-10T02:18:49.342Z,70.30
2019-01-10T02:21:17.123Z,70.50
2019-01-10T02:23:44.894Z,70.50
2019-01-10T02:26:12.691Z,70.00
2019-01-10T02:28:40.494Z,70.00
2019-01-10T02:31:08.386Z,70.00
2019-01-10T02:33:36.194Z,69.50
2019-01-10T02:36:04.277Z,69.60
2019-01-10T02:38:32.042Z,69.40
2019-01-10T02:40:59.845Z,69.30
2019-01-10T02:43:27.624Z,69.00
2019-01-10T02:45:55.424Z,69.30
2019-01-10T02:48:23.220Z,70.20
2019-01-10T02:50:51.066Z,69.90
2019-01-10T02:53:18.828Z,69.50
2019-01-10T02:55:46.621Z,69.50
2019-01-10T02:58:14.491Z,69.70
2019-01-10T03:00:42.371Z,69.70
2019-01-10T03:03:10.119Z,69.40
2019-01-10T03:05:37.922Z,69.00
2019-01-10T03:08:05.866Z,68.70
2019-01-10T03:10:33.750Z,68.70
2019-01-10T03:13:01.523Z,69.30
2019-01-10T03:15:29.366Z,68.80
2019-01-10T03:18:02.439Z,68.30
2019-01-10T03:20:41.758Z,68.00
2019-01-10T03:23:09.450Z,68.80
2019-01-10T03:25:37.322Z,68.10
2019-01-10T03:28:20.248Z,68.00
2019-01-10T03:31:02.062Z,67.90
2019-01-10T03:33:29.849Z,68.00
2019-01-10T03:35:57.691Z,68.00
2019-01-10T03:38:25.531Z,67.70
2019-01-10T03:40:53.308Z,67.80
2019-01-10T03:43:21.140Z,67.90
2019-01-10T03:45:48.973Z,68.00
2019-01-10T03:48:36.205Z,67.70
2019-01-10T03:51:04.064Z,68.20
2019-01-10T03:53:31.879Z,68.00
2019-01-10T03:55:59.664Z,67.90
2019-01-10T03:58:46.934Z,68.00
2019-01-10T04:01:16.884Z,69.10
2019-01-10T04:03:44.652Z,68.00
2019-01-10T04:06:12.609Z,68.10
2019-01-10T04:08:40.421Z,68.10
2019-01-10T04:11:08.211Z,68.20
2019-01-10T04:13:36.019Z,68.10
2019-01-10T04:16:11.799Z,68.00
2019-01-10T04:18:39.600Z,68.10
2019-01-10T04:21:16.694Z,69.30
2019-01-10T04:23:36.985Z,68.20
2019-01-10T04:26:04.792Z,67.90
2019-01-10T04:28:32.634Z,68.20
2019-01-10T04:31:00.836Z,67.70
2019-01-10T04:33:28.574Z,68.50
2019-01-10T04:35:56.444Z,68.00
2019-01-10T04:38:27.227Z,67.60
2019-01-10T04:41:05.345Z,68.20
2019-01-10T04:43:33.177Z,67.70
2019-01-10T04:46:01.004Z,67.70
2019-01-10T04:48:28.845Z,67.20
2019-01-10T04:51:01.194Z,67.10
2019-01-10T04:53:29.094Z,66.80
2019-01-10T04:55:56.851Z,67.30
2019-01-10T04:58:24.657Z,66.40
2019-01-10T05:00:52.415Z,66.70
2019-01-10T05:03:20.217Z,66.60
2019-01-10T05:05:48.029Z,66.10
2019-01-10T05:08:15.951Z,65.70
2019-01-10T05:10:43.738Z,65.10
2019-01-10T05:13:11.593Z,65.10
2019-01-10T05:15:39.365Z,65.20
2019-01-10T05:18:08.242Z,65.20
2019-01-10T05:20:36.090Z,65.20
2019-01-10T05:23:03.973Z,65.10
2019-01-10T05:25:31.719Z,65.00
2019-01-10T05:28:04.598Z,65.40
2019-01-10T05:30:32.468Z,65.00
2019-01-10T05:33:00.296Z,65.80
2019-01-10T05:35:28.129Z,65.00
2019-01-10T05:38:01.130Z,66.40
2019-01-10T05:40:28.969Z,66.40
2019-01-10T05:42:56.813Z,66.60
2019-01-10T05:45:24.668Z,66.50
2019-01-10T05:47:52.555Z,66.90
2019-01-10T05:50:20.359Z,66.70
2019-01-10T05:52:48.225Z,66.30
2019-01-10T05:55:19.200Z,65.20
2019-01-10T05:57:47.197Z,65.00
2019-01-10T06:00:25.252Z,66.20
2019-01-10T06:02:53.209Z,65.70
2019-01-10T06:05:21.032Z,65.20
2019-01-10T06:07:49.102Z,65.40
2019-01-10T06:10:20.420Z,65.20
2019-01-10T06:12:48.234Z,65.50
2019-01-10T06:15:16.092Z,65.80
2019-01-10T06:17:43.872Z,64.90
2019-01-10T06:20:14.581Z,65.00
2019-01-10T06:22:42.422Z,65.00
2019-01-10T06:25:17.030Z,64.80
2019-01-10T06:28:04.085Z,64.80
2019-01-10T06:30:31.968Z,64.20
2019-01-10T06:33:00.085Z,63.80
2019-01-10T06:35:29.683Z,65.10
2019-01-10T06:37:57.808Z,64.30
2019-01-10T06:40:25.702Z,63.90
2019-01-10T06:42:53.536Z,63.90
2019-01-10T06:45:21.473Z,65.20
2019-01-10T06:47:49.579Z,63.70
2019-01-10T06:50:17.556Z,64.20
2019-01-10T06:52:45.481Z,64.10
2019-01-10T06:55:13.313Z,63.80
2019-01-10T06:57:41.126Z,63.60
2019-01-10T07:00:14.702Z,64.40
2019-01-10T07:02:42.569Z,64.10
2019-01-10T07:05:11.221Z,64.80
2019-01-10T07:07:39.287Z,64.90
2019-01-10T07:10:13.264Z,65.00
2019-01-10T07:12:41.073Z,65.00
2019-01-10T07:15:08.930Z,65.00
2019-01-10T07:17:36.766Z,65.10
2019-01-10T07:20:05.830Z,65.00
2019-01-10T07:22:33.643Z,65.10
2019-01-10T07:25:01.481Z,65.10
2019-01-10T07:27:29.393Z,65.10
2019-01-10T07:29:59.504Z,65.70
2019-01-10T07:32:27.084Z,66.10
2019-01-10T07:34:59.254Z,65.20
2019-01-10T07:37:27.144Z,65.20
2019-01-10T07:39:54.987Z,65.10
2019-01-10T07:42:22.811Z,64.10
2019-01-10T07:44:50.625Z,63.60
2019-01-10T07:47:18.509Z,63.90
2019-01-10T07:49:46.344Z,63.70
2019-01-10T07:52:14.125Z,62.60
2019-01-10T07:54:42.538Z,63.30
2019-01-10T07:57:10.446Z,63.20
2019-01-10T07:59:57.728Z,63.20
2019-01-10T08:02:25.501Z,63.80
2019-01-10T08:04:53.303Z,61.80
2019-01-10T08:07:21.232Z,62.40
2019-01-10T08:09:49.352Z,61.60
2019-01-10T08:12:17.100Z,62.70
2019-01-10T08:14:44.906Z,61.40
2019-01-10T08:17:16.206Z,60.80
2019-01-10T08:19:42.642Z,61.10
2019-01-10T08:22:10.392Z,61.00
2019-01-10T08:24:38.205Z,60.60
2019-01-10T08:27:06.115Z,60.10
2019-01-10T08:29:33.914Z,60.00
2019-01-10T08:32:01.723Z,60.10
2019-01-10T08:34:29.551Z,60.00
2019-01-10T08:37:12.539Z,60.30
2019-01-10T08:39:40.336Z,60.30
2019-01-10T08:42:08.101Z,59.50
2019-01-10T08:44:35.946Z,59.30
2019-01-10T08:47:03.719Z,58.30
2019-01-10T08:49:31.511Z,58.00
2019-01-10T08:51:59.294Z,57.90
2019-01-10T08:54:27.071Z,59.60
2019-01-10T08:57:04.998Z,59.20
2019-01-10T08:59:32.781Z,59.00
2019-01-10T09:02:00.563Z,58.20
2019-01-10T09:04:28.349Z,56.90
2019-01-10T09:06:56.144Z,57.80
2019-01-10T09:09:23.929Z,57.00
2019-01-10T09:11:51.756Z,55.90
2019-01-10T09:14:19.537Z,55.90
2019-01-10T09:16:47.499Z,55.70
2019-01-10T09:19:15.317Z,55.80
2019-01-10T09:21:43.105Z,55.20
2019-01-10T09:24:10.897Z,54.60
2019-01-10T09:26:38.944Z,54.10
2019-01-10T09:29:06.736Z,54.40
2019-01-10T09:31:34.601Z,54.20
2019-01-10T09:34:02.360Z,54.30
2019-01-10T09:36:33.042Z,54.70
2019-01-10T09:39:00.817Z,54.50
2019-01-10T09:41:28.612Z,55.30
2019-01-10T09:43:56.386Z,54.90
2019-01-10T09:46:29.466Z,55.10
2019-01-10T09:48:57.228Z,55.00
2019-01-10T09:51:25.030Z,55.00
2019-01-10T09:53:52.819Z,55.10
2019-01-10T09:56:20.680Z,55.50
2019-01-10T09:58:48.468Z,56.00
2019-01-10T10:01:18.299Z,56.30
2019-01-10T10:03:46.092Z,56.20
2019-01-10T10:06:18.930Z,55.80
2019-01-10T10:08:46.738Z,55.40
2019-01-10T10:11:14.621Z,55.30
2019-01-10T10:13:42.421Z,55.40
2019-01-10T10:16:29.932Z,54.70
2019-01-10T10:18:57.723Z,56.10
2019-01-10T10:21:25.482Z,55.20
2019-01-10T10:23:53.289Z,55.30
2019-01-10T10:26:21.113Z,55.40
2019-01-10T10:28:48.909Z,55.30
2019-01-10T10:31:16.824Z,55.80
2019-01-10T10:33:44.615Z,55.40
2019-01-10T10:36:12.428Z,55.40
2019-01-10T10:38:40.245Z,54.10
2019-01-10T10:41:08.116Z,54.30
2019-01-10T10:43:35.886Z,53.60
2019-01-10T10:46:04.004Z,53.60
2019-01-10T10:48:31.847Z,52.70
2019-01-10T10:50:59.687Z,52.40
2019-01-10T10:53:27.535Z,52.80
2019-01-10T10:55:55.380Z,52.50
2019-01-10T10:58:23.145Z,51.80
2019-01-10T11:00:50.937Z,54.20
2019-01-10T11:03:18.754Z,53.80
2019-01-10T11:05:46.581Z,53.80
2019-01-10T11:08:24.604Z,54.40
2019-01-10T11:10:52.409Z,54.30
2019-01-10T11:13:20.201Z,55.00
2019-01-10T11:15:48.281Z,54.60
2019-01-10T11:18:16.245Z,55.20
2019-01-10T11:20:44.021Z,55.20
2019-01-10T11:23:11.836Z,54.30
2019-01-10T11:25:39.612Z,54.80
2019-01-10T11:28:07.725Z,55.00
2019-01-10T11:30:35.501Z,54.10
2019-01-10T11:33:22.759Z,53.70
2019-01-10T11:35:50.500Z,53.20
2019-01-10T11:38:18.284Z,53.20
2019-01-10T11:40:46.095Z,52.20
2019-01-10T11:43:13.909Z,52.30
2019-01-10T11:45:41.683Z,52.80
2019-01-10T11:48:09.572Z,53.30
2019-01-10T11:50:37.320Z,53.20
2019-01-10T11:53:05.093Z,52.90
2019-01-10T11:55:32.841Z,52.90
2019-01-10T11:58:00.772Z,52.60
2019-01-10T12:00:31.097Z,52.30
2019-01-10T12:03:04.118Z,53.00
2019-01-10T12:05:32.048Z,52.40
2019-01-10T12:07:59.880Z,53.10
2019-01-10T12:10:27.716Z,52.60
2019-01-10T12:12:55.565Z,52.20
2019-01-10T12:15:23.402Z,52.30
2019-01-10T12:18:21.641Z,53.40
2019-01-10T12:20:49.494Z,52.80
2019-01-10T12:23:17.341Z,52.50
2019-01-10T12:25:45.234Z,52.70
2019-01-10T12:28:23.123Z,52.50
2019-01-10T12:30:50.962Z,52.30
2019-01-10T12:33:18.777Z,52.90
2019-01-10T12:35:46.633Z,52.90
2019-01-10T12:38:14.423Z,53.30
2019-01-10T12:40:42.255Z,52.10
2019-01-10T12:43:10.018Z,52.20
2019-01-10T12:45:37.808Z,52.90
2019-01-10T12:48:05.826Z,53.00
2019-01-10T12:50:33.780Z,53.20
2019-01-10T12:53:10.772Z,52.90
2019-01-10T12:55:39.006Z,52.40
2019-01-10T12:58:07.611Z,53.10
2019-01-10T13:00:35.377Z,53.30
2019-01-10T13:03:03.293Z,53.00
2019-01-10T13:05:31.202Z,53.10
2019-01-10T13:08:03.806Z,52.70
2019-01-10T13:10:29.042Z,53.20
2019-01-10T13:12:56.811Z,52.20
2019-01-10T13:15:26.766Z,52.50
2019-01-10T13:17:54.683Z,52.20
2019-01-10T13:20:22.535Z,52.60
2019-01-10T13:22:50.418Z,51.80
2019-01-10T13:25:19.260Z,51.50
2019-01-10T13:27:48.242Z,50.80
2019-01-10T13:30:26.420Z,50.70
2019-01-10T13:32:55.141Z,50.70
2019-01-10T13:35:23.757Z,49.70
2019-01-10T13:37:52.426Z,50.40
2019-01-10T13:40:20.954Z,50.10
2019-01-10T13:42:49.466Z,50.80
2019-01-10T13:45:18.582Z,50.80
2019-01-10T13:47:48.706Z,50.50
2019-01-10T13:50:24.296Z,49.80
2019-01-10T13:52:52.818Z,50.60
2019-01-10T13:55:21.146Z,51.20
2019-01-10T13:58:04.833Z,49.20
2019-01-10T14:00:35.709Z,49.20
2019-01-10T14:03:03.304Z,49.80
2019-01-10T14:05:31.711Z,49.80
2019-01-10T14:08:05.592Z,49.30
2019-01-10T14:10:33.797Z,49.80
2019-01-10T14:13:02.165Z,49.20
2019-01-10T14:15:34.459Z,49.80
2019-01-10T14:18:03.509Z,49.80
2019-01-10T14:20:31.868Z,50.10
2019-01-10T14:23:00.209Z,49.70
2019-01-10T14:25:28.740Z,49.70
2019-01-10T14:27:59.890Z,49.70
2019-01-10T14:30:31.583Z,49.70
2019-01-10T14:32:59.650Z,50.30
2019-01-10T14:35:28.010Z,49.70
2019-01-10T14:37:55.813Z,49.60
2019-01-10T14:40:23.693Z,50.60
2019-01-10T14:42:52.048Z,50.00
2019-01-10T14:45:20.442Z,51.10
2019-01-10T14:47:48.721Z,50.30
2019-01-10T14:50:17.585Z,51.10
2019-01-10T14:52:45.827Z,49.80
2019-01-10T14:55:14.578Z,49.70
2019-01-10T14:57:42.926Z,50.10
2019-01-10T15:00:16.559Z,48.90
2019-01-10T15:02:44.973Z,49.70
2019-01-10T15:05:13.507Z,49.70
2019-01-10T15:07:41.945Z,49.70
2019-01-10T15:10:10.574Z,50.00
2019-01-10T15:12:39.518Z,49.60
2019-01-10T15:15:12.004Z,49.50
2019-01-10T15:17:40.177Z,50.40
2019-01-10T15:20:14.684Z,49.50
2019-01-10T15:22:42.983Z,49.80
2019-01-10T15:25:11.404Z,49.50
2019-01-10T15:27:40.414Z,49.50
2019-01-10T15:30:28.412Z,49.40
2019-01-10T15:32:56.775Z,48.70
2019-01-10T15:35:25.261Z,49.40
2019-01-10T15:37:53.044Z,50.20
2019-01-10T15:40:30.209Z,49.40
2019-01-10T15:42:58.787Z,49.70
2019-01-10T15:45:27.042Z,49.40
2019-01-10T15:47:55.321Z,50.00
2019-01-10T15:50:23.195Z,50.00
2019-01-10T15:52:51.561Z,49.40
2019-01-10T15:55:20.456Z,50.60
2019-01-10T15:57:48.904Z,49.40
2019-01-10T16:00:20.614Z,49.50
2019-01-10T16:02:48.790Z,49.20
2019-01-10T16:05:17.179Z,50.10
2019-01-10T16:07:45.694Z,50.20
2019-01-10T16:10:15.478Z,49.50
2019-01-10T16:12:43.374Z,50.20
2019-01-10T16:15:15.105Z,50.30
2019-01-10T16:17:43.059Z,49.10
2019-01-10T16:20:11.186Z,49.00
2019-01-10T16:22:39.107Z,49.60
2019-01-10T16:25:08.006Z,48.90
2019-01-10T16:27:35.961Z,48.90
2019-01-10T16:30:09.111Z,49.00
2019-01-10T16:32:36.929Z,48.90
2019-01-10T16:35:05.844Z,48.90
2019-01-10T16:37:33.733Z,48.90
2019-01-10T16:40:01.520Z,48.90
2019-01-10T16:42:29.315Z,48.80
2019-01-10T16:44:57.115Z,49.30
2019-01-10T16:47:24.929Z,49.00
2019-01-10T16:49:52.771Z,49.00
2019-01-10T16:52:20.541Z,49.20
2019-01-10T16:54:48.359Z,49.90
2019-01-10T16:57:16.097Z,49.80
2019-01-10T16:59:43.928Z,49.50
2019-01-10T17:02:11.721Z,49.90
2019-01-10T17:04:39.507Z,50.20
2019-01-10T17:07:07.286Z,49.90
2019-01-10T17:09:35.072Z,51.30
2019-01-10T17:12:02.940Z,50.30
2019-01-10T17:14:30.699Z,48.80
2019-01-10T17:16:58.648Z,49.00
2019-01-10T17:19:26.459Z,48.90
2019-01-10T17:21:54.315Z,49.20
2019-01-10T17:24:22.171Z,50.60
2019-01-10T17:26:50.283Z,50.10
2019-01-10T17:29:18.084Z,50.40
2019-01-10T17:31:45.888Z,48.00
2019-01-10T17:34:13.711Z,48.60
2019-01-10T17:36:41.535Z,50.70
2019-01-10T17:39:09.441Z,51.00
2019-01-10T17:41:37.287Z,51.40
2019-01-10T17:44:05.133Z,51.30
2019-01-10T17:46:32.957Z,52.00
2019-01-10T17:49:00.767Z,51.10
2019-01-10T17:51:28.519Z,51.20
2019-01-10T17:53:56.407Z,51.80
2019-01-10T17:56:24.367Z,50.80
2019-01-10T17:58:52.172Z,51.10
2019-01-10T18:01:19.968Z,51.80
2019-01-10T18:03:47.769Z,51.20
2019-01-10T18:06:21.866Z,51.10
2019-01-10T18:08:49.672Z,51.80
2019-01-10T18:11:17.579Z,53.00
2019-01-10T18:13:45.375Z,52.40
2019-01-10T18:16:13.233Z,51.60
2019-01-10T18:18:41.040Z,51.60
2019-01-10T18:21:14.790Z,51.60
2019-01-10T18:23:57.993Z,51.30
2019-01-10T18:26:26.102Z,53.10
2019-01-10T18:28:53.923Z,51.70
2019-01-10T18:31:21.737Z,52.30
2019-01-10T18:33:49.571Z,52.00
2019-01-10T18:36:17.477Z,52.30
2019-01-10T18:38:45.337Z,52.20
2019-01-10T18:41:13.134Z,53.20
2019-01-10T18:43:41.276Z,53.30
2019-01-10T18:46:09.146Z,53.70
2019-01-10T18:48:39.792Z,53.60
2019-01-10T18:51:06.685Z,53.10
2019-01-10T18:53:34.500Z,53.20
2019-01-10T18:56:02.289Z,53.40
2019-01-10T18:58:30.071Z,53.80
2019-01-10T19:00:57.937Z,53.80
2019-01-10T19:03:27.795Z,53.60
2019-01-10T19:05:55.635Z,53.70
2019-01-10T19:08:23.402Z,53.70
2019-01-10T19:10:51.235Z,53.70
2019-01-10T19:13:19.064Z,54.00
2019-01-10T19:15:46.872Z,53.60
2019-01-10T19:18:14.748Z,53.80
2019-01-10T19:20:42.907Z,54.00
2019-01-10T19:23:11.576Z,54.50
2019-01-10T19:25:39.759Z,53.80
2019-01-10T19:28:08.020Z,53.60
2019-01-10T19:30:38.967Z,53.50
2019-01-10T19:33:07.392Z,53.60
2019-01-10T19:35:35.234Z,53.50
2019-01-10T19:38:08.418Z,53.50
2019-01-10T19:40:36.258Z,53.40
2019-01-10T19:43:04.148Z,52.60
2019-01-10T19:45:31.966Z,54.10
2019-01-10T19:47:59.827Z,53.60
2019-01-10T19:50:27.765Z,52.50
2019-01-10T19:52:55.718Z,53.40
2019-01-10T19:55:23.726Z,52.20
2019-01-10T19:57:51.808Z,53.40
2019-01-10T20:00:35.517Z,52.00
2019-01-10T20:03:03.593Z,51.50
2019-01-10T20:05:31.449Z,52.10
2019-01-10T20:08:04.558Z,51.80
2019-01-10T20:10:32.483Z,53.40
2019-01-10T20:13:00.339Z,53.40
2019-01-10T20:15:28.131Z,52.60
2019-01-10T20:17:56.268Z,52.50
2019-01-10T20:20:28.197Z,53.80
2019-01-10T20:22:57.298Z,53.80
2019-01-10T20:25:25.263Z,53.40
2019-01-10T20:27:53.044Z,53.40
2019-01-10T20:30:21.007Z,53.40
2019-01-10T20:32:48.802Z,53.40
2019-01-10T20:35:16.633Z,53.30
2019-01-10T20:37:44.496Z,53.40
2019-01-10T20:40:12.662Z,53.60
2019-01-10T20:42:40.440Z,53.30
2019-01-10T20:45:08.355Z,53.30
2019-01-10T20:47:36.699Z,53.30
2019-01-10T20:50:06.778Z,53.30
2019-01-10T20:52:34.657Z,53.30
2019-01-10T20:55:03.093Z,54.20
2019-01-10T20:57:31.027Z,54.20
2019-01-10T20:59:58.922Z,53.20
2019-01-10T21:02:26.769Z,53.20
2019-01-10T21:04:54.588Z,54.60
2019-01-10T21:07:22.556Z,53.20
2019-01-10T21:09:50.344Z,53.20
2019-01-10T21:12:18.321Z,54.20
2019-01-10T21:14:46.143Z,54.70
2019-01-10T21:17:14.046Z,55.30
2019-01-10T21:19:41.971Z,54.90
2019-01-10T21:22:09.792Z,54.70
2019-01-10T21:24:57.077Z,54.80
2019-01-10T21:27:25.208Z,56.80
2019-01-10T21:29:53.056Z,55.50
2019-01-10T21:32:20.935Z,56.20
2019-01-10T21:34:48.731Z,56.40
2019-01-10T21:37:17.959Z,56.40
2019-01-10T21:39:45.769Z,57.00
2019-01-10T21:42:13.608Z,56.30
2019-01-10T21:44:41.431Z,56.20
2019-01-10T21:47:09.453Z,56.40
2019-01-10T21:49:37.261Z,56.70
2019-01-10T21:52:05.133Z,57.10
2019-01-10T21:54:34.808Z,56.80
2019-01-10T21:57:02.674Z,57.00
2019-01-10T21:59:30.457Z,57.00
2019-01-10T22:01:58.338Z,58.00
2019-01-10T22:04:26.103Z,58.00
2019-01-10T22:06:54.001Z,58.50
2019-01-10T22:09:21.837Z,58.40
2019-01-10T22:11:49.647Z,58.90
2019-01-10T22:14:17.477Z,59.00
2019-01-10T22:16:45.422Z,58.50
2019-01-10T22:19:16.614Z,59.10
2019-01-10T22:21:43.265Z,59.70
2019-01-10T22:24:11.234Z,59.90
2019-01-10T22:26:39.069Z,60.00
2019-01-10T22:29:07.909Z,59.50
2019-01-10T22:31:35.725Z,59.50
2019-01-10T22:34:03.494Z,59.70
2019-01-10T22:36:31.297Z,60.50
2019-01-10T22:38:59.117Z,60.10
2019-01-10T22:41:27.171Z,60.40
2019-01-10T22:43:55.231Z,60.60
2019-01-10T22:46:23.025Z,60.40
2019-01-10T22:48:50.826Z,60.90
2019-01-10T22:51:38.059Z,61.40
2019-01-10T22:54:05.914Z,62.80
2019-01-10T22:56:33.836Z,62.10
2019-01-10T22:59:01.814Z,61.80
2019-01-10T23:01:52.832Z,61.70
2019-01-10T23:04:34.721Z,62.00
2019-01-10T23:07:02.753Z,61.30
2019-01-10T23:09:30.533Z,61.30
2019-01-10T23:11:58.344Z,61.20
2019-01-10T23:14:26.251Z,61.30
2019-01-10T23:17:09.089Z,61.50
2019-01-10T23:19:49.178Z,61.20
2019-01-10T23:22:17.498Z,61.60
2019-01-10T23:24:54.147Z,61.70
2019-01-10T23:27:22.295Z,61.40
2019-01-10T23:29:50.087Z,61.60
2019-01-10T23:32:18.031Z,60.20
2019-01-10T23:34:48.291Z,59.70
2019-01-10T23:37:21.875Z,60.10
2019-01-10T23:39:49.628Z,60.10
2019-01-10T23:42:17.476Z,59.70
2019-01-10T23:44:45.285Z,59.10
2019-01-10T23:47:13.306Z,59.10
2019-01-10T23:49:41.064Z,59.20
2019-01-10T23:52:08.866Z,59.40
2019-01-10T23:54:36.687Z,59.20
2019-01-10T23:57:04.946Z,58.30
2019-01-10T23:59:32.741Z,59.40
