createdAt,value
2022-11-20T00:00:42.752Z,1.10
2022-11-20T00:03:28.020Z,1.20
2022-11-20T00:06:16.291Z,1.20
2022-11-20T00:09:03.092Z,1.30
2022-11-20T00:11:48.690Z,1.20
2022-11-20T00:14:34.641Z,1.20
2022-11-20T00:17:20.000Z,1.10
2022-11-20T00:20:06.155Z,1.20
2022-11-20T00:22:52.425Z,1.20
2022-11-20T00:25:37.660Z,1.20
2022-11-20T00:28:25.605Z,1.20
2022-11-20T00:31:14.234Z,1.10
2022-11-20T00:34:02.279Z,1.20
2022-11-20T00:36:50.712Z,1.20
2022-11-20T00:39:35.857Z,1.20
2022-11-20T00:42:21.864Z,1.30
2022-11-20T00:45:08.022Z,1.30
2022-11-20T00:47:53.213Z,1.30
2022-11-20T00:50:38.870Z,1.30
2022-11-20T00:53:27.021Z,1.20
2022-11-20T00:56:15.534Z,1.20
2022-11-20T00:59:02.166Z,1.20
2022-11-20T01:01:48.134Z,1.10
2022-11-20T01:04:36.319Z,1.20
2022-11-20T01:07:24.070Z,1.20
2022-11-20T01:10:09.996Z,1.20
2022-11-20T01:13:15.354Z,1.10
2022-11-20T01:16:14.364Z,1.20
2022-11-20T01:19:01.998Z,1.30
2022-11-20T01:21:50.860Z,1.30
2022-11-20T01:24:36.832Z,1.20
2022-11-20T01:27:22.417Z,1.20
2022-11-20T01:30:08.582Z,1.20
2022-11-20T01:32:56.837Z,1.10
2022-11-20T01:35:42.626Z,1.20
2022-11-20T01:38:33.854Z,1.30
2022-11-20T01:41:38.234Z,1.30
2022-11-20T01:44:54.846Z,1.30
2022-11-20T01:47:45.597Z,1.30
2022-11-20T01:50:34.756Z,1.30
2022-11-20T01:53:28.112Z,1.40
2022-11-20T01:56:15.859Z,1.40
2022-11-20T01:59:07.028Z,1.50
2022-11-20T02:01:57.667Z,1.40
2022-11-20T02:04:45.421Z,1.40
2022-11-20T02:07:32.392Z,1.40
2022-11-20T02:10:18.950Z,1.40
2022-11-20T02:13:24.043Z,1.40
2022-11-20T02:16:13.940Z,1.40
2022-11-20T02:19:07.497Z,1.30
2022-11-20T02:22:12.327Z,1.20
2022-11-20T02:25:03.156Z,1.20
2022-11-20T02:27:49.844Z,1.20
2022-11-20T02:30:35.749Z,1.20
2022-11-20T02:33:36.655Z,1.20
2022-11-20T02:36:31.235Z,1.10
2022-11-20T02:39:19.621Z,1.10
2022-11-20T02:42:05.582Z,0.90
2022-11-20T02:44:51.135Z,1.00
2022-11-20T02:47:40.874Z,1.00
2022-11-20T02:50:27.561Z,1.00
2022-11-20T02:53:13.856Z,0.90
2022-11-20T02:56:00.392Z,0.90
2022-11-20T02:58:46.235Z,0.90
2022-11-20T03:01:31.838Z,1.00
2022-11-20T03:04:17.426Z,1.00
2022-11-20T03:07:02.990Z,1.10
2022-11-20T03:09:48.662Z,1.00
2022-11-20T03:12:34.087Z,1.00
2022-11-20T03:15:19.519Z,1.10
2022-11-20T03:18:05.393Z,1.10
2022-11-20T03:20:57.787Z,1.00
2022-11-20T03:23:45.993Z,0.90
2022-11-20T03:26:31.249Z,0.90
2022-11-20T03:29:16.826Z,0.90
2022-11-20T03:32:02.287Z,0.90
2022-11-20T03:34:47.579Z,0.90
2022-11-20T03:37:34.111Z,0.90
2022-11-20T03:40:21.744Z,0.90
2022-11-20T03:43:09.570Z,1.00
2022-11-20T03:45:54.930Z,1.00
2022-11-20T03:48:40.650Z,1.00
2022-11-20T03:51:31.343Z,1.00
2022-11-20T03:54:16.833Z,1.00
2022-11-20T03:57:02.520Z,0.90
2022-11-20T03:59:50.733Z,1.00
2022-11-20T04:02:35.972Z,1.10
2022-11-20T04:05:21.249Z,1.10
2022-11-20T04:08:06.767Z,1.00
2022-11-20T04:10:52.449Z,1.00
2022-11-20T04:13:38.568Z,0.90
2022-11-20T04:16:29.632Z,0.80
2022-11-20T04:19:16.571Z,0.80
2022-11-20T04:22:02.038Z,0.80
2022-11-20T04:24:50.395Z,0.70
2022-11-20T04:27:35.891Z,0.60
2022-11-20T04:30:21.171Z,0.70
2022-11-20T04:33:06.639Z,0.80
2022-11-20T04:35:54.849Z,0.70
2022-11-20T04:38:40.746Z,0.70
2022-11-20T04:41:32.313Z,0.70
2022-11-20T04:44:20.174Z,0.70
2022-11-20T04:47:05.635Z,0.60
2022-11-20T04:49:51.494Z,0.50
2022-11-20T04:52:37.010Z,0.50
2022-11-20T04:55:22.209Z,0.50
2022-11-20T04:58:07.678Z,0.50
2022-11-20T05:01:02.011Z,0.50
2022-11-20T05:03:47.687Z,0.60
2022-11-20T05:06:33.555Z,0.60
2022-11-20T05:09:22.154Z,0.60
2022-11-20T05:12:11.218Z,0.60
2022-11-20T05:14:56.863Z,0.60
2022-11-20T05:17:47.409Z,0.60
2022-11-20T05:20:33.121Z,0.60
2022-11-20T05:23:18.479Z,0.50
2022-11-20T05:26:05.492Z,0.60
2022-11-20T05:28:51.807Z,0.60
2022-11-20T05:31:39.637Z,0.70
2022-11-20T05:34:25.055Z,0.60
2022-11-20T05:37:10.246Z,0.60
2022-11-20T05:39:58.026Z,0.60
2022-11-20T05:42:45.947Z,0.70
2022-11-20T05:45:31.410Z,0.70
2022-11-20T05:48:16.698Z,0.80
2022-11-20T05:51:03.764Z,0.70
2022-11-20T05:53:49.093Z,0.70
2022-11-20T05:56:37.081Z,0.80
2022-11-20T05:59:22.692Z,0.80
2022-11-20T06:02:08.306Z,0.80
2022-11-20T06:04:53.755Z,0.80
2022-11-20T06:07:39.443Z,0.80
2022-11-20T06:10:24.883Z,0.80
2022-11-20T06:13:10.325Z,0.80
2022-11-20T06:15:58.517Z,0.80
2022-11-20T06:18:43.962Z,0.80
2022-11-20T06:21:29.508Z,0.80
2022-11-20T06:24:15.118Z,0.80
2022-11-20T06:27:00.209Z,0.80
2022-11-20T06:29:46.436Z,0.80
2022-11-20T06:32:32.059Z,0.80
2022-11-20T06:35:17.487Z,0.70
2022-11-20T06:38:02.866Z,0.80
2022-11-20T06:40:48.435Z,0.80
2022-11-20T06:43:34.196Z,0.80
2022-11-20T06:46:20.782Z,0.70
2022-11-20T06:49:06.856Z,0.80
2022-11-20T06:51:52.273Z,0.80
2022-11-20T06:54:39.977Z,0.90
2022-11-20T06:57:28.198Z,0.80
2022-11-20T07:00:14.764Z,0.90
2022-11-20T07:03:04.732Z,0.90
2022-11-20T07:05:49.989Z,1.00
2022-11-20T07:08:35.959Z,1.00
2022-11-20T07:11:29.714Z,0.90
2022-11-20T07:14:15.012Z,0.90
2022-11-20T07:17:00.781Z,0.90
2022-11-20T07:19:46.370Z,0.90
2022-11-20T07:22:31.908Z,1.00
2022-11-20T07:25:19.776Z,1.00
2022-11-20T07:28:06.550Z,1.00
2022-11-20T07:30:55.316Z,1.00
2022-11-20T07:33:42.671Z,0.90
2022-11-20T07:36:32.644Z,1.00
2022-11-20T07:39:18.512Z,1.10
2022-11-20T07:42:07.808Z,1.20
2022-11-20T07:44:53.387Z,1.30
2022-11-20T07:47:39.922Z,1.30
2022-11-20T07:50:25.574Z,1.30
2022-11-20T07:53:11.015Z,1.30
2022-11-20T07:55:56.400Z,1.40
2022-11-20T07:58:41.723Z,1.40
2022-11-20T08:01:27.379Z,1.30
2022-11-20T08:04:17.131Z,1.10
2022-11-20T08:07:04.689Z,1.40
2022-11-20T08:09:53.091Z,1.00
2022-11-20T08:13:07.612Z,1.20
2022-11-20T08:15:53.209Z,1.30
2022-11-20T08:18:38.623Z,1.20
2022-11-20T08:21:24.964Z,1.20
2022-11-20T08:24:11.570Z,1.30
2022-11-20T08:27:00.154Z,1.40
2022-11-20T08:29:46.498Z,1.20
2022-11-20T08:32:36.045Z,1.30
2022-11-20T08:35:22.468Z,1.30
2022-11-20T08:38:07.949Z,1.40
2022-11-20T08:41:15.500Z,1.50
2022-11-20T08:44:06.353Z,1.40
2022-11-20T08:46:52.269Z,1.20
2022-11-20T08:49:40.353Z,1.20
2022-11-20T08:52:25.976Z,1.30
2022-11-20T08:55:12.428Z,1.40
2022-11-20T08:58:00.670Z,1.60
2022-11-20T09:00:48.124Z,1.50
2022-11-20T09:03:36.148Z,1.70
2022-11-20T09:06:21.358Z,1.80
2022-11-20T09:09:09.014Z,1.90
2022-11-20T09:11:54.792Z,1.60
2022-11-20T09:14:40.605Z,1.50
2022-11-20T09:17:26.366Z,1.50
2022-11-20T09:20:11.671Z,1.60
2022-11-20T09:22:57.658Z,1.50
2022-11-20T09:25:43.638Z,1.50
2022-11-20T09:28:28.920Z,1.60
2022-11-20T09:31:24.063Z,1.40
2022-11-20T09:34:09.876Z,1.50
2022-11-20T09:37:00.252Z,1.70
2022-11-20T09:39:53.170Z,1.90
2022-11-20T09:43:09.123Z,1.90
2022-11-20T09:46:32.731Z,2.00
2022-11-20T09:49:57.392Z,1.90
2022-11-20T09:53:10.210Z,1.80
2022-11-20T09:55:57.298Z,1.90
2022-11-20T09:58:49.714Z,2.00
2022-11-20T10:01:39.397Z,2.00
2022-11-20T10:04:26.019Z,1.90
2022-11-20T10:07:33.341Z,1.90
2022-11-20T10:10:52.482Z,2.00
2022-11-20T10:14:13.300Z,2.10
2022-11-20T10:17:13.231Z,2.00
2022-11-20T10:20:16.744Z,2.10
2022-11-20T10:23:25.769Z,2.20
2022-11-20T10:26:20.146Z,2.10
2022-11-20T10:29:16.554Z,2.10
2022-11-20T10:32:09.230Z,2.10
2022-11-20T10:35:21.411Z,2.00
2022-11-20T10:38:24.438Z,1.90
2022-11-20T10:41:25.741Z,1.80
2022-11-20T10:44:39.257Z,2.10
2022-11-20T10:47:26.959Z,2.30
2022-11-20T10:50:22.241Z,2.60
2022-11-20T10:53:54.374Z,2.90
2022-11-20T10:57:19.820Z,3.00
2022-11-20T11:00:08.239Z,2.70
2022-11-20T11:02:55.946Z,2.50
2022-11-20T11:06:11.505Z,2.50
2022-11-20T11:09:02.080Z,2.40
2022-11-20T11:11:47.719Z,2.40
2022-11-20T11:14:47.073Z,2.80
2022-11-20T11:17:34.551Z,3.10
2022-11-20T11:20:25.192Z,3.20
2022-11-20T11:23:37.271Z,3.30
2022-11-20T11:26:25.077Z,3.40
2022-11-20T11:29:18.916Z,3.40
2022-11-20T11:32:16.198Z,3.40
2022-11-20T11:35:04.012Z,3.20
2022-11-20T11:37:52.364Z,3.10
2022-11-20T11:40:39.270Z,3.30
2022-11-20T11:43:47.045Z,3.30
2022-11-20T11:46:35.865Z,3.40
2022-11-20T11:49:22.416Z,3.40
2022-11-20T11:52:20.480Z,3.40
2022-11-20T11:55:11.917Z,3.40
2022-11-20T11:58:17.990Z,3.30
2022-11-20T12:01:08.560Z,3.10
2022-11-20T12:04:11.620Z,2.90
2022-11-20T12:07:30.990Z,2.60
2022-11-20T12:10:32.146Z,2.50
2022-11-20T12:13:32.920Z,2.40
2022-11-20T12:16:22.796Z,2.40
2022-11-20T12:19:15.265Z,2.30
2022-11-20T12:22:37.770Z,2.40
2022-11-20T12:25:33.933Z,2.60
2022-11-20T12:28:37.997Z,2.70
2022-11-20T12:31:41.458Z,2.70
2022-11-20T12:34:46.248Z,2.60
2022-11-20T12:37:49.346Z,2.80
2022-11-20T12:41:13.637Z,3.10
2022-11-20T12:44:33.934Z,3.20
2022-11-20T12:47:34.483Z,3.20
2022-11-20T12:51:13.422Z,3.30
2022-11-20T12:54:04.717Z,3.20
2022-11-20T12:56:51.134Z,3.00
2022-11-20T13:00:11.920Z,2.50
2022-11-20T13:03:21.825Z,2.30
2022-11-20T13:06:20.503Z,2.60
2022-11-20T13:09:14.983Z,2.40
2022-11-20T13:12:26.397Z,2.20
2022-11-20T13:15:41.620Z,2.20
2022-11-20T13:18:27.412Z,2.70
2022-11-20T13:21:36.622Z,2.90
2022-11-20T13:24:27.606Z,3.00
2022-11-20T13:27:12.773Z,3.20
2022-11-20T13:30:14.591Z,3.20
2022-11-20T13:33:06.836Z,3.50
2022-11-20T13:36:23.209Z,3.20
2022-11-20T13:39:12.558Z,3.60
2022-11-20T13:42:22.804Z,3.30
2022-11-20T13:45:36.810Z,3.20
2022-11-20T13:48:25.333Z,3.00
2022-11-20T13:51:15.393Z,2.90
2022-11-20T13:54:25.728Z,3.10
2022-11-20T13:57:42.555Z,2.80
2022-11-20T14:00:31.417Z,2.80
2022-11-20T14:03:50.794Z,2.60
2022-11-20T14:06:35.565Z,2.50
2022-11-20T14:09:35.334Z,2.40
2022-11-20T14:12:24.202Z,2.40
2022-11-20T14:15:31.174Z,2.40
2022-11-20T14:18:26.080Z,2.30
2022-11-20T14:21:11.445Z,2.20
2022-11-20T14:24:07.597Z,2.20
2022-11-20T14:26:55.690Z,2.30
2022-11-20T14:29:42.739Z,2.20
2022-11-20T14:32:31.452Z,2.10
2022-11-20T14:35:55.878Z,2.00
2022-11-20T14:38:43.520Z,2.00
2022-11-20T14:41:29.407Z,1.90
2022-11-20T14:44:17.722Z,1.90
2022-11-20T14:47:04.772Z,1.80
2022-11-20T14:49:55.092Z,1.80
2022-11-20T14:52:50.677Z,1.80
2022-11-20T14:55:40.561Z,1.70
2022-11-20T14:58:32.917Z,1.70
2022-11-20T15:01:27.538Z,1.70
2022-11-20T15:04:13.332Z,1.60
2022-11-20T15:07:01.940Z,1.60
2022-11-20T15:09:47.867Z,1.60
2022-11-20T15:12:35.865Z,1.70
2022-11-20T15:15:36.529Z,1.70
2022-11-20T15:18:35.368Z,1.70
2022-11-20T15:21:24.383Z,1.70
2022-11-20T15:24:12.620Z,1.80
2022-11-20T15:26:58.554Z,1.80
2022-11-20T15:29:44.706Z,1.70
2022-11-20T15:32:30.254Z,1.80
2022-11-20T15:35:18.970Z,1.70
2022-11-20T15:38:04.821Z,1.80
2022-11-20T15:40:50.459Z,1.80
2022-11-20T15:43:36.134Z,1.80
2022-11-20T15:46:30.938Z,1.80
2022-11-20T15:49:20.198Z,1.80
2022-11-20T15:52:05.927Z,1.80
2022-11-20T15:54:51.213Z,1.80
2022-11-20T15:57:36.910Z,1.90
2022-11-20T16:00:23.856Z,2.00
2022-11-20T16:03:13.761Z,2.00
2022-11-20T16:05:59.016Z,1.80
2022-11-20T16:08:46.574Z,1.50
2022-11-20T16:11:36.457Z,1.20
2022-11-20T16:14:40.157Z,1.00
2022-11-20T16:17:43.381Z,0.90
2022-11-20T16:20:31.102Z,0.70
2022-11-20T16:23:20.195Z,0.60
2022-11-20T16:26:16.812Z,0.40
2022-11-20T16:29:06.554Z,0.40
2022-11-20T16:31:52.490Z,0.30
2022-11-20T16:34:38.357Z,0.30
2022-11-20T16:37:24.268Z,0.20
2022-11-20T16:40:11.554Z,0.10
2022-11-20T16:43:07.187Z,0.10
2022-11-20T16:45:55.467Z,0.00
2022-11-20T16:48:41.553Z,0.00
2022-11-20T16:51:28.313Z,-0.10
2022-11-20T16:54:20.553Z,-0.10
2022-11-20T16:57:07.231Z,-0.10
2022-11-20T16:59:52.986Z,0.00
2022-11-20T17:02:40.627Z,0.00
2022-11-20T17:05:26.282Z,0.20
2022-11-20T17:08:12.092Z,0.30
2022-11-20T17:11:05.876Z,0.40
2022-11-20T17:13:51.360Z,0.50
2022-11-20T17:16:38.082Z,0.50
2022-11-20T17:19:23.460Z,0.50
2022-11-20T17:22:08.747Z,0.40
2022-11-20T17:24:53.964Z,0.50
2022-11-20T17:27:41.669Z,0.60
2022-11-20T17:30:27.859Z,0.70
2022-11-20T17:33:15.482Z,0.80
2022-11-20T17:36:00.938Z,0.90
2022-11-20T17:38:46.705Z,0.90
2022-11-20T17:41:34.931Z,1.00
2022-11-20T17:44:20.417Z,1.10
2022-11-20T17:47:06.167Z,1.20
2022-11-20T17:49:51.928Z,1.20
2022-11-20T17:52:37.319Z,1.30
2022-11-20T17:55:22.726Z,1.30
2022-11-20T17:58:08.003Z,1.30
2022-11-20T18:00:53.574Z,1.40
2022-11-20T18:03:41.469Z,1.40
2022-11-20T18:06:28.632Z,1.50
2022-11-20T18:09:17.152Z,1.50
2022-11-20T18:12:03.049Z,1.50
2022-11-20T18:14:48.729Z,1.30
2022-11-20T18:17:35.290Z,1.10
2022-11-20T18:20:29.311Z,1.00
2022-11-20T18:23:16.648Z,1.00
2022-11-20T18:26:04.915Z,0.80
2022-11-20T18:28:50.686Z,0.80
2022-11-20T18:31:38.946Z,0.80
2022-11-20T18:34:25.389Z,0.70
2022-11-20T18:37:14.730Z,0.70
2022-11-20T18:40:00.513Z,0.60
2022-11-20T18:43:07.289Z,0.60
2022-11-20T18:46:04.512Z,0.50
2022-11-20T18:48:52.502Z,0.30
2022-11-20T18:51:38.546Z,0.20
2022-11-20T18:54:25.023Z,0.20
2022-11-20T18:57:14.565Z,0.20
2022-11-20T19:00:06.521Z,0.20
2022-11-20T19:02:54.705Z,0.10
2022-11-20T19:05:42.745Z,0.10
2022-11-20T19:08:33.827Z,-0.10
2022-11-20T19:11:20.043Z,-0.10
2022-11-20T19:14:10.931Z,-0.20
2022-11-20T19:16:57.091Z,-0.20
2022-11-20T19:19:45.271Z,-0.20
2022-11-20T19:22:34.187Z,-0.20
2022-11-20T19:25:21.829Z,-0.20
2022-11-20T19:28:07.828Z,-0.20
2022-11-20T19:30:53.273Z,-0.10
2022-11-20T19:33:40.529Z,0.10
2022-11-20T19:36:32.343Z,0.10
2022-11-20T19:39:18.712Z,0.20
2022-11-20T19:42:04.465Z,0.10
2022-11-20T19:44:49.619Z,0.10
2022-11-20T19:48:06.016Z,0.00
2022-11-20T19:50:41.369Z,0.10
2022-11-20T19:53:27.113Z,0.20
2022-11-20T19:56:12.666Z,0.30
2022-11-20T19:58:59.013Z,0.50
2022-11-20T20:01:45.049Z,0.60
2022-11-20T20:04:30.848Z,0.70
2022-11-20T20:07:16.317Z,0.70
2022-11-20T20:10:03.417Z,0.70
2022-11-20T20:12:50.978Z,0.80
2022-11-20T20:15:41.050Z,0.80
2022-11-20T20:18:26.470Z,0.80
2022-11-20T20:21:14.168Z,0.80
2022-11-20T20:24:00.810Z,0.70
2022-11-20T20:26:46.336Z,0.80
2022-11-20T20:29:31.587Z,0.80
2022-11-20T20:32:21.792Z,0.80
2022-11-20T20:35:07.519Z,0.70
2022-11-20T20:37:53.190Z,0.80
2022-11-20T20:40:39.042Z,0.90
2022-11-20T20:43:27.134Z,0.80
2022-11-20T20:46:12.658Z,0.80
2022-11-20T20:48:58.444Z,0.70
2022-11-20T20:51:44.057Z,0.50
2022-11-20T20:54:34.206Z,0.40
2022-11-20T20:57:23.048Z,0.20
2022-11-20T21:00:11.311Z,0.10
2022-11-20T21:02:56.568Z,-0.10
2022-11-20T21:05:46.085Z,-0.30
2022-11-20T21:08:31.804Z,-0.40
2022-11-20T21:11:18.979Z,-0.60
2022-11-20T21:14:04.204Z,-0.60
2022-11-20T21:16:49.817Z,-0.60
2022-11-20T21:19:35.040Z,-0.70
2022-11-20T21:22:23.713Z,-0.80
2022-11-20T21:25:11.126Z,-0.70
2022-11-20T21:27:56.331Z,-0.70
2022-11-20T21:30:41.911Z,-0.80
2022-11-20T21:33:31.956Z,-0.90
2022-11-20T21:36:19.719Z,-1.00
2022-11-20T21:39:05.661Z,-1.00
2022-11-20T21:41:53.590Z,-1.00
2022-11-20T21:44:39.101Z,-1.10
2022-11-20T21:47:24.378Z,-1.10
2022-11-20T21:50:10.046Z,-1.20
2022-11-20T21:52:58.904Z,-1.30
2022-11-20T21:55:55.167Z,-1.30
2022-11-20T21:58:43.911Z,-1.30
2022-11-20T22:01:30.783Z,-1.30
2022-11-20T22:04:20.170Z,-1.40
2022-11-20T22:07:09.303Z,-1.40
2022-11-20T22:09:54.697Z,-1.40
2022-11-20T22:12:42.843Z,-1.40
2022-11-20T22:15:53.513Z,-1.50
2022-11-20T22:18:36.009Z,-1.50
2022-11-20T22:21:24.244Z,-1.60
2022-11-20T22:24:13.427Z,-1.50
2022-11-20T22:26:59.819Z,-1.50
2022-11-20T22:29:47.516Z,-1.50
2022-11-20T22:32:32.874Z,-1.60
2022-11-20T22:35:18.208Z,-1.60
2022-11-20T22:38:03.935Z,-1.70
2022-11-20T22:40:49.520Z,-1.70
2022-11-20T22:43:35.315Z,-1.70
2022-11-20T22:46:23.560Z,-1.70
2022-11-20T22:49:09.277Z,-1.70
2022-11-20T22:51:54.594Z,-1.80
2022-11-20T22:54:39.647Z,-1.80
2022-11-20T22:57:25.730Z,-1.80
2022-11-20T23:00:14.020Z,-1.70
2022-11-20T23:02:59.383Z,-1.70
2022-11-20T23:05:44.831Z,-1.70
2022-11-20T23:08:31.441Z,-1.60
2022-11-20T23:11:26.250Z,-1.50
2022-11-20T23:14:15.522Z,-1.30
2022-11-20T23:17:01.093Z,-1.20
2022-11-20T23:19:46.470Z,-1.00
2022-11-20T23:22:32.491Z,-0.90
2022-11-20T23:25:18.522Z,-0.80
2022-11-20T23:28:03.941Z,-0.70
2022-11-20T23:30:49.498Z,-0.50
2022-11-20T23:33:44.367Z,-0.40
2022-11-20T23:36:32.258Z,-0.30
2022-11-20T23:39:17.850Z,-0.30
2022-11-20T23:42:06.654Z,-0.20
2022-11-20T23:44:52.334Z,-0.10
2022-11-20T23:47:38.047Z,-0.10
2022-11-20T23:50:23.636Z,0.00
2022-11-20T23:53:09.862Z,0.00
2022-11-20T23:55:57.020Z,0.00
2022-11-20T23:58:43.302Z,0.10
