createdAt,value
2023-07-04T00:00:50.344Z,79.10
2023-07-04T00:03:51.860Z,79.22
2023-07-04T00:10:12.311Z,79.48
2023-07-04T00:13:13.756Z,79.61
2023-07-04T00:16:15.209Z,79.82
2023-07-04T00:19:16.525Z,79.87
2023-07-04T00:22:17.946Z,79.77
2023-07-04T00:25:19.327Z,78.99
2023-07-04T00:28:20.701Z,78.82
2023-07-04T00:31:22.092Z,79.22
2023-07-04T00:34:23.499Z,79.42
2023-07-04T00:37:24.828Z,78.75
2023-07-04T00:40:26.133Z,79.03
2023-07-04T00:43:27.448Z,79.74
2023-07-04T00:46:28.814Z,79.45
2023-07-04T00:49:30.274Z,79.21
2023-07-04T00:52:31.572Z,79.29
2023-07-04T00:55:32.926Z,79.63
2023-07-04T00:58:34.210Z,79.04
2023-07-04T01:01:35.548Z,79.17
2023-07-04T01:04:36.841Z,79.18
2023-07-04T01:07:38.148Z,79.31
2023-07-04T01:10:39.465Z,79.11
2023-07-04T01:13:41.221Z,79.66
2023-07-04T01:16:42.589Z,79.87
2023-07-04T01:19:43.914Z,79.08
2023-07-04T01:22:45.198Z,79.30
2023-07-04T01:25:46.532Z,79.55
2023-07-04T01:28:47.826Z,79.36
2023-07-04T01:31:49.156Z,79.45
2023-07-04T01:34:50.480Z,78.76
2023-07-04T01:37:51.827Z,79.23
2023-07-04T01:40:53.346Z,78.83
2023-07-04T01:43:54.787Z,79.27
2023-07-04T01:46:56.127Z,78.94
2023-07-04T01:49:57.450Z,79.09
2023-07-04T01:52:58.778Z,78.26
2023-07-04T01:56:00.090Z,78.24
2023-07-04T01:59:01.373Z,78.27
2023-07-04T02:02:02.743Z,77.98
2023-07-04T02:05:04.092Z,78.42
2023-07-04T02:08:05.420Z,78.50
2023-07-04T02:11:06.704Z,78.15
2023-07-04T02:14:08.521Z,77.66
2023-07-04T02:17:09.911Z,78.22
2023-07-04T02:20:11.223Z,77.73
2023-07-04T02:23:12.478Z,77.63
2023-07-04T02:26:13.760Z,77.87
2023-07-04T02:29:15.063Z,77.63
2023-07-04T02:32:16.373Z,77.20
2023-07-04T02:35:17.686Z,77.68
2023-07-04T02:38:18.949Z,77.47
2023-07-04T02:41:20.268Z,77.28
2023-07-04T02:44:21.542Z,77.20
2023-07-04T02:47:22.948Z,77.14
2023-07-04T02:50:24.394Z,77.20
2023-07-04T02:53:25.687Z,77.98
2023-07-04T02:56:26.994Z,78.06
2023-07-04T02:59:28.244Z,77.52
2023-07-04T03:02:29.648Z,77.71
2023-07-04T03:05:31.001Z,77.58
2023-07-04T03:08:32.321Z,77.23
2023-07-04T03:11:33.607Z,77.23
2023-07-04T03:14:34.878Z,77.22
2023-07-04T03:17:36.268Z,77.35
2023-07-04T03:20:37.661Z,77.31
2023-07-04T03:23:41.954Z,77.48
2023-07-04T03:26:43.223Z,77.25
2023-07-04T03:29:44.504Z,77.50
2023-07-04T03:32:45.829Z,77.23
2023-07-04T03:35:58.001Z,77.26
2023-07-04T03:38:59.874Z,76.88
2023-07-04T03:42:01.218Z,76.97
2023-07-04T03:45:02.579Z,77.82
2023-07-04T03:48:03.944Z,77.56
2023-07-04T03:51:05.537Z,77.30
2023-07-04T03:54:06.911Z,77.45
2023-07-04T03:57:08.181Z,77.22
2023-07-04T04:00:09.496Z,77.24
2023-07-04T04:03:10.892Z,77.13
2023-07-04T04:06:12.464Z,77.43
2023-07-04T04:09:13.761Z,77.73
2023-07-04T04:12:15.076Z,77.91
2023-07-04T04:15:16.362Z,78.43
2023-07-04T04:18:17.703Z,77.67
2023-07-04T04:21:18.987Z,77.83
2023-07-04T04:24:20.290Z,77.67
2023-07-04T04:27:21.619Z,77.40
2023-07-04T04:30:22.929Z,77.78
2023-07-04T04:33:24.301Z,78.28
2023-07-04T04:36:25.587Z,78.37
2023-07-04T04:39:26.874Z,79.02
2023-07-04T04:42:28.144Z,78.39
2023-07-04T04:45:29.479Z,78.74
2023-07-04T04:48:30.803Z,79.13
2023-07-04T04:51:32.105Z,79.14
2023-07-04T04:54:33.393Z,79.33
2023-07-04T04:57:34.692Z,79.02
2023-07-04T05:00:39.330Z,79.47
2023-07-04T05:03:40.754Z,78.95
2023-07-04T05:06:42.051Z,79.60
2023-07-04T05:09:43.343Z,79.46
2023-07-04T05:12:44.687Z,79.90
2023-07-04T05:15:46.089Z,79.77
2023-07-04T05:18:47.432Z,79.46
2023-07-04T05:21:48.904Z,79.97
2023-07-04T05:24:50.217Z,80.43
2023-07-04T05:27:54.280Z,80.30
2023-07-04T05:30:55.611Z,80.11
2023-07-04T05:33:56.917Z,80.45
2023-07-04T05:36:58.207Z,80.10
2023-07-04T05:39:59.462Z,80.71
2023-07-04T05:43:00.766Z,81.40
2023-07-04T05:46:02.157Z,80.98
2023-07-04T05:49:03.509Z,80.76
2023-07-04T05:52:04.804Z,81.60
2023-07-04T05:55:06.126Z,81.16
2023-07-04T05:58:07.425Z,80.70
2023-07-04T06:01:08.777Z,80.15
2023-07-04T06:04:10.261Z,80.04
2023-07-04T06:07:11.749Z,79.50
2023-07-04T06:10:13.177Z,79.54
2023-07-04T06:13:15.572Z,78.43
2023-07-04T06:16:17.114Z,78.96
2023-07-04T06:19:18.578Z,78.77
2023-07-04T06:22:19.903Z,77.38
2023-07-04T06:25:21.189Z,77.72
2023-07-04T06:28:22.458Z,76.95
2023-07-04T06:31:23.773Z,74.79
2023-07-04T06:34:25.278Z,74.21
2023-07-04T06:37:26.627Z,74.15
2023-07-04T06:40:27.990Z,74.85
2023-07-04T06:43:29.320Z,74.99
2023-07-04T06:46:30.685Z,74.07
2023-07-04T06:49:32.232Z,73.42
2023-07-04T06:52:33.516Z,72.98
2023-07-04T06:55:34.857Z,73.45
2023-07-04T06:58:36.194Z,73.89
2023-07-04T07:01:37.520Z,74.75
2023-07-04T07:04:38.854Z,73.01
2023-07-04T07:07:40.145Z,70.92
2023-07-04T07:10:41.508Z,72.13
2023-07-04T07:13:42.888Z,73.02
2023-07-04T07:16:44.553Z,73.27
2023-07-04T07:19:45.949Z,72.98
2023-07-04T07:22:47.279Z,73.29
2023-07-04T07:25:50.144Z,72.44
2023-07-04T07:28:51.579Z,71.96
2023-07-04T07:31:52.953Z,72.84
2023-07-04T07:34:54.260Z,72.76
2023-07-04T07:37:55.577Z,71.90
2023-07-04T07:40:56.913Z,71.35
2023-07-04T07:43:58.199Z,71.67
2023-07-04T07:46:59.561Z,72.04
2023-07-04T07:50:00.872Z,71.60
2023-07-04T07:53:02.335Z,71.49
2023-07-04T07:56:03.659Z,71.13
2023-07-04T07:59:04.969Z,71.02
2023-07-04T08:02:06.343Z,71.22
2023-07-04T08:05:07.738Z,70.67
2023-07-04T08:08:09.210Z,69.38
2023-07-04T08:11:10.479Z,69.69
2023-07-04T08:14:11.830Z,68.96
2023-07-04T08:17:14.358Z,69.90
2023-07-04T08:20:15.764Z,69.58
2023-07-04T08:23:17.028Z,69.01
2023-07-04T08:26:18.335Z,69.85
2023-07-04T08:29:19.638Z,70.22
2023-07-04T08:32:21.009Z,70.76
2023-07-04T08:35:22.370Z,69.74
2023-07-04T08:38:23.739Z,69.05
2023-07-04T08:41:24.996Z,69.64
2023-07-04T08:44:26.324Z,69.35
2023-07-04T08:47:27.648Z,69.68
2023-07-04T08:50:29.025Z,67.02
2023-07-04T08:53:30.370Z,68.09
2023-07-04T08:56:31.720Z,69.23
2023-07-04T08:59:33.108Z,68.65
2023-07-04T09:02:34.485Z,69.00
2023-07-04T09:05:35.862Z,67.08
2023-07-04T09:08:37.156Z,66.39
2023-07-04T09:11:38.746Z,67.30
2023-07-04T09:14:40.108Z,68.48
2023-07-04T09:17:41.746Z,68.29
2023-07-04T09:20:43.185Z,65.86
2023-07-04T09:23:46.895Z,67.17
2023-07-04T09:26:48.253Z,66.20
2023-07-04T09:29:49.573Z,67.31
2023-07-04T09:32:50.930Z,66.27
2023-07-04T09:35:52.489Z,66.85
2023-07-04T09:38:53.848Z,66.12
2023-07-04T09:42:03.687Z,66.06
2023-07-04T09:45:14.332Z,65.95
2023-07-04T09:48:15.594Z,65.69
2023-07-04T09:51:16.935Z,64.32
2023-07-04T09:54:18.282Z,67.10
2023-07-04T09:57:19.585Z,67.22
2023-07-04T10:00:21.012Z,66.58
2023-07-04T10:03:22.686Z,67.48
2023-07-04T10:06:24.072Z,65.95
2023-07-04T10:09:25.379Z,64.90
2023-07-04T10:12:26.705Z,64.51
2023-07-04T10:15:28.027Z,66.38
2023-07-04T10:18:29.325Z,64.59
2023-07-04T10:21:30.612Z,64.72
2023-07-04T10:24:31.913Z,66.42
2023-07-04T10:27:33.234Z,66.23
2023-07-04T10:30:34.542Z,66.23
2023-07-04T10:33:35.823Z,66.05
2023-07-04T10:36:37.094Z,63.59
2023-07-04T10:39:38.385Z,66.01
2023-07-04T10:42:40.079Z,61.70
2023-07-04T10:45:48.043Z,63.95
2023-07-04T10:48:57.656Z,65.39
2023-07-04T10:51:58.971Z,61.65
2023-07-04T10:55:00.263Z,62.71
2023-07-04T10:58:01.562Z,62.76
2023-07-04T11:01:02.933Z,63.46
2023-07-04T11:04:04.381Z,64.59
2023-07-04T11:07:05.763Z,64.48
2023-07-04T11:10:07.112Z,63.92
2023-07-04T11:13:08.553Z,64.53
2023-07-04T11:16:09.957Z,61.96
2023-07-04T11:19:11.267Z,61.18
2023-07-04T11:22:12.584Z,61.28
2023-07-04T11:25:13.874Z,60.43
2023-07-04T11:28:15.188Z,58.97
2023-07-04T11:31:16.714Z,60.33
2023-07-04T11:34:18.103Z,61.82
2023-07-04T11:37:19.381Z,60.71
2023-07-04T11:40:20.689Z,61.36
2023-07-04T11:43:22.029Z,61.94
2023-07-04T11:46:23.497Z,59.40
2023-07-04T11:49:24.848Z,59.40
2023-07-04T11:52:26.161Z,59.93
2023-07-04T11:55:27.460Z,61.71
2023-07-04T11:58:28.749Z,59.69
2023-07-04T12:01:30.059Z,59.93
2023-07-04T12:04:31.481Z,57.66
2023-07-04T12:07:32.780Z,57.47
2023-07-04T12:10:34.161Z,59.83
2023-07-04T12:13:35.549Z,58.41
2023-07-04T12:16:36.876Z,59.77
2023-07-04T12:19:38.167Z,58.97
2023-07-04T12:22:39.474Z,59.66
2023-07-04T12:25:40.947Z,60.86
2023-07-04T12:28:42.276Z,59.64
2023-07-04T12:31:43.633Z,60.86
2023-07-04T12:37:49.134Z,58.24
2023-07-04T12:40:50.506Z,58.82
2023-07-04T12:50:03.099Z,59.24
2023-07-04T12:53:05.247Z,59.05
2023-07-04T12:56:06.584Z,59.18
2023-07-04T12:59:07.877Z,58.10
2023-07-04T13:02:09.208Z,58.39
2023-07-04T13:05:10.555Z,60.44
2023-07-04T13:08:11.889Z,59.04
2023-07-04T13:11:13.222Z,58.42
2023-07-04T13:14:14.579Z,60.42
2023-07-04T13:17:15.901Z,60.58
2023-07-04T13:20:17.251Z,59.80
2023-07-04T13:26:22.893Z,61.25
2023-07-04T13:35:32.646Z,59.94
2023-07-04T13:41:38.158Z,61.22
2023-07-04T13:47:43.755Z,59.18
2023-07-04T13:50:45.060Z,59.21
2023-07-04T13:53:46.403Z,59.75
2023-07-04T13:56:47.776Z,60.84
2023-07-04T13:59:49.069Z,61.48
2023-07-04T14:05:58.405Z,60.97
2023-07-04T14:09:00.387Z,59.92
2023-07-04T14:12:01.716Z,60.92
2023-07-04T14:21:11.551Z,59.21
2023-07-04T14:24:12.918Z,61.10
2023-07-04T14:27:20.769Z,61.56
2023-07-04T14:30:31.624Z,61.89
2023-07-04T14:33:33.072Z,60.08
2023-07-04T14:36:34.463Z,61.89
2023-07-04T14:39:35.822Z,62.27
2023-07-04T14:42:48.666Z,60.58
2023-07-04T14:45:50.405Z,61.97
2023-07-04T14:48:51.802Z,62.38
2023-07-04T14:51:53.168Z,61.21
2023-07-04T14:54:56.219Z,61.92
2023-07-04T14:57:57.753Z,58.39
2023-07-04T15:00:59.308Z,61.15
2023-07-04T15:04:00.802Z,62.11
2023-07-04T15:07:02.240Z,58.63
2023-07-04T15:10:03.559Z,61.58
2023-07-04T15:13:04.858Z,61.07
2023-07-04T15:16:06.281Z,62.34
2023-07-04T15:19:07.668Z,62.48
2023-07-04T15:22:09.046Z,61.72
2023-07-04T15:25:10.355Z,62.55
2023-07-04T15:28:11.680Z,61.96
2023-07-04T15:31:13.099Z,63.29
2023-07-04T15:34:14.445Z,63.43
2023-07-04T15:37:15.804Z,63.45
2023-07-04T15:40:17.182Z,62.59
2023-07-04T15:43:18.526Z,63.36
2023-07-04T15:46:19.929Z,63.20
2023-07-04T15:49:21.312Z,63.59
2023-07-04T15:52:24.207Z,63.74
2023-07-04T15:55:26.777Z,63.96
2023-07-04T15:58:28.147Z,63.67
2023-07-04T16:01:29.473Z,63.96
2023-07-04T16:04:30.820Z,63.53
2023-07-04T16:07:32.153Z,64.02
2023-07-04T16:10:33.476Z,64.11
2023-07-04T16:13:34.794Z,64.28
2023-07-04T16:16:36.190Z,64.21
2023-07-04T16:19:37.524Z,63.36
2023-07-04T16:22:38.837Z,64.04
2023-07-04T16:25:40.252Z,64.18
2023-07-04T16:28:41.565Z,63.20
2023-07-04T16:31:42.935Z,64.16
2023-07-04T16:34:44.330Z,64.32
2023-07-04T16:37:45.684Z,64.59
2023-07-04T16:40:47.068Z,64.33
2023-07-04T16:43:48.412Z,64.60
2023-07-04T16:46:49.875Z,64.65
2023-07-04T16:49:51.215Z,65.02
2023-07-04T16:52:52.612Z,64.98
2023-07-04T16:55:54.045Z,65.15
2023-07-04T16:58:55.544Z,64.87
2023-07-04T17:01:58.653Z,65.25
2023-07-04T17:05:01.422Z,65.28
2023-07-04T17:08:02.770Z,65.51
2023-07-04T17:11:04.104Z,65.81
2023-07-04T17:14:05.551Z,66.05
2023-07-04T17:17:06.954Z,66.33
2023-07-04T17:20:08.417Z,66.55
2023-07-04T17:23:09.784Z,66.87
2023-07-04T17:26:11.095Z,66.94
2023-07-04T17:29:12.443Z,66.78
2023-07-04T17:32:13.762Z,67.22
2023-07-04T17:35:15.161Z,67.50
2023-07-04T17:38:16.526Z,67.56
2023-07-04T17:41:17.851Z,67.75
2023-07-04T17:44:19.195Z,67.98
2023-07-04T17:47:21.669Z,68.28
2023-07-04T17:50:22.992Z,68.45
2023-07-04T17:53:30.263Z,68.63
2023-07-04T17:56:32.852Z,68.69
2023-07-04T17:59:34.217Z,68.38
2023-07-04T18:02:35.536Z,68.76
2023-07-04T18:05:38.771Z,68.77
2023-07-04T18:08:40.119Z,68.99
2023-07-04T18:11:41.401Z,69.04
2023-07-04T18:14:42.737Z,69.10
2023-07-04T18:17:44.058Z,69.03
2023-07-04T18:20:45.394Z,69.25
2023-07-04T18:23:46.633Z,69.37
2023-07-04T18:26:47.946Z,69.42
2023-07-04T18:29:51.255Z,69.62
2023-07-04T18:32:52.656Z,69.71
2023-07-04T18:35:54.057Z,69.84
2023-07-04T18:38:55.383Z,70.01
2023-07-04T18:41:56.655Z,70.17
2023-07-04T18:44:59.980Z,70.24
2023-07-04T18:48:01.453Z,70.36
2023-07-04T18:51:04.033Z,70.53
2023-07-04T18:54:05.445Z,70.78
2023-07-04T18:57:06.756Z,70.84
2023-07-04T19:00:10.487Z,71.00
2023-07-04T19:03:12.079Z,71.17
2023-07-04T19:06:13.529Z,71.37
2023-07-04T19:09:14.798Z,71.42
2023-07-04T19:12:16.080Z,71.70
2023-07-04T19:15:17.615Z,71.71
2023-07-04T19:18:18.974Z,71.92
2023-07-04T19:21:20.292Z,72.03
2023-07-04T19:24:21.681Z,72.17
2023-07-04T19:27:23.033Z,71.89
2023-07-04T19:30:24.329Z,72.30
2023-07-04T19:33:25.647Z,72.44
2023-07-04T19:36:29.137Z,72.40
2023-07-04T19:39:32.792Z,72.78
2023-07-04T19:42:34.142Z,72.79
2023-07-04T19:45:35.452Z,72.98
2023-07-04T19:48:37.770Z,73.15
2023-07-04T19:51:40.017Z,73.20
2023-07-04T19:54:41.303Z,73.58
2023-07-04T19:57:42.593Z,73.47
2023-07-04T20:00:43.914Z,73.80
2023-07-04T20:03:46.361Z,73.80
2023-07-04T20:06:47.687Z,74.13
2023-07-04T20:09:50.396Z,74.27
2023-07-04T20:12:51.747Z,74.83
2023-07-04T20:15:53.318Z,76.96
2023-07-04T20:18:54.894Z,76.06
2023-07-04T20:21:56.157Z,77.87
2023-07-04T20:24:57.420Z,77.78
2023-07-04T20:28:01.426Z,79.00
2023-07-04T20:31:03.763Z,78.82
2023-07-04T20:34:05.111Z,77.78
2023-07-04T20:37:07.538Z,78.80
2023-07-04T20:40:08.998Z,78.93
2023-07-04T20:43:12.314Z,79.01
2023-07-04T20:46:16.170Z,79.09
2023-07-04T20:49:17.653Z,78.36
2023-07-04T20:52:18.968Z,78.95
2023-07-04T20:55:20.416Z,80.09
2023-07-04T20:58:23.872Z,80.98
2023-07-04T21:01:25.313Z,81.12
2023-07-04T21:04:26.710Z,81.71
2023-07-04T21:07:28.008Z,80.98
2023-07-04T21:10:29.312Z,80.87
2023-07-04T21:13:30.652Z,81.22
2023-07-04T21:16:32.052Z,81.35
2023-07-04T21:19:33.434Z,79.94
2023-07-04T21:22:34.778Z,80.51
2023-07-04T21:25:36.054Z,80.55
2023-07-04T21:28:38.561Z,81.03
2023-07-04T21:31:40.098Z,80.87
2023-07-04T21:34:41.508Z,80.39
2023-07-04T21:37:42.817Z,81.11
2023-07-04T21:40:44.086Z,81.49
2023-07-04T21:43:45.463Z,81.11
2023-07-04T21:46:46.864Z,81.51
2023-07-04T21:49:48.151Z,82.13
2023-07-04T21:52:49.550Z,82.04
2023-07-04T21:55:50.976Z,82.13
2023-07-04T21:58:53.621Z,82.63
2023-07-04T22:01:54.990Z,81.92
2023-07-04T22:04:56.457Z,82.26
2023-07-04T22:07:57.812Z,81.89
2023-07-04T22:10:59.209Z,82.32
2023-07-04T22:14:00.730Z,81.98
2023-07-04T22:17:02.227Z,82.09
2023-07-04T22:20:03.595Z,82.69
2023-07-04T22:23:05.067Z,82.08
2023-07-04T22:26:06.487Z,81.72
2023-07-04T22:29:07.849Z,82.07
2023-07-04T22:32:10.247Z,82.21
2023-07-04T22:35:11.629Z,82.41
2023-07-04T22:38:14.131Z,82.53
2023-07-04T22:41:15.526Z,82.70
2023-07-04T22:44:19.048Z,82.39
2023-07-04T22:47:20.397Z,82.25
2023-07-04T22:50:21.766Z,82.71
2023-07-04T22:53:25.108Z,82.87
2023-07-04T22:56:26.462Z,82.30
2023-07-04T22:59:31.253Z,82.82
2023-07-04T23:02:33.909Z,83.69
2023-07-04T23:05:35.395Z,84.97
2023-07-04T23:08:36.762Z,87.90
2023-07-04T23:11:38.128Z,87.94
2023-07-04T23:14:39.444Z,89.82
2023-07-04T23:17:40.967Z,91.53
2023-07-04T23:20:42.343Z,95.61
2023-07-04T23:23:46.989Z,98.49
2023-07-04T23:26:48.371Z,100.00
2023-07-04T23:29:51.790Z,100.00
2023-07-04T23:32:53.173Z,100.00
2023-07-04T23:35:54.810Z,100.00
2023-07-04T23:38:56.278Z,100.00
2023-07-04T23:41:58.737Z,100.00
2023-07-04T23:45:00.093Z,100.00
2023-07-04T23:48:08.057Z,100.00
2023-07-04T23:51:09.450Z,100.00
2023-07-04T23:54:10.826Z,100.00
2023-07-04T23:57:12.218Z,100.00
