createdAt,value
2018-08-23T00:01:38.663Z,96561.09
2018-08-23T00:04:08.957Z,96558.72
2018-08-23T00:06:40.729Z,96556.28
2018-08-23T00:09:09.869Z,96557.88
2018-08-23T00:11:45.188Z,96558.44
2018-08-23T00:14:15.170Z,96556.56
2018-08-23T00:16:45.328Z,96556.31
2018-08-23T00:19:14.798Z,96561.14
2018-08-23T00:21:47.937Z,96556.87
2018-08-23T00:24:21.281Z,96556.42
2018-08-23T00:26:53.535Z,96556.17
2018-08-23T00:29:29.016Z,96562.62
2018-08-23T00:32:01.407Z,96560.19
2018-08-23T00:34:31.808Z,96554.33
2018-08-23T00:37:02.246Z,96555.97
2018-08-23T00:39:31.416Z,96556.25
2018-08-23T00:42:05.550Z,96546.56
2018-08-23T00:45:01.701Z,96554.34
2018-08-23T00:47:33.053Z,96545.27
2018-08-23T00:50:02.174Z,96539.14
2018-08-23T00:52:43.559Z,96545.27
2018-08-23T00:55:22.839Z,96542.86
2018-08-23T00:57:52.837Z,96537.30
2018-08-23T01:00:24.094Z,96538.92
2018-08-23T01:02:58.018Z,96540.53
2018-08-23T01:05:32.613Z,96537.12
2018-08-23T01:08:01.759Z,96537.34
2018-08-23T01:10:30.891Z,96537.35
2018-08-23T01:13:02.074Z,96541.34
2018-08-23T01:15:32.253Z,96536.77
2018-08-23T01:18:16.262Z,96535.75
2018-08-23T01:20:46.569Z,96534.77
2018-08-23T01:23:15.756Z,96531.27
2018-08-23T01:25:45.974Z,96538.83
2018-08-23T01:28:15.126Z,96532.70
2018-08-23T01:30:44.891Z,96534.84
2018-08-23T01:33:15.890Z,96540.20
2018-08-23T01:35:46.147Z,96541.31
2018-08-23T01:38:15.770Z,96536.55
2018-08-23T01:40:45.167Z,96531.74
2018-08-23T01:43:14.325Z,96531.97
2018-08-23T01:45:43.470Z,96536.88
2018-08-23T01:48:12.602Z,96538.75
2018-08-23T01:50:41.734Z,96535.02
2018-08-23T01:53:10.918Z,96532.08
2018-08-23T01:55:40.054Z,96528.83
2018-08-23T01:58:09.215Z,96528.34
2018-08-23T02:00:38.362Z,96533.17
2018-08-23T02:03:07.505Z,96527.00
2018-08-23T02:05:38.602Z,96531.27
2018-08-23T02:08:07.759Z,96529.98
2018-08-23T02:10:36.902Z,96520.58
2018-08-23T02:13:10.593Z,96521.92
2018-08-23T02:15:45.102Z,96515.48
2018-08-23T02:18:14.250Z,96521.11
2018-08-23T02:20:43.385Z,96524.87
2018-08-23T02:23:12.534Z,96519.77
2018-08-23T02:25:41.661Z,96517.38
2018-08-23T02:28:11.919Z,96521.11
2018-08-23T02:30:51.450Z,96516.05
2018-08-23T02:33:20.599Z,96510.47
2018-08-23T02:36:22.296Z,96512.09
2018-08-23T02:39:09.991Z,96511.30
2018-08-23T02:41:41.875Z,96506.22
2018-08-23T02:44:11.028Z,96501.37
2018-08-23T02:46:40.165Z,96504.05
2018-08-23T02:49:09.309Z,96501.08
2018-08-23T02:51:43.697Z,96505.89
2018-08-23T02:54:13.937Z,96502.73
2018-08-23T02:56:59.335Z,96498.16
2018-08-23T02:59:29.132Z,96495.20
2018-08-23T03:01:58.274Z,96498.43
2018-08-23T03:04:28.863Z,96496.58
2018-08-23T03:06:59.382Z,96490.70
2018-08-23T03:09:38.850Z,96489.08
2018-08-23T03:12:12.426Z,96486.75
2018-08-23T03:14:41.930Z,96489.95
2018-08-23T03:17:29.283Z,96491.55
2018-08-23T03:20:17.185Z,96490.50
2018-08-23T03:22:48.929Z,96485.98
2018-08-23T03:25:19.283Z,96493.20
2018-08-23T03:27:48.426Z,96491.85
2018-08-23T03:30:18.531Z,96487.84
2018-08-23T03:32:48.366Z,96494.33
2018-08-23T03:35:19.293Z,96494.33
2018-08-23T03:37:48.422Z,96489.48
2018-08-23T03:40:18.032Z,96487.63
2018-08-23T03:42:48.419Z,96487.64
2018-08-23T03:45:23.975Z,96488.69
2018-08-23T03:47:54.341Z,96489.00
2018-08-23T03:50:23.529Z,96484.14
2018-08-23T03:52:54.306Z,96483.55
2018-08-23T03:55:26.507Z,96488.40
2018-08-23T03:58:01.780Z,96484.13
2018-08-23T04:00:36.322Z,96486.52
2018-08-23T04:03:14.407Z,96483.34
2018-08-23T04:05:43.557Z,96478.56
2018-08-23T04:08:12.707Z,96482.00
2018-08-23T04:10:42.402Z,96477.70
2018-08-23T04:13:11.543Z,96484.37
2018-08-23T04:15:40.689Z,96481.45
2018-08-23T04:18:16.165Z,96484.41
2018-08-23T04:20:58.078Z,96487.09
2018-08-23T04:23:27.215Z,96488.42
2018-08-23T04:25:56.423Z,96488.19
2018-08-23T04:28:25.567Z,96486.31
2018-08-23T04:30:54.703Z,96489.58
2018-08-23T04:33:23.856Z,96492.27
2018-08-23T04:35:52.995Z,96485.58
2018-08-23T04:38:22.148Z,96487.71
2018-08-23T04:40:58.488Z,96489.86
2018-08-23T04:43:27.639Z,96485.63
2018-08-23T04:45:56.786Z,96490.41
2018-08-23T04:48:25.935Z,96481.05
2018-08-23T04:50:55.073Z,96490.14
2018-08-23T04:53:24.214Z,96490.44
2018-08-23T04:55:53.354Z,96492.31
2018-08-23T04:58:22.497Z,96494.19
2018-08-23T05:00:51.630Z,96497.59
2018-08-23T05:03:20.806Z,96499.20
2018-08-23T05:05:49.922Z,96501.14
2018-08-23T05:08:19.065Z,96503.27
2018-08-23T05:10:48.216Z,96503.27
2018-08-23T05:13:17.382Z,96504.85
2018-08-23T05:15:46.518Z,96505.92
2018-08-23T05:18:15.703Z,96502.42
2018-08-23T05:20:44.842Z,96499.20
2018-08-23T05:23:14.902Z,96496.25
2018-08-23T05:25:43.934Z,96501.30
2018-08-23T05:28:18.718Z,96506.61
2018-08-23T05:30:48.593Z,96501.78
2018-08-23T05:33:19.958Z,96499.61
2018-08-23T05:35:49.161Z,96498.27
2018-08-23T05:38:19.471Z,96501.44
2018-08-23T05:40:56.810Z,96504.94
2018-08-23T05:43:25.954Z,96507.52
2018-08-23T05:45:57.013Z,96516.12
2018-08-23T05:48:32.251Z,96507.04
2018-08-23T05:51:11.885Z,96507.29
2018-08-23T05:53:53.186Z,96509.95
2018-08-23T05:56:22.342Z,96502.67
2018-08-23T05:58:51.765Z,96498.39
2018-08-23T06:01:20.906Z,96497.02
2018-08-23T06:03:50.055Z,96504.20
2018-08-23T06:06:19.197Z,96498.82
2018-08-23T06:08:51.327Z,96500.16
2018-08-23T06:11:20.694Z,96499.63
2018-08-23T06:13:49.829Z,96506.53
2018-08-23T06:16:19.116Z,96503.34
2018-08-23T06:18:48.268Z,96511.31
2018-08-23T06:21:17.398Z,96515.34
2018-08-23T06:23:53.442Z,96505.38
2018-08-23T06:26:40.483Z,96506.12
2018-08-23T06:29:12.479Z,96502.59
2018-08-23T06:32:05.991Z,96497.96
2018-08-23T06:34:37.079Z,96503.05
2018-08-23T06:37:06.246Z,96499.76
2018-08-23T06:39:35.393Z,96500.79
2018-08-23T06:42:04.862Z,96500.73
2018-08-23T06:44:44.820Z,96501.77
2018-08-23T06:47:15.455Z,96501.48
2018-08-23T06:49:45.867Z,96503.33
2018-08-23T06:52:22.606Z,96502.22
2018-08-23T06:54:51.761Z,96499.97
2018-08-23T06:57:20.895Z,96499.69
2018-08-23T06:59:50.043Z,96503.19
2018-08-23T07:02:19.181Z,96495.36
2018-08-23T07:04:48.343Z,96495.86
2018-08-23T07:07:19.292Z,96498.79
2018-08-23T07:09:48.433Z,96499.31
2018-08-23T07:12:18.503Z,96501.94
2018-08-23T07:14:48.802Z,96494.39
2018-08-23T07:17:23.192Z,96495.70
2018-08-23T07:19:52.550Z,96491.67
2018-08-23T07:22:24.790Z,96500.18
2018-08-23T07:24:55.235Z,96497.22
2018-08-23T07:27:24.450Z,96495.55
2018-08-23T07:29:55.824Z,96493.37
2018-08-23T07:32:26.205Z,96495.20
2018-08-23T07:35:03.182Z,96497.35
2018-08-23T07:37:33.598Z,96502.94
2018-08-23T07:40:08.120Z,96503.17
2018-08-23T07:42:38.137Z,96500.20
2018-08-23T07:45:08.374Z,96499.92
2018-08-23T07:47:41.043Z,96500.67
2018-08-23T07:50:10.229Z,96502.75
2018-08-23T07:52:41.831Z,96503.80
2018-08-23T07:55:10.978Z,96497.34
2018-08-23T07:57:40.619Z,96503.20
2018-08-23T08:00:25.671Z,96502.67
2018-08-23T08:02:54.833Z,96506.38
2018-08-23T08:05:28.470Z,96508.73
2018-08-23T08:07:59.801Z,96510.81
2018-08-23T08:10:40.585Z,96508.54
2018-08-23T08:13:09.738Z,96507.44
2018-08-23T08:15:38.865Z,96514.96
2018-08-23T08:18:16.817Z,96508.33
2018-08-23T08:20:51.924Z,96511.56
2018-08-23T08:23:21.018Z,96507.53
2018-08-23T08:25:50.193Z,96516.56
2018-08-23T08:28:19.636Z,96516.23
2018-08-23T08:30:53.241Z,96526.64
2018-08-23T08:33:23.045Z,96523.30
2018-08-23T08:35:56.944Z,96516.24
2018-08-23T08:38:26.093Z,96513.14
2018-08-23T08:40:55.234Z,96509.50
2018-08-23T08:43:24.746Z,96515.19
2018-08-23T08:45:54.549Z,96517.46
2018-08-23T08:48:31.067Z,96515.64
2018-08-23T08:51:21.009Z,96514.10
2018-08-23T08:53:50.220Z,96515.48
2018-08-23T08:56:23.968Z,96509.72
2018-08-23T08:58:53.134Z,96513.77
2018-08-23T09:01:22.275Z,96511.11
2018-08-23T09:03:51.448Z,96508.09
2018-08-23T09:06:29.119Z,96513.00
2018-08-23T09:08:58.303Z,96510.24
2018-08-23T09:11:28.791Z,96509.82
2018-08-23T09:14:01.935Z,96508.41
2018-08-23T09:16:31.078Z,96506.33
2018-08-23T09:19:04.924Z,96512.95
2018-08-23T09:21:34.339Z,96506.89
2018-08-23T09:24:25.329Z,96499.88
2018-08-23T09:26:55.143Z,96502.97
2018-08-23T09:29:36.124Z,96500.28
2018-08-23T09:32:13.430Z,96501.22
2018-08-23T09:34:42.816Z,96501.69
2018-08-23T09:37:11.994Z,96498.30
2018-08-23T09:39:41.411Z,96501.84
2018-08-23T09:42:11.618Z,96499.48
2018-08-23T09:44:59.869Z,96494.55
2018-08-23T09:47:29.790Z,96490.52
2018-08-23T09:49:59.970Z,96487.19
2018-08-23T09:52:31.460Z,96482.97
2018-08-23T09:55:00.618Z,96478.68
2018-08-23T09:57:29.807Z,96474.14
2018-08-23T09:59:58.955Z,96471.09
2018-08-23T10:02:33.338Z,96474.83
2018-08-23T10:05:04.423Z,96470.31
2018-08-23T10:07:39.061Z,96464.97
2018-08-23T10:10:13.446Z,96459.33
2018-08-23T10:12:47.961Z,96463.01
2018-08-23T10:16:20.014Z,96459.40
2018-08-23T10:18:50.992Z,96444.69
2018-08-23T10:21:26.173Z,96442.52
2018-08-23T10:24:12.410Z,96447.50
2018-08-23T10:26:41.581Z,96438.05
2018-08-23T10:29:10.715Z,96435.28
2018-08-23T10:31:39.978Z,96434.33
2018-08-23T10:34:09.118Z,96437.27
2018-08-23T10:36:38.257Z,96429.28
2018-08-23T10:39:11.126Z,96427.88
2018-08-23T10:41:40.346Z,96427.55
2018-08-23T10:44:09.504Z,96429.75
2018-08-23T10:46:44.854Z,96431.98
2018-08-23T10:49:13.982Z,96430.28
2018-08-23T10:51:43.154Z,96437.80
2018-08-23T10:54:12.290Z,96431.77
2018-08-23T10:56:41.570Z,96429.64
2018-08-23T10:59:10.802Z,96420.52
2018-08-23T11:01:39.863Z,96419.68
2018-08-23T11:04:09.902Z,96414.91
2018-08-23T11:06:44.248Z,96412.30
2018-08-23T11:09:18.645Z,96405.88
2018-08-23T11:11:47.799Z,96406.13
2018-08-23T11:14:22.138Z,96390.43
2018-08-23T11:16:58.084Z,96380.40
2018-08-23T11:19:32.451Z,96381.47
2018-08-23T11:22:01.591Z,96377.12
2018-08-23T11:24:30.717Z,96373.67
2018-08-23T11:26:59.861Z,96369.70
2018-08-23T11:29:29.002Z,96371.00
2018-08-23T11:31:58.139Z,96368.84
2018-08-23T11:34:27.272Z,96374.89
2018-08-23T11:36:56.515Z,96370.63
2018-08-23T11:39:25.651Z,96385.81
2018-08-23T11:41:54.791Z,96405.32
2018-08-23T11:44:23.950Z,96420.38
2018-08-23T11:46:53.101Z,96426.44
2018-08-23T11:49:22.236Z,96433.77
2018-08-23T11:51:51.379Z,96432.30
2018-08-23T11:54:20.520Z,96459.48
2018-08-23T11:56:49.677Z,96478.34
2018-08-23T11:59:18.811Z,96479.30
2018-08-23T12:01:47.989Z,96471.56
2018-08-23T12:04:17.127Z,96495.23
2018-08-23T12:06:46.269Z,96503.89
2018-08-23T12:09:15.406Z,96495.19
2018-08-23T12:11:44.557Z,96482.75
2018-08-23T12:14:13.717Z,96466.75
2018-08-23T12:16:42.977Z,96470.79
2018-08-23T12:19:12.126Z,96475.58
2018-08-23T12:21:42.054Z,96478.78
2018-08-23T12:24:12.068Z,96485.92
2018-08-23T12:26:42.127Z,96479.22
2018-08-23T12:29:13.283Z,96481.95
2018-08-23T12:31:42.511Z,96482.28
2018-08-23T12:34:12.279Z,96492.25
2018-08-23T12:36:47.596Z,96495.97
2018-08-23T12:39:22.149Z,96489.27
2018-08-23T12:41:56.623Z,96484.48
2018-08-23T12:44:25.784Z,96470.55
2018-08-23T12:47:04.138Z,96466.00
2018-08-23T12:49:33.293Z,96462.23
2018-08-23T12:52:02.460Z,96462.78
2018-08-23T12:54:31.605Z,96461.17
2018-08-23T12:57:00.745Z,96451.81
2018-08-23T12:59:29.897Z,96445.38
2018-08-23T13:01:59.378Z,96446.16
2018-08-23T13:04:28.427Z,96437.58
2018-08-23T13:06:57.567Z,96422.05
2018-08-23T13:09:26.727Z,96405.98
2018-08-23T13:11:55.862Z,96400.60
2018-08-23T13:14:25.054Z,96403.23
2018-08-23T13:16:54.252Z,96410.15
2018-08-23T13:19:23.403Z,96416.06
2018-08-23T13:21:58.165Z,96408.28
2018-08-23T13:24:27.191Z,96401.36
2018-08-23T13:26:56.347Z,96397.34
2018-08-23T13:29:26.107Z,96393.80
2018-08-23T13:31:55.617Z,96410.70
2018-08-23T13:34:24.753Z,96414.14
2018-08-23T13:36:53.907Z,96425.16
2018-08-23T13:39:23.351Z,96423.54
2018-08-23T13:48:00.082Z,96409.36
2018-08-23T13:50:29.227Z,96398.36
2018-08-23T13:52:58.358Z,96404.70
2018-08-23T13:55:27.503Z,96411.91
2018-08-23T13:57:56.711Z,96412.14
2018-08-23T14:00:31.078Z,96417.17
2018-08-23T14:03:00.523Z,96407.62
2018-08-23T14:05:29.706Z,96411.13
2018-08-23T14:07:58.838Z,96413.55
2018-08-23T14:10:28.402Z,96402.81
2018-08-23T14:12:58.561Z,96403.37
2018-08-23T14:15:32.791Z,96391.30
2018-08-23T14:18:02.012Z,96391.62
2018-08-23T14:20:31.164Z,96377.98
2018-08-23T14:23:00.299Z,96366.66
2018-08-23T14:25:29.437Z,96363.75
2018-08-23T14:27:59.307Z,96350.61
2018-08-23T14:30:30.486Z,96344.98
2018-08-23T14:32:59.698Z,96343.06
2018-08-23T14:35:29.575Z,96336.78
2018-08-23T14:37:59.688Z,96331.88
2018-08-23T14:40:29.774Z,96332.84
2018-08-23T14:42:59.831Z,96326.95
2018-08-23T14:45:30.552Z,96318.10
2018-08-23T14:48:05.114Z,96318.88
2018-08-23T14:50:35.269Z,96311.59
2018-08-23T14:53:05.275Z,96313.92
2018-08-23T14:55:39.628Z,96303.70
2018-08-23T14:58:09.501Z,96304.41
2018-08-23T15:00:38.647Z,96308.06
2018-08-23T15:03:07.835Z,96313.31
2018-08-23T15:05:36.981Z,96310.80
2018-08-23T15:08:06.167Z,96312.59
2018-08-23T15:10:35.275Z,96308.53
2018-08-23T15:13:04.419Z,96314.18
2018-08-23T15:15:38.791Z,96313.41
2018-08-23T15:18:07.925Z,96308.01
2018-08-23T15:20:37.121Z,96314.92
2018-08-23T15:23:06.698Z,96313.57
2018-08-23T15:25:35.855Z,96308.66
2018-08-23T15:28:05.279Z,96311.09
2018-08-23T15:30:34.445Z,96317.19
2018-08-23T15:33:03.596Z,96307.97
2018-08-23T15:35:32.730Z,96295.08
2018-08-23T15:38:01.954Z,96287.72
2018-08-23T15:40:31.111Z,96277.47
2018-08-23T15:43:00.266Z,96276.61
2018-08-23T15:45:29.642Z,96272.77
2018-08-23T15:47:58.831Z,96264.95
2018-08-23T15:50:28.759Z,96263.86
2018-08-23T15:52:58.866Z,96267.35
2018-08-23T15:55:29.185Z,96264.38
2018-08-23T15:57:58.993Z,96267.02
2018-08-23T16:00:33.218Z,96265.87
2018-08-23T16:03:02.350Z,96267.78
2018-08-23T16:05:31.512Z,96269.23
2018-08-23T16:08:00.642Z,96266.64
2018-08-23T16:10:29.871Z,96265.00
2018-08-23T16:12:59.524Z,96265.49
2018-08-23T16:15:29.894Z,96265.87
2018-08-23T16:18:04.894Z,96277.41
2018-08-23T16:20:39.402Z,96267.48
2018-08-23T16:23:08.539Z,96264.80
2018-08-23T16:25:41.686Z,96269.31
2018-08-23T16:28:10.942Z,96260.16
2018-08-23T16:30:40.914Z,96261.34
2018-08-23T16:33:10.588Z,96253.34
2018-08-23T16:35:39.779Z,96248.50
2018-08-23T16:38:09.033Z,96244.08
2018-08-23T16:40:38.171Z,96241.81
2018-08-23T16:43:07.430Z,96242.05
2018-08-23T16:45:36.564Z,96246.03
2018-08-23T16:48:05.703Z,96248.72
2018-08-23T16:50:34.830Z,96248.42
2018-08-23T16:53:04.022Z,96246.50
2018-08-23T16:55:33.112Z,96246.86
2018-08-23T16:58:02.252Z,96235.59
2018-08-23T17:00:31.386Z,96233.02
2018-08-23T17:03:00.521Z,96229.50
2018-08-23T17:05:29.650Z,96225.71
2018-08-23T17:07:58.794Z,96222.86
2018-08-23T17:10:27.926Z,96228.74
2018-08-23T17:12:57.087Z,96230.57
2018-08-23T17:15:30.307Z,96231.97
2018-08-23T17:17:59.608Z,96234.81
2018-08-23T17:20:28.733Z,96229.44
2018-08-23T17:22:59.211Z,96233.47
2018-08-23T17:25:28.358Z,96233.41
2018-08-23T17:27:57.498Z,96221.14
2018-08-23T17:30:26.635Z,96223.06
2018-08-23T17:32:55.775Z,96230.88
2018-08-23T17:35:24.903Z,96226.85
2018-08-23T17:37:54.042Z,96224.22
2018-08-23T17:40:23.198Z,96220.83
2018-08-23T17:42:52.352Z,96220.02
2018-08-23T17:45:21.490Z,96222.70
2018-08-23T17:47:50.715Z,96227.31
2018-08-23T17:50:19.864Z,96240.40
2018-08-23T17:52:48.995Z,96226.78
2018-08-23T17:55:18.152Z,96227.87
2018-08-23T17:57:47.307Z,96232.69
2018-08-23T18:00:16.448Z,96237.77
2018-08-23T18:02:45.660Z,96242.38
2018-08-23T18:05:14.767Z,96242.23
2018-08-23T18:07:43.930Z,96248.17
2018-08-23T18:10:13.846Z,96246.08
2018-08-23T18:12:43.918Z,96247.17
2018-08-23T18:15:14.116Z,96247.22
2018-08-23T18:17:44.163Z,96251.25
2018-08-23T18:20:14.258Z,96249.86
2018-08-23T18:22:44.921Z,96246.41
2018-08-23T18:25:14.472Z,96246.17
2018-08-23T18:27:44.486Z,96252.05
2018-08-23T18:30:14.611Z,96257.72
2018-08-23T18:32:44.662Z,96258.25
2018-08-23T18:35:14.739Z,96254.07
2018-08-23T18:37:45.992Z,96249.77
2018-08-23T18:40:15.135Z,96249.77
2018-08-23T18:42:44.353Z,96246.84
2018-08-23T18:45:13.503Z,96249.14
2018-08-23T18:47:42.938Z,96246.19
2018-08-23T18:50:12.091Z,96247.28
2018-08-23T18:52:41.327Z,96248.16
2018-08-23T18:55:10.486Z,96259.13
2018-08-23T18:57:39.626Z,96251.17
2018-08-23T19:00:08.913Z,96245.23
2018-08-23T19:02:37.923Z,96252.13
2018-08-23T19:05:07.078Z,96248.73
2018-08-23T19:07:43.185Z,96259.70
2018-08-23T19:10:12.878Z,96269.62
2018-08-23T19:12:42.050Z,96268.52
2018-08-23T19:15:11.179Z,96275.06
2018-08-23T19:17:41.493Z,96274.02
2018-08-23T19:20:11.939Z,96279.09
2018-08-23T19:22:41.092Z,96275.27
2018-08-23T19:25:10.999Z,96273.73
2018-08-23T19:27:40.074Z,96284.22
2018-08-23T19:30:09.945Z,96278.04
2018-08-23T19:32:39.257Z,96285.32
2018-08-23T19:35:08.411Z,96285.61
2018-08-23T19:37:37.547Z,96283.25
2018-08-23T19:40:06.704Z,96290.53
2018-08-23T19:42:35.874Z,96291.09
2018-08-23T19:45:05.183Z,96290.61
2018-08-23T19:47:39.452Z,96296.02
2018-08-23T19:50:09.694Z,96306.46
2018-08-23T19:52:38.850Z,96297.69
2018-08-23T19:55:09.932Z,96301.67
2018-08-23T19:57:39.324Z,96297.73
2018-08-23T20:00:10.082Z,96292.89
2018-08-23T20:02:39.210Z,96295.09
2018-08-23T20:05:08.360Z,96292.13
2018-08-23T20:07:37.498Z,96295.58
2018-08-23T20:10:06.846Z,96296.14
2018-08-23T20:12:35.999Z,96290.37
2018-08-23T20:15:05.196Z,96287.36
2018-08-23T20:17:34.350Z,96291.39
2018-08-23T20:20:03.498Z,96291.39
2018-08-23T20:22:32.640Z,96295.37
2018-08-23T20:25:01.856Z,96295.37
2018-08-23T20:27:30.936Z,96291.27
2018-08-23T20:30:00.092Z,96291.06
2018-08-23T20:32:29.226Z,96292.13
2018-08-23T20:34:58.434Z,96285.70
2018-08-23T20:37:27.574Z,96283.38
2018-08-23T20:39:56.718Z,96283.38
2018-08-23T20:42:25.855Z,96292.77
2018-08-23T20:44:55.008Z,96286.95
2018-08-23T20:47:24.142Z,96293.05
2018-08-23T20:49:53.282Z,96295.78
2018-08-23T20:52:22.841Z,96306.01
2018-08-23T20:54:52.882Z,96315.75
2018-08-23T20:57:22.986Z,96335.61
2018-08-23T20:59:53.114Z,96349.53
2018-08-23T21:02:23.239Z,96364.53
2018-08-23T21:04:53.250Z,96362.66
2018-08-23T21:07:23.377Z,96369.67
2018-08-23T21:09:53.566Z,96368.34
2018-08-23T21:12:23.547Z,96369.36
2018-08-23T21:14:53.707Z,96373.37
2018-08-23T21:17:23.071Z,96370.70
2018-08-23T21:19:52.219Z,96361.04
2018-08-23T21:22:21.362Z,96363.72
2018-08-23T21:24:50.502Z,96359.70
2018-08-23T21:27:19.637Z,96359.98
2018-08-23T21:29:48.829Z,96349.01
2018-08-23T21:32:18.012Z,96348.23
2018-08-23T21:34:47.155Z,96348.98
2018-08-23T21:37:16.282Z,96348.77
2018-08-23T21:39:45.449Z,96342.59
2018-08-23T21:42:14.606Z,96335.39
2018-08-23T21:44:43.769Z,96311.84
2018-08-23T21:47:12.930Z,96288.36
2018-08-23T21:49:42.091Z,96270.05
2018-08-23T21:52:11.239Z,96281.06
2018-08-23T21:54:40.400Z,96283.78
2018-08-23T21:57:09.535Z,96294.98
2018-08-23T21:59:38.675Z,96293.44
2018-08-23T22:02:13.113Z,96306.91
2018-08-23T22:04:47.691Z,96318.19
2018-08-23T22:07:17.071Z,96317.88
2018-08-23T22:09:50.181Z,96307.22
2018-08-23T22:12:21.756Z,96309.50
2018-08-23T22:14:52.141Z,96318.48
2018-08-23T22:17:21.750Z,96316.58
2018-08-23T22:19:51.774Z,96308.80
2018-08-23T22:22:21.071Z,96312.25
2018-08-23T22:24:50.226Z,96319.23
2018-08-23T22:27:19.379Z,96325.11
2018-08-23T22:29:48.527Z,96321.09
2018-08-23T22:32:17.686Z,96314.18
2018-08-23T22:34:46.822Z,96318.84
2018-08-23T22:37:15.962Z,96315.92
2018-08-23T22:39:45.108Z,96316.76
2018-08-23T22:42:14.266Z,96307.39
2018-08-23T22:44:43.411Z,96299.91
2018-08-23T22:47:12.558Z,96304.23
2018-08-23T22:49:41.722Z,96309.84
2018-08-23T22:52:10.854Z,96303.13
2018-08-23T22:54:39.990Z,96303.31
2018-08-23T22:57:09.151Z,96298.86
2018-08-23T22:59:38.298Z,96303.16
2018-08-23T23:02:07.463Z,96297.58
2018-08-23T23:04:36.646Z,96293.53
2018-08-23T23:07:08.278Z,96285.00
2018-08-23T23:09:37.433Z,96276.75
2018-08-23T23:12:07.046Z,96275.71
2018-08-23T23:14:36.443Z,96273.03
2018-08-23T23:17:07.029Z,96273.28
2018-08-23T23:19:36.507Z,96269.27
2018-08-23T23:22:06.995Z,96267.49
2018-08-23T23:24:42.112Z,96268.86
2018-08-23T23:27:11.263Z,96265.90
2018-08-23T23:29:40.411Z,96263.81
2018-08-23T23:32:09.558Z,96252.60
2018-08-23T23:34:39.626Z,96246.53
2018-08-23T23:37:09.645Z,96244.13
2018-08-23T23:39:39.771Z,96244.44
2018-08-23T23:42:09.810Z,96247.14
2018-08-23T23:44:39.921Z,96245.88
2018-08-23T23:47:09.865Z,96237.83
2018-08-23T23:49:39.966Z,96243.41
2018-08-23T23:52:11.070Z,96249.28
2018-08-23T23:54:40.215Z,96249.55
2018-08-23T23:57:10.053Z,96246.13
2018-08-23T23:59:40.210Z,96246.69
