createdAt,value
2017-07-20T00:00:10.678Z,69.90
2017-07-20T00:02:38.942Z,70.70
2017-07-20T00:05:06.520Z,70.50
2017-07-20T00:07:34.041Z,70.50
2017-07-20T00:10:01.566Z,70.30
2017-07-20T00:12:29.039Z,70.10
2017-07-20T00:14:56.513Z,70.10
2017-07-20T00:17:23.992Z,70.00
2017-07-20T00:19:51.493Z,70.10
2017-07-20T00:22:18.971Z,70.50
2017-07-20T00:24:46.442Z,71.00
2017-07-20T00:27:13.940Z,70.80
2017-07-20T00:29:42.173Z,71.70
2017-07-20T00:32:09.647Z,71.60
2017-07-20T00:34:37.244Z,71.60
2017-07-20T00:37:05.510Z,71.30
2017-07-20T00:39:33.737Z,71.60
2017-07-20T00:42:01.218Z,71.50
2017-07-20T00:44:28.677Z,71.30
2017-07-20T00:46:56.201Z,71.50
2017-07-20T00:49:23.750Z,70.90
2017-07-20T00:51:51.291Z,70.90
2017-07-20T00:54:18.776Z,71.30
2017-07-20T00:56:46.265Z,72.00
2017-07-20T00:59:13.831Z,72.10
2017-07-20T01:01:41.305Z,72.70
2017-07-20T01:04:09.544Z,72.70
2017-07-20T01:06:37.055Z,72.70
2017-07-20T01:09:04.551Z,72.40
2017-07-20T01:11:32.016Z,73.40
2017-07-20T01:13:59.611Z,73.20
2017-07-20T01:16:27.845Z,73.70
2017-07-20T01:18:55.319Z,73.60
2017-07-20T01:21:22.787Z,74.00
2017-07-20T01:23:51.058Z,73.10
2017-07-20T01:26:18.535Z,72.90
2017-07-20T01:28:46.770Z,73.20
2017-07-20T01:31:14.305Z,73.10
2017-07-20T01:33:41.836Z,73.50
2017-07-20T01:36:09.369Z,73.50
2017-07-20T01:38:37.624Z,74.80
2017-07-20T01:41:05.206Z,73.80
2017-07-20T01:43:33.491Z,74.20
2017-07-20T01:46:01.803Z,74.30
2017-07-20T01:48:29.314Z,74.20
2017-07-20T01:50:56.865Z,75.20
2017-07-20T01:53:24.447Z,75.10
2017-07-20T01:55:52.769Z,76.70
2017-07-20T01:58:20.249Z,76.60
2017-07-20T02:00:47.751Z,77.30
2017-07-20T02:03:15.296Z,77.40
2017-07-20T02:05:43.538Z,77.60
2017-07-20T02:08:11.127Z,77.50
2017-07-20T02:10:39.361Z,77.50
2017-07-20T02:13:06.826Z,77.50
2017-07-20T02:15:34.398Z,77.20
2017-07-20T02:18:01.966Z,77.60
2017-07-20T02:20:30.212Z,77.20
2017-07-20T02:22:57.696Z,77.20
2017-07-20T02:25:25.256Z,76.70
2017-07-20T02:27:53.523Z,76.10
2017-07-20T02:30:21.092Z,76.00
2017-07-20T02:32:49.322Z,76.10
2017-07-20T02:35:16.805Z,76.00
2017-07-20T02:37:44.299Z,76.10
2017-07-20T02:40:11.864Z,76.50
2017-07-20T02:42:39.354Z,76.70
2017-07-20T02:45:06.859Z,76.50
2017-07-20T02:47:35.099Z,77.10
2017-07-20T02:50:02.598Z,77.10
2017-07-20T02:52:30.883Z,77.30
2017-07-20T02:54:58.366Z,77.10
2017-07-20T02:57:25.924Z,76.90
2017-07-20T02:59:53.436Z,77.00
2017-07-20T03:02:21.716Z,76.50
2017-07-20T03:04:49.973Z,76.50
2017-07-20T03:07:17.432Z,76.50
2017-07-20T03:09:44.927Z,76.20
2017-07-20T03:12:12.442Z,75.80
2017-07-20T03:14:39.926Z,75.80
2017-07-20T03:17:08.170Z,75.80
2017-07-20T03:19:35.655Z,75.70
2017-07-20T03:22:15.889Z,76.40
2017-07-20T03:24:43.391Z,76.40
2017-07-20T03:27:10.877Z,75.90
2017-07-20T03:29:38.371Z,75.90
2017-07-20T03:32:05.840Z,76.20
2017-07-20T03:34:34.086Z,76.00
2017-07-20T03:37:01.652Z,75.90
2017-07-20T03:39:29.226Z,76.10
2017-07-20T03:41:57.492Z,76.20
2017-07-20T03:44:24.982Z,76.10
2017-07-20T03:46:52.497Z,76.00
2017-07-20T03:49:19.997Z,75.60
2017-07-20T03:51:47.532Z,75.60
2017-07-20T03:54:15.869Z,76.50
2017-07-20T03:56:43.469Z,76.40
2017-07-20T03:59:11.705Z,76.40
2017-07-20T04:01:39.313Z,75.50
2017-07-20T04:04:07.592Z,75.90
2017-07-20T04:06:35.103Z,75.80
2017-07-20T04:09:02.576Z,76.00
2017-07-20T04:11:30.840Z,76.30
2017-07-20T04:13:58.347Z,76.20
2017-07-20T04:16:25.827Z,76.50
2017-07-20T04:18:53.324Z,76.50
2017-07-20T04:21:20.887Z,76.50
2017-07-20T04:23:48.379Z,76.60
2017-07-20T04:26:15.842Z,76.50
2017-07-20T04:28:43.332Z,77.30
2017-07-20T04:31:10.827Z,77.20
2017-07-20T04:33:39.087Z,76.70
2017-07-20T04:36:06.598Z,76.70
2017-07-20T04:38:34.120Z,76.30
2017-07-20T04:41:02.385Z,76.70
2017-07-20T04:43:29.935Z,76.20
2017-07-20T04:45:57.499Z,76.40
2017-07-20T04:48:25.054Z,76.10
2017-07-20T04:50:52.514Z,75.60
2017-07-20T04:53:19.983Z,75.40
2017-07-20T04:55:48.255Z,75.10
2017-07-20T04:58:16.510Z,75.20
2017-07-20T05:00:44.084Z,75.20
2017-07-20T05:03:12.352Z,75.80
2017-07-20T05:05:40.638Z,75.40
2017-07-20T05:08:08.911Z,76.20
2017-07-20T05:10:37.159Z,76.50
2017-07-20T05:13:04.631Z,75.60
2017-07-20T05:15:32.203Z,75.20
2017-07-20T05:18:00.514Z,74.90
2017-07-20T05:20:27.990Z,74.70
2017-07-20T05:22:55.462Z,74.40
2017-07-20T05:25:22.955Z,74.00
2017-07-20T05:27:51.186Z,75.00
2017-07-20T05:30:18.677Z,74.10
2017-07-20T05:32:46.139Z,73.80
2017-07-20T05:35:14.409Z,72.50
2017-07-20T05:37:42.731Z,72.80
2017-07-20T05:40:10.208Z,72.70
2017-07-20T05:42:37.684Z,73.50
2017-07-20T05:45:05.151Z,73.40
2017-07-20T05:47:32.638Z,72.80
2017-07-20T05:50:00.149Z,71.90
2017-07-20T05:52:27.718Z,71.80
2017-07-20T05:54:55.191Z,71.90
2017-07-20T05:57:23.468Z,72.10
2017-07-20T05:59:51.704Z,70.90
2017-07-20T06:02:19.180Z,70.90
2017-07-20T06:04:46.638Z,70.90
2017-07-20T06:07:14.201Z,70.60
2017-07-20T06:09:41.758Z,70.00
2017-07-20T06:12:09.308Z,70.10
2017-07-20T06:14:36.778Z,69.40
2017-07-20T06:17:04.244Z,69.20
2017-07-20T06:19:32.520Z,69.60
2017-07-20T06:22:00.004Z,69.60
2017-07-20T06:24:27.523Z,68.70
2017-07-20T06:26:55.087Z,69.60
2017-07-20T06:29:22.559Z,69.90
2017-07-20T06:31:50.794Z,69.30
2017-07-20T06:34:18.276Z,68.50
2017-07-20T06:36:45.822Z,68.20
2017-07-20T06:39:13.308Z,68.30
2017-07-20T06:41:41.568Z,68.80
2017-07-20T06:44:09.040Z,68.70
2017-07-20T06:46:38.162Z,67.80
2017-07-20T06:49:05.680Z,67.60
2017-07-20T06:51:33.955Z,66.50
2017-07-20T06:54:02.213Z,67.80
2017-07-20T06:56:29.788Z,67.00
2017-07-20T06:58:58.064Z,67.00
2017-07-20T07:01:26.327Z,66.30
2017-07-20T07:03:53.785Z,66.20
2017-07-20T07:06:21.337Z,65.60
2017-07-20T07:08:48.908Z,65.60
2017-07-20T07:11:16.467Z,66.10
2017-07-20T07:13:44.738Z,66.00
2017-07-20T07:16:12.190Z,64.90
2017-07-20T07:18:39.753Z,64.70
2017-07-20T07:21:07.227Z,64.40
2017-07-20T07:23:34.757Z,64.00
2017-07-20T07:26:02.331Z,64.30
2017-07-20T07:28:30.470Z,63.50
2017-07-20T07:30:57.959Z,64.50
2017-07-20T07:33:25.486Z,63.60
2017-07-20T07:35:52.957Z,63.80
2017-07-20T07:38:20.422Z,62.70
2017-07-20T07:40:47.986Z,61.20
2017-07-20T07:43:16.250Z,61.60
2017-07-20T07:45:43.818Z,62.10
2017-07-20T07:48:11.314Z,61.90
2017-07-20T07:50:38.832Z,61.40
2017-07-20T07:53:06.381Z,60.60
2017-07-20T07:55:33.846Z,60.20
2017-07-20T07:58:01.410Z,59.70
2017-07-20T08:00:28.961Z,60.10
2017-07-20T08:02:56.523Z,60.80
2017-07-20T08:05:24.138Z,60.90
2017-07-20T08:07:51.604Z,62.40
2017-07-20T08:10:19.076Z,61.10
2017-07-20T08:12:46.530Z,60.40
2017-07-20T08:15:14.001Z,60.20
2017-07-20T08:17:41.449Z,60.10
2017-07-20T08:20:09.034Z,60.20
2017-07-20T08:22:36.498Z,59.70
2017-07-20T08:25:04.790Z,59.70
2017-07-20T08:27:32.254Z,59.30
2017-07-20T08:29:59.783Z,59.30
2017-07-20T08:32:27.251Z,58.50
2017-07-20T08:34:55.501Z,59.70
2017-07-20T08:37:23.062Z,59.10
2017-07-20T08:39:50.628Z,58.50
2017-07-20T08:42:18.172Z,58.70
2017-07-20T08:44:45.641Z,58.70
2017-07-20T08:47:13.101Z,57.50
2017-07-20T08:49:40.644Z,58.40
2017-07-20T08:52:08.110Z,58.70
2017-07-20T08:54:35.560Z,58.50
2017-07-20T08:57:03.122Z,57.80
2017-07-20T08:59:30.690Z,56.90
2017-07-20T09:01:58.267Z,57.60
2017-07-20T09:04:26.514Z,57.50
2017-07-20T09:06:53.985Z,57.40
2017-07-20T09:09:22.205Z,56.50
2017-07-20T09:11:49.696Z,55.80
2017-07-20T09:14:17.168Z,56.80
2017-07-20T09:16:44.634Z,56.80
2017-07-20T09:19:12.861Z,56.90
2017-07-20T09:21:40.355Z,56.90
2017-07-20T09:24:07.896Z,55.00
2017-07-20T09:26:35.367Z,56.70
2017-07-20T09:29:02.931Z,56.50
2017-07-20T09:31:30.481Z,56.40
2017-07-20T09:33:58.038Z,55.80
2017-07-20T09:36:25.506Z,54.80
2017-07-20T09:38:53.068Z,54.20
2017-07-20T09:41:20.615Z,53.40
2017-07-20T09:43:48.182Z,52.50
2017-07-20T09:46:15.639Z,51.70
2017-07-20T09:48:43.902Z,50.50
2017-07-20T09:51:11.529Z,50.20
2017-07-20T09:53:39.012Z,50.80
2017-07-20T09:56:06.478Z,51.10
2017-07-20T09:58:34.042Z,50.70
2017-07-20T10:01:01.593Z,51.80
2017-07-20T10:03:29.054Z,52.70
2017-07-20T10:05:56.599Z,53.00
2017-07-20T10:08:24.188Z,52.30
2017-07-20T10:10:52.448Z,51.80
2017-07-20T10:13:19.909Z,51.00
2017-07-20T10:15:47.460Z,50.60
2017-07-20T10:18:15.013Z,51.00
2017-07-20T10:20:42.578Z,50.40
2017-07-20T10:23:10.134Z,51.50
2017-07-20T10:25:37.698Z,51.60
2017-07-20T10:28:05.161Z,51.90
2017-07-20T10:30:33.398Z,52.70
2017-07-20T10:33:00.862Z,52.10
2017-07-20T10:35:28.312Z,52.60
2017-07-20T10:37:55.829Z,52.70
2017-07-20T10:40:23.359Z,53.10
2017-07-20T10:42:50.910Z,53.60
2017-07-20T10:45:18.372Z,54.50
2017-07-20T10:47:45.926Z,53.70
2017-07-20T10:50:13.499Z,53.00
2017-07-20T10:52:40.953Z,52.50
2017-07-20T10:55:09.209Z,51.70
2017-07-20T10:57:36.782Z,51.70
2017-07-20T11:00:04.248Z,50.70
2017-07-20T11:02:32.522Z,49.70
2017-07-20T11:05:00.740Z,49.80
2017-07-20T11:07:28.247Z,50.30
2017-07-20T11:09:55.809Z,50.70
2017-07-20T11:12:24.072Z,50.00
2017-07-20T11:14:51.639Z,49.50
2017-07-20T11:17:19.099Z,48.70
2017-07-20T11:19:46.573Z,48.00
2017-07-20T11:22:14.823Z,49.80
2017-07-20T11:24:42.369Z,49.60
2017-07-20T11:27:09.833Z,49.50
2017-07-20T11:29:37.388Z,49.60
2017-07-20T11:32:04.861Z,48.10
2017-07-20T11:34:32.416Z,49.00
2017-07-20T11:36:59.979Z,49.80
2017-07-20T11:39:27.517Z,50.10
2017-07-20T11:41:54.982Z,50.40
2017-07-20T11:44:22.442Z,51.10
2017-07-20T11:46:50.004Z,50.20
2017-07-20T11:49:17.486Z,49.30
2017-07-20T11:51:45.023Z,48.50
2017-07-20T11:54:12.572Z,46.90
2017-07-20T11:56:40.121Z,48.30
2017-07-20T11:59:07.591Z,48.20
2017-07-20T12:01:35.070Z,46.80
2017-07-20T12:04:03.339Z,45.10
2017-07-20T12:06:31.611Z,45.70
2017-07-20T12:08:59.866Z,47.30
2017-07-20T12:11:27.330Z,46.70
2017-07-20T12:13:54.942Z,47.70
2017-07-20T12:16:22.440Z,46.40
2017-07-20T12:18:49.910Z,47.80
2017-07-20T12:21:17.461Z,47.20
2017-07-20T12:23:45.013Z,47.20
2017-07-20T12:26:12.473Z,47.50
2017-07-20T12:28:40.033Z,47.60
2017-07-20T12:31:07.598Z,46.80
2017-07-20T12:33:35.149Z,47.40
2017-07-20T12:36:02.618Z,46.40
2017-07-20T12:38:30.858Z,47.60
2017-07-20T12:40:58.343Z,47.50
2017-07-20T12:43:25.898Z,47.40
2017-07-20T12:45:53.362Z,47.10
2017-07-20T12:48:20.922Z,45.70
2017-07-20T12:50:48.418Z,45.20
2017-07-20T12:53:15.886Z,46.30
2017-07-20T12:55:43.396Z,47.00
2017-07-20T12:58:10.950Z,47.40
2017-07-20T13:00:38.508Z,47.70
2017-07-20T13:03:06.086Z,45.90
2017-07-20T13:05:34.338Z,47.10
2017-07-20T13:08:01.790Z,47.10
2017-07-20T13:10:29.307Z,46.30
2017-07-20T13:12:56.760Z,46.70
2017-07-20T13:15:24.262Z,46.80
2017-07-20T13:17:51.825Z,47.50
2017-07-20T13:20:19.290Z,47.80
2017-07-20T13:22:47.567Z,48.10
2017-07-20T13:25:15.034Z,48.10
2017-07-20T13:27:43.296Z,46.20
2017-07-20T13:30:10.845Z,46.10
2017-07-20T13:32:38.401Z,45.80
2017-07-20T13:35:05.856Z,46.10
2017-07-20T13:37:33.446Z,46.90
2017-07-20T13:40:01.685Z,46.90
2017-07-20T13:42:29.143Z,46.90
2017-07-20T13:44:56.705Z,47.20
2017-07-20T13:47:24.270Z,48.50
2017-07-20T13:49:51.817Z,49.40
2017-07-20T13:52:19.293Z,47.70
2017-07-20T13:54:46.847Z,49.70
2017-07-20T13:57:14.319Z,50.40
2017-07-20T13:59:42.584Z,51.50
2017-07-20T14:02:10.055Z,51.50
2017-07-20T14:04:38.304Z,51.50
2017-07-20T14:07:05.775Z,51.50
2017-07-20T14:09:33.326Z,51.70
2017-07-20T14:12:00.893Z,51.70
2017-07-20T14:14:29.122Z,52.20
2017-07-20T14:16:56.614Z,52.10
2017-07-20T14:19:24.165Z,52.30
2017-07-20T14:21:51.739Z,51.80
2017-07-20T14:24:20.010Z,51.90
2017-07-20T14:26:47.461Z,51.80
2017-07-20T14:29:14.934Z,52.20
2017-07-20T14:31:43.193Z,51.50
2017-07-20T14:34:10.744Z,51.50
2017-07-20T14:36:38.207Z,51.40
2017-07-20T14:39:05.788Z,51.80
2017-07-20T14:41:34.046Z,51.10
2017-07-20T14:44:01.509Z,51.10
2017-07-20T14:46:29.754Z,50.60
2017-07-20T14:48:57.329Z,50.50
2017-07-20T14:51:24.888Z,50.70
2017-07-20T14:53:52.456Z,50.20
2017-07-20T14:56:19.920Z,49.70
2017-07-20T14:58:48.142Z,47.70
2017-07-20T15:01:15.644Z,47.60
2017-07-20T15:03:43.203Z,47.60
2017-07-20T15:06:10.753Z,47.60
2017-07-20T15:08:38.332Z,48.30
2017-07-20T15:11:06.558Z,49.90
2017-07-20T15:13:34.049Z,49.30
2017-07-20T15:16:01.519Z,49.60
2017-07-20T15:18:29.784Z,51.10
2017-07-20T15:20:57.250Z,51.10
2017-07-20T15:23:25.621Z,51.80
2017-07-20T15:25:53.180Z,51.80
2017-07-20T15:28:20.638Z,52.30
2017-07-20T15:30:48.901Z,54.10
2017-07-20T15:33:16.452Z,53.50
2017-07-20T15:35:43.910Z,53.70
2017-07-20T15:38:11.478Z,54.20
2017-07-20T15:40:39.038Z,54.80
2017-07-20T15:43:06.702Z,55.20
2017-07-20T15:45:34.264Z,55.50
2017-07-20T15:48:01.819Z,55.70
2017-07-20T15:50:29.375Z,56.10
2017-07-20T15:52:56.916Z,57.70
2017-07-20T15:55:24.491Z,58.90
2017-07-20T15:57:52.050Z,60.10
2017-07-20T16:00:19.506Z,61.10
2017-07-20T16:02:47.057Z,62.00
2017-07-20T16:05:14.632Z,61.30
2017-07-20T16:07:42.544Z,60.20
2017-07-20T16:10:10.006Z,60.70
2017-07-20T16:12:37.506Z,60.90
2017-07-20T16:15:05.071Z,60.30
2017-07-20T16:17:32.646Z,60.40
2017-07-20T16:20:00.889Z,59.50
2017-07-20T16:22:28.373Z,59.50
2017-07-20T16:24:56.612Z,59.10
2017-07-20T16:27:24.101Z,59.00
2017-07-20T16:29:52.366Z,59.40
2017-07-20T16:32:19.835Z,59.30
2017-07-20T16:34:48.080Z,59.20
2017-07-20T16:37:15.645Z,59.70
2017-07-20T16:39:43.160Z,59.40
2017-07-20T16:42:10.629Z,59.50
2017-07-20T16:44:38.121Z,59.50
2017-07-20T16:47:05.682Z,59.80
2017-07-20T16:49:33.154Z,59.70
2017-07-20T16:52:01.394Z,60.00
2017-07-20T16:54:28.851Z,59.80
2017-07-20T16:56:56.444Z,60.30
2017-07-20T16:59:24.703Z,60.40
2017-07-20T17:01:52.175Z,60.30
2017-07-20T17:04:20.447Z,61.10
2017-07-20T17:06:48.708Z,61.50
2017-07-20T17:09:16.275Z,61.30
2017-07-20T17:11:43.737Z,61.60
2017-07-20T17:14:11.993Z,62.40
2017-07-20T17:16:39.464Z,62.40
2017-07-20T17:19:07.699Z,62.50
2017-07-20T17:21:35.163Z,62.40
2017-07-20T17:24:02.652Z,62.50
2017-07-20T17:26:30.216Z,62.40
2017-07-20T17:28:58.446Z,63.00
2017-07-20T17:31:25.942Z,62.90
2017-07-20T17:33:53.401Z,63.00
2017-07-20T17:36:21.637Z,62.70
2017-07-20T17:38:49.122Z,63.30
2017-07-20T17:41:16.696Z,63.60
2017-07-20T17:43:44.961Z,64.00
2017-07-20T17:46:12.510Z,64.10
2017-07-20T17:48:39.976Z,64.60
2017-07-20T17:51:07.534Z,64.70
2017-07-20T17:53:35.110Z,64.40
2017-07-20T17:56:03.370Z,64.40
2017-07-20T17:58:30.917Z,64.30
2017-07-20T18:00:58.481Z,64.10
2017-07-20T18:03:26.043Z,64.40
2017-07-20T18:05:53.510Z,64.60
2017-07-20T18:08:21.775Z,64.50
2017-07-20T18:10:49.321Z,64.40
2017-07-20T18:13:16.788Z,64.30
2017-07-20T18:15:44.338Z,63.70
2017-07-20T18:18:11.914Z,64.20
2017-07-20T18:20:39.466Z,64.20
2017-07-20T18:23:07.028Z,64.10
2017-07-20T18:25:35.292Z,64.30
2017-07-20T18:28:02.768Z,64.20
2017-07-20T18:30:30.997Z,63.20
2017-07-20T18:32:58.472Z,63.30
2017-07-20T18:35:25.954Z,63.50
2017-07-20T18:37:53.498Z,63.40
2017-07-20T18:40:21.062Z,61.60
2017-07-20T18:42:48.627Z,59.80
2017-07-20T18:45:16.178Z,59.70
2017-07-20T18:47:43.742Z,60.30
2017-07-20T18:50:11.228Z,59.50
2017-07-20T18:52:38.700Z,59.00
2017-07-20T18:55:06.206Z,57.80
2017-07-20T18:57:33.758Z,58.30
2017-07-20T19:00:01.239Z,58.50
2017-07-20T19:02:28.693Z,58.70
2017-07-20T19:04:56.959Z,59.50
2017-07-20T19:07:24.442Z,59.40
2017-07-20T19:09:52.691Z,59.90
2017-07-20T19:12:20.148Z,59.80
2017-07-20T19:14:47.600Z,60.00
2017-07-20T19:17:15.162Z,60.00
2017-07-20T19:19:42.634Z,60.60
2017-07-20T19:22:10.862Z,61.00
2017-07-20T19:24:38.342Z,60.80
2017-07-20T19:27:05.908Z,61.10
2017-07-20T19:29:33.378Z,61.30
2017-07-20T19:32:01.593Z,61.90
2017-07-20T19:34:29.193Z,61.70
2017-07-20T19:36:56.751Z,62.20
2017-07-20T19:39:24.327Z,62.30
2017-07-20T19:41:52.550Z,63.00
2017-07-20T19:44:20.034Z,63.00
2017-07-20T19:46:47.601Z,63.00
2017-07-20T19:49:15.166Z,63.20
2017-07-20T19:51:42.621Z,63.50
2017-07-20T19:54:10.183Z,63.80
2017-07-20T19:56:37.646Z,63.80
2017-07-20T19:59:05.923Z,64.20
2017-07-20T20:01:34.154Z,64.40
2017-07-20T20:04:01.633Z,64.20
2017-07-20T20:06:29.111Z,64.40
2017-07-20T20:08:57.368Z,65.10
2017-07-20T20:11:24.929Z,65.00
2017-07-20T20:13:52.499Z,65.20
2017-07-20T20:16:20.045Z,65.20
2017-07-20T20:18:47.610Z,65.10
2017-07-20T20:21:15.078Z,65.90
2017-07-20T20:23:43.328Z,65.60
2017-07-20T20:26:10.802Z,65.50
2017-07-20T20:28:38.358Z,65.70
2017-07-20T20:31:05.926Z,65.80
2017-07-20T20:33:34.175Z,66.30
2017-07-20T20:36:01.655Z,66.20
2017-07-20T20:38:29.122Z,66.20
2017-07-20T20:40:57.368Z,66.50
2017-07-20T20:43:24.835Z,67.30
2017-07-20T20:45:52.386Z,66.60
2017-07-20T20:48:19.954Z,66.90
2017-07-20T20:50:47.509Z,67.20
2017-07-20T20:53:15.550Z,67.30
2017-07-20T20:55:43.000Z,67.40
2017-07-20T20:58:10.494Z,67.80
2017-07-20T21:00:38.054Z,68.00
2017-07-20T21:03:05.630Z,68.20
2017-07-20T21:05:33.885Z,68.90
2017-07-20T21:08:01.499Z,68.90
2017-07-20T21:10:28.972Z,69.60
2017-07-20T21:12:56.429Z,69.90
2017-07-20T21:15:23.929Z,70.00
2017-07-20T21:17:52.159Z,70.50
2017-07-20T21:20:19.636Z,70.40
2017-07-20T21:22:47.209Z,70.10
2017-07-20T21:25:14.771Z,70.10
2017-07-20T21:27:42.322Z,70.60
2017-07-20T21:30:09.886Z,71.00
2017-07-20T21:32:37.442Z,70.80
2017-07-20T21:35:05.005Z,70.90
2017-07-20T21:37:32.566Z,70.90
2017-07-20T21:40:00.105Z,70.70
2017-07-20T21:42:27.564Z,70.90
2017-07-20T21:44:55.031Z,70.70
2017-07-20T21:47:22.500Z,71.50
2017-07-20T21:49:50.060Z,71.10
2017-07-20T21:52:18.281Z,71.20
2017-07-20T21:54:45.753Z,71.10
2017-07-20T21:57:13.243Z,71.30
2017-07-20T21:59:40.704Z,71.40
2017-07-20T22:02:08.956Z,71.80
2017-07-20T22:04:36.530Z,71.50
2017-07-20T22:07:04.094Z,71.70
2017-07-20T22:09:31.572Z,72.00
2017-07-20T22:11:59.050Z,71.90
2017-07-20T22:14:26.549Z,71.80
2017-07-20T22:16:54.110Z,71.70
2017-07-20T22:19:21.665Z,71.50
2017-07-20T22:21:49.131Z,71.50
2017-07-20T22:24:16.678Z,71.50
2017-07-20T22:26:44.234Z,71.50
2017-07-20T22:29:11.701Z,71.20
2017-07-20T22:31:39.235Z,71.60
2017-07-20T22:34:06.722Z,71.60
2017-07-20T22:36:34.269Z,71.90
2017-07-20T22:39:01.829Z,72.00
2017-07-20T22:41:29.408Z,72.10
2017-07-20T22:43:57.638Z,72.90
2017-07-20T22:46:25.118Z,72.10
2017-07-20T22:48:52.682Z,72.10
2017-07-20T22:51:20.156Z,72.20
2017-07-20T22:53:48.391Z,72.40
2017-07-20T22:56:15.849Z,72.40
2017-07-20T22:58:43.318Z,72.60
2017-07-20T23:01:10.794Z,72.50
2017-07-20T23:03:39.028Z,72.50
2017-07-20T23:06:06.523Z,72.60
2017-07-20T23:08:33.978Z,72.50
2017-07-20T23:11:01.529Z,72.80
2017-07-20T23:13:29.093Z,73.40
2017-07-20T23:15:56.558Z,73.80
2017-07-20T23:18:24.812Z,74.20
2017-07-20T23:20:52.373Z,74.20
2017-07-20T23:23:19.838Z,73.80
2017-07-20T23:25:47.407Z,74.10
2017-07-20T23:28:15.690Z,74.10
2017-07-20T23:30:43.235Z,73.80
2017-07-20T23:33:10.790Z,74.40
2017-07-20T23:35:38.246Z,74.90
2017-07-20T23:38:05.815Z,74.70
2017-07-20T23:40:33.265Z,75.20
2017-07-20T23:43:00.735Z,75.10
2017-07-20T23:45:29.003Z,75.30
2017-07-20T23:47:56.559Z,75.20
2017-07-20T23:50:24.105Z,75.60
2017-07-20T23:52:51.573Z,75.40
2017-07-20T23:55:19.851Z,75.90
2017-07-20T23:57:47.309Z,75.80
