createdAt,value
2018-05-24T00:00:37.181Z,0.00
2018-05-24T00:01:37.109Z,0.00
2018-05-24T00:02:37.037Z,0.00
2018-05-24T00:03:36.961Z,0.00
2018-05-24T00:04:36.888Z,0.00
2018-05-24T00:05:36.814Z,0.00
2018-05-24T00:06:36.746Z,0.00
2018-05-24T00:07:36.668Z,0.00
2018-05-24T00:08:36.611Z,0.00
2018-05-24T00:09:36.528Z,0.00
2018-05-24T00:10:36.454Z,0.00
2018-05-24T00:11:36.389Z,0.00
2018-05-24T00:12:36.305Z,0.00
2018-05-24T00:13:36.238Z,0.00
2018-05-24T00:14:36.161Z,0.00
2018-05-24T00:15:36.109Z,0.00
2018-05-24T00:16:36.014Z,0.00
2018-05-24T00:17:35.941Z,0.00
2018-05-24T00:18:35.871Z,0.00
2018-05-24T00:19:35.813Z,0.00
2018-05-24T00:20:35.732Z,0.00
2018-05-24T00:21:35.653Z,0.00
2018-05-24T00:22:35.578Z,0.00
2018-05-24T00:23:35.506Z,0.00
2018-05-24T00:24:35.446Z,0.00
2018-05-24T00:25:35.358Z,0.00
2018-05-24T00:26:35.286Z,0.00
2018-05-24T00:27:35.212Z,0.00
2018-05-24T00:28:35.159Z,0.00
2018-05-24T00:29:35.067Z,0.00
2018-05-24T00:30:34.996Z,0.00
2018-05-24T00:31:34.924Z,0.00
2018-05-24T00:32:34.852Z,0.00
2018-05-24T00:33:34.788Z,0.00
2018-05-24T00:34:34.704Z,0.00
2018-05-24T00:35:34.631Z,0.00
2018-05-24T00:36:34.558Z,0.00
2018-05-24T00:37:34.484Z,0.00
2018-05-24T00:38:34.433Z,0.00
2018-05-24T00:39:34.339Z,0.00
2018-05-24T00:40:34.264Z,0.00
2018-05-24T00:41:34.192Z,0.00
2018-05-24T00:42:34.146Z,0.00
2018-05-24T00:43:34.044Z,0.00
2018-05-24T00:44:33.973Z,0.00
2018-05-24T00:45:33.919Z,0.00
2018-05-24T00:46:33.830Z,0.00
2018-05-24T00:47:33.753Z,0.00
2018-05-24T00:48:33.686Z,0.00
2018-05-24T00:49:33.608Z,0.00
2018-05-24T00:50:33.533Z,0.00
2018-05-24T00:51:33.460Z,0.00
2018-05-24T00:52:33.405Z,0.00
2018-05-24T00:53:33.318Z,0.00
2018-05-24T00:54:33.332Z,0.00
2018-05-24T00:55:33.212Z,0.00
2018-05-24T00:56:33.094Z,0.00
2018-05-24T00:57:33.023Z,0.00
2018-05-24T00:58:32.957Z,0.00
2018-05-24T00:59:32.875Z,0.00
2018-05-24T01:00:32.807Z,0.00
2018-05-24T01:01:32.730Z,0.00
2018-05-24T01:02:32.657Z,0.00
2018-05-24T01:03:32.581Z,0.00
2018-05-24T01:04:32.507Z,0.00
2018-05-24T01:05:32.437Z,0.00
2018-05-24T01:06:32.370Z,0.00
2018-05-24T01:07:32.290Z,0.00
2018-05-24T01:08:32.227Z,0.00
2018-05-24T01:09:32.143Z,0.00
2018-05-24T01:10:32.094Z,0.00
2018-05-24T01:11:31.997Z,0.00
2018-05-24T01:12:31.945Z,0.00
2018-05-24T01:13:31.864Z,0.00
2018-05-24T01:14:31.779Z,0.00
2018-05-24T01:15:31.705Z,0.00
2018-05-24T01:16:31.633Z,0.00
2018-05-24T01:17:31.559Z,0.00
2018-05-24T01:18:31.488Z,0.00
2018-05-24T01:19:31.424Z,0.00
2018-05-24T01:20:31.340Z,0.00
2018-05-24T01:21:31.267Z,0.00
2018-05-24T01:22:31.193Z,0.00
2018-05-24T01:23:31.130Z,0.00
2018-05-24T01:24:31.047Z,0.00
2018-05-24T01:25:30.976Z,0.00
2018-05-24T01:26:30.899Z,0.00
2018-05-24T01:27:30.825Z,0.00
2018-05-24T01:28:30.752Z,0.00
2018-05-24T01:29:30.682Z,0.00
2018-05-24T01:30:30.608Z,0.00
2018-05-24T01:31:30.534Z,0.00
2018-05-24T01:32:30.460Z,0.00
2018-05-24T01:33:30.388Z,0.00
2018-05-24T01:34:30.317Z,0.00
2018-05-24T01:35:30.241Z,0.00
2018-05-24T01:36:30.168Z,0.00
2018-05-24T01:37:30.105Z,0.00
2018-05-24T01:38:30.020Z,0.00
2018-05-24T01:39:29.956Z,0.00
2018-05-24T01:40:29.875Z,0.00
2018-05-24T01:41:29.802Z,0.00
2018-05-24T01:42:29.736Z,0.00
2018-05-24T01:43:29.653Z,0.00
2018-05-24T01:44:29.585Z,0.00
2018-05-24T01:45:29.508Z,0.00
2018-05-24T01:46:29.435Z,0.00
2018-05-24T01:47:29.370Z,0.00
2018-05-24T01:48:29.288Z,0.00
2018-05-24T01:49:29.214Z,0.00
2018-05-24T01:50:29.153Z,0.00
2018-05-24T01:51:29.067Z,0.00
2018-05-24T01:52:28.994Z,0.00
2018-05-24T01:53:28.918Z,0.00
2018-05-24T01:54:28.849Z,0.00
2018-05-24T01:55:28.774Z,0.00
2018-05-24T01:56:28.701Z,0.00
2018-05-24T01:57:28.627Z,0.00
2018-05-24T01:58:28.554Z,0.00
2018-05-24T01:59:28.480Z,0.00
2018-05-24T02:00:28.406Z,0.00
2018-05-24T02:01:28.346Z,0.00
2018-05-24T02:02:28.261Z,0.00
2018-05-24T02:03:28.193Z,0.00
2018-05-24T02:04:28.112Z,0.00
2018-05-24T02:05:28.041Z,0.00
2018-05-24T02:06:27.983Z,0.00
2018-05-24T02:07:27.892Z,0.00
2018-05-24T02:08:27.820Z,0.00
2018-05-24T02:09:27.746Z,0.00
2018-05-24T02:10:27.674Z,0.00
2018-05-24T02:11:27.608Z,0.00
2018-05-24T02:12:27.524Z,0.00
2018-05-24T02:13:27.456Z,0.00
2018-05-24T02:14:27.379Z,0.00
2018-05-24T02:15:27.309Z,0.00
2018-05-24T02:16:27.232Z,0.00
2018-05-24T02:17:27.159Z,0.00
2018-05-24T02:18:27.107Z,0.00
2018-05-24T02:19:27.028Z,0.00
2018-05-24T02:20:26.945Z,0.00
2018-05-24T02:21:26.869Z,0.00
2018-05-24T02:22:26.793Z,0.00
2018-05-24T02:23:26.721Z,0.00
2018-05-24T02:24:26.666Z,0.00
2018-05-24T02:25:26.578Z,0.00
2018-05-24T02:26:26.499Z,0.00
2018-05-24T02:27:26.422Z,0.00
2018-05-24T02:28:26.350Z,0.00
2018-05-24T02:29:26.293Z,0.00
2018-05-24T02:30:26.206Z,0.00
2018-05-24T02:31:26.135Z,0.00
2018-05-24T02:32:26.060Z,0.00
2018-05-24T02:33:26.001Z,0.00
2018-05-24T02:34:25.916Z,0.00
2018-05-24T02:35:25.841Z,0.00
2018-05-24T02:36:25.765Z,0.00
2018-05-24T02:37:25.702Z,0.00
2018-05-24T02:38:25.631Z,0.00
2018-05-24T02:39:25.658Z,0.00
2018-05-24T02:40:25.469Z,0.00
2018-05-24T02:41:25.399Z,0.00
2018-05-24T02:42:25.323Z,0.00
2018-05-24T02:43:25.250Z,0.00
2018-05-24T02:44:25.176Z,0.00
2018-05-24T02:45:25.106Z,0.00
2018-05-24T02:46:25.038Z,0.00
2018-05-24T02:47:24.965Z,0.00
2018-05-24T02:48:24.883Z,0.00
2018-05-24T02:49:24.811Z,0.00
2018-05-24T02:50:24.738Z,0.00
2018-05-24T02:51:24.663Z,0.00
2018-05-24T02:52:24.592Z,0.00
2018-05-24T02:53:24.525Z,0.00
2018-05-24T02:54:24.442Z,0.00
2018-05-24T02:55:24.369Z,0.00
2018-05-24T02:56:24.346Z,0.00
2018-05-24T02:57:24.225Z,0.00
2018-05-24T02:58:24.152Z,0.00
2018-05-24T02:59:24.079Z,0.00
2018-05-24T03:00:24.003Z,0.00
2018-05-24T03:01:23.945Z,0.00
2018-05-24T03:02:23.878Z,0.00
2018-05-24T03:03:23.782Z,0.00
2018-05-24T03:04:23.708Z,0.00
2018-05-24T03:05:23.877Z,0.00
2018-05-24T03:06:23.564Z,0.00
2018-05-24T03:07:23.492Z,0.00
2018-05-24T03:08:23.417Z,0.00
2018-05-24T03:09:23.342Z,0.00
2018-05-24T03:10:23.269Z,0.00
2018-05-24T03:11:23.194Z,0.00
2018-05-24T03:12:23.121Z,0.00
2018-05-24T03:13:23.050Z,0.00
2018-05-24T03:14:22.997Z,0.00
2018-05-24T03:15:22.900Z,0.00
2018-05-24T03:16:22.834Z,0.00
2018-05-24T03:17:22.757Z,0.00
2018-05-24T03:18:22.681Z,0.00
2018-05-24T03:19:22.608Z,0.00
2018-05-24T03:20:22.536Z,5.63
2018-05-24T03:21:22.460Z,5.63
2018-05-24T03:22:22.384Z,5.63
2018-05-24T03:23:22.314Z,5.63
2018-05-24T03:24:22.239Z,5.63
2018-05-24T03:25:22.214Z,5.63
2018-05-24T03:26:22.092Z,5.63
2018-05-24T03:27:22.017Z,5.63
2018-05-24T03:28:21.945Z,5.63
2018-05-24T03:29:21.873Z,5.63
2018-05-24T03:30:21.802Z,5.63
2018-05-24T03:31:21.729Z,5.63
2018-05-24T03:32:21.650Z,5.63
2018-05-24T03:33:21.576Z,11.25
2018-05-24T03:34:21.508Z,11.25
2018-05-24T03:35:21.494Z,11.25
2018-05-24T03:36:21.359Z,11.25
2018-05-24T03:37:21.284Z,11.25
2018-05-24T03:38:21.210Z,11.25
2018-05-24T03:39:21.170Z,11.25
2018-05-24T03:40:21.062Z,11.25
2018-05-24T03:41:20.990Z,11.25
2018-05-24T03:42:20.914Z,11.25
2018-05-24T03:43:20.840Z,11.25
2018-05-24T03:44:20.776Z,11.25
2018-05-24T03:45:20.695Z,11.25
2018-05-24T03:46:20.622Z,16.88
2018-05-24T03:47:20.550Z,16.88
2018-05-24T03:48:20.476Z,16.88
2018-05-24T03:49:20.401Z,16.88
2018-05-24T03:50:20.328Z,16.88
2018-05-24T03:51:20.253Z,16.88
2018-05-24T03:52:20.179Z,16.88
2018-05-24T03:53:20.108Z,22.50
2018-05-24T03:54:20.038Z,22.50
2018-05-24T03:55:19.958Z,22.50
2018-05-24T03:56:19.885Z,22.50
2018-05-24T03:57:19.815Z,28.13
2018-05-24T03:58:19.751Z,28.13
2018-05-24T03:59:19.667Z,28.13
2018-05-24T04:00:19.592Z,28.13
2018-05-24T04:01:19.520Z,33.75
2018-05-24T04:02:19.449Z,33.75
2018-05-24T04:03:19.369Z,33.75
2018-05-24T04:04:19.301Z,39.38
2018-05-24T04:05:19.224Z,39.38
2018-05-24T04:06:19.156Z,45.00
2018-05-24T04:07:19.082Z,45.00
2018-05-24T04:08:19.006Z,50.63
2018-05-24T04:09:18.935Z,50.63
2018-05-24T04:10:18.884Z,56.25
2018-05-24T04:11:18.784Z,56.25
2018-05-24T04:12:18.713Z,56.25
2018-05-24T04:13:18.640Z,56.25
2018-05-24T04:14:18.570Z,61.88
2018-05-24T04:15:18.497Z,61.88
2018-05-24T04:16:18.419Z,61.88
2018-05-24T04:17:18.346Z,61.88
2018-05-24T04:18:18.273Z,61.88
2018-05-24T04:19:18.196Z,61.88
2018-05-24T04:20:18.125Z,61.88
2018-05-24T04:21:18.053Z,61.88
2018-05-24T04:22:17.979Z,61.88
2018-05-24T04:23:17.997Z,61.88
2018-05-24T04:24:17.836Z,61.88
2018-05-24T04:25:17.782Z,67.50
2018-05-24T04:26:17.685Z,67.50
2018-05-24T04:27:17.613Z,67.50
2018-05-24T04:28:17.539Z,73.13
2018-05-24T04:29:17.466Z,73.13
2018-05-24T04:30:17.393Z,73.13
2018-05-24T04:31:17.317Z,73.13
2018-05-24T04:32:17.250Z,73.13
2018-05-24T04:33:17.175Z,67.50
2018-05-24T04:34:17.101Z,67.50
2018-05-24T04:35:17.029Z,73.13
2018-05-24T04:36:16.954Z,73.13
2018-05-24T04:37:16.880Z,73.13
2018-05-24T04:38:16.806Z,67.50
2018-05-24T04:39:16.744Z,67.50
2018-05-24T04:40:16.660Z,67.50
2018-05-24T04:41:16.590Z,67.50
2018-05-24T04:42:16.518Z,67.50
2018-05-24T04:43:16.455Z,67.50
2018-05-24T04:44:16.369Z,67.50
2018-05-24T04:45:16.298Z,67.50
2018-05-24T04:46:16.232Z,67.50
2018-05-24T04:47:16.150Z,67.50
2018-05-24T04:48:16.079Z,67.50
2018-05-24T04:49:16.003Z,67.50
2018-05-24T04:50:15.931Z,67.50
2018-05-24T04:51:15.863Z,67.50
2018-05-24T04:52:15.820Z,67.50
2018-05-24T04:53:15.715Z,67.50
2018-05-24T04:54:15.673Z,67.50
2018-05-24T04:55:15.564Z,73.13
2018-05-24T04:56:15.494Z,73.13
2018-05-24T04:57:15.432Z,73.13
2018-05-24T04:58:15.346Z,78.75
2018-05-24T04:59:15.278Z,78.75
2018-05-24T05:00:15.205Z,84.38
2018-05-24T05:01:15.130Z,90.00
2018-05-24T05:02:15.069Z,90.00
2018-05-24T05:03:14.980Z,90.00
2018-05-24T05:04:14.907Z,90.00
2018-05-24T05:05:14.838Z,95.63
2018-05-24T05:06:14.764Z,95.63
2018-05-24T05:07:14.689Z,95.63
2018-05-24T05:08:14.617Z,101.25
2018-05-24T05:09:14.545Z,101.25
2018-05-24T05:10:14.494Z,101.25
2018-05-24T05:11:14.398Z,101.25
2018-05-24T05:12:14.325Z,106.88
2018-05-24T05:13:14.257Z,106.88
2018-05-24T05:14:14.178Z,106.88
2018-05-24T05:15:14.105Z,106.88
2018-05-24T05:16:14.035Z,106.88
2018-05-24T05:17:13.963Z,106.88
2018-05-24T05:18:13.888Z,106.88
2018-05-24T05:19:13.838Z,106.88
2018-05-24T05:20:13.762Z,106.88
2018-05-24T05:21:13.670Z,106.88
2018-05-24T05:22:13.596Z,106.88
2018-05-24T05:23:13.636Z,106.88
2018-05-24T05:24:13.468Z,101.25
2018-05-24T05:25:13.451Z,101.25
2018-05-24T05:26:13.310Z,101.25
2018-05-24T05:27:13.233Z,101.25
2018-05-24T05:28:13.157Z,101.25
2018-05-24T05:29:13.087Z,101.25
2018-05-24T05:30:13.017Z,101.25
2018-05-24T05:31:12.940Z,101.25
2018-05-24T05:32:12.868Z,106.88
2018-05-24T05:33:12.797Z,106.88
2018-05-24T05:34:12.726Z,106.88
2018-05-24T05:35:12.652Z,106.88
2018-05-24T05:36:12.578Z,112.50
2018-05-24T05:37:12.622Z,112.50
2018-05-24T05:38:12.521Z,118.13
2018-05-24T05:39:12.373Z,129.38
2018-05-24T05:40:12.286Z,129.38
2018-05-24T05:41:12.213Z,129.38
2018-05-24T05:42:12.153Z,140.63
2018-05-24T05:43:12.068Z,140.63
2018-05-24T05:44:11.994Z,140.63
2018-05-24T05:45:11.920Z,140.63
2018-05-24T05:46:11.849Z,140.63
2018-05-24T05:47:11.778Z,146.25
2018-05-24T05:48:11.701Z,151.88
2018-05-24T05:49:11.634Z,157.50
2018-05-24T05:50:11.561Z,163.13
2018-05-24T05:51:11.485Z,168.75
2018-05-24T05:52:11.452Z,174.38
2018-05-24T05:53:11.347Z,174.38
2018-05-24T05:54:11.268Z,180.00
2018-05-24T05:55:11.194Z,174.38
2018-05-24T05:56:11.124Z,174.38
2018-05-24T05:57:11.052Z,174.38
2018-05-24T05:58:11.049Z,174.38
2018-05-24T05:59:10.904Z,174.38
2018-05-24T06:00:10.840Z,174.38
2018-05-24T06:01:10.760Z,174.38
2018-05-24T06:02:10.685Z,174.38
2018-05-24T06:03:10.617Z,168.75
2018-05-24T06:04:10.553Z,174.38
2018-05-24T06:05:10.471Z,174.38
2018-05-24T06:06:10.399Z,174.38
2018-05-24T06:07:10.323Z,174.38
2018-05-24T06:08:10.250Z,174.38
2018-05-24T06:09:10.190Z,168.75
2018-05-24T06:10:10.125Z,163.13
2018-05-24T06:11:10.036Z,157.50
2018-05-24T06:12:09.961Z,146.25
2018-05-24T06:13:09.895Z,140.63
2018-05-24T06:14:09.818Z,140.63
2018-05-24T06:15:09.746Z,140.63
2018-05-24T06:16:09.674Z,140.63
2018-05-24T06:17:09.601Z,135.00
2018-05-24T06:18:09.528Z,135.00
2018-05-24T06:19:09.464Z,135.00
2018-05-24T06:20:09.383Z,140.63
2018-05-24T06:21:09.328Z,146.25
2018-05-24T06:22:09.259Z,157.50
2018-05-24T06:23:09.167Z,168.75
2018-05-24T06:24:09.096Z,180.00
2018-05-24T06:25:09.027Z,180.00
2018-05-24T06:26:08.954Z,185.63
2018-05-24T06:27:08.878Z,185.63
2018-05-24T06:28:08.820Z,185.63
2018-05-24T06:29:08.740Z,180.00
2018-05-24T06:30:08.661Z,174.38
2018-05-24T06:31:08.605Z,157.50
2018-05-24T06:32:08.519Z,146.25
2018-05-24T06:33:08.446Z,140.63
2018-05-24T06:34:08.431Z,135.00
2018-05-24T06:35:08.352Z,129.38
2018-05-24T06:36:08.262Z,123.75
2018-05-24T06:37:08.233Z,129.38
2018-05-24T06:38:08.140Z,129.38
2018-05-24T06:39:08.016Z,135.00
2018-05-24T06:40:07.979Z,129.38
2018-05-24T06:41:07.919Z,129.38
2018-05-24T06:42:07.809Z,129.38
2018-05-24T06:43:07.725Z,135.00
2018-05-24T06:44:07.654Z,135.00
2018-05-24T06:45:07.633Z,140.63
2018-05-24T06:46:07.562Z,146.25
2018-05-24T06:47:07.493Z,146.25
2018-05-24T06:48:07.429Z,151.88
2018-05-24T06:49:07.354Z,157.50
2018-05-24T06:50:07.228Z,157.50
2018-05-24T06:51:07.223Z,157.50
2018-05-24T06:52:07.135Z,146.25
2018-05-24T06:53:07.040Z,140.63
2018-05-24T06:54:07.004Z,135.00
2018-05-24T06:55:06.927Z,129.38
2018-05-24T06:56:06.870Z,129.38
2018-05-24T06:57:06.780Z,123.75
2018-05-24T06:58:08.696Z,118.13
2018-05-24T06:59:06.582Z,112.50
2018-05-24T07:00:06.560Z,112.50
2018-05-24T07:01:06.497Z,118.13
2018-05-24T07:02:06.420Z,123.75
2018-05-24T07:03:06.361Z,140.63
2018-05-24T07:04:06.280Z,151.88
2018-05-24T07:05:07.175Z,163.13
2018-05-24T07:06:06.135Z,174.38
2018-05-24T07:07:06.058Z,185.63
2018-05-24T07:08:05.988Z,196.88
2018-05-24T07:09:06.690Z,196.88
2018-05-24T07:10:05.850Z,202.50
2018-05-24T07:11:05.792Z,202.50
2018-05-24T07:12:06.206Z,202.50
2018-05-24T07:13:05.634Z,196.88
2018-05-24T07:14:05.558Z,196.88
2018-05-24T07:15:05.489Z,196.88
2018-05-24T07:16:05.415Z,196.88
2018-05-24T07:17:05.340Z,196.88
2018-05-24T07:18:05.277Z,196.88
2018-05-24T07:19:05.197Z,191.25
2018-05-24T07:20:05.133Z,191.25
2018-05-24T07:21:05.055Z,185.63
2018-05-24T07:22:04.986Z,180.00
2018-05-24T07:23:04.913Z,174.38
2018-05-24T07:24:04.843Z,174.38
2018-05-24T07:25:04.768Z,180.00
2018-05-24T07:26:04.697Z,180.00
2018-05-24T07:27:05.210Z,185.63
2018-05-24T07:28:05.209Z,191.25
2018-05-24T07:29:04.478Z,196.88
2018-05-24T07:30:04.418Z,208.13
2018-05-24T07:31:04.339Z,219.38
2018-05-24T07:32:04.262Z,225.00
2018-05-24T07:33:04.705Z,225.00
2018-05-24T07:34:04.714Z,219.38
2018-05-24T07:35:04.057Z,213.75
2018-05-24T07:36:03.975Z,213.75
2018-05-24T07:37:03.904Z,208.13
2018-05-24T07:38:03.836Z,208.13
2018-05-24T07:39:03.766Z,213.75
2018-05-24T07:40:03.691Z,225.00
2018-05-24T07:41:04.200Z,230.63
2018-05-24T07:42:03.547Z,241.88
2018-05-24T07:43:03.481Z,241.88
2018-05-24T07:44:03.414Z,241.88
2018-05-24T07:45:03.443Z,247.50
2018-05-24T07:46:03.263Z,247.50
2018-05-24T07:47:03.181Z,247.50
2018-05-24T07:48:03.100Z,247.50
2018-05-24T07:49:03.051Z,253.13
2018-05-24T07:50:02.980Z,258.75
2018-05-24T07:51:04.717Z,258.75
2018-05-24T07:52:02.840Z,264.38
2018-05-24T07:53:02.762Z,264.38
2018-05-24T07:54:02.691Z,264.38
2018-05-24T07:55:02.617Z,258.75
2018-05-24T07:56:02.549Z,258.75
2018-05-24T07:57:02.467Z,253.13
2018-05-24T07:58:02.413Z,253.13
2018-05-24T07:59:02.335Z,247.50
2018-05-24T08:00:02.268Z,247.50
2018-05-24T08:01:02.131Z,253.13
2018-05-24T08:02:02.110Z,253.13
2018-05-24T08:03:02.695Z,247.50
2018-05-24T08:04:01.980Z,247.50
2018-05-24T08:05:01.908Z,241.88
2018-05-24T08:06:01.839Z,241.88
2018-05-24T08:07:01.758Z,241.88
2018-05-24T08:08:01.695Z,236.25
2018-05-24T08:09:01.582Z,236.25
2018-05-24T08:10:01.550Z,236.25
2018-05-24T08:11:01.485Z,236.25
2018-05-24T08:12:01.423Z,236.25
2018-05-24T08:13:01.341Z,236.25
2018-05-24T08:14:01.267Z,230.63
2018-05-24T08:15:01.216Z,230.63
2018-05-24T08:16:02.714Z,230.63
2018-05-24T08:17:01.731Z,230.63
2018-05-24T08:18:00.986Z,230.63
2018-05-24T08:19:00.909Z,230.63
2018-05-24T08:20:00.783Z,230.63
2018-05-24T08:21:00.722Z,241.88
2018-05-24T08:22:01.224Z,241.88
2018-05-24T08:23:00.615Z,241.88
2018-05-24T08:24:00.562Z,253.13
2018-05-24T08:25:00.488Z,253.13
2018-05-24T08:26:00.418Z,264.38
2018-05-24T08:27:01.231Z,281.25
2018-05-24T08:28:00.283Z,298.13
2018-05-24T08:29:00.200Z,315.00
2018-05-24T08:30:00.140Z,337.50
2018-05-24T08:31:00.062Z,348.75
2018-05-24T08:31:59.992Z,354.38
2018-05-24T08:32:59.919Z,360.00
2018-05-24T08:33:59.852Z,376.88
2018-05-24T08:34:59.778Z,382.50
2018-05-24T08:36:01.233Z,388.13
2018-05-24T08:36:59.642Z,393.75
2018-05-24T08:37:59.563Z,393.75
2018-05-24T08:39:00.231Z,393.75
2018-05-24T08:39:59.436Z,399.38
2018-05-24T08:40:59.367Z,399.38
2018-05-24T08:41:59.281Z,388.13
2018-05-24T08:42:59.215Z,382.50
2018-05-24T08:43:59.724Z,371.25
2018-05-24T08:44:59.080Z,360.00
2018-05-24T08:45:59.004Z,348.75
2018-05-24T08:46:58.986Z,337.50
2018-05-24T08:47:58.862Z,331.88
2018-05-24T08:48:58.792Z,326.25
2018-05-24T08:49:58.722Z,309.38
2018-05-24T08:50:58.657Z,303.75
2018-05-24T08:51:58.582Z,292.50
2018-05-24T08:52:58.511Z,292.50
2018-05-24T08:53:58.447Z,292.50
2018-05-24T08:54:58.372Z,286.88
2018-05-24T08:55:58.297Z,275.63
2018-05-24T08:56:58.230Z,270.00
2018-05-24T08:57:58.165Z,264.38
2018-05-24T08:58:58.090Z,253.13
2018-05-24T08:59:58.016Z,247.50
2018-05-24T09:00:57.950Z,236.25
2018-05-24T09:01:57.882Z,236.25
2018-05-24T09:02:57.811Z,225.00
2018-05-24T09:03:57.740Z,219.38
2018-05-24T09:04:57.670Z,208.13
2018-05-24T09:05:58.241Z,196.88
2018-05-24T09:06:57.479Z,191.25
2018-05-24T09:07:57.457Z,185.63
2018-05-24T09:08:57.395Z,168.75
2018-05-24T09:09:57.321Z,163.13
2018-05-24T09:10:58.248Z,157.50
2018-05-24T09:11:57.180Z,163.13
2018-05-24T09:12:57.110Z,168.75
2018-05-24T09:13:57.035Z,174.38
2018-05-24T09:14:56.960Z,191.25
2018-05-24T09:15:57.742Z,213.75
2018-05-24T09:16:56.825Z,219.38
2018-05-24T09:17:56.835Z,225.00
2018-05-24T09:18:56.703Z,230.63
2018-05-24T09:19:56.614Z,236.25
2018-05-24T09:20:56.541Z,241.88
2018-05-24T09:21:57.251Z,241.88
2018-05-24T09:22:56.400Z,247.50
2018-05-24T09:23:56.293Z,247.50
2018-05-24T09:24:56.270Z,241.88
2018-05-24T09:25:56.751Z,236.25
2018-05-24T09:26:56.120Z,230.63
2018-05-24T09:27:56.748Z,219.38
2018-05-24T09:28:55.978Z,213.75
2018-05-24T09:29:55.911Z,213.75
2018-05-24T09:30:55.839Z,236.25
2018-05-24T09:31:55.764Z,258.75
2018-05-24T09:32:55.706Z,275.63
2018-05-24T09:33:55.629Z,286.88
2018-05-24T09:34:58.245Z,292.50
2018-05-24T09:35:55.435Z,286.88
2018-05-24T09:36:55.409Z,286.88
2018-05-24T09:37:55.337Z,303.75
2018-05-24T09:38:55.266Z,331.88
2018-05-24T09:39:55.196Z,354.38
2018-05-24T09:40:55.740Z,376.88
2018-05-24T09:41:55.053Z,405.00
2018-05-24T09:42:54.984Z,427.50
2018-05-24T09:43:54.924Z,461.25
2018-05-24T09:44:54.781Z,495.00
2018-05-24T09:45:54.773Z,523.13
2018-05-24T09:46:54.694Z,540.00
2018-05-24T09:47:54.568Z,545.63
2018-05-24T09:48:54.503Z,540.00
2018-05-24T09:49:54.457Z,534.38
2018-05-24T09:50:54.379Z,545.63
2018-05-24T09:51:54.306Z,556.88
2018-05-24T09:52:54.218Z,556.88
2018-05-24T09:53:54.154Z,551.25
2018-05-24T09:54:54.080Z,540.00
2018-05-24T09:55:54.008Z,528.75
2018-05-24T09:56:53.939Z,517.50
2018-05-24T09:57:53.871Z,511.88
2018-05-24T09:58:53.818Z,511.88
2018-05-24T09:59:53.728Z,506.25
2018-05-24T10:00:53.659Z,511.88
2018-05-24T10:01:53.590Z,511.88
2018-05-24T10:02:53.524Z,511.88
2018-05-24T10:03:53.450Z,511.88
2018-05-24T10:04:53.383Z,517.50
2018-05-24T10:05:53.311Z,517.50
2018-05-24T10:06:53.263Z,523.13
2018-05-24T10:07:53.185Z,556.88
2018-05-24T10:08:53.128Z,579.38
2018-05-24T10:09:53.039Z,607.50
2018-05-24T10:10:52.966Z,607.50
2018-05-24T10:11:52.898Z,585.00
2018-05-24T10:12:52.830Z,551.25
2018-05-24T10:13:52.769Z,528.75
2018-05-24T10:14:52.690Z,517.50
2018-05-24T10:15:52.619Z,511.88
2018-05-24T10:16:52.559Z,517.50
2018-05-24T10:17:52.489Z,540.00
2018-05-24T10:18:52.410Z,573.75
2018-05-24T10:19:52.343Z,607.50
2018-05-24T10:20:52.274Z,618.75
2018-05-24T10:21:52.208Z,624.38
2018-05-24T10:22:52.143Z,607.50
2018-05-24T10:23:52.089Z,556.88
2018-05-24T10:24:51.996Z,545.63
2018-05-24T10:25:51.928Z,568.13
2018-05-24T10:26:51.867Z,573.75
2018-05-24T10:27:51.790Z,556.88
2018-05-24T10:28:51.802Z,540.00
2018-05-24T10:29:51.652Z,523.13
2018-05-24T10:30:51.589Z,517.50
2018-05-24T10:31:51.515Z,495.00
2018-05-24T10:32:51.447Z,472.50
2018-05-24T10:33:51.381Z,466.88
2018-05-24T10:34:51.306Z,450.00
2018-05-24T10:35:51.238Z,433.13
2018-05-24T10:36:51.168Z,438.75
2018-05-24T10:37:51.104Z,466.88
2018-05-24T10:38:51.051Z,489.38
2018-05-24T10:39:50.964Z,495.00
2018-05-24T10:40:50.893Z,495.00
2018-05-24T10:41:50.841Z,495.00
2018-05-24T10:42:50.757Z,511.88
2018-05-24T10:43:50.687Z,517.50
2018-05-24T10:44:50.623Z,483.75
2018-05-24T10:45:50.561Z,478.13
2018-05-24T10:46:50.486Z,466.88
2018-05-24T10:47:50.411Z,427.50
2018-05-24T10:48:50.346Z,376.88
2018-05-24T10:49:50.275Z,343.13
2018-05-24T10:50:50.247Z,320.63
2018-05-24T10:51:50.140Z,298.13
2018-05-24T10:52:50.066Z,286.88
2018-05-24T10:53:50.005Z,270.00
2018-05-24T10:54:49.940Z,258.75
2018-05-24T10:55:49.868Z,247.50
2018-05-24T10:56:49.868Z,241.88
2018-05-24T10:57:49.723Z,236.25
2018-05-24T10:58:49.666Z,236.25
2018-05-24T10:59:49.585Z,236.25
2018-05-24T11:00:49.518Z,236.25
2018-05-24T11:01:49.458Z,241.88
2018-05-24T11:02:49.376Z,247.50
2018-05-24T11:03:49.312Z,253.13
2018-05-24T11:04:49.239Z,253.13
2018-05-24T11:05:49.169Z,258.75
2018-05-24T11:06:49.100Z,270.00
2018-05-24T11:07:49.030Z,275.63
2018-05-24T11:08:48.982Z,275.63
2018-05-24T11:09:48.893Z,275.63
2018-05-24T11:10:48.827Z,275.63
2018-05-24T11:11:48.751Z,275.63
2018-05-24T11:12:48.686Z,281.25
2018-05-24T11:13:48.613Z,286.88
2018-05-24T11:14:48.548Z,292.50
2018-05-24T11:15:48.475Z,298.13
2018-05-24T11:16:48.425Z,298.13
2018-05-24T11:17:48.349Z,303.75
2018-05-24T11:18:48.265Z,303.75
2018-05-24T11:19:48.203Z,315.00
2018-05-24T11:20:48.136Z,331.88
2018-05-24T11:21:48.060Z,348.75
2018-05-24T11:22:47.988Z,360.00
2018-05-24T11:23:47.918Z,365.63
2018-05-24T11:24:47.850Z,360.00
2018-05-24T11:25:47.779Z,343.13
2018-05-24T11:26:47.721Z,320.63
2018-05-24T11:27:47.639Z,298.13
2018-05-24T11:28:47.575Z,281.25
2018-05-24T11:29:47.504Z,270.00
2018-05-24T11:30:47.439Z,258.75
2018-05-24T11:31:47.371Z,253.13
2018-05-24T11:32:47.291Z,253.13
2018-05-24T11:33:47.222Z,258.75
2018-05-24T11:34:47.160Z,264.38
2018-05-24T11:35:47.086Z,275.63
2018-05-24T11:36:47.034Z,270.00
2018-05-24T11:37:46.943Z,270.00
2018-05-24T11:38:46.889Z,275.63
2018-05-24T11:39:46.802Z,281.25
2018-05-24T11:40:46.742Z,281.25
2018-05-24T11:41:46.693Z,281.25
2018-05-24T11:42:46.592Z,281.25
2018-05-24T11:43:46.526Z,281.25
2018-05-24T11:44:46.458Z,281.25
2018-05-24T11:45:46.385Z,275.63
2018-05-24T11:46:46.317Z,270.00
2018-05-24T11:47:46.244Z,264.38
2018-05-24T11:48:46.176Z,253.13
2018-05-24T11:49:46.105Z,241.88
2018-05-24T11:50:46.035Z,241.88
2018-05-24T11:51:45.967Z,247.50
2018-05-24T11:52:45.911Z,258.75
2018-05-24T11:53:45.825Z,264.38
2018-05-24T11:54:45.755Z,264.38
2018-05-24T11:55:45.688Z,258.75
2018-05-24T11:56:45.618Z,253.13
2018-05-24T11:57:45.547Z,241.88
2018-05-24T11:58:45.477Z,225.00
2018-05-24T11:59:45.408Z,213.75
2018-05-24T12:00:45.339Z,208.13
2018-05-24T12:01:45.352Z,202.50
2018-05-24T12:02:45.197Z,196.88
2018-05-24T12:03:45.128Z,191.25
2018-05-24T12:04:45.059Z,185.63
2018-05-24T12:05:44.986Z,180.00
2018-05-24T12:06:44.918Z,180.00
2018-05-24T12:07:44.846Z,174.38
2018-05-24T12:08:44.787Z,174.38
2018-05-24T12:09:44.797Z,168.75
2018-05-24T12:10:44.636Z,168.75
2018-05-24T12:11:44.566Z,168.75
2018-05-24T12:12:44.499Z,174.38
2018-05-24T12:13:44.440Z,174.38
2018-05-24T12:14:44.359Z,180.00
2018-05-24T12:15:44.288Z,196.88
2018-05-24T12:16:44.242Z,225.00
2018-05-24T12:17:44.147Z,253.13
2018-05-24T12:18:44.075Z,281.25
2018-05-24T12:19:44.006Z,298.13
2018-05-24T12:20:43.939Z,320.63
2018-05-24T12:21:43.869Z,331.88
2018-05-24T12:22:43.804Z,354.38
2018-05-24T12:23:43.727Z,399.38
2018-05-24T12:24:43.666Z,466.88
2018-05-24T12:25:43.587Z,556.88
2018-05-24T12:26:43.516Z,663.75
2018-05-24T12:27:43.448Z,781.88
2018-05-24T12:28:43.376Z,871.88
2018-05-24T12:29:43.307Z,984.38
2018-05-24T12:30:43.235Z,1018.13
2018-05-24T12:31:43.168Z,1119.38
2018-05-24T12:32:43.103Z,1293.75
2018-05-24T12:33:43.029Z,1063.13
2018-05-24T12:34:42.960Z,793.13
2018-05-24T12:35:42.974Z,703.13
2018-05-24T12:36:42.821Z,652.50
2018-05-24T12:37:42.767Z,590.63
2018-05-24T12:38:42.683Z,562.50
2018-05-24T12:39:42.617Z,528.75
2018-05-24T12:40:42.570Z,517.50
2018-05-24T12:41:42.524Z,517.50
2018-05-24T12:42:42.409Z,523.13
2018-05-24T12:43:42.340Z,528.75