createdAt,value
2019-04-25T00:00:47.780Z,8.80
2019-04-25T00:03:22.309Z,8.80
2019-04-25T00:05:52.305Z,8.80
2019-04-25T00:08:21.679Z,8.80
2019-04-25T00:10:51.717Z,8.80
2019-04-25T00:13:21.787Z,8.80
2019-04-25T00:15:51.889Z,8.80
2019-04-25T00:18:23.391Z,8.80
2019-04-25T00:20:54.131Z,8.80
2019-04-25T00:23:25.041Z,8.80
2019-04-25T00:25:58.286Z,8.80
2019-04-25T00:28:29.126Z,8.80
2019-04-25T00:30:57.833Z,8.80
2019-04-25T00:33:26.907Z,8.80
2019-04-25T00:36:02.041Z,8.80
2019-04-25T00:38:34.261Z,8.90
2019-04-25T00:41:03.397Z,8.90
2019-04-25T00:43:32.409Z,8.90
2019-04-25T00:46:01.580Z,8.90
2019-04-25T00:48:31.679Z,8.90
2019-04-25T00:51:01.953Z,8.90
2019-04-25T00:53:32.632Z,8.90
2019-04-25T00:56:01.620Z,8.90
2019-04-25T00:58:43.940Z,8.90
2019-04-25T01:01:19.011Z,8.90
2019-04-25T01:03:49.342Z,8.90
2019-04-25T01:06:25.915Z,8.90
2019-04-25T01:08:57.898Z,8.90
2019-04-25T01:11:28.297Z,9.00
2019-04-25T01:13:59.828Z,9.00
2019-04-25T01:16:31.778Z,9.00
2019-04-25T01:18:59.310Z,9.00
2019-04-25T01:21:34.306Z,9.00
2019-04-25T01:24:04.314Z,9.10
2019-04-25T01:26:38.201Z,9.10
2019-04-25T01:29:06.772Z,9.10
2019-04-25T01:31:35.724Z,9.10
2019-04-25T01:34:09.199Z,9.10
2019-04-25T01:39:30.733Z,9.10
2019-04-25T01:42:20.653Z,9.10
2019-04-25T01:44:51.662Z,9.20
2019-04-25T01:47:23.882Z,9.10
2019-04-25T01:49:54.580Z,9.20
2019-04-25T01:52:24.964Z,9.10
2019-04-25T01:54:56.231Z,9.10
2019-04-25T01:57:27.444Z,9.10
2019-04-25T01:59:56.407Z,9.10
2019-04-25T02:02:29.102Z,9.10
2019-04-25T02:04:59.969Z,9.10
2019-04-25T02:07:33.370Z,9.10
2019-04-25T02:10:03.750Z,9.10
2019-04-25T02:12:40.102Z,9.10
2019-04-25T02:15:10.937Z,9.10
2019-04-25T02:17:40.492Z,9.10
2019-04-25T02:20:11.977Z,9.10
2019-04-25T02:22:44.427Z,9.10
2019-04-25T02:25:13.315Z,9.10
2019-04-25T02:27:44.026Z,9.10
2019-04-25T02:30:15.629Z,9.20
2019-04-25T02:32:44.882Z,9.20
2019-04-25T02:35:16.825Z,9.20
2019-04-25T02:37:47.279Z,9.20
2019-04-25T02:40:18.969Z,9.20
2019-04-25T02:42:47.905Z,9.10
2019-04-25T02:45:36.918Z,9.10
2019-04-25T02:48:25.984Z,9.20
2019-04-25T02:51:04.694Z,9.20
2019-04-25T02:53:37.204Z,9.20
2019-04-25T02:56:25.730Z,9.20
2019-04-25T02:58:39.303Z,9.20
2019-04-25T03:01:17.972Z,9.20
2019-04-25T03:03:41.091Z,9.20
2019-04-25T03:06:11.434Z,9.20
2019-04-25T03:08:44.917Z,9.20
2019-04-25T03:11:15.406Z,9.10
2019-04-25T03:13:44.646Z,9.10
2019-04-25T03:16:14.655Z,9.10
2019-04-25T03:18:54.538Z,9.10
2019-04-25T03:21:40.010Z,9.10
2019-04-25T03:24:13.981Z,9.10
2019-04-25T03:26:40.956Z,9.10
2019-04-25T03:29:09.860Z,9.10
2019-04-25T03:31:38.795Z,9.10
2019-04-25T03:34:14.013Z,9.10
2019-04-25T03:36:40.249Z,9.10
2019-04-25T03:39:09.178Z,9.10
2019-04-25T03:41:39.511Z,9.10
2019-04-25T03:44:08.408Z,9.10
2019-04-25T03:46:37.356Z,9.10
2019-04-25T03:49:07.613Z,9.10
2019-04-25T03:51:38.450Z,9.10
2019-04-25T03:54:10.304Z,9.10
2019-04-25T03:56:49.836Z,9.10
2019-04-25T03:59:11.493Z,9.00
2019-04-25T04:01:40.437Z,9.00
2019-04-25T04:04:11.127Z,9.00
2019-04-25T04:06:40.189Z,9.00
2019-04-25T04:09:09.834Z,9.00
2019-04-25T04:11:38.813Z,9.00
2019-04-25T04:14:08.237Z,9.00
2019-04-25T04:16:38.872Z,9.00
2019-04-25T04:19:08.836Z,9.00
2019-04-25T04:21:45.218Z,9.00
2019-04-25T04:24:16.076Z,9.00
2019-04-25T04:26:46.633Z,9.00
2019-04-25T04:29:16.382Z,9.00
2019-04-25T04:31:45.426Z,9.00
2019-04-25T04:34:14.734Z,9.00
2019-04-25T04:36:46.578Z,9.00
2019-04-25T04:39:16.820Z,9.00
2019-04-25T04:41:46.209Z,9.00
2019-04-25T04:44:15.624Z,9.00
2019-04-25T04:46:45.465Z,9.00
2019-04-25T04:49:15.300Z,9.00
2019-04-25T04:51:45.395Z,9.00
2019-04-25T04:54:15.275Z,9.00
2019-04-25T04:56:44.364Z,9.00
2019-04-25T04:59:14.627Z,9.00
2019-04-25T05:02:00.804Z,9.00
2019-04-25T05:04:36.727Z,9.00
2019-04-25T05:07:07.194Z,9.00
2019-04-25T05:09:36.093Z,8.90
2019-04-25T05:12:04.998Z,9.00
2019-04-25T05:14:33.929Z,9.00
2019-04-25T05:17:04.275Z,8.90
2019-04-25T05:19:34.575Z,8.90
2019-04-25T05:22:03.682Z,8.90
2019-04-25T05:24:33.896Z,8.90
2019-04-25T05:27:05.017Z,8.90
2019-04-25T05:29:33.982Z,8.90
2019-04-25T05:32:04.237Z,8.90
2019-04-25T05:34:34.475Z,8.90
2019-04-25T05:37:03.898Z,8.90
2019-04-25T05:39:33.429Z,8.90
2019-04-25T05:42:04.606Z,8.90
2019-04-25T05:44:34.740Z,8.90
2019-04-25T05:47:04.170Z,8.90
2019-04-25T05:49:35.957Z,8.90
2019-04-25T05:52:04.949Z,8.90
2019-04-25T05:54:38.054Z,8.90
2019-04-25T05:57:07.020Z,8.90
2019-04-25T05:59:35.945Z,9.00
2019-04-25T06:02:04.865Z,9.00
2019-04-25T06:04:33.764Z,9.00
2019-04-25T06:07:02.740Z,8.90
2019-04-25T06:09:39.073Z,9.00
2019-04-25T06:12:25.939Z,9.00
2019-04-25T06:14:56.431Z,9.00
2019-04-25T06:17:34.185Z,9.10
2019-04-25T06:20:09.566Z,9.10
2019-04-25T06:22:50.923Z,9.10
2019-04-25T06:25:24.073Z,9.10
2019-04-25T06:27:57.290Z,9.20
2019-04-25T06:30:27.379Z,9.20
2019-04-25T06:33:00.052Z,9.30
2019-04-25T06:35:29.522Z,9.30
2019-04-25T06:37:58.607Z,9.40
2019-04-25T06:40:29.722Z,9.40
2019-04-25T06:42:58.785Z,9.50
2019-04-25T06:45:46.776Z,9.50
2019-04-25T06:48:27.102Z,9.60
2019-04-25T06:53:57.393Z,9.60
2019-04-25T06:56:37.682Z,9.70
2019-04-25T07:00:28.496Z,9.70
2019-04-25T07:01:46.091Z,9.70
2019-04-25T07:06:54.007Z,9.80
2019-04-25T07:09:47.435Z,9.80
2019-04-25T07:12:19.318Z,9.90
2019-04-25T07:14:51.152Z,10.00
2019-04-25T07:17:24.202Z,10.00
2019-04-25T07:19:54.938Z,10.00
2019-04-25T07:22:25.625Z,10.00
2019-04-25T07:24:55.443Z,10.10
2019-04-25T07:27:35.622Z,10.10
2019-04-25T07:30:31.915Z,10.10
2019-04-25T07:33:03.879Z,10.30
2019-04-25T07:35:33.776Z,10.50
2019-04-25T07:38:04.014Z,10.60
2019-04-25T07:40:34.053Z,10.70
2019-04-25T07:43:06.914Z,10.70
2019-04-25T07:45:36.286Z,10.70
2019-04-25T07:48:05.448Z,10.80
2019-04-25T07:50:35.423Z,10.80
2019-04-25T07:53:05.711Z,10.90
2019-04-25T07:55:36.351Z,10.90
2019-04-25T07:58:05.986Z,11.00
2019-04-25T08:00:35.505Z,11.20
2019-04-25T08:03:06.408Z,11.40
2019-04-25T08:05:36.371Z,11.40
2019-04-25T08:08:05.556Z,11.50
2019-04-25T08:10:58.465Z,11.50
2019-04-25T08:13:30.184Z,11.40
2019-04-25T08:16:00.763Z,12.20
2019-04-25T08:18:30.290Z,12.30
2019-04-25T08:21:00.167Z,12.00
2019-04-25T08:23:32.060Z,11.80
2019-04-25T08:26:07.056Z,11.70
2019-04-25T08:28:48.931Z,11.70
2019-04-25T08:31:07.156Z,11.70
2019-04-25T08:33:36.875Z,12.00
2019-04-25T08:36:09.332Z,12.50
2019-04-25T08:38:38.465Z,12.80
2019-04-25T08:41:07.703Z,12.80
2019-04-25T08:43:39.088Z,12.80
2019-04-25T08:46:09.048Z,12.60
2019-04-25T08:49:02.082Z,12.40
2019-04-25T08:51:34.816Z,12.20
2019-04-25T08:54:17.684Z,12.10
2019-04-25T08:56:46.685Z,12.00
2019-04-25T08:59:46.058Z,12.30
2019-04-25T09:02:23.407Z,13.00
2019-04-25T09:04:59.257Z,13.90
2019-04-25T09:07:28.556Z,14.30
2019-04-25T09:09:57.533Z,14.30
2019-04-25T09:12:26.574Z,13.90
2019-04-25T09:14:55.506Z,13.50
2019-04-25T09:17:24.687Z,13.60
2019-04-25T09:19:55.272Z,14.40
2019-04-25T09:22:25.592Z,14.80
2019-04-25T09:24:54.515Z,15.30
2019-04-25T09:27:24.525Z,16.10
2019-04-25T09:29:54.188Z,16.00
2019-04-25T09:32:23.855Z,16.40
2019-04-25T09:34:54.445Z,17.50
2019-04-25T09:37:24.605Z,17.70
2019-04-25T09:39:58.455Z,17.20
2019-04-25T09:42:27.542Z,17.20
2019-04-25T09:45:16.069Z,17.20
2019-04-25T09:47:46.740Z,17.30
2019-04-25T09:50:18.082Z,17.00
2019-04-25T09:52:50.592Z,17.10
2019-04-25T09:55:26.906Z,17.70
2019-04-25T09:57:57.388Z,18.00
2019-04-25T10:00:28.010Z,18.50
2019-04-25T10:02:57.210Z,18.90
2019-04-25T10:05:27.865Z,18.90
2019-04-25T10:07:58.396Z,19.10
2019-04-25T10:10:28.048Z,19.40
2019-04-25T10:12:57.174Z,19.50
2019-04-25T10:15:47.860Z,19.70
2019-04-25T10:18:18.065Z,19.40
2019-04-25T10:20:49.496Z,19.10
2019-04-25T10:23:20.368Z,19.20
2019-04-25T10:25:49.812Z,18.70
2019-04-25T10:28:18.893Z,18.50
2019-04-25T10:30:50.017Z,17.80
2019-04-25T10:33:22.367Z,17.80
2019-04-25T10:35:55.912Z,17.80
2019-04-25T10:38:24.174Z,17.80
2019-04-25T10:40:53.695Z,18.40
2019-04-25T10:43:25.363Z,18.90
2019-04-25T10:46:09.441Z,19.40
2019-04-25T10:48:39.969Z,19.60
2019-04-25T10:51:09.184Z,19.70
2019-04-25T10:53:38.148Z,19.70
2019-04-25T10:56:07.914Z,20.00
2019-04-25T10:58:37.029Z,20.00
2019-04-25T11:01:07.948Z,20.10
2019-04-25T11:03:54.447Z,19.90
2019-04-25T11:06:27.948Z,19.90
2019-04-25T11:08:56.899Z,19.80
2019-04-25T11:11:26.348Z,19.70
2019-04-25T11:13:57.686Z,19.70
2019-04-25T11:16:28.268Z,19.80
2019-04-25T11:18:59.901Z,19.70
2019-04-25T11:21:30.278Z,19.60
2019-04-25T11:23:59.216Z,19.70
2019-04-25T11:26:34.537Z,19.80
2019-04-25T11:29:03.646Z,19.80
2019-04-25T11:31:34.231Z,19.90
2019-04-25T11:34:03.642Z,20.00
2019-04-25T11:36:34.062Z,19.80
2019-04-25T11:39:21.317Z,19.90
2019-04-25T11:41:51.326Z,20.20
2019-04-25T11:44:20.408Z,20.10
2019-04-25T11:46:50.351Z,20.10
2019-04-25T11:49:23.885Z,20.00
2019-04-25T11:51:52.418Z,20.00
2019-04-25T11:54:21.622Z,19.80
2019-04-25T11:56:50.764Z,19.70
2019-04-25T11:59:19.862Z,19.90
2019-04-25T12:01:49.823Z,19.80
2019-04-25T12:04:20.779Z,20.00
2019-04-25T12:06:49.772Z,20.00
2019-04-25T12:09:20.754Z,19.90
2019-04-25T12:11:49.938Z,20.00
2019-04-25T12:14:19.105Z,19.80
2019-04-25T12:16:50.315Z,19.60
2019-04-25T12:19:18.725Z,19.70
2019-04-25T12:21:48.173Z,19.80
2019-04-25T12:24:18.013Z,19.80
2019-04-25T12:26:47.797Z,19.80
2019-04-25T12:29:19.800Z,20.00
2019-04-25T12:31:50.702Z,20.00
2019-04-25T12:34:19.298Z,19.80
2019-04-25T12:36:48.487Z,19.60
2019-04-25T12:39:17.623Z,19.30
2019-04-25T12:41:48.100Z,19.40
2019-04-25T12:44:37.102Z,19.50
2019-04-25T12:47:19.412Z,19.70
2019-04-25T12:49:48.629Z,19.30
2019-04-25T12:52:17.781Z,19.30
2019-04-25T12:54:47.545Z,19.20
2019-04-25T12:57:17.318Z,19.30
2019-04-25T12:59:51.291Z,19.30
2019-04-25T13:02:20.247Z,19.30
2019-04-25T13:04:49.329Z,19.30
2019-04-25T13:07:18.262Z,19.20
2019-04-25T13:09:48.307Z,19.30
2019-04-25T13:12:18.566Z,19.10
2019-04-25T13:14:49.061Z,18.70
2019-04-25T13:17:18.221Z,18.30
2019-04-25T13:19:48.018Z,18.50
2019-04-25T13:22:18.587Z,18.50
2019-04-25T13:24:47.607Z,18.00
2019-04-25T13:27:23.965Z,17.80
2019-04-25T13:30:00.890Z,17.80
2019-04-25T13:32:31.558Z,17.70
2019-04-25T13:35:23.414Z,17.50
2019-04-25T13:37:53.900Z,17.20
2019-04-25T13:40:23.697Z,16.90
2019-04-25T13:42:53.220Z,16.80
2019-04-25T13:45:22.322Z,16.70
2019-04-25T13:47:51.232Z,16.80
2019-04-25T13:50:23.971Z,16.90
2019-04-25T13:52:53.341Z,17.00
2019-04-25T13:55:23.985Z,17.00
2019-04-25T13:57:54.786Z,17.20
2019-04-25T14:00:27.725Z,17.50
2019-04-25T14:02:55.849Z,17.20
2019-04-25T14:05:26.377Z,17.40
2019-04-25T14:07:56.963Z,17.30
2019-04-25T14:10:26.520Z,17.40
2019-04-25T14:12:55.699Z,17.50
2019-04-25T14:15:25.479Z,17.30
2019-04-25T14:17:55.960Z,17.30
2019-04-25T14:20:30.013Z,17.40
2019-04-25T14:22:59.298Z,17.40
2019-04-25T14:25:28.553Z,17.30
2019-04-25T14:27:57.687Z,17.40
2019-04-25T14:30:28.397Z,17.60
2019-04-25T14:32:57.409Z,17.90
2019-04-25T14:35:26.870Z,17.80
2019-04-25T14:37:58.291Z,17.50
2019-04-25T14:40:28.923Z,17.00
2019-04-25T14:42:57.864Z,16.70
2019-04-25T14:45:42.411Z,16.40
2019-04-25T14:47:59.759Z,16.00
2019-04-25T14:50:28.698Z,15.70
2019-04-25T14:52:57.988Z,15.50
2019-04-25T14:55:31.652Z,15.20
2019-04-25T14:58:01.138Z,14.80
2019-04-25T15:00:46.948Z,14.60
2019-04-25T15:03:15.989Z,14.30
2019-04-25T15:05:45.051Z,14.20
2019-04-25T15:08:15.570Z,14.10
2019-04-25T15:10:48.416Z,13.80
2019-04-25T15:13:17.634Z,13.60
2019-04-25T15:15:49.392Z,13.30
2019-04-25T15:18:18.389Z,13.10
2019-04-25T15:20:47.387Z,12.80
2019-04-25T15:23:18.985Z,12.70
2019-04-25T15:25:48.028Z,12.60
2019-04-25T15:28:16.969Z,12.50
2019-04-25T15:30:46.039Z,12.40
2019-04-25T15:33:17.330Z,12.40
2019-04-25T15:35:57.828Z,12.30
2019-04-25T15:38:29.052Z,12.20
2019-04-25T15:44:14.339Z,12.10
2019-04-25T15:46:45.151Z,11.90
2019-04-25T15:49:15.557Z,11.90
2019-04-25T15:51:46.099Z,11.80
2019-04-25T15:54:14.973Z,11.70
2019-04-25T15:56:43.875Z,11.60
2019-04-25T15:59:16.384Z,11.60
2019-04-25T16:01:45.331Z,11.60
2019-04-25T16:04:15.909Z,11.60
2019-04-25T16:06:44.978Z,11.50
2019-04-25T16:09:13.858Z,11.40
2019-04-25T16:11:42.760Z,11.40
2019-04-25T16:14:11.676Z,11.30
2019-04-25T16:16:40.557Z,11.30
2019-04-25T16:19:12.522Z,11.30
2019-04-25T16:21:42.227Z,11.30
2019-04-25T16:24:12.675Z,11.20
2019-04-25T16:26:42.439Z,11.10
2019-04-25T16:29:11.449Z,11.10
2019-04-25T16:31:42.738Z,11.00
2019-04-25T16:34:11.078Z,11.00
2019-04-25T16:36:40.035Z,11.00
2019-04-25T16:39:10.740Z,11.00
2019-04-25T16:41:41.300Z,11.00
2019-04-25T16:44:14.479Z,10.90
2019-04-25T16:46:43.359Z,10.90
2019-04-25T16:49:13.825Z,10.90
2019-04-25T16:51:42.756Z,10.90
2019-04-25T16:54:16.226Z,10.90
2019-04-25T16:56:45.309Z,10.90
2019-04-25T16:59:14.371Z,10.90
2019-04-25T17:01:46.278Z,10.90
2019-04-25T17:04:15.218Z,10.80
2019-04-25T17:06:44.431Z,10.80
2019-04-25T17:09:13.554Z,10.80
2019-04-25T17:11:42.478Z,10.70
2019-04-25T17:14:18.599Z,10.70
2019-04-25T17:16:53.009Z,10.60
2019-04-25T17:19:25.940Z,10.50
2019-04-25T17:21:56.743Z,10.50
2019-04-25T17:24:45.421Z,10.40
2019-04-25T17:27:15.111Z,10.40
2019-04-25T17:29:54.499Z,10.30
2019-04-25T17:32:50.323Z,10.20
2019-04-25T17:35:50.945Z,10.20
2019-04-25T17:38:35.433Z,10.20
2019-04-25T17:41:10.173Z,10.00
2019-04-25T17:43:49.635Z,10.00
2019-04-25T17:46:29.636Z,10.00
2019-04-25T17:49:26.602Z,9.90
2019-04-25T17:52:00.664Z,9.80
2019-04-25T17:54:40.928Z,9.80
2019-04-25T17:57:32.993Z,9.70
2019-04-25T18:03:09.435Z,9.70
2019-04-25T18:05:45.868Z,9.60
2019-04-25T18:08:27.142Z,9.70
2019-04-25T18:11:05.780Z,9.70
2019-04-25T18:13:49.565Z,9.60
2019-04-25T18:16:27.862Z,9.60
2019-04-25T18:19:07.775Z,9.60
2019-04-25T18:22:03.989Z,9.60
2019-04-25T18:25:21.241Z,9.60
2019-04-25T18:27:57.796Z,9.60
2019-04-25T18:30:27.647Z,9.60
2019-04-25T18:33:10.026Z,9.60
2019-04-25T18:35:33.259Z,9.60
2019-04-25T18:38:03.813Z,9.60
2019-04-25T18:40:40.124Z,9.60
2019-04-25T18:43:13.306Z,9.60
2019-04-25T18:45:44.470Z,9.60
2019-04-25T18:48:13.569Z,9.60
2019-04-25T18:50:42.600Z,9.60
2019-04-25T18:53:29.437Z,9.60
2019-04-25T18:56:05.806Z,9.60
2019-04-25T18:58:41.906Z,9.60
2019-04-25T19:01:18.141Z,9.60
2019-04-25T19:04:05.548Z,9.60
2019-04-25T19:06:34.460Z,9.60
2019-04-25T19:09:03.391Z,9.60
2019-04-25T19:11:32.378Z,9.60
2019-04-25T19:14:01.462Z,9.60
2019-04-25T19:16:30.373Z,9.60
2019-04-25T19:18:59.422Z,9.60
2019-04-25T19:21:28.529Z,9.60
2019-04-25T19:23:58.182Z,9.60
2019-04-25T19:26:27.099Z,9.60
2019-04-25T19:28:56.067Z,9.60
2019-04-25T19:31:25.261Z,9.60
2019-04-25T19:33:54.228Z,9.60
2019-04-25T19:36:23.202Z,9.60
2019-04-25T19:38:53.798Z,9.60
2019-04-25T19:41:30.386Z,9.50
2019-04-25T19:44:07.868Z,9.50
2019-04-25T19:46:38.385Z,9.50
2019-04-25T19:49:07.695Z,9.50
2019-04-25T19:51:37.049Z,9.50
2019-04-25T19:54:06.817Z,9.40
2019-04-25T19:56:35.973Z,9.40
2019-04-25T19:59:05.342Z,9.40
2019-04-25T20:01:35.419Z,9.30
2019-04-25T20:04:22.895Z,9.30
2019-04-25T20:07:08.445Z,9.30
2019-04-25T20:09:53.825Z,9.30
2019-04-25T20:12:30.526Z,9.30
2019-04-25T20:15:06.309Z,9.30
2019-04-25T20:17:35.252Z,9.20
2019-04-25T20:20:10.054Z,9.20
2019-04-25T20:22:57.508Z,9.20
2019-04-25T20:25:28.384Z,9.30
2019-04-25T20:27:57.375Z,9.20
2019-04-25T20:30:26.441Z,9.30
2019-04-25T20:32:55.724Z,9.30
2019-04-25T20:35:24.658Z,9.20
2019-04-25T20:37:53.629Z,9.30
2019-04-25T20:40:24.780Z,9.30
2019-04-25T20:42:54.143Z,9.20
2019-04-25T20:45:31.045Z,9.20
2019-04-25T20:48:01.566Z,9.30
2019-04-25T20:50:30.525Z,9.20
2019-04-25T20:52:59.520Z,9.20
2019-04-25T20:55:30.803Z,9.20
2019-04-25T20:57:59.811Z,9.20
2019-04-25T21:00:44.127Z,9.20
2019-04-25T21:03:17.360Z,9.20
2019-04-25T21:05:45.460Z,9.20
2019-04-25T21:08:14.415Z,9.30
2019-04-25T21:10:43.459Z,9.20
2019-04-25T21:13:16.127Z,9.20
2019-04-25T21:15:52.755Z,9.20
2019-04-25T21:18:29.197Z,9.20
2019-04-25T21:20:59.302Z,9.20
2019-04-25T21:23:28.951Z,9.20
2019-04-25T21:25:58.883Z,9.20
2019-04-25T21:28:42.379Z,9.10
2019-04-25T21:31:05.057Z,9.10
2019-04-25T21:33:34.236Z,9.20
2019-04-25T21:36:07.870Z,9.10
2019-04-25T21:38:38.634Z,9.10
2019-04-25T21:41:15.272Z,9.10
2019-04-25T21:43:56.080Z,9.10
2019-04-25T21:46:28.818Z,9.10
2019-04-25T21:49:05.019Z,9.00
2019-04-25T21:51:35.656Z,9.00
2019-04-25T21:54:06.725Z,9.00
2019-04-25T21:56:37.990Z,9.00
2019-04-25T21:59:08.331Z,8.90
2019-04-25T22:01:45.091Z,8.90
2019-04-25T22:04:17.049Z,8.90
2019-04-25T22:06:46.493Z,8.90
2019-04-25T22:09:17.080Z,8.90
2019-04-25T22:11:46.471Z,8.90
2019-04-25T22:14:18.028Z,8.90
2019-04-25T22:16:50.461Z,8.90
2019-04-25T22:19:21.573Z,8.90
2019-04-25T22:21:53.755Z,8.90
2019-04-25T22:24:23.051Z,8.80
2019-04-25T22:26:58.836Z,8.80
2019-04-25T22:29:32.360Z,8.80
2019-04-25T22:32:08.576Z,8.80
2019-04-25T22:34:51.733Z,8.80
2019-04-25T22:37:12.259Z,8.80
2019-04-25T22:39:45.321Z,8.80
2019-04-25T22:42:14.083Z,8.80
2019-04-25T22:44:43.102Z,8.80
2019-04-25T22:47:13.794Z,8.80
2019-04-25T22:49:42.842Z,8.80
2019-04-25T22:52:16.588Z,8.90
2019-04-25T22:54:48.279Z,8.90
2019-04-25T22:57:17.546Z,8.80
2019-04-25T22:59:48.602Z,8.90
2019-04-25T23:02:22.305Z,8.90
2019-04-25T23:05:16.089Z,8.90
2019-04-25T23:07:43.550Z,8.90
2019-04-25T23:10:22.986Z,8.90
2019-04-25T23:12:52.043Z,8.90
2019-04-25T23:15:22.231Z,8.90
2019-04-25T23:17:52.634Z,8.90
2019-04-25T23:20:21.878Z,8.90
2019-04-25T23:22:52.287Z,8.90
2019-04-25T23:25:22.995Z,8.90
2019-04-25T23:28:03.616Z,8.90
2019-04-25T23:30:34.875Z,8.90
2019-04-25T23:33:04.082Z,9.00
2019-04-25T23:35:35.285Z,8.90
2019-04-25T23:38:07.090Z,8.90
2019-04-25T23:40:36.248Z,8.90
2019-04-25T23:43:07.469Z,8.90
2019-04-25T23:45:36.230Z,8.90
2019-04-25T23:48:06.085Z,8.90
2019-04-25T23:50:36.597Z,8.90
2019-04-25T23:53:06.492Z,8.90
2019-04-25T23:55:37.899Z,8.90
2019-04-25T23:58:07.060Z,8.90
