createdAt,value
2023-05-16T00:00:42.662Z,9.719311
2023-05-16T00:01:42.715Z,9.719336
2023-05-16T00:02:42.815Z,9.719378
2023-05-16T00:03:42.755Z,9.719341
2023-05-16T00:04:42.655Z,9.719352
2023-05-16T00:05:42.608Z,9.719290
2023-05-16T00:06:42.627Z,9.719337
2023-05-16T00:07:42.580Z,9.719198
2023-05-16T00:08:42.597Z,9.719307
2023-05-16T00:09:42.570Z,9.719299
2023-05-16T00:10:42.554Z,9.719348
2023-05-16T00:11:42.572Z,9.719301
2023-05-16T00:12:42.606Z,9.719228
2023-05-16T00:13:42.534Z,9.719309
2023-05-16T00:14:42.510Z,9.719298
2023-05-16T00:15:42.581Z,9.719356
2023-05-16T00:16:42.585Z,9.719257
2023-05-16T00:17:42.526Z,9.719262
2023-05-16T00:18:42.507Z,9.719483
2023-05-16T00:19:42.507Z,9.719175
2023-05-16T00:20:42.470Z,9.719277
2023-05-16T00:21:42.448Z,9.719192
2023-05-16T00:22:42.428Z,9.719378
2023-05-16T00:23:42.467Z,9.719443
2023-05-16T00:24:42.426Z,9.719851
2023-05-16T00:25:42.393Z,9.719548
2023-05-16T00:26:42.402Z,9.719534
2023-05-16T00:27:42.379Z,9.719449
2023-05-16T00:28:42.390Z,9.719406
2023-05-16T00:29:42.387Z,9.719295
2023-05-16T00:30:42.342Z,9.719389
2023-05-16T00:31:42.347Z,9.719413
2023-05-16T00:32:43.347Z,9.719354
2023-05-16T00:33:42.339Z,9.719361
2023-05-16T00:34:42.328Z,9.719297
2023-05-16T00:35:42.304Z,9.719167
2023-05-16T00:36:42.308Z,9.719259
2023-05-16T00:37:42.294Z,9.719175
2023-05-16T00:38:42.316Z,9.719223
2023-05-16T00:39:42.270Z,9.719262
2023-05-16T00:40:42.260Z,9.719234
2023-05-16T00:41:42.244Z,9.719274
2023-05-16T00:42:43.259Z,9.719254
2023-05-16T00:43:42.229Z,9.719306
2023-05-16T00:44:42.234Z,9.719350
2023-05-16T00:45:42.208Z,9.719350
2023-05-16T00:46:42.339Z,9.719241
2023-05-16T00:47:42.273Z,9.719291
2023-05-16T00:48:42.236Z,9.719287
2023-05-16T00:49:42.178Z,9.719237
2023-05-16T00:50:42.155Z,9.719314
2023-05-16T00:51:42.220Z,9.719357
2023-05-16T00:52:42.135Z,9.719301
2023-05-16T00:53:42.127Z,9.719280
2023-05-16T00:54:42.145Z,9.719273
2023-05-16T00:55:42.156Z,9.719255
2023-05-16T00:56:42.111Z,9.719287
2023-05-16T00:57:42.070Z,9.719269
2023-05-16T00:58:42.089Z,9.719284
2023-05-16T00:59:42.070Z,9.719294
2023-05-16T01:00:42.073Z,9.719308
2023-05-16T01:01:42.066Z,9.719275
2023-05-16T01:02:42.100Z,9.719237
2023-05-16T01:03:42.113Z,9.719265
2023-05-16T01:04:42.016Z,9.719288
2023-05-16T01:05:42.022Z,9.719257
2023-05-16T01:06:41.985Z,9.719206
2023-05-16T01:07:41.980Z,9.719231
2023-05-16T01:08:41.990Z,9.719241
2023-05-16T01:09:41.979Z,9.719277
2023-05-16T01:10:41.963Z,9.719325
2023-05-16T01:11:41.943Z,9.719363
2023-05-16T01:12:41.928Z,9.719279
2023-05-16T01:13:41.944Z,9.719300
2023-05-16T01:14:41.919Z,9.719246
2023-05-16T01:15:41.920Z,9.719234
2023-05-16T01:16:41.906Z,9.719239
2023-05-16T01:17:41.945Z,9.719250
2023-05-16T01:18:41.939Z,9.719294
2023-05-16T01:19:41.927Z,9.719120
2023-05-16T01:20:41.896Z,9.719146
2023-05-16T01:21:41.840Z,9.719135
2023-05-16T01:22:41.853Z,9.719111
2023-05-16T01:23:41.854Z,9.719213
2023-05-16T01:24:41.865Z,9.719170
2023-05-16T01:25:41.803Z,9.719163
2023-05-16T01:26:41.796Z,9.719161
2023-05-16T01:27:41.789Z,9.719163
2023-05-16T01:28:41.801Z,9.719148
2023-05-16T01:29:41.768Z,9.719104
2023-05-16T01:30:41.755Z,9.719189
2023-05-16T01:31:41.793Z,9.719144
2023-05-16T01:32:41.808Z,9.719102
2023-05-16T01:33:41.748Z,9.719156
2023-05-16T01:34:41.719Z,9.719160
2023-05-16T01:35:41.712Z,9.719163
2023-05-16T01:36:41.706Z,9.719061
2023-05-16T01:37:41.692Z,9.719170
2023-05-16T01:38:41.668Z,9.719201
2023-05-16T01:39:41.677Z,9.719175
2023-05-16T01:40:41.668Z,9.718824
2023-05-16T01:41:41.641Z,9.718776
2023-05-16T01:42:41.655Z,9.719043
2023-05-16T01:43:41.632Z,9.719234
2023-05-16T01:44:41.614Z,9.719303
2023-05-16T01:45:41.612Z,9.719189
2023-05-16T01:46:41.614Z,9.719166
2023-05-16T01:47:41.655Z,9.718987
2023-05-16T01:48:41.585Z,9.719170
2023-05-16T01:49:41.574Z,9.719215
2023-05-16T01:50:41.553Z,9.719239
2023-05-16T01:51:41.536Z,9.719324
2023-05-16T01:52:41.618Z,9.719156
2023-05-16T01:53:41.523Z,9.719079
2023-05-16T01:54:41.512Z,9.719136
2023-05-16T01:55:41.507Z,9.719306
2023-05-16T01:56:41.514Z,9.719347
2023-05-16T01:57:41.489Z,9.719273
2023-05-16T01:58:41.465Z,9.719179
2023-05-16T01:59:41.482Z,9.719047
2023-05-16T02:00:41.551Z,9.719110
2023-05-16T02:01:41.649Z,9.719181
2023-05-16T02:02:41.471Z,9.719090
2023-05-16T02:03:41.499Z,9.719131
2023-05-16T02:04:41.408Z,9.719124
2023-05-16T02:05:41.435Z,9.719158
2023-05-16T02:06:41.394Z,9.719242
2023-05-16T02:07:41.408Z,9.719265
2023-05-16T02:08:41.394Z,9.719215
2023-05-16T02:09:41.403Z,9.719279
2023-05-16T02:10:41.344Z,9.719282
2023-05-16T02:11:41.347Z,9.719212
2023-05-16T02:12:41.357Z,9.719231
2023-05-16T02:13:41.338Z,9.719168
2023-05-16T02:14:41.371Z,9.719200
2023-05-16T02:15:41.309Z,9.719221
2023-05-16T02:16:41.314Z,9.719070
2023-05-16T02:17:41.337Z,9.719172
2023-05-16T02:18:41.321Z,9.719169
2023-05-16T02:19:41.249Z,9.719310
2023-05-16T02:20:41.281Z,9.719226
2023-05-16T02:21:41.265Z,9.719158
2023-05-16T02:22:41.238Z,9.719364
2023-05-16T02:23:41.289Z,9.719257
2023-05-16T02:24:41.224Z,9.719330
2023-05-16T02:25:41.198Z,9.719318
2023-05-16T02:26:41.193Z,9.719252
2023-05-16T02:27:41.182Z,9.719230
2023-05-16T02:28:41.157Z,9.719305
2023-05-16T02:29:41.246Z,9.719356
2023-05-16T02:30:41.180Z,9.719206
2023-05-16T02:31:41.349Z,9.719419
2023-05-16T02:32:41.265Z,9.719317
2023-05-16T02:33:41.116Z,9.719416
2023-05-16T02:34:41.130Z,9.719356
2023-05-16T02:35:41.128Z,9.719462
2023-05-16T02:36:41.092Z,9.719367
2023-05-16T02:37:41.095Z,9.719392
2023-05-16T02:38:41.073Z,9.719380
2023-05-16T02:39:41.093Z,9.719418
2023-05-16T02:40:41.057Z,9.719408
2023-05-16T02:41:41.059Z,9.719384
2023-05-16T02:42:42.028Z,9.719426
2023-05-16T02:43:41.013Z,9.719407
2023-05-16T02:44:41.031Z,9.719368
2023-05-16T02:45:41.067Z,9.719224
2023-05-16T02:46:41.072Z,9.719202
2023-05-16T02:47:41.054Z,9.719203
2023-05-16T02:48:40.998Z,9.719241
2023-05-16T02:49:40.984Z,9.719219
2023-05-16T02:50:40.948Z,9.719304
2023-05-16T02:51:40.961Z,9.719143
2023-05-16T02:52:40.939Z,9.719160
2023-05-16T02:53:41.009Z,9.719088
2023-05-16T02:54:40.909Z,9.719094
2023-05-16T02:55:41.038Z,9.718796
2023-05-16T02:56:40.900Z,9.718768
2023-05-16T02:57:40.887Z,9.719127
2023-05-16T02:58:40.872Z,9.719079
2023-05-16T02:59:40.873Z,9.718775
2023-05-16T03:00:40.888Z,9.719063
2023-05-16T03:01:40.835Z,9.719000
2023-05-16T03:02:40.877Z,9.718964
2023-05-16T03:03:40.929Z,9.719038
2023-05-16T03:04:40.831Z,9.719071
2023-05-16T03:05:40.800Z,9.719024
2023-05-16T03:06:40.777Z,9.719274
2023-05-16T03:07:40.853Z,9.719329
2023-05-16T03:08:40.794Z,9.719259
2023-05-16T03:09:40.769Z,9.719380
2023-05-16T03:10:40.768Z,9.719140
2023-05-16T03:11:40.753Z,9.719189
2023-05-16T03:12:40.734Z,9.719280
2023-05-16T03:13:40.736Z,9.719190
2023-05-16T03:14:40.700Z,9.719207
2023-05-16T03:15:40.701Z,9.718951
2023-05-16T03:16:40.734Z,9.719055
2023-05-16T03:17:40.742Z,9.719099
2023-05-16T03:18:40.702Z,9.719148
2023-05-16T03:19:40.659Z,9.718972
2023-05-16T03:20:40.656Z,9.718951
2023-05-16T03:21:40.652Z,9.719183
2023-05-16T03:22:40.722Z,9.719247
2023-05-16T03:23:40.621Z,9.719142
2023-05-16T03:24:40.642Z,9.719119
2023-05-16T03:25:40.598Z,9.719053
2023-05-16T03:26:40.587Z,9.719026
2023-05-16T03:27:40.580Z,9.719140
2023-05-16T03:28:40.568Z,9.718878
2023-05-16T03:29:40.549Z,9.718806
2023-05-16T03:30:41.577Z,9.719082
2023-05-16T03:31:40.652Z,9.719102
2023-05-16T03:32:40.569Z,9.719200
2023-05-16T03:33:40.546Z,9.719166
2023-05-16T03:34:40.507Z,9.719197
2023-05-16T03:35:40.548Z,9.719252
2023-05-16T03:36:40.497Z,9.719164
2023-05-16T03:37:40.488Z,9.719151
2023-05-16T03:38:40.482Z,9.719134
2023-05-16T03:39:40.478Z,9.719188
2023-05-16T03:40:40.468Z,9.719212
2023-05-16T03:41:40.446Z,9.719288
2023-05-16T03:42:40.428Z,9.719245
2023-05-16T03:43:40.435Z,9.719203
2023-05-16T03:44:40.440Z,9.719084
2023-05-16T03:45:40.505Z,9.719144
2023-05-16T03:46:40.402Z,9.719146
2023-05-16T03:47:40.444Z,9.719185
2023-05-16T03:48:40.384Z,9.719172
2023-05-16T03:49:40.384Z,9.719156
2023-05-16T03:50:41.143Z,9.719180
2023-05-16T03:51:41.366Z,9.719117
2023-05-16T03:52:40.341Z,9.719041
2023-05-16T03:53:40.339Z,9.719129
2023-05-16T03:54:41.365Z,9.719250
2023-05-16T03:55:40.312Z,9.719239
2023-05-16T03:56:40.302Z,9.719061
2023-05-16T03:57:40.330Z,9.719046
2023-05-16T03:58:40.281Z,9.718979
2023-05-16T03:59:40.309Z,9.719123
2023-05-16T04:00:40.264Z,9.718972
2023-05-16T04:01:40.289Z,9.719149
2023-05-16T04:02:40.390Z,9.719272
2023-05-16T04:03:40.236Z,9.719180
2023-05-16T04:04:40.223Z,9.719101
2023-05-16T04:05:40.276Z,9.719158
2023-05-16T04:06:40.202Z,9.719240
2023-05-16T04:07:40.197Z,9.719259
2023-05-16T04:08:40.171Z,9.719123
2023-05-16T04:09:40.197Z,9.719090
2023-05-16T04:10:40.174Z,9.718974
2023-05-16T04:11:40.147Z,9.719030
2023-05-16T04:12:41.146Z,9.718917
2023-05-16T04:13:40.179Z,9.719015
2023-05-16T04:14:40.117Z,9.719182
2023-05-16T04:15:40.131Z,9.719122
2023-05-16T04:16:40.120Z,9.719163
2023-05-16T04:17:40.184Z,9.719051
2023-05-16T04:18:40.119Z,9.718993
2023-05-16T04:19:40.081Z,9.719034
2023-05-16T04:20:40.057Z,9.719138
2023-05-16T04:21:40.035Z,9.719156
2023-05-16T04:22:40.140Z,9.719053
2023-05-16T04:23:40.037Z,9.719044
2023-05-16T04:24:40.024Z,9.719165
2023-05-16T04:25:40.007Z,9.719177
2023-05-16T04:26:40.006Z,9.719146
2023-05-16T04:27:39.992Z,9.719090
2023-05-16T04:28:39.992Z,9.719053
2023-05-16T04:29:39.982Z,9.718997
2023-05-16T04:30:39.966Z,9.719035
2023-05-16T04:31:40.023Z,9.718981
2023-05-16T04:32:39.953Z,9.719213
2023-05-16T04:33:39.928Z,9.719169
2023-05-16T04:34:40.563Z,9.719209
2023-05-16T04:35:40.923Z,9.719190
2023-05-16T04:36:39.890Z,9.719161
2023-05-16T04:37:39.921Z,9.719058
2023-05-16T04:38:39.890Z,9.719171
2023-05-16T04:39:39.895Z,9.719357
2023-05-16T04:40:39.867Z,9.719216
2023-05-16T04:41:39.873Z,9.719205
2023-05-16T04:42:39.846Z,9.719172
2023-05-16T04:43:39.835Z,9.719228
2023-05-16T04:44:39.829Z,9.719193
2023-05-16T04:46:11.775Z,9.719220
2023-05-16T04:46:39.863Z,9.719116
2023-05-16T04:47:39.896Z,9.719085
2023-05-16T04:48:39.798Z,9.719176
2023-05-16T04:49:39.787Z,9.719289
2023-05-16T04:50:39.778Z,9.719282
2023-05-16T04:51:39.775Z,9.719251
2023-05-16T04:52:39.803Z,9.719344
2023-05-16T04:53:39.746Z,9.719363
2023-05-16T04:54:39.778Z,9.719177
2023-05-16T04:55:39.737Z,9.719009
2023-05-16T04:56:39.732Z,9.719052
2023-05-16T04:57:39.813Z,9.719192
2023-05-16T04:58:42.276Z,9.719230
2023-05-16T04:59:39.715Z,9.719265
2023-05-16T05:00:40.673Z,9.719329
2023-05-16T05:01:39.834Z,9.719258
2023-05-16T05:02:39.739Z,9.719356
2023-05-16T05:03:39.647Z,9.719405
2023-05-16T05:04:39.730Z,9.719283
2023-05-16T05:05:39.672Z,9.719228
2023-05-16T05:06:39.617Z,9.719221
2023-05-16T05:07:39.612Z,9.719284
2023-05-16T05:08:39.601Z,9.719185
2023-05-16T05:09:39.600Z,9.719259
2023-05-16T05:10:39.613Z,9.719530
2023-05-16T05:11:39.607Z,9.719495
2023-05-16T05:12:39.574Z,9.719379
2023-05-16T05:13:39.560Z,9.719189
2023-05-16T05:14:39.585Z,9.719290
2023-05-16T05:15:39.549Z,9.719318
2023-05-16T05:16:39.563Z,9.719213
2023-05-16T05:17:39.565Z,9.719340
2023-05-16T05:18:39.600Z,9.719505
2023-05-16T05:19:39.598Z,9.719508
2023-05-16T05:20:39.472Z,9.719529
2023-05-16T05:21:39.482Z,9.719391
2023-05-16T05:22:39.470Z,9.719438
2023-05-16T05:23:39.464Z,9.719306
2023-05-16T05:24:39.433Z,9.719267
2023-05-16T05:25:39.447Z,9.719213
2023-05-16T05:26:39.430Z,9.719098
2023-05-16T05:27:39.436Z,9.719111
2023-05-16T05:28:39.961Z,9.719115
2023-05-16T05:29:39.389Z,9.719073
2023-05-16T05:30:41.232Z,9.718970
2023-05-16T05:31:39.494Z,9.718999
2023-05-16T05:32:39.444Z,9.719024
2023-05-16T05:33:39.353Z,9.719118
2023-05-16T05:34:39.404Z,9.719092
2023-05-16T05:35:39.353Z,9.719131
2023-05-16T05:36:39.344Z,9.719060
2023-05-16T05:37:39.308Z,9.719099
2023-05-16T05:38:39.289Z,9.719079
2023-05-16T05:39:39.333Z,9.719134
2023-05-16T05:40:39.273Z,9.719151
2023-05-16T05:41:39.283Z,9.719123
2023-05-16T05:42:39.262Z,9.719208
2023-05-16T05:43:39.242Z,9.719135
2023-05-16T05:44:39.235Z,9.719119
2023-05-16T05:45:39.304Z,9.719039
2023-05-16T05:46:39.229Z,9.719143
2023-05-16T05:47:39.267Z,9.719238
2023-05-16T05:48:39.227Z,9.719261
2023-05-16T05:49:39.184Z,9.719139
2023-05-16T05:50:39.220Z,9.719140
2023-05-16T05:51:39.172Z,9.719181
2023-05-16T05:52:39.156Z,9.719196
2023-05-16T05:53:40.134Z,9.719237
2023-05-16T05:54:39.162Z,9.719142
2023-05-16T05:55:39.157Z,9.719150
2023-05-16T05:56:40.118Z,9.719193
2023-05-16T05:57:39.124Z,9.719218
2023-05-16T05:58:39.105Z,9.719166
2023-05-16T05:59:39.102Z,9.719147
2023-05-16T06:00:39.089Z,9.719111
2023-05-16T06:01:39.097Z,9.719147
2023-05-16T06:02:39.176Z,9.719175
2023-05-16T06:03:39.105Z,9.719230
2023-05-16T06:04:39.035Z,9.719213
2023-05-16T06:05:39.069Z,9.719126
2023-05-16T06:06:39.001Z,9.719159
2023-05-16T06:07:39.048Z,9.719190
2023-05-16T06:08:39.020Z,9.719194
2023-05-16T06:09:38.998Z,9.719094
2023-05-16T06:10:38.971Z,9.719184
2023-05-16T06:11:38.963Z,9.719139
2023-05-16T06:12:38.956Z,9.719269
2023-05-16T06:13:38.964Z,9.719191
2023-05-16T06:14:38.968Z,9.719175
2023-05-16T06:15:38.925Z,9.719223
2023-05-16T06:16:38.953Z,9.719083
2023-05-16T06:17:38.991Z,9.719109
2023-05-16T06:18:38.938Z,9.719143
2023-05-16T06:19:38.927Z,9.719168
2023-05-16T06:20:38.931Z,9.719172
2023-05-16T06:21:38.876Z,9.718985
2023-05-16T06:22:38.849Z,9.719152
2023-05-16T06:23:39.847Z,9.719129
2023-05-16T06:24:38.874Z,9.719229
2023-05-16T06:25:38.839Z,9.719211
2023-05-16T06:26:38.835Z,9.719169
2023-05-16T06:27:38.857Z,9.719265
2023-05-16T06:28:38.824Z,9.719180
2023-05-16T06:29:38.792Z,9.719254
2023-05-16T06:30:38.813Z,9.719254
2023-05-16T06:31:38.804Z,9.719028
2023-05-16T06:32:38.784Z,9.719308
2023-05-16T06:33:38.775Z,9.719254
2023-05-16T06:34:38.772Z,9.719264
2023-05-16T06:35:38.750Z,9.719024
2023-05-16T06:36:38.752Z,9.719121
2023-05-16T06:37:39.618Z,9.719154
2023-05-16T06:38:38.739Z,9.719075
2023-05-16T06:39:38.702Z,9.718769
2023-05-16T06:40:38.746Z,9.719079
2023-05-16T06:41:38.682Z,9.719132
2023-05-16T06:42:38.877Z,9.719153
2023-05-16T06:43:38.706Z,9.718958
2023-05-16T06:44:38.662Z,9.718927
2023-05-16T06:45:38.666Z,9.719031
2023-05-16T06:46:38.692Z,9.718998
2023-05-16T06:47:38.706Z,9.719003
2023-05-16T06:48:39.619Z,9.719203
2023-05-16T06:49:38.635Z,9.719163
2023-05-16T06:50:38.638Z,9.719101
2023-05-16T06:51:38.569Z,9.719014
2023-05-16T06:52:38.602Z,9.719071
2023-05-16T06:53:38.565Z,9.719061
2023-05-16T06:54:38.555Z,9.719359
2023-05-16T06:55:38.528Z,9.719339
2023-05-16T06:56:38.567Z,9.719109
2023-05-16T06:57:38.557Z,9.718985
2023-05-16T06:58:38.506Z,9.719032
2023-05-16T06:59:38.503Z,9.719069
2023-05-16T07:00:38.511Z,9.719090
2023-05-16T07:01:38.519Z,9.719111
2023-05-16T07:02:38.585Z,9.719237
2023-05-16T07:03:39.540Z,9.719089
2023-05-16T07:04:39.492Z,9.719098
2023-05-16T07:05:38.445Z,9.719111
2023-05-16T07:06:38.468Z,9.719149
2023-05-16T07:07:38.430Z,9.719193
2023-05-16T07:08:38.466Z,9.719163
2023-05-16T07:09:38.432Z,9.719034
2023-05-16T07:10:38.393Z,9.719139
2023-05-16T07:11:38.423Z,9.719153
2023-05-16T07:12:38.448Z,9.719240
2023-05-16T07:13:38.393Z,9.719197
2023-05-16T07:14:38.364Z,9.719131
2023-05-16T07:15:38.355Z,9.719215
2023-05-16T07:16:38.394Z,9.719194
2023-05-16T07:17:38.368Z,9.719217
2023-05-16T07:18:38.348Z,9.719255
2023-05-16T07:19:38.315Z,9.719316
2023-05-16T07:20:38.346Z,9.719157
2023-05-16T07:21:38.317Z,9.719308
2023-05-16T07:22:38.300Z,9.719221
2023-05-16T07:23:38.303Z,9.719181
2023-05-16T07:24:38.304Z,9.719225
2023-05-16T07:25:38.288Z,9.719208
2023-05-16T07:26:38.252Z,9.719234
2023-05-16T07:27:38.271Z,9.719172
2023-05-16T07:28:38.250Z,9.719250
2023-05-16T07:29:38.210Z,9.719280
2023-05-16T07:30:38.253Z,9.719336
2023-05-16T07:31:38.230Z,9.719265
2023-05-16T07:32:38.274Z,9.719221
2023-05-16T07:33:38.184Z,9.719124
2023-05-16T07:34:38.168Z,9.719115
2023-05-16T07:35:38.187Z,9.719234
2023-05-16T07:36:38.212Z,9.719283
2023-05-16T07:37:38.121Z,9.719335
2023-05-16T07:38:38.122Z,9.719200
2023-05-16T07:39:38.132Z,9.719215
2023-05-16T07:40:38.123Z,9.719192
2023-05-16T07:41:38.105Z,9.719259
2023-05-16T07:42:38.086Z,9.719277
2023-05-16T07:43:38.158Z,9.719336
2023-05-16T07:44:38.140Z,9.719230
2023-05-16T07:45:38.101Z,9.719215
2023-05-16T07:46:38.149Z,9.719160
2023-05-16T07:47:38.262Z,9.719212
2023-05-16T07:48:38.057Z,9.719262
2023-05-16T07:49:38.042Z,9.719206
2023-05-16T07:50:38.006Z,9.719146
2023-05-16T07:51:37.988Z,9.719143
2023-05-16T07:52:38.093Z,9.719261
2023-05-16T07:53:37.978Z,9.719363
2023-05-16T07:54:37.968Z,9.719307
2023-05-16T07:55:37.972Z,9.719265
2023-05-16T07:56:37.980Z,9.719264
2023-05-16T07:57:37.993Z,9.719316
2023-05-16T07:58:37.920Z,9.719383
2023-05-16T07:59:38.073Z,9.719380
2023-05-16T08:00:37.925Z,9.719386
2023-05-16T08:01:37.949Z,9.719383
2023-05-16T08:02:38.005Z,9.719506
2023-05-16T08:03:38.278Z,9.719497
2023-05-16T08:04:38.825Z,9.719444
2023-05-16T08:05:37.923Z,9.719498
2023-05-16T08:06:37.872Z,9.719460
2023-05-16T08:07:37.869Z,9.719279
2023-05-16T08:08:37.836Z,9.719333
2023-05-16T08:09:37.844Z,9.719313
2023-05-16T08:10:37.830Z,9.719350
2023-05-16T08:11:37.793Z,9.719238
2023-05-16T08:12:37.791Z,9.719217
2023-05-16T08:13:37.809Z,9.719133
2023-05-16T08:14:37.783Z,9.719525
2023-05-16T08:15:37.817Z,9.719359
2023-05-16T08:16:37.840Z,9.719179
2023-05-16T08:17:37.753Z,9.719257
2023-05-16T08:18:37.817Z,9.719057
2023-05-16T08:19:37.766Z,9.719422
2023-05-16T08:20:37.710Z,9.719382
2023-05-16T08:21:37.703Z,9.719316
2023-05-16T08:22:37.720Z,9.719304
2023-05-16T08:23:37.667Z,9.719294
2023-05-16T08:24:37.711Z,9.719221
2023-05-16T08:25:37.685Z,9.719292
2023-05-16T08:26:37.683Z,9.719316
2023-05-16T08:27:37.663Z,9.719279
2023-05-16T08:28:37.654Z,9.719208
2023-05-16T08:29:37.673Z,9.719099
2023-05-16T08:30:37.619Z,9.719259
2023-05-16T08:31:37.675Z,9.719157
2023-05-16T08:32:37.627Z,9.719067
2023-05-16T08:33:37.632Z,9.719214
2023-05-16T08:34:37.571Z,9.719218
2023-05-16T08:35:37.557Z,9.719108
2023-05-16T08:36:37.552Z,9.719088
2023-05-16T08:37:37.548Z,9.719205
2023-05-16T08:38:37.537Z,9.719271
2023-05-16T08:39:37.510Z,9.719225
2023-05-16T08:40:37.568Z,9.719185
2023-05-16T08:41:37.548Z,9.719216
2023-05-16T08:42:37.514Z,9.719164
2023-05-16T08:43:37.466Z,9.719222
2023-05-16T08:44:37.505Z,9.719223
2023-05-16T08:45:37.469Z,9.719265
2023-05-16T08:46:37.489Z,9.719243
2023-05-16T08:47:37.587Z,9.719264
2023-05-16T08:48:37.439Z,9.719242
2023-05-16T08:49:37.504Z,9.719193
2023-05-16T08:50:37.437Z,9.719212
2023-05-16T08:51:37.417Z,9.719267
2023-05-16T08:52:37.390Z,9.719225
2023-05-16T08:53:37.391Z,9.719228
2023-05-16T08:54:37.373Z,9.719214
2023-05-16T08:55:37.360Z,9.719216
2023-05-16T08:56:37.349Z,9.719231
2023-05-16T08:57:37.365Z,9.719242
2023-05-16T08:58:37.333Z,9.719163
2023-05-16T08:59:37.323Z,9.719204
2023-05-16T09:00:37.379Z,9.719225
2023-05-16T09:01:37.544Z,9.719321
2023-05-16T09:02:37.369Z,9.719232
2023-05-16T09:03:37.350Z,9.719250
2023-05-16T09:04:37.293Z,9.719240
2023-05-16T09:05:37.314Z,9.719254
2023-05-16T09:06:37.264Z,9.719162
2023-05-16T09:07:37.278Z,9.719193
2023-05-16T09:08:37.250Z,9.719231
2023-05-16T09:09:37.207Z,9.719124
2023-05-16T09:10:37.248Z,9.719140
2023-05-16T09:11:37.336Z,9.719137
2023-05-16T09:12:37.196Z,9.719186
2023-05-16T09:13:37.187Z,9.719245
2023-05-16T09:14:37.167Z,9.719225
2023-05-16T09:15:37.206Z,9.719222
2023-05-16T09:16:37.194Z,9.719205
2023-05-16T09:17:40.200Z,9.719209
2023-05-16T09:18:38.242Z,9.719277
2023-05-16T09:19:37.274Z,9.719305
2023-05-16T09:20:37.099Z,9.719168
2023-05-16T09:21:37.100Z,9.719236
2023-05-16T09:22:37.799Z,9.719189
2023-05-16T09:23:37.506Z,9.719084
2023-05-16T09:24:38.091Z,9.719092
2023-05-16T09:25:37.386Z,9.719128
2023-05-16T09:26:37.054Z,9.719022
2023-05-16T09:27:37.044Z,9.719101
2023-05-16T09:28:37.067Z,9.719196
2023-05-16T09:29:41.858Z,9.719084
2023-05-16T09:30:37.003Z,9.719215
2023-05-16T09:31:37.074Z,9.719200
2023-05-16T09:32:36.993Z,9.719174
2023-05-16T09:33:36.978Z,9.719090
2023-05-16T09:34:36.948Z,9.719094
2023-05-16T09:35:44.253Z,9.719139
2023-05-16T09:36:39.717Z,9.719209
2023-05-16T09:37:36.932Z,9.719122
2023-05-16T09:38:36.897Z,9.719131
2023-05-16T09:39:36.895Z,9.719188
2023-05-16T09:40:36.924Z,9.719257
2023-05-16T09:41:36.881Z,9.719213
2023-05-16T09:42:36.895Z,9.719110
2023-05-16T09:43:38.239Z,9.719207
2023-05-16T09:44:37.841Z,9.719262
2023-05-16T09:45:37.041Z,9.719299
2023-05-16T09:46:36.856Z,9.719172
2023-05-16T09:47:36.843Z,9.719181
2023-05-16T09:48:36.799Z,9.719296
2023-05-16T09:49:36.793Z,9.719173
2023-05-16T09:50:36.896Z,9.719105
2023-05-16T09:51:36.793Z,9.719222
2023-05-16T09:52:36.787Z,9.719132
2023-05-16T09:53:36.785Z,9.719215
2023-05-16T09:54:36.747Z,9.719213
2023-05-16T09:55:36.735Z,9.719315
2023-05-16T09:56:36.718Z,9.719245
2023-05-16T09:57:36.729Z,9.719234
2023-05-16T09:58:36.719Z,9.719190
2023-05-16T09:59:36.688Z,9.719256
2023-05-16T10:00:36.672Z,9.719260
2023-05-16T10:01:36.755Z,9.719276
2023-05-16T10:02:36.797Z,9.719309
2023-05-16T10:03:36.793Z,9.719319
2023-05-16T10:04:36.634Z,9.719375
2023-05-16T10:05:36.661Z,9.719385
2023-05-16T10:06:36.662Z,9.719291
2023-05-16T10:07:36.617Z,9.719306
2023-05-16T10:08:36.631Z,9.719277
2023-05-16T10:09:36.582Z,9.719325
2023-05-16T10:10:37.835Z,9.719279
2023-05-16T10:11:36.591Z,9.719247
2023-05-16T10:12:36.561Z,9.719444
2023-05-16T10:13:36.556Z,9.719755
2023-05-16T10:14:36.529Z,9.719905
2023-05-16T10:15:36.538Z,9.719968
2023-05-16T10:16:36.597Z,9.719993
2023-05-16T10:17:36.587Z,9.719869
2023-05-16T10:18:36.564Z,9.720006
2023-05-16T10:19:36.493Z,9.719216
2023-05-16T10:20:36.489Z,9.719524
2023-05-16T10:21:36.480Z,9.719721
2023-05-16T10:22:36.452Z,9.719952
2023-05-16T10:23:36.478Z,9.719763
2023-05-16T10:24:36.432Z,9.719639
2023-05-16T10:25:36.428Z,9.719788
2023-05-16T10:26:36.437Z,9.719817
2023-05-16T10:27:36.496Z,9.719746
2023-05-16T10:28:36.440Z,9.719794
2023-05-16T10:29:46.578Z,9.719855
2023-05-16T10:30:37.418Z,9.719598
2023-05-16T10:31:36.426Z,9.719544
2023-05-16T10:32:36.528Z,9.719535
2023-05-16T10:33:36.366Z,9.719445
2023-05-16T10:34:36.341Z,9.719558
2023-05-16T10:35:36.379Z,9.719671
2023-05-16T10:36:36.316Z,9.719821
2023-05-16T10:37:36.322Z,9.720055
2023-05-16T10:38:36.306Z,9.720045
2023-05-16T10:39:36.317Z,9.719651
2023-05-16T10:40:36.307Z,9.719555
2023-05-16T10:41:36.267Z,9.719504
2023-05-16T10:42:36.237Z,9.719533
2023-05-16T10:43:36.296Z,9.719579
2023-05-16T10:44:36.214Z,9.719483
2023-05-16T10:45:36.223Z,9.719565
2023-05-16T10:47:08.107Z,9.719684
2023-05-16T10:47:36.189Z,9.719736
2023-05-16T10:48:36.157Z,9.719628
2023-05-16T10:49:36.144Z,9.719494
2023-05-16T10:50:36.141Z,9.719537
2023-05-16T10:51:36.209Z,9.719544
2023-05-16T10:52:36.138Z,9.719544
2023-05-16T10:53:36.110Z,9.719544
2023-05-16T10:54:36.104Z,9.719544
2023-05-16T10:55:36.123Z,9.719544
2023-05-16T10:56:36.132Z,9.719544
2023-05-16T10:57:36.076Z,9.719544
2023-05-16T10:58:36.070Z,9.718911
2023-05-16T10:59:36.046Z,9.718955
2023-05-16T11:00:36.049Z,9.719043
2023-05-16T11:01:36.122Z,9.719113
2023-05-16T11:02:36.159Z,9.719230
2023-05-16T11:03:36.133Z,9.719172
2023-05-16T11:04:36.004Z,9.719114
2023-05-16T11:05:35.994Z,9.719065
2023-05-16T11:06:35.981Z,9.719106
2023-05-16T11:07:35.994Z,9.719062
2023-05-16T11:08:35.957Z,9.719090
2023-05-16T11:09:35.945Z,9.719074
2023-05-16T11:10:35.966Z,9.719028
2023-05-16T11:11:35.945Z,9.719076
2023-05-16T11:12:35.936Z,9.719081
2023-05-16T11:13:35.904Z,9.719112
2023-05-16T11:14:35.897Z,9.719106
2023-05-16T11:15:35.913Z,9.719125
2023-05-16T11:16:35.941Z,9.719147
2023-05-16T11:17:37.030Z,9.719102
2023-05-16T11:18:35.912Z,9.719078
2023-05-16T11:19:35.841Z,9.718964
2023-05-16T11:20:35.862Z,9.719008
2023-05-16T11:21:35.822Z,9.719063
2023-05-16T11:22:35.843Z,9.719082
2023-05-16T11:23:35.817Z,9.719111
2023-05-16T11:24:35.791Z,9.719134
2023-05-16T11:25:35.786Z,9.719020
2023-05-16T11:26:35.788Z,9.719073
2023-05-16T11:27:35.805Z,9.719089
2023-05-16T11:28:35.744Z,9.719199
2023-05-16T11:29:35.760Z,9.719220
2023-05-16T11:30:35.740Z,9.719201
2023-05-16T11:31:35.761Z,9.719084
2023-05-16T11:32:35.828Z,9.719121
2023-05-16T11:33:35.735Z,9.719008
2023-05-16T11:34:35.714Z,9.718969
2023-05-16T11:35:35.683Z,9.719054
2023-05-16T11:36:35.669Z,9.719262
2023-05-16T11:37:35.657Z,9.719416
2023-05-16T11:38:35.669Z,9.719411
2023-05-16T11:39:35.741Z,9.719328
2023-05-16T11:40:36.224Z,9.719434
2023-05-16T11:41:35.628Z,9.719420
2023-05-16T11:42:35.612Z,9.719445
2023-05-16T11:43:35.681Z,9.719471
2023-05-16T11:44:35.624Z,9.719271