createdAt,value
2023-05-23T00:01:37.783Z,100915.97
2023-05-23T00:04:06.056Z,100912.31
2023-05-23T00:06:34.380Z,100906.22
2023-05-23T00:09:02.766Z,100910.25
2023-05-23T00:11:32.227Z,100904.22
2023-05-23T00:14:01.133Z,100907.41
2023-05-23T00:16:29.680Z,100901.81
2023-05-23T00:18:59.175Z,100903.72
2023-05-23T00:21:27.477Z,100892.03
2023-05-23T00:23:55.384Z,100901.25
2023-05-23T00:26:24.141Z,100901.13
2023-05-23T00:28:56.260Z,100893.16
2023-05-23T00:31:24.357Z,100881.59
2023-05-23T00:33:52.614Z,100888.59
2023-05-23T00:36:20.611Z,100883.16
2023-05-23T00:38:49.382Z,100886.47
2023-05-23T00:41:18.502Z,100877.59
2023-05-23T00:43:46.740Z,100882.91
2023-05-23T00:46:16.203Z,100887.41
2023-05-23T00:48:44.548Z,100889.34
2023-05-23T00:51:12.553Z,100881.97
2023-05-23T00:53:40.467Z,100873.22
2023-05-23T00:56:08.700Z,100878.00
2023-05-23T00:58:36.795Z,100876.06
2023-05-23T01:01:05.258Z,100864.06
2023-05-23T01:03:34.716Z,100866.59
2023-05-23T01:06:02.634Z,100863.50
2023-05-23T01:08:30.669Z,100861.72
2023-05-23T01:11:03.154Z,100867.97
2023-05-23T01:13:41.007Z,100863.94
2023-05-23T01:16:14.918Z,100857.47
2023-05-23T01:18:54.628Z,100857.53
2023-05-23T01:21:23.977Z,100856.34
2023-05-23T01:24:22.780Z,100845.69
2023-05-23T01:27:05.778Z,100849.13
2023-05-23T01:29:39.588Z,100845.59
2023-05-23T01:32:11.583Z,100841.84
2023-05-23T01:34:41.316Z,100844.75
2023-05-23T01:37:10.591Z,100847.75
2023-05-23T01:39:39.975Z,100847.44
2023-05-23T01:42:16.469Z,100837.22
2023-05-23T01:44:46.924Z,100842.31
2023-05-23T01:47:16.913Z,100845.47
2023-05-23T01:49:46.345Z,100840.03
2023-05-23T01:52:16.270Z,100841.63
2023-05-23T01:54:45.210Z,100827.72
2023-05-23T01:57:13.785Z,100843.44
2023-05-23T01:59:41.729Z,100831.31
2023-05-23T02:02:11.778Z,100831.78
2023-05-23T02:04:39.843Z,100837.53
2023-05-23T02:07:07.734Z,100840.47
2023-05-23T02:09:35.736Z,100843.81
2023-05-23T02:12:03.829Z,100846.66
2023-05-23T02:14:31.725Z,100842.75
2023-05-23T02:17:00.485Z,100852.63
2023-05-23T02:19:29.973Z,100849.47
2023-05-23T02:21:57.967Z,100853.22
2023-05-23T02:24:25.816Z,100851.69
2023-05-23T02:26:53.971Z,100858.44
2023-05-23T02:29:21.941Z,100854.56
2023-05-23T02:31:49.975Z,100848.53
2023-05-23T02:34:18.000Z,100846.34
2023-05-23T02:36:47.621Z,100842.94
2023-05-23T02:39:15.528Z,100837.31
2023-05-23T02:41:43.878Z,100833.00
2023-05-23T02:44:11.793Z,100832.34
2023-05-23T02:46:39.787Z,100834.19
2023-05-23T02:49:07.823Z,100835.63
2023-05-23T02:51:36.149Z,100830.94
2023-05-23T02:54:06.108Z,100832.22
2023-05-23T02:56:37.498Z,100833.69
2023-05-23T02:59:05.885Z,100828.75
2023-05-23T03:01:33.799Z,100832.34
2023-05-23T03:04:01.897Z,100837.84
2023-05-23T03:06:32.491Z,100837.31
2023-05-23T03:09:00.559Z,100837.00
2023-05-23T03:11:30.159Z,100844.63
2023-05-23T03:14:00.391Z,100843.47
2023-05-23T03:16:28.316Z,100834.38
2023-05-23T03:18:56.284Z,100832.16
2023-05-23T03:21:24.196Z,100836.72
2023-05-23T03:23:52.089Z,100832.66
2023-05-23T03:26:21.898Z,100815.91
2023-05-23T03:28:52.187Z,100815.91
2023-05-23T03:31:21.016Z,100822.06
2023-05-23T03:33:49.153Z,100827.44
2023-05-23T03:36:18.422Z,100832.84
2023-05-23T03:38:46.365Z,100827.91
2023-05-23T03:41:14.266Z,100820.22
2023-05-23T03:43:42.190Z,100818.56
2023-05-23T03:46:11.596Z,100816.88
2023-05-23T03:48:40.547Z,100812.00
2023-05-23T03:51:08.483Z,100807.94
2023-05-23T03:53:36.717Z,100819.13
2023-05-23T03:56:05.832Z,100813.00
2023-05-23T03:58:33.771Z,100812.00
2023-05-23T04:01:07.480Z,100807.56
2023-05-23T04:03:36.872Z,100807.78
2023-05-23T04:06:05.912Z,100806.09
2023-05-23T04:08:35.449Z,100809.63
2023-05-23T04:11:03.629Z,100810.06
2023-05-23T04:13:37.134Z,100813.97
2023-05-23T04:16:05.916Z,100823.50
2023-05-23T04:18:34.641Z,100822.38
2023-05-23T04:21:04.048Z,100817.97
2023-05-23T04:23:33.421Z,100836.38
2023-05-23T04:26:01.829Z,100831.16
2023-05-23T04:28:40.118Z,100827.47
2023-05-23T04:31:09.049Z,100821.75
2023-05-23T04:33:38.734Z,100816.81
2023-05-23T04:36:09.242Z,100814.06
2023-05-23T04:38:41.045Z,100820.78
2023-05-23T04:41:10.356Z,100820.50
2023-05-23T04:43:58.141Z,100819.13
2023-05-23T04:46:29.538Z,100819.63
2023-05-23T04:49:11.049Z,100822.16
2023-05-23T04:51:40.311Z,100811.31
2023-05-23T04:54:19.644Z,100814.09
2023-05-23T04:56:47.673Z,100811.72
2023-05-23T04:59:18.586Z,100813.72
2023-05-23T05:01:46.557Z,100810.88
2023-05-23T05:04:15.761Z,100811.56
2023-05-23T05:06:45.696Z,100804.59
2023-05-23T05:09:13.763Z,100804.03
2023-05-23T05:11:43.262Z,100815.47
2023-05-23T05:14:11.261Z,100821.19
2023-05-23T05:16:39.386Z,100819.88
2023-05-23T05:19:07.587Z,100826.59
2023-05-23T05:21:37.026Z,100813.78
2023-05-23T05:24:09.592Z,100826.59
2023-05-23T05:26:37.900Z,100823.91
2023-05-23T05:29:06.331Z,100826.59
2023-05-23T05:31:35.907Z,100827.34
2023-05-23T05:34:04.025Z,100832.41
2023-05-23T05:36:32.515Z,100825.31
2023-05-23T05:39:00.752Z,100846.34
2023-05-23T05:41:30.002Z,100848.22
2023-05-23T05:43:57.968Z,100840.94
2023-05-23T05:46:26.247Z,100838.31
2023-05-23T05:48:54.829Z,100838.28
2023-05-23T05:51:23.359Z,100834.63
2023-05-23T05:53:51.864Z,100824.63
2023-05-23T05:56:19.939Z,100824.75
2023-05-23T05:58:49.174Z,100826.03
2023-05-23T06:01:17.947Z,100820.06
2023-05-23T06:03:46.185Z,100822.75
2023-05-23T06:06:14.343Z,100827.94
2023-05-23T06:08:43.060Z,100826.44
2023-05-23T06:11:15.188Z,100816.22
2023-05-23T06:13:43.276Z,100806.88
2023-05-23T06:16:12.755Z,100812.50
2023-05-23T06:18:41.267Z,100814.09
2023-05-23T06:21:10.563Z,100816.75
2023-05-23T06:23:39.025Z,100813.72
2023-05-23T06:26:10.596Z,100818.78
2023-05-23T06:28:40.045Z,100816.16
2023-05-23T06:31:09.986Z,100818.03
2023-05-23T06:33:39.649Z,100819.47
2023-05-23T06:36:07.850Z,100814.41
2023-05-23T06:38:35.724Z,100812.03
2023-05-23T06:41:04.410Z,100817.63
2023-05-23T06:43:33.165Z,100817.66
2023-05-23T06:46:23.989Z,100814.88
2023-05-23T06:49:02.717Z,100812.00
2023-05-23T06:51:41.534Z,100811.19
2023-05-23T06:54:09.739Z,100809.38
2023-05-23T06:56:38.961Z,100805.03
2023-05-23T06:59:08.451Z,100812.69
2023-05-23T07:01:37.106Z,100820.09
2023-05-23T07:04:07.005Z,100816.06
2023-05-23T07:06:36.765Z,100812.47
2023-05-23T07:09:06.392Z,100810.88
2023-05-23T07:11:35.553Z,100816.50
2023-05-23T07:14:03.829Z,100816.44
2023-05-23T07:16:41.513Z,100822.97
2023-05-23T07:19:11.412Z,100817.78
2023-05-23T07:21:48.671Z,100813.41
2023-05-23T07:24:19.053Z,100820.44
2023-05-23T07:26:46.986Z,100825.78
2023-05-23T07:29:15.266Z,100824.94
2023-05-23T07:31:45.596Z,100816.66
2023-05-23T07:34:16.501Z,100814.41
2023-05-23T07:36:59.941Z,100805.97
2023-05-23T07:39:32.537Z,100806.91
2023-05-23T07:42:02.175Z,100812.25
2023-05-23T07:44:30.407Z,100813.63
2023-05-23T07:46:58.497Z,100815.38
2023-05-23T07:49:28.818Z,100816.69
2023-05-23T07:51:57.849Z,100816.88
2023-05-23T07:54:26.362Z,100816.97
2023-05-23T07:56:58.921Z,100821.28
2023-05-23T07:59:27.421Z,100827.66
2023-05-23T08:01:56.372Z,100829.91
2023-05-23T08:04:26.810Z,100839.97
2023-05-23T08:09:34.271Z,100834.88
2023-05-23T08:12:02.773Z,100828.41
2023-05-23T08:14:46.324Z,100834.56
2023-05-23T08:17:24.757Z,100823.63
2023-05-23T08:19:53.488Z,100825.19
2023-05-23T08:22:22.834Z,100816.31
2023-05-23T08:24:51.348Z,100822.22
2023-05-23T08:27:19.599Z,100830.34
2023-05-23T08:29:52.715Z,100836.19
2023-05-23T08:32:21.381Z,100834.63
2023-05-23T08:34:50.143Z,100838.00
2023-05-23T08:37:18.045Z,100830.84
2023-05-23T08:39:47.312Z,100833.75
2023-05-23T08:42:32.086Z,100838.34
2023-05-23T08:45:00.372Z,100841.19
2023-05-23T08:47:30.319Z,100849.94
2023-05-23T08:50:06.636Z,100853.97
2023-05-23T08:52:35.132Z,100853.44
2023-05-23T08:55:05.517Z,100853.94
2023-05-23T08:57:35.159Z,100857.41
2023-05-23T09:00:18.490Z,100856.72
2023-05-23T09:02:47.172Z,100865.50
2023-05-23T09:05:38.374Z,100867.31
2023-05-23T09:08:06.612Z,100869.63
2023-05-23T09:10:36.168Z,100866.47
2023-05-23T09:13:06.058Z,100874.06
2023-05-23T09:15:34.043Z,100871.34
2023-05-23T09:18:03.353Z,100874.06
2023-05-23T09:20:33.992Z,100880.97
2023-05-23T09:23:08.808Z,100875.84
2023-05-23T09:25:46.890Z,100871.25
2023-05-23T09:28:15.282Z,100882.59
2023-05-23T09:30:43.258Z,100880.13
2023-05-23T09:33:12.335Z,100876.38
2023-05-23T09:35:46.215Z,100883.78
2023-05-23T09:38:14.131Z,100874.06
2023-05-23T09:40:46.776Z,100881.41
2023-05-23T09:43:18.634Z,100886.75
2023-05-23T09:45:51.353Z,100882.66
2023-05-23T09:48:19.316Z,100887.72
2023-05-23T09:50:51.397Z,100877.47
2023-05-23T09:53:21.711Z,100885.91
2023-05-23T09:55:52.479Z,100880.13
2023-05-23T09:58:21.734Z,100883.31
2023-05-23T10:00:52.969Z,100882.34
2023-05-23T10:03:28.109Z,100883.78
2023-05-23T10:06:01.446Z,100884.69
2023-05-23T10:08:35.220Z,100879.78
2023-05-23T10:11:32.918Z,100886.53
2023-05-23T10:14:03.550Z,100893.06
2023-05-23T10:16:40.280Z,100891.88
2023-05-23T10:19:13.670Z,100894.22
2023-05-23T10:21:46.810Z,100892.63
2023-05-23T10:24:15.371Z,100893.06
2023-05-23T10:26:44.989Z,100901.25
2023-05-23T10:29:14.351Z,100900.69
2023-05-23T10:31:42.878Z,100900.31
2023-05-23T10:34:18.508Z,100892.81
2023-05-23T10:36:56.814Z,100894.25
2023-05-23T10:39:35.590Z,100895.84
2023-05-23T10:42:12.449Z,100900.31
2023-05-23T10:44:41.995Z,100913.13
2023-05-23T10:47:09.980Z,100908.91
2023-05-23T10:49:42.429Z,100909.41
2023-05-23T10:52:12.392Z,100908.97
2023-05-23T10:54:44.456Z,100911.22
2023-05-23T10:57:13.682Z,100908.59
2023-05-23T10:59:43.099Z,100921.53
2023-05-23T11:02:15.788Z,100919.72
2023-05-23T11:04:44.307Z,100928.25
2023-05-23T11:07:31.823Z,100914.56
2023-05-23T11:10:10.205Z,100911.69
2023-05-23T11:12:40.064Z,100916.28
2023-05-23T11:15:24.422Z,100929.16
2023-05-23T11:17:54.730Z,100934.56
2023-05-23T11:20:27.345Z,100925.72
2023-05-23T11:22:56.627Z,100934.56
2023-05-23T11:25:41.956Z,100932.81
2023-05-23T11:28:10.675Z,100934.88
2023-05-23T11:30:41.530Z,100942.66
2023-05-23T11:33:13.451Z,100931.47
2023-05-23T11:35:42.478Z,100940.84
2023-05-23T11:38:11.292Z,100941.13
2023-05-23T11:40:41.074Z,100940.38
2023-05-23T11:43:10.920Z,100938.69
2023-05-23T11:45:41.754Z,100931.41
2023-05-23T11:48:11.794Z,100943.38
2023-05-23T11:50:47.849Z,100944.06
2023-05-23T11:53:18.588Z,100939.53
2023-05-23T11:55:53.102Z,100940.41
2023-05-23T11:58:22.220Z,100941.97
2023-05-23T12:00:54.429Z,100944.91
2023-05-23T12:03:23.266Z,100946.59
2023-05-23T12:05:51.572Z,100943.59
2023-05-23T12:08:19.496Z,100943.16
2023-05-23T12:10:52.380Z,100937.28
2023-05-23T12:13:20.497Z,100942.66
2023-05-23T12:15:50.812Z,100952.44
2023-05-23T12:18:22.496Z,100947.06
2023-05-23T12:20:51.496Z,100952.88
2023-05-23T12:23:20.519Z,100956.88
2023-05-23T12:25:51.959Z,100959.19
2023-05-23T12:28:20.482Z,100957.78
2023-05-23T12:30:48.703Z,100961.88
2023-05-23T12:33:17.178Z,100955.81
2023-05-23T12:35:46.935Z,100965.84
2023-05-23T12:38:17.462Z,100964.59
2023-05-23T12:40:45.387Z,100965.81
2023-05-23T12:43:13.245Z,100970.66
2023-05-23T12:45:41.391Z,100970.13
2023-05-23T12:48:09.985Z,100967.53
2023-05-23T12:50:39.114Z,100975.88
2023-05-23T12:53:08.384Z,100970.56
2023-05-23T12:55:36.244Z,100975.00
2023-05-23T12:58:04.151Z,100975.50
2023-05-23T13:00:32.043Z,100982.34
2023-05-23T13:02:59.999Z,100975.16
2023-05-23T13:05:27.898Z,100984.47
2023-05-23T13:07:55.832Z,100984.66
2023-05-23T13:10:25.061Z,100990.00
2023-05-23T13:12:53.670Z,100998.91
2023-05-23T13:15:21.686Z,100990.97
2023-05-23T13:17:50.533Z,100995.31
2023-05-23T13:20:18.736Z,100998.84
2023-05-23T13:22:46.626Z,101002.94
2023-05-23T13:25:14.662Z,101001.31
2023-05-23T13:27:43.897Z,100998.25
2023-05-23T13:30:12.379Z,101003.66
2023-05-23T13:32:40.358Z,101003.50
2023-05-23T13:35:08.970Z,101002.31
2023-05-23T13:37:36.892Z,101008.06
2023-05-23T13:40:05.981Z,101013.72
2023-05-23T13:42:33.908Z,101010.56
2023-05-23T13:45:03.143Z,101018.84
2023-05-23T13:47:31.037Z,101014.09
2023-05-23T13:49:59.155Z,101017.97
2023-05-23T13:52:27.073Z,101013.00
2023-05-23T13:54:54.969Z,101020.66
2023-05-23T13:57:22.833Z,101025.75
2023-05-23T13:59:50.877Z,101023.75
2023-05-23T14:02:20.167Z,101018.09
2023-05-23T14:04:49.454Z,101024.41
2023-05-23T14:07:18.191Z,101016.94
2023-05-23T14:09:46.177Z,101023.09
2023-05-23T14:12:14.055Z,101023.94
2023-05-23T14:14:41.963Z,101021.44
2023-05-23T14:17:15.978Z,101033.66
2023-05-23T14:19:45.756Z,101032.94
2023-05-23T14:22:13.989Z,101030.94
2023-05-23T14:24:42.512Z,101026.88
2023-05-23T14:27:11.471Z,101031.81
2023-05-23T14:29:39.768Z,101034.69
2023-05-23T14:32:08.125Z,101034.31
2023-05-23T14:34:36.180Z,101035.50
2023-05-23T14:37:05.876Z,101035.19
2023-05-23T14:39:33.796Z,101039.78
2023-05-23T14:42:02.236Z,101041.47
2023-05-23T14:44:30.534Z,101042.50
2023-05-23T14:46:58.488Z,101047.25
2023-05-23T14:49:26.434Z,101040.28
2023-05-23T14:51:54.338Z,101048.06
2023-05-23T14:54:23.600Z,101055.16
2023-05-23T14:56:53.192Z,101067.56
2023-05-23T14:59:21.812Z,101059.41
2023-05-23T15:01:49.805Z,101074.16
2023-05-23T15:04:17.970Z,101078.91
2023-05-23T15:06:47.144Z,101092.25
2023-05-23T15:09:15.065Z,101090.72
2023-05-23T15:11:45.913Z,101102.44
2023-05-23T15:14:13.866Z,101124.31
2023-05-23T15:16:44.258Z,101107.69
2023-05-23T15:19:12.964Z,101115.91
2023-05-23T15:21:49.830Z,101117.19
2023-05-23T15:24:19.299Z,101125.66
2023-05-23T15:26:48.890Z,101129.25
2023-05-23T15:29:18.150Z,101129.53
2023-05-23T15:31:46.379Z,101137.34
2023-05-23T15:34:14.366Z,101130.31
2023-05-23T15:36:42.331Z,101133.94
2023-05-23T15:39:11.905Z,101134.66
2023-05-23T15:41:40.052Z,101141.63
2023-05-23T15:44:09.497Z,101140.28
2023-05-23T15:46:37.908Z,101144.06
2023-05-23T15:49:17.586Z,101151.72
2023-05-23T15:51:53.292Z,101141.69
2023-05-23T15:54:21.515Z,101152.63
2023-05-23T15:56:49.437Z,101142.75
2023-05-23T15:59:18.703Z,101135.97
2023-05-23T16:01:46.660Z,101158.91
2023-05-23T16:04:14.690Z,101154.63
2023-05-23T16:06:42.638Z,101160.31
2023-05-23T16:09:11.004Z,101169.19
2023-05-23T16:11:38.900Z,101173.91
2023-05-23T16:14:07.229Z,101169.09
2023-05-23T16:16:36.706Z,101173.84
2023-05-23T16:19:04.961Z,101167.53
2023-05-23T16:21:33.459Z,101173.75
2023-05-23T16:24:01.694Z,101167.34
2023-05-23T16:26:29.580Z,101171.03
2023-05-23T16:28:57.537Z,101159.38
2023-05-23T16:31:27.868Z,101179.63
2023-05-23T16:33:58.583Z,101177.63
2023-05-23T16:36:26.896Z,101176.47
2023-05-23T16:38:55.758Z,101184.09
2023-05-23T16:41:24.039Z,101183.63
2023-05-23T16:43:52.157Z,101191.47
2023-05-23T16:46:22.351Z,101197.28
2023-05-23T16:48:50.509Z,101202.69
2023-05-23T16:51:19.782Z,101210.19
2023-05-23T16:53:47.710Z,101217.06
2023-05-23T16:56:15.800Z,101214.34
2023-05-23T16:58:43.715Z,101216.16
2023-05-23T17:01:11.684Z,101209.22
2023-05-23T17:03:41.360Z,101210.31
2023-05-23T17:06:09.444Z,101217.84
2023-05-23T17:08:38.710Z,101217.75
2023-05-23T17:11:06.708Z,101218.25
2023-05-23T17:13:34.647Z,101228.81
2023-05-23T17:16:02.791Z,101238.41
2023-05-23T17:18:30.999Z,101254.41
2023-05-23T17:20:59.425Z,101246.03
2023-05-23T17:23:27.922Z,101250.25
2023-05-23T17:25:57.196Z,101259.34
2023-05-23T17:28:25.115Z,101273.50
2023-05-23T17:30:53.286Z,101272.06
2023-05-23T17:33:21.327Z,101274.00
2023-05-23T17:35:49.413Z,101272.97
2023-05-23T17:38:17.333Z,101281.44
2023-05-23T17:40:45.621Z,101294.44
2023-05-23T17:43:15.071Z,101289.06
2023-05-23T17:45:42.990Z,101292.91
2023-05-23T17:48:11.575Z,101292.91
2023-05-23T17:50:39.772Z,101296.06
2023-05-23T17:53:08.089Z,101293.72
2023-05-23T17:55:36.030Z,101301.19
2023-05-23T17:58:03.912Z,101294.03
2023-05-23T18:00:33.585Z,101292.22
2023-05-23T18:03:02.098Z,101298.72
2023-05-23T18:05:30.068Z,101298.31
2023-05-23T18:07:57.997Z,101293.38
2023-05-23T18:10:25.915Z,101286.53
2023-05-23T18:12:53.820Z,101293.59
2023-05-23T18:15:21.882Z,101296.47
2023-05-23T18:17:52.959Z,101294.22
2023-05-23T18:20:21.127Z,101311.03
2023-05-23T18:22:53.652Z,101298.78
2023-05-23T18:25:28.673Z,101306.84
2023-05-23T18:27:58.061Z,101304.50
2023-05-23T18:30:27.152Z,101307.41
2023-05-23T18:32:56.953Z,101310.34
2023-05-23T18:35:25.707Z,101313.19
2023-05-23T18:37:54.518Z,101322.53
2023-05-23T18:40:24.283Z,101321.88
2023-05-23T18:42:52.472Z,101328.84
2023-05-23T18:45:20.488Z,101331.09
2023-05-23T18:47:48.744Z,101344.59
2023-05-23T18:50:18.660Z,101341.78
2023-05-23T18:52:46.667Z,101351.19
2023-05-23T18:55:14.602Z,101357.44
2023-05-23T18:57:42.581Z,101358.22
2023-05-23T19:00:11.494Z,101368.06
2023-05-23T19:02:44.186Z,101375.13
2023-05-23T19:05:12.763Z,101376.50
2023-05-23T19:07:42.050Z,101381.31
2023-05-23T19:10:10.715Z,101373.03
2023-05-23T19:12:39.444Z,101381.81
2023-05-23T19:15:09.245Z,101383.47
2023-05-23T19:17:38.064Z,101384.63
2023-05-23T19:20:07.809Z,101392.22
2023-05-23T19:22:50.189Z,101391.88
2023-05-23T19:25:20.950Z,101390.72
2023-05-23T19:27:48.960Z,101398.13
2023-05-23T19:30:17.085Z,101392.25
2023-05-23T19:32:45.108Z,101392.34
2023-05-23T19:35:16.347Z,101402.22
2023-05-23T19:37:44.845Z,101405.56
2023-05-23T19:40:13.641Z,101407.44
2023-05-23T19:42:42.944Z,101400.88
2023-05-23T19:45:11.813Z,101410.59
2023-05-23T19:47:39.929Z,101412.63
2023-05-23T19:50:09.931Z,101414.63
2023-05-23T19:52:37.881Z,101407.78
2023-05-23T19:55:06.836Z,101420.91
2023-05-23T19:57:34.919Z,101424.88
2023-05-23T20:00:05.731Z,101422.72
2023-05-23T20:02:34.292Z,101422.06
2023-05-23T20:05:02.200Z,101421.84
2023-05-23T20:07:30.618Z,101425.53
2023-05-23T20:09:58.549Z,101436.50
2023-05-23T20:12:26.701Z,101438.22
2023-05-23T20:14:54.587Z,101435.41
2023-05-23T20:17:23.965Z,101431.59
2023-05-23T20:19:51.964Z,101444.94
2023-05-23T20:22:19.850Z,101449.53
2023-05-23T20:24:47.734Z,101450.34
2023-05-23T20:27:16.013Z,101456.88
2023-05-23T20:29:43.879Z,101461.00
2023-05-23T20:32:12.055Z,101456.16
2023-05-23T20:34:41.834Z,101462.63
2023-05-23T20:37:13.545Z,101463.38
2023-05-23T20:39:42.375Z,101463.31
2023-05-23T20:42:11.417Z,101465.69
2023-05-23T20:44:39.505Z,101463.25
2023-05-23T20:47:10.141Z,101457.88
2023-05-23T20:49:42.363Z,101475.91
2023-05-23T20:52:10.337Z,101478.00
2023-05-23T20:54:38.238Z,101471.41
2023-05-23T20:57:06.616Z,101476.97
2023-05-23T20:59:34.494Z,101479.28
2023-05-23T21:02:02.427Z,101478.06
2023-05-23T21:04:30.529Z,101475.78
2023-05-23T21:07:01.318Z,101485.75
2023-05-23T21:09:29.190Z,101490.13
2023-05-23T21:12:09.518Z,101485.03
2023-05-23T21:14:37.415Z,101493.19
2023-05-23T21:17:05.829Z,101479.38
2023-05-23T21:19:33.929Z,101483.34
2023-05-23T21:22:03.293Z,101480.75
2023-05-23T21:24:31.180Z,101491.53
2023-05-23T21:26:59.113Z,101484.53
2023-05-23T21:29:26.983Z,101492.13
2023-05-23T21:31:55.037Z,101487.72
2023-05-23T21:34:24.322Z,101496.66
2023-05-23T21:36:52.825Z,101492.00
2023-05-23T21:39:22.137Z,101506.94
2023-05-23T21:41:50.018Z,101500.22
2023-05-23T21:44:18.837Z,101513.19
2023-05-23T21:46:47.200Z,101508.13
2023-05-23T21:49:15.548Z,101502.66
2023-05-23T21:51:44.118Z,101512.78
2023-05-23T21:54:12.056Z,101513.41
2023-05-23T21:56:41.512Z,101513.19
2023-05-23T21:59:09.437Z,101505.72
2023-05-23T22:01:37.382Z,101510.09
2023-05-23T22:04:05.458Z,101511.69
2023-05-23T22:06:33.594Z,101515.00
2023-05-23T22:09:01.669Z,101521.97
2023-05-23T22:11:33.980Z,101515.75
2023-05-23T22:14:04.067Z,101516.81
2023-05-23T22:16:33.650Z,101515.13
2023-05-23T22:19:02.047Z,101522.69
2023-05-23T22:21:30.181Z,101517.31
2023-05-23T22:23:58.670Z,101526.22
2023-05-23T22:26:26.931Z,101517.41
2023-05-23T22:28:54.886Z,101521.19
2023-05-23T22:31:24.880Z,101531.47
2023-05-23T22:33:53.114Z,101522.13
2023-05-23T22:36:22.011Z,101528.09
2023-05-23T22:38:50.096Z,101526.56
2023-05-23T22:41:17.941Z,101524.56
2023-05-23T22:43:46.760Z,101529.59
2023-05-23T22:46:14.810Z,101534.81
2023-05-23T22:48:45.029Z,101532.19
2023-05-23T22:51:14.642Z,101535.22
2023-05-23T22:53:43.264Z,101533.81
2023-05-23T22:56:11.326Z,101527.72
2023-05-23T22:58:39.346Z,101527.00
2023-05-23T23:01:07.339Z,101528.94
2023-05-23T23:03:35.339Z,101530.31
2023-05-23T23:06:06.214Z,101526.78
2023-05-23T23:08:34.621Z,101535.34
2023-05-23T23:11:02.582Z,101531.63
2023-05-23T23:13:30.808Z,101537.03
2023-05-23T23:15:59.666Z,101540.75
2023-05-23T23:18:27.940Z,101541.63
2023-05-23T23:20:56.262Z,101537.94
2023-05-23T23:23:25.476Z,101535.75
2023-05-23T23:25:53.341Z,101535.19
2023-05-23T23:28:21.266Z,101529.91
2023-05-23T23:30:49.441Z,101536.38
2023-05-23T23:33:17.422Z,101543.66
2023-05-23T23:35:48.517Z,101536.09
2023-05-23T23:38:16.902Z,101544.34
2023-05-23T23:40:46.320Z,101539.34
2023-05-23T23:43:14.331Z,101536.50
2023-05-23T23:45:42.330Z,101535.91
2023-05-23T23:48:10.351Z,101530.31
2023-05-23T23:50:38.254Z,101534.44
2023-05-23T23:53:06.480Z,101539.81
2023-05-23T23:55:34.561Z,101535.31
2023-05-23T23:58:03.766Z,101536.88
