createdAt,value
2018-12-01T00:00:57.841Z,0.00
2018-12-01T00:01:57.760Z,0.00
2018-12-01T00:02:57.673Z,0.00
2018-12-01T00:03:57.599Z,0.00
2018-12-01T00:04:57.508Z,0.00
2018-12-01T00:05:57.453Z,0.00
2018-12-01T00:06:57.344Z,0.00
2018-12-01T00:07:57.268Z,0.00
2018-12-01T00:08:57.182Z,0.00
2018-12-01T00:09:57.101Z,0.00
2018-12-01T00:10:57.014Z,0.00
2018-12-01T00:11:57.940Z,0.00
2018-12-01T00:12:56.852Z,0.00
2018-12-01T00:13:56.775Z,0.00
2018-12-01T00:14:56.685Z,0.00
2018-12-01T00:15:57.703Z,0.00
2018-12-01T00:16:56.558Z,0.00
2018-12-01T00:17:56.468Z,0.00
2018-12-01T00:18:56.361Z,0.00
2018-12-01T00:19:57.299Z,0.00
2018-12-01T00:20:56.189Z,0.00
2018-12-01T00:21:56.116Z,0.00
2018-12-01T00:22:56.027Z,0.00
2018-12-01T00:23:55.950Z,0.00
2018-12-01T00:24:55.858Z,0.00
2018-12-01T00:25:55.787Z,0.00
2018-12-01T00:26:55.700Z,0.00
2018-12-01T00:27:55.623Z,0.00
2018-12-01T00:28:55.532Z,0.00
2018-12-01T00:29:55.459Z,0.00
2018-12-01T00:30:55.369Z,0.00
2018-12-01T00:31:55.294Z,0.00
2018-12-01T00:32:55.202Z,0.00
2018-12-01T00:33:55.134Z,0.00
2018-12-01T00:34:55.043Z,0.00
2018-12-01T00:35:54.965Z,0.00
2018-12-01T00:36:54.872Z,0.00
2018-12-01T00:37:54.800Z,0.00
2018-12-01T00:38:54.713Z,0.00
2018-12-01T00:39:54.636Z,0.00
2018-12-01T00:40:54.549Z,0.00
2018-12-01T00:41:54.471Z,0.00
2018-12-01T00:42:54.381Z,0.00
2018-12-01T00:43:54.308Z,0.00
2018-12-01T00:44:54.216Z,0.00
2018-12-01T00:45:54.148Z,0.00
2018-12-01T00:46:54.054Z,0.00
2018-12-01T00:47:53.985Z,0.00
2018-12-01T00:48:53.888Z,0.00
2018-12-01T00:49:53.813Z,0.00
2018-12-01T00:50:53.730Z,0.00
2018-12-01T00:51:53.644Z,0.00
2018-12-01T00:52:53.560Z,0.00
2018-12-01T00:53:53.486Z,0.00
2018-12-01T00:54:53.418Z,0.00
2018-12-01T00:55:53.326Z,0.00
2018-12-01T00:56:53.229Z,0.00
2018-12-01T00:57:53.154Z,0.00
2018-12-01T00:58:53.067Z,0.00
2018-12-01T00:59:52.997Z,0.00
2018-12-01T01:00:52.903Z,0.00
2018-12-01T01:01:52.828Z,0.00
2018-12-01T01:02:52.737Z,0.00
2018-12-01T01:03:52.667Z,0.00
2018-12-01T01:04:52.575Z,0.00
2018-12-01T01:05:52.498Z,0.00
2018-12-01T01:06:52.411Z,0.00
2018-12-01T01:07:52.336Z,0.00
2018-12-01T01:08:52.253Z,0.00
2018-12-01T01:09:52.173Z,0.00
2018-12-01T01:10:52.081Z,0.00
2018-12-01T01:11:52.007Z,0.00
2018-12-01T01:12:51.916Z,0.00
2018-12-01T01:13:51.841Z,0.00
2018-12-01T01:14:51.750Z,0.00
2018-12-01T01:15:51.678Z,0.00
2018-12-01T01:16:51.592Z,0.00
2018-12-01T01:17:51.615Z,0.00
2018-12-01T01:18:51.423Z,0.00
2018-12-01T01:19:51.347Z,0.00
2018-12-01T01:20:51.258Z,0.00
2018-12-01T01:21:51.192Z,0.00
2018-12-01T01:22:51.099Z,0.00
2018-12-01T01:23:51.022Z,0.00
2018-12-01T01:24:50.931Z,0.00
2018-12-01T01:25:50.859Z,0.00
2018-12-01T01:26:50.777Z,0.00
2018-12-01T01:27:50.694Z,0.00
2018-12-01T01:28:50.601Z,0.00
2018-12-01T01:29:50.530Z,0.00
2018-12-01T01:30:50.440Z,0.00
2018-12-01T01:31:50.364Z,0.00
2018-12-01T01:32:50.316Z,0.00
2018-12-01T01:33:50.202Z,0.00
2018-12-01T01:34:50.110Z,0.00
2018-12-01T01:35:50.041Z,0.00
2018-12-01T01:36:49.947Z,0.00
2018-12-01T01:37:49.872Z,0.00
2018-12-01T01:38:49.779Z,0.00
2018-12-01T01:39:49.708Z,0.00
2018-12-01T01:40:49.621Z,0.00
2018-12-01T01:41:49.546Z,0.00
2018-12-01T01:42:49.456Z,0.00
2018-12-01T01:43:49.391Z,0.00
2018-12-01T01:44:49.290Z,0.00
2018-12-01T01:45:49.224Z,0.00
2018-12-01T01:46:49.128Z,0.00
2018-12-01T01:47:49.053Z,0.00
2018-12-01T01:48:48.965Z,0.00
2018-12-01T01:49:48.884Z,0.00
2018-12-01T01:50:48.799Z,0.00
2018-12-01T01:51:48.737Z,0.00
2018-12-01T01:52:48.633Z,0.00
2018-12-01T01:53:48.565Z,0.00
2018-12-01T01:54:48.473Z,0.00
2018-12-01T01:55:48.394Z,0.00
2018-12-01T01:56:48.308Z,0.00
2018-12-01T01:57:48.240Z,0.00
2018-12-01T01:58:48.140Z,0.00
2018-12-01T01:59:48.071Z,0.00
2018-12-01T02:00:47.982Z,0.00
2018-12-01T02:01:47.904Z,0.00
2018-12-01T02:02:47.821Z,0.00
2018-12-01T02:03:47.742Z,0.00
2018-12-01T02:04:47.654Z,0.00
2018-12-01T02:05:47.579Z,0.00
2018-12-01T02:06:47.492Z,0.00
2018-12-01T02:07:47.415Z,0.00
2018-12-01T02:08:47.327Z,0.00
2018-12-01T02:09:47.251Z,0.00
2018-12-01T02:10:47.164Z,0.00
2018-12-01T02:11:47.085Z,0.00
2018-12-01T02:12:46.996Z,0.00
2018-12-01T02:13:46.929Z,0.00
2018-12-01T02:14:46.833Z,0.00
2018-12-01T02:15:46.763Z,0.00
2018-12-01T02:16:46.670Z,0.00
2018-12-01T02:17:46.601Z,0.00
2018-12-01T02:18:46.508Z,0.00
2018-12-01T02:19:46.436Z,0.00
2018-12-01T02:20:46.344Z,0.00
2018-12-01T02:21:46.271Z,0.00
2018-12-01T02:22:46.181Z,0.00
2018-12-01T02:23:46.099Z,0.00
2018-12-01T02:24:46.014Z,0.00
2018-12-01T02:25:45.942Z,0.00
2018-12-01T02:26:45.853Z,0.00
2018-12-01T02:27:45.780Z,0.00
2018-12-01T02:28:45.691Z,0.00
2018-12-01T02:29:45.613Z,0.00
2018-12-01T02:30:45.526Z,0.00
2018-12-01T02:31:45.451Z,0.00
2018-12-01T02:32:45.361Z,0.00
2018-12-01T02:33:45.290Z,0.00
2018-12-01T02:34:45.201Z,0.00
2018-12-01T02:35:45.126Z,0.00
2018-12-01T02:36:45.032Z,0.00
2018-12-01T02:37:44.959Z,0.00
2018-12-01T02:38:44.876Z,0.00
2018-12-01T02:39:44.789Z,0.00
2018-12-01T02:40:44.710Z,0.00
2018-12-01T02:41:44.633Z,0.00
2018-12-01T02:42:44.540Z,0.00
2018-12-01T02:43:44.468Z,0.00
2018-12-01T02:44:44.382Z,0.00
2018-12-01T02:45:44.304Z,0.00
2018-12-01T02:46:44.215Z,0.00
2018-12-01T02:47:44.143Z,0.00
2018-12-01T02:48:44.058Z,0.00
2018-12-01T02:49:43.976Z,0.00
2018-12-01T02:50:43.890Z,0.00
2018-12-01T02:51:43.811Z,0.00
2018-12-01T02:52:43.727Z,0.00
2018-12-01T02:53:43.650Z,0.00
2018-12-01T02:54:43.562Z,0.00
2018-12-01T02:55:43.484Z,0.00
2018-12-01T02:56:43.394Z,0.00
2018-12-01T02:57:43.324Z,0.00
2018-12-01T02:58:43.234Z,0.00
2018-12-01T02:59:43.155Z,0.00
2018-12-01T03:00:43.066Z,0.00
2018-12-01T03:01:42.993Z,0.00
2018-12-01T03:02:42.905Z,0.00
2018-12-01T03:03:42.828Z,0.00
2018-12-01T03:04:42.737Z,0.00
2018-12-01T03:05:42.673Z,0.00
2018-12-01T03:06:42.580Z,0.00
2018-12-01T03:07:42.504Z,0.00
2018-12-01T03:08:42.417Z,0.00
2018-12-01T03:09:42.341Z,0.00
2018-12-01T03:10:42.255Z,0.00
2018-12-01T03:11:42.171Z,0.00
2018-12-01T03:12:42.081Z,0.00
2018-12-01T03:13:42.017Z,0.00
2018-12-01T03:14:41.922Z,0.00
2018-12-01T03:15:41.846Z,0.00
2018-12-01T03:16:41.756Z,0.00
2018-12-01T03:17:41.682Z,0.00
2018-12-01T03:18:41.592Z,0.00
2018-12-01T03:19:41.519Z,0.00
2018-12-01T03:20:41.435Z,0.00
2018-12-01T03:21:41.359Z,0.00
2018-12-01T03:22:41.267Z,0.00
2018-12-01T03:23:41.188Z,0.00
2018-12-01T03:24:41.103Z,0.00
2018-12-01T03:25:41.029Z,0.00
2018-12-01T03:26:40.938Z,0.00
2018-12-01T03:27:40.870Z,0.00
2018-12-01T03:28:40.784Z,0.00
2018-12-01T03:29:40.697Z,0.00
2018-12-01T03:30:40.615Z,0.00
2018-12-01T03:31:40.540Z,0.00
2018-12-01T03:32:40.450Z,0.00
2018-12-01T03:33:40.370Z,0.00
2018-12-01T03:34:40.287Z,0.00
2018-12-01T03:35:40.214Z,0.00
2018-12-01T03:36:40.119Z,0.00
2018-12-01T03:37:40.047Z,0.00
2018-12-01T03:38:39.957Z,0.00
2018-12-01T03:39:39.883Z,0.00
2018-12-01T03:40:39.790Z,0.00
2018-12-01T03:41:39.722Z,0.00
2018-12-01T03:42:39.632Z,0.00
2018-12-01T03:43:39.555Z,0.00
2018-12-01T03:44:39.469Z,0.00
2018-12-01T03:45:39.393Z,0.00
2018-12-01T03:46:39.306Z,0.00
2018-12-01T03:47:39.226Z,0.00
2018-12-01T03:48:39.141Z,0.00
2018-12-01T03:49:40.059Z,0.00
2018-12-01T03:50:38.982Z,0.00
2018-12-01T03:51:38.899Z,0.00
2018-12-01T03:52:38.805Z,0.00
2018-12-01T03:53:38.735Z,0.00
2018-12-01T03:54:38.654Z,0.00
2018-12-01T03:55:38.577Z,0.00
2018-12-01T03:56:38.498Z,0.00
2018-12-01T03:57:38.408Z,0.00
2018-12-01T03:58:38.323Z,0.00
2018-12-01T03:59:38.246Z,0.00
2018-12-01T04:00:38.156Z,0.00
2018-12-01T04:01:38.082Z,0.00
2018-12-01T04:02:37.990Z,0.00
2018-12-01T04:03:37.925Z,0.00
2018-12-01T04:04:37.834Z,0.00
2018-12-01T04:05:37.753Z,0.00
2018-12-01T04:06:37.665Z,0.00
2018-12-01T04:07:37.596Z,0.00
2018-12-01T04:08:37.497Z,0.00
2018-12-01T04:09:37.423Z,0.00
2018-12-01T04:10:37.337Z,0.00
2018-12-01T04:11:37.261Z,0.00
2018-12-01T04:12:37.175Z,0.00
2018-12-01T04:13:37.103Z,0.00
2018-12-01T04:14:37.009Z,0.00
2018-12-01T04:15:36.937Z,0.00
2018-12-01T04:16:36.843Z,0.00
2018-12-01T04:17:36.776Z,0.00
2018-12-01T04:18:36.684Z,0.00
2018-12-01T04:19:36.613Z,0.00
2018-12-01T04:20:36.526Z,0.00
2018-12-01T04:21:36.447Z,0.00
2018-12-01T04:22:36.357Z,0.00
2018-12-01T04:23:36.281Z,0.00
2018-12-01T04:24:36.190Z,0.00
2018-12-01T04:25:36.121Z,0.00
2018-12-01T04:26:36.029Z,0.00
2018-12-01T04:27:35.958Z,0.00
2018-12-01T04:28:35.866Z,0.00
2018-12-01T04:29:35.797Z,0.00
2018-12-01T04:30:35.706Z,0.00
2018-12-01T04:31:35.629Z,0.00
2018-12-01T04:32:35.550Z,0.00
2018-12-01T04:33:35.467Z,0.00
2018-12-01T04:34:35.383Z,0.00
2018-12-01T04:35:35.299Z,0.00
2018-12-01T04:36:35.216Z,0.00
2018-12-01T04:37:35.143Z,0.00
2018-12-01T04:38:35.051Z,0.00
2018-12-01T04:39:34.975Z,0.00
2018-12-01T04:40:34.890Z,0.00
2018-12-01T04:41:34.814Z,0.00
2018-12-01T04:42:34.720Z,0.00
2018-12-01T04:43:34.649Z,0.00
2018-12-01T04:44:34.558Z,0.00
2018-12-01T04:45:34.487Z,0.00
2018-12-01T04:46:34.397Z,0.00
2018-12-01T04:47:34.329Z,0.00
2018-12-01T04:48:34.234Z,0.00
2018-12-01T04:49:34.160Z,0.00
2018-12-01T04:50:34.069Z,0.00
2018-12-01T04:51:33.998Z,0.00
2018-12-01T04:52:33.906Z,0.00
2018-12-01T04:53:34.835Z,0.00
2018-12-01T04:54:33.745Z,0.00
2018-12-01T04:55:33.667Z,0.00
2018-12-01T04:56:33.576Z,0.00
2018-12-01T04:57:33.509Z,0.00
2018-12-01T04:58:33.415Z,0.00
2018-12-01T04:59:33.337Z,0.00
2018-12-01T05:00:33.253Z,0.00
2018-12-01T05:01:33.180Z,0.00
2018-12-01T05:02:33.087Z,0.00
2018-12-01T05:03:33.015Z,0.00
2018-12-01T05:04:32.924Z,0.00
2018-12-01T05:05:32.852Z,0.00
2018-12-01T05:06:32.758Z,0.00
2018-12-01T05:07:32.708Z,0.00
2018-12-01T05:08:32.600Z,0.00
2018-12-01T05:09:32.525Z,0.00
2018-12-01T05:10:32.439Z,0.00
2018-12-01T05:11:32.366Z,0.00
2018-12-01T05:12:32.270Z,0.00
2018-12-01T05:13:32.198Z,0.00
2018-12-01T05:14:32.106Z,0.00
2018-12-01T05:15:32.027Z,0.00
2018-12-01T05:16:31.941Z,0.00
2018-12-01T05:17:31.870Z,0.00
2018-12-01T05:18:31.778Z,0.00
2018-12-01T05:19:31.703Z,0.00
2018-12-01T05:20:31.615Z,0.00
2018-12-01T05:21:31.545Z,0.00
2018-12-01T05:22:31.450Z,0.00
2018-12-01T05:23:31.378Z,0.00
2018-12-01T05:24:31.291Z,0.00
2018-12-01T05:25:31.214Z,0.00
2018-12-01T05:26:31.124Z,0.00
2018-12-01T05:27:31.051Z,0.00
2018-12-01T05:28:30.961Z,0.00
2018-12-01T05:29:30.885Z,0.00
2018-12-01T05:30:30.797Z,0.00
2018-12-01T05:31:30.723Z,0.00
2018-12-01T05:32:30.635Z,0.00
2018-12-01T05:33:30.559Z,0.00
2018-12-01T05:34:30.469Z,0.00
2018-12-01T05:35:30.397Z,0.00
2018-12-01T05:36:30.301Z,0.00
2018-12-01T05:37:30.231Z,0.00
2018-12-01T05:38:30.144Z,0.00
2018-12-01T05:39:30.068Z,0.00
2018-12-01T05:40:29.976Z,0.00
2018-12-01T05:41:29.905Z,0.00
2018-12-01T05:42:29.811Z,0.00
2018-12-01T05:43:29.744Z,0.00
2018-12-01T05:44:29.651Z,0.00
2018-12-01T05:45:29.578Z,0.00
2018-12-01T05:46:29.488Z,0.00
2018-12-01T05:47:29.411Z,0.00
2018-12-01T05:48:29.322Z,0.00
2018-12-01T05:49:29.250Z,0.00
2018-12-01T05:50:29.162Z,0.00
2018-12-01T05:51:29.083Z,0.00
2018-12-01T05:52:28.995Z,0.00
2018-12-01T05:53:28.914Z,0.00
2018-12-01T05:54:28.841Z,0.00
2018-12-01T05:55:28.755Z,0.00
2018-12-01T05:56:28.672Z,0.00
2018-12-01T05:57:28.589Z,0.00
2018-12-01T05:58:28.508Z,0.00
2018-12-01T05:59:28.419Z,0.00
2018-12-01T06:00:28.345Z,0.00
2018-12-01T06:01:28.261Z,0.00
2018-12-01T06:02:28.187Z,0.00
2018-12-01T06:03:28.091Z,0.00
2018-12-01T06:04:28.018Z,0.00
2018-12-01T06:05:27.930Z,0.00
2018-12-01T06:06:27.852Z,0.00
2018-12-01T06:07:27.763Z,0.00
2018-12-01T06:08:27.688Z,0.00
2018-12-01T06:09:27.604Z,0.00
2018-12-01T06:10:27.525Z,0.00
2018-12-01T06:11:27.433Z,0.00
2018-12-01T06:12:27.363Z,0.00
2018-12-01T06:13:27.272Z,0.00
2018-12-01T06:14:27.194Z,0.00
2018-12-01T06:15:27.108Z,0.00
2018-12-01T06:16:27.038Z,0.00
2018-12-01T06:17:26.943Z,0.00
2018-12-01T06:18:26.866Z,0.00
2018-12-01T06:19:26.785Z,0.00
2018-12-01T06:20:26.705Z,0.00
2018-12-01T06:21:26.624Z,0.00
2018-12-01T06:22:26.540Z,0.00
2018-12-01T06:23:26.452Z,0.00
2018-12-01T06:24:26.387Z,0.00
2018-12-01T06:25:26.292Z,0.00
2018-12-01T06:26:26.278Z,0.00
2018-12-01T06:27:26.119Z,0.00
2018-12-01T06:28:26.080Z,4.00
2018-12-01T06:29:25.962Z,0.00
2018-12-01T06:30:25.991Z,0.00
2018-12-01T06:31:25.798Z,4.00
2018-12-01T06:32:25.799Z,4.00
2018-12-01T06:33:25.631Z,0.00
2018-12-01T06:34:25.608Z,0.00
2018-12-01T06:35:25.467Z,4.00
2018-12-01T06:36:25.416Z,4.00
2018-12-01T06:37:25.305Z,0.00
2018-12-01T06:38:25.327Z,4.00
2018-12-01T06:39:25.142Z,4.00
2018-12-01T06:40:25.134Z,4.00
2018-12-01T06:41:25.022Z,4.00
2018-12-01T06:42:24.945Z,4.00
2018-12-01T06:43:24.813Z,8.00
2018-12-01T06:44:24.809Z,4.00
2018-12-01T06:45:24.650Z,4.00
2018-12-01T06:46:24.662Z,8.00
2018-12-01T06:47:24.482Z,4.00
2018-12-01T06:48:24.469Z,8.00
2018-12-01T06:49:24.333Z,4.00
2018-12-01T06:50:24.283Z,8.00
2018-12-01T06:51:24.158Z,8.00
2018-12-01T06:52:24.193Z,12.00
2018-12-01T06:53:24.000Z,12.00
2018-12-01T06:54:24.001Z,12.00
2018-12-01T06:55:23.836Z,12.00
2018-12-01T06:56:23.820Z,12.00
2018-12-01T06:57:23.670Z,16.00
2018-12-01T06:58:23.614Z,16.00
2018-12-01T06:59:23.503Z,12.00
2018-12-01T07:00:23.531Z,16.00
2018-12-01T07:01:23.337Z,20.00
2018-12-01T07:02:23.334Z,20.00
2018-12-01T07:03:23.172Z,20.00
2018-12-01T07:04:23.147Z,20.00
2018-12-01T07:05:23.014Z,20.00
2018-12-01T07:06:22.947Z,20.00
2018-12-01T07:07:22.846Z,24.00
2018-12-01T07:08:22.861Z,24.00
2018-12-01T07:09:22.677Z,24.00
2018-12-01T07:10:22.671Z,28.00
2018-12-01T07:11:22.517Z,28.00
2018-12-01T07:12:22.479Z,28.00
2018-12-01T07:13:22.355Z,32.00
2018-12-01T07:14:22.387Z,32.00
2018-12-01T07:15:22.189Z,32.00
2018-12-01T07:16:22.208Z,36.00
2018-12-01T07:17:22.019Z,32.00
2018-12-01T07:18:22.005Z,32.00
2018-12-01T07:19:21.858Z,32.00
2018-12-01T07:20:21.814Z,32.00
2018-12-01T07:21:21.695Z,32.00
2018-12-01T07:22:21.813Z,36.00
2018-12-01T07:23:21.533Z,40.00
2018-12-01T07:24:21.624Z,40.00
2018-12-01T07:25:21.372Z,40.00
2018-12-01T07:26:21.436Z,40.00
2018-12-01T07:27:21.202Z,40.00
2018-12-01T07:28:21.515Z,44.00
2018-12-01T07:29:21.040Z,44.00
2018-12-01T07:30:21.054Z,48.00
2018-12-01T07:31:20.879Z,44.00
2018-12-01T07:32:20.868Z,48.00
2018-12-01T07:33:20.714Z,48.00
2018-12-01T07:34:20.632Z,48.00
2018-12-01T07:35:20.549Z,52.00
2018-12-01T07:36:20.484Z,56.00
2018-12-01T07:37:20.383Z,56.00
2018-12-01T07:38:20.403Z,56.00
2018-12-01T07:39:20.220Z,60.00
2018-12-01T07:40:20.205Z,60.00
2018-12-01T07:41:20.056Z,60.00
2018-12-01T07:42:20.045Z,64.00
2018-12-01T07:43:19.892Z,68.00
2018-12-01T07:44:19.924Z,72.00
2018-12-01T07:45:19.737Z,72.00
2018-12-01T07:46:19.731Z,76.00
2018-12-01T07:47:19.950Z,80.00
2018-12-01T07:48:19.546Z,84.00
2018-12-01T07:49:19.405Z,80.00
2018-12-01T07:50:19.318Z,80.00
2018-12-01T07:51:19.254Z,76.00
2018-12-01T07:52:19.154Z,72.00
2018-12-01T07:53:19.166Z,76.00
2018-12-01T07:54:18.993Z,84.00
2018-12-01T07:55:18.980Z,84.00
2018-12-01T07:56:18.833Z,84.00
2018-12-01T07:57:18.805Z,88.00
2018-12-01T07:58:18.664Z,88.00
2018-12-01T07:59:18.586Z,96.00
2018-12-01T08:00:18.517Z,104.00
2018-12-01T08:01:18.427Z,112.00
2018-12-01T08:02:18.343Z,116.00
2018-12-01T08:03:18.256Z,112.00
2018-12-01T08:04:19.242Z,116.00
2018-12-01T08:05:18.091Z,112.00
2018-12-01T08:06:54.072Z,108.00
2018-12-01T08:07:17.930Z,108.00
2018-12-01T08:08:17.843Z,104.00
2018-12-01T08:09:17.837Z,112.00
2018-12-01T08:10:17.685Z,112.00
2018-12-01T08:11:17.648Z,120.00
2018-12-01T08:12:17.522Z,124.00
2018-12-01T08:13:17.556Z,132.00
2018-12-01T08:14:17.365Z,136.00
2018-12-01T08:15:17.364Z,136.00
2018-12-01T08:16:17.194Z,140.00
2018-12-01T08:17:17.180Z,140.00
2018-12-01T08:18:17.032Z,144.00
2018-12-01T08:19:16.983Z,152.00
2018-12-01T08:20:16.867Z,160.00
2018-12-01T08:21:16.899Z,160.00
2018-12-01T08:22:16.707Z,160.00
2018-12-01T08:23:16.623Z,156.00
2018-12-01T08:24:16.539Z,156.00
2018-12-01T08:25:16.509Z,156.00
2018-12-01T08:26:16.385Z,164.00
2018-12-01T08:27:16.317Z,164.00
2018-12-01T08:28:16.216Z,164.00
2018-12-01T08:29:16.148Z,164.00
2018-12-01T08:30:16.055Z,168.00
2018-12-01T08:31:15.978Z,172.00
2018-12-01T08:32:15.900Z,176.00
2018-12-01T08:33:15.818Z,180.00
2018-12-01T08:34:15.726Z,188.00
2018-12-01T08:35:15.654Z,196.00
2018-12-01T08:36:15.575Z,216.00
2018-12-01T08:37:15.492Z,232.00
2018-12-01T08:38:15.402Z,252.00
2018-12-01T08:39:15.369Z,252.00
2018-12-01T08:40:15.240Z,252.00
2018-12-01T08:41:15.181Z,244.00
2018-12-01T08:42:15.078Z,240.00
2018-12-01T08:43:15.009Z,236.00
2018-12-01T08:44:14.991Z,236.00
2018-12-01T08:45:14.837Z,236.00
2018-12-01T08:46:14.804Z,240.00
2018-12-01T08:47:14.680Z,240.00
2018-12-01T08:48:14.609Z,228.00
2018-12-01T08:49:14.511Z,240.00
2018-12-01T08:50:14.523Z,244.00
2018-12-01T08:51:14.348Z,256.00
2018-12-01T08:52:14.332Z,276.00
2018-12-01T08:53:14.185Z,312.00
2018-12-01T08:54:14.140Z,736.00
2018-12-01T08:55:14.022Z,340.00
2018-12-01T08:56:14.050Z,360.00
2018-12-01T08:57:13.864Z,400.00
2018-12-01T08:58:13.859Z,424.00
2018-12-01T08:59:13.697Z,492.00
2018-12-01T09:00:13.669Z,608.00
2018-12-01T09:01:13.536Z,848.00
2018-12-01T09:02:13.454Z,716.00
2018-12-01T09:03:13.375Z,468.00
2018-12-01T09:04:13.848Z,488.00
2018-12-01T09:05:13.220Z,812.00
2018-12-01T09:06:13.197Z,880.00
2018-12-01T09:07:13.052Z,584.00
2018-12-01T09:08:12.968Z,620.00
2018-12-01T09:09:12.907Z,568.00
2018-12-01T09:10:12.810Z,608.00
2018-12-01T09:11:12.728Z,1160.00
2018-12-01T09:12:12.724Z,548.00
2018-12-01T09:13:12.562Z,884.00
2018-12-01T09:14:12.534Z,628.00
2018-12-01T09:15:12.409Z,656.00
2018-12-01T09:16:12.343Z,568.00
2018-12-01T09:17:12.245Z,544.00
2018-12-01T09:18:12.252Z,568.00
2018-12-01T09:19:12.077Z,556.00
2018-12-01T09:20:12.060Z,548.00
2018-12-01T09:21:11.918Z,560.00
2018-12-01T09:22:11.869Z,560.00
2018-12-01T09:23:11.757Z,568.00
2018-12-01T09:24:11.777Z,592.00
2018-12-01T09:25:11.603Z,616.00
2018-12-01T09:26:11.587Z,640.00
2018-12-01T09:27:11.433Z,2024.00
2018-12-01T09:28:11.396Z,1976.00
2018-12-01T09:29:11.273Z,1964.00
2018-12-01T09:30:11.304Z,1904.00
2018-12-01T09:31:11.110Z,1648.00
2018-12-01T09:32:11.116Z,1392.00
2018-12-01T09:33:10.956Z,1100.00
2018-12-01T09:34:10.922Z,1616.00
2018-12-01T09:35:10.792Z,1244.00
2018-12-01T09:36:10.730Z,884.00
2018-12-01T09:37:10.632Z,1344.00
2018-12-01T09:38:10.642Z,1340.00
2018-12-01T09:39:10.471Z,1292.00
2018-12-01T09:40:10.449Z,1500.00
2018-12-01T09:41:10.313Z,1648.00
2018-12-01T09:42:10.259Z,1760.00
2018-12-01T09:43:10.153Z,1072.00
2018-12-01T09:44:10.170Z,1760.00
2018-12-01T09:45:09.991Z,1512.00
2018-12-01T09:46:09.976Z,1612.00
2018-12-01T09:47:09.828Z,1636.00
2018-12-01T09:48:09.786Z,1348.00
2018-12-01T09:49:09.673Z,1520.00
2018-12-01T09:50:09.697Z,1536.00
2018-12-01T09:51:09.512Z,1456.00
2018-12-01T09:52:09.505Z,1396.00
2018-12-01T09:53:09.351Z,1572.00
2018-12-01T09:54:09.317Z,1644.00
2018-12-01T09:55:09.206Z,1636.00
2018-12-01T09:56:09.223Z,1560.00
2018-12-01T09:57:09.036Z,1608.00
2018-12-01T09:58:09.031Z,1564.00
2018-12-01T09:59:08.875Z,1436.00
2018-12-01T10:00:08.838Z,1604.00
2018-12-01T10:01:08.719Z,1656.00
2018-12-01T10:02:08.747Z,1560.00
2018-12-01T10:03:08.558Z,1652.00
2018-12-01T10:04:08.560Z,1624.00
2018-12-01T10:05:08.400Z,1776.00
2018-12-01T10:06:08.372Z,1816.00
2018-12-01T10:07:08.239Z,1812.00
2018-12-01T10:08:08.284Z,1940.00
2018-12-01T10:09:08.084Z,1988.00
2018-12-01T10:10:08.090Z,1836.00
2018-12-01T10:11:07.921Z,1808.00
2018-12-01T10:12:07.895Z,1836.00
2018-12-01T10:13:07.770Z,696.00
2018-12-01T10:14:07.808Z,1320.00
2018-12-01T10:15:07.607Z,1576.00
2018-12-01T10:16:07.617Z,1704.00
2018-12-01T10:17:07.456Z,1496.00
2018-12-01T10:18:07.421Z,1512.00
2018-12-01T10:19:07.292Z,1592.00
2018-12-01T10:20:07.230Z,1420.00
2018-12-01T10:21:07.133Z,1180.00
2018-12-01T10:22:07.141Z,792.00
2018-12-01T10:23:06.976Z,848.00
2018-12-01T10:24:06.952Z,1524.00
2018-12-01T10:25:06.820Z,892.00
2018-12-01T10:26:06.757Z,760.00
2018-12-01T10:27:06.662Z,496.00
2018-12-01T10:28:06.671Z,544.00
2018-12-01T10:29:06.505Z,776.00
2018-12-01T10:30:06.480Z,1088.00
2018-12-01T10:31:06.344Z,1036.00
2018-12-01T10:32:06.287Z,1672.00
2018-12-01T10:33:06.192Z,584.00
2018-12-01T10:34:06.199Z,1372.00
2018-12-01T10:35:06.033Z,1232.00
2018-12-01T10:36:06.006Z,1832.00
2018-12-01T10:37:05.875Z,1624.00
2018-12-01T10:38:05.814Z,1932.00
2018-12-01T10:39:05.723Z,1780.00
2018-12-01T10:40:05.729Z,2060.00
2018-12-01T10:41:05.560Z,1736.00
2018-12-01T10:42:05.538Z,1528.00
2018-12-01T10:43:05.400Z,1636.00
2018-12-01T10:44:05.342Z,1588.00
2018-12-01T10:45:05.264Z,1176.00
2018-12-01T10:46:05.166Z,944.00
2018-12-01T10:47:05.087Z,772.00
2018-12-01T10:48:05.059Z,724.00
2018-12-01T10:49:04.929Z,916.00
2018-12-01T10:50:04.866Z,896.00
2018-12-01T10:51:04.772Z,1184.00
2018-12-01T10:52:04.780Z,1092.00
2018-12-01T10:53:04.614Z,1300.00
2018-12-01T10:54:04.539Z,1108.00
2018-12-01T10:55:05.019Z,1752.00
2018-12-01T10:56:04.379Z,1604.00
2018-12-01T10:57:04.459Z,1648.00
2018-12-01T10:58:04.364Z,1808.00
2018-12-01T10:59:04.141Z,1728.00
2018-12-01T11:00:04.067Z,1692.00
2018-12-01T11:01:04.019Z,1888.00
2018-12-01T11:02:03.910Z,2024.00
2018-12-01T11:03:03.932Z,2004.00
2018-12-01T11:04:03.748Z,2060.00
2018-12-01T11:05:03.742Z,1868.00
2018-12-01T11:06:03.595Z,1916.00
2018-12-01T11:07:03.546Z,2012.00
2018-12-01T11:08:03.440Z,2044.00
2018-12-01T11:09:03.457Z,1604.00
2018-12-01T11:10:03.282Z,1368.00
2018-12-01T11:11:03.268Z,1804.00
2018-12-01T11:12:03.126Z,2156.00
2018-12-01T11:13:03.077Z,2236.00
2018-12-01T11:14:02.968Z,2272.00
2018-12-01T11:15:02.986Z,2164.00
2018-12-01T11:16:02.811Z,2088.00
2018-12-01T11:17:02.793Z,2032.00
2018-12-01T11:18:02.666Z,1948.00
2018-12-01T11:19:02.600Z,1904.00
2018-12-01T11:20:02.499Z,1912.00
2018-12-01T11:21:02.510Z,1968.00
2018-12-01T11:22:02.342Z,1972.00
2018-12-01T11:23:02.334Z,1964.00
2018-12-01T11:24:02.184Z,1976.00
2018-12-01T11:25:02.130Z,2036.00
2018-12-01T11:26:02.030Z,2028.00
2018-12-01T11:27:02.041Z,1984.00
2018-12-01T11:28:01.876Z,536.00
2018-12-01T11:29:01.849Z,496.00
2018-12-01T11:30:01.719Z,448.00
2018-12-01T11:31:01.659Z,456.00
2018-12-01T11:32:01.563Z,644.00
2018-12-01T11:33:01.571Z,600.00
2018-12-01T11:34:01.408Z,876.00
2018-12-01T11:35:01.379Z,380.00
2018-12-01T11:36:01.249Z,460.00
2018-12-01T11:37:01.288Z,536.00
2018-12-01T11:38:01.099Z,496.00
2018-12-01T11:39:01.095Z,1120.00
2018-12-01T11:40:00.938Z,516.00
2018-12-01T11:41:00.865Z,476.00
2018-12-01T11:42:00.806Z,372.00
2018-12-01T11:43:00.707Z,344.00
2018-12-01T11:44:00.718Z,420.00
2018-12-01T11:45:00.550Z,616.00
2018-12-01T11:46:00.529Z,1396.00
2018-12-01T11:47:00.392Z,1832.00
2018-12-01T11:48:00.337Z,1776.00
2018-12-01T11:49:00.238Z,1720.00
2018-12-01T11:50:00.160Z,1660.00
2018-12-01T11:51:00.151Z,1680.00
2018-12-01T11:52:00.006Z,1684.00
2018-12-01T11:52:59.960Z,1684.00
2018-12-01T11:53:59.845Z,1700.00
2018-12-01T11:54:59.870Z,1720.00
2018-12-01T11:55:59.693Z,1684.00
2018-12-01T11:56:59.677Z,1696.00
2018-12-01T11:57:59.536Z,1604.00
2018-12-01T11:58:59.493Z,1572.00
2018-12-01T11:59:59.380Z,1548.00
2018-12-01T12:00:59.304Z,1548.00
2018-12-01T12:02:00.610Z,1508.00
2018-12-01T12:02:59.151Z,1452.00
2018-12-01T12:03:59.108Z,1468.00
2018-12-01T12:04:58.993Z,1448.00
2018-12-01T12:05:59.021Z,1548.00
2018-12-01T12:06:58.837Z,1492.00
2018-12-01T12:07:58.792Z,1476.00
2018-12-01T12:08:58.682Z,1472.00
2018-12-01T12:09:58.711Z,1484.00
2018-12-01T12:10:58.525Z,1420.00
2018-12-01T12:11:58.548Z,1568.00
2018-12-01T12:12:58.369Z,1560.00
2018-12-01T12:13:58.357Z,1640.00
2018-12-01T12:14:58.217Z,1644.00
2018-12-01T12:15:58.165Z,1652.00
2018-12-01T12:16:58.058Z,1624.00
2018-12-01T12:17:58.078Z,1648.00
2018-12-01T12:18:57.901Z,1680.00
2018-12-01T12:19:57.884Z,1724.00
2018-12-01T12:20:57.750Z,1672.00
2018-12-01T12:21:57.692Z,1012.00
2018-12-01T12:22:57.593Z,1656.00
2018-12-01T12:23:57.606Z,916.00
2018-12-01T12:24:57.435Z,1348.00
2018-12-01T12:25:57.413Z,652.00
2018-12-01T12:26:57.289Z,724.00
2018-12-01T12:27:57.222Z,960.00
2018-12-01T12:28:57.123Z,1412.00
2018-12-01T12:29:57.131Z,1432.00
2018-12-01T12:30:56.969Z,1264.00
2018-12-01T12:31:56.943Z,1128.00
2018-12-01T12:32:56.814Z,1316.00
2018-12-01T12:33:56.735Z,1356.00
2018-12-01T12:34:56.657Z,724.00
2018-12-01T12:35:56.747Z,812.00
2018-12-01T12:36:56.503Z,1116.00
2018-12-01T12:37:56.465Z,1144.00
2018-12-01T12:38:56.348Z,1092.00
2018-12-01T12:39:56.277Z,1124.00
2018-12-01T12:40:56.287Z,1016.00
2018-12-01T12:41:56.117Z,1016.00
2018-12-01T12:42:56.096Z,948.00
2018-12-01T12:43:55.957Z,760.00
2018-12-01T12:44:55.902Z,652.00
2018-12-01T12:45:55.802Z,596.00
2018-12-01T12:46:55.812Z,560.00
2018-12-01T12:47:55.654Z,540.00
2018-12-01T12:48:55.622Z,572.00
2018-12-01T12:49:55.491Z,600.00
2018-12-01T12:50:55.617Z,576.00