createdAt,value
2018-05-07T00:01:34.317Z,4.18
2018-05-07T00:04:02.594Z,4.92
2018-05-07T00:06:30.870Z,5.08
2018-05-07T00:08:59.253Z,5.14
2018-05-07T00:11:26.690Z,5.20
2018-05-07T00:13:54.297Z,4.90
2018-05-07T00:16:22.500Z,5.10
2018-05-07T00:18:49.996Z,5.40
2018-05-07T00:21:18.278Z,5.86
2018-05-07T00:23:45.801Z,4.70
2018-05-07T00:26:13.315Z,6.18
2018-05-07T00:28:40.883Z,5.24
2018-05-07T00:31:09.134Z,5.74
2018-05-07T00:33:37.740Z,5.74
2018-05-07T00:36:05.844Z,5.46
2018-05-07T00:38:33.373Z,5.70
2018-05-07T00:41:02.490Z,5.54
2018-05-07T00:43:29.987Z,6.04
2018-05-07T00:45:57.522Z,5.84
2018-05-07T00:48:25.416Z,5.12
2018-05-07T00:50:53.697Z,6.00
2018-05-07T00:53:21.213Z,6.14
2018-05-07T00:55:48.732Z,5.94
2018-05-07T00:58:17.008Z,5.82
2018-05-07T01:00:45.315Z,6.18
2018-05-07T01:03:12.819Z,6.56
2018-05-07T01:05:40.318Z,5.98
2018-05-07T01:08:07.937Z,5.60
2018-05-07T01:10:37.153Z,6.26
2018-05-07T01:13:05.433Z,6.02
2018-05-07T01:15:32.961Z,5.82
2018-05-07T01:18:02.272Z,6.14
2018-05-07T01:20:30.565Z,7.52
2018-05-07T01:22:58.063Z,6.32
2018-05-07T01:25:27.561Z,5.96
2018-05-07T01:27:55.839Z,5.66
2018-05-07T01:30:24.156Z,6.22
2018-05-07T01:32:51.684Z,6.24
2018-05-07T01:35:19.205Z,6.42
2018-05-07T01:37:47.473Z,6.34
2018-05-07T01:40:15.776Z,6.40
2018-05-07T01:42:43.273Z,6.68
2018-05-07T01:45:11.579Z,5.58
2018-05-07T01:47:39.123Z,8.52
2018-05-07T01:50:07.385Z,6.40
2018-05-07T01:52:36.579Z,6.80
2018-05-07T01:55:04.899Z,7.54
2018-05-07T01:57:32.423Z,7.20
2018-05-07T02:00:00.727Z,7.00
2018-05-07T02:02:28.479Z,6.84
2018-05-07T02:04:56.022Z,7.82
2018-05-07T02:07:23.521Z,6.74
2018-05-07T02:09:51.782Z,6.50
2018-05-07T02:12:19.344Z,7.56
2018-05-07T02:14:47.382Z,6.40
2018-05-07T02:17:14.926Z,7.20
2018-05-07T02:19:43.229Z,8.20
2018-05-07T02:22:10.730Z,7.06
2018-05-07T02:24:38.234Z,8.12
2018-05-07T02:27:06.797Z,7.30
2018-05-07T02:29:35.060Z,7.68
2018-05-07T02:32:02.620Z,7.46
2018-05-07T02:34:30.146Z,6.78
2018-05-07T02:36:57.680Z,7.58
2018-05-07T02:39:25.969Z,6.32
2018-05-07T02:41:53.502Z,6.34
2018-05-07T02:44:21.824Z,7.80
2018-05-07T02:46:53.057Z,7.02
2018-05-07T02:49:26.188Z,6.94
2018-05-07T02:51:53.869Z,6.72
2018-05-07T02:54:21.397Z,7.80
2018-05-07T02:56:49.654Z,6.58
2018-05-07T02:59:17.909Z,6.94
2018-05-07T03:01:47.301Z,6.86
2018-05-07T03:04:14.813Z,7.72
2018-05-07T03:06:42.318Z,6.62
2018-05-07T03:09:10.632Z,6.84
2018-05-07T03:11:38.902Z,6.44
2018-05-07T03:14:07.041Z,6.76
2018-05-07T03:16:34.541Z,7.00
2018-05-07T03:19:02.817Z,6.88
2018-05-07T03:21:30.337Z,6.70
2018-05-07T03:23:57.878Z,7.00
2018-05-07T03:26:26.157Z,6.80
2018-05-07T03:28:53.753Z,6.18
2018-05-07T03:31:22.038Z,7.08
2018-05-07T03:33:50.301Z,5.78
2018-05-07T03:36:18.581Z,7.22
2018-05-07T03:38:46.789Z,7.00
2018-05-07T03:41:15.046Z,5.78
2018-05-07T03:43:43.337Z,6.82
2018-05-07T03:46:10.838Z,6.26
2018-05-07T03:48:38.370Z,7.20
2018-05-07T03:51:07.733Z,6.46
2018-05-07T03:53:36.983Z,6.76
2018-05-07T03:56:04.482Z,7.70
2018-05-07T03:58:32.045Z,7.20
2018-05-07T04:01:00.300Z,6.24
2018-05-07T04:03:28.305Z,7.00
2018-05-07T04:05:57.980Z,9.78
2018-05-07T04:08:27.387Z,6.16
2018-05-07T04:10:56.374Z,7.40
2018-05-07T04:13:23.873Z,6.24
2018-05-07T04:15:51.372Z,6.94
2018-05-07T04:18:31.531Z,6.96
2018-05-07T04:21:18.912Z,6.90
2018-05-07T04:23:58.979Z,7.60
2018-05-07T04:26:28.327Z,6.40
2018-05-07T04:28:57.507Z,6.46
2018-05-07T04:31:26.870Z,6.44
2018-05-07T04:33:55.312Z,7.24
2018-05-07T04:36:22.820Z,7.32
2018-05-07T04:38:50.344Z,7.54
2018-05-07T04:41:18.621Z,6.98
2018-05-07T04:43:46.158Z,7.76
2018-05-07T04:46:13.681Z,6.80
2018-05-07T04:48:41.945Z,7.50
2018-05-07T04:51:10.236Z,6.82
2018-05-07T04:53:37.758Z,6.72
2018-05-07T04:56:06.044Z,8.30
2018-05-07T04:58:33.582Z,7.96
2018-05-07T05:01:01.858Z,7.38
2018-05-07T05:03:29.368Z,7.78
2018-05-07T05:05:57.725Z,8.30
2018-05-07T05:08:26.568Z,6.98
2018-05-07T05:10:54.886Z,7.78
2018-05-07T05:13:23.163Z,6.98
2018-05-07T05:15:51.489Z,7.10
2018-05-07T05:18:19.000Z,6.34
2018-05-07T05:20:47.299Z,8.18
2018-05-07T05:23:14.833Z,7.38
2018-05-07T05:25:43.119Z,7.82
2018-05-07T05:28:10.658Z,8.44
2018-05-07T05:30:38.950Z,7.88
2018-05-07T05:33:06.802Z,8.10
2018-05-07T05:35:34.297Z,8.20
2018-05-07T05:38:02.614Z,8.84
2018-05-07T05:40:30.909Z,8.80
2018-05-07T05:42:58.446Z,9.40
2018-05-07T05:45:25.945Z,9.10
2018-05-07T05:47:53.466Z,9.74
2018-05-07T05:50:21.758Z,9.38
2018-05-07T05:52:49.273Z,9.30
2018-05-07T05:55:17.908Z,8.62
2018-05-07T05:57:46.182Z,8.40
2018-05-07T06:00:16.098Z,9.22
2018-05-07T06:02:43.659Z,8.72
2018-05-07T06:05:11.149Z,8.98
2018-05-07T06:07:38.679Z,8.58
2018-05-07T06:10:07.671Z,8.82
2018-05-07T06:12:35.934Z,7.96
2018-05-07T06:15:03.507Z,8.32
2018-05-07T06:17:31.764Z,10.72
2018-05-07T06:20:00.058Z,10.64
2018-05-07T06:22:27.585Z,9.40
2018-05-07T06:24:55.111Z,9.58
2018-05-07T06:27:23.504Z,9.90
2018-05-07T06:29:51.695Z,9.36
2018-05-07T06:32:20.010Z,10.54
2018-05-07T06:34:49.458Z,10.42
2018-05-07T06:37:17.684Z,9.74
2018-05-07T06:39:45.985Z,10.12
2018-05-07T06:42:13.522Z,10.30
2018-05-07T06:44:41.021Z,10.34
2018-05-07T06:47:09.333Z,10.08
2018-05-07T06:49:37.652Z,10.04
2018-05-07T06:52:05.856Z,10.10
2018-05-07T06:54:33.420Z,10.68
2018-05-07T06:57:01.849Z,9.02
2018-05-07T06:59:30.151Z,9.96
2018-05-07T07:01:57.645Z,9.90
2018-05-07T07:04:25.926Z,10.04
2018-05-07T07:06:54.229Z,9.86
2018-05-07T07:09:22.488Z,8.54
2018-05-07T07:11:49.997Z,6.58
2018-05-07T07:14:18.510Z,6.98
2018-05-07T07:16:47.541Z,8.98
2018-05-07T07:19:15.829Z,6.54
2018-05-07T07:21:44.184Z,6.64
2018-05-07T07:24:11.651Z,6.30
2018-05-07T07:26:39.151Z,7.28
2018-05-07T07:29:07.457Z,5.88
2018-05-07T07:31:36.665Z,6.22
2018-05-07T07:34:05.000Z,6.42
2018-05-07T07:36:32.474Z,6.38
2018-05-07T07:39:00.775Z,5.96
2018-05-07T07:41:28.269Z,5.98
2018-05-07T07:43:55.803Z,6.40
2018-05-07T07:46:23.304Z,6.60
2018-05-07T07:48:51.597Z,7.52
2018-05-07T07:51:19.890Z,5.86
2018-05-07T07:53:48.436Z,6.26
2018-05-07T07:56:16.705Z,8.48
2018-05-07T07:58:44.212Z,6.38
2018-05-07T08:01:12.509Z,6.68
2018-05-07T08:03:40.014Z,5.84
2018-05-07T08:06:08.294Z,5.74
2018-05-07T08:08:37.632Z,6.94
2018-05-07T08:11:07.115Z,5.74
2018-05-07T08:13:34.627Z,6.24
2018-05-07T08:16:02.937Z,6.48
2018-05-07T08:18:31.247Z,6.94
2018-05-07T08:20:59.486Z,6.26
2018-05-07T08:23:27.043Z,6.12
2018-05-07T08:25:54.537Z,5.82
2018-05-07T08:28:22.078Z,5.48
2018-05-07T08:30:50.392Z,5.28
2018-05-07T08:33:18.701Z,4.86
2018-05-07T08:35:47.640Z,4.70
2018-05-07T08:38:15.908Z,5.28
2018-05-07T08:40:44.205Z,6.18
2018-05-07T08:43:12.482Z,4.98
2018-05-07T08:45:40.049Z,5.40
2018-05-07T08:48:08.335Z,4.98
2018-05-07T08:50:37.741Z,5.14
2018-05-07T08:53:07.017Z,4.88
2018-05-07T08:55:34.477Z,5.14
2018-05-07T08:58:02.057Z,5.94
2018-05-07T09:00:30.342Z,5.42
2018-05-07T09:02:58.610Z,3.82
2018-05-07T09:05:26.154Z,4.80
2018-05-07T09:07:54.447Z,4.60
2018-05-07T09:10:22.747Z,4.68
2018-05-07T09:12:51.374Z,5.72
2018-05-07T09:15:19.663Z,4.66
2018-05-07T09:17:47.276Z,4.52
2018-05-07T09:20:16.473Z,4.38
2018-05-07T09:22:44.741Z,5.28
2018-05-07T09:25:12.278Z,4.74
2018-05-07T09:27:39.799Z,4.92
2018-05-07T09:30:08.067Z,4.78
2018-05-07T09:32:36.555Z,4.98
2018-05-07T09:35:04.833Z,4.98
2018-05-07T09:37:33.148Z,4.30
2018-05-07T09:40:01.414Z,5.00
2018-05-07T09:42:28.977Z,5.00
2018-05-07T09:44:56.509Z,4.60
2018-05-07T09:47:24.032Z,4.80
2018-05-07T09:49:52.326Z,4.60
2018-05-07T09:52:19.857Z,4.70
2018-05-07T09:54:47.399Z,5.32
2018-05-07T09:57:14.913Z,7.68
2018-05-07T09:59:50.479Z,4.78
2018-05-07T10:02:18.800Z,4.98
2018-05-07T10:04:46.395Z,6.28
2018-05-07T10:07:14.701Z,4.44
2018-05-07T10:09:42.969Z,4.40
2018-05-07T10:12:11.282Z,6.38
2018-05-07T10:14:39.567Z,5.52
2018-05-07T10:17:08.336Z,5.18
2018-05-07T10:19:37.689Z,5.32
2018-05-07T10:22:06.849Z,4.34
2018-05-07T10:24:34.372Z,6.00
2018-05-07T10:27:01.943Z,5.74
2018-05-07T10:29:30.229Z,5.74
2018-05-07T10:31:57.748Z,6.70
2018-05-07T10:34:25.277Z,5.98
2018-05-07T10:36:52.766Z,6.58
2018-05-07T10:39:21.113Z,6.34
2018-05-07T10:41:49.423Z,5.96
2018-05-07T10:44:17.602Z,5.54
2018-05-07T10:46:45.860Z,6.28
2018-05-07T10:49:14.250Z,5.64
2018-05-07T10:51:41.699Z,6.14
2018-05-07T10:54:09.250Z,4.44
2018-05-07T10:56:37.529Z,4.98
2018-05-07T10:59:06.707Z,4.24
2018-05-07T11:01:36.290Z,4.68
2018-05-07T11:04:04.602Z,5.54
2018-05-07T11:06:32.925Z,3.96
2018-05-07T11:09:01.235Z,3.80
2018-05-07T11:11:29.512Z,4.62
2018-05-07T11:13:58.699Z,3.94
2018-05-07T11:16:26.554Z,4.58
2018-05-07T11:18:54.814Z,3.92
2018-05-07T11:21:23.120Z,4.28
2018-05-07T11:23:51.386Z,3.88
2018-05-07T11:26:18.949Z,4.12
2018-05-07T11:28:46.465Z,3.80
2018-05-07T11:31:15.227Z,4.20
2018-05-07T11:33:42.830Z,4.72
2018-05-07T11:36:11.788Z,4.50
2018-05-07T11:38:41.080Z,4.16
2018-05-07T11:41:09.372Z,3.82
2018-05-07T11:43:37.644Z,3.42
2018-05-07T11:46:06.944Z,4.22
2018-05-07T11:48:35.847Z,3.32
2018-05-07T11:51:04.178Z,3.80
2018-05-07T11:53:32.457Z,3.10
2018-05-07T11:56:00.735Z,4.54
2018-05-07T11:58:29.017Z,4.82
2018-05-07T12:00:57.311Z,3.86
2018-05-07T12:03:24.829Z,3.80
2018-05-07T12:05:52.346Z,4.08
2018-05-07T12:08:19.879Z,3.88
2018-05-07T12:10:48.136Z,3.38
2018-05-07T12:13:16.429Z,3.42
2018-05-07T12:15:44.050Z,4.22
2018-05-07T12:18:11.493Z,3.34
2018-05-07T12:20:39.808Z,3.54
2018-05-07T12:23:08.398Z,3.66
2018-05-07T12:25:37.162Z,3.92
2018-05-07T12:28:06.970Z,4.42
2018-05-07T12:30:36.006Z,3.82
2018-05-07T12:33:03.524Z,3.72
2018-05-07T12:35:31.015Z,3.82
2018-05-07T12:37:59.330Z,3.36
2018-05-07T12:40:27.609Z,3.82
2018-05-07T12:42:55.981Z,4.64
2018-05-07T12:45:24.251Z,3.60
2018-05-07T12:47:51.793Z,4.48
2018-05-07T12:50:20.100Z,4.06
2018-05-07T12:52:48.389Z,4.04
2018-05-07T12:55:15.947Z,4.50
2018-05-07T12:57:43.477Z,3.70
2018-05-07T13:00:11.815Z,3.96
2018-05-07T13:02:40.098Z,4.80
2018-05-07T13:05:07.700Z,3.98
2018-05-07T13:07:36.568Z,3.38
2018-05-07T13:10:04.857Z,4.14
2018-05-07T13:12:33.255Z,4.08
2018-05-07T13:15:00.795Z,3.78
2018-05-07T13:17:29.244Z,3.90
2018-05-07T13:19:57.814Z,3.90
2018-05-07T13:22:25.338Z,3.52
2018-05-07T13:24:52.940Z,3.70
2018-05-07T13:27:21.146Z,4.44
2018-05-07T13:29:49.451Z,5.08
2018-05-07T13:32:17.735Z,4.68
2018-05-07T13:34:46.039Z,4.30
2018-05-07T13:37:13.550Z,4.60
2018-05-07T13:39:41.842Z,4.04
2018-05-07T13:42:09.353Z,4.08
2018-05-07T13:44:37.636Z,3.54
2018-05-07T13:47:05.868Z,3.96
2018-05-07T13:49:34.177Z,4.24
2018-05-07T13:52:02.458Z,3.78
2018-05-07T13:54:31.055Z,4.56
2018-05-07T13:56:59.520Z,4.68
2018-05-07T13:59:28.237Z,5.88
2018-05-07T14:01:56.546Z,4.68
2018-05-07T14:04:24.851Z,4.28
2018-05-07T14:06:53.150Z,4.48
2018-05-07T14:09:21.410Z,3.50
2018-05-07T14:11:48.969Z,3.88
2018-05-07T14:14:16.477Z,3.90
2018-05-07T14:16:44.033Z,4.10
2018-05-07T14:19:12.291Z,4.66
2018-05-07T14:21:39.831Z,3.90
2018-05-07T14:24:08.217Z,3.60
2018-05-07T14:26:37.031Z,3.36
2018-05-07T14:29:06.463Z,3.70
2018-05-07T14:31:34.744Z,3.52
2018-05-07T14:34:02.284Z,3.54
2018-05-07T14:36:30.560Z,4.32
2018-05-07T14:38:58.874Z,4.90
2018-05-07T14:41:27.136Z,4.10
2018-05-07T14:43:55.393Z,4.00
2018-05-07T14:46:22.925Z,4.96
2018-05-07T14:48:51.274Z,4.66
2018-05-07T14:51:19.580Z,4.12
2018-05-07T14:53:47.102Z,4.36
2018-05-07T14:56:14.639Z,3.98
2018-05-07T14:58:42.243Z,5.24
2018-05-07T15:01:10.486Z,4.84
2018-05-07T15:03:37.990Z,5.12
2018-05-07T15:06:06.623Z,4.80
2018-05-07T15:08:34.991Z,3.82
2018-05-07T15:11:03.286Z,4.36
2018-05-07T15:13:30.910Z,4.02
2018-05-07T15:15:58.449Z,3.92
2018-05-07T15:18:27.221Z,3.62
2018-05-07T15:20:55.514Z,4.78
2018-05-07T15:23:23.827Z,4.44
2018-05-07T15:25:51.347Z,4.18
2018-05-07T15:28:19.632Z,4.08
2018-05-07T15:30:47.933Z,4.90
2018-05-07T15:33:16.224Z,3.78
2018-05-07T15:35:44.526Z,4.44
2018-05-07T15:38:12.850Z,4.26
2018-05-07T15:40:41.226Z,4.24
2018-05-07T15:43:08.738Z,3.94
2018-05-07T15:45:38.395Z,3.46
2018-05-07T15:48:07.389Z,4.42
2018-05-07T15:50:36.737Z,4.68
2018-05-07T15:53:06.023Z,5.78
2018-05-07T15:55:34.361Z,4.52
2018-05-07T15:58:01.855Z,4.60
2018-05-07T16:00:30.156Z,3.88
2018-05-07T16:02:59.445Z,3.58
2018-05-07T16:05:26.908Z,4.36
2018-05-07T16:07:55.227Z,4.52
2018-05-07T16:10:23.541Z,4.24
2018-05-07T16:12:51.822Z,3.68
2018-05-07T16:15:19.420Z,3.00
2018-05-07T16:17:46.907Z,3.46
2018-05-07T16:20:15.176Z,3.50
2018-05-07T16:22:43.459Z,3.64
2018-05-07T16:25:11.032Z,4.36
2018-05-07T16:27:39.297Z,3.86
2018-05-07T16:30:26.634Z,3.58
2018-05-07T16:32:54.937Z,3.82
2018-05-07T16:35:22.455Z,3.30
2018-05-07T16:37:50.033Z,5.02
2018-05-07T16:40:18.311Z,3.90
2018-05-07T16:42:45.900Z,3.66
2018-05-07T16:45:13.381Z,4.30
2018-05-07T16:47:41.661Z,4.50
2018-05-07T16:50:09.949Z,3.74
2018-05-07T16:52:38.214Z,3.80
2018-05-07T16:55:06.699Z,3.60
2018-05-07T16:57:34.207Z,3.70
2018-05-07T17:00:02.524Z,4.28
2018-05-07T17:02:30.849Z,3.88
2018-05-07T17:04:59.957Z,3.32
2018-05-07T17:07:27.965Z,3.82
2018-05-07T17:09:56.265Z,3.46
2018-05-07T17:12:23.782Z,3.92
2018-05-07T17:14:51.317Z,3.32
2018-05-07T17:17:18.825Z,3.12
2018-05-07T17:19:47.145Z,3.38
2018-05-07T17:22:14.642Z,3.42
2018-05-07T17:24:42.179Z,3.90
2018-05-07T17:27:10.486Z,3.42
2018-05-07T17:29:38.793Z,3.30
2018-05-07T17:32:08.022Z,3.48
2018-05-07T17:34:36.692Z,3.20
2018-05-07T17:37:05.005Z,3.62
2018-05-07T17:39:33.296Z,3.14
2018-05-07T17:42:00.831Z,3.32
2018-05-07T17:44:40.773Z,2.82
2018-05-07T17:47:20.781Z,3.40
2018-05-07T17:50:07.382Z,2.90
2018-05-07T17:52:36.456Z,3.42
2018-05-07T17:55:04.721Z,3.26
2018-05-07T17:57:32.275Z,3.40
2018-05-07T18:00:00.605Z,3.90
2018-05-07T18:02:28.981Z,3.68
2018-05-07T18:04:57.263Z,3.30
2018-05-07T18:07:25.805Z,3.26
2018-05-07T18:09:54.110Z,4.12
2018-05-07T18:12:22.393Z,3.56
2018-05-07T18:14:50.688Z,4.04
2018-05-07T18:17:19.021Z,3.60
2018-05-07T18:19:47.308Z,3.20
2018-05-07T18:22:15.606Z,4.10
2018-05-07T18:24:43.113Z,5.46
2018-05-07T18:27:11.418Z,3.50
2018-05-07T18:29:39.701Z,3.50
2018-05-07T18:32:07.992Z,2.94
2018-05-07T18:34:36.624Z,3.62
2018-05-07T18:37:04.966Z,3.06
2018-05-07T18:39:33.374Z,3.06
2018-05-07T18:42:01.390Z,3.82
2018-05-07T18:44:30.878Z,3.70
2018-05-07T18:46:59.247Z,3.30
2018-05-07T18:49:27.515Z,3.54
2018-05-07T18:51:55.830Z,3.10
2018-05-07T18:54:23.310Z,3.38
2018-05-07T18:56:50.850Z,3.26
2018-05-07T18:59:19.120Z,3.30
2018-05-07T19:01:47.432Z,3.20
2018-05-07T19:04:15.881Z,3.42
2018-05-07T19:06:44.193Z,3.72
2018-05-07T19:09:12.474Z,3.50
2018-05-07T19:11:40.781Z,3.18
2018-05-07T19:14:09.063Z,3.02
2018-05-07T19:16:37.400Z,4.04
2018-05-07T19:19:06.739Z,3.30
2018-05-07T19:21:34.263Z,2.54
2018-05-07T19:24:01.811Z,3.74
2018-05-07T19:26:29.317Z,3.60
2018-05-07T19:28:57.607Z,3.50
2018-05-07T19:31:25.166Z,3.64
2018-05-07T19:33:53.445Z,3.20
2018-05-07T19:36:21.905Z,4.06
2018-05-07T19:38:50.199Z,3.22
2018-05-07T19:41:18.588Z,3.26
2018-05-07T19:43:46.823Z,3.38
2018-05-07T19:46:14.341Z,3.72
2018-05-07T19:48:41.873Z,2.74
2018-05-07T19:51:10.989Z,3.72
2018-05-07T19:53:38.481Z,3.16
2018-05-07T19:56:07.663Z,3.66
2018-05-07T19:58:35.823Z,3.80
2018-05-07T20:01:04.138Z,3.58
2018-05-07T20:03:31.641Z,4.38
2018-05-07T20:05:59.955Z,3.58
2018-05-07T20:08:27.496Z,3.92
2018-05-07T20:10:55.778Z,3.76
2018-05-07T20:13:23.281Z,4.34
2018-05-07T20:15:50.801Z,3.64
2018-05-07T20:18:18.325Z,3.50
2018-05-07T20:20:46.609Z,3.76
2018-05-07T20:23:15.042Z,4.26
2018-05-07T20:25:42.514Z,4.08
2018-05-07T20:28:10.990Z,3.78
2018-05-07T20:30:39.980Z,4.44
2018-05-07T20:33:08.355Z,4.32
2018-05-07T20:35:37.526Z,3.78
2018-05-07T20:38:06.451Z,4.30
2018-05-07T20:40:34.748Z,4.86
2018-05-07T20:43:02.266Z,4.70
2018-05-07T20:45:29.802Z,4.66
2018-05-07T20:47:58.127Z,5.42
2018-05-07T20:50:26.370Z,5.46
2018-05-07T20:52:53.878Z,7.12
2018-05-07T20:55:21.436Z,7.32
2018-05-07T20:57:48.952Z,8.98
2018-05-07T21:00:17.258Z,9.18
2018-05-07T21:02:45.576Z,9.52
2018-05-07T21:05:13.874Z,8.56
2018-05-07T21:07:41.428Z,7.20
2018-05-07T21:10:10.830Z,6.22
2018-05-07T21:12:39.111Z,5.34
2018-05-07T21:15:07.722Z,5.54
2018-05-07T21:17:36.442Z,4.38
2018-05-07T21:20:04.719Z,4.92
2018-05-07T21:22:32.262Z,4.80
2018-05-07T21:24:59.777Z,4.22
2018-05-07T21:27:28.099Z,4.62
2018-05-07T21:29:56.377Z,4.22
2018-05-07T21:32:23.925Z,3.90
2018-05-07T21:34:51.429Z,3.82
2018-05-07T21:37:18.970Z,4.08
2018-05-07T21:39:47.238Z,4.14
2018-05-07T21:42:15.525Z,3.34
2018-05-07T21:44:43.074Z,4.14
2018-05-07T21:47:11.360Z,4.20
2018-05-07T21:49:39.648Z,3.40
2018-05-07T21:52:08.294Z,3.96
2018-05-07T21:54:37.245Z,3.62
2018-05-07T21:57:06.590Z,3.96
2018-05-07T21:59:34.884Z,4.34
2018-05-07T22:02:03.173Z,3.60
2018-05-07T22:04:31.450Z,3.90
2018-05-07T22:06:58.990Z,3.90
2018-05-07T22:09:27.249Z,3.76
2018-05-07T22:11:55.566Z,3.42
2018-05-07T22:14:23.142Z,3.64
2018-05-07T22:16:52.429Z,3.42
2018-05-07T22:19:22.166Z,3.88
2018-05-07T22:21:49.694Z,3.62
2018-05-07T22:24:17.230Z,3.40
2018-05-07T22:26:44.744Z,3.98
2018-05-07T22:29:13.072Z,4.22
2018-05-07T22:31:41.390Z,3.60
2018-05-07T22:34:09.653Z,4.18
2018-05-07T22:36:37.929Z,3.60
2018-05-07T22:39:06.291Z,3.70
2018-05-07T22:41:33.750Z,3.86
2018-05-07T22:44:01.280Z,3.88
2018-05-07T22:46:28.819Z,4.26
2018-05-07T22:48:57.021Z,4.26
2018-05-07T22:51:25.602Z,3.70
2018-05-07T22:53:54.046Z,4.00
2018-05-07T22:56:21.563Z,4.24
2018-05-07T22:58:49.129Z,4.16
2018-05-07T23:01:17.424Z,4.34
2018-05-07T23:03:44.973Z,4.00
2018-05-07T23:06:12.482Z,3.68
2018-05-07T23:08:39.992Z,3.76
2018-05-07T23:11:08.298Z,4.82
2018-05-07T23:13:37.085Z,4.64
2018-05-07T23:16:04.614Z,5.50
2018-05-07T23:18:32.165Z,4.48
2018-05-07T23:21:00.495Z,4.40
2018-05-07T23:23:28.008Z,4.98
2018-05-07T23:25:55.549Z,4.28
2018-05-07T23:28:23.061Z,5.14
2018-05-07T23:30:52.322Z,5.14
2018-05-07T23:33:19.883Z,5.06
2018-05-07T23:35:47.397Z,4.86
2018-05-07T23:38:15.703Z,4.74
2018-05-07T23:40:43.977Z,5.10
2018-05-07T23:43:13.357Z,5.06
2018-05-07T23:45:41.302Z,5.08
2018-05-07T23:48:09.574Z,5.10
2018-05-07T23:50:37.866Z,4.34
2018-05-07T23:53:05.395Z,4.64
2018-05-07T23:55:32.911Z,4.90
2018-05-07T23:58:00.461Z,5.42
