createdAt,value
2019-01-15T00:00:55.132Z,2.50
2019-01-15T00:03:25.971Z,2.60
2019-01-15T00:05:55.303Z,2.60
2019-01-15T00:08:24.695Z,2.60
2019-01-15T00:10:54.455Z,2.70
2019-01-15T00:13:23.827Z,2.70
2019-01-15T00:15:53.322Z,2.70
2019-01-15T00:18:22.707Z,2.70
2019-01-15T00:20:52.232Z,2.70
2019-01-15T00:23:21.895Z,2.70
2019-01-15T00:25:51.296Z,2.80
2019-01-15T00:28:20.699Z,2.80
2019-01-15T00:30:50.095Z,2.80
2019-01-15T00:33:19.603Z,2.80
2019-01-15T00:35:48.987Z,2.80
2019-01-15T00:38:18.660Z,2.80
2019-01-15T00:40:48.080Z,2.70
2019-01-15T00:43:17.408Z,2.70
2019-01-15T00:45:46.819Z,2.70
2019-01-15T00:48:16.245Z,2.80
2019-01-15T00:50:45.652Z,2.80
2019-01-15T00:53:15.028Z,2.70
2019-01-15T00:55:44.448Z,2.70
2019-01-15T00:58:13.831Z,2.60
2019-01-15T01:00:43.248Z,2.60
2019-01-15T01:03:12.640Z,2.60
2019-01-15T01:05:42.081Z,2.60
2019-01-15T01:08:11.458Z,2.60
2019-01-15T01:10:40.839Z,2.70
2019-01-15T01:13:10.239Z,2.60
2019-01-15T01:15:39.636Z,2.60
2019-01-15T01:18:09.043Z,2.50
2019-01-15T01:20:38.448Z,2.60
2019-01-15T01:23:07.955Z,2.60
2019-01-15T01:25:37.409Z,2.60
2019-01-15T01:28:07.094Z,2.60
2019-01-15T01:30:36.528Z,2.60
2019-01-15T01:33:06.067Z,2.60
2019-01-15T01:35:35.488Z,2.60
2019-01-15T01:38:04.963Z,2.60
2019-01-15T01:40:34.315Z,2.60
2019-01-15T01:43:03.700Z,2.60
2019-01-15T01:45:33.204Z,2.60
2019-01-15T01:48:02.604Z,2.60
2019-01-15T01:50:31.989Z,2.60
2019-01-15T01:53:01.396Z,2.60
2019-01-15T01:55:30.792Z,2.60
2019-01-15T01:58:00.182Z,2.60
2019-01-15T02:00:29.566Z,2.50
2019-01-15T02:02:59.014Z,2.50
2019-01-15T02:05:28.383Z,2.50
2019-01-15T02:07:58.134Z,2.50
2019-01-15T02:10:27.827Z,2.50
2019-01-15T02:12:57.220Z,2.50
2019-01-15T02:15:26.641Z,2.50
2019-01-15T02:17:56.037Z,2.60
2019-01-15T02:20:25.541Z,2.60
2019-01-15T02:22:54.939Z,2.60
2019-01-15T02:25:24.327Z,2.60
2019-01-15T02:27:54.664Z,2.60
2019-01-15T02:30:27.447Z,2.70
2019-01-15T02:32:56.863Z,2.60
2019-01-15T02:35:26.795Z,2.70
2019-01-15T02:37:56.216Z,2.70
2019-01-15T02:40:25.592Z,2.70
2019-01-15T02:42:55.078Z,2.70
2019-01-15T02:45:24.454Z,2.70
2019-01-15T02:47:53.870Z,2.70
2019-01-15T02:50:23.503Z,2.80
2019-01-15T02:52:53.233Z,2.80
2019-01-15T02:55:22.650Z,2.80
2019-01-15T02:57:52.030Z,2.80
2019-01-15T03:00:26.105Z,2.80
2019-01-15T03:02:55.836Z,2.70
2019-01-15T03:05:25.711Z,2.70
2019-01-15T03:07:55.118Z,2.60
2019-01-15T03:10:24.839Z,2.50
2019-01-15T03:12:56.598Z,2.40
2019-01-15T03:15:25.692Z,2.40
2019-01-15T03:17:55.277Z,2.30
2019-01-15T03:20:25.001Z,2.20
2019-01-15T03:22:54.384Z,2.20
2019-01-15T03:25:23.820Z,2.10
2019-01-15T03:27:53.380Z,2.20
2019-01-15T03:30:24.592Z,2.20
2019-01-15T03:32:53.983Z,2.20
2019-01-15T03:35:23.477Z,2.10
2019-01-15T03:37:53.173Z,2.10
2019-01-15T03:40:24.778Z,2.10
2019-01-15T03:42:54.262Z,2.20
2019-01-15T03:45:23.688Z,2.20
2019-01-15T03:47:53.105Z,2.30
2019-01-15T03:50:22.515Z,2.30
2019-01-15T03:52:52.257Z,2.30
2019-01-15T03:55:22.079Z,2.40
2019-01-15T03:57:51.454Z,2.50
2019-01-15T04:00:22.743Z,2.50
2019-01-15T04:02:52.139Z,2.60
2019-01-15T04:05:21.548Z,2.60
2019-01-15T04:08:00.768Z,2.60
2019-01-15T04:10:30.300Z,2.60
2019-01-15T04:12:59.668Z,2.70
2019-01-15T04:15:29.066Z,2.70
2019-01-15T04:17:58.454Z,2.70
2019-01-15T04:20:27.843Z,2.70
2019-01-15T04:22:57.328Z,2.60
2019-01-15T04:25:26.747Z,2.60
2019-01-15T04:27:56.139Z,2.60
2019-01-15T04:30:25.647Z,2.60
2019-01-15T04:32:55.023Z,2.60
2019-01-15T04:35:24.434Z,2.50
2019-01-15T04:37:53.858Z,2.50
2019-01-15T04:40:23.534Z,2.50
2019-01-15T04:42:52.963Z,2.40
2019-01-15T04:45:23.679Z,2.50
2019-01-15T04:47:53.318Z,2.40
2019-01-15T04:50:22.738Z,2.40
2019-01-15T04:52:55.444Z,2.50
2019-01-15T04:55:24.861Z,2.40
2019-01-15T04:57:54.234Z,2.40
2019-01-15T05:00:24.044Z,2.40
2019-01-15T05:02:54.579Z,2.40
2019-01-15T05:05:23.990Z,2.40
2019-01-15T05:07:53.399Z,2.40
2019-01-15T05:10:23.927Z,2.40
2019-01-15T05:12:53.343Z,2.40
2019-01-15T05:15:22.714Z,2.40
2019-01-15T05:17:52.428Z,2.40
2019-01-15T05:20:21.859Z,2.50
2019-01-15T05:22:51.235Z,2.50
2019-01-15T05:25:20.967Z,2.50
2019-01-15T05:27:50.458Z,2.50
2019-01-15T05:30:24.489Z,2.60
2019-01-15T05:32:53.905Z,2.60
2019-01-15T05:35:23.342Z,2.60
2019-01-15T05:37:52.779Z,2.70
2019-01-15T05:40:22.154Z,2.60
2019-01-15T05:42:51.672Z,2.60
2019-01-15T05:45:32.773Z,2.60
2019-01-15T05:48:08.427Z,2.60
2019-01-15T05:50:43.107Z,2.60
2019-01-15T05:53:12.567Z,2.60
2019-01-15T05:55:41.956Z,2.60
2019-01-15T05:58:11.351Z,2.50
2019-01-15T06:00:40.762Z,2.50
2019-01-15T06:03:10.167Z,2.50
2019-01-15T06:05:39.605Z,2.50
2019-01-15T06:08:08.946Z,2.50
2019-01-15T06:10:38.355Z,2.50
2019-01-15T06:13:07.743Z,2.60
2019-01-15T06:15:37.125Z,2.60
2019-01-15T06:18:06.642Z,2.60
2019-01-15T06:20:36.371Z,2.50
2019-01-15T06:23:05.827Z,2.50
2019-01-15T06:25:35.204Z,2.50
2019-01-15T06:28:04.808Z,2.60
2019-01-15T06:30:34.183Z,2.60
2019-01-15T06:33:03.552Z,2.50
2019-01-15T06:35:32.977Z,2.50
2019-01-15T06:38:02.405Z,2.50
2019-01-15T06:40:31.810Z,2.50
2019-01-15T06:43:01.208Z,2.50
2019-01-15T06:45:30.690Z,2.50
2019-01-15T06:48:00.060Z,2.50
2019-01-15T06:50:29.471Z,2.50
2019-01-15T06:52:58.911Z,2.50
2019-01-15T06:55:28.294Z,2.50
2019-01-15T06:57:57.706Z,2.50
2019-01-15T07:00:28.110Z,2.50
2019-01-15T07:02:57.681Z,2.50
2019-01-15T07:05:27.075Z,2.50
2019-01-15T07:07:56.475Z,2.50
2019-01-15T07:10:37.055Z,2.50
2019-01-15T07:13:06.632Z,2.50
2019-01-15T07:15:36.071Z,2.60
2019-01-15T07:18:05.652Z,2.60
2019-01-15T07:20:35.027Z,2.60
2019-01-15T07:23:04.512Z,2.50
2019-01-15T07:25:34.159Z,2.50
2019-01-15T07:28:03.695Z,2.50
2019-01-15T07:30:50.698Z,2.50
2019-01-15T07:33:22.979Z,2.50
2019-01-15T07:35:52.364Z,2.50
2019-01-15T07:38:21.815Z,2.50
2019-01-15T07:40:51.243Z,2.60
2019-01-15T07:43:20.655Z,2.60
2019-01-15T07:45:50.274Z,2.60
2019-01-15T07:48:19.785Z,2.70
2019-01-15T07:50:49.151Z,2.80
2019-01-15T07:53:18.523Z,2.80
2019-01-15T07:55:47.975Z,2.80
2019-01-15T07:58:17.363Z,2.80
2019-01-15T08:00:47.071Z,2.80
2019-01-15T08:03:16.472Z,2.80
2019-01-15T08:05:45.930Z,2.90
2019-01-15T08:08:15.394Z,2.90
2019-01-15T08:10:44.778Z,2.90
2019-01-15T08:13:14.475Z,3.00
2019-01-15T08:15:43.861Z,3.00
2019-01-15T08:18:13.264Z,3.00
2019-01-15T08:20:43.006Z,3.10
2019-01-15T08:23:12.523Z,3.10
2019-01-15T08:25:41.896Z,3.10
2019-01-15T08:28:11.296Z,3.20
2019-01-15T08:30:40.710Z,3.20
2019-01-15T08:33:10.096Z,3.20
2019-01-15T08:35:39.512Z,3.30
2019-01-15T08:38:08.928Z,3.30
2019-01-15T08:40:38.297Z,3.40
2019-01-15T08:43:08.079Z,3.40
2019-01-15T08:45:37.450Z,3.40
2019-01-15T08:48:13.688Z,3.50
2019-01-15T08:50:43.067Z,3.50
2019-01-15T08:53:13.891Z,3.50
2019-01-15T08:55:43.319Z,3.50
2019-01-15T08:58:12.703Z,3.60
2019-01-15T09:00:42.096Z,3.60
2019-01-15T09:03:11.464Z,3.70
2019-01-15T09:05:42.173Z,3.80
2019-01-15T09:08:11.513Z,3.80
2019-01-15T09:10:40.917Z,3.80
2019-01-15T09:13:10.292Z,3.90
2019-01-15T09:15:39.947Z,3.80
2019-01-15T09:18:09.359Z,3.90
2019-01-15T09:20:38.732Z,3.80
2019-01-15T09:23:08.134Z,3.80
2019-01-15T09:25:37.565Z,3.80
2019-01-15T09:28:07.071Z,3.80
2019-01-15T09:30:36.459Z,3.80
2019-01-15T09:33:06.043Z,3.80
2019-01-15T09:35:35.465Z,3.80
2019-01-15T09:38:06.683Z,3.90
2019-01-15T09:40:36.116Z,4.00
2019-01-15T09:43:05.616Z,4.00
2019-01-15T09:45:35.028Z,4.00
2019-01-15T09:48:06.046Z,4.00
2019-01-15T09:50:35.499Z,4.10
2019-01-15T09:53:05.319Z,4.20
2019-01-15T09:55:35.468Z,4.30
2019-01-15T09:58:05.912Z,4.40
2019-01-15T10:00:35.304Z,4.40
2019-01-15T10:03:05.125Z,4.40
2019-01-15T10:05:34.540Z,4.50
2019-01-15T10:08:04.099Z,4.50
2019-01-15T10:10:33.462Z,4.50
2019-01-15T10:13:02.884Z,4.50
2019-01-15T10:15:32.299Z,4.60
2019-01-15T10:18:01.672Z,4.70
2019-01-15T10:20:31.416Z,4.80
2019-01-15T10:23:00.800Z,4.90
2019-01-15T10:25:31.647Z,4.90
2019-01-15T10:28:01.015Z,5.00
2019-01-15T10:30:46.267Z,5.00
2019-01-15T10:33:23.375Z,5.00
2019-01-15T10:35:54.957Z,5.00
2019-01-15T10:38:25.864Z,5.00
2019-01-15T10:40:56.892Z,5.00
2019-01-15T10:43:27.059Z,4.90
2019-01-15T10:45:56.584Z,5.00
2019-01-15T10:48:26.215Z,5.00
2019-01-15T10:50:56.760Z,5.00
2019-01-15T10:53:27.946Z,5.00
2019-01-15T10:55:57.314Z,5.10
2019-01-15T10:58:26.845Z,5.10
2019-01-15T11:00:56.251Z,5.20
2019-01-15T11:03:25.976Z,5.10
2019-01-15T11:05:55.374Z,5.10
2019-01-15T11:08:24.751Z,5.10
2019-01-15T11:10:54.175Z,5.10
2019-01-15T11:13:23.544Z,5.20
2019-01-15T11:15:52.954Z,5.20
2019-01-15T11:18:22.339Z,5.20
2019-01-15T11:20:52.068Z,5.30
2019-01-15T11:23:21.443Z,5.30
2019-01-15T11:25:51.624Z,5.30
2019-01-15T11:28:21.031Z,5.20
2019-01-15T11:30:51.231Z,5.20
2019-01-15T11:33:20.645Z,5.30
2019-01-15T11:35:50.601Z,5.30
2019-01-15T11:38:20.276Z,5.30
2019-01-15T11:40:49.779Z,5.30
2019-01-15T11:43:19.461Z,5.30
2019-01-15T11:45:48.862Z,5.20
2019-01-15T11:48:18.518Z,5.20
2019-01-15T11:50:47.965Z,5.20
2019-01-15T11:53:17.355Z,5.20
2019-01-15T11:55:46.762Z,5.20
2019-01-15T11:58:16.156Z,5.10
2019-01-15T12:01:07.690Z,5.10
2019-01-15T12:03:52.365Z,5.10
2019-01-15T12:06:39.071Z,5.20
2019-01-15T12:09:29.935Z,5.30
2019-01-15T12:12:13.114Z,5.40
2019-01-15T12:15:10.897Z,5.50
2019-01-15T12:17:57.663Z,5.50
2019-01-15T12:20:44.732Z,5.50
2019-01-15T12:23:31.723Z,5.40
2019-01-15T12:26:15.190Z,5.40
2019-01-15T12:29:12.415Z,5.30
2019-01-15T12:32:19.298Z,5.40
2019-01-15T12:35:07.649Z,5.40
2019-01-15T12:37:56.495Z,5.40
2019-01-15T12:41:03.023Z,5.50
2019-01-15T12:43:49.947Z,5.40
2019-01-15T12:46:47.248Z,5.30
2019-01-15T12:49:30.979Z,5.20
2019-01-15T12:52:18.036Z,5.20
2019-01-15T12:55:09.416Z,5.20
2019-01-15T12:57:57.741Z,5.20
2019-01-15T13:00:54.856Z,5.00
2019-01-15T13:03:58.233Z,5.00
2019-01-15T13:07:01.716Z,5.10
2019-01-15T13:10:02.135Z,5.20
2019-01-15T13:13:05.592Z,5.40
2019-01-15T13:15:44.398Z,5.40
2019-01-15T13:18:44.707Z,5.50
2019-01-15T13:21:25.012Z,5.50
2019-01-15T13:24:16.503Z,5.50
2019-01-15T13:27:04.924Z,5.50
2019-01-15T13:29:51.648Z,5.50
2019-01-15T13:32:30.531Z,5.60
2019-01-15T13:35:21.599Z,5.60
2019-01-15T13:38:12.999Z,5.70
2019-01-15T13:41:04.460Z,5.70
2019-01-15T13:43:53.031Z,5.70
2019-01-15T13:46:36.248Z,5.80
2019-01-15T13:49:19.831Z,5.70
2019-01-15T13:52:06.691Z,5.80
2019-01-15T13:55:05.093Z,5.80
2019-01-15T13:58:05.605Z,5.90
2019-01-15T14:00:52.624Z,5.90
2019-01-15T14:03:44.251Z,6.00
2019-01-15T14:06:32.579Z,6.00
2019-01-15T14:09:07.111Z,5.90
2019-01-15T14:11:52.882Z,5.90
2019-01-15T14:14:39.908Z,5.90
2019-01-15T14:17:28.231Z,5.90
2019-01-15T14:20:16.634Z,5.90
2019-01-15T14:23:10.772Z,5.90
2019-01-15T14:26:17.327Z,5.90
2019-01-15T14:29:23.537Z,5.90
2019-01-15T14:32:26.540Z,5.90
2019-01-15T14:35:13.240Z,5.90
2019-01-15T14:38:04.483Z,5.90
2019-01-15T14:40:55.736Z,5.90
2019-01-15T14:43:43.840Z,6.00
2019-01-15T14:46:41.067Z,6.00
2019-01-15T14:49:21.909Z,6.00
2019-01-15T14:52:08.848Z,6.00
2019-01-15T14:54:55.692Z,5.90
2019-01-15T14:57:50.032Z,5.90
2019-01-15T15:00:48.733Z,5.90
2019-01-15T15:03:35.421Z,5.80
2019-01-15T15:06:23.179Z,5.70
2019-01-15T15:09:12.847Z,5.60
2019-01-15T15:12:10.271Z,5.60
2019-01-15T15:15:01.365Z,5.60
2019-01-15T15:17:48.116Z,5.60
2019-01-15T15:20:42.463Z,5.50
2019-01-15T15:23:29.546Z,5.40
2019-01-15T15:26:08.116Z,5.30
2019-01-15T15:28:55.111Z,5.30
2019-01-15T15:31:52.484Z,5.30
2019-01-15T15:34:39.216Z,5.30
2019-01-15T15:37:18.846Z,5.20
2019-01-15T15:40:16.203Z,5.20
2019-01-15T15:43:03.268Z,5.20
2019-01-15T15:46:03.479Z,5.20
2019-01-15T15:48:51.825Z,5.10
2019-01-15T15:51:38.141Z,5.20
2019-01-15T15:54:30.424Z,5.20
2019-01-15T15:57:24.544Z,5.20
2019-01-15T16:00:27.784Z,5.20
2019-01-15T16:03:16.148Z,5.20
2019-01-15T16:06:03.531Z,5.10
2019-01-15T16:08:51.892Z,5.10
2019-01-15T16:11:46.248Z,5.00
2019-01-15T16:14:33.615Z,5.00
2019-01-15T16:17:14.174Z,4.90
2019-01-15T16:19:57.655Z,4.90
2019-01-15T16:22:40.933Z,4.90
2019-01-15T16:25:33.183Z,4.90
2019-01-15T16:28:19.889Z,5.00
2019-01-15T16:31:08.252Z,5.00
2019-01-15T16:34:14.906Z,5.00
2019-01-15T16:37:09.391Z,5.00
2019-01-15T16:40:16.032Z,5.00
2019-01-15T16:43:02.820Z,5.00
2019-01-15T16:45:49.963Z,5.00
2019-01-15T16:48:36.986Z,4.90
2019-01-15T16:51:37.125Z,4.90
2019-01-15T16:54:28.511Z,4.80
2019-01-15T16:57:35.084Z,4.90
2019-01-15T17:00:23.951Z,4.80
2019-01-15T17:03:09.276Z,4.90
2019-01-15T17:06:09.777Z,4.90
2019-01-15T17:09:05.720Z,4.90
2019-01-15T17:12:03.171Z,4.90
2019-01-15T17:15:09.549Z,4.80
2019-01-15T17:17:53.212Z,4.80
2019-01-15T17:20:44.403Z,4.80
2019-01-15T17:23:21.347Z,4.80
2019-01-15T17:26:08.152Z,4.70
2019-01-15T17:28:55.616Z,4.70
2019-01-15T17:31:46.327Z,4.70
2019-01-15T17:34:33.472Z,4.70
2019-01-15T17:37:20.172Z,4.70
2019-01-15T17:40:11.899Z,4.70
2019-01-15T17:43:18.519Z,4.70
2019-01-15T17:46:01.927Z,4.70
2019-01-15T17:48:45.284Z,4.70
2019-01-15T17:51:32.453Z,4.60
2019-01-15T17:54:31.640Z,4.60
2019-01-15T17:57:19.658Z,4.60
2019-01-15T18:00:06.660Z,4.60
2019-01-15T18:03:03.840Z,4.60
2019-01-15T18:05:51.068Z,4.50
2019-01-15T18:08:31.438Z,4.50
2019-01-15T18:11:11.564Z,4.50
2019-01-15T18:14:04.056Z,4.60
2019-01-15T18:16:55.411Z,4.60
2019-01-15T18:20:01.913Z,4.60
2019-01-15T18:22:56.069Z,4.70
2019-01-15T18:25:59.165Z,4.70
2019-01-15T18:28:46.273Z,4.80
2019-01-15T18:31:46.730Z,4.80
2019-01-15T18:34:40.872Z,4.80
2019-01-15T18:37:33.535Z,4.90
2019-01-15T18:40:27.991Z,4.90
2019-01-15T18:43:15.003Z,4.80
2019-01-15T18:46:06.207Z,4.80
2019-01-15T18:48:57.349Z,4.80
2019-01-15T18:51:44.327Z,4.80
2019-01-15T18:54:31.423Z,4.90
2019-01-15T18:57:31.792Z,5.00
2019-01-15T19:00:18.455Z,5.00
2019-01-15T19:03:07.127Z,4.90
2019-01-15T19:05:55.789Z,4.90
2019-01-15T19:08:56.328Z,4.80
2019-01-15T19:11:43.091Z,4.80
2019-01-15T19:14:40.365Z,4.80
2019-01-15T19:17:31.712Z,4.80
2019-01-15T19:20:16.930Z,4.80
2019-01-15T19:23:20.364Z,4.80
2019-01-15T19:26:09.116Z,4.80
2019-01-15T19:28:57.547Z,4.80
2019-01-15T19:31:44.455Z,4.80
2019-01-15T19:34:50.719Z,4.90
2019-01-15T19:37:48.215Z,4.80
2019-01-15T19:40:48.473Z,4.80
2019-01-15T19:43:46.065Z,4.80
2019-01-15T19:46:40.632Z,4.80
2019-01-15T19:49:31.904Z,4.80
2019-01-15T19:52:10.316Z,4.80
2019-01-15T19:55:04.620Z,4.80
2019-01-15T19:57:56.773Z,4.80
2019-01-15T20:00:50.867Z,4.70
2019-01-15T20:03:45.216Z,4.70
2019-01-15T20:06:21.062Z,4.70
2019-01-15T20:09:12.408Z,4.70
2019-01-15T20:12:00.872Z,4.80
2019-01-15T20:14:47.559Z,4.70
2019-01-15T20:17:41.815Z,4.70
2019-01-15T20:20:28.929Z,4.70
2019-01-15T20:23:26.290Z,4.80
2019-01-15T20:26:21.630Z,4.80
2019-01-15T20:29:09.975Z,4.80
2019-01-15T20:31:57.034Z,4.80
2019-01-15T20:34:44.111Z,4.90
2019-01-15T20:37:32.446Z,5.00
2019-01-15T20:40:19.440Z,5.00
2019-01-15T20:43:04.691Z,5.00
2019-01-15T20:45:54.115Z,5.00
2019-01-15T20:48:51.458Z,5.10
2019-01-15T20:51:39.833Z,5.10
2019-01-15T20:54:19.684Z,5.10
2019-01-15T20:57:07.160Z,5.10
2019-01-15T20:59:55.494Z,5.10
2019-01-15T21:02:50.800Z,5.10
2019-01-15T21:05:51.043Z,5.20
2019-01-15T21:08:57.664Z,5.10
2019-01-15T21:11:52.192Z,5.10
2019-01-15T21:14:43.984Z,5.10
2019-01-15T21:17:32.928Z,5.10
2019-01-15T21:20:14.463Z,5.10
2019-01-15T21:23:01.412Z,5.10
2019-01-15T21:26:01.945Z,5.00
2019-01-15T21:28:50.267Z,5.00
2019-01-15T21:31:38.879Z,5.00
2019-01-15T21:34:23.026Z,5.00
2019-01-15T21:37:09.739Z,4.90
2019-01-15T21:39:56.543Z,5.00
2019-01-15T21:42:51.061Z,5.00
2019-01-15T21:45:36.220Z,5.00
2019-01-15T21:48:42.858Z,4.90
2019-01-15T21:51:29.509Z,4.90
2019-01-15T21:54:29.957Z,4.90
2019-01-15T21:57:17.117Z,4.80
2019-01-15T21:59:52.816Z,4.80
2019-01-15T22:02:43.913Z,4.80
2019-01-15T22:05:31.331Z,4.80
2019-01-15T22:08:12.771Z,4.70
2019-01-15T22:11:12.975Z,4.70
2019-01-15T22:14:01.985Z,4.70
2019-01-15T22:16:53.473Z,4.70
2019-01-15T22:19:40.508Z,4.70
2019-01-15T22:22:34.633Z,4.70
2019-01-15T22:25:23.640Z,4.70
2019-01-15T22:28:13.397Z,4.70
2019-01-15T22:31:19.616Z,4.70
2019-01-15T22:34:26.203Z,4.70
2019-01-15T22:37:14.436Z,4.70
2019-01-15T22:40:01.271Z,4.70
2019-01-15T22:42:49.599Z,4.70
2019-01-15T22:45:45.581Z,4.60
2019-01-15T22:48:42.835Z,4.60
2019-01-15T22:51:39.993Z,4.60
2019-01-15T22:54:26.678Z,4.60
2019-01-15T22:57:29.976Z,4.60
2019-01-15T23:00:16.721Z,4.60
2019-01-15T23:03:01.527Z,4.60
2019-01-15T23:05:48.588Z,4.60
2019-01-15T23:08:47.538Z,4.60
2019-01-15T23:11:36.499Z,4.60
2019-01-15T23:14:14.264Z,4.60
2019-01-15T23:17:04.534Z,4.60
2019-01-15T23:19:51.431Z,4.50
2019-01-15T23:22:48.974Z,4.50
2019-01-15T23:25:32.816Z,4.60
2019-01-15T23:28:26.906Z,4.60
2019-01-15T23:31:18.283Z,4.60
2019-01-15T23:34:05.317Z,4.70
2019-01-15T23:36:52.335Z,4.70
2019-01-15T23:39:32.752Z,4.70
2019-01-15T23:42:19.652Z,4.70
2019-01-15T23:45:13.852Z,4.80
2019-01-15T23:48:09.759Z,4.70
2019-01-15T23:51:12.101Z,4.70
2019-01-15T23:54:01.582Z,4.60
2019-01-15T23:56:59.089Z,4.60
2019-01-15T23:59:59.243Z,4.60
