createdAt,value
2022-07-29T00:02:27.013Z,101004.91
2022-07-29T00:04:53.828Z,101006.81
2022-07-29T00:07:20.881Z,101006.78
2022-07-29T00:09:51.881Z,101006.63
2022-07-29T00:12:26.339Z,101004.47
2022-07-29T00:14:57.636Z,101002.88
2022-07-29T00:17:25.684Z,101005.69
2022-07-29T00:19:52.636Z,100996.09
2022-07-29T00:22:19.955Z,100990.19
2022-07-29T00:24:49.444Z,100994.47
2022-07-29T00:27:15.973Z,100985.38
2022-07-29T00:29:42.668Z,100984.78
2022-07-29T00:32:09.240Z,100977.59
2022-07-29T00:34:54.981Z,100966.34
2022-07-29T00:37:21.881Z,100971.19
2022-07-29T00:39:48.655Z,100955.81
2022-07-29T00:42:15.223Z,100953.59
2022-07-29T00:44:42.544Z,100959.69
2022-07-29T00:47:11.334Z,100957.25
2022-07-29T00:49:40.277Z,100960.41
2022-07-29T00:52:07.981Z,100962.38
2022-07-29T00:54:35.255Z,100953.25
2022-07-29T00:57:08.514Z,100960.41
2022-07-29T00:59:35.644Z,100950.97
2022-07-29T01:02:03.935Z,100957.06
2022-07-29T01:04:32.191Z,100955.69
2022-07-29T01:06:59.716Z,100955.53
2022-07-29T01:09:42.087Z,100954.25
2022-07-29T01:12:17.230Z,100943.34
2022-07-29T01:14:44.517Z,100947.47
2022-07-29T01:17:14.986Z,100942.38
2022-07-29T01:19:59.012Z,100933.97
2022-07-29T01:22:38.241Z,100936.28
2022-07-29T01:25:40.498Z,100934.53
2022-07-29T01:28:41.195Z,100932.31
2022-07-29T01:31:11.914Z,100930.31
2022-07-29T01:33:53.568Z,100933.91
2022-07-29T01:36:44.331Z,100931.63
2022-07-29T01:39:26.878Z,100921.63
2022-07-29T01:42:10.280Z,100924.91
2022-07-29T01:44:46.497Z,100924.66
2022-07-29T01:47:18.431Z,100915.25
2022-07-29T01:49:51.921Z,100916.03
2022-07-29T01:52:32.050Z,100908.53
2022-07-29T01:55:02.946Z,100910.31
2022-07-29T01:57:32.922Z,100909.50
2022-07-29T02:00:01.713Z,100908.22
2022-07-29T02:02:41.207Z,100898.59
2022-07-29T02:05:11.390Z,100899.91
2022-07-29T02:07:41.245Z,100895.13
2022-07-29T02:10:10.194Z,100892.63
2022-07-29T02:12:39.962Z,100893.91
2022-07-29T02:15:08.305Z,100890.78
2022-07-29T02:17:55.915Z,100897.88
2022-07-29T02:20:25.869Z,100889.34
2022-07-29T02:22:54.118Z,100876.88
2022-07-29T02:25:23.278Z,100882.63
2022-07-29T02:27:53.418Z,100881.53
2022-07-29T02:30:23.053Z,100871.31
2022-07-29T02:32:51.438Z,100878.06
2022-07-29T02:35:20.601Z,100879.47
2022-07-29T02:38:07.499Z,100873.75
2022-07-29T02:40:36.931Z,100875.13
2022-07-29T02:43:06.340Z,100868.19
2022-07-29T02:45:35.322Z,100872.06
2022-07-29T02:48:07.681Z,100867.75
2022-07-29T02:50:38.051Z,100871.75
2022-07-29T02:53:33.316Z,100867.19
2022-07-29T02:56:02.838Z,100875.56
2022-07-29T02:58:41.432Z,100870.19
2022-07-29T03:01:21.002Z,100870.28
2022-07-29T03:03:50.258Z,100864.28
2022-07-29T03:06:37.477Z,100860.34
2022-07-29T03:09:12.587Z,100870.28
2022-07-29T03:11:48.011Z,100868.38
2022-07-29T03:14:18.721Z,100869.44
2022-07-29T03:16:46.067Z,100864.34
2022-07-29T03:19:13.283Z,100867.91
2022-07-29T03:21:40.423Z,100860.50
2022-07-29T03:24:10.484Z,100864.72
2022-07-29T03:26:37.879Z,100860.75
2022-07-29T03:29:04.504Z,100863.63
2022-07-29T03:31:32.053Z,100868.09
2022-07-29T03:34:00.267Z,100870.44
2022-07-29T03:36:27.156Z,100869.38
2022-07-29T03:38:54.244Z,100875.34
2022-07-29T03:41:23.656Z,100869.00
2022-07-29T03:43:51.453Z,100866.00
2022-07-29T03:46:20.146Z,100867.75
2022-07-29T03:48:51.564Z,100868.16
2022-07-29T03:51:18.678Z,100860.38
2022-07-29T03:54:00.408Z,100859.78
2022-07-29T03:56:30.035Z,100856.56
2022-07-29T03:58:57.001Z,100868.53
2022-07-29T04:01:24.825Z,100858.41
2022-07-29T04:03:52.422Z,100866.47
2022-07-29T04:06:19.021Z,100854.09
2022-07-29T04:08:45.631Z,100866.19
2022-07-29T04:11:12.383Z,100867.66
2022-07-29T04:13:39.334Z,100869.25
2022-07-29T04:16:06.034Z,100867.00
2022-07-29T04:18:33.130Z,100871.47
2022-07-29T04:21:01.685Z,100869.09
2022-07-29T04:23:33.349Z,100871.97
2022-07-29T04:26:01.287Z,100870.13
2022-07-29T04:28:27.893Z,100867.44
2022-07-29T04:30:54.973Z,100868.78
2022-07-29T04:33:21.534Z,100870.22
2022-07-29T04:35:52.547Z,100880.09
2022-07-29T04:38:21.949Z,100871.31
2022-07-29T04:40:49.798Z,100891.47
2022-07-29T04:43:20.565Z,100879.28
2022-07-29T04:45:50.012Z,100875.59
2022-07-29T04:48:17.663Z,100881.47
2022-07-29T04:50:45.317Z,100873.88
2022-07-29T04:53:12.017Z,100873.72
2022-07-29T04:55:38.984Z,100871.19
2022-07-29T04:58:05.797Z,100873.06
2022-07-29T05:00:33.529Z,100877.59
2022-07-29T05:03:00.625Z,100872.72
2022-07-29T05:05:27.303Z,100874.91
2022-07-29T05:07:54.093Z,100867.50
2022-07-29T05:10:20.828Z,100874.41
2022-07-29T05:12:47.381Z,100873.91
2022-07-29T05:15:14.477Z,100884.63
2022-07-29T05:17:41.006Z,100883.13
2022-07-29T05:20:09.022Z,100877.06
2022-07-29T05:22:35.804Z,100888.09
2022-07-29T05:25:08.506Z,100880.41
2022-07-29T05:27:36.746Z,100881.78
2022-07-29T05:30:03.872Z,100887.13
2022-07-29T05:32:30.422Z,100885.81
2022-07-29T05:34:56.950Z,100881.28
2022-07-29T05:37:23.570Z,100882.09
2022-07-29T05:39:56.986Z,100884.13
2022-07-29T05:42:25.839Z,100882.69
2022-07-29T05:44:54.124Z,100881.66
2022-07-29T05:47:20.669Z,100886.06
2022-07-29T05:49:47.284Z,100884.13
2022-07-29T05:52:14.488Z,100880.41
2022-07-29T05:54:41.894Z,100887.94
2022-07-29T05:57:08.572Z,100887.13
2022-07-29T05:59:38.863Z,100898.00
2022-07-29T06:02:06.075Z,100898.63
2022-07-29T06:04:34.408Z,100896.25
2022-07-29T06:07:01.035Z,100896.53
2022-07-29T06:09:29.170Z,100882.22
2022-07-29T06:11:56.250Z,100888.44
2022-07-29T06:14:22.797Z,100878.34
2022-07-29T06:16:49.487Z,100883.41
2022-07-29T06:19:16.726Z,100887.13
2022-07-29T06:21:44.449Z,100886.94
2022-07-29T06:24:15.851Z,100891.59
2022-07-29T06:26:43.194Z,100880.94
2022-07-29T06:29:11.580Z,100882.53
2022-07-29T06:31:38.702Z,100880.47
2022-07-29T06:34:05.551Z,100880.09
2022-07-29T06:36:35.599Z,100881.59
2022-07-29T06:39:08.075Z,100876.91
2022-07-29T06:41:35.370Z,100869.81
2022-07-29T06:44:10.112Z,100864.69
2022-07-29T06:46:37.372Z,100856.13
2022-07-29T06:49:04.079Z,100857.47
2022-07-29T06:51:30.680Z,100860.00
2022-07-29T06:54:02.412Z,100863.88
2022-07-29T06:56:39.608Z,100862.66
2022-07-29T06:59:10.748Z,100862.88
2022-07-29T07:01:42.106Z,100865.78
2022-07-29T07:04:09.741Z,100874.91
2022-07-29T07:06:37.198Z,100882.06
2022-07-29T07:09:04.289Z,100896.38
2022-07-29T07:11:30.874Z,100904.50
2022-07-29T07:14:02.464Z,100904.66
2022-07-29T07:16:30.632Z,100895.03
2022-07-29T07:18:57.261Z,100891.03
2022-07-29T07:21:24.860Z,100886.69
2022-07-29T07:23:51.759Z,100882.31
2022-07-29T07:26:18.509Z,100873.56
2022-07-29T07:28:45.087Z,100872.00
2022-07-29T07:31:13.103Z,100876.34
2022-07-29T07:33:40.975Z,100871.66
2022-07-29T07:36:07.570Z,100872.09
2022-07-29T07:38:34.123Z,100865.91
2022-07-29T07:41:01.251Z,100862.47
2022-07-29T07:43:27.857Z,100875.97
2022-07-29T07:45:54.452Z,100871.31
2022-07-29T07:48:21.126Z,100875.34
2022-07-29T07:50:47.789Z,100876.69
2022-07-29T07:53:14.803Z,100891.63
2022-07-29T07:58:29.483Z,100895.41
2022-07-29T08:00:56.124Z,100887.84
2022-07-29T08:03:22.671Z,100877.03
2022-07-29T08:05:51.501Z,100878.81
2022-07-29T08:08:18.875Z,100875.09
2022-07-29T08:10:54.775Z,100876.47
2022-07-29T08:13:22.954Z,100878.03
2022-07-29T08:15:58.483Z,100872.63
2022-07-29T08:18:26.204Z,100873.44
2022-07-29T08:20:53.624Z,100868.31
2022-07-29T08:23:20.568Z,100866.81
2022-07-29T08:25:47.227Z,100868.91
2022-07-29T08:28:18.314Z,100866.53
2022-07-29T08:30:45.008Z,100866.56
2022-07-29T08:33:11.646Z,100870.91
2022-07-29T08:35:39.620Z,100867.16
2022-07-29T08:38:06.245Z,100869.72
2022-07-29T08:40:33.442Z,100864.53
2022-07-29T08:43:06.528Z,100873.78
2022-07-29T08:45:47.444Z,100872.78
2022-07-29T08:48:23.609Z,100870.38
2022-07-29T08:50:54.234Z,100875.97
2022-07-29T08:53:22.619Z,100874.22
2022-07-29T08:55:50.866Z,100877.72
2022-07-29T08:58:18.444Z,100867.75
2022-07-29T09:00:55.880Z,100874.47
2022-07-29T09:03:28.223Z,100874.50
2022-07-29T09:05:55.303Z,100874.00
2022-07-29T09:08:22.681Z,100869.44
2022-07-29T09:10:50.146Z,100866.50
2022-07-29T09:13:16.705Z,100870.53
2022-07-29T09:15:43.295Z,100869.28
2022-07-29T09:18:20.319Z,100870.56
2022-07-29T09:21:15.233Z,100861.13
2022-07-29T09:23:42.624Z,100857.34
2022-07-29T09:26:09.145Z,100865.63
2022-07-29T09:28:42.671Z,100862.09
2022-07-29T09:31:09.498Z,100865.19
2022-07-29T09:33:36.639Z,100852.22
2022-07-29T09:36:08.503Z,100850.03
2022-07-29T09:38:37.539Z,100853.44
2022-07-29T09:41:06.943Z,100843.09
2022-07-29T09:43:34.307Z,100846.31
2022-07-29T09:46:14.458Z,100840.09
2022-07-29T09:48:41.306Z,100841.16
2022-07-29T09:51:25.426Z,100841.94
2022-07-29T09:53:56.698Z,100846.63
2022-07-29T09:56:42.430Z,100843.47
2022-07-29T09:59:12.045Z,100839.97
2022-07-29T10:01:38.561Z,100836.34
2022-07-29T10:04:05.605Z,100840.34
2022-07-29T10:06:32.392Z,100840.59
2022-07-29T10:09:12.176Z,100836.91
2022-07-29T10:11:49.442Z,100832.44
2022-07-29T10:14:17.015Z,100833.53
2022-07-29T10:16:44.207Z,100833.59
2022-07-29T10:19:11.148Z,100833.75
2022-07-29T10:21:40.606Z,100830.41
2022-07-29T10:24:15.057Z,100831.34
2022-07-29T10:26:42.903Z,100828.75
2022-07-29T10:29:09.689Z,100831.34
2022-07-29T10:31:51.044Z,100837.19
2022-07-29T10:34:32.225Z,100821.59
2022-07-29T10:37:45.880Z,100824.28
2022-07-29T10:40:41.477Z,100819.84
2022-07-29T10:43:23.734Z,100822.63
2022-07-29T10:45:58.166Z,100829.09
2022-07-29T10:48:26.311Z,100825.59
2022-07-29T10:51:04.509Z,100813.34
2022-07-29T10:53:53.981Z,100841.63
2022-07-29T10:56:30.605Z,100822.53
2022-07-29T10:59:18.886Z,100824.13
2022-07-29T11:01:52.706Z,100819.66
2022-07-29T11:04:45.237Z,100829.00
2022-07-29T11:07:13.141Z,100823.44
2022-07-29T11:09:41.863Z,100825.63
2022-07-29T11:12:38.722Z,100826.34
2022-07-29T11:15:09.026Z,100824.97
2022-07-29T11:17:59.429Z,100819.88
2022-07-29T11:20:42.620Z,100812.47
2022-07-29T11:23:40.234Z,100808.72
2022-07-29T11:26:21.039Z,100800.41
2022-07-29T11:29:17.570Z,100827.50
2022-07-29T11:31:46.777Z,100802.16
2022-07-29T11:34:33.353Z,100810.56
2022-07-29T11:37:10.529Z,100805.34
2022-07-29T11:39:39.687Z,100798.09
2022-07-29T11:42:28.204Z,100793.66
2022-07-29T11:45:44.231Z,100785.47
2022-07-29T11:48:05.253Z,100792.50
2022-07-29T11:50:45.759Z,100804.91
2022-07-29T11:53:16.225Z,100802.44
2022-07-29T11:55:51.902Z,100777.94
2022-07-29T11:58:26.056Z,100778.13
2022-07-29T12:00:55.256Z,100777.94
2022-07-29T12:03:33.438Z,100796.88
2022-07-29T12:06:02.892Z,100786.47
2022-07-29T12:08:30.601Z,100789.75
2022-07-29T12:10:57.179Z,100778.22
2022-07-29T12:13:37.795Z,100787.00
2022-07-29T12:16:05.053Z,100785.72
2022-07-29T12:18:32.507Z,100783.78
2022-07-29T12:21:04.605Z,100791.09
2022-07-29T12:23:34.694Z,100778.94
2022-07-29T12:26:05.127Z,100781.44
2022-07-29T12:28:40.819Z,100779.78
2022-07-29T12:31:14.939Z,100774.53
2022-07-29T12:34:02.471Z,100774.75
2022-07-29T12:36:29.117Z,100768.97
2022-07-29T12:38:55.714Z,100773.72
2022-07-29T12:41:23.111Z,100780.94
2022-07-29T12:43:56.377Z,100779.63
2022-07-29T12:46:22.995Z,100775.09
2022-07-29T12:48:57.526Z,100779.78
2022-07-29T12:51:32.682Z,100781.84
2022-07-29T12:54:05.653Z,100783.84
2022-07-29T12:56:47.580Z,100787.09
2022-07-29T12:59:20.254Z,100766.78
2022-07-29T13:01:52.007Z,100770.88
2022-07-29T13:04:32.940Z,100766.22
2022-07-29T13:07:10.513Z,100758.94
2022-07-29T13:09:40.529Z,100759.22
2022-07-29T13:12:12.109Z,100760.84
2022-07-29T13:14:47.461Z,100763.53
2022-07-29T13:17:21.614Z,100762.56
2022-07-29T13:19:53.091Z,100753.28
2022-07-29T13:22:22.162Z,100755.88
2022-07-29T13:25:00.181Z,100742.84
2022-07-29T13:27:33.058Z,100735.50
2022-07-29T13:30:01.938Z,100734.88
2022-07-29T13:32:30.751Z,100737.97
2022-07-29T13:34:58.946Z,100732.63
2022-07-29T13:37:27.224Z,100730.38
2022-07-29T13:39:55.000Z,100745.28
2022-07-29T13:42:21.741Z,100729.06
2022-07-29T13:44:49.922Z,100726.84
2022-07-29T13:47:17.383Z,100732.63
2022-07-29T13:49:43.998Z,100737.97
2022-07-29T13:52:10.621Z,100739.13
2022-07-29T13:54:41.925Z,100729.63
2022-07-29T13:57:11.542Z,100722.13
2022-07-29T13:59:38.709Z,100723.53
2022-07-29T14:02:05.928Z,100715.69
2022-07-29T14:04:33.334Z,100724.66
2022-07-29T14:07:00.172Z,100725.56
2022-07-29T14:09:30.837Z,100727.47
2022-07-29T14:12:08.166Z,100722.47
2022-07-29T14:14:36.425Z,100726.00
2022-07-29T14:17:04.294Z,100723.63
2022-07-29T14:19:32.903Z,100721.03
2022-07-29T14:22:00.151Z,100726.66
2022-07-29T14:24:27.377Z,100712.22
2022-07-29T14:26:53.959Z,100721.03
2022-07-29T14:29:20.654Z,100714.50
2022-07-29T14:31:47.748Z,100725.19
2022-07-29T14:34:16.315Z,100709.44
2022-07-29T14:36:43.051Z,100708.63
2022-07-29T14:39:09.743Z,100704.28
2022-07-29T14:41:36.546Z,100706.09
2022-07-29T14:44:03.291Z,100713.94
2022-07-29T14:46:29.902Z,100713.38
2022-07-29T14:48:56.834Z,100714.50
2022-07-29T14:51:23.944Z,100704.72
2022-07-29T14:53:58.908Z,100709.38
2022-07-29T14:56:46.791Z,100701.16
2022-07-29T14:59:12.118Z,100690.31
2022-07-29T15:01:39.149Z,100701.47
2022-07-29T15:04:06.046Z,100699.78
2022-07-29T15:06:32.593Z,100703.00
2022-07-29T15:08:59.125Z,100710.63
2022-07-29T15:11:26.455Z,100704.69
2022-07-29T15:13:53.042Z,100706.53
2022-07-29T15:16:20.180Z,100706.25
2022-07-29T15:18:46.772Z,100702.16
2022-07-29T15:21:13.382Z,100708.19
2022-07-29T15:23:40.107Z,100695.78
2022-07-29T15:26:06.662Z,100703.13
2022-07-29T15:28:33.194Z,100702.59
2022-07-29T15:31:00.229Z,100699.13
2022-07-29T15:33:27.229Z,100701.97
2022-07-29T15:35:53.794Z,100702.81
2022-07-29T15:38:20.400Z,100689.94
2022-07-29T15:40:55.297Z,100688.88
2022-07-29T15:43:21.854Z,100686.38
2022-07-29T15:46:07.128Z,100687.59
2022-07-29T15:48:33.786Z,100687.53
2022-07-29T15:51:00.966Z,100677.34
2022-07-29T15:53:27.569Z,100677.91
2022-07-29T15:55:54.131Z,100679.22
2022-07-29T15:58:20.700Z,100680.09
2022-07-29T16:00:47.827Z,100675.66
2022-07-29T16:03:14.940Z,100677.44
2022-07-29T16:05:42.371Z,100668.78
2022-07-29T16:08:09.278Z,100669.94
2022-07-29T16:10:36.473Z,100666.66
2022-07-29T16:13:03.071Z,100667.50
2022-07-29T16:15:29.626Z,100662.91
2022-07-29T16:17:56.222Z,100669.56
2022-07-29T16:20:23.445Z,100663.25
2022-07-29T16:22:49.977Z,100668.56
2022-07-29T16:25:18.406Z,100660.72
2022-07-29T16:27:44.976Z,100656.69
2022-07-29T16:30:11.783Z,100658.44
2022-07-29T16:32:39.718Z,100663.06
2022-07-29T16:35:07.530Z,100656.31
2022-07-29T16:37:36.744Z,100658.78
2022-07-29T16:40:05.036Z,100653.41
2022-07-29T16:42:46.065Z,100654.88
2022-07-29T16:45:14.054Z,100656.53
2022-07-29T16:47:40.639Z,100656.16
2022-07-29T16:50:07.856Z,100657.06
2022-07-29T16:52:34.538Z,100648.25
2022-07-29T16:55:01.066Z,100645.56
2022-07-29T16:57:27.864Z,100650.47
2022-07-29T16:59:54.415Z,100645.22
2022-07-29T17:02:21.267Z,100643.59
2022-07-29T17:04:48.352Z,100643.63
2022-07-29T17:07:15.948Z,100645.00
2022-07-29T17:09:42.504Z,100643.88
2022-07-29T17:12:09.368Z,100640.28
2022-07-29T17:14:35.884Z,100643.00
2022-07-29T17:17:03.184Z,100644.09
2022-07-29T17:19:32.210Z,100639.44
2022-07-29T17:22:08.954Z,100648.81
2022-07-29T17:24:38.244Z,100636.38
2022-07-29T17:27:05.880Z,100644.66
2022-07-29T17:29:34.763Z,100636.22
2022-07-29T17:32:01.478Z,100640.81
2022-07-29T17:34:28.279Z,100648.66
2022-07-29T17:36:54.825Z,100641.00
2022-07-29T17:39:21.683Z,100641.91
2022-07-29T17:41:48.486Z,100638.81
2022-07-29T17:44:15.714Z,100647.16
2022-07-29T17:46:42.301Z,100641.66
2022-07-29T17:49:09.022Z,100644.38
2022-07-29T17:51:35.922Z,100641.38
2022-07-29T17:54:02.549Z,100636.13
2022-07-29T17:56:29.098Z,100634.75
2022-07-29T17:58:56.055Z,100635.00
2022-07-29T18:01:23.631Z,100641.00
2022-07-29T18:03:50.237Z,100648.44
2022-07-29T18:06:16.825Z,100642.53
2022-07-29T18:08:47.351Z,100640.53
2022-07-29T18:11:15.141Z,100641.84
2022-07-29T18:13:42.014Z,100627.50
2022-07-29T18:16:11.772Z,100629.94
2022-07-29T18:18:38.343Z,100618.00
2022-07-29T18:21:05.648Z,100623.06
2022-07-29T18:23:32.595Z,100631.94
2022-07-29T18:25:59.397Z,100630.66
2022-07-29T18:28:26.120Z,100634.50
2022-07-29T18:30:53.161Z,100639.25
2022-07-29T18:33:22.333Z,100636.53
2022-07-29T18:35:51.270Z,100640.53
2022-07-29T18:38:18.060Z,100639.69
2022-07-29T18:40:45.648Z,100647.28
2022-07-29T18:43:13.411Z,100643.31
2022-07-29T18:45:40.644Z,100646.41
2022-07-29T18:48:11.909Z,100646.41
2022-07-29T18:50:40.359Z,100650.44
2022-07-29T18:53:06.990Z,100645.13
2022-07-29T18:55:33.581Z,100647.50
2022-07-29T18:58:00.221Z,100652.78
2022-07-29T19:00:27.231Z,100655.66
2022-07-29T19:02:54.078Z,100657.94
2022-07-29T19:05:21.119Z,100649.75
2022-07-29T19:07:47.799Z,100669.72
2022-07-29T19:10:14.845Z,100664.66
2022-07-29T19:12:41.461Z,100672.69
2022-07-29T19:15:10.257Z,100677.09
2022-07-29T19:17:36.957Z,100676.25
2022-07-29T19:20:03.819Z,100676.19
2022-07-29T19:22:30.984Z,100683.69
2022-07-29T19:24:57.689Z,100695.09
2022-07-29T19:27:24.290Z,100690.56
2022-07-29T19:29:50.834Z,100698.59
2022-07-29T19:32:25.017Z,100695.66
2022-07-29T19:35:11.326Z,100691.28
2022-07-29T19:37:37.907Z,100698.53
2022-07-29T19:40:06.541Z,100700.44
2022-07-29T19:42:33.322Z,100699.03
2022-07-29T19:44:59.943Z,100703.09
2022-07-29T19:47:26.513Z,100699.56
2022-07-29T19:49:53.109Z,100697.16
2022-07-29T19:52:19.849Z,100706.03
2022-07-29T19:54:46.381Z,100699.78
2022-07-29T19:57:13.030Z,100697.09
2022-07-29T19:59:41.253Z,100698.78
2022-07-29T20:02:11.159Z,100701.78
2022-07-29T20:04:38.566Z,100696.22
2022-07-29T20:07:06.931Z,100701.16
2022-07-29T20:09:33.862Z,100706.56
2022-07-29T20:12:00.613Z,100701.00
2022-07-29T20:14:27.575Z,100708.88
2022-07-29T20:16:54.330Z,100711.41
2022-07-29T20:19:21.271Z,100721.91
2022-07-29T20:21:48.092Z,100718.97
2022-07-29T20:24:14.707Z,100720.63
2022-07-29T20:26:41.242Z,100722.09
2022-07-29T20:29:07.812Z,100727.44
2022-07-29T20:31:34.805Z,100717.88
2022-07-29T20:34:01.909Z,100719.16
2022-07-29T20:36:28.665Z,100723.31
2022-07-29T20:38:56.033Z,100722.53
2022-07-29T20:41:22.908Z,100722.63
2022-07-29T20:43:52.689Z,100726.69
2022-07-29T20:46:19.411Z,100729.78
2022-07-29T20:48:47.048Z,100722.63
2022-07-29T20:51:14.416Z,100721.19
2022-07-29T20:53:41.693Z,100723.06
2022-07-29T20:56:08.967Z,100731.22
2022-07-29T20:58:36.352Z,100729.81
2022-07-29T21:01:04.354Z,100731.78
2022-07-29T21:03:31.114Z,100725.03
2022-07-29T21:05:57.941Z,100730.50
2022-07-29T21:08:25.231Z,100738.31
2022-07-29T21:10:52.806Z,100737.28
2022-07-29T21:13:20.484Z,100735.59
2022-07-29T21:15:49.543Z,100733.56
2022-07-29T21:18:27.379Z,100746.19
2022-07-29T21:20:55.086Z,100737.59
2022-07-29T21:23:21.755Z,100736.91
2022-07-29T21:25:48.395Z,100741.41
2022-07-29T21:28:27.300Z,100735.47
2022-07-29T21:30:56.331Z,100732.38
2022-07-29T21:33:23.833Z,100740.72
2022-07-29T21:38:38.099Z,100738.47
2022-07-29T21:41:06.107Z,100744.94
2022-07-29T21:43:32.816Z,100753.19
2022-07-29T21:45:59.989Z,100750.13
2022-07-29T21:48:28.937Z,100757.94
2022-07-29T21:50:56.501Z,100758.31
2022-07-29T21:53:24.969Z,100758.88
2022-07-29T21:55:57.005Z,100755.50
2022-07-29T21:58:24.510Z,100768.91
2022-07-29T22:00:51.666Z,100764.59
2022-07-29T22:03:18.368Z,100762.75
2022-07-29T22:05:45.792Z,100761.13
2022-07-29T22:08:12.894Z,100764.44
2022-07-29T22:10:39.496Z,100769.00
2022-07-29T22:13:06.157Z,100763.13
2022-07-29T22:15:32.913Z,100755.56
2022-07-29T22:17:59.550Z,100754.31
2022-07-29T22:20:26.898Z,100749.28
2022-07-29T22:22:54.280Z,100740.50
2022-07-29T22:25:21.016Z,100737.94
2022-07-29T22:27:48.002Z,100725.97
2022-07-29T22:30:14.906Z,100726.34
2022-07-29T22:32:41.495Z,100715.00
2022-07-29T22:35:08.669Z,100723.47
2022-07-29T22:37:35.339Z,100724.94
2022-07-29T22:40:02.234Z,100724.16
2022-07-29T22:42:28.835Z,100721.81
2022-07-29T22:44:55.423Z,100721.22
2022-07-29T22:47:46.256Z,100733.50
2022-07-29T22:50:09.221Z,100733.72
2022-07-29T22:52:35.742Z,100739.78
2022-07-29T22:55:04.071Z,100738.59
2022-07-29T22:57:30.602Z,100745.72
2022-07-29T22:59:57.133Z,100748.66
2022-07-29T23:02:23.685Z,100751.97
2022-07-29T23:04:50.574Z,100746.53
2022-07-29T23:07:17.547Z,100738.53
2022-07-29T23:09:44.142Z,100736.25
2022-07-29T23:12:10.685Z,100737.94
2022-07-29T23:14:37.206Z,100740.44
2022-07-29T23:17:04.793Z,100746.47
2022-07-29T23:19:32.581Z,100735.75
2022-07-29T23:21:59.158Z,100741.06
2022-07-29T23:24:25.673Z,100733.19
2022-07-29T23:26:52.234Z,100745.72
2022-07-29T23:29:18.792Z,100744.06
2022-07-29T23:31:48.297Z,100749.69
2022-07-29T23:34:15.060Z,100753.28
2022-07-29T23:36:42.236Z,100750.72
2022-07-29T23:39:13.124Z,100744.25
2022-07-29T23:41:39.744Z,100744.84
2022-07-29T23:44:06.323Z,100737.72
2022-07-29T23:46:32.882Z,100741.31
2022-07-29T23:48:59.680Z,100742.13
2022-07-29T23:51:26.298Z,100742.97
2022-07-29T23:53:54.180Z,100741.88
2022-07-29T23:56:21.112Z,100747.97
2022-07-29T23:58:47.675Z,100748.78
