createdAt,value
2018-11-07T00:00:27.121Z,1000.42
2018-11-07T00:01:27.146Z,1000.42
2018-11-07T00:02:27.173Z,1000.39
2018-11-07T00:03:27.199Z,1000.37
2018-11-07T00:04:27.227Z,1000.41
2018-11-07T00:05:27.253Z,1000.40
2018-11-07T00:06:27.277Z,1000.42
2018-11-07T00:07:27.307Z,1000.42
2018-11-07T00:08:27.397Z,1000.48
2018-11-07T00:09:27.356Z,1000.44
2018-11-07T00:10:27.381Z,1000.45
2018-11-07T00:11:27.412Z,1000.48
2018-11-07T00:12:27.433Z,1000.48
2018-11-07T00:13:27.459Z,1000.46
2018-11-07T00:14:27.486Z,1000.45
2018-11-07T00:15:27.512Z,1000.45
2018-11-07T00:16:27.537Z,1000.50
2018-11-07T00:17:27.563Z,1000.42
2018-11-07T00:18:27.590Z,1000.41
2018-11-07T00:19:27.662Z,1000.45
2018-11-07T00:20:27.642Z,1000.41
2018-11-07T00:21:27.668Z,1000.45
2018-11-07T00:22:27.694Z,1000.44
2018-11-07T00:23:27.721Z,1000.48
2018-11-07T00:24:27.746Z,1000.52
2018-11-07T00:25:27.771Z,1000.48
2018-11-07T00:26:27.879Z,1000.47
2018-11-07T00:27:27.825Z,1000.47
2018-11-07T00:28:27.852Z,1000.50
2018-11-07T00:29:27.877Z,1000.50
2018-11-07T00:30:27.903Z,1000.51
2018-11-07T00:31:27.929Z,1000.50
2018-11-07T00:32:27.955Z,1000.51
2018-11-07T00:33:27.981Z,1000.56
2018-11-07T00:34:28.008Z,1000.56
2018-11-07T00:35:28.036Z,1000.53
2018-11-07T00:36:28.060Z,1000.46
2018-11-07T00:37:28.088Z,1000.48
2018-11-07T00:38:28.112Z,1000.54
2018-11-07T00:39:28.139Z,1000.45
2018-11-07T00:40:28.164Z,1000.45
2018-11-07T00:41:28.189Z,1000.44
2018-11-07T00:42:28.352Z,1000.45
2018-11-07T00:43:28.242Z,1000.52
2018-11-07T00:44:28.268Z,1000.52
2018-11-07T00:45:28.295Z,1000.53
2018-11-07T00:46:28.321Z,1000.50
2018-11-07T00:47:28.349Z,1000.50
2018-11-07T00:48:28.380Z,1000.52
2018-11-07T00:49:28.398Z,1000.50
2018-11-07T00:50:28.426Z,1000.45
2018-11-07T00:51:28.452Z,1000.50
2018-11-07T00:52:28.479Z,1000.58
2018-11-07T00:53:28.502Z,1000.58
2018-11-07T00:54:28.529Z,1000.55
2018-11-07T00:55:28.559Z,1000.56
2018-11-07T00:56:28.581Z,1000.57
2018-11-07T00:57:28.610Z,1000.58
2018-11-07T00:58:28.633Z,1000.53
2018-11-07T00:59:28.661Z,1000.49
2018-11-07T01:00:28.685Z,1000.46
2018-11-07T01:01:28.711Z,1000.54
2018-11-07T01:02:28.742Z,1000.48
2018-11-07T01:03:28.764Z,1000.52
2018-11-07T01:04:28.789Z,1000.50
2018-11-07T01:05:28.816Z,1000.56
2018-11-07T01:06:28.843Z,1000.58
2018-11-07T01:07:28.868Z,1000.59
2018-11-07T01:08:28.894Z,1000.59
2018-11-07T01:09:28.958Z,1000.58
2018-11-07T01:10:28.957Z,1000.61
2018-11-07T01:11:28.975Z,1000.57
2018-11-07T01:12:28.999Z,1000.59
2018-11-07T01:13:29.027Z,1000.62
2018-11-07T01:14:29.051Z,1000.62
2018-11-07T01:15:29.077Z,1000.60
2018-11-07T01:16:29.156Z,1000.54
2018-11-07T01:17:29.129Z,1000.61
2018-11-07T01:18:29.157Z,1000.60
2018-11-07T01:19:29.182Z,1000.67
2018-11-07T01:20:29.207Z,1000.74
2018-11-07T01:22:29.260Z,1000.63
2018-11-07T01:23:29.288Z,1000.60
2018-11-07T01:24:29.311Z,1000.53
2018-11-07T01:25:29.339Z,1000.57
2018-11-07T01:26:29.364Z,1000.60
2018-11-07T01:27:29.390Z,1000.60
2018-11-07T01:28:29.415Z,1000.63
2018-11-07T01:29:29.441Z,1000.60
2018-11-07T01:30:29.469Z,1000.62
2018-11-07T01:31:29.494Z,1000.64
2018-11-07T01:32:29.520Z,1000.65
2018-11-07T01:33:29.548Z,1000.66
2018-11-07T01:34:29.573Z,1000.65
2018-11-07T01:35:29.598Z,1000.62
2018-11-07T01:36:29.623Z,1000.65
2018-11-07T01:37:29.650Z,1000.61
2018-11-07T01:38:29.675Z,1000.64
2018-11-07T01:39:29.704Z,1000.65
2018-11-07T01:40:29.727Z,1000.65
2018-11-07T01:41:29.753Z,1000.62
2018-11-07T01:42:29.780Z,1000.63
2018-11-07T01:43:29.811Z,1000.69
2018-11-07T01:44:29.834Z,1000.70
2018-11-07T01:45:29.858Z,1000.68
2018-11-07T01:46:29.884Z,1000.72
2018-11-07T01:47:29.912Z,1000.69
2018-11-07T01:48:29.935Z,1000.68
2018-11-07T01:49:29.962Z,1000.72
2018-11-07T01:50:29.988Z,1000.66
2018-11-07T01:51:30.014Z,1000.73
2018-11-07T01:52:30.040Z,1000.79
2018-11-07T01:53:30.065Z,1000.74
2018-11-07T01:54:30.093Z,1000.74
2018-11-07T01:55:30.118Z,1000.69
2018-11-07T01:56:30.346Z,1000.71
2018-11-07T01:57:30.173Z,1000.66
2018-11-07T01:58:30.197Z,1000.64
2018-11-07T01:59:30.228Z,1000.68
2018-11-07T02:00:30.247Z,1000.66
2018-11-07T02:01:30.274Z,1000.73
2018-11-07T02:02:30.300Z,1000.66
2018-11-07T02:03:30.333Z,1000.62
2018-11-07T02:04:30.351Z,1000.67
2018-11-07T02:05:30.378Z,1000.63
2018-11-07T02:06:30.404Z,1000.57
2018-11-07T02:07:30.434Z,1000.59
2018-11-07T02:08:30.455Z,1000.60
2018-11-07T02:09:30.481Z,1000.63
2018-11-07T02:10:30.507Z,1000.56
2018-11-07T02:11:30.535Z,1000.56
2018-11-07T02:12:30.559Z,1000.56
2018-11-07T02:13:30.586Z,1000.56
2018-11-07T02:14:30.612Z,1000.58
2018-11-07T02:15:30.639Z,1000.50
2018-11-07T02:16:30.667Z,1000.56
2018-11-07T02:17:30.689Z,1000.47
2018-11-07T02:18:30.716Z,1000.50
2018-11-07T02:19:30.743Z,1000.43
2018-11-07T02:20:30.766Z,1000.37
2018-11-07T02:21:30.794Z,1000.30
2018-11-07T02:22:30.822Z,1000.35
2018-11-07T02:23:30.845Z,1000.33
2018-11-07T02:24:30.871Z,1000.40
2018-11-07T02:25:30.898Z,1000.41
2018-11-07T02:26:31.055Z,1000.48
2018-11-07T02:27:30.950Z,1000.52
2018-11-07T02:28:30.984Z,1000.50
2018-11-07T02:29:31.001Z,1000.45
2018-11-07T02:30:31.028Z,1000.46
2018-11-07T02:31:31.055Z,1000.40
2018-11-07T02:32:31.081Z,1000.44
2018-11-07T02:33:31.107Z,1000.46
2018-11-07T02:34:31.132Z,1000.46
2018-11-07T02:35:31.162Z,1000.51
2018-11-07T02:36:31.184Z,1000.54
2018-11-07T02:37:31.311Z,1000.51
2018-11-07T02:38:31.238Z,1000.50
2018-11-07T02:39:31.265Z,1000.46
2018-11-07T02:40:31.288Z,1000.49
2018-11-07T02:41:31.342Z,1000.40
2018-11-07T02:42:31.341Z,1000.41
2018-11-07T02:43:31.367Z,1000.44
2018-11-07T02:44:31.397Z,1000.44
2018-11-07T02:45:31.420Z,1000.50
2018-11-07T02:46:31.445Z,1000.50
2018-11-07T02:47:31.472Z,1000.43
2018-11-07T02:48:31.501Z,1000.44
2018-11-07T02:49:31.527Z,1000.51
2018-11-07T02:50:31.553Z,1000.48
2018-11-07T02:51:31.577Z,1000.57
2018-11-07T02:52:31.602Z,1000.56
2018-11-07T02:53:31.713Z,1000.55
2018-11-07T02:54:31.654Z,1000.55
2018-11-07T02:55:31.680Z,1000.56
2018-11-07T02:56:31.705Z,1000.51
2018-11-07T02:57:31.732Z,1000.53
2018-11-07T02:58:31.758Z,1000.59
2018-11-07T02:59:31.784Z,1000.57
2018-11-07T03:00:31.810Z,1000.63
2018-11-07T03:01:31.838Z,1000.67
2018-11-07T03:02:31.897Z,1000.68
2018-11-07T03:03:31.889Z,1000.64
2018-11-07T03:04:31.914Z,1000.66
2018-11-07T03:05:31.940Z,1000.65
2018-11-07T03:06:31.968Z,1000.60
2018-11-07T03:07:31.994Z,1000.62
2018-11-07T03:08:32.019Z,1000.65
2018-11-07T03:09:32.045Z,1000.69
2018-11-07T03:10:32.149Z,1000.72
2018-11-07T03:11:32.100Z,1000.78
2018-11-07T03:12:32.124Z,1000.75
2018-11-07T03:13:32.150Z,1000.83
2018-11-07T03:14:32.175Z,1000.81
2018-11-07T03:15:32.202Z,1000.79
2018-11-07T03:16:32.227Z,1000.79
2018-11-07T03:17:32.253Z,1000.86
2018-11-07T03:18:32.280Z,1000.82
2018-11-07T03:19:32.305Z,1000.84
2018-11-07T03:20:32.330Z,1000.89
2018-11-07T03:21:32.362Z,1000.93
2018-11-07T03:22:32.383Z,1001.00
2018-11-07T03:23:32.409Z,1000.94
2018-11-07T03:24:32.434Z,1000.95
2018-11-07T03:25:32.461Z,1001.01
2018-11-07T03:26:32.491Z,1000.98
2018-11-07T03:27:32.513Z,1001.02
2018-11-07T03:28:32.540Z,1000.98
2018-11-07T03:29:32.568Z,1000.99
2018-11-07T03:30:32.591Z,1000.92
2018-11-07T03:31:32.616Z,1000.91
2018-11-07T03:32:32.642Z,1000.89
2018-11-07T03:33:32.668Z,1000.89
2018-11-07T03:34:32.694Z,1000.84
2018-11-07T03:35:32.719Z,1000.91
2018-11-07T03:36:32.747Z,1000.89
2018-11-07T03:37:32.771Z,1000.89
2018-11-07T03:38:32.796Z,1000.98
2018-11-07T03:39:32.870Z,1000.90
2018-11-07T03:40:32.848Z,1000.87
2018-11-07T03:41:32.875Z,1000.79
2018-11-07T03:42:32.904Z,1000.79
2018-11-07T03:43:32.928Z,1000.76
2018-11-07T03:44:32.951Z,1000.72
2018-11-07T03:45:32.979Z,1000.75
2018-11-07T03:46:33.011Z,1000.78
2018-11-07T03:47:33.036Z,1000.80
2018-11-07T03:48:33.055Z,1000.78
2018-11-07T03:49:33.080Z,1000.81
2018-11-07T03:50:33.106Z,1000.77
2018-11-07T03:51:33.132Z,1000.76
2018-11-07T03:52:33.157Z,1000.76
2018-11-07T03:53:33.185Z,1000.72
2018-11-07T03:54:33.210Z,1000.74
2018-11-07T03:55:33.236Z,1000.81
2018-11-07T03:56:33.261Z,1000.76
2018-11-07T03:57:33.287Z,1000.82
2018-11-07T03:58:33.313Z,1000.77
2018-11-07T03:59:33.339Z,1000.86
2018-11-07T04:00:33.365Z,1000.92
2018-11-07T04:01:33.391Z,1000.92
2018-11-07T04:02:33.417Z,1000.96
2018-11-07T04:03:33.443Z,1000.96
2018-11-07T04:04:33.501Z,1000.93
2018-11-07T04:05:33.494Z,1000.94
2018-11-07T04:06:33.527Z,1000.94
2018-11-07T04:07:33.546Z,1000.91
2018-11-07T04:08:33.573Z,1000.93
2018-11-07T04:09:33.597Z,1000.89
2018-11-07T04:10:33.624Z,1000.92
2018-11-07T04:11:33.649Z,1000.96
2018-11-07T04:12:33.675Z,1001.01
2018-11-07T04:13:33.702Z,1001.06
2018-11-07T04:14:33.727Z,1001.06
2018-11-07T04:15:33.752Z,1001.05
2018-11-07T04:16:33.847Z,1001.10
2018-11-07T04:17:33.804Z,1001.02
2018-11-07T04:18:33.829Z,1001.00
2018-11-07T04:19:33.856Z,1001.02
2018-11-07T04:20:33.881Z,1001.07
2018-11-07T04:21:33.907Z,1001.00
2018-11-07T04:22:33.934Z,1001.05
2018-11-07T04:23:33.961Z,1001.04
2018-11-07T04:24:33.984Z,1001.00
2018-11-07T04:25:34.010Z,1000.98
2018-11-07T04:26:34.036Z,1001.00
2018-11-07T04:27:34.063Z,1000.98
2018-11-07T04:28:34.088Z,1000.96
2018-11-07T04:29:34.113Z,1000.92
2018-11-07T04:30:34.138Z,1000.88
2018-11-07T04:31:34.169Z,1000.88
2018-11-07T04:32:34.190Z,1000.93
2018-11-07T04:33:34.216Z,1000.90
2018-11-07T04:34:34.243Z,1000.96
2018-11-07T04:35:34.268Z,1000.96
2018-11-07T04:36:34.293Z,1000.93
2018-11-07T04:37:34.318Z,1000.86
2018-11-07T04:38:34.344Z,1000.90
2018-11-07T04:39:34.371Z,1000.82
2018-11-07T04:40:34.395Z,1000.78
2018-11-07T04:41:34.421Z,1000.77
2018-11-07T04:42:34.447Z,1000.77
2018-11-07T04:43:34.473Z,1000.82
2018-11-07T04:44:34.498Z,1000.81
2018-11-07T04:45:34.525Z,1000.80
2018-11-07T04:46:34.553Z,1000.89
2018-11-07T04:47:34.576Z,1000.88
2018-11-07T04:48:34.604Z,1000.87
2018-11-07T04:49:34.627Z,1000.80
2018-11-07T04:50:34.690Z,1000.77
2018-11-07T04:51:34.678Z,1000.72
2018-11-07T04:52:34.703Z,1000.68
2018-11-07T04:53:34.730Z,1000.73
2018-11-07T04:54:34.754Z,1000.71
2018-11-07T04:55:34.838Z,1000.66
2018-11-07T04:56:34.805Z,1000.66
2018-11-07T04:57:34.832Z,1000.72
2018-11-07T04:58:34.857Z,1000.75
2018-11-07T04:59:34.883Z,1000.73
2018-11-07T05:00:34.909Z,1000.76
2018-11-07T05:01:34.936Z,1000.68
2018-11-07T05:02:34.960Z,1000.69
2018-11-07T05:03:34.986Z,1000.68
2018-11-07T05:04:35.011Z,1000.66
2018-11-07T05:05:35.037Z,1000.65
2018-11-07T05:06:35.065Z,1000.73
2018-11-07T05:07:35.089Z,1000.71
2018-11-07T05:08:35.139Z,1000.70
2018-11-07T05:09:35.139Z,1000.68
2018-11-07T05:10:35.169Z,1000.72
2018-11-07T05:11:38.824Z,1000.76
2018-11-07T05:12:35.216Z,1000.73
2018-11-07T05:13:35.241Z,1000.75
2018-11-07T05:14:35.267Z,1000.74
2018-11-07T05:15:35.293Z,1000.69
2018-11-07T05:16:35.318Z,1000.71
2018-11-07T05:17:35.344Z,1000.66
2018-11-07T05:18:35.372Z,1000.71
2018-11-07T05:19:35.442Z,1000.67
2018-11-07T05:20:35.421Z,1000.65
2018-11-07T05:21:35.446Z,1000.67
2018-11-07T05:22:35.473Z,1000.66
2018-11-07T05:23:35.498Z,1000.71
2018-11-07T05:24:35.523Z,1000.71
2018-11-07T05:25:35.549Z,1000.67
2018-11-07T05:26:35.574Z,1000.67
2018-11-07T05:27:35.604Z,1000.70
2018-11-07T05:28:35.626Z,1000.71
2018-11-07T05:29:35.651Z,1000.75
2018-11-07T05:30:35.679Z,1000.74
2018-11-07T05:31:35.706Z,1000.74
2018-11-07T05:32:35.729Z,1000.68
2018-11-07T05:33:35.753Z,1000.62
2018-11-07T05:34:35.779Z,1000.65
2018-11-07T05:35:35.805Z,1000.65
2018-11-07T05:36:35.830Z,1000.65
2018-11-07T05:37:35.856Z,1000.68
2018-11-07T05:38:35.883Z,1000.72
2018-11-07T05:39:35.906Z,1000.73
2018-11-07T05:40:35.932Z,1000.69
2018-11-07T05:41:35.959Z,1000.73
2018-11-07T05:42:35.986Z,1000.78
2018-11-07T05:43:36.009Z,1000.74
2018-11-07T05:44:36.036Z,1000.82
2018-11-07T05:45:36.060Z,1000.80
2018-11-07T05:46:36.086Z,1000.79
2018-11-07T05:47:36.111Z,1000.84
2018-11-07T05:48:36.136Z,1000.84
2018-11-07T05:49:36.162Z,1000.82
2018-11-07T05:50:36.189Z,1000.80
2018-11-07T05:51:36.212Z,1000.80
2018-11-07T05:52:36.241Z,1000.83
2018-11-07T05:53:36.264Z,1000.87
2018-11-07T05:54:36.289Z,1000.87
2018-11-07T05:55:36.317Z,1000.84
2018-11-07T05:56:36.340Z,1000.93
2018-11-07T05:57:36.367Z,1000.97
2018-11-07T05:58:36.391Z,1001.06
2018-11-07T05:59:36.417Z,1001.01
2018-11-07T06:00:36.443Z,1001.08
2018-11-07T06:01:36.468Z,1001.10
2018-11-07T06:02:36.494Z,1001.05
2018-11-07T06:03:36.535Z,1001.11
2018-11-07T06:04:36.545Z,1001.13
2018-11-07T06:05:36.571Z,1001.12
2018-11-07T06:06:36.597Z,1001.17
2018-11-07T06:07:36.678Z,1001.17
2018-11-07T06:08:36.650Z,1001.23
2018-11-07T06:09:36.673Z,1001.23
2018-11-07T06:10:36.699Z,1001.29
2018-11-07T06:11:36.724Z,1001.30
2018-11-07T06:12:36.749Z,1001.28
2018-11-07T06:13:36.775Z,1001.28
2018-11-07T06:14:36.801Z,1001.28
2018-11-07T06:15:36.828Z,1001.24
2018-11-07T06:16:36.853Z,1001.26
2018-11-07T06:17:36.877Z,1001.26
2018-11-07T06:18:36.903Z,1001.31
2018-11-07T06:19:36.928Z,1001.31
2018-11-07T06:20:36.955Z,1001.31
2018-11-07T06:21:36.983Z,1001.25
2018-11-07T06:22:37.005Z,1001.28
2018-11-07T06:23:37.038Z,1001.24
2018-11-07T06:24:37.071Z,1001.26
2018-11-07T06:25:37.086Z,1001.28
2018-11-07T06:26:37.110Z,1001.19
2018-11-07T06:27:37.132Z,1001.26
2018-11-07T06:28:37.158Z,1001.17
2018-11-07T06:29:37.183Z,1001.19
2018-11-07T06:30:37.209Z,1001.19
2018-11-07T06:31:37.236Z,1001.12
2018-11-07T06:32:37.261Z,1001.14
2018-11-07T06:33:37.285Z,1001.20
2018-11-07T06:34:37.313Z,1001.24
2018-11-07T06:35:37.337Z,1001.26
2018-11-07T06:36:37.362Z,1001.31
2018-11-07T06:37:37.388Z,1001.28
2018-11-07T06:38:37.414Z,1001.33
2018-11-07T06:39:37.440Z,1001.41
2018-11-07T06:40:37.516Z,1001.38
2018-11-07T06:41:37.514Z,1001.41
2018-11-07T06:42:37.516Z,1001.38
2018-11-07T06:43:37.542Z,1001.37
2018-11-07T06:44:37.630Z,1001.37
2018-11-07T06:45:37.594Z,1001.35
2018-11-07T06:46:37.620Z,1001.33
2018-11-07T06:47:37.645Z,1001.29
2018-11-07T06:48:37.670Z,1001.27
2018-11-07T06:49:37.697Z,1001.27
2018-11-07T06:50:37.721Z,1001.26
2018-11-07T06:51:37.748Z,1001.29
2018-11-07T06:52:37.773Z,1001.25
2018-11-07T06:53:37.799Z,1001.28
2018-11-07T06:54:37.824Z,1001.25
2018-11-07T06:55:37.901Z,1001.26
2018-11-07T06:56:37.875Z,1001.30
2018-11-07T06:57:37.903Z,1001.34
2018-11-07T06:58:37.928Z,1001.36
2018-11-07T06:59:37.954Z,1001.38
2018-11-07T07:00:37.979Z,1001.41
2018-11-07T07:01:38.004Z,1001.37
2018-11-07T07:02:38.032Z,1001.39
2018-11-07T07:03:38.057Z,1001.41
2018-11-07T07:04:38.082Z,1001.48
2018-11-07T07:05:38.106Z,1001.46
2018-11-07T07:06:38.132Z,1001.48
2018-11-07T07:07:38.158Z,1001.46
2018-11-07T07:08:38.186Z,1001.48
2018-11-07T07:09:38.208Z,1001.45
2018-11-07T07:10:38.235Z,1001.52
2018-11-07T07:11:38.260Z,1001.50
2018-11-07T07:12:38.286Z,1001.44
2018-11-07T07:13:38.311Z,1001.50
2018-11-07T07:14:38.337Z,1001.49
2018-11-07T07:15:38.365Z,1001.51
2018-11-07T07:16:38.389Z,1001.57
2018-11-07T07:17:38.482Z,1001.52
2018-11-07T07:18:38.440Z,1001.54
2018-11-07T07:19:38.468Z,1001.54
2018-11-07T07:20:38.490Z,1001.47
2018-11-07T07:21:38.518Z,1001.44
2018-11-07T07:22:38.542Z,1001.40
2018-11-07T07:23:38.572Z,1001.43
2018-11-07T07:24:38.593Z,1001.46
2018-11-07T07:25:38.686Z,1001.50
2018-11-07T07:26:38.645Z,1001.51
2018-11-07T07:27:38.676Z,1001.53
2018-11-07T07:28:38.696Z,1001.60
2018-11-07T07:29:38.723Z,1001.56
2018-11-07T07:30:38.856Z,1001.59
2018-11-07T07:31:38.781Z,1001.58
2018-11-07T07:32:38.799Z,1001.58
2018-11-07T07:33:38.893Z,1001.56
2018-11-07T07:34:38.852Z,1001.55
2018-11-07T07:35:38.878Z,1001.58
2018-11-07T07:36:38.903Z,1001.52
2018-11-07T07:37:38.932Z,1001.50
2018-11-07T07:38:38.956Z,1001.50
2018-11-07T07:39:38.986Z,1001.50
2018-11-07T07:40:39.006Z,1001.55
2018-11-07T07:41:39.034Z,1001.53
2018-11-07T07:42:39.061Z,1001.48
2018-11-07T07:43:39.088Z,1001.54
2018-11-07T07:44:39.111Z,1001.53
2018-11-07T07:45:39.174Z,1001.57
2018-11-07T07:46:39.162Z,1001.55
2018-11-07T07:47:39.188Z,1001.53
2018-11-07T07:48:39.213Z,1001.53
2018-11-07T07:49:39.248Z,1001.60
2018-11-07T07:50:39.268Z,1001.58
2018-11-07T07:51:39.350Z,1001.55
2018-11-07T07:52:39.317Z,1001.53
2018-11-07T07:53:39.343Z,1001.51
2018-11-07T07:54:39.369Z,1001.55
2018-11-07T07:55:39.396Z,1001.54
2018-11-07T07:56:39.421Z,1001.53
2018-11-07T07:57:39.450Z,1001.59
2018-11-07T07:58:39.475Z,1001.54
2018-11-07T07:59:39.499Z,1001.51
2018-11-07T08:00:39.527Z,1001.50
2018-11-07T08:01:39.551Z,1001.47
2018-11-07T08:02:39.577Z,1001.46
2018-11-07T08:03:39.603Z,1001.46
2018-11-07T08:04:39.629Z,1001.49
2018-11-07T08:05:39.655Z,1001.48
2018-11-07T08:06:39.681Z,1001.53
2018-11-07T08:07:39.708Z,1001.53
2018-11-07T08:08:39.735Z,1001.49
2018-11-07T08:09:39.759Z,1001.49
2018-11-07T08:10:39.785Z,1001.52
2018-11-07T08:11:39.813Z,1001.55
2018-11-07T08:12:39.836Z,1001.55
2018-11-07T08:13:39.956Z,1001.55
2018-11-07T08:14:39.890Z,1001.59
2018-11-07T08:15:39.915Z,1001.58
2018-11-07T08:16:39.940Z,1001.60
2018-11-07T08:17:39.967Z,1001.58
2018-11-07T08:18:39.995Z,1001.54
2018-11-07T08:19:40.020Z,1001.56
2018-11-07T08:20:40.045Z,1001.55
2018-11-07T08:21:40.103Z,1001.55
2018-11-07T08:22:40.098Z,1001.53
2018-11-07T08:23:40.123Z,1001.60
2018-11-07T08:24:40.148Z,1001.55
2018-11-07T08:25:40.175Z,1001.55
2018-11-07T08:26:40.203Z,1001.54
2018-11-07T08:27:40.229Z,1001.58
2018-11-07T08:28:40.253Z,1001.59
2018-11-07T08:29:40.281Z,1001.58
2018-11-07T08:30:40.362Z,1001.62
2018-11-07T08:31:40.332Z,1001.61
2018-11-07T08:32:40.358Z,1001.59
2018-11-07T08:33:40.384Z,1001.59
2018-11-07T08:34:40.411Z,1001.54
2018-11-07T08:35:40.436Z,1001.54
2018-11-07T08:36:40.470Z,1001.56
2018-11-07T08:37:40.489Z,1001.59
2018-11-07T08:38:40.515Z,1001.56
2018-11-07T08:39:40.541Z,1001.57
2018-11-07T08:40:40.567Z,1001.63
2018-11-07T08:41:40.593Z,1001.82
2018-11-07T08:42:40.715Z,1002.04
2018-11-07T08:43:40.646Z,1002.13
2018-11-07T08:44:40.674Z,1002.14
2018-11-07T08:45:40.700Z,1002.13
2018-11-07T08:46:40.727Z,1002.11
2018-11-07T08:47:40.755Z,1002.13
2018-11-07T08:48:40.782Z,1002.07
2018-11-07T08:49:40.810Z,1002.10
2018-11-07T08:50:40.838Z,1002.10
2018-11-07T08:51:40.866Z,1002.04
2018-11-07T08:52:40.896Z,1002.08
2018-11-07T08:53:40.925Z,1002.02
2018-11-07T08:54:40.954Z,1002.03
2018-11-07T08:55:40.987Z,1002.07
2018-11-07T08:56:41.013Z,1002.07
2018-11-07T08:57:41.043Z,1002.04
2018-11-07T08:58:41.075Z,1002.05
2018-11-07T08:59:41.105Z,1002.07
2018-11-07T09:00:41.139Z,1002.10
2018-11-07T09:01:41.167Z,1002.12
2018-11-07T09:02:41.199Z,1002.14
2018-11-07T09:03:41.227Z,1002.12
2018-11-07T09:04:43.885Z,1002.15
2018-11-07T09:05:41.291Z,1002.16
2018-11-07T09:06:41.323Z,1002.13
2018-11-07T09:07:41.355Z,1002.20
2018-11-07T09:09:38.979Z,1002.24
2018-11-07T09:10:39.016Z,1002.23
2018-11-07T09:11:39.046Z,1002.25
2018-11-07T09:12:39.086Z,1002.27
2018-11-07T09:13:39.114Z,1002.26
2018-11-07T09:14:39.149Z,1002.24
2018-11-07T09:15:39.182Z,1002.20
2018-11-07T09:16:39.215Z,1002.20
2018-11-07T09:17:39.250Z,1002.24
2018-11-07T09:18:39.286Z,1002.20
2018-11-07T09:19:39.390Z,1002.24
2018-11-07T09:20:39.354Z,1002.21
2018-11-07T09:21:39.389Z,1002.23
2018-11-07T09:22:39.427Z,1002.20
2018-11-07T09:23:39.463Z,1002.19
2018-11-07T09:27:05.397Z,1002.19
2018-11-07T09:28:05.434Z,1002.21
2018-11-07T09:29:05.531Z,1002.18
2018-11-07T09:30:05.505Z,1002.18
2018-11-07T09:31:05.545Z,1002.18
2018-11-07T09:32:05.576Z,1002.14
2018-11-07T09:33:05.613Z,1002.18
2018-11-07T09:34:05.649Z,1002.17
2018-11-07T09:35:05.684Z,1002.14
2018-11-07T09:36:05.721Z,1002.14
2018-11-07T09:37:05.763Z,1002.13
2018-11-07T09:38:05.793Z,1002.16
2018-11-07T09:39:05.832Z,1002.16
2018-11-07T09:40:05.868Z,1002.17
2018-11-07T09:41:05.905Z,1002.19
2018-11-07T09:42:05.946Z,1002.18
2018-11-07T09:43:05.979Z,1002.17
2018-11-07T09:44:06.015Z,1002.19
2018-11-07T09:45:06.052Z,1002.25
2018-11-07T09:46:06.091Z,1002.19
2018-11-07T09:47:06.126Z,1002.20
2018-11-07T09:48:06.170Z,1002.20
2018-11-07T09:49:06.202Z,1002.25
2018-11-07T09:50:06.239Z,1002.30
2018-11-07T09:51:06.275Z,1002.27
2018-11-07T09:52:06.313Z,1002.24
2018-11-07T09:53:06.351Z,1002.25
2018-11-07T09:54:06.412Z,1002.24
2018-11-07T09:55:06.424Z,1002.21
2018-11-07T09:56:06.461Z,1002.21
2018-11-07T09:57:06.499Z,1002.21
2018-11-07T09:58:06.535Z,1002.18
2018-11-07T09:59:06.572Z,1002.15
2018-11-07T10:00:06.614Z,1002.19
2018-11-07T10:01:06.650Z,1002.14
2018-11-07T10:02:06.685Z,1002.10
2018-11-07T10:03:06.723Z,1002.03
2018-11-07T10:04:06.760Z,1001.76
2018-11-07T10:05:06.798Z,1001.45
2018-11-07T10:06:06.835Z,1001.39
2018-11-07T10:07:06.877Z,1001.33
2018-11-07T10:08:06.908Z,1001.25
2018-11-07T10:09:06.943Z,1001.31
2018-11-07T10:10:07.008Z,1001.31
2018-11-07T10:11:07.016Z,1001.24
2018-11-07T10:12:07.050Z,1001.26
2018-11-07T10:13:07.086Z,1001.27
2018-11-07T10:14:07.120Z,1001.29
2018-11-07T10:15:07.153Z,1001.27
2018-11-07T10:16:07.188Z,1001.24
2018-11-07T10:17:07.222Z,1001.39
2018-11-07T10:18:07.255Z,1001.83
2018-11-07T10:19:07.286Z,1002.08
2018-11-07T10:20:07.322Z,1002.06
2018-11-07T10:21:07.355Z,1002.12
2018-11-07T10:22:07.386Z,1002.11
2018-11-07T10:23:07.420Z,1002.08
2018-11-07T10:24:07.453Z,1002.13
2018-11-07T10:25:07.488Z,1002.15
2018-11-07T10:26:07.521Z,1002.10
2018-11-07T10:27:07.636Z,1002.10
2018-11-07T10:28:08.203Z,1002.00
2018-11-07T10:29:07.848Z,1001.82
2018-11-07T10:30:08.145Z,1001.80
2018-11-07T10:31:07.691Z,1001.87
2018-11-07T10:32:10.345Z,1001.91
2018-11-07T10:33:07.756Z,1001.89
2018-11-07T10:34:07.791Z,1001.95
2018-11-07T10:35:07.823Z,1001.87
2018-11-07T10:36:07.858Z,1001.87
2018-11-07T10:37:07.892Z,1001.89
2018-11-07T10:38:08.057Z,1001.92
2018-11-07T10:39:07.964Z,1001.94
2018-11-07T10:40:09.004Z,1001.95
2018-11-07T10:41:08.027Z,1002.03
2018-11-07T10:42:08.065Z,1002.07
2018-11-07T10:43:08.093Z,1002.09
2018-11-07T10:44:08.153Z,1002.10
2018-11-07T10:45:08.164Z,1002.09
2018-11-07T10:46:08.232Z,1002.11
2018-11-07T10:47:08.232Z,1002.09
2018-11-07T10:48:08.274Z,1002.07
2018-11-07T10:49:08.307Z,1002.06
2018-11-07T10:50:08.339Z,1002.10
2018-11-07T10:51:08.375Z,1002.02
2018-11-07T10:52:08.411Z,1002.01
2018-11-07T10:53:08.447Z,1002.08
2018-11-07T10:54:08.483Z,1002.04
2018-11-07T10:55:08.520Z,1002.06
2018-11-07T10:56:08.554Z,1002.04
2018-11-07T10:57:08.592Z,1002.03
2018-11-07T10:58:08.628Z,1001.99
2018-11-07T10:59:08.664Z,1002.00
2018-11-07T11:00:08.699Z,1001.78
2018-11-07T11:01:08.737Z,1001.89
2018-11-07T11:02:08.770Z,1002.00
2018-11-07T11:03:08.807Z,1002.01
2018-11-07T11:04:08.844Z,1001.99
2018-11-07T11:05:08.951Z,1002.03
2018-11-07T11:06:08.917Z,1002.02
2018-11-07T11:07:08.953Z,1001.98
2018-11-07T11:08:08.989Z,1001.97
2018-11-07T11:09:09.029Z,1002.02
2018-11-07T11:10:09.064Z,1001.94
2018-11-07T11:11:09.133Z,1002.03
2018-11-07T11:12:09.137Z,1002.06
2018-11-07T11:13:09.173Z,1002.07
2018-11-07T11:14:09.208Z,1002.00
2018-11-07T11:15:09.246Z,1002.01
2018-11-07T11:16:10.092Z,1001.99
2018-11-07T11:17:09.323Z,1002.05
2018-11-07T11:18:09.355Z,1002.08
2018-11-07T11:19:09.392Z,1002.01
2018-11-07T11:20:09.430Z,1002.02
2018-11-07T11:21:09.466Z,1002.10
2018-11-07T11:22:09.505Z,1002.09
2018-11-07T11:23:09.541Z,1002.11
2018-11-07T11:24:09.581Z,1002.10
2018-11-07T11:25:09.614Z,1002.10
2018-11-07T11:26:09.652Z,1002.12
2018-11-07T11:27:09.693Z,1002.17
2018-11-07T11:28:09.726Z,1002.14
2018-11-07T11:29:09.764Z,1002.17
2018-11-07T11:30:09.803Z,1002.09
2018-11-07T11:31:09.837Z,1002.13
2018-11-07T11:32:09.878Z,1002.13
2018-11-07T11:33:09.913Z,1002.18
2018-11-07T11:34:10.068Z,1002.21
2018-11-07T11:35:10.134Z,1002.27
2018-11-07T11:36:10.027Z,1002.28
2018-11-07T11:37:10.063Z,1002.18
2018-11-07T11:38:10.099Z,1002.28
2018-11-07T11:39:10.137Z,1002.27
2018-11-07T11:40:10.175Z,1002.27
2018-11-07T11:41:10.302Z,1002.30
2018-11-07T11:42:10.249Z,1002.34
2018-11-07T11:43:10.288Z,1002.33
2018-11-07T11:44:10.325Z,1002.39
2018-11-07T11:45:10.361Z,1002.49
2018-11-07T11:46:10.400Z,1002.48
2018-11-07T11:47:10.436Z,1002.51
2018-11-07T11:48:10.475Z,1002.56
2018-11-07T11:49:10.532Z,1002.52
2018-11-07T11:50:10.547Z,1002.69
2018-11-07T11:51:10.630Z,1002.65
2018-11-07T11:52:10.624Z,1002.61
2018-11-07T11:53:10.662Z,1002.64
2018-11-07T11:54:10.699Z,1002.66
2018-11-07T11:55:10.736Z,1002.69
2018-11-07T11:56:10.773Z,1002.78
2018-11-07T11:57:10.810Z,1002.66
2018-11-07T11:58:10.846Z,1002.14
2018-11-07T11:59:11.082Z,1002.06
2018-11-07T12:00:11.417Z,1001.97
2018-11-07T12:01:10.959Z,1002.30
2018-11-07T12:02:11.014Z,1002.43
2018-11-07T12:03:11.033Z,1002.39
2018-11-07T12:04:11.071Z,1001.95
2018-11-07T12:05:11.109Z,1001.77
2018-11-07T12:06:11.142Z,1001.40
2018-11-07T12:07:11.179Z,1001.21
2018-11-07T12:08:11.252Z,1001.26
2018-11-07T12:09:11.858Z,1001.51
2018-11-07T12:10:11.287Z,1001.75