createdAt,value
2022-12-05T00:01:41.056Z,0.90
2022-12-05T00:04:10.902Z,0.80
2022-12-05T00:06:40.683Z,0.60
2022-12-05T00:09:09.968Z,0.63
2022-12-05T00:11:39.208Z,0.77
2022-12-05T00:14:07.442Z,0.60
2022-12-05T00:16:36.870Z,1.02
2022-12-05T00:19:05.350Z,0.98
2022-12-05T00:21:34.796Z,0.75
2022-12-05T00:24:03.499Z,0.70
2022-12-05T00:26:31.723Z,0.70
2022-12-05T00:28:59.518Z,0.68
2022-12-05T00:31:27.938Z,0.73
2022-12-05T00:33:55.585Z,0.80
2022-12-05T00:36:25.367Z,0.77
2022-12-05T00:38:53.429Z,0.90
2022-12-05T00:41:23.398Z,1.67
2022-12-05T00:43:51.043Z,0.90
2022-12-05T00:46:20.667Z,0.98
2022-12-05T00:48:48.366Z,0.98
2022-12-05T00:51:21.806Z,1.08
2022-12-05T00:53:49.188Z,0.90
2022-12-05T00:56:18.972Z,0.93
2022-12-05T00:58:46.750Z,0.85
2022-12-05T01:01:18.414Z,0.77
2022-12-05T01:03:46.579Z,0.70
2022-12-05T01:06:15.272Z,0.88
2022-12-05T01:08:42.624Z,0.77
2022-12-05T01:11:11.023Z,0.70
2022-12-05T01:13:38.198Z,1.00
2022-12-05T01:16:06.028Z,0.80
2022-12-05T01:18:32.977Z,0.82
2022-12-05T01:21:00.043Z,1.10
2022-12-05T01:23:27.185Z,0.85
2022-12-05T01:25:54.082Z,0.93
2022-12-05T01:28:21.066Z,1.00
2022-12-05T01:30:49.823Z,0.90
2022-12-05T01:33:17.975Z,0.90
2022-12-05T01:35:45.218Z,1.08
2022-12-05T01:38:13.653Z,0.82
2022-12-05T01:40:41.362Z,0.77
2022-12-05T01:43:16.186Z,2.08
2022-12-05T01:45:45.590Z,0.90
2022-12-05T01:48:20.192Z,1.13
2022-12-05T01:50:48.666Z,1.05
2022-12-05T01:53:17.228Z,0.90
2022-12-05T01:55:46.981Z,0.80
2022-12-05T01:58:14.389Z,0.95
2022-12-05T02:00:44.910Z,1.00
2022-12-05T02:03:17.446Z,1.25
2022-12-05T02:05:47.462Z,1.20
2022-12-05T02:08:14.788Z,1.00
2022-12-05T02:10:49.509Z,1.00
2022-12-05T02:13:37.700Z,0.90
2022-12-05T02:16:18.911Z,1.08
2022-12-05T02:19:23.388Z,1.00
2022-12-05T02:22:09.050Z,1.20
2022-12-05T02:24:48.541Z,1.10
2022-12-05T02:27:46.419Z,1.10
2022-12-05T02:30:24.917Z,1.10
2022-12-05T02:33:16.286Z,1.00
2022-12-05T02:36:07.646Z,1.13
2022-12-05T02:38:41.993Z,1.08
2022-12-05T02:41:22.859Z,1.20
2022-12-05T02:44:00.461Z,1.13
2022-12-05T02:46:30.952Z,1.25
2022-12-05T02:49:02.791Z,1.10
2022-12-05T02:51:35.552Z,1.40
2022-12-05T02:54:08.150Z,1.10
2022-12-05T02:56:37.863Z,1.48
2022-12-05T02:59:04.893Z,1.10
2022-12-05T03:01:32.945Z,1.42
2022-12-05T03:04:03.845Z,1.40
2022-12-05T03:06:34.966Z,1.27
2022-12-05T03:09:06.897Z,1.38
2022-12-05T03:11:41.550Z,1.30
2022-12-05T03:14:14.529Z,1.50
2022-12-05T03:16:54.149Z,1.73
2022-12-05T03:19:30.553Z,1.65
2022-12-05T03:22:06.812Z,1.30
2022-12-05T03:24:37.755Z,1.35
2022-12-05T03:27:31.205Z,1.75
2022-12-05T03:29:58.580Z,2.03
2022-12-05T03:32:35.630Z,2.08
2022-12-05T03:35:08.201Z,1.60
2022-12-05T03:37:52.080Z,2.13
2022-12-05T03:40:28.326Z,2.03
2022-12-05T03:43:09.311Z,2.53
2022-12-05T03:45:55.291Z,2.25
2022-12-05T03:48:56.024Z,2.40
2022-12-05T03:51:28.591Z,1.95
2022-12-05T03:54:39.866Z,1.35
2022-12-05T03:57:19.716Z,0.90
2022-12-05T04:00:01.763Z,1.80
2022-12-05T04:02:50.668Z,1.55
2022-12-05T04:05:26.278Z,1.05
2022-12-05T04:07:59.282Z,1.20
2022-12-05T04:10:31.767Z,1.40
2022-12-05T04:13:17.913Z,1.10
2022-12-05T04:16:20.647Z,1.48
2022-12-05T04:19:00.138Z,1.90
2022-12-05T04:21:40.943Z,2.50
2022-12-05T04:24:42.345Z,4.68
2022-12-05T04:27:46.123Z,3.67
2022-12-05T04:30:29.185Z,2.55
2022-12-05T04:33:12.809Z,3.88
2022-12-05T04:36:22.390Z,2.13
2022-12-05T04:38:55.419Z,2.85
2022-12-05T04:41:32.525Z,3.40
2022-12-05T04:44:03.461Z,3.58
2022-12-05T04:46:30.389Z,3.55
2022-12-05T04:49:02.468Z,3.40
2022-12-05T04:51:34.394Z,2.58
2022-12-05T04:54:11.526Z,2.03
2022-12-05T04:56:39.884Z,2.10
2022-12-05T04:59:06.829Z,3.42
2022-12-05T05:01:44.086Z,1.90
2022-12-05T05:04:41.083Z,1.85
2022-12-05T05:07:13.199Z,1.95
2022-12-05T05:09:40.554Z,2.70
2022-12-05T05:12:08.395Z,1.75
2022-12-05T05:14:35.841Z,1.40
2022-12-05T05:17:03.326Z,1.55
2022-12-05T05:19:30.387Z,1.42
2022-12-05T05:21:57.578Z,1.95
2022-12-05T05:24:26.406Z,1.48
2022-12-05T05:26:57.226Z,2.22
2022-12-05T05:29:24.923Z,1.48
2022-12-05T05:31:51.863Z,1.58
2022-12-05T05:34:18.788Z,1.20
2022-12-05T05:36:45.655Z,1.35
2022-12-05T05:39:15.369Z,2.38
2022-12-05T05:41:43.571Z,1.30
2022-12-05T05:44:10.834Z,1.42
2022-12-05T05:46:38.503Z,1.75
2022-12-05T05:49:05.857Z,1.70
2022-12-05T05:51:32.978Z,1.30
2022-12-05T05:54:00.606Z,2.05
2022-12-05T05:56:28.503Z,1.33
2022-12-05T05:59:01.239Z,1.42
2022-12-05T06:01:29.062Z,1.45
2022-12-05T06:03:56.284Z,1.52
2022-12-05T06:06:23.636Z,1.30
2022-12-05T06:08:50.876Z,1.20
2022-12-05T06:11:25.294Z,1.30
2022-12-05T06:13:55.344Z,1.80
2022-12-05T06:16:22.757Z,1.67
2022-12-05T06:18:50.229Z,1.40
2022-12-05T06:21:17.755Z,1.38
2022-12-05T06:23:45.027Z,1.35
2022-12-05T06:26:15.364Z,1.33
2022-12-05T06:28:42.721Z,1.40
2022-12-05T06:31:15.537Z,2.00
2022-12-05T06:33:42.866Z,1.00
2022-12-05T06:36:15.419Z,1.98
2022-12-05T06:38:42.905Z,1.70
2022-12-05T06:41:13.933Z,1.75
2022-12-05T06:43:41.442Z,1.83
2022-12-05T06:46:09.961Z,1.92
2022-12-05T06:48:37.027Z,2.80
2022-12-05T06:51:04.429Z,3.15
2022-12-05T06:53:31.288Z,2.42
2022-12-05T06:56:00.037Z,2.72
2022-12-05T06:58:28.004Z,2.38
2022-12-05T07:01:14.341Z,2.20
2022-12-05T07:03:41.466Z,1.92
2022-12-05T07:06:08.742Z,1.65
2022-12-05T07:08:35.964Z,2.15
2022-12-05T07:11:04.069Z,1.88
2022-12-05T07:13:31.094Z,1.90
2022-12-05T07:15:59.232Z,1.50
2022-12-05T07:18:27.164Z,1.75
2022-12-05T07:21:14.555Z,1.90
2022-12-05T07:23:44.095Z,1.70
2022-12-05T07:26:17.699Z,1.77
2022-12-05T07:28:44.743Z,1.80
2022-12-05T07:31:14.653Z,1.77
2022-12-05T07:33:42.015Z,1.75
2022-12-05T07:36:15.155Z,1.40
2022-12-05T07:38:43.023Z,1.50
2022-12-05T07:41:14.617Z,1.70
2022-12-05T07:43:42.391Z,1.50
2022-12-05T07:46:11.914Z,1.73
2022-12-05T07:48:39.846Z,1.60
2022-12-05T07:51:08.705Z,1.50
2022-12-05T07:53:36.659Z,1.73
2022-12-05T07:56:06.915Z,1.83
2022-12-05T07:58:35.006Z,1.67
2022-12-05T08:01:16.916Z,1.65
2022-12-05T08:03:44.361Z,1.70
2022-12-05T08:06:14.435Z,1.75
2022-12-05T08:08:41.409Z,1.92
2022-12-05T08:11:14.740Z,1.70
2022-12-05T08:13:42.672Z,2.00
2022-12-05T08:16:15.071Z,1.90
2022-12-05T08:18:42.925Z,2.10
2022-12-05T08:21:15.861Z,1.90
2022-12-05T08:23:43.531Z,2.03
2022-12-05T08:26:24.868Z,1.98
2022-12-05T08:28:56.793Z,1.67
2022-12-05T08:31:25.169Z,2.00
2022-12-05T08:33:58.836Z,2.00
2022-12-05T08:36:28.317Z,1.88
2022-12-05T08:39:00.488Z,2.10
2022-12-05T08:41:30.316Z,1.92
2022-12-05T08:43:59.744Z,1.77
2022-12-05T08:46:26.705Z,1.90
2022-12-05T08:48:53.635Z,2.10
2022-12-05T08:51:20.729Z,2.42
2022-12-05T08:53:47.671Z,2.13
2022-12-05T08:56:14.769Z,2.05
2022-12-05T08:58:42.089Z,2.30
2022-12-05T09:01:17.734Z,2.67
2022-12-05T09:03:48.084Z,2.40
2022-12-05T09:06:18.150Z,2.75
2022-12-05T09:08:45.963Z,2.40
2022-12-05T09:11:18.855Z,2.85
2022-12-05T09:13:47.025Z,2.80
2022-12-05T09:16:26.546Z,2.33
2022-12-05T09:18:53.561Z,2.50
2022-12-05T09:21:23.074Z,2.80
2022-12-05T09:23:51.060Z,3.10
2022-12-05T09:26:20.911Z,3.05
2022-12-05T09:28:47.890Z,3.05
2022-12-05T09:31:17.878Z,3.10
2022-12-05T09:33:45.649Z,3.67
2022-12-05T09:36:16.699Z,3.05
2022-12-05T09:38:43.684Z,4.13
2022-12-05T09:41:42.788Z,3.70
2022-12-05T09:44:41.923Z,4.60
2022-12-05T10:17:37.314Z,2.30
2022-12-05T10:20:11.293Z,2.70
2022-12-05T10:22:48.316Z,3.05
2022-12-05T10:25:20.806Z,3.65
2022-12-05T10:27:52.577Z,3.65
2022-12-05T10:30:24.838Z,3.80
2022-12-05T10:33:09.484Z,4.05
2022-12-05T10:35:39.034Z,3.90
2022-12-05T10:38:13.251Z,3.42
2022-12-05T10:40:50.214Z,4.03
2022-12-05T10:43:26.953Z,4.35
2022-12-05T10:45:54.352Z,4.25
2022-12-05T10:48:22.780Z,4.65
2022-12-05T10:50:52.478Z,4.30
2022-12-05T10:53:24.617Z,3.88
2022-12-05T10:56:28.157Z,4.65
2022-12-05T10:58:39.111Z,4.05
2022-12-05T11:01:14.207Z,4.60
2022-12-05T11:03:43.859Z,4.13
2022-12-05T11:06:29.444Z,4.00
2022-12-05T11:09:04.783Z,4.65
2022-12-05T11:11:33.755Z,5.25
2022-12-05T11:14:30.053Z,4.07
2022-12-05T11:16:59.639Z,3.65
2022-12-05T11:19:30.937Z,4.35
2022-12-05T11:21:58.659Z,3.72
2022-12-05T11:24:36.937Z,3.95
2022-12-05T11:27:16.081Z,3.67
2022-12-05T11:29:45.080Z,3.70
2022-12-05T11:32:24.546Z,3.05
2022-12-05T11:35:07.861Z,3.25
2022-12-05T11:37:48.488Z,3.20
2022-12-05T11:40:28.377Z,2.95
2022-12-05T11:43:23.661Z,2.40
2022-12-05T11:46:17.072Z,2.70
2022-12-05T11:48:56.662Z,2.47
2022-12-05T11:51:41.265Z,2.47
2022-12-05T11:55:03.308Z,2.30
2022-12-05T11:58:00.666Z,2.45
2022-12-05T12:03:33.481Z,2.40
2022-12-05T12:06:25.016Z,2.25
2022-12-05T12:09:14.804Z,2.33
2022-12-05T12:11:59.790Z,1.58
2022-12-05T12:14:50.585Z,1.90
2022-12-05T12:17:30.814Z,1.83
2022-12-05T12:20:35.114Z,1.80
2022-12-05T12:23:23.719Z,1.75
2022-12-05T12:25:50.554Z,1.42
2022-12-05T12:28:53.527Z,1.55
2022-12-05T12:32:07.501Z,1.48
2022-12-05T12:35:01.222Z,1.33
2022-12-05T12:38:05.759Z,1.63
2022-12-05T12:40:58.257Z,1.50
2022-12-05T12:43:55.803Z,1.45
2022-12-05T12:46:34.476Z,1.30
2022-12-05T12:49:09.300Z,1.50
2022-12-05T12:51:47.318Z,1.50
2022-12-05T12:55:13.949Z,1.20
2022-12-05T12:58:01.311Z,1.60
2022-12-05T13:01:05.755Z,1.35
2022-12-05T13:03:49.846Z,1.45
2022-12-05T13:06:25.030Z,1.25
2022-12-05T13:09:03.366Z,1.60
2022-12-05T13:11:37.716Z,1.35
2022-12-05T13:14:14.684Z,1.27
2022-12-05T13:16:46.263Z,1.13
2022-12-05T13:19:26.719Z,1.65
2022-12-05T13:21:57.300Z,1.38
2022-12-05T13:24:28.365Z,1.45
2022-12-05T13:27:01.214Z,1.63
2022-12-05T13:29:34.228Z,1.95
2022-12-05T13:32:04.349Z,1.67
2022-12-05T13:34:49.658Z,1.45
2022-12-05T13:37:41.800Z,1.83
2022-12-05T13:40:52.571Z,1.55
2022-12-05T13:43:26.360Z,1.67
2022-12-05T13:46:08.067Z,1.50
2022-12-05T13:48:42.719Z,1.73
2022-12-05T13:51:34.720Z,1.63
2022-12-05T13:54:11.043Z,1.85
2022-12-05T13:56:51.196Z,1.73
2022-12-05T13:59:55.942Z,1.80
2022-12-05T14:02:45.677Z,1.70
2022-12-05T14:05:17.424Z,1.50
2022-12-05T14:07:49.407Z,1.27
2022-12-05T14:10:36.719Z,1.70
2022-12-05T14:13:27.099Z,1.60
2022-12-05T14:16:15.496Z,1.92
2022-12-05T14:18:42.408Z,1.55
2022-12-05T14:21:19.918Z,1.30
2022-12-05T14:23:55.717Z,2.15
2022-12-05T14:26:56.114Z,1.50
2022-12-05T14:29:38.468Z,1.67
2022-12-05T14:32:32.631Z,1.75
2022-12-05T14:35:12.450Z,1.60
2022-12-05T14:37:51.469Z,1.85
2022-12-05T14:40:38.664Z,1.23
2022-12-05T14:43:17.515Z,1.38
2022-12-05T14:45:59.927Z,1.27
2022-12-05T14:48:34.086Z,1.20
2022-12-05T14:51:02.113Z,1.73
2022-12-05T14:53:30.403Z,1.55
2022-12-05T14:56:00.245Z,1.00
2022-12-05T14:59:05.646Z,0.98
2022-12-05T15:01:44.050Z,1.48
2022-12-05T15:04:35.104Z,1.27
2022-12-05T15:07:14.222Z,1.33
2022-12-05T15:10:08.494Z,1.63
2022-12-05T15:12:42.096Z,1.20
2022-12-05T15:15:20.500Z,1.70
2022-12-05T15:17:53.445Z,1.50
2022-12-05T15:20:43.996Z,1.50
2022-12-05T15:23:48.968Z,1.85
2022-12-05T15:26:47.706Z,1.27
2022-12-05T15:29:28.247Z,1.40
2022-12-05T15:32:17.680Z,1.33
2022-12-05T15:35:06.142Z,1.45
2022-12-05T15:37:44.186Z,1.48
2022-12-05T15:40:17.935Z,1.40
2022-12-05T15:43:12.070Z,1.90
2022-12-05T15:45:39.037Z,1.35
2022-12-05T15:48:06.599Z,1.48
2022-12-05T15:50:38.860Z,1.40
2022-12-05T15:53:32.523Z,1.45
2022-12-05T15:56:09.650Z,1.35
2022-12-05T15:58:39.746Z,1.60
2022-12-05T16:01:26.374Z,1.83
2022-12-05T16:04:12.365Z,1.50
2022-12-05T16:06:48.495Z,1.15
2022-12-05T16:09:18.854Z,1.15
2022-12-05T16:12:00.594Z,1.60
2022-12-05T16:17:20.807Z,1.60
2022-12-05T16:19:48.457Z,1.23
2022-12-05T16:22:23.820Z,1.25
2022-12-05T16:24:57.484Z,1.17
2022-12-05T16:27:34.935Z,1.20
2022-12-05T16:30:22.132Z,1.30
2022-12-05T16:35:36.656Z,1.13
2022-12-05T16:38:19.796Z,1.05
2022-12-05T16:40:57.577Z,1.10
2022-12-05T16:43:33.499Z,1.30
2022-12-05T16:46:15.491Z,1.00
2022-12-05T16:48:48.943Z,1.10
2022-12-05T16:51:21.318Z,1.30
2022-12-05T16:53:56.623Z,1.33
2022-12-05T16:56:33.799Z,1.40
2022-12-05T16:59:05.649Z,1.13
2022-12-05T17:01:38.486Z,1.20
2022-12-05T17:04:06.246Z,1.20
2022-12-05T17:06:33.153Z,1.48
2022-12-05T17:09:00.334Z,1.27
2022-12-05T17:11:30.636Z,1.38
2022-12-05T17:13:58.739Z,1.67
2022-12-05T17:16:28.889Z,1.20
2022-12-05T17:18:55.886Z,1.40
2022-12-05T17:21:26.589Z,1.20
2022-12-05T17:23:53.992Z,1.10
2022-12-05T17:26:21.837Z,1.33
2022-12-05T17:28:49.429Z,1.30
2022-12-05T17:31:21.270Z,1.30
2022-12-05T17:33:49.885Z,1.77
2022-12-05T17:36:17.093Z,1.30
2022-12-05T17:38:44.370Z,1.50
2022-12-05T17:41:23.088Z,1.40
2022-12-05T17:43:51.524Z,1.60
2022-12-05T17:46:22.085Z,1.63
2022-12-05T17:48:51.580Z,1.70
2022-12-05T17:51:20.695Z,2.08
2022-12-05T17:53:47.837Z,1.65
2022-12-05T17:56:15.522Z,1.70
2022-12-05T17:58:42.688Z,1.58
2022-12-05T18:01:18.774Z,1.65
2022-12-05T18:03:47.055Z,1.30
2022-12-05T18:06:14.975Z,1.80
2022-12-05T18:08:44.164Z,1.25
2022-12-05T18:11:16.099Z,1.25
2022-12-05T18:13:43.197Z,1.48
2022-12-05T18:16:10.352Z,1.38
2022-12-05T18:18:37.463Z,1.20
2022-12-05T18:21:10.035Z,1.25
2022-12-05T18:23:37.990Z,1.17
2022-12-05T18:26:06.533Z,1.27
2022-12-05T18:28:39.165Z,1.60
2022-12-05T18:31:12.337Z,1.83
2022-12-05T18:33:40.057Z,1.27
2022-12-05T18:36:12.778Z,1.30
2022-12-05T18:38:39.829Z,1.50
2022-12-05T18:41:07.256Z,1.30
2022-12-05T18:43:34.330Z,1.48
2022-12-05T18:46:04.029Z,1.63
2022-12-05T18:48:39.318Z,0.95
2022-12-05T18:51:14.573Z,1.65
2022-12-05T18:53:42.261Z,1.15
2022-12-05T18:56:27.162Z,1.42
2022-12-05T18:59:00.071Z,1.35
2022-12-05T19:01:28.597Z,1.70
2022-12-05T19:04:00.177Z,1.65
2022-12-05T19:06:33.037Z,2.15
2022-12-05T19:09:03.918Z,1.33
2022-12-05T19:11:32.150Z,1.40
2022-12-05T19:14:02.246Z,1.45
2022-12-05T19:16:30.638Z,1.13
2022-12-05T19:19:00.193Z,1.30
2022-12-05T19:21:29.089Z,1.30
2022-12-05T19:23:57.867Z,1.30
2022-12-05T19:26:25.488Z,1.20
2022-12-05T19:28:52.611Z,1.50
2022-12-05T19:31:25.263Z,1.60
2022-12-05T19:33:58.741Z,1.45
2022-12-05T19:36:26.681Z,1.13
2022-12-05T19:38:55.682Z,1.17
2022-12-05T19:41:28.478Z,1.20
2022-12-05T19:43:58.767Z,1.60
2022-12-05T19:46:29.776Z,1.77
2022-12-05T19:48:59.135Z,1.40
2022-12-05T19:51:26.859Z,1.55
2022-12-05T19:53:54.132Z,1.20
2022-12-05T19:56:23.531Z,1.30
2022-12-05T19:58:52.594Z,2.00
2022-12-05T20:01:29.807Z,1.35
2022-12-05T20:03:59.585Z,1.73
2022-12-05T20:06:30.143Z,1.45
2022-12-05T20:08:59.182Z,1.70
2022-12-05T20:14:38.858Z,1.63
2022-12-05T20:17:05.872Z,1.45
2022-12-05T20:19:32.855Z,1.40
2022-12-05T20:21:59.746Z,1.48
2022-12-05T20:24:26.665Z,1.42
2022-12-05T20:26:53.671Z,1.25
2022-12-05T20:29:20.705Z,1.30
2022-12-05T20:31:52.236Z,1.50
2022-12-05T20:34:19.114Z,1.50
2022-12-05T20:36:46.101Z,1.98
2022-12-05T20:39:15.333Z,1.50
2022-12-05T20:41:42.993Z,1.80
2022-12-05T20:44:13.248Z,1.42
2022-12-05T20:46:40.789Z,1.80
2022-12-05T20:49:08.815Z,1.42
2022-12-05T20:51:35.791Z,1.20
2022-12-05T20:54:04.020Z,1.40
2022-12-05T20:56:33.316Z,1.33
2022-12-05T20:59:02.810Z,1.67
2022-12-05T21:01:32.944Z,1.40
2022-12-05T21:04:01.366Z,1.60
2022-12-05T21:06:30.938Z,1.33
2022-12-05T21:08:59.358Z,1.30
2022-12-05T21:11:28.445Z,1.10
2022-12-05T21:13:57.192Z,1.38
2022-12-05T21:16:24.396Z,1.58
2022-12-05T21:18:52.417Z,1.27
2022-12-05T21:21:22.276Z,1.40
2022-12-05T21:23:55.084Z,1.30
2022-12-05T21:26:23.233Z,1.17
2022-12-05T21:28:50.426Z,1.67
2022-12-05T21:31:23.580Z,1.75
2022-12-05T21:33:53.171Z,1.33
2022-12-05T21:36:20.943Z,1.40
2022-12-05T21:38:52.502Z,1.48
2022-12-05T21:41:22.898Z,1.35
2022-12-05T21:43:54.380Z,1.30
2022-12-05T21:46:24.588Z,1.40
2022-12-05T21:48:52.130Z,1.58
2022-12-05T21:51:19.232Z,1.10
2022-12-05T21:53:46.224Z,1.58
2022-12-05T21:56:15.941Z,1.92
2022-12-05T21:58:45.272Z,1.15
2022-12-05T22:01:17.548Z,1.40
2022-12-05T22:03:45.225Z,1.55
2022-12-05T22:06:15.419Z,1.38
2022-12-05T22:08:43.338Z,1.70
2022-12-05T22:11:15.980Z,1.42
2022-12-05T22:13:44.360Z,1.33
2022-12-05T22:16:12.495Z,1.27
2022-12-05T22:18:39.917Z,1.35
2022-12-05T22:21:10.594Z,1.27
2022-12-05T22:23:37.592Z,1.15
2022-12-05T22:26:06.840Z,1.30
2022-12-05T22:28:34.809Z,1.10
2022-12-05T22:31:04.110Z,1.00
2022-12-05T22:33:31.868Z,1.45
2022-12-05T22:36:00.772Z,1.02
2022-12-05T22:38:35.237Z,1.23
2022-12-05T22:41:08.097Z,1.15
2022-12-05T22:43:37.098Z,1.35
2022-12-05T22:46:06.276Z,1.52
2022-12-05T22:48:33.703Z,1.25
2022-12-05T22:51:01.469Z,1.23
2022-12-05T22:53:28.973Z,1.60
2022-12-05T22:56:05.075Z,1.17
2022-12-05T22:58:32.966Z,1.45
2022-12-05T23:01:17.898Z,1.50
2022-12-05T23:03:46.635Z,1.83
2022-12-05T23:06:15.190Z,1.58
2022-12-05T23:08:43.515Z,1.27
2022-12-05T23:11:11.346Z,1.42
2022-12-05T23:13:39.479Z,1.35
2022-12-05T23:16:18.817Z,1.42
2022-12-05T23:18:48.576Z,1.30
2022-12-05T23:21:36.492Z,1.30
2022-12-05T23:24:06.575Z,1.65
2022-12-05T23:26:37.102Z,1.80
2022-12-05T23:29:04.583Z,1.55
2022-12-05T23:31:31.563Z,1.70
2022-12-05T23:34:02.895Z,1.60
2022-12-05T23:36:34.452Z,1.92
2022-12-05T23:39:01.898Z,1.55
2022-12-05T23:41:28.812Z,1.80
2022-12-05T23:43:56.941Z,1.60
2022-12-05T23:46:26.219Z,1.85
2022-12-05T23:48:53.801Z,1.90
2022-12-05T23:51:26.070Z,1.48
2022-12-05T23:54:01.611Z,1.67
2022-12-05T23:56:31.725Z,1.50
2022-12-05T23:58:59.011Z,1.55
