createdAt,value
2017-05-02T00:00:56.238Z,19.72
2017-05-02T00:02:06.560Z,19.66
2017-05-02T00:03:16.578Z,19.72
2017-05-02T00:04:26.868Z,19.67
2017-05-02T00:05:37.159Z,19.67
2017-05-02T00:06:47.447Z,19.71
2017-05-02T00:07:57.987Z,19.84
2017-05-02T00:09:08.267Z,19.72
2017-05-02T00:10:18.242Z,19.7
2017-05-02T00:11:28.550Z,19.7
2017-05-02T00:12:38.828Z,19.72
2017-05-02T00:13:48.751Z,19.72
2017-05-02T00:14:59.043Z,19.78
2017-05-02T00:16:09.015Z,19.7
2017-05-02T00:17:19.312Z,19.72
2017-05-02T00:18:29.595Z,19.67
2017-05-02T00:19:40.134Z,19.66
2017-05-02T00:20:50.415Z,19.66
2017-05-02T00:22:00.706Z,19.71
2017-05-02T00:23:11.002Z,19.78
2017-05-02T00:24:20.972Z,19.77
2017-05-02T00:25:31.513Z,19.7
2017-05-02T00:26:41.791Z,19.74
2017-05-02T00:27:52.124Z,19.64
2017-05-02T00:29:02.437Z,19.75
2017-05-02T00:30:12.761Z,19.67
2017-05-02T00:31:23.295Z,19.67
2017-05-02T00:32:33.577Z,19.78
2017-05-02T00:33:43.237Z,19.72
2017-05-02T00:34:53.521Z,19.72
2017-05-02T00:36:03.192Z,19.66
2017-05-02T00:37:13.733Z,19.72
2017-05-02T00:38:23.749Z,19.7
2017-05-02T00:39:33.715Z,19.72
2017-05-02T00:40:43.371Z,19.7
2017-05-02T00:41:53.649Z,19.64
2017-05-02T00:43:04.198Z,19.67
2017-05-02T00:44:14.175Z,19.71
2017-05-02T00:45:24.155Z,19.71
2017-05-02T00:46:34.152Z,19.71
2017-05-02T00:47:44.132Z,19.75
2017-05-02T00:48:54.687Z,19.66
2017-05-02T00:50:04.968Z,19.71
2017-05-02T00:51:15.255Z,19.71
2017-05-02T00:52:25.243Z,19.67
2017-05-02T00:53:35.231Z,19.63
2017-05-02T00:54:45.767Z,19.66
2017-05-02T00:55:56.054Z,19.64
2017-05-02T00:57:05.729Z,19.7
2017-05-02T00:58:15.711Z,19.66
2017-05-02T00:59:25.385Z,19.64
2017-05-02T01:00:35.602Z,19.7
2017-05-02T01:01:45.577Z,19.66
2017-05-02T01:02:55.857Z,19.7
2017-05-02T01:04:06.150Z,19.59
2017-05-02T01:05:16.435Z,19.63
2017-05-02T01:06:26.657Z,19.66
2017-05-02T01:07:36.626Z,19.62
2017-05-02T01:08:46.609Z,19.67
2017-05-02T01:09:56.923Z,19.62
2017-05-02T01:11:06.903Z,19.7
2017-05-02T01:12:17.118Z,19.63
2017-05-02T01:13:27.403Z,19.63
2017-05-02T01:14:37.692Z,19.63
2017-05-02T01:15:47.971Z,19.63
2017-05-02T01:16:58.261Z,19.57
2017-05-02T01:18:08.171Z,19.7
2017-05-02T01:19:18.148Z,19.63
2017-05-02T01:20:27.812Z,19.63
2017-05-02T01:21:37.792Z,19.64
2017-05-02T01:22:48.081Z,19.62
2017-05-02T01:23:58.304Z,19.56
2017-05-02T01:25:08.587Z,19.52
2017-05-02T01:26:18.589Z,19.62
2017-05-02T01:27:28.867Z,19.62
2017-05-02T01:28:39.155Z,19.53
2017-05-02T01:29:49.446Z,19.6
2017-05-02T01:30:59.731Z,19.62
2017-05-02T01:32:10.008Z,19.56
2017-05-02T01:33:20.299Z,19.55
2017-05-02T01:34:30.587Z,19.59
2017-05-02T01:35:41.148Z,19.6
2017-05-02T01:36:51.135Z,19.57
2017-05-02T01:38:01.424Z,19.63
2017-05-02T01:39:11.741Z,19.59
2017-05-02T01:40:22.017Z,19.6
2017-05-02T01:41:32.564Z,19.53
2017-05-02T01:42:42.842Z,19.6
2017-05-02T01:43:53.135Z,19.55
2017-05-02T01:45:03.412Z,19.62
2017-05-02T01:46:13.384Z,19.62
2017-05-02T01:47:23.908Z,19.57
2017-05-02T01:48:34.202Z,19.57
2017-05-02T01:49:44.179Z,19.59
2017-05-02T01:50:54.458Z,19.6
2017-05-02T01:52:04.744Z,19.6
2017-05-02T01:53:15.337Z,19.62
2017-05-02T01:54:25.337Z,19.59
2017-05-02T01:55:35.317Z,19.55
2017-05-02T01:56:45.292Z,19.6
2017-05-02T01:57:55.566Z,19.52
2017-05-02T01:59:06.102Z,19.62
2017-05-02T02:00:16.392Z,19.59
2017-05-02T02:01:26.367Z,19.6
2017-05-02T02:02:36.339Z,19.6
2017-05-02T02:03:46.641Z,19.56
2017-05-02T02:04:56.867Z,19.62
2017-05-02T02:06:06.841Z,19.56
2017-05-02T02:07:16.811Z,19.53
2017-05-02T02:08:26.790Z,19.53
2017-05-02T02:09:37.066Z,19.62
2017-05-02T02:10:47.594Z,19.57
2017-05-02T02:11:57.249Z,19.49
2017-05-02T02:13:07.531Z,19.49
2017-05-02T02:14:17.818Z,19.57
2017-05-02T02:15:27.803Z,19.49
2017-05-02T02:16:38.340Z,19.49
2017-05-02T02:17:48.314Z,19.52
2017-05-02T02:18:58.602Z,19.56
2017-05-02T02:20:08.568Z,19.6
2017-05-02T02:21:18.224Z,19.49
2017-05-02T02:22:28.138Z,19.57
2017-05-02T02:23:38.417Z,19.56
2017-05-02T02:24:48.387Z,19.56
2017-05-02T02:25:58.677Z,19.59
2017-05-02T02:27:08.968Z,19.55
2017-05-02T02:28:19.198Z,19.49
2017-05-02T02:29:29.488Z,19.42
2017-05-02T02:30:39.768Z,19.55
2017-05-02T02:31:49.739Z,19.53
2017-05-02T02:33:00.012Z,19.56
2017-05-02T02:34:10.542Z,19.47
2017-05-02T02:35:20.831Z,19.45
2017-05-02T02:36:31.113Z,19.44
2017-05-02T02:37:41.089Z,19.48
2017-05-02T02:38:51.367Z,19.38
2017-05-02T02:40:01.907Z,19.48
2017-05-02T02:41:12.183Z,19.52
2017-05-02T02:42:22.158Z,19.42
2017-05-02T02:43:32.444Z,19.47
2017-05-02T02:44:42.418Z,19.49
2017-05-02T02:45:52.645Z,19.44
2017-05-02T02:47:02.920Z,19.41
2017-05-02T02:48:12.886Z,19.52
2017-05-02T02:49:22.858Z,19.38
2017-05-02T02:50:33.139Z,19.47
2017-05-02T02:51:43.413Z,19.47
2017-05-02T02:52:53.704Z,19.49
2017-05-02T02:54:03.987Z,19.52
2017-05-02T02:55:14.295Z,19.52
2017-05-02T02:56:24.579Z,19.45
2017-05-02T02:57:35.105Z,19.45
2017-05-02T02:58:44.773Z,19.47
2017-05-02T02:59:55.047Z,19.39
2017-05-02T03:01:05.330Z,19.52
2017-05-02T03:02:15.621Z,19.42
2017-05-02T03:03:26.175Z,19.49
2017-05-02T03:04:36.454Z,19.45
2017-05-02T03:05:46.727Z,19.45
2017-05-02T03:06:57.016Z,19.45
2017-05-02T03:08:07.292Z,19.48
2017-05-02T03:09:17.833Z,19.41
2017-05-02T03:10:27.816Z,19.42
2017-05-02T03:11:37.788Z,19.47
2017-05-02T03:12:47.758Z,19.39
2017-05-02T03:13:58.039Z,19.42
2017-05-02T03:15:08.259Z,19.41
2017-05-02T03:16:18.223Z,19.48
2017-05-02T03:17:28.506Z,19.45
2017-05-02T03:18:38.806Z,19.42
2017-05-02T03:19:48.778Z,19.47
2017-05-02T03:20:59.369Z,19.48
2017-05-02T03:22:09.336Z,19.48
2017-05-02T03:23:19.310Z,19.47
2017-05-02T03:24:29.594Z,19.44
2017-05-02T03:25:39.883Z,19.49
2017-05-02T03:26:50.417Z,19.48
2017-05-02T03:28:00.388Z,19.48
2017-05-02T03:29:10.684Z,19.44
2017-05-02T03:30:20.959Z,19.41
2017-05-02T03:31:30.930Z,19.48
2017-05-02T03:32:41.153Z,19.37
2017-05-02T03:33:51.441Z,19.37
2017-05-02T03:35:01.429Z,19.41
2017-05-02T03:36:11.713Z,19.37
2017-05-02T03:37:21.995Z,19.34
2017-05-02T03:38:32.531Z,19.32
2017-05-02T03:39:42.811Z,19.3
2017-05-02T03:40:53.095Z,19.32
2017-05-02T03:42:03.368Z,19.3
2017-05-02T03:43:13.659Z,19.34
2017-05-02T03:44:23.886Z,19.34
2017-05-02T03:45:34.167Z,19.38
2017-05-02T03:46:44.151Z,19.35
2017-05-02T03:47:54.433Z,19.37
2017-05-02T03:49:04.719Z,19.26
2017-05-02T03:50:15.244Z,19.26
2017-05-02T03:51:25.529Z,19.32
2017-05-02T03:52:34.885Z,19.34
2017-05-02T03:53:45.174Z,19.26
2017-05-02T03:54:55.452Z,19.27
2017-05-02T03:56:05.737Z,19.29
2017-05-02T03:57:15.712Z,19.37
2017-05-02T03:58:25.992Z,19.32
2017-05-02T03:59:36.297Z,19.38
2017-05-02T04:00:46.597Z,19.35
2017-05-02T04:01:57.134Z,19.3
2017-05-02T04:03:06.800Z,19.32
2017-05-02T04:04:16.790Z,19.38
2017-05-02T04:05:26.767Z,19.41
2017-05-02T04:06:37.055Z,19.38
2017-05-02T04:07:46.964Z,19.44
2017-05-02T04:08:57.247Z,19.48
2017-05-02T04:10:07.540Z,19.44
2017-05-02T04:11:17.847Z,19.38
2017-05-02T04:12:27.824Z,19.39
2017-05-02T04:13:38.046Z,19.45
2017-05-02T04:14:47.721Z,19.44
2017-05-02T04:15:58.004Z,19.42
2017-05-02T04:17:08.280Z,19.44
2017-05-02T04:18:18.583Z,19.55
2017-05-02T04:19:29.127Z,19.39
2017-05-02T04:20:39.424Z,19.47
2017-05-02T04:21:49.398Z,19.48
2017-05-02T04:22:59.690Z,19.42
2017-05-02T04:24:09.999Z,19.49
2017-05-02T04:25:20.531Z,19.49
2017-05-02T04:26:30.497Z,19.39
2017-05-02T04:27:40.781Z,19.42
2017-05-02T04:28:51.079Z,19.49
2017-05-02T04:30:01.363Z,19.45
2017-05-02T04:31:11.592Z,19.42
2017-05-02T04:32:21.888Z,19.42
2017-05-02T04:33:31.867Z,19.48
2017-05-02T04:34:41.889Z,19.42
2017-05-02T04:35:52.182Z,19.48
2017-05-02T04:37:02.730Z,19.39
2017-05-02T04:38:12.743Z,19.44
2017-05-02T04:39:22.726Z,19.47
2017-05-02T04:40:32.694Z,19.44
2017-05-02T04:41:42.970Z,19.47
2017-05-02T04:42:53.205Z,19.41
2017-05-02T04:44:03.494Z,19.35
2017-05-02T04:45:13.470Z,19.44
2017-05-02T04:46:23.450Z,19.45
2017-05-02T04:47:33.734Z,19.49
2017-05-02T04:48:43.965Z,19.38
2017-05-02T04:49:54.245Z,19.35
2017-05-02T04:51:04.226Z,19.38
2017-05-02T04:52:14.511Z,19.34
2017-05-02T04:53:24.794Z,19.38
2017-05-02T04:54:35.400Z,19.38
2017-05-02T04:55:45.690Z,19.41
2017-05-02T04:56:55.974Z,19.39
2017-05-02T04:58:05.949Z,19.38
2017-05-02T04:59:16.250Z,19.34
2017-05-02T05:00:26.477Z,19.35
2017-05-02T05:01:36.444Z,19.35
2017-05-02T05:02:46.728Z,19.42
2017-05-02T05:03:57.028Z,19.32
2017-05-02T05:05:06.999Z,19.38
2017-05-02T05:06:17.271Z,19.34
2017-05-02T05:07:27.581Z,19.34
2017-05-02T05:08:37.869Z,19.39
2017-05-02T05:09:48.168Z,19.41
2017-05-02T05:10:58.454Z,19.39
2017-05-02T05:12:09.048Z,19.47
2017-05-02T05:13:19.008Z,19.44
2017-05-02T05:14:28.997Z,19.44
2017-05-02T05:15:39.278Z,19.48
2017-05-02T05:16:49.576Z,19.44
2017-05-02T05:17:59.797Z,19.47
2017-05-02T05:19:09.775Z,19.42
2017-05-02T05:20:20.061Z,19.47
2017-05-02T05:21:30.368Z,19.42
2017-05-02T05:22:40.659Z,19.48
2017-05-02T05:23:50.877Z,19.44
2017-05-02T05:25:00.859Z,19.45
2017-05-02T05:26:10.853Z,19.38
2017-05-02T05:27:20.827Z,19.53
2017-05-02T05:28:30.807Z,19.57
2017-05-02T05:29:41.033Z,19.53
2017-05-02T05:30:51.015Z,19.49
2017-05-02T05:32:00.989Z,19.57
2017-05-02T05:33:10.973Z,19.57
2017-05-02T05:34:21.266Z,19.55
2017-05-02T05:35:31.823Z,19.55
2017-05-02T05:36:41.802Z,19.55
2017-05-02T05:37:52.088Z,19.48
2017-05-02T05:39:02.393Z,19.6
2017-05-02T05:40:12.359Z,19.59
2017-05-02T05:41:22.893Z,19.55
2017-05-02T05:42:33.179Z,19.59
2017-05-02T05:43:43.467Z,19.59
2017-05-02T05:44:53.447Z,19.57
2017-05-02T05:46:03.419Z,19.55
2017-05-02T05:47:13.373Z,19.59
2017-05-02T05:48:23.660Z,19.64
2017-05-02T05:49:33.963Z,19.6
2017-05-02T05:50:44.246Z,19.67
2017-05-02T05:51:54.537Z,19.64
2017-05-02T05:53:04.502Z,19.71
2017-05-02T05:54:14.480Z,19.63
2017-05-02T05:55:24.459Z,19.62
2017-05-02T05:56:34.438Z,19.64
2017-05-02T05:57:44.726Z,19.67
2017-05-02T05:58:55.264Z,19.67
2017-05-02T06:00:05.249Z,19.72
2017-05-02T06:01:15.545Z,19.66
2017-05-02T06:02:25.842Z,19.67
2017-05-02T06:03:35.837Z,19.74
2017-05-02T06:04:46.065Z,19.79
2017-05-02T06:05:56.350Z,19.77
2017-05-02T06:07:06.347Z,19.77
2017-05-02T06:08:16.351Z,19.72
2017-05-02T06:09:26.703Z,19.75
2017-05-02T06:10:36.936Z,19.72
2017-05-02T06:11:47.238Z,19.87
2017-05-02T06:12:57.212Z,19.77
2017-05-02T06:14:07.207Z,19.81
2017-05-02T06:15:16.875Z,19.84
2017-05-02T06:16:27.482Z,19.87
2017-05-02T06:17:37.785Z,19.72
2017-05-02T06:18:47.794Z,19.75
2017-05-02T06:19:57.771Z,19.84
2017-05-02T06:21:08.053Z,19.79
2017-05-02T06:22:18.594Z,19.74
2017-05-02T06:23:28.887Z,19.85
2017-05-02T06:24:39.188Z,19.78
2017-05-02T06:25:48.858Z,19.75
2017-05-02T06:26:59.167Z,19.81
2017-05-02T06:28:09.719Z,19.89
2017-05-02T06:29:20.001Z,19.74
2017-05-02T06:30:30.291Z,19.82
2017-05-02T06:31:40.595Z,19.84
2017-05-02T06:32:50.784Z,19.81
2017-05-02T06:34:01.030Z,19.77
2017-05-02T06:35:11.324Z,19.75
2017-05-02T06:36:21.655Z,19.78
2017-05-02T06:37:31.955Z,19.89
2017-05-02T06:38:42.255Z,19.75
2017-05-02T06:39:52.798Z,19.85
2017-05-02T06:41:03.204Z,19.84
2017-05-02T06:42:13.496Z,19.92
2017-05-02T06:43:23.801Z,19.85
2017-05-02T06:44:34.108Z,19.87
2017-05-02T06:45:44.662Z,19.89
2017-05-02T06:46:54.343Z,19.87
2017-05-02T06:48:04.334Z,19.9
2017-05-02T06:49:14.327Z,19.82
2017-05-02T06:50:24.626Z,19.85
2017-05-02T06:51:34.860Z,19.89
2017-05-02T06:52:45.160Z,19.87
2017-05-02T06:53:55.462Z,19.89
2017-05-02T06:55:05.810Z,19.85
2017-05-02T06:56:15.799Z,19.9
2017-05-02T06:57:26.053Z,19.96
2017-05-02T06:58:36.359Z,19.94
2017-05-02T06:59:46.665Z,19.93
2017-05-02T07:00:56.969Z,19.89
2017-05-02T07:02:06.972Z,19.89
2017-05-02T07:03:17.518Z,19.89
2017-05-02T07:04:27.516Z,19.89
2017-05-02T07:05:37.816Z,19.84
2017-05-02T07:06:47.483Z,19.81
2017-05-02T07:07:57.151Z,19.78
2017-05-02T07:09:07.753Z,19.87
2017-05-02T07:10:18.043Z,19.89
2017-05-02T07:11:28.014Z,19.84
2017-05-02T07:13:29.169Z,19.77
2017-05-02T07:14:39.662Z,19.74
2017-05-02T07:15:49.989Z,19.77
2017-05-02T07:16:59.974Z,19.81
2017-05-02T07:18:10.294Z,19.79
2017-05-02T07:19:20.627Z,19.84
2017-05-02T07:20:30.870Z,19.77
2017-05-02T07:21:40.866Z,19.78
2017-05-02T07:22:51.168Z,19.79
2017-05-02T07:24:01.477Z,19.79
2017-05-02T07:25:11.476Z,19.81
2017-05-02T07:26:21.708Z,19.84
2017-05-02T07:27:32.001Z,19.89
2017-05-02T07:28:42.359Z,19.85
2017-05-02T07:29:52.663Z,19.9
2017-05-02T07:31:02.976Z,19.9
2017-05-02T07:32:13.521Z,19.84
2017-05-02T07:33:23.496Z,19.77
2017-05-02T07:34:33.792Z,19.79
2017-05-02T07:35:43.776Z,19.89
2017-05-02T07:36:54.100Z,19.82
2017-05-02T07:38:04.915Z,19.85
2017-05-02T07:39:15.201Z,19.87
2017-05-02T07:40:25.487Z,19.89
2017-05-02T07:41:35.786Z,19.96
2017-05-02T07:42:46.316Z,19.84
2017-05-02T07:43:56.858Z,19.89
2017-05-02T07:45:06.849Z,19.84
2017-05-02T07:46:17.141Z,19.85
2017-05-02T07:47:27.128Z,19.85
2017-05-02T07:48:37.103Z,19.85
2017-05-02T07:49:47.714Z,19.92
2017-05-02T07:50:57.712Z,19.84
2017-05-02T07:52:08.067Z,19.85
2017-05-02T07:53:18.060Z,19.78
2017-05-02T07:54:27.725Z,19.74
2017-05-02T07:55:38.276Z,19.89
2017-05-02T07:56:48.254Z,19.75
2017-05-02T07:57:58.550Z,19.82
2017-05-02T07:59:08.522Z,19.75
2017-05-02T08:00:18.817Z,19.94
2017-05-02T08:01:29.359Z,19.85
2017-05-02T08:02:39.337Z,19.78
2017-05-02T08:03:49.646Z,19.81
2017-05-02T08:04:59.947Z,19.89
2017-05-02T08:06:10.246Z,19.84
2017-05-02T08:07:20.474Z,19.85
2017-05-02T08:08:30.778Z,19.84
2017-05-02T08:09:41.120Z,19.85
2017-05-02T08:10:51.453Z,19.85
2017-05-02T08:12:01.746Z,19.84
2017-05-02T08:13:12.295Z,19.9
2017-05-02T08:14:22.609Z,19.75
2017-05-02T08:15:32.906Z,19.78
2017-05-02T08:16:42.890Z,19.87
2017-05-02T08:17:53.192Z,19.85
2017-05-02T08:19:03.748Z,19.89
2017-05-02T08:20:13.740Z,19.75
2017-05-02T08:21:23.730Z,19.85
2017-05-02T08:22:34.013Z,19.77
2017-05-02T08:23:44.025Z,19.75
2017-05-02T08:24:54.281Z,19.85
2017-05-02T08:26:04.574Z,19.84
2017-05-02T08:27:14.884Z,19.85
2017-05-02T08:28:24.887Z,19.84
2017-05-02T08:29:35.200Z,19.85
2017-05-02T08:30:45.739Z,19.78
2017-05-02T08:31:55.713Z,19.89
2017-05-02T08:33:06.037Z,19.85
2017-05-02T08:34:15.720Z,19.77
2017-05-02T08:35:26.045Z,19.75
2017-05-02T08:36:36.587Z,19.75
2017-05-02T08:37:46.905Z,19.82
2017-05-02T08:38:57.207Z,19.75
2017-05-02T08:40:07.551Z,19.81
2017-05-02T08:41:17.837Z,19.85
2017-05-02T08:42:28.470Z,19.79
2017-05-02T08:43:38.447Z,19.78
2017-05-02T08:44:48.429Z,19.84
2017-05-02T08:45:58.735Z,19.85
2017-05-02T08:47:09.060Z,19.84
2017-05-02T08:48:19.587Z,19.84
2017-05-02T08:49:29.587Z,19.82
2017-05-02T08:50:39.870Z,19.87
2017-05-02T08:51:50.151Z,19.81
2017-05-02T08:53:00.143Z,19.77
2017-05-02T08:54:10.692Z,19.85
2017-05-02T08:55:20.985Z,19.75
2017-05-02T08:56:30.963Z,19.81
2017-05-02T08:57:41.256Z,19.81
2017-05-02T08:58:51.256Z,19.84
2017-05-02T09:00:01.807Z,19.74
2017-05-02T09:01:11.476Z,19.81
2017-05-02T09:02:21.447Z,19.79
2017-05-02T09:03:31.744Z,19.81
2017-05-02T09:04:41.410Z,19.94
2017-05-02T09:05:51.998Z,19.94
2017-05-02T09:07:02.282Z,19.94
2017-05-02T09:08:12.502Z,20
2017-05-02T09:09:22.790Z,19.9
2017-05-02T09:10:33.087Z,19.99
2017-05-02T09:11:43.633Z,19.94
2017-05-02T09:12:53.605Z,19.85
2017-05-02T09:14:03.891Z,19.85
2017-05-02T09:15:13.868Z,19.82
2017-05-02T09:16:24.214Z,19.79
2017-05-02T09:17:34.768Z,19.78
2017-05-02T09:18:45.074Z,19.77
2017-05-02T09:19:55.365Z,19.82
2017-05-02T09:21:05.649Z,19.84
2017-05-02T09:22:15.931Z,19.89
2017-05-02T09:23:26.172Z,19.87
2017-05-02T09:24:36.449Z,19.84
2017-05-02T09:25:46.427Z,19.82
2017-05-02T09:26:56.722Z,19.78
2017-05-02T09:28:07.027Z,19.84
2017-05-02T09:29:17.262Z,19.84
2017-05-02T09:30:27.565Z,19.84
2017-05-02T09:31:37.888Z,19.85
2017-05-02T09:32:47.865Z,19.89
2017-05-02T09:33:57.855Z,19.85
2017-05-02T09:35:08.395Z,19.85
2017-05-02T09:36:18.710Z,19.92
2017-05-02T09:37:28.696Z,19.89
2017-05-02T09:38:39.240Z,19.85
2017-05-02T09:39:49.246Z,19.93
2017-05-02T09:40:59.799Z,19.92
2017-05-02T09:42:09.781Z,19.87
2017-05-02T09:43:20.122Z,19.87
2017-05-02T09:44:30.415Z,19.92
2017-05-02T09:45:40.704Z,19.9
2017-05-02T09:46:50.663Z,19.89
2017-05-02T09:48:00.640Z,20
2017-05-02T09:49:10.949Z,19.94
2017-05-02T09:50:21.252Z,19.97
2017-05-02T09:51:31.560Z,19.85
2017-05-02T09:52:41.501Z,19.85
2017-05-02T09:53:51.523Z,19.94
2017-05-02T09:55:01.820Z,19.85
2017-05-02T09:56:12.099Z,19.92
2017-05-02T09:57:22.074Z,19.94
2017-05-02T09:58:32.629Z,19.85
2017-05-02T09:59:42.623Z,19.87
2017-05-02T10:00:52.348Z,19.85
2017-05-02T10:02:02.653Z,19.85
2017-05-02T10:03:12.649Z,19.79
2017-05-02T10:04:22.871Z,19.82
2017-05-02T10:05:32.873Z,19.84
2017-05-02T10:06:43.172Z,19.82
2017-05-02T10:07:53.478Z,19.89
2017-05-02T10:09:03.163Z,19.89
2017-05-02T10:10:13.697Z,19.85
2017-05-02T10:11:24.018Z,19.92
2017-05-02T10:12:34.315Z,19.97
2017-05-02T10:13:44.637Z,20.02
2017-05-02T10:14:54.630Z,19.92
2017-05-02T10:16:04.600Z,19.99
2017-05-02T10:17:14.875Z,19.97
2017-05-02T10:18:25.152Z,19.96
2017-05-02T10:19:34.827Z,20.04
2017-05-02T10:20:45.121Z,20
2017-05-02T10:21:55.662Z,19.97
2017-05-02T10:23:05.334Z,19.97
2017-05-02T10:24:15.638Z,20.04
2017-05-02T10:25:25.952Z,20.11
2017-05-02T10:26:36.237Z,20.07
2017-05-02T10:27:46.781Z,19.99
2017-05-02T10:28:57.061Z,20.02
2017-05-02T10:30:06.743Z,19.97
2017-05-02T10:31:17.032Z,20.1
2017-05-02T10:32:26.691Z,20.03
2017-05-02T10:33:36.606Z,20.07
2017-05-02T10:34:46.613Z,20.11
2017-05-02T10:35:56.600Z,20.08
2017-05-02T10:37:06.573Z,20.12
2017-05-02T10:38:16.879Z,20.11
2017-05-02T10:39:27.117Z,19.93
2017-05-02T10:40:37.414Z,20.02
2017-05-02T10:41:47.707Z,20
2017-05-02T10:42:58.004Z,20.12
2017-05-02T10:44:08.294Z,20.1
2017-05-02T10:45:18.512Z,20.14
2017-05-02T10:46:28.819Z,20.14
2017-05-02T10:47:39.162Z,20.12
2017-05-02T10:48:49.487Z,20.04
2017-05-02T10:49:59.782Z,19.97
2017-05-02T10:51:09.770Z,19.96
2017-05-02T10:52:19.753Z,20.04
2017-05-02T10:53:30.053Z,20.03
2017-05-02T10:54:40.657Z,19.97
2017-05-02T10:55:50.965Z,19.94
2017-05-02T10:57:01.499Z,19.87
2017-05-02T10:58:11.166Z,19.96
2017-05-02T10:59:21.485Z,19.97
2017-05-02T11:00:31.163Z,19.94
2017-05-02T11:01:41.168Z,20.08
2017-05-02T11:02:51.721Z,19.97
2017-05-02T11:04:02.049Z,20
2017-05-02T11:05:12.323Z,20.11
2017-05-02T11:06:21.980Z,20.11
2017-05-02T11:07:32.341Z,20.12
2017-05-02T11:08:42.928Z,20.11
2017-05-02T11:09:53.284Z,20.17
2017-05-02T11:11:03.280Z,20.14
2017-05-02T11:12:13.266Z,20.14
2017-05-02T11:13:23.559Z,20.19
2017-05-02T11:14:33.796Z,20.22
2017-05-02T11:15:44.087Z,20.17
2017-05-02T11:16:54.433Z,20.14
2017-05-02T11:18:04.729Z,20.12
2017-05-02T11:19:15.062Z,20.11
2017-05-02T11:20:25.620Z,20.07
2017-05-02T11:21:35.937Z,20.14
2017-05-02T11:22:46.242Z,20.1
2017-05-02T11:23:56.265Z,20.08
2017-05-02T11:25:06.576Z,19.97
2017-05-02T11:26:17.115Z,20.04
2017-05-02T11:27:27.417Z,20.08
2017-05-02T11:28:37.090Z,19.9
2017-05-02T11:29:47.379Z,19.96
2017-05-02T11:30:57.670Z,19.97
2017-05-02T11:32:08.251Z,20
2017-05-02T11:33:18.554Z,19.9
2017-05-02T11:34:28.550Z,19.89
2017-05-02T11:35:38.542Z,19.9
2017-05-02T11:36:48.844Z,19.89
2017-05-02T11:37:59.129Z,19.99
2017-05-02T11:39:09.124Z,19.92
2017-05-02T11:40:19.442Z,20.02
2017-05-02T11:41:29.425Z,20
2017-05-02T11:42:39.418Z,19.94
2017-05-02T11:43:49.962Z,19.87
2017-05-02T11:44:59.941Z,20
2017-05-02T11:46:09.917Z,19.92
2017-05-02T11:47:20.204Z,19.93
2017-05-02T11:48:30.198Z,19.87
2017-05-02T11:49:40.442Z,19.94
2017-05-02T11:50:50.752Z,19.92
2017-05-02T11:52:01.066Z,20.02
2017-05-02T11:53:11.375Z,20.1
2017-05-02T11:54:21.883Z,19.92
2017-05-02T11:55:32.429Z,20
2017-05-02T11:56:42.414Z,20
2017-05-02T11:57:52.711Z,19.94
2017-05-02T11:59:03.045Z,19.94
2017-05-02T12:00:13.346Z,20.08
2017-05-02T12:01:23.964Z,20
2017-05-02T12:02:34.465Z,20.02
2017-05-02T12:03:44.464Z,20.08
2017-05-02T12:04:54.782Z,20.11
2017-05-02T12:06:05.119Z,20.12
2017-05-02T12:07:15.674Z,20.04
2017-05-02T12:08:25.978Z,20.11
2017-05-02T12:09:36.289Z,20.1
2017-05-02T12:10:46.276Z,20.07
2017-05-02T12:11:56.269Z,20.1
2017-05-02T12:13:06.848Z,20
2017-05-02T12:14:17.138Z,20.12
2017-05-02T12:15:27.128Z,20.03
2017-05-02T12:16:37.417Z,20.04
2017-05-02T12:17:47.438Z,20.1
2017-05-02T12:18:58.010Z,20.07
2017-05-02T12:20:08.307Z,20.04
2017-05-02T12:21:18.611Z,20
2017-05-02T12:22:28.270Z,20.08
2017-05-02T12:23:38.599Z,20.15
2017-05-02T12:24:48.853Z,20.17
2017-05-02T12:25:59.183Z,20.12
2017-05-02T12:27:09.485Z,20.17
2017-05-02T12:28:19.825Z,20.24
2017-05-02T12:29:29.545Z,20.19
2017-05-02T12:30:39.470Z,20.24
2017-05-02T12:31:49.450Z,20.26
2017-05-02T12:32:59.752Z,20.22
2017-05-02T12:34:10.053Z,20.14
2017-05-02T12:35:20.048Z,20.18
2017-05-02T12:36:30.614Z,20.21
2017-05-02T12:37:40.904Z,20.24
2017-05-02T12:38:51.214Z,20.15
2017-05-02T12:40:01.524Z,20.15
2017-05-02T12:41:11.807Z,20.15
2017-05-02T12:42:22.355Z,20.24
2017-05-02T12:43:32.339Z,20.24
2017-05-02T12:44:42.334Z,20.1
2017-05-02T12:45:52.335Z,20.18
2017-05-02T12:47:02.307Z,20.26
2017-05-02T12:48:12.897Z,20.14
2017-05-02T12:49:23.191Z,20.15
2017-05-02T12:50:33.497Z,20.24
2017-05-02T12:51:43.506Z,20.21
2017-05-02T12:52:53.803Z,20.14
2017-05-02T12:54:04.046Z,20.11
2017-05-02T12:57:13.738Z,20.14
2017-05-02T12:58:24.035Z,20.11
2017-05-02T12:59:34.645Z,20.18
2017-05-02T13:00:44.947Z,20.22
2017-05-02T13:01:54.924Z,20.1
2017-05-02T13:03:05.201Z,20.11
2017-05-02T13:04:15.734Z,20.18
2017-05-02T13:05:26.281Z,20.22
2017-05-02T13:06:36.580Z,20.15
2017-05-02T13:07:46.580Z,20.17
2017-05-02T13:08:56.885Z,20.1
2017-05-02T13:10:06.553Z,20.02
2017-05-02T13:11:17.107Z,20.14
2017-05-02T13:12:27.085Z,20.02
2017-05-02T13:13:37.062Z,20
2017-05-02T13:14:47.055Z,20.03
2017-05-02T13:15:57.044Z,19.96
2017-05-02T13:17:07.591Z,19.96
2017-05-02T13:18:17.879Z,19.97
2017-05-02T13:19:28.169Z,19.99
2017-05-02T13:20:38.151Z,19.9
2017-05-02T13:21:48.150Z,19.97
2017-05-02T13:22:58.709Z,19.99
2017-05-02T13:24:08.371Z,19.93
2017-05-02T13:25:18.663Z,19.94
2017-05-02T13:26:28.650Z,20.02
2017-05-02T13:27:38.636Z,20.04
2017-05-02T13:28:49.177Z,20.07
2017-05-02T13:29:59.458Z,20.04
2017-05-02T13:31:09.448Z,20.11
2017-05-02T13:32:19.115Z,19.99
2017-05-02T13:33:29.091Z,20
2017-05-02T13:34:39.373Z,20
2017-05-02T13:35:49.369Z,20.1
2017-05-02T13:36:59.346Z,20.11
2017-05-02T13:38:09.325Z,20.08
2017-05-02T13:39:19.658Z,20
2017-05-02T13:40:30.197Z,20.08
2017-05-02T13:41:40.492Z,19.99
2017-05-02T13:42:50.794Z,20
2017-05-02T13:44:01.093Z,20.02
2017-05-02T13:45:11.379Z,20.04
2017-05-02T13:46:21.935Z,20.1
2017-05-02T13:47:32.237Z,20.08
2017-05-02T13:48:42.535Z,20.03
2017-05-02T13:49:52.834Z,20.12
2017-05-02T13:51:03.137Z,20.07
2017-05-02T13:52:13.417Z,20.02
2017-05-02T13:53:23.072Z,20.03
2017-05-02T13:54:33.060Z,19.93
2017-05-02T13:55:43.354Z,19.94
2017-05-02T13:56:53.645Z,19.93
2017-05-02T13:58:04.196Z,20
2017-05-02T13:59:14.476Z,19.97
2017-05-02T14:00:24.455Z,20.02
2017-05-02T14:01:34.749Z,19.93
2017-05-02T14:02:45.043Z,20.04
2017-05-02T14:03:55.594Z,20.1
2017-05-02T14:05:05.901Z,20.04
2017-05-02T14:06:16.195Z,20
2017-05-02T14:07:26.488Z,20
2017-05-02T14:08:36.825Z,20
2017-05-02T14:09:46.482Z,19.97
2017-05-02T14:10:56.793Z,20.1
2017-05-02T14:12:07.094Z,20.08
2017-05-02T14:13:17.415Z,20.04
2017-05-02T14:14:27.713Z,20.14
2017-05-02T14:15:37.947Z,20.1
2017-05-02T14:16:47.935Z,20.15
2017-05-02T14:17:57.930Z,20.07
2017-05-02T14:19:08.245Z,19.99
2017-05-02T14:20:18.236Z,20.11
2017-05-02T14:21:28.488Z,20.02
2017-05-02T14:22:38.784Z,20.07
2017-05-02T14:23:49.089Z,20.04
2017-05-02T14:24:59.075Z,20.03
2017-05-02T14:26:09.373Z,20.08
2017-05-02T14:27:19.967Z,20.15
2017-05-02T14:28:30.256Z,20.15
2017-05-02T14:29:39.929Z,20.14
2017-05-02T14:30:49.917Z,20.08
2017-05-02T14:32:00.235Z,20.1
2017-05-02T14:33:10.521Z,20.08
2017-05-02T14:34:20.830Z,20.04
2017-05-02T14:35:30.819Z,20.03
2017-05-02T14:36:40.798Z,19.97
2017-05-02T14:37:50.778Z,19.96
2017-05-02T14:39:01.334Z,19.96
2017-05-02T14:40:11.332Z,20.02
2017-05-02T14:41:21.626Z,20.02
2017-05-02T14:42:31.610Z,19.97
2017-05-02T14:43:41.299Z,19.99
2017-05-02T14:44:51.558Z,19.97
2017-05-02T14:46:01.864Z,20.08
2017-05-02T14:47:12.183Z,19.97
2017-05-02T14:48:22.490Z,19.97
2017-05-02T14:49:32.814Z,19.97
2017-05-02T14:50:42.752Z,20.02
2017-05-02T14:51:52.756Z,20.04
2017-05-02T14:53:03.073Z,20.07
2017-05-02T14:54:13.365Z,20.02
2017-05-02T14:55:23.663Z,20.04
2017-05-02T14:56:33.960Z,20.11
2017-05-02T14:57:43.945Z,20.04
2017-05-02T14:58:54.274Z,20.11
2017-05-02T15:00:03.985Z,20.04
2017-05-02T15:01:13.969Z,20.1
2017-05-02T15:02:24.233Z,20.11
2017-05-02T15:03:34.528Z,20.08
2017-05-02T15:04:44.858Z,19.97
2017-05-02T15:05:55.182Z,20.07
2017-05-02T15:07:05.213Z,20.11
2017-05-02T15:08:15.767Z,20.04
2017-05-02T15:09:25.750Z,20.08
2017-05-02T15:10:36.042Z,20.04
2017-05-02T15:11:46.357Z,20.08