createdAt,value
2019-02-26T00:00:29.314Z,28.67
2019-02-26T00:03:00.486Z,27.00
2019-02-26T00:05:28.583Z,25.70
2019-02-26T00:08:00.038Z,24.67
2019-02-26T00:10:29.036Z,27.10
2019-02-26T00:12:58.084Z,30.50
2019-02-26T00:15:26.560Z,27.63
2019-02-26T00:17:55.046Z,26.57
2019-02-26T00:20:23.521Z,28.43
2019-02-26T00:22:53.539Z,27.13
2019-02-26T00:25:22.224Z,24.33
2019-02-26T00:27:52.421Z,27.40
2019-02-26T00:30:20.899Z,28.97
2019-02-26T00:32:49.362Z,27.27
2019-02-26T00:35:19.042Z,26.60
2019-02-26T00:37:49.390Z,26.90
2019-02-26T00:40:20.249Z,25.77
2019-02-26T00:42:50.317Z,27.17
2019-02-26T00:45:22.386Z,24.03
2019-02-26T00:47:48.809Z,25.30
2019-02-26T00:50:17.293Z,25.93
2019-02-26T00:52:45.850Z,23.27
2019-02-26T00:55:14.327Z,25.10
2019-02-26T00:57:43.181Z,25.33
2019-02-26T01:00:16.582Z,25.13
2019-02-26T01:02:45.066Z,26.77
2019-02-26T01:05:15.782Z,24.33
2019-02-26T01:07:46.949Z,24.33
2019-02-26T01:10:16.437Z,23.83
2019-02-26T01:12:45.384Z,25.63
2019-02-26T01:15:20.670Z,26.80
2019-02-26T01:17:49.252Z,24.13
2019-02-26T01:20:19.578Z,24.17
2019-02-26T01:22:48.748Z,24.50
2019-02-26T01:25:18.469Z,27.77
2019-02-26T01:27:48.274Z,26.20
2019-02-26T01:30:20.763Z,30.60
2019-02-26T01:32:47.748Z,28.20
2019-02-26T01:35:16.237Z,24.73
2019-02-26T01:37:44.780Z,26.27
2019-02-26T01:40:17.349Z,25.17
2019-02-26T01:42:47.325Z,27.30
2019-02-26T01:45:14.619Z,24.60
2019-02-26T01:47:45.466Z,30.63
2019-02-26T01:50:15.933Z,26.37
2019-02-26T01:52:43.879Z,27.87
2019-02-26T01:55:12.696Z,24.80
2019-02-26T01:57:43.607Z,26.90
2019-02-26T02:00:18.311Z,24.87
2019-02-26T02:02:46.926Z,24.13
2019-02-26T02:05:15.408Z,26.43
2019-02-26T02:07:46.073Z,24.87
2019-02-26T02:10:15.873Z,27.40
2019-02-26T02:12:44.560Z,26.20
2019-02-26T02:15:17.904Z,24.67
2019-02-26T02:17:45.315Z,26.33
2019-02-26T02:20:18.036Z,28.10
2019-02-26T02:22:45.296Z,25.90
2019-02-26T02:25:14.700Z,29.70
2019-02-26T02:27:47.688Z,25.77
2019-02-26T02:30:22.678Z,26.33
2019-02-26T02:32:51.037Z,28.00
2019-02-26T02:35:19.093Z,28.33
2019-02-26T02:37:47.766Z,29.40
2019-02-26T02:40:16.248Z,28.40
2019-02-26T02:42:48.398Z,27.93
2019-02-26T02:45:19.664Z,29.20
2019-02-26T02:47:45.088Z,28.50
2019-02-26T02:50:15.317Z,26.70
2019-02-26T02:52:44.489Z,30.57
2019-02-26T02:55:16.116Z,29.90
2019-02-26T02:57:43.209Z,26.97
2019-02-26T03:00:13.315Z,27.53
2019-02-26T03:02:43.367Z,29.47
2019-02-26T03:05:13.169Z,29.53
2019-02-26T03:07:42.404Z,30.90
2019-02-26T03:10:15.229Z,30.60
2019-02-26T03:12:47.727Z,31.53
2019-02-26T03:15:14.979Z,31.50
2019-02-26T03:17:43.524Z,29.57
2019-02-26T03:20:12.989Z,29.10
2019-02-26T03:22:43.184Z,30.63
2019-02-26T03:25:17.303Z,33.13
2019-02-26T03:27:45.100Z,31.60
2019-02-26T03:30:26.201Z,32.93
2019-02-26T03:32:52.064Z,33.03
2019-02-26T03:35:23.112Z,31.77
2019-02-26T03:37:52.407Z,31.87
2019-02-26T03:40:20.919Z,31.67
2019-02-26T03:42:50.389Z,30.10
2019-02-26T03:45:23.805Z,31.13
2019-02-26T03:47:49.116Z,32.07
2019-02-26T03:50:17.586Z,33.50
2019-02-26T03:52:46.036Z,32.57
2019-02-26T03:55:18.304Z,33.53
2019-02-26T03:57:47.309Z,32.43
2019-02-26T04:00:17.410Z,32.87
2019-02-26T04:02:49.098Z,34.50
2019-02-26T04:05:17.022Z,32.97
2019-02-26T04:07:45.524Z,32.80
2019-02-26T04:10:14.623Z,33.43
2019-02-26T04:12:45.002Z,31.23
2019-02-26T04:15:16.945Z,33.73
2019-02-26T04:17:45.484Z,31.20
2019-02-26T04:20:15.169Z,34.67
2019-02-26T04:22:49.035Z,31.33
2019-02-26T04:25:30.622Z,33.00
2019-02-26T04:28:08.682Z,36.53
2019-02-26T04:30:47.777Z,37.77
2019-02-26T04:33:39.240Z,38.30
2019-02-26T04:36:24.849Z,38.50
2019-02-26T04:39:18.903Z,40.63
2019-02-26T04:42:13.688Z,36.60
2019-02-26T04:44:55.167Z,35.80
2019-02-26T04:47:27.423Z,35.03
2019-02-26T04:49:58.151Z,38.50
2019-02-26T04:52:29.361Z,34.23
2019-02-26T04:54:57.221Z,38.43
2019-02-26T04:57:25.684Z,33.60
2019-02-26T04:59:55.718Z,38.57
2019-02-26T05:02:24.473Z,35.57
2019-02-26T05:04:52.906Z,37.47
2019-02-26T05:07:21.372Z,36.50
2019-02-26T05:09:52.870Z,36.10
2019-02-26T05:12:20.194Z,35.60
2019-02-26T05:14:48.624Z,38.47
2019-02-26T05:17:19.028Z,33.90
2019-02-26T05:19:48.728Z,36.90
2019-02-26T05:22:19.830Z,39.47
2019-02-26T05:24:50.161Z,35.23
2019-02-26T05:27:19.721Z,38.37
2019-02-26T05:29:49.234Z,38.13
2019-02-26T05:32:18.391Z,38.20
2019-02-26T05:34:48.628Z,37.23
2019-02-26T05:37:17.001Z,38.57
2019-02-26T05:39:46.871Z,41.00
2019-02-26T05:42:15.692Z,41.07
2019-02-26T05:44:44.147Z,40.47
2019-02-26T05:47:13.168Z,39.10
2019-02-26T05:49:45.288Z,42.90
2019-02-26T05:52:13.017Z,40.90
2019-02-26T05:54:41.469Z,41.47
2019-02-26T05:57:27.102Z,39.10
2019-02-26T05:59:42.158Z,37.13
2019-02-26T06:02:13.259Z,40.20
2019-02-26T06:04:42.006Z,42.27
2019-02-26T06:07:11.047Z,36.17
2019-02-26T06:09:39.495Z,40.30
2019-02-26T06:12:07.930Z,41.03
2019-02-26T06:14:39.216Z,40.13
2019-02-26T06:17:07.265Z,38.60
2019-02-26T06:19:45.156Z,39.20
2019-02-26T06:22:16.956Z,39.97
2019-02-26T06:24:43.851Z,40.83
2019-02-26T06:27:15.448Z,40.87
2019-02-26T06:29:42.473Z,41.90
2019-02-26T06:32:13.070Z,41.90
2019-02-26T06:34:41.503Z,41.80
2019-02-26T06:37:16.376Z,41.57
2019-02-26T06:39:44.390Z,40.90
2019-02-26T06:42:14.510Z,39.67
2019-02-26T06:44:43.741Z,42.77
2019-02-26T06:47:13.196Z,43.00
2019-02-26T06:49:43.336Z,40.40
2019-02-26T06:52:13.041Z,43.37
2019-02-26T06:54:41.962Z,46.40
2019-02-26T06:57:10.434Z,45.43
2019-02-26T06:59:38.865Z,42.20
2019-02-26T07:02:08.825Z,44.77
2019-02-26T07:04:37.473Z,43.40
2019-02-26T07:07:07.406Z,44.20
2019-02-26T07:09:36.934Z,44.17
2019-02-26T07:12:06.324Z,44.07
2019-02-26T07:14:34.758Z,63.43
2019-02-26T07:17:03.219Z,42.07
2019-02-26T07:19:33.237Z,46.27
2019-02-26T07:22:01.840Z,44.97
2019-02-26T07:24:30.363Z,46.60
2019-02-26T07:26:58.902Z,45.37
2019-02-26T07:29:30.774Z,43.83
2019-02-26T07:31:58.869Z,46.90
2019-02-26T07:34:27.508Z,44.50
2019-02-26T07:36:55.939Z,46.07
2019-02-26T07:39:24.420Z,50.07
2019-02-26T07:41:54.425Z,49.07
2019-02-26T07:44:24.105Z,47.37
2019-02-26T07:46:53.136Z,45.07
2019-02-26T07:49:21.621Z,43.97
2019-02-26T07:51:50.117Z,47.43
2019-02-26T07:54:18.603Z,47.97
2019-02-26T07:56:47.122Z,45.20
2019-02-26T07:59:15.599Z,51.63
2019-02-26T08:01:45.273Z,47.00
2019-02-26T08:04:16.044Z,45.27
2019-02-26T08:06:44.443Z,45.97
2019-02-26T08:09:14.635Z,52.30
2019-02-26T08:11:45.839Z,55.37
2019-02-26T08:14:14.324Z,49.23
2019-02-26T08:16:43.401Z,55.03
2019-02-26T08:19:11.941Z,50.90
2019-02-26T08:21:40.383Z,49.70
2019-02-26T08:24:10.625Z,56.13
2019-02-26T08:26:40.445Z,57.07
2019-02-26T08:29:09.908Z,56.77
2019-02-26T08:31:42.540Z,55.77
2019-02-26T08:34:12.672Z,57.60
2019-02-26T08:36:39.704Z,57.67
2019-02-26T08:39:08.368Z,57.97
2019-02-26T08:41:36.814Z,53.93
2019-02-26T08:44:05.287Z,57.30
2019-02-26T08:46:33.718Z,57.00
2019-02-26T08:49:08.277Z,61.90
2019-02-26T08:51:32.365Z,67.83
2019-02-26T08:54:00.822Z,63.57
2019-02-26T08:56:31.546Z,68.33
2019-02-26T08:59:01.062Z,67.10
2019-02-26T09:01:29.646Z,108.27
2019-02-26T09:03:58.982Z,105.50
2019-02-26T09:06:28.313Z,65.40
2019-02-26T09:08:57.968Z,64.87
2019-02-26T09:11:28.699Z,60.37
2019-02-26T09:13:59.388Z,56.23
2019-02-26T09:16:28.307Z,51.70
2019-02-26T09:18:57.461Z,51.60
2019-02-26T09:21:25.915Z,54.17
2019-02-26T09:23:56.917Z,55.90
2019-02-26T09:26:24.521Z,53.50
2019-02-26T09:28:54.856Z,50.83
2019-02-26T09:31:23.168Z,54.33
2019-02-26T09:33:51.607Z,58.30
2019-02-26T09:36:23.159Z,51.87
2019-02-26T09:38:51.445Z,50.40
2019-02-26T09:41:21.456Z,55.17
2019-02-26T09:43:50.082Z,50.40
2019-02-26T09:46:19.235Z,56.50
2019-02-26T09:48:47.797Z,50.97
2019-02-26T09:51:16.726Z,53.93
2019-02-26T09:53:46.735Z,55.90
2019-02-26T09:56:15.591Z,52.80
2019-02-26T09:58:46.525Z,51.17
2019-02-26T10:01:15.633Z,55.53
2019-02-26T10:03:44.365Z,51.70
2019-02-26T10:06:14.149Z,54.60
2019-02-26T10:08:43.901Z,53.73
2019-02-26T10:11:13.179Z,54.53
2019-02-26T10:13:42.707Z,56.73
2019-02-26T10:16:11.833Z,48.53
2019-02-26T10:18:40.286Z,52.93
2019-02-26T10:21:11.081Z,54.63
2019-02-26T10:23:38.912Z,53.23
2019-02-26T10:26:08.434Z,54.53
2019-02-26T10:28:39.609Z,51.10
2019-02-26T10:31:09.696Z,57.03
2019-02-26T10:33:38.677Z,54.90
2019-02-26T10:36:10.269Z,56.73
2019-02-26T10:38:38.516Z,51.43
2019-02-26T10:41:07.047Z,55.20
2019-02-26T10:43:35.495Z,54.23
2019-02-26T10:46:04.069Z,57.77
2019-02-26T10:48:32.555Z,52.13
2019-02-26T10:51:01.022Z,54.30
2019-02-26T10:53:29.491Z,51.37
2019-02-26T10:55:57.974Z,57.53
2019-02-26T10:58:26.416Z,55.83
2019-02-26T11:00:56.673Z,51.23
2019-02-26T11:03:25.043Z,54.37
2019-02-26T11:05:53.532Z,57.00
2019-02-26T11:08:24.528Z,53.63
2019-02-26T11:10:52.508Z,51.43
2019-02-26T11:13:24.903Z,51.57
2019-02-26T11:15:53.791Z,53.10
2019-02-26T11:18:23.375Z,51.07
2019-02-26T11:20:55.410Z,53.43
2019-02-26T11:23:30.441Z,54.03
2019-02-26T11:25:51.935Z,59.03
2019-02-26T11:28:20.767Z,56.67
2019-02-26T11:30:51.573Z,52.73
2019-02-26T11:33:19.479Z,53.40
2019-02-26T11:35:49.421Z,57.83
2019-02-26T11:38:19.615Z,53.80
2019-02-26T11:40:48.283Z,53.03
2019-02-26T11:43:19.878Z,52.77
2019-02-26T11:45:46.897Z,54.30
2019-02-26T11:48:17.439Z,52.07
2019-02-26T11:50:45.571Z,54.40
2019-02-26T11:53:14.017Z,53.23
2019-02-26T11:55:42.455Z,53.07
2019-02-26T11:58:13.657Z,56.53
2019-02-26T12:00:47.629Z,53.53
2019-02-26T12:03:15.590Z,51.60
2019-02-26T12:05:44.036Z,54.43
2019-02-26T12:08:16.321Z,55.43
2019-02-26T12:10:42.824Z,58.97
2019-02-26T12:13:11.297Z,55.53
2019-02-26T12:15:42.605Z,57.20
2019-02-26T12:18:12.301Z,54.23
2019-02-26T12:20:42.877Z,57.53
2019-02-26T12:23:11.668Z,51.23
2019-02-26T12:25:40.526Z,57.30
2019-02-26T12:28:10.792Z,57.87
2019-02-26T12:30:41.234Z,56.63
2019-02-26T12:33:11.941Z,53.53
2019-02-26T12:35:40.609Z,55.87
2019-02-26T12:40:41.151Z,56.50
2019-02-26T12:43:11.835Z,53.73
2019-02-26T12:45:40.730Z,52.30
2019-02-26T12:48:10.116Z,56.77
2019-02-26T12:53:12.532Z,50.33
2019-02-26T12:55:42.291Z,53.70
2019-02-26T12:58:14.572Z,56.47
2019-02-26T13:00:42.297Z,51.63
2019-02-26T13:03:12.594Z,53.17
2019-02-26T13:05:42.314Z,54.93
2019-02-26T13:08:13.401Z,50.53
2019-02-26T13:10:42.540Z,50.13
2019-02-26T13:13:11.528Z,52.50
2019-02-26T13:15:39.979Z,52.70
2019-02-26T13:18:08.456Z,54.77
2019-02-26T13:20:36.890Z,50.67
2019-02-26T13:23:17.078Z,56.50
2019-02-26T13:25:35.611Z,54.30
2019-02-26T13:28:04.062Z,57.33
2019-02-26T13:30:32.530Z,55.90
2019-02-26T13:33:05.017Z,58.83
2019-02-26T13:35:31.219Z,60.53
2019-02-26T13:38:01.677Z,51.50
2019-02-26T13:40:37.867Z,55.93
2019-02-26T13:45:29.271Z,60.00
2019-02-26T13:48:01.214Z,54.07
2019-02-26T13:50:31.924Z,53.40
2019-02-26T13:53:00.409Z,61.00
2019-02-26T13:55:28.863Z,55.80
2019-02-26T13:57:57.328Z,53.97
2019-02-26T14:00:26.917Z,51.80
2019-02-26T14:02:55.585Z,52.47
2019-02-26T14:05:24.110Z,52.20
2019-02-26T14:07:52.680Z,52.97
2019-02-26T14:10:22.377Z,52.80
2019-02-26T14:12:50.850Z,54.00
2019-02-26T14:15:29.234Z,55.67
2019-02-26T14:17:57.673Z,51.00
2019-02-26T14:20:26.148Z,50.47
2019-02-26T14:22:54.666Z,57.33
2019-02-26T14:25:23.204Z,53.90
2019-02-26T14:27:51.661Z,55.83
2019-02-26T14:30:21.196Z,57.63
2019-02-26T14:32:49.717Z,55.63
2019-02-26T14:35:18.265Z,61.93
2019-02-26T14:37:46.839Z,56.23
2019-02-26T14:40:17.516Z,52.83
2019-02-26T14:42:45.976Z,54.13
2019-02-26T14:45:16.172Z,56.83
2019-02-26T14:47:44.687Z,54.97
2019-02-26T14:50:14.989Z,58.67
2019-02-26T14:52:43.625Z,62.10
2019-02-26T14:55:13.743Z,64.60
2019-02-26T14:57:42.258Z,61.17
2019-02-26T15:00:22.016Z,62.13
2019-02-26T15:02:50.727Z,61.07
2019-02-26T15:05:19.194Z,62.37
2019-02-26T15:07:47.662Z,61.73
2019-02-26T15:10:16.141Z,60.37
2019-02-26T15:12:44.592Z,62.43
2019-02-26T15:15:14.674Z,64.30
2019-02-26T15:17:43.190Z,65.17
2019-02-26T15:20:14.456Z,64.23
2019-02-26T15:22:42.946Z,63.53
2019-02-26T15:25:14.544Z,65.67
2019-02-26T15:27:42.991Z,64.23
2019-02-26T15:30:16.477Z,65.13
2019-02-26T15:32:44.987Z,62.07
2019-02-26T15:35:13.544Z,66.47
2019-02-26T15:37:42.270Z,65.77
2019-02-26T15:40:12.810Z,64.00
2019-02-26T15:42:41.672Z,65.63
2019-02-26T15:45:23.934Z,70.00
2019-02-26T15:47:52.179Z,66.20
2019-02-26T15:50:21.244Z,67.53
2019-02-26T15:52:52.647Z,65.43
2019-02-26T15:55:25.865Z,63.37
2019-02-26T15:57:55.097Z,64.23
2019-02-26T16:00:26.698Z,63.73
2019-02-26T16:02:59.002Z,66.43
2019-02-26T16:05:33.927Z,68.33
2019-02-26T16:08:02.388Z,67.47
2019-02-26T16:10:30.854Z,67.67
2019-02-26T16:13:05.104Z,69.33
2019-02-26T16:15:35.219Z,68.20
2019-02-26T16:18:03.676Z,66.10
2019-02-26T16:20:32.393Z,65.90
2019-02-26T16:23:00.856Z,70.73
2019-02-26T16:25:29.429Z,64.43
2019-02-26T16:27:57.942Z,62.70
2019-02-26T16:30:29.980Z,63.63
2019-02-26T16:32:58.413Z,60.57
2019-02-26T16:35:26.857Z,62.47
2019-02-26T16:37:55.323Z,71.53
2019-02-26T16:40:23.911Z,63.33
2019-02-26T16:42:52.451Z,66.33
2019-02-26T16:45:25.939Z,68.67
2019-02-26T16:47:54.424Z,69.03
2019-02-26T16:50:27.448Z,64.13
2019-02-26T16:52:57.911Z,66.27
2019-02-26T16:55:26.098Z,64.50
2019-02-26T16:57:54.573Z,67.40
2019-02-26T17:00:27.155Z,64.00
2019-02-26T17:03:00.008Z,68.83
2019-02-26T17:05:25.825Z,71.87
2019-02-26T17:07:54.548Z,72.20
2019-02-26T17:10:24.047Z,72.23
2019-02-26T17:13:01.909Z,75.80
2019-02-26T17:15:37.747Z,75.97
2019-02-26T17:18:09.352Z,77.60
2019-02-26T17:20:36.774Z,73.67
2019-02-26T17:23:05.227Z,72.60
2019-02-26T17:25:33.674Z,72.20
2019-02-26T17:28:02.128Z,68.67
2019-02-26T17:30:30.566Z,71.03
2019-02-26T17:32:59.045Z,71.73
2019-02-26T17:35:29.511Z,72.27
2019-02-26T17:37:57.687Z,74.90
2019-02-26T17:40:27.194Z,72.63
2019-02-26T17:42:55.747Z,71.60
2019-02-26T17:45:29.682Z,72.23
2019-02-26T17:47:58.143Z,69.80
2019-02-26T17:50:29.123Z,73.43
2019-02-26T17:52:57.677Z,78.80
2019-02-26T17:55:26.519Z,72.97
2019-02-26T17:57:55.020Z,80.30
2019-02-26T18:00:25.761Z,67.13
2019-02-26T18:02:54.234Z,74.20
2019-02-26T18:05:22.810Z,75.20
2019-02-26T18:07:51.358Z,71.97
2019-02-26T18:10:22.920Z,72.37
2019-02-26T18:12:51.370Z,66.23
2019-02-26T18:15:20.835Z,71.43
2019-02-26T18:17:49.426Z,66.53
2019-02-26T18:20:21.769Z,68.77
2019-02-26T18:22:50.257Z,60.87
2019-02-26T18:25:22.639Z,66.03
2019-02-26T18:27:51.121Z,66.97
2019-02-26T18:30:24.173Z,63.77
2019-02-26T18:32:55.252Z,67.10
2019-02-26T18:35:23.706Z,66.83
2019-02-26T18:37:52.225Z,66.40
2019-02-26T18:40:20.672Z,67.77
2019-02-26T18:42:49.375Z,65.83
2019-02-26T18:45:27.463Z,66.17
2019-02-26T18:47:53.560Z,68.60
2019-02-26T18:50:22.055Z,67.47
2019-02-26T18:52:50.508Z,67.00
2019-02-26T18:55:20.464Z,67.47
2019-02-26T18:57:48.990Z,65.33
2019-02-26T19:00:20.043Z,65.30
2019-02-26T19:02:48.511Z,70.23
2019-02-26T19:05:20.431Z,72.17
2019-02-26T19:07:47.245Z,67.87
2019-02-26T19:10:19.391Z,67.13
2019-02-26T19:12:47.485Z,69.97
2019-02-26T19:15:21.645Z,73.33
2019-02-26T19:17:51.939Z,67.10
2019-02-26T19:20:25.799Z,64.80
2019-02-26T19:22:58.483Z,69.17
2019-02-26T19:25:24.437Z,72.17
2019-02-26T19:27:53.646Z,73.43
2019-02-26T19:30:23.075Z,67.30
2019-02-26T19:32:51.516Z,72.55
2019-02-26T19:35:19.960Z,71.10
2019-02-26T19:37:52.711Z,69.77
2019-02-26T19:40:27.426Z,64.70
2019-02-26T19:42:55.862Z,75.60
2019-02-26T19:45:24.319Z,72.63
2019-02-26T19:47:55.693Z,69.30
2019-02-26T19:50:22.950Z,71.40
2019-02-26T19:52:56.846Z,65.30
2019-02-26T19:55:30.252Z,71.70
2019-02-26T19:58:02.822Z,68.30
2019-02-26T20:00:28.895Z,67.57
2019-02-26T20:02:57.409Z,71.30
2019-02-26T20:05:25.897Z,70.40
2019-02-26T20:07:54.345Z,72.53
2019-02-26T20:10:22.820Z,65.80
2019-02-26T20:12:51.257Z,71.67
2019-02-26T20:15:21.840Z,76.27
2019-02-26T20:17:49.892Z,71.60
2019-02-26T20:20:22.036Z,72.93
2019-02-26T20:22:50.473Z,73.23
2019-02-26T20:25:19.882Z,63.93
2019-02-26T20:27:48.322Z,70.73
2019-02-26T20:30:19.880Z,71.00
2019-02-26T20:32:48.309Z,69.00
2019-02-26T20:35:16.807Z,69.70
2019-02-26T20:37:45.334Z,70.07
2019-02-26T20:40:18.447Z,71.27
2019-02-26T20:42:46.969Z,71.27
2019-02-26T20:45:19.627Z,71.33
2019-02-26T20:47:48.229Z,75.33
2019-02-26T20:50:20.020Z,76.47
2019-02-26T20:52:46.876Z,66.57
2019-02-26T20:55:26.490Z,74.17
2019-02-26T20:57:55.527Z,74.50
2019-02-26T21:00:25.251Z,71.60
2019-02-26T21:02:54.383Z,69.43
2019-02-26T21:05:24.896Z,78.23
2019-02-26T21:07:53.059Z,76.87
2019-02-26T21:10:21.741Z,79.13
2019-02-26T21:12:50.319Z,84.70
2019-02-26T21:15:22.730Z,70.70
2019-02-26T21:17:51.178Z,75.33
2019-02-26T21:20:19.629Z,78.47
2019-02-26T21:22:48.076Z,80.63
2019-02-26T21:25:16.687Z,72.00
2019-02-26T21:27:45.127Z,70.57
2019-02-26T21:30:15.734Z,79.43
2019-02-26T21:32:44.186Z,72.07
2019-02-26T21:35:12.968Z,75.23
2019-02-26T21:37:41.392Z,75.03
2019-02-26T21:40:16.238Z,70.07
2019-02-26T21:42:44.600Z,77.77
2019-02-26T21:45:16.458Z,74.20
2019-02-26T21:47:44.940Z,78.33
2019-02-26T21:50:14.439Z,76.23
2019-02-26T21:52:42.936Z,82.37
2019-02-26T21:55:12.600Z,81.27
2019-02-26T21:57:41.176Z,76.77
2019-02-26T22:00:15.284Z,72.33
2019-02-26T22:02:44.410Z,79.90
2019-02-26T22:05:13.067Z,79.63
2019-02-26T22:07:41.646Z,73.07
2019-02-26T22:10:12.603Z,79.47
2019-02-26T22:12:41.030Z,75.53
2019-02-26T22:15:11.917Z,75.10
2019-02-26T22:17:40.354Z,72.63
2019-02-26T22:20:22.050Z,79.10
2019-02-26T22:22:46.126Z,75.70
2019-02-26T22:25:17.044Z,76.17
2019-02-26T22:27:44.824Z,73.83
2019-02-26T22:30:21.474Z,73.87
2019-02-26T22:32:48.214Z,78.10
2019-02-26T22:35:16.671Z,78.17
2019-02-26T22:37:45.116Z,82.43
2019-02-26T22:40:14.499Z,74.33
2019-02-26T22:42:43.025Z,75.30
2019-02-26T22:45:14.169Z,81.90
2019-02-26T22:47:44.038Z,79.70
2019-02-26T22:50:16.923Z,83.40
2019-02-26T22:52:45.371Z,78.83
2019-02-26T22:55:16.510Z,77.10
2019-02-26T22:57:45.047Z,80.37
2019-02-26T23:00:49.457Z,77.93
2019-02-26T23:03:18.188Z,73.00
2019-02-26T23:05:47.011Z,79.00
2019-02-26T23:08:15.686Z,78.07
2019-02-26T23:10:44.194Z,80.20
2019-02-26T23:13:12.963Z,76.43
2019-02-26T23:15:45.118Z,76.13
2019-02-26T23:18:12.147Z,75.20
2019-02-26T23:20:42.810Z,78.90
2019-02-26T23:23:10.775Z,84.63
2019-02-26T23:25:39.299Z,78.20
2019-02-26T23:28:07.747Z,77.03
2019-02-26T23:30:36.265Z,81.17
2019-02-26T23:33:06.806Z,85.80
2019-02-26T23:35:35.428Z,81.63
2019-02-26T23:38:07.977Z,83.70
2019-02-26T23:40:34.035Z,82.77
2019-02-26T23:43:02.545Z,79.37
2019-02-26T23:45:31.093Z,81.33
2019-02-26T23:47:59.537Z,82.33
2019-02-26T23:50:28.007Z,78.40
2019-02-26T23:53:00.888Z,82.10
2019-02-26T23:55:27.580Z,80.23
2019-02-26T23:57:57.925Z,77.50
