createdAt,value
2017-09-12T00:01:28.179Z,7.86
2017-09-12T00:03:55.680Z,7.59
2017-09-12T00:06:23.191Z,7.68
2017-09-12T00:08:50.699Z,7.83
2017-09-12T00:11:18.228Z,7.95
2017-09-12T00:13:45.736Z,7.87
2017-09-12T00:16:13.256Z,7.93
2017-09-12T00:18:40.778Z,7.96
2017-09-12T00:21:08.299Z,7.96
2017-09-12T00:23:35.819Z,7.93
2017-09-12T00:26:03.333Z,7.80
2017-09-12T00:28:30.839Z,7.68
2017-09-12T00:30:58.363Z,7.74
2017-09-12T00:33:25.864Z,8.19
2017-09-12T00:35:53.398Z,8.13
2017-09-12T00:38:20.910Z,8.15
2017-09-12T00:40:48.402Z,8.45
2017-09-12T00:43:15.904Z,8.50
2017-09-12T00:45:43.432Z,8.43
2017-09-12T00:48:10.943Z,8.61
2017-09-12T00:50:38.456Z,8.41
2017-09-12T00:53:05.970Z,8.52
2017-09-12T00:55:33.472Z,8.38
2017-09-12T00:58:00.978Z,8.18
2017-09-12T01:00:28.506Z,8.29
2017-09-12T01:02:56.007Z,8.57
2017-09-12T01:05:23.503Z,8.39
2017-09-12T01:07:50.998Z,8.44
2017-09-12T01:10:18.505Z,8.63
2017-09-12T01:12:46.009Z,8.40
2017-09-12T01:15:13.512Z,8.23
2017-09-12T01:17:41.030Z,8.26
2017-09-12T01:20:08.527Z,8.34
2017-09-12T01:22:36.061Z,8.17
2017-09-12T01:25:03.592Z,8.13
2017-09-12T01:27:31.101Z,8.23
2017-09-12T01:29:58.620Z,8.34
2017-09-12T01:32:26.128Z,8.24
2017-09-12T01:34:53.626Z,8.33
2017-09-12T01:37:21.122Z,8.48
2017-09-12T01:39:48.614Z,8.24
2017-09-12T01:42:16.119Z,8.41
2017-09-12T01:44:43.624Z,8.25
2017-09-12T01:47:11.135Z,8.24
2017-09-12T01:49:38.640Z,8.38
2017-09-12T01:52:06.144Z,8.36
2017-09-12T01:54:33.656Z,8.46
2017-09-12T01:57:01.171Z,8.48
2017-09-12T01:59:28.671Z,8.40
2017-09-12T02:01:56.171Z,8.34
2017-09-12T02:04:23.671Z,8.30
2017-09-12T02:06:51.176Z,8.18
2017-09-12T02:09:18.670Z,8.14
2017-09-12T02:11:46.184Z,8.22
2017-09-12T02:14:13.686Z,8.29
2017-09-12T02:16:41.198Z,8.28
2017-09-12T02:19:08.713Z,8.37
2017-09-12T02:21:36.318Z,8.45
2017-09-12T02:24:03.816Z,8.46
2017-09-12T02:26:31.341Z,8.43
2017-09-12T02:28:58.841Z,8.21
2017-09-12T02:31:26.344Z,8.29
2017-09-12T02:33:53.872Z,8.35
2017-09-12T02:36:21.404Z,8.41
2017-09-12T02:38:48.924Z,8.26
2017-09-12T02:41:16.443Z,8.28
2017-09-12T02:43:43.952Z,8.71
2017-09-12T02:46:11.447Z,8.79
2017-09-12T02:48:38.969Z,8.68
2017-09-12T02:51:06.467Z,8.60
2017-09-12T02:53:33.999Z,8.70
2017-09-12T02:56:01.501Z,8.54
2017-09-12T02:58:29.001Z,8.30
2017-09-12T03:00:56.503Z,8.55
2017-09-12T03:03:24.006Z,8.47
2017-09-12T03:05:51.499Z,8.30
2017-09-12T03:08:19.028Z,8.44
2017-09-12T03:10:46.552Z,8.73
2017-09-12T03:13:14.064Z,8.86
2017-09-12T03:15:41.587Z,9.03
2017-09-12T03:18:09.096Z,8.69
2017-09-12T03:20:36.640Z,8.76
2017-09-12T03:23:04.159Z,8.71
2017-09-12T03:25:31.675Z,8.92
2017-09-12T03:27:59.262Z,8.79
2017-09-12T03:30:26.793Z,8.77
2017-09-12T03:32:54.565Z,8.62
2017-09-12T03:35:22.078Z,8.59
2017-09-12T03:37:49.600Z,8.48
2017-09-12T03:40:17.122Z,8.48
2017-09-12T03:42:44.634Z,8.44
2017-09-12T03:45:12.148Z,8.46
2017-09-12T03:47:39.646Z,8.47
2017-09-12T03:50:07.161Z,8.44
2017-09-12T03:52:34.677Z,8.58
2017-09-12T03:55:02.184Z,8.76
2017-09-12T03:57:29.689Z,8.91
2017-09-12T03:59:57.326Z,8.87
2017-09-12T04:02:24.854Z,8.87
2017-09-12T04:04:52.352Z,8.89
2017-09-12T04:07:19.854Z,9.05
2017-09-12T04:09:47.364Z,9.19
2017-09-12T04:12:14.865Z,9.09
2017-09-12T04:14:42.379Z,9.00
2017-09-12T04:17:09.890Z,9.05
2017-09-12T04:19:37.391Z,9.12
2017-09-12T04:22:04.903Z,9.52
2017-09-12T04:24:32.409Z,9.24
2017-09-12T04:26:59.926Z,9.11
2017-09-12T04:29:27.427Z,9.15
2017-09-12T04:31:54.942Z,9.16
2017-09-12T04:34:22.480Z,9.20
2017-09-12T04:36:49.972Z,9.07
2017-09-12T04:39:17.480Z,8.98
2017-09-12T04:41:44.984Z,8.96
2017-09-12T04:44:12.483Z,8.96
2017-09-12T04:46:39.996Z,9.24
2017-09-12T04:49:07.542Z,9.18
2017-09-12T04:51:35.076Z,9.22
2017-09-12T04:54:02.615Z,9.10
2017-09-12T04:56:30.118Z,9.09
2017-09-12T04:58:57.639Z,9.18
2017-09-12T05:01:25.151Z,9.17
2017-09-12T05:03:52.650Z,9.60
2017-09-12T05:06:20.167Z,9.44
2017-09-12T05:08:47.671Z,9.89
2017-09-12T05:11:15.175Z,9.83
2017-09-12T05:13:42.695Z,9.78
2017-09-12T05:16:10.209Z,9.72
2017-09-12T05:18:37.699Z,9.54
2017-09-12T05:21:05.189Z,9.34
2017-09-12T05:23:32.719Z,9.64
2017-09-12T05:26:00.228Z,9.68
2017-09-12T05:28:27.732Z,9.95
2017-09-12T05:30:55.234Z,9.68
2017-09-12T05:33:22.748Z,9.73
2017-09-12T05:35:50.258Z,9.81
2017-09-12T05:38:17.783Z,10.05
2017-09-12T05:40:45.297Z,9.88
2017-09-12T05:43:12.821Z,10.01
2017-09-12T05:45:40.327Z,10.11
2017-09-12T05:48:07.867Z,10.23
2017-09-12T05:50:35.374Z,10.22
2017-09-12T05:53:02.883Z,10.14
2017-09-12T05:55:30.392Z,10.28
2017-09-12T05:57:57.945Z,10.62
2017-09-12T06:00:25.457Z,10.76
2017-09-12T06:02:52.973Z,10.84
2017-09-12T06:05:20.488Z,10.89
2017-09-12T06:07:47.996Z,11.29
2017-09-12T06:10:15.506Z,11.48
2017-09-12T06:12:43.023Z,11.79
2017-09-12T06:15:10.530Z,11.97
2017-09-12T06:17:38.034Z,11.74
2017-09-12T06:20:05.549Z,11.87
2017-09-12T06:22:33.074Z,11.79
2017-09-12T06:25:00.629Z,12.17
2017-09-12T06:27:28.145Z,12.03
2017-09-12T06:29:55.668Z,12.15
2017-09-12T06:32:23.171Z,12.15
2017-09-12T06:34:50.682Z,12.26
2017-09-12T06:37:18.215Z,12.47
2017-09-12T06:39:45.713Z,12.45
2017-09-12T06:42:13.248Z,12.64
2017-09-12T06:44:40.757Z,12.50
2017-09-12T06:47:08.275Z,12.62
2017-09-12T06:49:35.784Z,12.89
2017-09-12T06:52:03.319Z,12.83
2017-09-12T06:54:30.852Z,12.90
2017-09-12T06:56:58.359Z,12.83
2017-09-12T06:59:25.871Z,13.20
2017-09-12T07:01:53.396Z,13.23
2017-09-12T07:04:20.915Z,13.40
2017-09-12T07:06:48.436Z,13.68
2017-09-12T07:09:15.966Z,14.07
2017-09-12T07:11:43.501Z,14.44
2017-09-12T07:14:11.045Z,14.35
2017-09-12T07:16:38.574Z,14.22
2017-09-12T07:19:06.083Z,14.04
2017-09-12T07:21:33.598Z,13.93
2017-09-12T07:24:01.099Z,14.22
2017-09-12T07:26:28.602Z,14.22
2017-09-12T07:28:56.103Z,14.44
2017-09-12T07:31:23.618Z,13.90
2017-09-12T07:33:51.117Z,13.76
2017-09-12T07:36:18.656Z,13.66
2017-09-12T07:38:46.191Z,14.16
2017-09-12T07:41:13.708Z,14.49
2017-09-12T07:43:41.218Z,14.54
2017-09-12T07:46:08.731Z,14.58
2017-09-12T07:48:36.252Z,14.94
2017-09-12T07:51:03.758Z,14.73
2017-09-12T07:53:31.265Z,15.03
2017-09-12T07:55:58.779Z,14.87
2017-09-12T07:58:26.297Z,14.72
2017-09-12T08:00:53.836Z,14.52
2017-09-12T08:03:21.340Z,14.66
2017-09-12T08:05:48.860Z,14.77
2017-09-12T08:08:16.373Z,14.88
2017-09-12T08:10:43.907Z,14.52
2017-09-12T08:13:11.441Z,14.82
2017-09-12T08:15:38.948Z,15.07
2017-09-12T08:18:06.455Z,14.94
2017-09-12T08:20:33.967Z,15.10
2017-09-12T08:23:01.497Z,14.88
2017-09-12T08:25:29.026Z,14.48
2017-09-12T08:27:56.536Z,14.35
2017-09-12T08:30:24.054Z,14.03
2017-09-12T08:32:51.567Z,14.13
2017-09-12T08:35:19.078Z,14.40
2017-09-12T08:37:46.590Z,14.14
2017-09-12T08:40:14.089Z,14.02
2017-09-12T08:42:41.591Z,14.50
2017-09-12T08:45:09.119Z,14.96
2017-09-12T08:47:36.632Z,15.87
2017-09-12T08:50:04.160Z,15.90
2017-09-12T08:52:31.668Z,16.62
2017-09-12T08:54:59.167Z,17.32
2017-09-12T08:57:26.684Z,18.90
2017-09-12T08:59:54.211Z,17.32
2017-09-12T09:02:21.739Z,17.62
2017-09-12T09:04:49.267Z,17.65
2017-09-12T09:07:16.770Z,18.19
2017-09-12T09:09:44.298Z,18.55
2017-09-12T09:12:11.837Z,20.11
2017-09-12T09:14:39.345Z,23.05
2017-09-12T09:17:06.887Z,20.64
2017-09-12T09:19:34.407Z,22.52
2017-09-12T09:22:01.912Z,22.23
2017-09-12T09:24:29.414Z,22.07
2017-09-12T09:26:56.966Z,23.30
2017-09-12T09:29:24.484Z,26.00
2017-09-12T09:31:52.021Z,24.32
2017-09-12T09:34:19.559Z,21.63
2017-09-12T09:36:47.059Z,19.69
2017-09-12T09:39:14.704Z,20.67
2017-09-12T09:41:42.208Z,21.25
2017-09-12T09:44:09.723Z,21.40
2017-09-12T09:46:37.244Z,20.61
2017-09-12T09:49:04.751Z,20.48
2017-09-12T09:51:32.284Z,18.90
2017-09-12T09:53:59.794Z,18.58
2017-09-12T09:56:27.306Z,20.76
2017-09-12T09:58:54.808Z,24.01
2017-09-12T10:01:22.326Z,25.29
2017-09-12T10:03:49.868Z,24.25
2017-09-12T10:06:17.367Z,24.25
2017-09-12T10:08:44.891Z,25.28
2017-09-12T10:11:12.414Z,26.50
2017-09-12T10:13:39.915Z,28.05
2017-09-12T10:16:07.428Z,25.90
2017-09-12T10:18:34.947Z,24.47
2017-09-12T10:21:02.481Z,24.52
2017-09-12T10:23:29.982Z,23.58
2017-09-12T10:25:57.486Z,20.84
2017-09-12T10:28:25.036Z,20.58
2017-09-12T10:30:52.561Z,20.93
2017-09-12T10:33:20.083Z,21.63
2017-09-12T10:35:47.590Z,20.28
2017-09-12T10:38:15.186Z,23.30
2017-09-12T10:40:42.700Z,25.97
2017-09-12T10:43:10.247Z,25.35
2017-09-12T10:45:37.772Z,22.46
2017-09-12T10:48:05.280Z,21.97
2017-09-12T10:50:32.796Z,22.26
2017-09-12T10:53:00.608Z,21.14
2017-09-12T10:55:28.123Z,19.99
2017-09-12T10:57:55.643Z,20.93
2017-09-12T11:00:23.152Z,24.56
2017-09-12T11:02:50.716Z,25.10
2017-09-12T11:05:18.228Z,24.73
2017-09-12T11:07:45.763Z,25.70
2017-09-12T11:10:13.276Z,28.97
2017-09-12T11:12:40.808Z,26.95
2017-09-12T11:15:08.386Z,27.90
2017-09-12T11:17:35.918Z,25.61
2017-09-12T11:20:03.432Z,26.30
2017-09-12T11:22:30.956Z,26.59
2017-09-12T11:24:58.504Z,29.00
2017-09-12T11:27:26.033Z,29.49
2017-09-12T11:29:53.559Z,25.63
2017-09-12T11:32:21.068Z,22.48
2017-09-12T11:34:48.614Z,23.48
2017-09-12T11:37:16.145Z,24.20
2017-09-12T11:39:43.710Z,23.88
2017-09-12T11:42:12.128Z,25.01
2017-09-12T11:44:39.648Z,29.25
2017-09-12T11:47:07.153Z,29.28
2017-09-12T11:49:34.671Z,29.27
2017-09-12T11:52:02.184Z,29.46
2017-09-12T11:54:29.689Z,28.89
2017-09-12T11:56:57.194Z,30.64
2017-09-12T11:59:24.710Z,30.78
2017-09-12T12:01:52.244Z,28.88
2017-09-12T12:04:19.783Z,27.00
2017-09-12T12:06:47.302Z,28.03
2017-09-12T12:09:14.799Z,25.91
2017-09-12T12:11:42.323Z,24.93
2017-09-12T12:14:09.831Z,24.59
2017-09-12T12:16:37.441Z,23.10
2017-09-12T12:19:04.968Z,20.83
2017-09-12T12:21:32.495Z,19.36
2017-09-12T12:24:00.000Z,17.39
2017-09-12T12:26:27.524Z,16.48
2017-09-12T12:28:55.037Z,15.77
2017-09-12T12:31:22.593Z,14.82
2017-09-12T12:33:51.100Z,14.94
2017-09-12T12:36:18.621Z,14.13
2017-09-12T12:38:46.174Z,14.71
2017-09-12T12:41:13.702Z,15.08
2017-09-12T12:43:41.266Z,16.17
2017-09-12T12:46:08.767Z,17.37
2017-09-12T12:48:36.324Z,22.00
2017-09-12T12:51:03.901Z,24.13
2017-09-12T12:53:31.426Z,28.11
2017-09-12T12:55:58.928Z,30.24
2017-09-12T12:58:26.445Z,32.29
2017-09-12T13:00:53.959Z,29.98
2017-09-12T13:03:21.460Z,26.15
2017-09-12T13:05:48.968Z,22.12
2017-09-12T13:08:16.481Z,20.79
2017-09-12T13:10:43.987Z,19.18
2017-09-12T13:13:11.507Z,18.02
2017-09-12T13:15:39.014Z,16.16
2017-09-12T13:18:06.523Z,15.10
2017-09-12T13:20:34.027Z,14.31
2017-09-12T13:23:01.539Z,13.34
2017-09-12T13:25:29.047Z,13.91
2017-09-12T13:27:56.563Z,13.64
2017-09-12T13:30:24.065Z,14.04
2017-09-12T13:32:51.592Z,14.13
2017-09-12T13:35:19.103Z,14.61
2017-09-12T13:37:46.603Z,15.44
2017-09-12T13:40:14.163Z,17.78
2017-09-12T13:42:41.663Z,22.54
2017-09-12T13:45:09.187Z,23.72
2017-09-12T13:47:36.717Z,24.17
2017-09-12T13:50:04.244Z,25.70
2017-09-12T13:52:31.755Z,27.32
2017-09-12T13:54:59.257Z,24.41
2017-09-12T13:57:26.773Z,24.62
2017-09-12T13:59:54.296Z,22.70
2017-09-12T14:02:21.827Z,20.87
2017-09-12T14:04:49.356Z,20.01
2017-09-12T14:07:16.877Z,18.17
2017-09-12T14:09:44.381Z,17.82
2017-09-12T14:12:11.895Z,20.01
2017-09-12T14:14:39.395Z,21.57
2017-09-12T14:17:06.935Z,21.32
2017-09-12T14:19:34.450Z,21.32
2017-09-12T14:22:01.986Z,20.78
2017-09-12T14:24:29.507Z,19.96
2017-09-12T14:26:57.016Z,18.92
2017-09-12T14:29:24.531Z,17.47
2017-09-12T14:31:52.048Z,17.34
2017-09-12T14:34:19.583Z,15.91
2017-09-12T14:36:47.136Z,16.38
2017-09-12T14:39:14.643Z,15.90
2017-09-12T14:41:42.151Z,16.49
2017-09-12T14:44:09.663Z,15.89
2017-09-12T14:46:37.182Z,15.82
2017-09-12T14:49:04.697Z,15.79
2017-09-12T14:51:32.244Z,15.25
2017-09-12T14:53:59.750Z,14.79
2017-09-12T14:56:27.283Z,15.20
2017-09-12T14:58:54.821Z,15.97
2017-09-12T15:01:22.359Z,16.28
2017-09-12T15:03:49.898Z,16.73
2017-09-12T15:06:17.425Z,16.97
2017-09-12T15:08:44.952Z,16.46
2017-09-12T15:11:12.583Z,16.51
2017-09-12T15:13:40.128Z,16.44
2017-09-12T15:16:07.656Z,15.98
2017-09-12T15:18:35.175Z,16.21
2017-09-12T15:21:02.687Z,16.03
2017-09-12T15:23:30.186Z,16.37
2017-09-12T15:25:57.774Z,16.39
2017-09-12T15:28:25.311Z,16.44
2017-09-12T15:30:52.841Z,16.29
2017-09-12T15:33:20.395Z,16.32
2017-09-12T15:35:47.920Z,15.66
2017-09-12T15:38:15.437Z,15.79
2017-09-12T15:40:42.974Z,15.91
2017-09-12T15:43:10.497Z,15.87
2017-09-12T15:45:38.018Z,15.94
2017-09-12T15:48:05.538Z,16.08
2017-09-12T15:50:33.094Z,16.11
2017-09-12T15:53:00.600Z,16.41
2017-09-12T15:55:28.125Z,16.48
2017-09-12T15:57:55.628Z,16.29
2017-09-12T16:00:23.144Z,16.29
2017-09-12T16:02:50.707Z,16.02
2017-09-12T16:05:18.238Z,15.82
2017-09-12T16:07:45.759Z,16.22
2017-09-12T16:10:13.271Z,16.11
2017-09-12T16:12:40.770Z,15.94
2017-09-12T16:15:08.279Z,16.17
2017-09-12T16:17:35.832Z,16.18
2017-09-12T16:20:03.347Z,15.97
2017-09-12T16:22:30.891Z,15.58
2017-09-12T16:24:58.444Z,15.12
2017-09-12T16:27:26.000Z,14.78
2017-09-12T16:29:53.523Z,15.13
2017-09-12T16:32:21.032Z,15.30
2017-09-12T16:34:48.547Z,15.30
2017-09-12T16:37:16.092Z,15.45
2017-09-12T16:39:43.616Z,15.35
2017-09-12T16:42:11.157Z,15.21
2017-09-12T16:44:38.668Z,15.20
2017-09-12T16:47:06.306Z,15.12
2017-09-12T16:49:33.839Z,14.79
2017-09-12T16:52:01.371Z,14.96
2017-09-12T16:54:28.882Z,14.99
2017-09-12T16:56:56.404Z,14.80
2017-09-12T16:59:23.956Z,14.40
2017-09-12T17:01:51.508Z,14.67
2017-09-12T17:04:19.421Z,14.39
2017-09-12T17:06:48.576Z,14.76
2017-09-12T17:09:16.108Z,14.51
2017-09-12T17:11:43.631Z,14.30
2017-09-12T17:14:11.664Z,14.64
2017-09-12T17:16:39.236Z,14.48
2017-09-12T17:19:06.768Z,14.48
2017-09-12T17:21:34.272Z,14.59
2017-09-12T17:24:01.853Z,14.49
2017-09-12T17:26:29.374Z,14.27
2017-09-12T17:28:56.876Z,14.51
2017-09-12T17:31:24.402Z,14.44
2017-09-12T17:33:51.920Z,14.49
2017-09-12T17:36:19.445Z,14.31
2017-09-12T17:38:46.975Z,14.22
2017-09-12T17:41:14.496Z,14.16
2017-09-12T17:43:42.012Z,13.97
2017-09-12T17:46:09.612Z,13.83
2017-09-12T17:48:37.835Z,13.42
2017-09-12T17:51:05.413Z,12.98
2017-09-12T17:53:32.940Z,13.03
2017-09-12T17:56:00.488Z,12.96
2017-09-12T17:58:28.037Z,12.86
2017-09-12T18:00:55.556Z,12.65
2017-09-12T18:03:23.111Z,12.79
2017-09-12T18:05:50.628Z,13.02
2017-09-12T18:08:18.173Z,12.62
2017-09-12T18:10:45.716Z,12.51
2017-09-12T18:13:13.243Z,12.42
2017-09-12T18:15:40.804Z,12.24
2017-09-12T18:18:08.355Z,12.16
2017-09-12T18:20:35.872Z,12.14
2017-09-12T18:23:03.410Z,12.01
2017-09-12T18:25:30.965Z,12.14
2017-09-12T18:27:58.506Z,12.31
2017-09-12T18:30:26.076Z,12.26
2017-09-12T18:32:53.632Z,12.24
2017-09-12T18:35:21.193Z,12.17
2017-09-12T18:37:48.715Z,12.45
2017-09-12T18:40:16.239Z,12.51
2017-09-12T18:42:43.800Z,12.75
2017-09-12T18:45:11.335Z,12.28
2017-09-12T18:47:38.957Z,11.91
2017-09-12T18:50:06.488Z,12.05
2017-09-12T18:52:34.037Z,12.06
2017-09-12T18:55:01.566Z,12.11
2017-09-12T18:57:29.102Z,12.24
2017-09-12T18:59:56.646Z,12.08
2017-09-12T19:02:24.181Z,12.13
2017-09-12T19:04:51.703Z,11.99
2017-09-12T19:07:19.308Z,11.73
2017-09-12T19:09:46.819Z,11.41
2017-09-12T19:12:14.359Z,11.36
2017-09-12T19:14:41.880Z,11.38
2017-09-12T19:17:09.489Z,11.28
2017-09-12T19:19:37.033Z,11.39
2017-09-12T19:22:04.572Z,11.50
2017-09-12T19:24:32.090Z,11.59
2017-09-12T19:26:59.647Z,11.55
2017-09-12T19:29:27.232Z,11.38
2017-09-12T19:31:54.766Z,11.44
2017-09-12T19:34:22.317Z,11.52
2017-09-12T19:36:49.854Z,11.74
2017-09-12T19:39:17.359Z,11.77
2017-09-12T19:41:44.861Z,12.04
2017-09-12T19:44:12.385Z,12.20
2017-09-12T19:46:39.928Z,12.54
2017-09-12T19:49:07.463Z,12.55
2017-09-12T19:51:34.971Z,12.68
2017-09-12T19:54:02.478Z,12.74
2017-09-12T19:56:29.997Z,12.98
2017-09-12T19:58:57.503Z,12.97
2017-09-12T20:01:25.026Z,12.98
2017-09-12T20:03:52.574Z,13.09
2017-09-12T20:06:20.084Z,13.15
2017-09-12T20:08:47.619Z,13.15
2017-09-12T20:11:15.159Z,13.23
2017-09-12T20:13:42.700Z,13.25
2017-09-12T20:16:10.232Z,13.21
2017-09-12T20:18:37.784Z,12.99
2017-09-12T20:21:05.295Z,12.86
2017-09-12T20:23:32.808Z,12.89
2017-09-12T20:26:00.334Z,12.76
2017-09-12T20:28:27.875Z,12.65
2017-09-12T20:30:55.379Z,12.57
2017-09-12T20:33:22.893Z,12.44
2017-09-12T20:35:50.397Z,12.43
2017-09-12T20:38:17.946Z,12.74
2017-09-12T20:40:45.455Z,12.61
2017-09-12T20:43:12.999Z,12.66
2017-09-12T20:45:40.596Z,12.61
2017-09-12T20:48:08.095Z,12.47
2017-09-12T20:50:35.612Z,12.39
2017-09-12T20:53:03.117Z,12.27
2017-09-12T20:55:30.645Z,12.23
2017-09-12T20:57:58.188Z,12.31
2017-09-12T21:00:25.696Z,12.33
2017-09-12T21:02:53.222Z,12.43
2017-09-12T21:05:20.766Z,12.47
2017-09-12T21:07:48.306Z,12.54
2017-09-12T21:10:15.865Z,12.61
2017-09-12T21:12:43.375Z,12.69
2017-09-12T21:15:10.880Z,12.72
2017-09-12T21:17:38.409Z,12.75
2017-09-12T21:20:05.929Z,12.56
2017-09-12T21:22:33.456Z,12.72
2017-09-12T21:25:00.969Z,12.42
2017-09-12T21:27:28.507Z,12.45
2017-09-12T21:29:56.024Z,12.36
2017-09-12T21:32:23.528Z,12.15
2017-09-12T21:34:51.146Z,12.00
2017-09-12T21:37:18.656Z,11.98
2017-09-12T21:39:46.176Z,11.76
2017-09-12T21:42:13.671Z,11.67
2017-09-12T21:44:41.211Z,11.68
2017-09-12T21:47:08.777Z,11.66
2017-09-12T21:49:36.281Z,11.57
2017-09-12T21:52:03.807Z,11.40
2017-09-12T21:54:31.336Z,11.34
2017-09-12T21:56:58.842Z,11.38
2017-09-12T21:59:26.382Z,11.32
2017-09-12T22:01:53.890Z,11.43
2017-09-12T22:04:21.460Z,11.42
2017-09-12T22:06:48.967Z,11.46
2017-09-12T22:09:16.492Z,11.39
2017-09-12T22:11:44.014Z,11.29
2017-09-12T22:14:11.520Z,11.35
2017-09-12T22:16:39.101Z,11.47
2017-09-12T22:19:06.613Z,11.23
2017-09-12T22:21:34.131Z,11.43
2017-09-12T22:24:01.652Z,11.31
2017-09-12T22:26:29.156Z,11.06
2017-09-12T22:28:58.706Z,11.05
2017-09-12T22:31:26.299Z,11.20
2017-09-12T22:33:53.817Z,10.85
2017-09-12T22:36:21.347Z,10.89
2017-09-12T22:38:48.873Z,10.71
2017-09-12T22:41:16.400Z,10.55
2017-09-12T22:43:43.952Z,10.21
2017-09-12T22:46:11.464Z,10.19
2017-09-12T22:48:39.018Z,10.05
2017-09-12T22:51:06.531Z,10.22
2017-09-12T22:53:34.152Z,9.98
2017-09-12T22:56:01.815Z,10.51
2017-09-12T22:58:29.339Z,10.08
2017-09-12T23:00:56.844Z,9.81
2017-09-12T23:03:24.360Z,9.67
2017-09-12T23:05:51.883Z,9.72
2017-09-12T23:08:19.391Z,9.55
2017-09-12T23:10:46.887Z,9.57
2017-09-12T23:13:18.585Z,9.42
2017-09-12T23:15:46.103Z,9.72
2017-09-12T23:18:13.614Z,9.69
2017-09-12T23:20:41.128Z,9.69
2017-09-12T23:23:08.630Z,9.79
2017-09-12T23:25:36.132Z,9.87
2017-09-12T23:28:03.661Z,9.62
2017-09-12T23:30:31.155Z,9.68
2017-09-12T23:32:58.667Z,9.61
2017-09-12T23:35:26.169Z,9.39
2017-09-12T23:37:53.663Z,9.20
2017-09-12T23:40:21.203Z,8.95
2017-09-12T23:42:48.744Z,9.11
2017-09-12T23:45:16.268Z,9.01
2017-09-12T23:47:43.783Z,9.11
2017-09-12T23:50:11.291Z,8.88
2017-09-12T23:52:38.800Z,8.98
2017-09-12T23:55:06.312Z,8.85
2017-09-12T23:57:33.830Z,8.82
