createdAt,value
2022-10-05T00:02:25.702Z,100348.00
2022-10-05T00:04:59.408Z,100347.00
2022-10-05T00:07:31.053Z,100348.00
2022-10-05T00:10:01.523Z,100352.00
2022-10-05T00:12:30.723Z,100359.00
2022-10-05T00:15:02.884Z,100365.00
2022-10-05T00:17:32.523Z,100354.00
2022-10-05T00:20:02.978Z,100358.00
2022-10-05T00:22:34.839Z,100364.00
2022-10-05T00:25:13.874Z,100367.00
2022-10-05T00:27:42.905Z,100367.00
2022-10-05T00:30:17.646Z,100362.00
2022-10-05T00:32:47.206Z,100363.00
2022-10-05T00:35:19.988Z,100357.00
2022-10-05T00:37:55.708Z,100362.00
2022-10-05T00:40:41.948Z,100354.00
2022-10-05T00:43:45.675Z,100356.00
2022-10-05T00:46:21.729Z,100351.00
2022-10-05T00:49:03.986Z,100350.00
2022-10-05T00:51:38.385Z,100339.00
2022-10-05T00:54:24.985Z,100353.00
2022-10-05T00:57:19.034Z,100368.00
2022-10-05T01:00:03.812Z,100368.00
2022-10-05T01:02:49.202Z,100362.00
2022-10-05T01:05:44.744Z,100377.00
2022-10-05T01:08:31.726Z,100382.00
2022-10-05T01:11:11.780Z,100386.00
2022-10-05T01:13:52.940Z,100386.00
2022-10-05T01:16:31.289Z,100377.00
2022-10-05T01:19:17.658Z,100384.00
2022-10-05T01:21:58.257Z,100374.00
2022-10-05T01:24:50.394Z,100375.00
2022-10-05T01:27:48.603Z,100377.00
2022-10-05T01:30:21.550Z,100381.00
2022-10-05T01:33:00.088Z,100382.00
2022-10-05T01:35:45.491Z,100384.00
2022-10-05T01:38:32.737Z,100379.00
2022-10-05T01:41:22.282Z,100380.00
2022-10-05T01:44:01.708Z,100380.00
2022-10-05T01:46:39.516Z,100387.00
2022-10-05T01:49:28.242Z,100388.00
2022-10-05T01:52:19.660Z,100397.00
2022-10-05T01:55:05.382Z,100398.00
2022-10-05T01:57:49.028Z,100399.00
2022-10-05T02:00:21.772Z,100390.00
2022-10-05T02:02:58.355Z,100395.00
2022-10-05T02:05:36.293Z,100391.00
2022-10-05T02:08:15.447Z,100389.00
2022-10-05T02:10:54.019Z,100389.00
2022-10-05T02:13:36.091Z,100388.00
2022-10-05T02:16:16.272Z,100383.00
2022-10-05T02:18:52.534Z,100395.00
2022-10-05T02:21:22.678Z,100390.00
2022-10-05T02:23:57.806Z,100394.00
2022-10-05T02:26:28.992Z,100394.00
2022-10-05T02:29:03.608Z,100395.00
2022-10-05T02:31:53.232Z,100389.00
2022-10-05T02:34:28.871Z,100384.00
2022-10-05T02:37:22.671Z,100386.00
2022-10-05T02:40:13.746Z,100382.00
2022-10-05T02:42:57.291Z,100383.00
2022-10-05T02:45:45.724Z,100384.00
2022-10-05T02:48:31.091Z,100388.00
2022-10-05T02:51:14.810Z,100383.00
2022-10-05T02:54:00.465Z,100382.00
2022-10-05T02:56:40.564Z,100390.00
2022-10-05T02:59:18.434Z,100388.00
2022-10-05T03:01:55.015Z,100385.00
2022-10-05T03:04:38.424Z,100379.00
2022-10-05T03:07:17.490Z,100380.00
2022-10-05T03:10:01.108Z,100372.00
2022-10-05T03:12:49.929Z,100380.00
2022-10-05T03:16:02.187Z,100379.00
2022-10-05T03:18:49.599Z,100377.00
2022-10-05T03:21:40.361Z,100377.00
2022-10-05T03:24:43.808Z,100380.00
2022-10-05T03:27:29.865Z,100386.00
2022-10-05T03:30:06.815Z,100386.00
2022-10-05T03:32:56.483Z,100376.00
2022-10-05T03:35:33.896Z,100387.00
2022-10-05T03:38:17.954Z,100395.00
2022-10-05T03:40:57.052Z,100392.00
2022-10-05T03:44:03.578Z,100392.00
2022-10-05T03:46:50.734Z,100389.00
2022-10-05T03:49:37.847Z,100395.00
2022-10-05T03:52:14.077Z,100391.00
2022-10-05T03:54:50.135Z,100385.00
2022-10-05T03:57:23.351Z,100384.00
2022-10-05T04:00:03.115Z,100380.00
2022-10-05T04:02:52.245Z,100394.00
2022-10-05T04:05:26.141Z,100391.00
2022-10-05T04:08:02.967Z,100391.00
2022-10-05T04:10:43.720Z,100393.00
2022-10-05T04:13:22.456Z,100402.00
2022-10-05T04:16:00.325Z,100401.00
2022-10-05T04:18:35.824Z,100410.00
2022-10-05T04:21:12.784Z,100408.00
2022-10-05T04:23:51.544Z,100407.00
2022-10-05T04:26:35.232Z,100412.00
2022-10-05T04:29:16.398Z,100422.00
2022-10-05T04:32:05.835Z,100416.00
2022-10-05T04:35:05.946Z,100428.00
2022-10-05T04:37:48.761Z,100422.00
2022-10-05T04:40:40.144Z,100418.00
2022-10-05T04:43:20.240Z,100415.00
2022-10-05T04:46:15.440Z,100424.00
2022-10-05T04:49:25.459Z,100423.00
2022-10-05T04:52:06.907Z,100423.00
2022-10-05T04:54:52.920Z,100421.00
2022-10-05T04:57:29.743Z,100420.00
2022-10-05T05:00:23.384Z,100423.00
2022-10-05T05:03:26.389Z,100431.00
2022-10-05T05:06:16.982Z,100433.00
2022-10-05T05:09:15.501Z,100423.00
2022-10-05T05:12:09.016Z,100430.00
2022-10-05T05:15:21.585Z,100421.00
2022-10-05T05:18:10.459Z,100424.00
2022-10-05T05:20:55.312Z,100419.00
2022-10-05T05:23:43.782Z,100425.00
2022-10-05T05:26:26.867Z,100431.00
2022-10-05T05:29:08.855Z,100436.00
2022-10-05T05:31:50.455Z,100437.00
2022-10-05T05:34:47.385Z,100436.00
2022-10-05T05:37:27.573Z,100447.00
2022-10-05T05:40:09.033Z,100446.00
2022-10-05T05:42:51.360Z,100450.00
2022-10-05T05:45:33.809Z,100445.00
2022-10-05T05:48:14.286Z,100459.00
2022-10-05T05:50:54.972Z,100448.00
2022-10-05T05:53:33.178Z,100445.00
2022-10-05T05:56:15.932Z,100454.00
2022-10-05T05:58:52.053Z,100457.00
2022-10-05T06:01:33.556Z,100450.00
2022-10-05T06:04:16.549Z,100452.00
2022-10-05T06:06:51.821Z,100449.00
2022-10-05T06:09:28.426Z,100448.00
2022-10-05T06:12:22.505Z,100448.00
2022-10-05T06:14:57.985Z,100444.00
2022-10-05T06:17:36.215Z,100457.00
2022-10-05T06:20:18.280Z,100446.00
2022-10-05T06:22:50.290Z,100440.00
2022-10-05T06:25:35.773Z,100449.00
2022-10-05T06:28:11.457Z,100447.00
2022-10-05T06:31:01.765Z,100448.00
2022-10-05T06:33:48.303Z,100450.00
2022-10-05T06:36:41.604Z,100441.00
2022-10-05T06:39:42.007Z,100449.00
2022-10-05T06:42:28.154Z,100460.00
2022-10-05T06:45:31.590Z,100468.00
2022-10-05T06:48:25.722Z,100477.00
2022-10-05T06:51:33.885Z,100490.00
2022-10-05T06:54:27.523Z,100496.00
2022-10-05T06:57:06.197Z,100495.00
2022-10-05T06:59:49.652Z,100495.00
2022-10-05T07:02:32.386Z,100497.00
2022-10-05T07:05:40.636Z,100497.00
2022-10-05T07:08:16.619Z,100500.00
2022-10-05T07:11:04.729Z,100497.00
2022-10-05T07:14:01.707Z,100495.00
2022-10-05T07:16:46.568Z,100507.00
2022-10-05T07:19:32.894Z,100512.00
2022-10-05T07:22:34.241Z,100507.00
2022-10-05T07:25:15.090Z,100519.00
2022-10-05T07:27:55.147Z,100512.00
2022-10-05T07:30:24.754Z,100514.00
2022-10-05T07:33:05.398Z,100519.00
2022-10-05T07:36:06.147Z,100524.00
2022-10-05T07:38:42.178Z,100523.00
2022-10-05T07:41:24.037Z,100524.00
2022-10-05T07:44:03.399Z,100524.00
2022-10-05T07:46:52.941Z,100536.00
2022-10-05T07:49:42.943Z,100536.00
2022-10-05T07:52:18.226Z,100548.00
2022-10-05T07:55:03.554Z,100544.00
2022-10-05T07:57:46.635Z,100533.00
2022-10-05T08:00:21.480Z,100544.00
2022-10-05T08:02:58.391Z,100537.00
2022-10-05T08:05:31.257Z,100557.00
2022-10-05T08:08:15.535Z,100564.00
2022-10-05T08:10:58.291Z,100564.00
2022-10-05T08:13:39.275Z,100556.00
2022-10-05T08:16:14.692Z,100570.00
2022-10-05T08:18:55.981Z,100564.00
2022-10-05T08:21:33.224Z,100567.00
2022-10-05T08:24:16.861Z,100562.00
2022-10-05T08:26:56.313Z,100579.00
2022-10-05T08:29:35.764Z,100575.00
2022-10-05T08:32:15.331Z,100586.00
2022-10-05T08:34:52.601Z,100590.00
2022-10-05T08:37:25.964Z,100596.00
2022-10-05T08:40:05.607Z,100597.00
2022-10-05T08:43:07.094Z,100588.00
2022-10-05T08:46:11.128Z,100592.00
2022-10-05T08:49:11.432Z,100610.00
2022-10-05T08:52:29.274Z,100607.00
2022-10-05T08:55:30.410Z,100612.00
2022-10-05T08:58:37.895Z,100614.00
2022-10-05T09:01:20.405Z,100618.00
2022-10-05T09:04:37.163Z,100619.00
2022-10-05T09:07:37.727Z,100612.00
2022-10-05T09:10:56.296Z,100607.00
2022-10-05T09:13:50.893Z,100600.00
2022-10-05T09:16:57.354Z,100608.00
2022-10-05T09:19:53.172Z,100609.00
2022-10-05T09:22:47.592Z,100597.00
2022-10-05T09:25:24.686Z,100604.00
2022-10-05T09:27:58.503Z,100601.00
2022-10-05T09:30:46.955Z,100604.00
2022-10-05T09:34:18.834Z,100604.00
2022-10-05T09:37:44.280Z,100609.00
2022-10-05T09:41:10.269Z,100620.00
2022-10-05T09:44:45.777Z,100624.00
2022-10-05T09:48:05.564Z,100626.00
2022-10-05T09:51:29.607Z,100621.00
2022-10-05T09:55:01.442Z,100616.00
2022-10-05T09:58:31.995Z,100614.00
2022-10-05T10:01:33.592Z,100622.00
2022-10-05T10:04:29.792Z,100623.00
2022-10-05T10:07:37.793Z,100629.00
2022-10-05T10:10:49.978Z,100625.00
2022-10-05T10:14:18.530Z,100633.00
2022-10-05T10:17:27.669Z,100632.00
2022-10-05T10:20:25.929Z,100631.00
2022-10-05T10:23:39.174Z,100628.00
2022-10-05T10:27:05.878Z,100613.00
2022-10-05T10:30:05.151Z,100614.00
2022-10-05T10:33:11.800Z,100618.00
2022-10-05T10:35:46.109Z,100616.00
2022-10-05T10:38:41.439Z,100624.00
2022-10-05T10:41:50.966Z,100621.00
2022-10-05T10:44:52.423Z,100618.00
2022-10-05T10:47:44.544Z,100621.00
2022-10-05T10:50:48.831Z,100619.00
2022-10-05T10:54:02.616Z,100620.00
2022-10-05T10:57:05.184Z,100617.00
2022-10-05T11:00:35.845Z,100621.00
2022-10-05T11:03:48.902Z,100629.00
2022-10-05T11:06:54.315Z,100624.00
2022-10-05T11:09:53.292Z,100628.00
2022-10-05T11:13:15.176Z,100627.00
2022-10-05T11:16:22.557Z,100634.00
2022-10-05T11:19:20.440Z,100627.00
2022-10-05T11:22:14.924Z,100637.00
2022-10-05T11:25:23.135Z,100637.00
2022-10-05T11:28:14.333Z,100634.00
2022-10-05T11:31:33.089Z,100640.00
2022-10-05T11:34:37.586Z,100640.00
2022-10-05T11:37:45.176Z,100637.00
2022-10-05T11:40:58.734Z,100646.00
2022-10-05T11:44:19.379Z,100653.00
2022-10-05T11:47:00.760Z,100655.00
2022-10-05T11:49:47.146Z,100652.00
2022-10-05T11:52:28.730Z,100651.00
2022-10-05T11:55:16.509Z,100652.00
2022-10-05T11:57:54.983Z,100657.00
2022-10-05T12:00:26.601Z,100662.00
2022-10-05T12:03:35.826Z,100664.00
2022-10-05T12:06:29.297Z,100666.00
2022-10-05T12:09:17.290Z,100666.00
2022-10-05T12:12:06.041Z,100667.00
2022-10-05T12:14:51.261Z,100656.00
2022-10-05T12:17:38.180Z,100662.00
2022-10-05T12:20:18.101Z,100658.00
2022-10-05T12:22:54.978Z,100659.00
2022-10-05T12:25:31.893Z,100669.00
2022-10-05T12:28:10.156Z,100670.00
2022-10-05T12:31:18.252Z,100674.00
2022-10-05T12:33:58.807Z,100667.00
2022-10-05T12:36:59.630Z,100659.00
2022-10-05T12:39:40.896Z,100674.00
2022-10-05T12:42:27.206Z,100671.00
2022-10-05T12:45:23.521Z,100680.00
2022-10-05T12:48:19.913Z,100674.00
2022-10-05T12:50:52.298Z,100670.00
2022-10-05T12:53:37.194Z,100674.00
2022-10-05T12:56:12.556Z,100680.00
2022-10-05T12:58:54.811Z,100696.00
2022-10-05T13:01:37.305Z,100684.00
2022-10-05T13:04:26.469Z,100686.00
2022-10-05T13:07:24.001Z,100681.00
2022-10-05T13:10:05.207Z,100684.00
2022-10-05T13:12:49.872Z,100685.00
2022-10-05T13:15:29.107Z,100685.00
2022-10-05T13:18:19.168Z,100690.00
2022-10-05T13:20:57.079Z,100690.00
2022-10-05T13:23:36.023Z,100698.00
2022-10-05T13:26:12.194Z,100699.00
2022-10-05T13:28:52.387Z,100700.00
2022-10-05T13:31:28.182Z,100691.00
2022-10-05T13:34:12.415Z,100683.00
2022-10-05T13:37:00.994Z,100698.00
2022-10-05T13:39:52.792Z,100689.00
2022-10-05T13:42:35.028Z,100697.00
2022-10-05T13:45:15.083Z,100698.00
2022-10-05T13:48:02.519Z,100710.00
2022-10-05T13:50:35.071Z,100722.00
2022-10-05T13:53:19.458Z,100733.00
2022-10-05T13:55:54.101Z,100730.00
2022-10-05T13:58:37.710Z,100732.00
2022-10-05T14:01:16.935Z,100723.00
2022-10-05T14:04:11.149Z,100724.00
2022-10-05T14:06:40.985Z,100717.00
2022-10-05T14:09:28.471Z,100720.00
2022-10-05T14:12:15.874Z,100734.00
2022-10-05T14:14:49.113Z,100736.00
2022-10-05T14:17:40.966Z,100718.00
2022-10-05T14:20:24.152Z,100726.00
2022-10-05T14:22:58.952Z,100731.00
2022-10-05T14:25:30.668Z,100725.00
2022-10-05T14:28:05.359Z,100727.00
2022-10-05T14:30:35.120Z,100731.00
2022-10-05T14:33:17.150Z,100733.00
2022-10-05T14:35:50.234Z,100724.00
2022-10-05T14:38:22.753Z,100719.00
2022-10-05T14:41:19.700Z,100726.00
2022-10-05T14:44:17.638Z,100723.00
2022-10-05T14:46:55.685Z,100723.00
2022-10-05T14:49:27.370Z,100715.00
2022-10-05T14:51:58.713Z,100716.00
2022-10-05T14:54:52.437Z,100721.00
2022-10-05T14:57:33.624Z,100715.00
2022-10-05T15:00:12.503Z,100722.00
2022-10-05T15:03:23.912Z,100732.00
2022-10-05T15:05:58.906Z,100736.00
2022-10-05T15:08:51.295Z,100745.00
2022-10-05T15:11:35.711Z,100725.00
2022-10-05T15:14:16.343Z,100735.00
2022-10-05T15:16:46.423Z,100727.00
2022-10-05T15:19:23.849Z,100736.00
2022-10-05T15:22:21.070Z,100734.00
2022-10-05T15:25:04.087Z,100727.00
2022-10-05T15:28:04.105Z,100735.00
2022-10-05T15:30:41.143Z,100727.00
2022-10-05T15:33:20.560Z,100735.00
2022-10-05T15:36:19.980Z,100733.00
2022-10-05T15:39:04.922Z,100736.00
2022-10-05T15:41:55.897Z,100742.00
2022-10-05T15:44:52.269Z,100735.00
2022-10-05T15:47:42.430Z,100731.00
2022-10-05T15:50:23.971Z,100740.00
2022-10-05T15:53:02.303Z,100739.00
2022-10-05T15:55:47.205Z,100747.00
2022-10-05T15:58:46.334Z,100747.00
2022-10-05T16:01:21.760Z,100751.00
2022-10-05T16:03:59.120Z,100747.00
2022-10-05T16:07:00.839Z,100735.00
2022-10-05T16:09:47.434Z,100727.00
2022-10-05T16:12:30.870Z,100718.00
2022-10-05T16:15:18.891Z,100718.00
2022-10-05T16:18:32.805Z,100719.00
2022-10-05T16:21:17.051Z,100710.00
2022-10-05T16:24:05.099Z,100721.00
2022-10-05T16:26:53.216Z,100729.00
2022-10-05T16:29:38.680Z,100724.00
2022-10-05T16:32:15.129Z,100729.00
2022-10-05T16:35:08.839Z,100725.00
2022-10-05T16:37:51.564Z,100715.00
2022-10-05T16:40:33.477Z,100719.00
2022-10-05T16:43:21.767Z,100718.00
2022-10-05T16:46:10.319Z,100719.00
2022-10-05T16:48:53.612Z,100707.00
2022-10-05T16:51:33.416Z,100693.00
2022-10-05T16:54:19.253Z,100694.00
2022-10-05T16:56:54.207Z,100697.00
2022-10-05T17:00:24.846Z,100702.00
2022-10-05T17:03:14.728Z,100698.00
2022-10-05T17:06:21.031Z,100698.00
2022-10-05T17:09:39.659Z,100700.00
2022-10-05T17:12:31.403Z,100696.00
2022-10-05T17:15:29.753Z,100701.00
2022-10-05T17:18:24.585Z,100709.00
2022-10-05T17:21:07.880Z,100706.00
2022-10-05T17:23:55.464Z,100712.00
2022-10-05T17:26:57.813Z,100712.00
2022-10-05T17:29:47.826Z,100714.00
2022-10-05T17:32:40.331Z,100720.00
2022-10-05T17:35:20.570Z,100719.00
2022-10-05T17:38:17.334Z,100717.00
2022-10-05T17:41:25.358Z,100710.00
2022-10-05T17:44:26.460Z,100712.00
2022-10-05T17:47:00.671Z,100707.00
2022-10-05T17:50:16.382Z,100707.00
2022-10-05T17:53:35.290Z,100698.00
2022-10-05T17:56:10.108Z,100711.00
2022-10-05T17:59:04.974Z,100700.00
2022-10-05T18:01:38.384Z,100704.00
2022-10-05T18:04:39.323Z,100696.00
2022-10-05T18:07:22.460Z,100695.00
2022-10-05T18:10:24.694Z,100694.00
2022-10-05T18:13:35.878Z,100693.00
2022-10-05T18:16:09.143Z,100695.00
2022-10-05T18:18:59.410Z,100691.00
2022-10-05T18:21:34.365Z,100689.00
2022-10-05T18:25:06.033Z,100694.00
2022-10-05T18:28:08.661Z,100697.00
2022-10-05T18:30:55.932Z,100694.00
2022-10-05T18:34:23.245Z,100691.00
2022-10-05T18:37:29.827Z,100705.00
2022-10-05T18:40:24.926Z,100707.00
2022-10-05T18:43:08.636Z,100703.00
2022-10-05T18:45:52.041Z,100706.00
2022-10-05T18:48:35.917Z,100698.00
2022-10-05T18:51:18.013Z,100692.00
2022-10-05T18:54:05.409Z,100694.00
2022-10-05T18:56:42.902Z,100698.00
2022-10-05T18:59:32.624Z,100699.00
2022-10-05T19:02:16.218Z,100699.00
2022-10-05T19:05:45.800Z,100705.00
2022-10-05T19:08:18.755Z,100706.00
2022-10-05T19:10:54.703Z,100701.00
2022-10-05T19:13:41.691Z,100705.00
2022-10-05T19:16:35.834Z,100708.00
2022-10-05T19:19:33.339Z,100702.00
2022-10-05T19:22:14.121Z,100706.00
2022-10-05T19:25:13.950Z,100701.00
2022-10-05T19:28:00.209Z,100703.00
2022-10-05T19:30:46.861Z,100709.00
2022-10-05T19:33:32.487Z,100715.00
2022-10-05T19:36:44.396Z,100719.00
2022-10-05T19:39:21.490Z,100721.00
2022-10-05T19:42:25.911Z,100720.00
2022-10-05T19:45:11.802Z,100718.00
2022-10-05T19:48:02.971Z,100719.00
2022-10-05T19:50:35.044Z,100723.00
2022-10-05T19:53:13.963Z,100717.00
2022-10-05T19:55:46.646Z,100721.00
2022-10-05T19:58:23.437Z,100721.00
2022-10-05T20:00:59.533Z,100723.00
2022-10-05T20:03:31.386Z,100733.00
2022-10-05T20:06:06.832Z,100723.00
2022-10-05T20:08:44.329Z,100730.00
2022-10-05T20:11:15.664Z,100732.00
2022-10-05T20:13:49.025Z,100722.00
2022-10-05T20:16:46.991Z,100725.00
2022-10-05T20:19:54.371Z,100709.00
2022-10-05T20:22:35.613Z,100716.00
2022-10-05T20:25:08.298Z,100716.00
2022-10-05T20:27:50.139Z,100725.00
2022-10-05T20:30:23.168Z,100725.00
2022-10-05T20:32:57.734Z,100720.00
2022-10-05T20:35:30.686Z,100720.00
2022-10-05T20:38:00.955Z,100721.00
2022-10-05T20:40:31.377Z,100722.00
2022-10-05T20:43:00.426Z,100719.00
2022-10-05T20:45:30.517Z,100720.00
2022-10-05T20:47:59.154Z,100722.00
2022-10-05T20:50:27.957Z,100712.00
2022-10-05T20:52:57.815Z,100710.00
2022-10-05T20:55:31.377Z,100708.00
2022-10-05T20:58:00.398Z,100709.00
2022-10-05T21:00:51.592Z,100703.00
2022-10-05T21:03:20.618Z,100700.00
2022-10-05T21:05:49.316Z,100701.00
2022-10-05T21:08:18.139Z,100692.00
2022-10-05T21:10:46.781Z,100701.00
2022-10-05T21:13:15.409Z,100703.00
2022-10-05T21:15:45.455Z,100707.00
2022-10-05T21:18:15.810Z,100700.00
2022-10-05T21:20:50.438Z,100698.00
2022-10-05T21:23:19.069Z,100702.00
2022-10-05T21:25:48.819Z,100695.00
2022-10-05T21:28:17.488Z,100703.00
2022-10-05T21:30:47.505Z,100703.00
2022-10-05T21:33:16.226Z,100702.00
2022-10-05T21:35:44.994Z,100701.00
2022-10-05T21:38:13.914Z,100691.00
2022-10-05T21:40:44.163Z,100697.00
2022-10-05T21:43:13.487Z,100696.00
2022-10-05T21:45:43.799Z,100693.00
2022-10-05T21:48:16.310Z,100693.00
2022-10-05T21:50:45.371Z,100683.00
2022-10-05T21:53:18.245Z,100672.00
2022-10-05T21:55:51.188Z,100661.00
2022-10-05T21:58:23.113Z,100655.00
2022-10-05T22:00:51.822Z,100656.00
2022-10-05T22:03:22.704Z,100653.00
2022-10-05T22:05:51.454Z,100661.00
2022-10-05T22:08:24.028Z,100658.00
2022-10-05T22:10:54.781Z,100657.00
2022-10-05T22:13:26.169Z,100669.00
2022-10-05T22:15:56.558Z,100674.00
2022-10-05T22:18:27.483Z,100673.00
2022-10-05T22:20:56.445Z,100678.00
2022-10-05T22:23:25.177Z,100677.00
2022-10-05T22:25:54.832Z,100670.00
2022-10-05T22:28:23.635Z,100674.00
2022-10-05T22:30:52.298Z,100665.00
2022-10-05T22:33:21.298Z,100669.00
2022-10-05T22:35:51.600Z,100671.00
2022-10-05T22:38:20.246Z,100668.00
2022-10-05T22:40:48.956Z,100671.00
2022-10-05T22:43:17.692Z,100668.00
2022-10-05T22:45:46.440Z,100654.00
2022-10-05T22:48:15.844Z,100654.00
2022-10-05T22:50:45.915Z,100651.00
2022-10-05T22:53:16.249Z,100654.00
2022-10-05T22:55:44.833Z,100636.00
2022-10-05T22:58:13.638Z,100643.00
2022-10-05T23:00:58.994Z,100635.00
2022-10-05T23:03:28.188Z,100633.00
2022-10-05T23:06:03.189Z,100625.00
2022-10-05T23:08:34.499Z,100626.00
2022-10-05T23:11:04.032Z,100636.00
2022-10-05T23:13:33.632Z,100634.00
2022-10-05T23:16:08.866Z,100633.00
2022-10-05T23:18:38.052Z,100626.00
2022-10-05T23:21:08.656Z,100627.00
2022-10-05T23:23:40.076Z,100625.00
2022-10-05T23:26:12.758Z,100624.00
2022-10-05T23:28:43.222Z,100621.00
2022-10-05T23:31:11.933Z,100627.00
2022-10-05T23:33:40.685Z,100625.00
2022-10-05T23:36:15.189Z,100607.00
2022-10-05T23:38:45.963Z,100608.00
2022-10-05T23:41:16.124Z,100598.00
2022-10-05T23:43:45.352Z,100599.00
2022-10-05T23:46:15.035Z,100603.00
2022-10-05T23:48:43.739Z,100600.00
2022-10-05T23:51:15.620Z,100596.00
2022-10-05T23:53:46.054Z,100598.00
2022-10-05T23:56:14.569Z,100589.00
2022-10-05T23:58:43.355Z,100589.00
