createdAt,value
2023-03-19T00:00:08.714Z,0.00
2023-03-19T00:01:08.712Z,0.00
2023-03-19T00:02:17.061Z,0.00
2023-03-19T00:03:08.753Z,0.00
2023-03-19T00:04:08.680Z,0.00
2023-03-19T00:05:13.677Z,0.00
2023-03-19T00:06:08.654Z,0.00
2023-03-19T00:07:08.632Z,0.00
2023-03-19T00:08:08.630Z,0.00
2023-03-19T00:09:08.616Z,0.00
2023-03-19T00:10:08.624Z,0.00
2023-03-19T00:11:08.587Z,0.00
2023-03-19T00:12:08.600Z,0.00
2023-03-19T00:13:08.579Z,0.00
2023-03-19T00:14:08.565Z,0.00
2023-03-19T00:15:08.545Z,0.00
2023-03-19T00:16:13.618Z,0.00
2023-03-19T00:17:08.522Z,0.00
2023-03-19T00:18:08.525Z,0.00
2023-03-19T00:19:08.510Z,0.00
2023-03-19T00:20:08.493Z,0.00
2023-03-19T00:21:08.480Z,0.00
2023-03-19T00:22:08.500Z,0.00
2023-03-19T00:23:08.470Z,0.00
2023-03-19T00:24:08.444Z,0.00
2023-03-19T00:25:08.562Z,0.00
2023-03-19T00:26:08.426Z,0.00
2023-03-19T00:27:13.452Z,0.00
2023-03-19T00:28:08.431Z,0.00
2023-03-19T00:29:08.405Z,0.00
2023-03-19T00:30:08.378Z,0.00
2023-03-19T00:31:08.409Z,0.00
2023-03-19T00:32:08.372Z,0.00
2023-03-19T00:33:08.448Z,0.00
2023-03-19T00:34:08.348Z,0.00
2023-03-19T00:35:08.371Z,0.00
2023-03-19T00:36:08.357Z,0.00
2023-03-19T00:37:08.307Z,0.00
2023-03-19T00:38:13.327Z,0.00
2023-03-19T00:39:08.275Z,0.00
2023-03-19T00:40:08.269Z,0.00
2023-03-19T00:41:08.257Z,0.00
2023-03-19T00:42:08.244Z,0.00
2023-03-19T00:43:08.261Z,0.00
2023-03-19T00:44:08.222Z,0.00
2023-03-19T00:45:08.207Z,0.00
2023-03-19T00:46:08.264Z,0.00
2023-03-19T00:47:08.190Z,0.00
2023-03-19T00:48:08.185Z,0.00
2023-03-19T00:49:13.190Z,0.00
2023-03-19T00:50:08.165Z,0.00
2023-03-19T00:51:08.150Z,0.00
2023-03-19T00:52:08.157Z,0.00
2023-03-19T00:53:08.127Z,0.00
2023-03-19T00:54:08.113Z,0.00
2023-03-19T00:55:08.096Z,0.00
2023-03-19T00:56:08.088Z,0.00
2023-03-19T00:57:08.082Z,0.00
2023-03-19T00:58:08.097Z,0.00
2023-03-19T00:59:08.071Z,0.00
2023-03-19T01:00:13.069Z,0.00
2023-03-19T01:01:08.076Z,0.00
2023-03-19T01:02:08.022Z,0.00
2023-03-19T01:03:08.019Z,0.00
2023-03-19T01:04:08.034Z,0.00
2023-03-19T01:05:07.989Z,0.00
2023-03-19T01:06:07.972Z,0.00
2023-03-19T01:07:07.959Z,0.00
2023-03-19T01:08:07.961Z,0.00
2023-03-19T01:09:07.948Z,0.00
2023-03-19T01:10:07.960Z,0.00
2023-03-19T01:11:12.937Z,0.00
2023-03-19T01:12:07.903Z,0.00
2023-03-19T01:13:07.908Z,0.00
2023-03-19T01:14:07.884Z,0.00
2023-03-19T01:15:07.890Z,0.00
2023-03-19T01:16:07.887Z,0.00
2023-03-19T01:17:07.843Z,0.00
2023-03-19T01:18:07.851Z,0.00
2023-03-19T01:19:07.823Z,0.00
2023-03-19T01:20:07.811Z,0.00
2023-03-19T01:21:07.802Z,0.00
2023-03-19T01:22:12.843Z,0.00
2023-03-19T01:23:07.788Z,0.00
2023-03-19T01:24:07.769Z,0.00
2023-03-19T01:25:07.757Z,0.00
2023-03-19T01:26:07.745Z,0.00
2023-03-19T01:27:07.736Z,0.00
2023-03-19T01:28:07.824Z,0.00
2023-03-19T01:29:07.719Z,0.00
2023-03-19T01:30:07.699Z,0.00
2023-03-19T01:31:07.793Z,0.00
2023-03-19T01:32:07.682Z,0.00
2023-03-19T01:33:12.803Z,0.00
2023-03-19T01:34:07.668Z,0.00
2023-03-19T01:35:07.654Z,0.00
2023-03-19T01:36:07.700Z,0.00
2023-03-19T01:37:07.633Z,0.00
2023-03-19T01:38:07.618Z,0.00
2023-03-19T01:39:07.633Z,0.00
2023-03-19T01:40:07.603Z,0.00
2023-03-19T01:41:07.603Z,0.00
2023-03-19T01:42:07.575Z,0.00
2023-03-19T01:43:07.568Z,0.00
2023-03-19T01:44:12.563Z,0.00
2023-03-19T01:45:07.530Z,0.00
2023-03-19T01:46:07.608Z,0.00
2023-03-19T01:47:07.529Z,0.00
2023-03-19T01:48:07.511Z,0.00
2023-03-19T01:49:07.491Z,0.00
2023-03-19T01:50:07.477Z,0.00
2023-03-19T01:51:07.532Z,0.00
2023-03-19T01:52:07.494Z,0.00
2023-03-19T01:53:07.452Z,0.00
2023-03-19T01:54:07.430Z,0.00
2023-03-19T01:55:12.451Z,0.00
2023-03-19T01:56:07.409Z,0.00
2023-03-19T01:57:07.402Z,0.00
2023-03-19T01:58:07.414Z,0.00
2023-03-19T01:59:07.376Z,0.00
2023-03-19T02:00:07.374Z,0.00
2023-03-19T02:01:07.356Z,0.00
2023-03-19T02:02:07.340Z,0.00
2023-03-19T02:03:07.469Z,0.00
2023-03-19T02:04:07.431Z,0.00
2023-03-19T02:05:07.309Z,0.00
2023-03-19T02:06:12.342Z,0.00
2023-03-19T02:07:07.303Z,0.00
2023-03-19T02:08:07.283Z,0.00
2023-03-19T02:09:07.262Z,0.00
2023-03-19T02:10:07.290Z,0.00
2023-03-19T02:11:07.245Z,0.00
2023-03-19T02:12:07.230Z,0.00
2023-03-19T02:13:07.292Z,0.00
2023-03-19T02:14:07.205Z,0.00
2023-03-19T02:15:07.199Z,0.00
2023-03-19T02:16:07.203Z,0.00
2023-03-19T02:17:12.196Z,0.00
2023-03-19T02:18:07.160Z,0.00
2023-03-19T02:19:07.181Z,0.00
2023-03-19T02:20:07.141Z,0.00
2023-03-19T02:21:07.124Z,0.00
2023-03-19T02:22:07.131Z,0.00
2023-03-19T02:23:07.121Z,0.00
2023-03-19T02:24:07.103Z,0.00
2023-03-19T02:25:07.079Z,0.00
2023-03-19T02:26:07.074Z,0.00
2023-03-19T02:27:07.066Z,0.00
2023-03-19T02:28:12.116Z,0.00
2023-03-19T02:29:07.045Z,0.00
2023-03-19T02:30:07.031Z,0.00
2023-03-19T02:31:07.101Z,0.00
2023-03-19T02:32:07.004Z,0.00
2023-03-19T02:33:07.139Z,0.00
2023-03-19T02:34:07.017Z,0.00
2023-03-19T02:35:06.991Z,0.00
2023-03-19T02:36:06.995Z,0.00
2023-03-19T02:37:06.956Z,0.00
2023-03-19T02:38:06.941Z,0.00
2023-03-19T02:39:11.958Z,0.00
2023-03-19T02:40:06.936Z,0.00
2023-03-19T02:41:06.903Z,0.00
2023-03-19T02:42:06.893Z,0.00
2023-03-19T02:43:06.880Z,0.00
2023-03-19T02:44:06.885Z,0.00
2023-03-19T02:45:06.857Z,0.00
2023-03-19T02:46:06.863Z,0.00
2023-03-19T02:47:06.835Z,0.00
2023-03-19T02:48:06.825Z,0.00
2023-03-19T02:49:06.824Z,0.00
2023-03-19T02:50:11.837Z,0.00
2023-03-19T02:51:06.792Z,0.00
2023-03-19T02:52:06.795Z,0.00
2023-03-19T02:53:06.767Z,0.00
2023-03-19T02:54:06.761Z,0.00
2023-03-19T02:55:06.753Z,0.00
2023-03-19T02:56:06.747Z,0.00
2023-03-19T02:57:06.722Z,0.00
2023-03-19T02:58:06.726Z,0.00
2023-03-19T02:59:06.719Z,0.00
2023-03-19T03:00:06.694Z,0.00
2023-03-19T03:01:11.745Z,0.00
2023-03-19T03:02:06.726Z,0.00
2023-03-19T03:03:06.670Z,0.00
2023-03-19T03:04:06.677Z,0.00
2023-03-19T03:05:06.641Z,0.00
2023-03-19T03:06:06.647Z,0.00
2023-03-19T03:07:06.619Z,0.00
2023-03-19T03:08:06.606Z,0.00
2023-03-19T03:09:06.604Z,0.00
2023-03-19T03:10:06.612Z,0.00
2023-03-19T03:11:06.576Z,0.00
2023-03-19T03:12:11.586Z,0.00
2023-03-19T03:13:06.551Z,0.00
2023-03-19T03:14:06.552Z,0.00
2023-03-19T03:15:06.531Z,0.00
2023-03-19T03:16:06.618Z,0.00
2023-03-19T03:17:06.510Z,0.00
2023-03-19T03:18:06.494Z,0.00
2023-03-19T03:19:06.496Z,0.00
2023-03-19T03:20:06.476Z,0.00
2023-03-19T03:21:06.467Z,0.00
2023-03-19T03:22:06.472Z,0.00
2023-03-19T03:23:11.475Z,0.00
2023-03-19T03:24:06.441Z,0.00
2023-03-19T03:25:06.436Z,0.00
2023-03-19T03:26:06.409Z,0.00
2023-03-19T03:27:06.404Z,0.00
2023-03-19T03:28:06.409Z,0.00
2023-03-19T03:29:06.387Z,0.00
2023-03-19T03:30:06.360Z,0.00
2023-03-19T03:31:06.354Z,0.00
2023-03-19T03:32:06.338Z,0.00
2023-03-19T03:33:06.422Z,0.00
2023-03-19T03:34:11.376Z,0.00
2023-03-19T03:35:06.306Z,0.00
2023-03-19T03:36:06.295Z,0.00
2023-03-19T03:37:06.289Z,0.00
2023-03-19T03:38:06.292Z,0.00
2023-03-19T03:39:06.273Z,0.00
2023-03-19T03:40:06.270Z,0.00
2023-03-19T03:41:06.269Z,0.00
2023-03-19T03:42:06.232Z,0.00
2023-03-19T03:43:06.221Z,0.00
2023-03-19T03:44:06.226Z,0.00
2023-03-19T03:45:11.270Z,0.00
2023-03-19T03:46:06.274Z,0.00
2023-03-19T03:47:06.170Z,0.00
2023-03-19T03:48:06.160Z,0.00
2023-03-19T03:49:06.167Z,0.00
2023-03-19T03:50:06.169Z,0.00
2023-03-19T03:51:06.129Z,0.00
2023-03-19T03:52:06.138Z,0.00
2023-03-19T03:53:06.104Z,0.00
2023-03-19T03:54:06.123Z,0.00
2023-03-19T03:55:06.096Z,0.00
2023-03-19T03:56:11.094Z,0.00
2023-03-19T03:57:06.086Z,0.00
2023-03-19T03:58:06.072Z,0.00
2023-03-19T03:59:06.049Z,0.00
2023-03-19T04:00:06.022Z,0.00
2023-03-19T04:01:06.014Z,0.00
2023-03-19T04:02:06.087Z,0.00
2023-03-19T04:03:06.067Z,0.00
2023-03-19T04:04:05.997Z,0.00
2023-03-19T04:05:05.981Z,0.00
2023-03-19T04:06:05.957Z,0.00
2023-03-19T04:07:10.971Z,0.00
2023-03-19T04:08:05.935Z,0.00
2023-03-19T04:09:05.932Z,0.00
2023-03-19T04:10:05.952Z,0.00
2023-03-19T04:11:05.904Z,0.00
2023-03-19T04:12:05.891Z,0.00
2023-03-19T04:13:05.887Z,0.00
2023-03-19T04:14:05.871Z,0.00
2023-03-19T04:15:05.867Z,0.00
2023-03-19T04:16:05.871Z,0.00
2023-03-19T04:17:05.836Z,0.00
2023-03-19T04:18:10.852Z,0.00
2023-03-19T04:19:05.814Z,0.00
2023-03-19T04:20:05.816Z,0.00
2023-03-19T04:21:05.801Z,0.00
2023-03-19T04:22:05.795Z,0.00
2023-03-19T04:23:05.768Z,0.00
2023-03-19T04:24:05.758Z,0.00
2023-03-19T04:25:05.757Z,0.00
2023-03-19T04:26:05.763Z,0.00
2023-03-19T04:27:05.724Z,0.00
2023-03-19T04:28:05.734Z,0.00
2023-03-19T04:29:10.722Z,0.00
2023-03-19T04:30:05.695Z,0.00
2023-03-19T04:31:05.743Z,0.00
2023-03-19T04:32:05.672Z,0.00
2023-03-19T04:33:05.750Z,0.00
2023-03-19T04:34:05.675Z,0.00
2023-03-19T04:35:05.642Z,0.00
2023-03-19T04:36:05.647Z,0.00
2023-03-19T04:37:05.610Z,0.00
2023-03-19T04:38:05.605Z,0.00
2023-03-19T04:39:05.590Z,0.00
2023-03-19T04:40:10.643Z,0.00
2023-03-19T04:41:05.604Z,0.00
2023-03-19T04:42:05.572Z,0.00
2023-03-19T04:43:05.586Z,0.00
2023-03-19T04:44:05.532Z,0.00
2023-03-19T04:45:05.529Z,0.00
2023-03-19T04:46:05.567Z,0.00
2023-03-19T04:47:05.502Z,0.00
2023-03-19T04:48:05.486Z,0.00
2023-03-19T04:49:05.479Z,0.00
2023-03-19T04:50:05.472Z,0.00
2023-03-19T04:51:10.471Z,0.00
2023-03-19T04:52:05.469Z,0.00
2023-03-19T04:53:05.432Z,0.00
2023-03-19T04:54:05.420Z,0.00
2023-03-19T04:55:05.418Z,0.00
2023-03-19T04:56:05.396Z,0.00
2023-03-19T04:57:05.381Z,0.00
2023-03-19T04:58:05.400Z,0.00
2023-03-19T04:59:05.358Z,0.00
2023-03-19T05:00:05.355Z,0.00
2023-03-19T05:01:05.367Z,0.00
2023-03-19T05:02:10.345Z,0.00
2023-03-19T05:03:05.316Z,0.00
2023-03-19T05:04:05.365Z,0.00
2023-03-19T05:05:05.316Z,0.00
2023-03-19T05:06:05.284Z,0.00
2023-03-19T05:07:05.269Z,0.00
2023-03-19T05:08:05.256Z,0.00
2023-03-19T05:09:05.246Z,0.00
2023-03-19T05:10:05.274Z,0.00
2023-03-19T05:11:05.223Z,0.00
2023-03-19T05:12:05.213Z,0.00
2023-03-19T05:13:10.245Z,4.00
2023-03-19T05:14:05.205Z,4.00
2023-03-19T05:15:05.196Z,4.00
2023-03-19T05:16:05.210Z,8.00
2023-03-19T05:17:05.163Z,4.00
2023-03-19T05:18:05.144Z,8.00
2023-03-19T05:19:05.133Z,8.00
2023-03-19T05:20:05.150Z,8.00
2023-03-19T05:21:05.111Z,12.00
2023-03-19T05:22:05.116Z,16.00
2023-03-19T05:23:05.097Z,16.00
2023-03-19T05:24:10.100Z,16.00
2023-03-19T05:25:05.081Z,20.00
2023-03-19T05:26:05.052Z,20.00
2023-03-19T05:27:05.045Z,24.00
2023-03-19T05:28:05.058Z,28.00
2023-03-19T05:29:05.040Z,36.00
2023-03-19T05:30:05.023Z,36.00
2023-03-19T05:31:05.053Z,44.00
2023-03-19T05:32:04.991Z,52.00
2023-03-19T05:33:05.074Z,56.00
2023-03-19T05:34:04.981Z,64.00
2023-03-19T05:35:09.985Z,72.00
2023-03-19T05:36:04.992Z,84.00
2023-03-19T05:37:04.933Z,88.00
2023-03-19T05:38:04.922Z,96.00
2023-03-19T05:39:04.911Z,104.00
2023-03-19T05:40:04.944Z,104.00
2023-03-19T05:41:04.942Z,108.00
2023-03-19T05:42:04.884Z,108.00
2023-03-19T05:43:04.866Z,104.00
2023-03-19T05:44:04.861Z,112.00
2023-03-19T05:45:04.872Z,116.00
2023-03-19T05:46:09.923Z,124.00
2023-03-19T05:47:04.819Z,128.00
2023-03-19T05:48:04.810Z,132.00
2023-03-19T05:49:04.812Z,136.00
2023-03-19T05:50:04.796Z,148.00
2023-03-19T05:51:04.774Z,160.00
2023-03-19T05:52:04.789Z,168.00
2023-03-19T05:53:04.748Z,184.00
2023-03-19T05:54:04.739Z,188.00
2023-03-19T05:55:04.754Z,200.00
2023-03-19T05:56:04.722Z,212.00
2023-03-19T05:57:09.727Z,232.00
2023-03-19T05:58:04.714Z,252.00
2023-03-19T05:59:04.690Z,268.00
2023-03-19T06:00:04.684Z,288.00
2023-03-19T06:01:04.682Z,304.00
2023-03-19T06:02:04.653Z,316.00
2023-03-19T06:03:04.700Z,332.00
2023-03-19T06:04:06.218Z,336.00
2023-03-19T06:05:04.625Z,336.00
2023-03-19T06:06:04.605Z,336.00
2023-03-19T06:07:04.590Z,340.00
2023-03-19T06:08:09.604Z,348.00
2023-03-19T06:09:04.592Z,360.00
2023-03-19T06:10:04.597Z,380.00
2023-03-19T06:11:04.549Z,404.00
2023-03-19T06:12:04.534Z,444.00
2023-03-19T06:13:04.524Z,484.00
2023-03-19T06:14:04.514Z,540.00
2023-03-19T06:15:04.514Z,596.00
2023-03-19T06:16:04.571Z,652.00
2023-03-19T06:17:04.505Z,704.00
2023-03-19T06:18:04.470Z,748.00
2023-03-19T06:19:09.482Z,784.00
2023-03-19T06:20:04.457Z,804.00
2023-03-19T06:21:04.445Z,832.00
2023-03-19T06:22:04.450Z,872.00
2023-03-19T06:23:04.410Z,924.00
2023-03-19T06:24:04.403Z,968.00
2023-03-19T06:25:04.397Z,1008.00
2023-03-19T06:26:04.390Z,1040.00
2023-03-19T06:27:04.372Z,1080.00
2023-03-19T06:28:04.382Z,1128.00
2023-03-19T06:29:04.349Z,1196.00
2023-03-19T06:30:09.365Z,1260.00
2023-03-19T06:31:04.349Z,1328.00
2023-03-19T06:32:04.316Z,1396.00
2023-03-19T06:33:04.377Z,1480.00
2023-03-19T06:34:04.302Z,1564.00
2023-03-19T06:35:04.291Z,1640.00
2023-03-19T06:36:04.275Z,1688.00
2023-03-19T06:37:04.259Z,1696.00
2023-03-19T06:38:04.255Z,1680.00
2023-03-19T06:39:04.236Z,1692.00
2023-03-19T06:40:04.256Z,1756.00
2023-03-19T06:41:09.235Z,1856.00
2023-03-19T06:42:04.242Z,1968.00
2023-03-19T06:43:04.197Z,2068.00
2023-03-19T06:44:04.182Z,2140.00
2023-03-19T06:45:04.182Z,2220.00
2023-03-19T06:46:04.196Z,2312.00
2023-03-19T06:47:04.157Z,2392.00
2023-03-19T06:48:04.141Z,2468.00
2023-03-19T06:49:04.161Z,2536.00
2023-03-19T06:50:04.119Z,2600.00
2023-03-19T06:51:04.113Z,2656.00
2023-03-19T06:52:09.137Z,2716.00
2023-03-19T06:53:04.094Z,2780.00
2023-03-19T06:54:04.091Z,2824.00
2023-03-19T06:55:04.058Z,2856.00
2023-03-19T06:56:04.060Z,2888.00
2023-03-19T06:57:04.038Z,2880.00
2023-03-19T06:58:04.055Z,2816.00
2023-03-19T06:59:04.014Z,2732.00
2023-03-19T07:00:04.009Z,2672.00
2023-03-19T07:01:04.134Z,2664.00
2023-03-19T07:02:03.990Z,2700.00
2023-03-19T07:03:08.999Z,2780.00
2023-03-19T07:04:03.996Z,2852.00
2023-03-19T07:05:03.967Z,2920.00
2023-03-19T07:06:03.951Z,3028.00
2023-03-19T07:07:03.924Z,3236.00
2023-03-19T07:08:03.929Z,3484.00
2023-03-19T07:09:03.912Z,3692.00
2023-03-19T07:10:03.915Z,3864.00
2023-03-19T07:11:03.911Z,3968.00
2023-03-19T07:12:03.870Z,4064.00
2023-03-19T07:13:03.859Z,4172.00
2023-03-19T07:14:08.872Z,4184.00
2023-03-19T07:15:03.840Z,4184.00
2023-03-19T07:16:03.850Z,4152.00
2023-03-19T07:17:03.817Z,4156.00
2023-03-19T07:18:03.805Z,4192.00
2023-03-19T07:19:03.810Z,4164.00
2023-03-19T07:20:03.779Z,4036.00
2023-03-19T07:21:03.798Z,3876.00
2023-03-19T07:22:03.769Z,3716.00
2023-03-19T07:23:03.752Z,3652.00
2023-03-19T07:24:03.734Z,3676.00
2023-03-19T07:25:08.744Z,3784.00
2023-03-19T07:26:03.723Z,3876.00
2023-03-19T07:27:03.699Z,3920.00
2023-03-19T07:28:03.730Z,3864.00
2023-03-19T07:29:03.683Z,3712.00
2023-03-19T07:30:03.672Z,3536.00
2023-03-19T07:31:03.674Z,3344.00
2023-03-19T07:32:03.671Z,3160.00
2023-03-19T07:33:03.707Z,3016.00
2023-03-19T07:34:03.645Z,2868.00
2023-03-19T07:35:03.610Z,2700.00
2023-03-19T07:36:08.649Z,2592.00
2023-03-19T07:37:03.592Z,2540.00
2023-03-19T07:38:03.578Z,2532.00
2023-03-19T07:39:03.566Z,2536.00
2023-03-19T07:40:03.590Z,2536.00
2023-03-19T07:41:03.549Z,2552.00
2023-03-19T07:42:03.550Z,2544.00
2023-03-19T07:43:03.617Z,2516.00
2023-03-19T07:44:03.511Z,2532.00
2023-03-19T07:45:03.501Z,2608.00
2023-03-19T07:46:03.568Z,2728.00
2023-03-19T07:47:22.376Z,2852.00
2023-03-19T07:48:03.469Z,2980.00
2023-03-19T07:49:03.455Z,3080.00
2023-03-19T07:50:03.444Z,3068.00
2023-03-19T07:51:03.457Z,2976.00
2023-03-19T07:52:03.447Z,2856.00
2023-03-19T07:53:03.408Z,2812.00
2023-03-19T07:54:03.405Z,2836.00
2023-03-19T07:55:03.392Z,2892.00
2023-03-19T07:56:03.393Z,2940.00
2023-03-19T07:57:03.363Z,3004.00
2023-03-19T07:58:08.437Z,3064.00
2023-03-19T07:59:03.340Z,3168.00
2023-03-19T08:00:03.332Z,3332.00
2023-03-19T08:01:03.326Z,3392.00
2023-03-19T08:02:03.354Z,3540.00
2023-03-19T08:03:03.296Z,3740.00
2023-03-19T08:04:03.363Z,3972.00
2023-03-19T08:05:03.302Z,4044.00
2023-03-19T08:06:03.287Z,4140.00
2023-03-19T08:07:03.248Z,4188.00
2023-03-19T08:08:03.263Z,4332.00
2023-03-19T08:09:08.251Z,4612.00
2023-03-19T08:10:03.253Z,4964.00
2023-03-19T08:11:03.264Z,5272.00
2023-03-19T08:12:03.195Z,5536.00
2023-03-19T08:13:03.184Z,5868.00
2023-03-19T08:14:03.205Z,6128.00
2023-03-19T08:15:03.196Z,6288.00
2023-03-19T08:16:03.159Z,6360.00
2023-03-19T08:17:03.241Z,6368.00
2023-03-19T08:18:03.176Z,6364.00
2023-03-19T08:19:03.125Z,6476.00
2023-03-19T08:20:08.128Z,6668.00
2023-03-19T08:21:03.100Z,6964.00
2023-03-19T08:22:03.083Z,7332.00
2023-03-19T08:23:03.072Z,7640.00
2023-03-19T08:24:04.946Z,8596.00
2023-03-19T08:25:03.080Z,8220.00
2023-03-19T08:26:03.054Z,8220.00
2023-03-19T08:27:03.028Z,8260.00
2023-03-19T08:28:03.017Z,8764.00
2023-03-19T08:29:03.000Z,8428.00
2023-03-19T08:30:03.013Z,8556.00
2023-03-19T08:31:08.085Z,8944.00
2023-03-19T08:32:02.990Z,9140.00
2023-03-19T08:33:02.988Z,9424.00
2023-03-19T08:34:02.951Z,9808.00
2023-03-19T08:35:02.938Z,10120.00
2023-03-19T08:36:03.024Z,10828.00
2023-03-19T08:37:02.976Z,9848.00
2023-03-19T08:38:02.905Z,9624.00
2023-03-19T08:39:02.892Z,9564.00
2023-03-19T08:40:02.910Z,9596.00
2023-03-19T08:41:02.968Z,9864.00
2023-03-19T08:42:07.887Z,10028.00
2023-03-19T08:43:02.863Z,10296.00
2023-03-19T08:44:02.837Z,10016.00
2023-03-19T08:45:02.831Z,9844.00
2023-03-19T08:46:02.880Z,9888.00
2023-03-19T08:47:02.800Z,9976.00
2023-03-19T08:48:02.794Z,10268.00
2023-03-19T08:49:02.807Z,10452.00
2023-03-19T08:50:02.772Z,10812.00
2023-03-19T08:51:02.762Z,10980.00
2023-03-19T08:52:02.783Z,11368.00
2023-03-19T08:53:07.763Z,11420.00
2023-03-19T08:54:02.722Z,10916.00
2023-03-19T08:55:02.756Z,11632.00
2023-03-19T08:56:02.755Z,10408.00
2023-03-19T08:57:02.809Z,10748.00
2023-03-19T08:58:02.756Z,10348.00
2023-03-19T08:59:02.763Z,10156.00
2023-03-19T09:00:02.663Z,9848.00
2023-03-19T09:01:02.648Z,9580.00
2023-03-19T09:02:02.757Z,9272.00
2023-03-19T09:03:02.631Z,9076.00
2023-03-19T09:04:07.631Z,8968.00
2023-03-19T09:05:02.602Z,8848.00
2023-03-19T09:06:02.637Z,9000.00
2023-03-19T09:07:02.594Z,8728.00
2023-03-19T09:08:02.570Z,8704.00
2023-03-19T09:09:02.584Z,8848.00
2023-03-19T09:10:02.549Z,8804.00
2023-03-19T09:11:02.563Z,8760.00
2023-03-19T09:12:02.569Z,8584.00
2023-03-19T09:13:02.510Z,8240.00
2023-03-19T09:14:02.498Z,7808.00
2023-03-19T09:15:07.557Z,7392.00
2023-03-19T09:16:02.522Z,7100.00
2023-03-19T09:17:02.470Z,7044.00
2023-03-19T09:18:02.461Z,7216.00
2023-03-19T09:19:02.456Z,7420.00
2023-03-19T09:20:02.433Z,7580.00
2023-03-19T09:21:02.445Z,7720.00
2023-03-19T09:22:02.421Z,7932.00
2023-03-19T09:23:02.395Z,8012.00
2023-03-19T09:24:02.390Z,8236.00
2023-03-19T09:25:02.385Z,8528.00
2023-03-19T09:26:07.420Z,8948.00
2023-03-19T09:27:02.409Z,9232.00
2023-03-19T09:28:02.374Z,9540.00
2023-03-19T09:29:02.335Z,9736.00
2023-03-19T09:30:02.338Z,9736.00
2023-03-19T09:31:02.341Z,9756.00
2023-03-19T09:32:02.308Z,9608.00
2023-03-19T09:33:02.390Z,9568.00
2023-03-19T09:34:02.284Z,9452.00
2023-03-19T09:35:02.265Z,9252.00
2023-03-19T09:36:02.304Z,9284.00
2023-03-19T09:37:07.275Z,9560.00
2023-03-19T09:38:02.246Z,9892.00
2023-03-19T09:39:02.267Z,10128.00
2023-03-19T09:40:02.215Z,10336.00
2023-03-19T09:41:02.200Z,10980.00
2023-03-19T09:42:02.205Z,11052.00
2023-03-19T09:43:02.178Z,11260.00
2023-03-19T09:44:02.215Z,12032.00
2023-03-19T09:45:02.231Z,12892.00
2023-03-19T09:46:02.154Z,15316.00
2023-03-19T09:47:02.266Z,13672.00
2023-03-19T09:48:07.143Z,12808.00
2023-03-19T09:49:02.112Z,12328.00
2023-03-19T09:50:02.109Z,11992.00
2023-03-19T09:51:02.100Z,11892.00
2023-03-19T09:52:02.162Z,12024.00
2023-03-19T09:53:02.066Z,11860.00
2023-03-19T09:54:02.052Z,12108.00
2023-03-19T09:55:02.046Z,12328.00
2023-03-19T09:56:02.043Z,12776.00
2023-03-19T09:57:02.034Z,12840.00
2023-03-19T09:58:02.025Z,12748.00
2023-03-19T09:59:07.036Z,12532.00
2023-03-19T10:00:01.987Z,12388.00
2023-03-19T10:01:01.976Z,14316.00
2023-03-19T10:02:02.014Z,17440.00
2023-03-19T10:03:03.765Z,20544.00
2023-03-19T10:04:01.974Z,19616.00
2023-03-19T10:05:01.932Z,17088.00
2023-03-19T10:06:01.934Z,15264.00
2023-03-19T10:07:01.932Z,12580.00
2023-03-19T10:08:01.897Z,11976.00
2023-03-19T10:09:01.892Z,14452.00
2023-03-19T10:10:06.921Z,21696.00
2023-03-19T10:11:01.873Z,26656.00
2023-03-19T10:12:01.872Z,34272.00
2023-03-19T10:13:01.857Z,28416.00
2023-03-19T10:14:01.832Z,14548.00
2023-03-19T10:15:01.849Z,17920.00
2023-03-19T10:16:01.921Z,23744.00
2023-03-19T10:17:01.853Z,26272.00
2023-03-19T10:18:01.795Z,33696.00
2023-03-19T10:19:01.777Z,53056.00
2023-03-19T10:20:01.773Z,43200.00
2023-03-19T10:21:06.780Z,53216.00
2023-03-19T10:22:01.743Z,21920.00
2023-03-19T10:23:01.801Z,24224.00
2023-03-19T10:24:01.717Z,24480.00
2023-03-19T10:25:01.713Z,23296.00
2023-03-19T10:26:01.706Z,19040.00
2023-03-19T10:27:01.697Z,18848.00
2023-03-19T10:28:01.690Z,20544.00
2023-03-19T10:29:01.678Z,26720.00
2023-03-19T10:30:01.678Z,57152.00
2023-03-19T10:31:02.745Z,31840.00
2023-03-19T10:32:06.673Z,25024.00
2023-03-19T10:33:01.676Z,40320.00
2023-03-19T10:34:01.608Z,19392.00
2023-03-19T10:35:01.612Z,43552.00
2023-03-19T10:36:01.634Z,51296.00
2023-03-19T10:37:01.591Z,34528.00
2023-03-19T10:38:01.574Z,8508.00
2023-03-19T10:39:01.558Z,6888.00
2023-03-19T10:40:01.561Z,6628.00
2023-03-19T10:41:01.531Z,13296.00
2023-03-19T10:42:01.571Z,33696.00
2023-03-19T10:43:06.547Z,43264.00
2023-03-19T10:44:01.507Z,49056.00
2023-03-19T10:45:01.516Z,44320.00
2023-03-19T10:46:01.642Z,47360.00
2023-03-19T10:47:01.621Z,52640.00
2023-03-19T10:48:01.487Z,51072.00
2023-03-19T10:49:01.453Z,47840.00
2023-03-19T10:50:01.440Z,37440.00
2023-03-19T10:51:01.421Z,13780.00
2023-03-19T10:52:01.416Z,13832.00
2023-03-19T10:53:01.408Z,19360.00
2023-03-19T10:54:06.434Z,19328.00
2023-03-19T10:55:01.379Z,49856.00
2023-03-19T10:56:01.370Z,55840.00
2023-03-19T10:57:01.376Z,54336.00
2023-03-19T10:58:01.357Z,65376.00
2023-03-19T10:59:01.338Z,58944.00
2023-03-19T11:00:02.175Z,62176.00
2023-03-19T11:01:01.375Z,48736.00
2023-03-19T11:02:01.312Z,56768.00
2023-03-19T11:03:01.316Z,35168.00
2023-03-19T11:04:01.435Z,18880.00
2023-03-19T11:05:06.293Z,16288.00
2023-03-19T11:06:01.252Z,15336.00
2023-03-19T11:07:01.259Z,15604.00
2023-03-19T11:08:01.289Z,26816.00
2023-03-19T11:09:01.346Z,16960.00
2023-03-19T11:10:01.208Z,17056.00
2023-03-19T11:11:01.200Z,16256.00
2023-03-19T11:12:01.243Z,18976.00
2023-03-19T11:13:01.195Z,39200.00
2023-03-19T11:14:01.166Z,48544.00
2023-03-19T11:15:01.198Z,35072.00
2023-03-19T11:16:06.159Z,41248.00
2023-03-19T11:17:03.446Z,24192.00
2023-03-19T11:18:01.139Z,22304.00
2023-03-19T11:19:01.135Z,13312.00
2023-03-19T11:20:01.115Z,18432.00
2023-03-19T11:21:01.090Z,19072.00
2023-03-19T11:22:01.090Z,10108.00
2023-03-19T11:23:01.181Z,9396.00
2023-03-19T11:24:01.056Z,9424.00
2023-03-19T11:25:01.113Z,9488.00
2023-03-19T11:26:01.043Z,9796.00
2023-03-19T11:27:06.069Z,10600.00
2023-03-19T11:28:01.024Z,9964.00
2023-03-19T11:29:00.999Z,9616.00
2023-03-19T11:30:00.996Z,8880.00
2023-03-19T11:31:00.988Z,8296.00
2023-03-19T11:32:08.660Z,7912.00
2023-03-19T11:33:02.010Z,7408.00
2023-03-19T11:34:00.945Z,6828.00
2023-03-19T11:35:00.957Z,7048.00
2023-03-19T11:36:00.965Z,7428.00
2023-03-19T11:37:00.918Z,7836.00
2023-03-19T11:38:06.097Z,8196.00
2023-03-19T11:39:00.891Z,8748.00
2023-03-19T11:40:00.893Z,8688.00
2023-03-19T11:41:00.878Z,8260.00
2023-03-19T11:42:00.854Z,7612.00
2023-03-19T11:43:00.875Z,6916.00
2023-03-19T11:44:00.839Z,6180.00
2023-03-19T11:45:00.902Z,5688.00
2023-03-19T11:46:00.847Z,5292.00
2023-03-19T11:47:00.806Z,5060.00
2023-03-19T11:48:00.812Z,4732.00
2023-03-19T11:49:05.800Z,4452.00
2023-03-19T11:50:00.772Z,4272.00
2023-03-19T11:51:00.833Z,4388.00
2023-03-19T11:52:00.821Z,4928.00
2023-03-19T11:53:00.765Z,5952.00
2023-03-19T11:54:00.718Z,8028.00
2023-03-19T11:55:00.724Z,8400.00
2023-03-19T11:56:00.699Z,8524.00
2023-03-19T11:57:00.698Z,7844.00
2023-03-19T11:58:00.726Z,7168.00
2023-03-19T11:59:00.680Z,6704.00
2023-03-19T12:00:05.727Z,6192.00
2023-03-19T12:01:00.698Z,5712.00
2023-03-19T12:02:00.638Z,5440.00
2023-03-19T12:03:00.634Z,5108.00
2023-03-19T12:04:00.748Z,4684.00
2023-03-19T12:05:00.648Z,4412.00
2023-03-19T12:06:00.589Z,4296.00
2023-03-19T12:07:00.608Z,4344.00
2023-03-19T12:08:00.584Z,4660.00
2023-03-19T12:09:00.565Z,5264.00
2023-03-19T12:10:00.588Z,5964.00
2023-03-19T12:11:05.591Z,6708.00
2023-03-19T12:12:00.521Z,7844.00
2023-03-19T12:13:00.519Z,7108.00
2023-03-19T12:14:00.526Z,7712.00
2023-03-19T12:15:00.498Z,8520.00
2023-03-19T12:16:00.511Z,14304.00
2023-03-19T12:17:00.472Z,15024.00
2023-03-19T12:18:00.454Z,25024.00
2023-03-19T12:19:00.478Z,13048.00
2023-03-19T12:20:00.445Z,12800.00
2023-03-19T12:21:00.425Z,11792.00
2023-03-19T12:22:05.450Z,11112.00
2023-03-19T12:23:00.417Z,11032.00
2023-03-19T12:24:00.402Z,13616.00
2023-03-19T12:25:00.383Z,12316.00
2023-03-19T12:26:00.399Z,12892.00
2023-03-19T12:27:00.395Z,13512.00
2023-03-19T12:28:00.351Z,14696.00
2023-03-19T12:29:00.367Z,12276.00
2023-03-19T12:30:00.321Z,16128.00
2023-03-19T12:31:00.339Z,11800.00
2023-03-19T12:32:00.299Z,10960.00
2023-03-19T12:33:05.428Z,11492.00