createdAt,value
2022-11-13T00:00:43.386Z,2.10
2022-11-13T00:04:07.341Z,2.30
2022-11-13T00:07:30.584Z,2.00
2022-11-13T00:10:54.999Z,1.98
2022-11-13T00:14:19.509Z,2.00
2022-11-13T00:17:43.017Z,1.83
2022-11-13T00:21:07.766Z,2.25
2022-11-13T00:24:31.620Z,1.90
2022-11-13T00:27:54.898Z,2.10
2022-11-13T00:31:19.996Z,2.30
2022-11-13T00:34:48.096Z,1.83
2022-11-13T00:38:17.081Z,1.50
2022-11-13T00:41:40.441Z,1.95
2022-11-13T00:45:04.071Z,2.00
2022-11-13T00:48:29.438Z,2.13
2022-11-13T00:51:54.285Z,2.15
2022-11-13T00:55:17.457Z,2.15
2022-11-13T00:58:41.421Z,2.20
2022-11-13T01:02:04.886Z,2.28
2022-11-13T01:05:30.145Z,2.40
2022-11-13T01:08:56.033Z,2.10
2022-11-13T01:12:19.665Z,2.28
2022-11-13T01:15:44.161Z,1.90
2022-11-13T01:19:08.085Z,1.95
2022-11-13T01:22:32.721Z,2.10
2022-11-13T01:25:56.506Z,2.30
2022-11-13T01:29:21.823Z,2.35
2022-11-13T01:32:46.161Z,2.72
2022-11-13T01:36:14.285Z,2.45
2022-11-13T01:39:40.249Z,2.10
2022-11-13T01:43:21.281Z,1.83
2022-11-13T01:46:47.265Z,2.05
2022-11-13T01:50:15.041Z,2.42
2022-11-13T01:53:39.115Z,1.83
2022-11-13T01:57:05.099Z,2.00
2022-11-13T02:00:29.510Z,2.40
2022-11-13T02:03:52.500Z,2.50
2022-11-13T02:07:18.023Z,2.30
2022-11-13T02:10:41.720Z,2.42
2022-11-13T02:14:07.141Z,2.65
2022-11-13T02:17:34.317Z,2.35
2022-11-13T02:21:07.554Z,2.33
2022-11-13T02:24:37.787Z,3.33
2022-11-13T02:28:01.410Z,2.00
2022-11-13T02:31:25.191Z,2.10
2022-11-13T02:34:49.821Z,2.30
2022-11-13T02:38:16.845Z,2.35
2022-11-13T02:41:42.021Z,2.00
2022-11-13T02:45:07.172Z,1.90
2022-11-13T02:48:31.518Z,2.20
2022-11-13T02:51:55.853Z,1.90
2022-11-13T02:55:20.517Z,2.00
2022-11-13T02:58:45.176Z,2.72
2022-11-13T03:02:09.352Z,1.85
2022-11-13T03:05:32.762Z,1.90
2022-11-13T03:08:56.662Z,2.38
2022-11-13T03:12:20.019Z,1.77
2022-11-13T03:15:45.233Z,1.90
2022-11-13T03:19:08.820Z,1.77
2022-11-13T03:22:32.560Z,1.60
2022-11-13T03:25:55.612Z,1.80
2022-11-13T03:29:20.053Z,1.90
2022-11-13T03:32:45.400Z,1.70
2022-11-13T03:36:10.288Z,1.65
2022-11-13T03:39:33.252Z,1.85
2022-11-13T03:42:57.009Z,1.90
2022-11-13T03:46:20.108Z,1.80
2022-11-13T03:49:45.431Z,1.88
2022-11-13T03:53:09.116Z,1.88
2022-11-13T03:56:33.002Z,1.88
2022-11-13T03:59:55.990Z,1.92
2022-11-13T04:03:22.120Z,1.95
2022-11-13T04:06:46.537Z,1.88
2022-11-13T04:10:11.624Z,1.67
2022-11-13T04:13:34.810Z,1.52
2022-11-13T04:16:58.470Z,1.80
2022-11-13T04:20:21.151Z,1.60
2022-11-13T04:23:46.281Z,2.17
2022-11-13T04:27:09.221Z,1.70
2022-11-13T04:30:33.230Z,1.70
2022-11-13T04:33:56.323Z,1.88
2022-11-13T04:37:19.976Z,1.60
2022-11-13T04:40:44.530Z,1.92
2022-11-13T04:44:07.262Z,1.70
2022-11-13T04:47:30.383Z,1.73
2022-11-13T04:50:54.029Z,1.65
2022-11-13T04:54:17.118Z,1.73
2022-11-13T04:57:43.153Z,2.05
2022-11-13T05:01:06.958Z,1.92
2022-11-13T05:04:30.736Z,2.10
2022-11-13T05:07:54.541Z,1.80
2022-11-13T05:11:18.054Z,1.75
2022-11-13T05:14:42.796Z,1.92
2022-11-13T05:18:08.381Z,1.88
2022-11-13T05:21:31.273Z,2.20
2022-11-13T05:24:54.981Z,1.85
2022-11-13T05:28:32.495Z,1.85
2022-11-13T05:31:57.615Z,1.92
2022-11-13T05:35:21.221Z,2.30
2022-11-13T05:38:45.229Z,1.90
2022-11-13T05:42:09.272Z,2.00
2022-11-13T05:45:32.592Z,2.00
2022-11-13T05:48:59.235Z,1.75
2022-11-13T05:52:23.401Z,1.98
2022-11-13T05:55:46.477Z,1.85
2022-11-13T05:59:10.621Z,2.10
2022-11-13T06:02:33.774Z,2.05
2022-11-13T06:05:59.796Z,2.13
2022-11-13T06:09:23.567Z,2.13
2022-11-13T06:12:47.441Z,2.00
2022-11-13T06:16:15.773Z,2.25
2022-11-13T06:19:40.697Z,2.05
2022-11-13T06:23:05.112Z,2.25
2022-11-13T06:26:30.649Z,2.43
2022-11-13T06:29:53.986Z,2.87
2022-11-13T06:33:17.441Z,2.50
2022-11-13T06:36:40.904Z,2.60
2022-11-13T06:40:08.473Z,2.85
2022-11-13T06:43:32.409Z,2.60
2022-11-13T06:46:55.886Z,3.07
2022-11-13T06:50:19.056Z,2.88
2022-11-13T06:53:43.545Z,3.00
2022-11-13T06:57:09.080Z,3.00
2022-11-13T07:00:37.538Z,2.88
2022-11-13T07:04:02.317Z,2.97
2022-11-13T07:07:26.249Z,2.85
2022-11-13T07:10:55.721Z,2.92
2022-11-13T07:14:21.242Z,2.50
2022-11-13T07:17:44.388Z,2.78
2022-11-13T07:21:10.865Z,3.30
2022-11-13T07:24:34.460Z,2.88
2022-11-13T07:27:58.901Z,3.13
2022-11-13T07:31:23.655Z,3.00
2022-11-13T07:34:47.454Z,2.70
2022-11-13T07:38:14.317Z,2.65
2022-11-13T07:41:37.969Z,2.65
2022-11-13T07:45:00.845Z,2.60
2022-11-13T07:48:28.336Z,2.63
2022-11-13T07:51:51.836Z,2.78
2022-11-13T07:55:16.377Z,2.33
2022-11-13T07:58:39.622Z,2.90
2022-11-13T08:02:04.709Z,2.92
2022-11-13T08:05:29.016Z,2.60
2022-11-13T08:08:52.814Z,2.40
2022-11-13T08:12:16.156Z,2.38
2022-11-13T08:15:39.826Z,2.60
2022-11-13T08:19:04.086Z,2.63
2022-11-13T08:22:29.305Z,2.53
2022-11-13T08:25:52.211Z,2.47
2022-11-13T08:29:15.998Z,2.80
2022-11-13T08:32:39.356Z,2.70
2022-11-13T08:36:02.920Z,2.50
2022-11-13T08:39:27.566Z,2.90
2022-11-13T08:42:50.970Z,2.92
2022-11-13T08:46:15.009Z,3.03
2022-11-13T08:49:39.173Z,3.10
2022-11-13T08:53:03.057Z,2.83
2022-11-13T08:56:28.060Z,3.05
2022-11-13T08:59:51.001Z,2.85
2022-11-13T09:03:17.392Z,3.22
2022-11-13T09:06:40.400Z,3.55
2022-11-13T09:10:04.669Z,3.63
2022-11-13T09:13:29.391Z,3.47
2022-11-13T09:16:53.226Z,3.90
2022-11-13T09:20:22.507Z,3.35
2022-11-13T09:23:46.792Z,3.60
2022-11-13T09:27:10.895Z,3.20
2022-11-13T09:30:35.944Z,3.55
2022-11-13T09:33:59.172Z,3.60
2022-11-13T09:37:23.159Z,3.50
2022-11-13T09:40:53.616Z,3.20
2022-11-13T09:44:35.952Z,4.55
2022-11-13T09:48:10.507Z,3.80
2022-11-13T09:51:38.329Z,3.60
2022-11-13T09:55:01.411Z,3.80
2022-11-13T09:58:47.747Z,3.97
2022-11-13T10:02:22.184Z,3.80
2022-11-13T10:05:55.822Z,3.75
2022-11-13T10:09:27.322Z,3.45
2022-11-13T10:12:54.082Z,3.88
2022-11-13T10:16:32.669Z,4.18
2022-11-13T10:20:00.719Z,4.10
2022-11-13T10:23:30.660Z,3.67
2022-11-13T10:26:56.794Z,3.70
2022-11-13T10:30:20.755Z,3.75
2022-11-13T10:33:44.899Z,4.60
2022-11-13T10:37:28.541Z,3.75
2022-11-13T10:40:54.378Z,3.92
2022-11-13T10:44:30.381Z,3.90
2022-11-13T10:48:04.202Z,4.15
2022-11-13T10:51:29.992Z,4.03
2022-11-13T10:55:17.530Z,3.33
2022-11-13T10:58:42.486Z,3.25
2022-11-13T11:02:18.122Z,3.40
2022-11-13T11:05:41.560Z,3.50
2022-11-13T11:09:17.833Z,3.30
2022-11-13T11:12:41.327Z,3.05
2022-11-13T11:16:08.058Z,2.78
2022-11-13T11:19:35.493Z,2.78
2022-11-13T11:23:03.537Z,2.45
2022-11-13T11:26:32.894Z,2.03
2022-11-13T11:30:06.286Z,2.25
2022-11-13T11:33:36.933Z,2.25
2022-11-13T11:37:07.413Z,1.67
2022-11-13T11:40:34.757Z,2.15
2022-11-13T11:44:05.266Z,1.63
2022-11-13T11:47:29.389Z,1.60
2022-11-13T11:51:03.297Z,2.55
2022-11-13T11:54:38.577Z,1.55
2022-11-13T11:58:17.419Z,1.80
2022-11-13T12:02:10.054Z,2.03
2022-11-13T12:05:45.272Z,1.88
2022-11-13T12:09:18.711Z,1.90
2022-11-13T12:12:59.009Z,1.67
2022-11-13T12:16:31.275Z,1.83
2022-11-13T12:20:02.677Z,2.00
2022-11-13T12:23:39.888Z,1.90
2022-11-13T12:27:19.765Z,2.60
2022-11-13T12:30:53.903Z,2.05
2022-11-13T12:34:29.410Z,2.10
2022-11-13T12:37:56.202Z,2.40
2022-11-13T12:41:30.209Z,2.28
2022-11-13T12:45:03.008Z,1.98
2022-11-13T12:48:35.918Z,2.00
2022-11-13T12:52:01.705Z,1.98
2022-11-13T12:55:29.688Z,2.22
2022-11-13T12:59:29.188Z,2.38
2022-11-13T13:03:01.855Z,1.88
2022-11-13T13:06:44.829Z,2.25
2022-11-13T13:10:17.638Z,1.90
2022-11-13T13:13:48.509Z,2.60
2022-11-13T13:17:21.487Z,2.00
2022-11-13T13:21:04.302Z,1.92
2022-11-13T13:24:35.160Z,2.30
2022-11-13T13:27:59.321Z,2.05
2022-11-13T13:31:37.181Z,2.20
2022-11-13T13:35:09.861Z,2.20
2022-11-13T13:38:38.457Z,2.05
2022-11-13T13:42:17.242Z,2.58
2022-11-13T13:45:50.669Z,2.42
2022-11-13T13:49:16.964Z,2.72
2022-11-13T13:52:40.837Z,3.03
2022-11-13T13:56:06.687Z,2.50
2022-11-13T13:59:34.659Z,2.40
2022-11-13T14:02:58.018Z,2.40
2022-11-13T14:06:23.592Z,2.53
2022-11-13T14:09:47.353Z,2.72
2022-11-13T14:13:15.984Z,2.63
2022-11-13T14:16:50.788Z,3.17
2022-11-13T14:20:16.361Z,2.53
2022-11-13T14:23:43.680Z,3.03
2022-11-13T14:27:09.468Z,2.60
2022-11-13T14:30:34.179Z,2.60
2022-11-13T14:34:00.743Z,2.83
2022-11-13T14:37:27.354Z,2.85
2022-11-13T14:40:51.279Z,3.05
2022-11-13T14:44:14.772Z,5.05
2022-11-13T14:47:39.991Z,3.05
2022-11-13T14:51:06.092Z,3.17
2022-11-13T14:54:53.184Z,3.90
2022-11-13T14:58:26.955Z,3.30
2022-11-13T15:01:56.209Z,3.63
2022-11-13T15:05:20.869Z,3.63
2022-11-13T15:08:44.961Z,3.17
2022-11-13T15:12:12.018Z,2.88
2022-11-13T15:15:35.398Z,3.33
2022-11-13T15:19:05.333Z,3.42
2022-11-13T15:22:30.308Z,3.50
2022-11-13T15:25:53.674Z,3.15
2022-11-13T15:29:17.146Z,3.70
2022-11-13T15:32:41.092Z,3.33
2022-11-13T15:36:04.399Z,4.00
2022-11-13T15:39:29.312Z,4.30
2022-11-13T15:42:52.562Z,4.78
2022-11-13T15:46:18.049Z,4.10
2022-11-13T15:49:56.757Z,3.42
2022-11-13T15:53:25.177Z,3.03
2022-11-13T15:56:49.846Z,4.13
2022-11-13T16:00:16.574Z,3.78
2022-11-13T16:03:40.561Z,4.28
2022-11-13T16:07:03.845Z,4.80
2022-11-13T16:10:27.553Z,4.10
2022-11-13T16:13:52.176Z,4.18
2022-11-13T16:17:20.459Z,4.20
2022-11-13T16:20:44.766Z,4.00
2022-11-13T16:24:10.098Z,4.07
2022-11-13T16:27:34.520Z,3.95
2022-11-13T16:30:59.473Z,3.85
2022-11-13T16:34:23.408Z,3.63
2022-11-13T16:37:46.961Z,3.28
2022-11-13T16:41:12.551Z,3.60
2022-11-13T16:44:35.876Z,3.35
2022-11-13T16:48:00.513Z,3.63
2022-11-13T16:51:24.212Z,3.72
2022-11-13T16:54:48.038Z,4.28
2022-11-13T16:58:15.289Z,4.60
2022-11-13T17:01:38.973Z,4.35
2022-11-13T17:05:03.637Z,3.80
2022-11-13T17:08:26.880Z,3.92
2022-11-13T17:11:50.461Z,4.10
2022-11-13T17:15:14.241Z,4.00
2022-11-13T17:18:38.322Z,3.40
2022-11-13T17:22:03.289Z,3.83
2022-11-13T17:25:28.166Z,3.85
2022-11-13T17:28:51.856Z,3.47
2022-11-13T17:32:15.212Z,3.75
2022-11-13T17:35:38.554Z,3.53
2022-11-13T17:39:04.041Z,4.05
2022-11-13T17:42:28.750Z,4.68
2022-11-13T17:45:53.236Z,4.25
2022-11-13T17:49:17.469Z,5.00
2022-11-13T17:52:41.292Z,4.50
2022-11-13T17:56:08.310Z,5.30
2022-11-13T17:59:31.630Z,5.32
2022-11-13T18:02:57.191Z,4.70
2022-11-13T18:06:22.162Z,4.80
2022-11-13T18:09:45.291Z,4.25
2022-11-13T18:13:11.592Z,4.65
2022-11-13T18:16:35.528Z,5.75
2022-11-13T18:20:01.947Z,5.32
2022-11-13T18:23:26.708Z,4.85
2022-11-13T18:26:50.605Z,4.10
2022-11-13T18:30:17.150Z,4.25
2022-11-13T18:33:41.142Z,4.38
2022-11-13T18:37:04.116Z,4.00
2022-11-13T18:40:27.917Z,4.88
2022-11-13T18:43:52.926Z,4.72
2022-11-13T18:47:18.592Z,4.45
2022-11-13T18:50:41.426Z,5.28
2022-11-13T18:54:09.864Z,5.05
2022-11-13T18:57:33.130Z,4.60
2022-11-13T19:00:56.470Z,4.43
2022-11-13T19:04:23.579Z,4.78
2022-11-13T19:07:48.186Z,4.60
2022-11-13T19:11:16.833Z,4.20
2022-11-13T19:14:40.428Z,4.30
2022-11-13T19:18:04.057Z,4.82
2022-11-13T19:21:32.199Z,5.10
2022-11-13T19:24:55.642Z,5.55
2022-11-13T19:28:19.682Z,5.47
2022-11-13T19:31:44.708Z,5.50
2022-11-13T19:35:10.300Z,4.75
2022-11-13T19:38:35.006Z,4.90
2022-11-13T19:41:58.355Z,4.15
2022-11-13T19:45:21.685Z,3.83
2022-11-13T19:48:47.331Z,3.88
2022-11-13T19:52:13.113Z,3.88
2022-11-13T19:55:38.220Z,4.30
2022-11-13T19:59:01.278Z,4.50
2022-11-13T20:02:24.832Z,5.10
2022-11-13T20:05:48.149Z,4.90
2022-11-13T20:09:11.952Z,4.37
2022-11-13T20:12:36.393Z,4.18
2022-11-13T20:16:00.126Z,4.00
2022-11-13T20:19:23.434Z,4.15
2022-11-13T20:22:47.290Z,3.37
2022-11-13T20:26:16.658Z,2.90
2022-11-13T20:29:41.663Z,3.23
2022-11-13T20:33:05.184Z,3.27
2022-11-13T20:36:28.893Z,3.37
2022-11-13T20:39:52.416Z,3.40
2022-11-13T20:43:15.816Z,3.40
2022-11-13T20:46:40.839Z,3.90
2022-11-13T20:50:03.950Z,3.50
2022-11-13T20:53:27.290Z,3.63
2022-11-13T20:56:51.035Z,3.23
2022-11-13T21:00:15.369Z,5.73
2022-11-13T21:03:41.816Z,3.40
2022-11-13T21:07:05.065Z,3.40
2022-11-13T21:10:28.838Z,3.50
2022-11-13T21:13:53.032Z,3.43
2022-11-13T21:17:18.189Z,3.13
2022-11-13T21:20:42.934Z,3.17
2022-11-13T21:24:07.911Z,3.30
2022-11-13T21:27:31.766Z,2.80
2022-11-13T21:30:55.409Z,2.50
2022-11-13T21:34:18.772Z,2.03
2022-11-13T21:37:43.489Z,2.20
2022-11-13T21:41:24.901Z,1.93
2022-11-13T21:44:48.138Z,1.80
2022-11-13T21:48:17.293Z,1.80
2022-11-13T21:51:43.217Z,1.93
2022-11-13T21:55:10.614Z,2.10
2022-11-13T21:58:35.725Z,2.10
2022-11-13T22:02:00.340Z,2.37
2022-11-13T22:05:23.353Z,2.27
2022-11-13T22:08:48.477Z,2.20
2022-11-13T22:12:14.796Z,2.50
2022-11-13T22:15:37.897Z,2.17
2022-11-13T22:19:04.610Z,2.53
2022-11-13T22:22:28.767Z,2.57
2022-11-13T22:25:57.053Z,2.57
2022-11-13T22:29:23.042Z,3.00
2022-11-13T22:32:46.849Z,2.80
2022-11-13T22:36:12.437Z,3.03
2022-11-13T22:39:36.074Z,3.17
2022-11-13T22:42:59.077Z,2.95
2022-11-13T22:46:26.329Z,3.20
2022-11-13T22:49:50.180Z,3.10
2022-11-13T22:53:15.488Z,3.40
2022-11-13T22:56:40.929Z,2.77
2022-11-13T23:00:09.344Z,2.93
2022-11-13T23:03:37.159Z,3.20
2022-11-13T23:07:00.544Z,3.20
2022-11-13T23:10:25.675Z,3.20
2022-11-13T23:13:50.796Z,3.80
2022-11-13T23:17:14.092Z,3.70
2022-11-13T23:20:41.541Z,3.53
2022-11-13T23:24:05.281Z,3.47
2022-11-13T23:27:29.118Z,4.10
2022-11-13T23:30:52.310Z,3.70
2022-11-13T23:34:26.936Z,3.42
2022-11-13T23:38:00.119Z,3.87
2022-11-13T23:41:23.960Z,3.50
2022-11-13T23:44:47.297Z,4.00
2022-11-13T23:48:14.500Z,3.53
2022-11-13T23:51:38.396Z,3.83
2022-11-13T23:55:03.308Z,3.73
2022-11-13T23:58:26.641Z,3.63
