createdAt,value
2023-02-16T00:00:53.566Z,21.1
2023-02-16T00:02:34.069Z,21.1
2023-02-16T00:04:14.499Z,21.1
2023-02-16T00:05:54.908Z,21.1
2023-02-16T00:07:35.312Z,21.1
2023-02-16T00:09:15.799Z,21.1
2023-02-16T00:10:56.264Z,21.1
2023-02-16T00:12:36.721Z,22.4
2023-02-16T00:15:57.677Z,22.4
2023-02-16T00:17:38.072Z,22.4
2023-02-16T00:19:18.559Z,22.4
2023-02-16T00:20:58.970Z,22.4
2023-02-16T00:22:39.418Z,23.2
2023-02-16T00:24:19.816Z,23.2
2023-02-16T00:26:00.254Z,23.2
2023-02-16T00:27:40.784Z,23.2
2023-02-16T00:29:21.227Z,23.2
2023-02-16T00:31:02.158Z,23.2
2023-02-16T00:32:42.206Z,22.6
2023-02-16T00:34:22.647Z,22.6
2023-02-16T00:36:03.110Z,22.6
2023-02-16T00:37:43.599Z,22.6
2023-02-16T00:39:24.089Z,22.6
2023-02-16T00:41:04.699Z,22.6
2023-02-16T00:42:44.957Z,20.1
2023-02-16T00:44:25.363Z,20.1
2023-02-16T00:46:05.882Z,20.1
2023-02-16T00:47:46.229Z,20.1
2023-02-16T00:49:26.718Z,20.1
2023-02-16T00:51:23.859Z,20.1
2023-02-16T00:52:47.764Z,20.4
2023-02-16T00:54:29.386Z,20.4
2023-02-16T00:56:08.518Z,20.4
2023-02-16T00:57:48.973Z,20.4
2023-02-16T00:59:29.482Z,20.4
2023-02-16T01:01:10.012Z,20.4
2023-02-16T01:02:50.470Z,19
2023-02-16T01:04:31.119Z,19
2023-02-16T01:06:11.522Z,19
2023-02-16T01:07:51.994Z,19
2023-02-16T01:09:32.387Z,19
2023-02-16T01:11:12.920Z,19
2023-02-16T01:12:53.339Z,17.5
2023-02-16T01:14:33.863Z,17.5
2023-02-16T01:16:14.385Z,17.5
2023-02-16T01:17:54.731Z,17.5
2023-02-16T01:19:35.223Z,17.5
2023-02-16T01:21:15.552Z,17.5
2023-02-16T01:22:56.056Z,16.8
2023-02-16T01:24:36.603Z,16.8
2023-02-16T01:26:17.127Z,16.8
2023-02-16T01:27:57.710Z,16.8
2023-02-16T01:29:38.037Z,16.8
2023-02-16T01:31:18.598Z,16.8
2023-02-16T01:32:59.012Z,14.2
2023-02-16T01:34:39.460Z,14.2
2023-02-16T01:36:19.906Z,14.2
2023-02-16T01:38:00.259Z,14.2
2023-02-16T01:39:40.688Z,14.2
2023-02-16T01:41:21.204Z,14.2
2023-02-16T01:43:01.637Z,16
2023-02-16T01:44:42.080Z,16
2023-02-16T01:46:22.575Z,16
2023-02-16T01:48:02.955Z,16
2023-02-16T01:49:43.425Z,16
2023-02-16T01:51:23.928Z,16
2023-02-16T01:53:04.319Z,16.4
2023-02-16T01:54:44.816Z,16.4
2023-02-16T01:56:25.267Z,16.4
2023-02-16T01:58:05.718Z,16.4
2023-02-16T01:59:46.208Z,16.4
2023-02-16T02:01:26.732Z,16.4
2023-02-16T02:03:07.274Z,20
2023-02-16T02:04:47.625Z,20
2023-02-16T02:06:28.154Z,20
2023-02-16T02:08:08.464Z,20
2023-02-16T02:09:48.805Z,20
2023-02-16T02:11:29.174Z,20
2023-02-16T02:13:09.631Z,20.5
2023-02-16T02:14:50.122Z,20.5
2023-02-16T02:16:30.611Z,20.5
2023-02-16T02:18:11.039Z,20.5
2023-02-16T02:19:51.503Z,20.5
2023-02-16T02:21:31.989Z,20.5
2023-02-16T02:23:12.448Z,21.9
2023-02-16T02:24:52.864Z,21.9
2023-02-16T02:26:33.324Z,21.9
2023-02-16T02:28:13.869Z,21.9
2023-02-16T02:29:54.393Z,21.9
2023-02-16T02:31:34.980Z,21.9
2023-02-16T02:33:15.309Z,22.1
2023-02-16T02:34:55.670Z,22.1
2023-02-16T02:38:16.358Z,22.1
2023-02-16T02:39:56.707Z,22.1
2023-02-16T02:41:37.163Z,22.1
2023-02-16T02:43:17.617Z,21.5
2023-02-16T02:44:58.100Z,21.5
2023-02-16T02:46:38.651Z,21.5
2023-02-16T02:48:18.999Z,21.5
2023-02-16T02:49:59.497Z,21.5
2023-02-16T02:51:39.871Z,21.5
2023-02-16T02:53:20.364Z,20.2
2023-02-16T02:55:00.859Z,20.2
2023-02-16T02:56:41.335Z,20.2
2023-02-16T02:58:21.779Z,20.2
2023-02-16T03:00:02.201Z,20.2
2023-02-16T03:03:23.212Z,20.5
2023-02-16T03:05:03.575Z,20.5
2023-02-16T03:06:43.972Z,20.5
2023-02-16T03:08:24.409Z,20.5
2023-02-16T03:10:04.909Z,20.5
2023-02-16T03:11:47.975Z,20.5
2023-02-16T03:13:25.882Z,20.5
2023-02-16T03:15:06.830Z,22
2023-02-16T03:16:46.852Z,22
2023-02-16T03:18:27.235Z,22
2023-02-16T03:20:07.676Z,22
2023-02-16T03:21:48.123Z,22
2023-02-16T03:23:28.618Z,21.4
2023-02-16T03:25:09.030Z,21.4
2023-02-16T03:26:49.560Z,21.4
2023-02-16T03:28:30.003Z,21.4
2023-02-16T03:30:10.577Z,21.4
2023-02-16T03:31:50.971Z,21.4
2023-02-16T03:33:31.328Z,21.4
2023-02-16T03:35:12.622Z,23.2
2023-02-16T03:36:52.204Z,23.2
2023-02-16T03:38:32.779Z,23.2
2023-02-16T03:40:13.185Z,23.2
2023-02-16T03:41:53.660Z,23.2
2023-02-16T03:43:34.109Z,23.2
2023-02-16T03:45:14.561Z,22.9
2023-02-16T03:46:55.044Z,22.9
2023-02-16T03:48:35.574Z,22.9
2023-02-16T03:50:16.012Z,22.9
2023-02-16T03:51:56.369Z,22.9
2023-02-16T03:53:36.875Z,22.9
2023-02-16T03:55:17.371Z,19.6
2023-02-16T03:56:57.822Z,19.6
2023-02-16T03:58:38.272Z,19.6
2023-02-16T04:00:18.646Z,19.6
2023-02-16T04:01:59.206Z,19.6
2023-02-16T04:03:39.704Z,19.6
2023-02-16T04:05:20.113Z,16.6
2023-02-16T04:07:00.616Z,16.6
2023-02-16T04:08:41.025Z,16.6
2023-02-16T04:10:21.613Z,16.6
2023-02-16T04:12:02.044Z,16.6
2023-02-16T04:13:42.527Z,16.6
2023-02-16T04:15:23.102Z,16.9
2023-02-16T04:17:03.560Z,16.9
2023-02-16T04:18:44.048Z,16.9
2023-02-16T04:20:24.514Z,16.9
2023-02-16T04:22:05.003Z,16.9
2023-02-16T04:23:45.462Z,16.9
2023-02-16T04:25:25.988Z,14.4
2023-02-16T04:27:06.439Z,14.4
2023-02-16T04:28:46.880Z,14.4
2023-02-16T04:30:27.430Z,14.4
2023-02-16T04:32:08.053Z,14.4
2023-02-16T04:33:48.463Z,14.4
2023-02-16T04:35:28.916Z,12.5
2023-02-16T04:37:09.300Z,12.5
2023-02-16T04:38:49.808Z,12.5
2023-02-16T04:40:30.251Z,12.5
2023-02-16T04:42:10.738Z,12.5
2023-02-16T04:43:51.179Z,12.5
2023-02-16T04:45:31.770Z,15.5
2023-02-16T04:47:12.236Z,15.5
2023-02-16T04:48:52.692Z,15.5
2023-02-16T04:50:33.176Z,15.5
2023-02-16T04:52:13.667Z,15.5
2023-02-16T04:53:54.020Z,15.5
2023-02-16T04:55:34.404Z,18
2023-02-16T04:57:14.919Z,18
2023-02-16T04:58:55.342Z,18
2023-02-16T05:00:36.673Z,18
2023-02-16T05:02:16.290Z,18
2023-02-16T05:03:56.823Z,18
2023-02-16T05:05:37.308Z,17.1
2023-02-16T05:07:17.788Z,17.1
2023-02-16T05:08:58.297Z,17.1
2023-02-16T05:10:38.896Z,17.1
2023-02-16T05:12:19.299Z,17.1
2023-02-16T05:13:59.720Z,17.1
2023-02-16T05:15:40.251Z,18.5
2023-02-16T05:17:20.768Z,18.5
2023-02-16T05:19:01.197Z,18.5
2023-02-16T05:20:41.646Z,18.5
2023-02-16T05:22:22.116Z,18.5
2023-02-16T05:24:02.579Z,18.5
2023-02-16T05:25:43.029Z,18.9
2023-02-16T05:27:23.553Z,18.9
2023-02-16T05:29:04.065Z,18.9
2023-02-16T05:30:44.508Z,18.9
2023-02-16T05:32:25.008Z,18.9
2023-02-16T05:34:05.439Z,18.9
2023-02-16T05:35:45.901Z,17.8
2023-02-16T05:37:26.394Z,17.8
2023-02-16T05:39:06.822Z,17.8
2023-02-16T05:40:47.271Z,17.8
2023-02-16T05:42:27.735Z,17.8
2023-02-16T05:44:08.198Z,17.8
2023-02-16T05:45:48.695Z,20.8
2023-02-16T05:47:28.995Z,20.8
2023-02-16T05:49:09.364Z,20.8
2023-02-16T05:50:49.706Z,20.8
2023-02-16T05:52:30.119Z,20.8
2023-02-16T05:54:10.490Z,20.8
2023-02-16T05:55:50.945Z,19.6
2023-02-16T05:57:31.518Z,19.6
2023-02-16T05:59:11.938Z,19.6
2023-02-16T06:00:52.389Z,19.6
2023-02-16T06:02:32.908Z,19.6
2023-02-16T06:04:13.348Z,19.6
2023-02-16T06:05:53.815Z,16.8
2023-02-16T06:07:34.230Z,16.8
2023-02-16T06:09:14.722Z,16.8
2023-02-16T06:10:55.197Z,16.8
2023-02-16T06:12:35.702Z,16.8
2023-02-16T06:14:16.173Z,16.8
2023-02-16T06:15:56.884Z,19.4
2023-02-16T06:17:37.195Z,19.4
2023-02-16T06:19:17.576Z,19.4
2023-02-16T06:20:58.015Z,19.4
2023-02-16T06:22:38.501Z,19.4
2023-02-16T06:24:18.964Z,19.4
2023-02-16T06:25:59.429Z,21
2023-02-16T06:27:39.921Z,21
2023-02-16T06:29:20.448Z,21
2023-02-16T06:31:00.971Z,21
2023-02-16T06:32:41.430Z,21
2023-02-16T06:34:21.930Z,21
2023-02-16T06:36:02.489Z,18.7
2023-02-16T06:37:42.945Z,18.7
2023-02-16T06:39:23.442Z,18.7
2023-02-16T06:41:04.305Z,18.7
2023-02-16T06:42:44.431Z,18.7
2023-02-16T06:44:24.878Z,18.7
2023-02-16T06:46:05.349Z,17.5
2023-02-16T06:49:27.779Z,17.5
2023-02-16T06:51:07.067Z,17.5
2023-02-16T06:52:47.165Z,17.5
2023-02-16T06:54:27.653Z,17.5
2023-02-16T06:56:08.133Z,18.5
2023-02-16T06:57:48.724Z,18.5
2023-02-16T06:59:29.102Z,18.5
2023-02-16T07:01:09.613Z,18.5
2023-02-16T07:02:49.978Z,18.5
2023-02-16T07:04:30.417Z,18.5
2023-02-16T07:06:10.955Z,16.4
2023-02-16T07:07:51.385Z,16.4
2023-02-16T07:09:31.927Z,16.4
2023-02-16T07:11:12.233Z,16.4
2023-02-16T07:12:52.572Z,16.4
2023-02-16T07:14:33.007Z,16.4
2023-02-16T07:16:13.535Z,15.1
2023-02-16T07:17:54.037Z,15.1
2023-02-16T07:19:34.469Z,15.1
2023-02-16T07:21:14.874Z,15.1
2023-02-16T07:22:55.282Z,15.1
2023-02-16T07:24:35.782Z,15.1
2023-02-16T07:26:16.239Z,15.1
2023-02-16T07:27:56.731Z,14.8
2023-02-16T07:29:37.204Z,14.8
2023-02-16T07:31:17.627Z,14.8
2023-02-16T07:32:58.029Z,14.8
2023-02-16T07:34:38.513Z,14.8
2023-02-16T07:36:19.042Z,14.8
2023-02-16T07:37:59.514Z,14.1
2023-02-16T07:39:39.683Z,14.1
2023-02-16T07:41:20.063Z,14.1
2023-02-16T07:43:00.535Z,14.1
2023-02-16T07:44:40.925Z,14.1
2023-02-16T07:46:21.237Z,14.1
2023-02-16T07:48:01.641Z,15.4
2023-02-16T07:49:42.104Z,15.4
2023-02-16T07:51:22.691Z,15.4
2023-02-16T07:53:03.165Z,15.4
2023-02-16T07:54:43.591Z,15.4
2023-02-16T07:56:24.204Z,15.4
2023-02-16T07:58:04.684Z,20.1
2023-02-16T07:59:45.143Z,20.1
2023-02-16T08:01:25.626Z,20.1
2023-02-16T08:03:06.349Z,20.1
2023-02-16T08:04:46.605Z,20.1
2023-02-16T08:06:33.113Z,20.1
2023-02-16T08:08:13.522Z,20.8
2023-02-16T08:09:53.950Z,20.8
2023-02-16T08:11:34.433Z,20.8
2023-02-16T08:13:14.893Z,20.8
2023-02-16T08:14:55.299Z,20.8
2023-02-16T08:16:35.750Z,20.8
2023-02-16T08:18:16.188Z,21.3
2023-02-16T08:19:56.678Z,21.3
2023-02-16T08:21:37.053Z,21.3
2023-02-16T08:23:17.523Z,21.3
2023-02-16T08:24:58.029Z,21.3
2023-02-16T08:26:38.504Z,21.3
2023-02-16T08:28:18.913Z,21.3
2023-02-16T08:29:59.477Z,21.3
2023-02-16T08:31:39.985Z,21.3
2023-02-16T08:33:20.404Z,21.3
2023-02-16T08:35:00.817Z,21.3
2023-02-16T08:36:41.344Z,21.3
2023-02-16T08:38:21.821Z,22.8
2023-02-16T08:40:02.325Z,22.8
2023-02-16T08:41:42.716Z,22.8
2023-02-16T08:43:23.168Z,22.8
2023-02-16T08:45:03.652Z,22.8
2023-02-16T08:46:44.453Z,22.8
2023-02-16T08:48:24.612Z,20.6
2023-02-16T08:50:05.005Z,20.6
2023-02-16T08:51:45.489Z,20.6
2023-02-16T08:55:06.490Z,20.6
2023-02-16T08:56:46.994Z,20.6
2023-02-16T08:58:27.311Z,30.8
2023-02-16T09:00:07.811Z,30.8
2023-02-16T09:01:48.274Z,30.8
2023-02-16T09:03:28.721Z,30.8
2023-02-16T09:05:09.144Z,30.8
2023-02-16T09:06:49.924Z,30.8
2023-02-16T09:08:30.089Z,25.6
2023-02-16T09:10:10.484Z,25.6
2023-02-16T09:11:50.963Z,25.6
2023-02-16T09:13:31.337Z,25.6
2023-02-16T09:15:11.791Z,25.6
2023-02-16T09:16:52.358Z,25.6
2023-02-16T09:18:32.729Z,17.3
2023-02-16T09:20:13.243Z,17.3
2023-02-16T09:21:53.672Z,17.3
2023-02-16T09:23:34.178Z,17.3
2023-02-16T09:25:14.641Z,17.3
2023-02-16T09:26:55.061Z,17.3
2023-02-16T09:28:35.563Z,16
2023-02-16T09:30:16.103Z,16
2023-02-16T09:31:56.433Z,16
2023-02-16T09:33:36.811Z,16
2023-02-16T09:35:17.252Z,16
2023-02-16T09:36:57.846Z,16
2023-02-16T09:38:38.324Z,18
2023-02-16T09:40:18.812Z,18
2023-02-16T09:41:59.275Z,18
2023-02-16T09:43:39.797Z,18
2023-02-16T09:45:20.240Z,18
2023-02-16T09:47:00.629Z,18
2023-02-16T09:48:41.138Z,14.5
2023-02-16T09:50:38.261Z,14.5
2023-02-16T09:52:02.075Z,14.5
2023-02-16T09:53:42.576Z,14.5
2023-02-16T09:55:22.987Z,14.5
2023-02-16T09:57:03.498Z,14.5
2023-02-16T09:58:43.900Z,13.4
2023-02-16T10:00:24.334Z,13.4
2023-02-16T10:02:04.820Z,13.4
2023-02-16T10:03:45.333Z,13.4
2023-02-16T10:05:25.889Z,13.4
2023-02-16T10:07:06.248Z,13.4
2023-02-16T10:08:46.634Z,13.4
2023-02-16T10:10:27.135Z,13.4
2023-02-16T10:12:07.586Z,13.4
2023-02-16T10:13:48.086Z,13.4
2023-02-16T10:15:28.586Z,13.4
2023-02-16T10:17:09.001Z,13.4
2023-02-16T10:18:49.566Z,15.2
2023-02-16T10:20:30.036Z,15.2
2023-02-16T10:22:10.526Z,15.2
2023-02-16T10:23:51.062Z,15.2
2023-02-16T10:25:31.477Z,15.2
2023-02-16T10:27:11.970Z,15.2
2023-02-16T10:28:52.408Z,14.6
2023-02-16T10:30:32.887Z,14.6
2023-02-16T10:32:13.368Z,14.6
2023-02-16T10:33:53.832Z,14.6
2023-02-16T10:35:34.368Z,14.6
2023-02-16T10:37:15.080Z,14.6
2023-02-16T10:38:55.318Z,17.4
2023-02-16T10:40:35.742Z,17.4
2023-02-16T10:42:16.174Z,17.4
2023-02-16T10:43:56.609Z,17.4
2023-02-16T10:45:37.069Z,17.4
2023-02-16T10:47:17.601Z,17.4
2023-02-16T10:48:58.075Z,18.6
2023-02-16T10:50:38.543Z,18.6
2023-02-16T10:52:18.986Z,18.6
2023-02-16T10:53:59.404Z,18.6
2023-02-16T10:55:39.870Z,18.6
2023-02-16T10:57:20.272Z,18.6
2023-02-16T10:59:00.670Z,14.5
2023-02-16T11:00:41.193Z,14.5
2023-02-16T11:02:21.635Z,14.5
2023-02-16T11:04:02.087Z,14.5
2023-02-16T11:05:42.544Z,14.5
2023-02-16T11:07:22.949Z,14.5
2023-02-16T11:09:03.407Z,14.5
2023-02-16T11:10:43.867Z,17.8
2023-02-16T11:12:24.234Z,17.8
2023-02-16T11:14:04.582Z,17.8
2023-02-16T11:15:45.077Z,17.8
2023-02-16T11:17:25.526Z,17.8
2023-02-16T11:19:05.931Z,17.8
2023-02-16T11:20:46.464Z,15.7
2023-02-16T11:22:26.973Z,15.7
2023-02-16T11:24:07.463Z,15.7
2023-02-16T11:25:47.999Z,15.7
2023-02-16T11:27:28.478Z,15.7
2023-02-16T11:29:08.897Z,15.7
2023-02-16T11:30:49.521Z,17.2
2023-02-16T11:32:29.827Z,17.2
2023-02-16T11:34:10.370Z,17.2
2023-02-16T11:35:50.902Z,17.2
2023-02-16T11:37:31.368Z,17.2
2023-02-16T11:39:11.850Z,17.2
2023-02-16T11:40:52.361Z,14.4
2023-02-16T11:42:32.796Z,14.4
2023-02-16T11:44:13.209Z,14.4
2023-02-16T11:45:53.670Z,14.4
2023-02-16T11:47:34.244Z,14.4
2023-02-16T11:49:14.618Z,14.4
2023-02-16T11:50:55.171Z,12.5
2023-02-16T11:52:35.657Z,12.5
2023-02-16T11:54:15.999Z,12.5
2023-02-16T11:55:56.456Z,12.5
2023-02-16T11:57:37.005Z,12.5
2023-02-16T11:59:17.415Z,12.5
2023-02-16T12:00:57.845Z,13.3
2023-02-16T12:02:38.413Z,13.3
2023-02-16T12:04:18.873Z,13.3
2023-02-16T12:05:59.430Z,13.3
2023-02-16T12:07:39.918Z,13.3
2023-02-16T12:09:20.289Z,13.3
2023-02-16T12:11:00.682Z,11.5
2023-02-16T12:12:41.082Z,11.5
2023-02-16T12:14:21.617Z,11.5
2023-02-16T12:16:02.332Z,11.5
2023-02-16T12:17:42.471Z,11.5
2023-02-16T12:19:22.889Z,11.5
2023-02-16T12:21:03.388Z,8
2023-02-16T12:22:43.850Z,8
2023-02-16T12:24:24.332Z,8
2023-02-16T12:26:05.058Z,8
2023-02-16T12:27:45.216Z,8
2023-02-16T12:29:25.636Z,8
2023-02-16T12:31:06.213Z,8.05
2023-02-16T12:32:46.686Z,8.05
2023-02-16T12:34:27.038Z,8.05
2023-02-16T12:36:07.519Z,8.05
2023-02-16T12:37:47.898Z,8.05
2023-02-16T12:39:28.363Z,8.05
2023-02-16T12:41:08.803Z,11
2023-02-16T12:42:49.193Z,11
2023-02-16T12:44:29.663Z,11
2023-02-16T12:46:10.137Z,11
2023-02-16T12:47:50.599Z,11
2023-02-16T12:49:30.953Z,11
2023-02-16T12:51:11.336Z,13.4
2023-02-16T12:52:51.935Z,13.4
2023-02-16T12:54:32.318Z,13.4
2023-02-16T12:56:12.775Z,13.4
2023-02-16T12:57:53.243Z,13.4
2023-02-16T12:59:33.720Z,13.4
2023-02-16T13:01:14.230Z,13.6
2023-02-16T13:02:54.585Z,13.6
2023-02-16T13:04:35.034Z,13.6
2023-02-16T13:06:15.552Z,13.6
2023-02-16T13:07:56.030Z,13.6
2023-02-16T13:09:36.593Z,13.6
2023-02-16T13:11:17.032Z,12.6
2023-02-16T13:12:57.599Z,12.6
2023-02-16T13:14:38.061Z,12.6
2023-02-16T13:16:29.579Z,12.6
2023-02-16T13:17:59.082Z,12.6
2023-02-16T13:19:39.547Z,12.6
2023-02-16T13:21:20.027Z,13.8
2023-02-16T13:23:00.561Z,13.8
2023-02-16T13:24:41.067Z,13.8
2023-02-16T13:26:21.635Z,13.8
2023-02-16T13:28:02.154Z,13.8
2023-02-16T13:29:42.649Z,13.8
2023-02-16T13:31:23.138Z,11.15
2023-02-16T13:33:03.538Z,11.15
2023-02-16T13:34:44.033Z,11.15
2023-02-16T13:36:24.505Z,11.15
2023-02-16T13:38:05.139Z,11.15
2023-02-16T13:39:45.622Z,11.15
2023-02-16T13:41:26.011Z,9.8
2023-02-16T13:43:06.529Z,9.8
2023-02-16T13:44:46.944Z,9.8
2023-02-16T13:46:27.451Z,9.8
2023-02-16T13:48:07.864Z,9.8
2023-02-16T13:49:48.382Z,9.8
2023-02-16T13:51:28.827Z,16.3
2023-02-16T13:53:09.338Z,16.3
2023-02-16T13:54:49.964Z,16.3
2023-02-16T13:56:30.388Z,16.3
2023-02-16T13:58:10.793Z,16.3
2023-02-16T13:59:51.239Z,16.3
2023-02-16T14:01:31.897Z,17.55
2023-02-16T14:03:12.482Z,17.55
2023-02-16T14:04:52.629Z,17.55
2023-02-16T14:06:32.951Z,17.55
2023-02-16T14:08:13.323Z,17.55
2023-02-16T14:09:53.760Z,17.55
2023-02-16T14:11:34.178Z,8
2023-02-16T14:13:14.657Z,8
2023-02-16T14:14:55.093Z,8
2023-02-16T14:16:35.601Z,8
2023-02-16T14:18:16.052Z,8
2023-02-16T14:19:56.574Z,8
2023-02-16T14:21:37.024Z,11.8
2023-02-16T14:23:17.492Z,11.8
2023-02-16T14:24:57.970Z,11.8
2023-02-16T14:26:38.416Z,11.8
2023-02-16T14:28:18.890Z,11.8
2023-02-16T14:29:59.349Z,11.8
2023-02-16T14:31:39.839Z,12.8
2023-02-16T14:33:20.026Z,12.8
2023-02-16T14:35:00.469Z,12.8
2023-02-16T14:36:40.847Z,12.8
2023-02-16T14:38:21.191Z,12.8
2023-02-16T14:40:08.188Z,12.8
2023-02-16T14:41:41.834Z,9.7
2023-02-16T14:43:22.166Z,9.7
2023-02-16T14:45:02.579Z,9.7
2023-02-16T14:46:43.161Z,9.7
2023-02-16T14:48:23.385Z,9.7
2023-02-16T14:50:03.975Z,9.7
2023-02-16T14:51:44.353Z,11.6
2023-02-16T14:53:24.828Z,11.6
2023-02-16T14:55:05.418Z,11.6
2023-02-16T14:56:45.924Z,11.6
2023-02-16T14:58:26.383Z,11.6
2023-02-16T15:00:06.876Z,11.6
2023-02-16T15:01:47.426Z,8.2
2023-02-16T15:03:27.891Z,8.2
2023-02-16T15:05:08.445Z,8.2
2023-02-16T15:06:48.934Z,8.2
2023-02-16T15:08:29.395Z,8.2
2023-02-16T15:10:09.740Z,8.2
2023-02-16T15:11:50.176Z,8.2
2023-02-16T15:13:30.509Z,9.6
2023-02-16T15:15:10.923Z,9.6
2023-02-16T15:16:51.330Z,9.6
2023-02-16T15:18:31.783Z,9.6
2023-02-16T15:20:12.104Z,9.6
2023-02-16T15:21:52.676Z,8.25
2023-02-16T15:23:33.112Z,8.25
2023-02-16T15:25:13.635Z,8.25
2023-02-16T15:26:54.139Z,8.25
2023-02-16T15:28:34.620Z,8.25
2023-02-16T15:30:15.155Z,8.25
2023-02-16T15:31:55.802Z,8.25
2023-02-16T15:33:36.063Z,7.75
2023-02-16T15:35:16.449Z,7.75
2023-02-16T15:36:56.927Z,7.75
2023-02-16T15:38:37.436Z,7.75
2023-02-16T15:40:26.368Z,7.75
2023-02-16T15:41:58.386Z,7.75
2023-02-16T15:43:38.798Z,11.4
2023-02-16T15:45:19.418Z,11.4
2023-02-16T15:46:59.781Z,11.4
2023-02-16T15:48:40.222Z,11.4
2023-02-16T15:50:20.643Z,11.4
2023-02-16T15:52:01.060Z,11.4
2023-02-16T15:53:41.489Z,10
2023-02-16T15:55:21.916Z,10
2023-02-16T15:57:02.534Z,10
2023-02-16T15:58:42.894Z,10
2023-02-16T16:00:23.413Z,10
2023-02-16T16:02:03.912Z,10
2023-02-16T16:03:44.348Z,11.2
2023-02-16T16:05:24.876Z,11.2
2023-02-16T16:07:05.282Z,11.2
2023-02-16T16:08:45.752Z,11.2
2023-02-16T16:10:26.194Z,11.2
2023-02-16T16:12:06.693Z,11.2
2023-02-16T16:13:47.158Z,12.8
2023-02-16T16:15:27.605Z,12.8
2023-02-16T16:17:08.041Z,12.8
2023-02-16T16:18:48.500Z,12.8
2023-02-16T16:20:29.008Z,12.8
2023-02-16T16:22:09.422Z,12.8
2023-02-16T16:23:49.794Z,18.8
2023-02-16T16:25:30.091Z,18.8
2023-02-16T16:27:10.388Z,18.8
2023-02-16T16:28:50.802Z,18.8
2023-02-16T16:30:31.375Z,18.8
2023-02-16T16:32:11.649Z,18.8
2023-02-16T16:33:52.185Z,8.35
2023-02-16T16:35:32.708Z,8.35
2023-02-16T16:37:13.132Z,8.35
2023-02-16T16:38:53.549Z,8.35
2023-02-16T16:40:34.053Z,8.35
2023-02-16T16:42:14.590Z,8.35
2023-02-16T16:43:55.124Z,19.4
2023-02-16T16:45:35.652Z,19.4
2023-02-16T16:47:16.084Z,19.4
2023-02-16T16:48:56.556Z,19.4
2023-02-16T16:50:39.393Z,19.4
2023-02-16T16:52:17.359Z,19.4
2023-02-16T16:53:57.864Z,18
2023-02-16T16:55:38.405Z,18
2023-02-16T16:57:18.749Z,18
2023-02-16T16:58:59.205Z,18
2023-02-16T17:00:39.656Z,18
2023-02-16T17:02:20.073Z,18
2023-02-16T17:04:00.835Z,14.5
2023-02-16T17:05:41.137Z,14.5
2023-02-16T17:07:21.504Z,14.5
2023-02-16T17:09:01.971Z,14.5
2023-02-16T17:10:42.388Z,14.5
2023-02-16T17:12:22.715Z,14.5
2023-02-16T17:14:03.015Z,12.6
2023-02-16T17:15:43.336Z,12.6
2023-02-16T17:17:23.662Z,12.6
2023-02-16T17:19:03.974Z,12.6
2023-02-16T17:20:44.282Z,12.6
2023-02-16T17:22:24.581Z,12.6
2023-02-16T17:24:05.034Z,12.3
2023-02-16T17:27:25.996Z,12.3
2023-02-16T17:29:06.551Z,12.3
2023-02-16T17:30:47.071Z,12.3
2023-02-16T17:32:27.405Z,12.3
2023-02-16T17:34:07.854Z,11.5
2023-02-16T17:35:48.344Z,11.5
2023-02-16T17:37:28.790Z,11.5
2023-02-16T17:39:09.346Z,11.5
2023-02-16T17:40:49.658Z,11.5
2023-02-16T17:42:30.108Z,11.5
2023-02-16T17:44:10.569Z,10.5
2023-02-16T17:45:50.935Z,10.5
2023-02-16T17:47:31.177Z,10.5
2023-02-16T17:49:11.540Z,10.5
2023-02-16T17:50:51.941Z,10.5
2023-02-16T17:52:32.415Z,10.5
2023-02-16T17:54:12.934Z,11.2
2023-02-16T17:55:53.265Z,11.2
2023-02-16T17:57:33.749Z,11.2
2023-02-16T17:59:14.233Z,11.2
2023-02-16T18:00:54.727Z,11.2
2023-02-16T18:02:35.154Z,11.2
2023-02-16T18:04:15.691Z,11.35
2023-02-16T18:05:56.149Z,11.35
2023-02-16T18:07:36.631Z,11.35
2023-02-16T18:09:17.085Z,11.35
2023-02-16T18:10:57.455Z,11.35
2023-02-16T18:12:37.821Z,11.35
2023-02-16T18:14:18.210Z,10.2
2023-02-16T18:15:58.682Z,10.2
2023-02-16T18:17:39.423Z,10.2
2023-02-16T18:19:19.759Z,10.2
2023-02-16T18:21:00.325Z,10.2
2023-02-16T18:22:40.755Z,10.2
2023-02-16T18:24:21.240Z,9.05
2023-02-16T18:26:01.778Z,9.05
2023-02-16T18:27:42.218Z,9.05
2023-02-16T18:29:22.684Z,9.05
2023-02-16T18:31:03.229Z,9.05
2023-02-16T18:32:43.417Z,9.05
2023-02-16T18:34:25.988Z,13.2
2023-02-16T18:36:04.524Z,13.2
2023-02-16T18:37:44.509Z,13.2
2023-02-16T18:39:24.933Z,13.2
2023-02-16T18:41:05.722Z,13.2
2023-02-16T18:42:45.835Z,13.2
2023-02-16T18:44:26.356Z,8.7
2023-02-16T18:46:07.362Z,8.7
2023-02-16T18:47:47.413Z,8.7
2023-02-16T18:49:27.782Z,8.7
2023-02-16T18:51:08.319Z,8.7
2023-02-16T18:52:48.824Z,8.7
2023-02-16T18:54:29.360Z,10.75
2023-02-16T18:56:09.753Z,10.75
2023-02-16T18:57:50.038Z,10.75
2023-02-16T18:59:30.372Z,10.75
2023-02-16T19:01:10.932Z,10.75
2023-02-16T19:02:51.291Z,10.75
2023-02-16T19:04:31.907Z,10.75
2023-02-16T19:06:12.276Z,13.55
2023-02-16T19:07:52.774Z,13.55
2023-02-16T19:09:33.209Z,13.55
2023-02-16T19:11:13.671Z,13.55
2023-02-16T19:12:54.167Z,13.55
2023-02-16T19:14:34.596Z,13.15
2023-02-16T19:16:15.168Z,13.15
2023-02-16T19:17:55.572Z,13.15
2023-02-16T19:19:36.000Z,13.15
2023-02-16T19:21:16.268Z,13.15
2023-02-16T19:22:56.548Z,13.15
2023-02-16T19:24:36.901Z,13.15
2023-02-16T19:26:17.310Z,12.3
2023-02-16T19:27:57.752Z,12.3
2023-02-16T19:29:38.188Z,12.3
2023-02-16T19:31:18.788Z,12.3
2023-02-16T19:32:59.158Z,12.3
2023-02-16T19:34:39.649Z,12.3
2023-02-16T19:36:20.119Z,12.15
2023-02-16T19:38:00.642Z,12.15
2023-02-16T19:39:41.068Z,12.15
2023-02-16T19:41:21.558Z,12.15
2023-02-16T19:43:01.949Z,12.15
2023-02-16T19:44:42.420Z,12.15
2023-02-16T19:46:22.862Z,19.6
2023-02-16T19:48:03.315Z,19.6
2023-02-16T19:49:43.641Z,19.6
2023-02-16T19:51:23.980Z,19.6
2023-02-16T19:53:04.459Z,19.6
2023-02-16T19:54:44.830Z,19.6
2023-02-16T19:56:25.296Z,12.75
2023-02-16T19:58:05.815Z,12.75
2023-02-16T19:59:46.256Z,12.75
2023-02-16T20:01:26.851Z,12.75
2023-02-16T20:03:07.261Z,12.75
2023-02-16T20:04:47.835Z,12.75
2023-02-16T20:06:28.255Z,20.6
2023-02-16T20:08:08.830Z,20.6
2023-02-16T20:09:49.285Z,20.6
2023-02-16T20:11:29.745Z,20.6
2023-02-16T20:13:10.196Z,20.6
2023-02-16T20:14:50.671Z,20.6
2023-02-16T20:16:31.262Z,19.6
2023-02-16T20:18:11.640Z,19.6
2023-02-16T20:19:52.132Z,19.6
2023-02-16T20:21:32.636Z,19.6
2023-02-16T20:23:13.201Z,19.6
2023-02-16T20:24:53.718Z,19.6
2023-02-16T20:26:34.564Z,14.95
2023-02-16T20:28:14.581Z,14.95
2023-02-16T20:29:55.195Z,14.95
2023-02-16T20:31:35.599Z,14.95
2023-02-16T20:33:15.695Z,14.95
2023-02-16T20:34:56.152Z,14.95
2023-02-16T20:36:36.643Z,18.1
2023-02-16T20:38:17.156Z,18.1
2023-02-16T20:39:57.658Z,18.1
2023-02-16T20:41:38.067Z,18.1
2023-02-16T20:43:18.533Z,18.1
2023-02-16T20:44:58.970Z,18.1
2023-02-16T20:46:39.552Z,15.7
2023-02-16T20:48:20.067Z,15.7
2023-02-16T20:50:00.432Z,15.7
2023-02-16T20:51:40.993Z,15.7
2023-02-16T20:53:21.405Z,15.7
2023-02-16T20:55:01.706Z,15.7
2023-02-16T20:56:42.190Z,13.25
2023-02-16T20:58:22.520Z,13.25
2023-02-16T21:00:02.955Z,13.25
2023-02-16T21:01:43.678Z,13.25
2023-02-16T21:03:23.842Z,13.25
2023-02-16T21:05:04.353Z,13.25
2023-02-16T21:06:44.744Z,13.3
2023-02-16T21:08:25.221Z,13.3
2023-02-16T21:10:05.699Z,13.3
2023-02-16T21:11:46.149Z,13.3
2023-02-16T21:13:26.719Z,13.3
2023-02-16T21:15:07.133Z,13.3
2023-02-16T21:16:47.573Z,13.8
2023-02-16T21:18:27.897Z,13.8
2023-02-16T21:20:08.214Z,13.8
2023-02-16T21:21:48.587Z,13.8
2023-02-16T21:23:29.027Z,13.8
2023-02-16T21:25:09.473Z,13.8
2023-02-16T21:26:49.903Z,11.3
2023-02-16T21:28:30.459Z,11.3
2023-02-16T21:30:11.010Z,11.3
2023-02-16T21:31:51.544Z,11.3
2023-02-16T21:33:31.851Z,11.3
2023-02-16T21:35:12.293Z,11.3
2023-02-16T21:36:52.832Z,12.7
2023-02-16T21:38:33.297Z,12.7
2023-02-16T21:40:13.756Z,12.7
2023-02-16T21:41:54.117Z,12.7
2023-02-16T21:43:34.728Z,12.7
2023-02-16T21:45:14.888Z,12.7
2023-02-16T21:46:55.255Z,14.35
2023-02-16T21:48:35.689Z,14.35
2023-02-16T21:50:16.144Z,14.35
2023-02-16T21:51:56.635Z,14.35
2023-02-16T21:53:37.125Z,14.35
2023-02-16T21:55:17.658Z,14.35
2023-02-16T21:56:58.125Z,14.8
2023-02-16T21:58:38.547Z,14.8
2023-02-16T22:00:19.103Z,14.8
2023-02-16T22:01:59.755Z,14.8
2023-02-16T22:03:40.155Z,14.8
2023-02-16T22:05:20.672Z,14.8
2023-02-16T22:07:01.034Z,15.3
2023-02-16T22:08:41.328Z,15.3
2023-02-16T22:10:21.746Z,15.3
2023-02-16T22:12:02.193Z,15.3
2023-02-16T22:13:42.674Z,15.3
2023-02-16T22:15:23.125Z,15.3
2023-02-16T22:17:03.629Z,31.8
2023-02-16T22:18:44.178Z,31.8
2023-02-16T22:20:24.692Z,31.8
2023-02-16T22:22:05.197Z,31.8
2023-02-16T22:23:45.685Z,31.8
2023-02-16T22:25:26.227Z,31.8
2023-02-16T22:27:06.809Z,21.15
2023-02-16T22:28:47.205Z,21.15
2023-02-16T22:30:27.738Z,21.15
2023-02-16T22:32:08.245Z,21.15
2023-02-16T22:33:48.648Z,21.15