createdAt,value
2023-10-27T00:01:46.239Z,99.90
2023-10-27T00:04:13.153Z,99.90
2023-10-27T00:06:40.048Z,99.90
2023-10-27T00:09:06.881Z,99.90
2023-10-27T00:11:35.805Z,99.90
2023-10-27T00:14:04.143Z,99.90
2023-10-27T00:16:31.088Z,99.90
2023-10-27T00:18:58.023Z,99.90
2023-10-27T00:21:24.902Z,99.90
2023-10-27T00:23:51.710Z,99.90
2023-10-27T00:26:18.526Z,99.90
2023-10-27T00:28:47.064Z,99.90
2023-10-27T00:31:13.904Z,99.30
2023-10-27T00:33:40.709Z,31.30
2023-10-27T00:36:08.901Z,1.00
2023-10-27T00:38:35.726Z,1.00
2023-10-27T00:41:02.879Z,1.00
2023-10-27T00:43:29.748Z,1.00
2023-10-27T00:45:56.808Z,1.00
2023-10-27T00:48:23.796Z,1.00
2023-10-27T00:50:50.713Z,1.00
2023-10-27T00:53:21.327Z,1.00
2023-10-27T00:55:49.189Z,1.00
2023-10-27T00:58:16.648Z,1.00
2023-10-27T01:00:44.230Z,1.00
2023-10-27T01:03:11.079Z,1.00
2023-10-27T01:05:37.942Z,1.00
2023-10-27T01:08:04.893Z,99.90
2023-10-27T01:10:32.311Z,99.90
2023-10-27T01:12:59.344Z,1.00
2023-10-27T01:15:26.269Z,1.00
2023-10-27T01:17:53.159Z,1.00
2023-10-27T01:20:20.358Z,1.00
2023-10-27T01:22:50.734Z,1.00
2023-10-27T01:25:18.247Z,1.00
2023-10-27T01:27:45.975Z,1.00
2023-10-27T01:30:13.140Z,1.00
2023-10-27T01:32:44.731Z,1.00
2023-10-27T01:35:12.072Z,1.00
2023-10-27T01:37:39.372Z,1.00
2023-10-27T01:40:06.761Z,10.50
2023-10-27T01:42:36.095Z,64.90
2023-10-27T01:45:07.286Z,99.90
2023-10-27T01:47:34.529Z,99.90
2023-10-27T01:50:01.770Z,99.90
2023-10-27T01:52:28.609Z,75.20
2023-10-27T01:54:55.718Z,39.40
2023-10-27T01:57:37.315Z,9.60
2023-10-27T02:00:04.841Z,1.00
2023-10-27T02:02:31.665Z,1.00
2023-10-27T02:04:58.679Z,1.00
2023-10-27T02:07:26.064Z,1.00
2023-10-27T02:09:53.048Z,13.60
2023-10-27T02:12:20.008Z,13.90
2023-10-27T02:14:46.905Z,13.90
2023-10-27T02:17:13.800Z,17.70
2023-10-27T02:19:40.648Z,42.40
2023-10-27T02:22:07.471Z,75.60
2023-10-27T02:24:34.656Z,70.70
2023-10-27T02:27:01.520Z,13.90
2023-10-27T02:29:28.448Z,1.00
2023-10-27T02:31:55.390Z,1.00
2023-10-27T02:34:22.355Z,1.00
2023-10-27T02:36:49.233Z,1.00
2023-10-27T02:39:16.086Z,1.00
2023-10-27T02:41:42.925Z,1.00
2023-10-27T02:44:12.513Z,1.00
2023-10-27T02:46:39.858Z,1.00
2023-10-27T02:49:06.750Z,1.00
2023-10-27T02:51:33.766Z,1.00
2023-10-27T02:54:00.694Z,1.00
2023-10-27T02:56:27.711Z,1.00
2023-10-27T02:58:54.567Z,1.00
2023-10-27T03:01:21.468Z,1.00
2023-10-27T03:03:48.462Z,1.00
2023-10-27T03:06:15.307Z,1.00
2023-10-27T03:08:43.048Z,1.00
2023-10-27T03:11:10.108Z,1.00
2023-10-27T03:13:37.254Z,1.00
2023-10-27T03:16:04.685Z,1.00
2023-10-27T03:18:31.982Z,1.00
2023-10-27T03:21:08.298Z,1.00
2023-10-27T03:23:35.249Z,1.00
2023-10-27T03:26:03.157Z,1.00
2023-10-27T03:28:30.360Z,1.00
2023-10-27T03:30:57.573Z,1.00
2023-10-27T03:33:24.494Z,18.90
2023-10-27T03:35:51.490Z,29.90
2023-10-27T03:38:18.943Z,13.70
2023-10-27T03:40:46.625Z,1.00
2023-10-27T03:43:14.335Z,1.00
2023-10-27T03:45:41.569Z,1.00
2023-10-27T03:48:08.475Z,8.90
2023-10-27T03:50:36.230Z,63.90
2023-10-27T03:53:03.078Z,99.90
2023-10-27T03:55:30.180Z,99.90
2023-10-27T03:58:13.363Z,99.90
2023-10-27T04:00:40.153Z,99.90
2023-10-27T04:03:07.005Z,99.90
2023-10-27T04:05:33.842Z,99.90
2023-10-27T04:08:00.690Z,99.90
2023-10-27T04:10:33.182Z,99.90
2023-10-27T04:13:00.770Z,99.90
2023-10-27T04:15:28.517Z,99.90
2023-10-27T04:17:55.466Z,99.90
2023-10-27T04:20:22.536Z,99.90
2023-10-27T04:22:49.540Z,99.90
2023-10-27T04:25:16.511Z,99.90
2023-10-27T04:27:43.512Z,99.90
2023-10-27T04:30:12.605Z,99.90
2023-10-27T04:32:40.508Z,99.90
2023-10-27T04:35:08.218Z,99.90
2023-10-27T04:37:35.168Z,1.00
2023-10-27T04:40:02.243Z,1.00
2023-10-27T04:42:29.429Z,1.00
2023-10-27T04:44:56.269Z,99.90
2023-10-27T04:47:23.061Z,1.00
2023-10-27T04:49:50.031Z,1.00
2023-10-27T04:52:16.895Z,1.00
2023-10-27T04:54:44.161Z,1.00
2023-10-27T04:57:11.001Z,99.90
2023-10-27T04:59:37.919Z,99.90
2023-10-27T05:02:05.125Z,1.00
2023-10-27T05:04:32.110Z,99.90
2023-10-27T05:07:00.258Z,99.90
2023-10-27T05:09:27.470Z,1.00
2023-10-27T05:11:56.067Z,1.00
2023-10-27T05:14:22.948Z,1.00
2023-10-27T05:16:49.821Z,1.00
2023-10-27T05:19:16.803Z,1.00
2023-10-27T05:21:44.104Z,1.00
2023-10-27T05:24:10.950Z,1.00
2023-10-27T05:26:37.931Z,1.00
2023-10-27T05:29:04.845Z,1.00
2023-10-27T05:31:31.751Z,1.00
2023-10-27T05:33:59.245Z,99.90
2023-10-27T05:36:26.192Z,99.90
2023-10-27T05:38:53.085Z,99.90
2023-10-27T05:41:19.893Z,99.90
2023-10-27T05:43:46.795Z,99.90
2023-10-27T05:46:15.197Z,99.90
2023-10-27T05:48:42.131Z,99.90
2023-10-27T05:51:09.074Z,99.90
2023-10-27T05:53:35.973Z,99.90
2023-10-27T05:56:03.019Z,99.90
2023-10-27T05:58:34.227Z,99.90
2023-10-27T06:01:01.633Z,99.90
2023-10-27T06:03:28.584Z,99.90
2023-10-27T06:05:55.541Z,99.90
2023-10-27T06:08:22.404Z,99.90
2023-10-27T06:10:49.237Z,99.90
2023-10-27T06:13:16.194Z,99.90
2023-10-27T06:15:45.486Z,99.90
2023-10-27T06:18:12.674Z,99.90
2023-10-27T06:20:39.727Z,99.90
2023-10-27T06:23:06.639Z,99.90
2023-10-27T06:25:33.536Z,99.90
2023-10-27T06:28:00.593Z,99.90
2023-10-27T06:30:27.524Z,99.90
2023-10-27T06:32:54.523Z,99.90
2023-10-27T06:35:21.393Z,99.90
2023-10-27T06:37:48.262Z,99.90
2023-10-27T06:40:15.638Z,99.90
2023-10-27T06:42:42.723Z,99.90
2023-10-27T06:45:09.960Z,99.90
2023-10-27T06:47:37.554Z,99.90
2023-10-27T06:50:06.021Z,99.90
2023-10-27T06:52:33.788Z,99.90
2023-10-27T06:55:01.637Z,99.90
2023-10-27T06:57:29.131Z,99.90
2023-10-27T06:59:57.355Z,99.90
2023-10-27T07:02:24.895Z,99.90
2023-10-27T07:07:28.052Z,99.90
2023-10-27T07:09:56.758Z,99.90
2023-10-27T07:12:23.945Z,99.90
2023-10-27T07:14:50.913Z,99.90
2023-10-27T07:17:17.793Z,99.90
2023-10-27T07:19:45.340Z,96.20
2023-10-27T07:22:12.393Z,93.30
2023-10-27T07:24:39.376Z,76.20
2023-10-27T07:27:06.272Z,57.40
2023-10-27T07:29:33.378Z,53.90
2023-10-27T07:32:00.433Z,43.30
2023-10-27T07:34:27.500Z,40.50
2023-10-27T07:36:54.350Z,40.30
2023-10-27T07:39:21.245Z,34.60
2023-10-27T07:41:48.093Z,54.70
2023-10-27T07:44:14.945Z,48.90
2023-10-27T07:46:42.040Z,56.10
2023-10-27T07:49:08.957Z,85.30
2023-10-27T07:51:36.042Z,76.70
2023-10-27T07:54:03.884Z,82.80
2023-10-27T07:56:30.873Z,68.90
2023-10-27T07:58:57.759Z,73.90
2023-10-27T08:01:24.544Z,58.30
2023-10-27T08:03:51.817Z,71.20
2023-10-27T08:06:18.711Z,94.60
2023-10-27T08:08:45.777Z,99.90
2023-10-27T08:11:18.988Z,99.90
2023-10-27T08:13:46.252Z,99.90
2023-10-27T08:16:14.702Z,84.10
2023-10-27T08:18:41.663Z,81.20
2023-10-27T08:21:08.744Z,72.20
2023-10-27T08:23:35.627Z,83.90
2023-10-27T08:26:02.537Z,88.10
2023-10-27T08:28:29.344Z,69.60
2023-10-27T08:30:57.759Z,93.40
2023-10-27T08:33:25.799Z,43.40
2023-10-27T08:35:52.802Z,62.50
2023-10-27T08:38:19.670Z,51.20
2023-10-27T08:40:47.006Z,7.20
2023-10-27T08:43:14.139Z,5.30
2023-10-27T08:45:43.135Z,1.00
2023-10-27T08:48:13.833Z,1.00
2023-10-27T08:50:44.480Z,1.00
2023-10-27T08:53:13.260Z,1.00
2023-10-27T08:55:40.332Z,1.00
2023-10-27T08:58:07.361Z,1.00
2023-10-27T09:00:34.207Z,1.00
2023-10-27T09:03:14.986Z,1.00
2023-10-27T09:05:41.894Z,1.00
2023-10-27T09:08:08.878Z,1.00
2023-10-27T09:10:35.821Z,1.00
2023-10-27T09:13:02.749Z,99.90
2023-10-27T09:15:41.677Z,99.90
2023-10-27T09:18:10.025Z,99.90
2023-10-27T09:20:47.713Z,99.90
2023-10-27T09:23:14.546Z,99.90
2023-10-27T09:25:43.505Z,99.90
2023-10-27T09:28:14.937Z,99.90
2023-10-27T09:30:44.078Z,99.90
2023-10-27T09:33:27.596Z,99.90
2023-10-27T09:35:55.188Z,99.90
2023-10-27T09:38:23.510Z,99.90
2023-10-27T09:40:50.945Z,99.90
2023-10-27T09:43:22.255Z,99.90
2023-10-27T09:45:56.083Z,99.90
2023-10-27T09:48:28.608Z,99.90
2023-10-27T09:51:03.393Z,99.90
2023-10-27T09:53:30.515Z,99.90
2023-10-27T09:56:02.133Z,99.90
2023-10-27T09:58:35.275Z,99.90
2023-10-27T10:01:02.903Z,99.90
2023-10-27T10:03:30.113Z,99.90
2023-10-27T10:06:19.606Z,99.90
2023-10-27T10:09:15.957Z,99.90
2023-10-27T10:11:49.149Z,99.90
2023-10-27T10:14:37.739Z,1.00
2023-10-27T10:17:09.921Z,1.00
2023-10-27T10:19:53.790Z,1.00
2023-10-27T10:22:39.670Z,1.00
2023-10-27T10:25:15.819Z,1.00
2023-10-27T10:28:10.859Z,1.00
2023-10-27T10:30:41.359Z,1.00
2023-10-27T10:33:17.842Z,1.00
2023-10-27T10:35:49.242Z,99.90
2023-10-27T10:38:28.159Z,99.90
2023-10-27T10:40:56.700Z,99.90
2023-10-27T10:43:39.700Z,99.90
2023-10-27T10:46:08.179Z,99.90
2023-10-27T10:48:37.263Z,99.90
2023-10-27T10:51:30.533Z,99.90
2023-10-27T10:53:57.742Z,99.90
2023-10-27T10:56:25.578Z,99.90
2023-10-27T10:58:52.608Z,99.90
2023-10-27T11:01:20.570Z,99.90
2023-10-27T11:03:52.581Z,99.90
2023-10-27T11:06:27.571Z,1.00
2023-10-27T11:08:55.244Z,1.00
2023-10-27T11:11:25.747Z,1.00
2023-10-27T11:13:58.937Z,1.00
2023-10-27T11:16:26.613Z,1.00
2023-10-27T11:19:01.183Z,1.00
2023-10-27T11:21:30.561Z,1.00
2023-10-27T11:23:57.557Z,1.00
2023-10-27T11:26:26.202Z,1.00
2023-10-27T11:28:56.646Z,1.00
2023-10-27T11:31:23.923Z,1.00
2023-10-27T11:34:07.641Z,1.00
2023-10-27T11:36:36.753Z,1.00
2023-10-27T11:39:14.293Z,1.00
2023-10-27T11:42:01.981Z,1.00
2023-10-27T11:44:30.237Z,1.00
2023-10-27T11:46:58.667Z,1.00
2023-10-27T11:49:27.542Z,99.90
2023-10-27T11:51:56.479Z,99.90
2023-10-27T11:54:24.885Z,99.90
2023-10-27T11:56:52.426Z,99.90
2023-10-27T11:59:20.106Z,99.90
2023-10-27T12:01:47.165Z,99.90
2023-10-27T12:04:14.246Z,99.90
2023-10-27T12:06:41.817Z,99.90
2023-10-27T12:09:09.460Z,99.90
2023-10-27T12:11:37.753Z,99.90
2023-10-27T12:14:04.776Z,1.00
2023-10-27T12:16:31.700Z,1.00
2023-10-27T12:18:58.679Z,99.90
2023-10-27T12:21:26.486Z,99.90
2023-10-27T12:23:54.527Z,99.90
2023-10-27T12:26:22.164Z,99.90
2023-10-27T12:28:49.312Z,99.90
2023-10-27T12:31:17.404Z,99.90
2023-10-27T12:33:47.276Z,57.90
2023-10-27T12:36:14.294Z,99.90
2023-10-27T12:38:41.828Z,87.80
2023-10-27T12:41:10.646Z,99.90
2023-10-27T12:43:37.963Z,99.90
2023-10-27T12:46:05.429Z,55.30
2023-10-27T12:48:33.745Z,66.10
2023-10-27T12:51:01.374Z,20.30
2023-10-27T12:53:28.581Z,1.00
2023-10-27T12:55:56.601Z,1.00
2023-10-27T12:58:23.936Z,1.00
2023-10-27T13:00:50.776Z,1.00
2023-10-27T13:03:17.952Z,1.00
2023-10-27T13:05:45.468Z,99.90
2023-10-27T13:08:13.514Z,99.90
2023-10-27T13:10:41.270Z,99.90
2023-10-27T13:13:08.294Z,1.00
2023-10-27T13:15:37.052Z,99.90
2023-10-27T13:18:04.964Z,99.90
2023-10-27T13:20:33.091Z,1.00
2023-10-27T13:23:00.060Z,1.00
2023-10-27T13:25:27.012Z,1.00
2023-10-27T13:27:56.964Z,1.00
2023-10-27T13:30:24.435Z,1.00
2023-10-27T13:32:51.927Z,1.00
2023-10-27T13:35:22.909Z,38.70
2023-10-27T13:37:52.129Z,1.00
2023-10-27T13:40:21.983Z,1.00
2023-10-27T13:42:48.948Z,1.00
2023-10-27T13:45:16.792Z,99.90
2023-10-27T13:47:44.113Z,99.90
2023-10-27T13:50:12.575Z,1.00
2023-10-27T13:52:40.299Z,99.90
2023-10-27T13:55:10.485Z,1.00
2023-10-27T13:57:38.983Z,99.90
2023-10-27T14:00:11.120Z,99.90
2023-10-27T14:02:38.941Z,99.90
2023-10-27T14:05:06.299Z,1.00
2023-10-27T14:07:33.453Z,99.90
2023-10-27T14:10:00.644Z,1.00
2023-10-27T14:12:27.520Z,9.10
2023-10-27T14:14:54.397Z,1.00
2023-10-27T14:17:21.289Z,1.00
2023-10-27T14:19:50.691Z,1.00
2023-10-27T14:22:17.870Z,1.00
2023-10-27T14:24:47.422Z,35.40
2023-10-27T14:27:16.374Z,99.90
2023-10-27T14:29:44.424Z,1.00
2023-10-27T14:32:11.377Z,35.40
2023-10-27T14:34:39.655Z,99.90
2023-10-27T14:37:06.801Z,1.00
2023-10-27T14:39:36.120Z,77.30
2023-10-27T14:42:05.508Z,99.90
2023-10-27T14:44:33.633Z,1.00
2023-10-27T14:47:00.521Z,1.00
2023-10-27T14:49:27.418Z,1.00
2023-10-27T14:51:54.708Z,1.00
2023-10-27T14:54:21.577Z,1.00
2023-10-27T14:56:48.400Z,11.40
2023-10-27T14:59:15.420Z,1.00
2023-10-27T15:01:42.389Z,6.50
2023-10-27T15:04:11.580Z,36.30
2023-10-27T15:06:38.666Z,1.00
2023-10-27T15:09:05.699Z,1.00
2023-10-27T15:11:33.024Z,1.00
2023-10-27T15:14:00.234Z,1.00
2023-10-27T15:16:27.579Z,99.90
2023-10-27T15:18:57.596Z,99.90
2023-10-27T15:21:24.694Z,99.90
2023-10-27T15:23:55.415Z,99.90
2023-10-27T15:26:25.226Z,99.90
2023-10-27T15:28:52.724Z,1.00
2023-10-27T15:31:21.171Z,99.90
2023-10-27T15:33:48.537Z,99.90
2023-10-27T15:36:16.075Z,99.90
2023-10-27T15:38:46.595Z,1.00
2023-10-27T15:41:28.469Z,34.60
2023-10-27T15:43:56.709Z,34.20
2023-10-27T15:46:24.379Z,99.90
2023-10-27T15:48:51.586Z,99.90
2023-10-27T15:51:20.718Z,99.90
2023-10-27T15:53:48.079Z,1.00
2023-10-27T15:56:16.238Z,99.90
2023-10-27T15:58:43.525Z,99.90
2023-10-27T16:01:11.317Z,99.90
2023-10-27T16:03:38.356Z,1.00
2023-10-27T16:06:06.094Z,1.00
2023-10-27T16:08:32.965Z,1.00
2023-10-27T16:11:01.455Z,1.00
2023-10-27T16:13:29.113Z,1.00
2023-10-27T16:15:56.971Z,1.00
2023-10-27T16:18:25.559Z,1.00
2023-10-27T16:20:52.714Z,1.00
2023-10-27T16:23:20.062Z,1.00
2023-10-27T16:25:47.257Z,1.00
2023-10-27T16:28:14.198Z,1.00
2023-10-27T16:30:41.955Z,99.90
2023-10-27T16:33:09.055Z,27.70
2023-10-27T16:35:36.821Z,11.40
2023-10-27T16:38:04.037Z,1.00
2023-10-27T16:40:32.621Z,1.00
2023-10-27T16:42:59.629Z,57.90
2023-10-27T16:45:26.990Z,53.50
2023-10-27T16:47:55.509Z,99.90
2023-10-27T16:50:23.442Z,99.90
2023-10-27T16:52:50.899Z,99.90
2023-10-27T16:55:17.792Z,99.90
2023-10-27T16:57:45.166Z,1.00
2023-10-27T17:00:13.065Z,99.90
2023-10-27T17:02:43.566Z,99.90
2023-10-27T17:05:13.157Z,99.90
2023-10-27T17:07:43.588Z,99.90
2023-10-27T17:10:11.628Z,99.90
2023-10-27T17:12:41.878Z,1.00
2023-10-27T17:15:09.078Z,99.90
2023-10-27T17:17:35.996Z,99.90
2023-10-27T17:20:13.556Z,99.90
2023-10-27T17:22:44.547Z,99.90
2023-10-27T17:25:12.031Z,1.00
2023-10-27T17:27:39.329Z,1.00
2023-10-27T17:30:07.231Z,1.00
2023-10-27T17:32:36.692Z,1.00
2023-10-27T17:35:03.844Z,1.00
2023-10-27T17:37:31.164Z,1.00
2023-10-27T17:39:58.092Z,1.00
2023-10-27T17:42:27.807Z,1.00
2023-10-27T17:44:55.088Z,1.00
2023-10-27T17:47:23.790Z,1.00
2023-10-27T17:49:52.844Z,1.00
2023-10-27T17:52:21.701Z,1.00
2023-10-27T17:54:48.883Z,1.00
2023-10-27T17:57:15.747Z,1.00
2023-10-27T17:59:43.332Z,1.00
2023-10-27T18:02:11.086Z,42.80
2023-10-27T18:04:38.761Z,21.80
2023-10-27T18:07:05.803Z,13.80
2023-10-27T18:09:32.649Z,99.90
2023-10-27T18:11:59.424Z,99.90
2023-10-27T18:14:26.306Z,1.00
2023-10-27T18:16:53.866Z,1.00
2023-10-27T18:19:20.756Z,1.00
2023-10-27T18:21:47.621Z,1.00
2023-10-27T18:24:14.505Z,1.00
2023-10-27T18:26:41.331Z,1.00
2023-10-27T18:29:10.195Z,1.00
2023-10-27T18:31:40.645Z,1.00
2023-10-27T18:34:07.842Z,1.00
2023-10-27T18:36:34.927Z,1.00
2023-10-27T18:39:01.815Z,1.00
2023-10-27T18:41:31.293Z,1.00
2023-10-27T18:43:58.497Z,1.00
2023-10-27T18:46:25.592Z,1.00
2023-10-27T18:48:53.177Z,1.00
2023-10-27T18:51:20.227Z,32.00
2023-10-27T18:53:47.681Z,99.90
2023-10-27T18:56:16.839Z,99.90
2023-10-27T18:58:46.818Z,99.90
2023-10-27T19:01:15.445Z,99.90
2023-10-27T19:03:48.356Z,99.90
2023-10-27T19:06:17.174Z,99.90
2023-10-27T19:08:44.864Z,39.60
2023-10-27T19:11:13.803Z,99.90
2023-10-27T19:13:43.721Z,99.90
2023-10-27T19:16:12.090Z,46.00
2023-10-27T19:18:40.334Z,99.90
2023-10-27T19:21:16.369Z,99.90
2023-10-27T19:23:45.529Z,99.90
2023-10-27T19:26:13.706Z,99.90
2023-10-27T19:28:41.222Z,99.90
2023-10-27T19:31:09.886Z,99.90
2023-10-27T19:33:37.065Z,99.90
2023-10-27T19:36:04.504Z,99.90
2023-10-27T19:38:31.370Z,99.90
2023-10-27T19:40:59.789Z,99.90
2023-10-27T19:43:26.873Z,99.90
2023-10-27T19:45:54.560Z,99.90
2023-10-27T19:48:24.188Z,99.90
2023-10-27T19:50:52.547Z,99.90
2023-10-27T19:53:20.042Z,1.00
2023-10-27T19:55:47.095Z,1.00
2023-10-27T19:58:14.133Z,99.90
2023-10-27T20:00:41.101Z,1.00
2023-10-27T20:03:11.211Z,99.90
2023-10-27T20:05:39.316Z,99.90
2023-10-27T20:08:08.553Z,99.90
2023-10-27T20:10:49.658Z,1.00
2023-10-27T20:13:16.981Z,1.00
2023-10-27T20:15:45.879Z,1.00
2023-10-27T20:18:13.224Z,1.00
2023-10-27T20:20:45.987Z,1.00
2023-10-27T20:23:15.309Z,1.00
2023-10-27T20:25:43.995Z,1.00
2023-10-27T20:28:11.883Z,1.00
2023-10-27T20:30:40.434Z,1.00
2023-10-27T20:33:07.495Z,1.00
2023-10-27T20:35:34.653Z,18.90
2023-10-27T20:38:01.690Z,14.10
2023-10-27T20:40:29.175Z,99.90
2023-10-27T20:42:57.849Z,89.90
2023-10-27T20:45:26.009Z,99.40
2023-10-27T20:47:53.025Z,96.20
2023-10-27T20:50:20.221Z,71.00
2023-10-27T20:52:47.247Z,99.90
2023-10-27T20:55:18.463Z,99.90
2023-10-27T20:57:47.241Z,99.90
2023-10-27T21:00:16.728Z,99.90
2023-10-27T21:02:44.726Z,99.90
2023-10-27T21:05:12.053Z,99.90
2023-10-27T21:07:39.272Z,99.90
2023-10-27T21:10:06.993Z,99.90
2023-10-27T21:12:34.024Z,1.00
2023-10-27T21:15:01.249Z,1.00
2023-10-27T21:17:28.867Z,1.00
2023-10-27T21:19:56.057Z,1.00
2023-10-27T21:22:23.948Z,1.00
2023-10-27T21:24:51.280Z,1.00
2023-10-27T21:27:18.291Z,1.00
2023-10-27T21:29:45.274Z,1.00
2023-10-27T21:32:12.373Z,1.00
2023-10-27T21:34:39.398Z,1.00
2023-10-27T21:37:09.352Z,1.00
2023-10-27T21:39:41.373Z,1.00
2023-10-27T21:42:08.554Z,1.00
2023-10-27T21:44:35.423Z,1.00
2023-10-27T21:47:02.654Z,1.00
2023-10-27T21:49:29.611Z,1.00
2023-10-27T21:51:56.519Z,1.00
2023-10-27T21:54:23.413Z,35.90
2023-10-27T21:56:50.220Z,77.50
2023-10-27T21:59:17.189Z,99.90
2023-10-27T22:01:44.090Z,99.90
2023-10-27T22:04:19.868Z,99.90
2023-10-27T22:06:47.932Z,99.90
2023-10-27T22:09:14.753Z,99.90
2023-10-27T22:11:41.642Z,99.90
2023-10-27T22:14:12.837Z,99.90
2023-10-27T22:16:40.879Z,1.00
2023-10-27T22:19:08.745Z,1.00
2023-10-27T22:21:35.652Z,99.90
2023-10-27T22:24:03.108Z,1.00
2023-10-27T22:26:29.952Z,1.00
2023-10-27T22:28:56.822Z,1.00
2023-10-27T22:31:23.738Z,1.00
2023-10-27T22:33:50.665Z,1.00
2023-10-27T22:36:20.525Z,1.00
2023-10-27T22:38:49.136Z,1.00
2023-10-27T22:41:16.120Z,1.00
2023-10-27T22:43:43.348Z,1.00
2023-10-27T22:46:11.202Z,1.00
2023-10-27T22:48:38.160Z,1.00
2023-10-27T22:51:12.934Z,1.00
2023-10-27T22:53:41.065Z,1.00
2023-10-27T22:56:09.057Z,1.00
2023-10-27T22:58:35.954Z,1.00
2023-10-27T23:01:04.142Z,1.00
2023-10-27T23:03:31.596Z,1.00
2023-10-27T23:06:08.693Z,1.00
2023-10-27T23:08:35.959Z,1.00
2023-10-27T23:11:10.173Z,1.00
2023-10-27T23:13:41.297Z,4.20
2023-10-27T23:16:09.375Z,12.80
2023-10-27T23:18:43.010Z,98.10
2023-10-27T23:21:10.899Z,40.70
2023-10-27T23:23:39.713Z,10.80
2023-10-27T23:26:07.493Z,72.70
2023-10-27T23:28:35.354Z,50.50
2023-10-27T23:31:09.388Z,53.70
2023-10-27T23:33:38.954Z,1.70
2023-10-27T23:36:09.637Z,51.70
2023-10-27T23:38:39.693Z,9.80
2023-10-27T23:41:07.033Z,24.00
2023-10-27T23:43:34.849Z,1.00
2023-10-27T23:46:02.628Z,8.10
2023-10-27T23:48:30.392Z,15.80
2023-10-27T23:50:59.154Z,17.20
2023-10-27T23:53:28.344Z,38.60
2023-10-27T23:55:55.946Z,85.80
2023-10-27T23:58:22.935Z,75.50
