createdAt,value
2019-03-27T00:00:22.036Z,16.03
2019-03-27T00:02:51.476Z,15.27
2019-03-27T00:05:20.945Z,16.07
2019-03-27T00:07:50.375Z,16.13
2019-03-27T00:10:19.883Z,17.00
2019-03-27T00:12:49.407Z,16.57
2019-03-27T00:15:18.832Z,18.20
2019-03-27T00:17:48.262Z,17.30
2019-03-27T00:20:17.848Z,17.20
2019-03-27T00:22:47.287Z,17.63
2019-03-27T00:25:16.730Z,17.73
2019-03-27T00:27:46.159Z,18.13
2019-03-27T00:30:16.182Z,17.57
2019-03-27T00:32:45.637Z,18.87
2019-03-27T00:35:15.138Z,18.57
2019-03-27T00:37:44.591Z,17.90
2019-03-27T00:40:14.155Z,19.30
2019-03-27T00:42:43.587Z,18.80
2019-03-27T00:45:26.011Z,20.53
2019-03-27T00:47:44.792Z,18.17
2019-03-27T00:50:14.389Z,20.47
2019-03-27T00:52:43.886Z,19.83
2019-03-27T00:55:13.955Z,20.33
2019-03-27T00:57:43.778Z,20.03
2019-03-27T01:00:29.246Z,20.97
2019-03-27T01:02:58.700Z,21.73
2019-03-27T01:05:28.267Z,19.93
2019-03-27T01:07:57.726Z,20.30
2019-03-27T01:10:27.222Z,20.33
2019-03-27T01:12:56.684Z,21.90
2019-03-27T01:15:38.858Z,21.77
2019-03-27T01:17:57.295Z,22.57
2019-03-27T01:20:26.765Z,21.27
2019-03-27T01:22:56.190Z,22.27
2019-03-27T01:25:25.657Z,22.53
2019-03-27T01:27:55.093Z,21.97
2019-03-27T01:30:24.869Z,22.73
2019-03-27T01:32:54.313Z,22.57
2019-03-27T01:35:24.079Z,22.40
2019-03-27T01:37:53.825Z,21.53
2019-03-27T01:40:23.281Z,22.37
2019-03-27T01:42:52.732Z,22.13
2019-03-27T01:45:22.256Z,22.23
2019-03-27T01:47:52.036Z,20.80
2019-03-27T01:50:21.634Z,20.33
2019-03-27T01:52:51.075Z,21.20
2019-03-27T01:55:20.519Z,21.83
2019-03-27T01:57:49.968Z,21.20
2019-03-27T02:00:19.569Z,21.50
2019-03-27T02:02:49.071Z,22.23
2019-03-27T02:05:18.518Z,21.87
2019-03-27T02:07:48.289Z,23.10
2019-03-27T02:10:17.922Z,22.53
2019-03-27T02:12:47.348Z,20.57
2019-03-27T02:15:17.306Z,21.50
2019-03-27T02:17:47.172Z,21.93
2019-03-27T02:20:16.772Z,20.13
2019-03-27T02:22:46.292Z,19.07
2019-03-27T02:25:15.798Z,20.87
2019-03-27T02:27:45.256Z,20.40
2019-03-27T02:30:14.951Z,18.27
2019-03-27T02:32:44.371Z,20.20
2019-03-27T02:35:13.836Z,18.17
2019-03-27T02:37:43.256Z,20.97
2019-03-27T02:40:12.754Z,20.97
2019-03-27T02:42:42.217Z,21.17
2019-03-27T02:45:11.718Z,21.03
2019-03-27T02:47:41.147Z,22.33
2019-03-27T02:50:10.842Z,22.07
2019-03-27T02:52:40.261Z,20.33
2019-03-27T02:55:10.262Z,21.77
2019-03-27T02:57:39.754Z,20.77
2019-03-27T03:00:13.716Z,21.37
2019-03-27T03:02:43.288Z,22.37
2019-03-27T03:05:13.417Z,22.63
2019-03-27T03:07:42.939Z,20.60
2019-03-27T03:10:13.190Z,22.13
2019-03-27T03:12:42.653Z,22.23
2019-03-27T03:15:14.367Z,24.20
2019-03-27T03:17:43.778Z,24.27
2019-03-27T03:20:13.358Z,23.27
2019-03-27T03:22:42.803Z,24.17
2019-03-27T03:25:12.468Z,24.40
2019-03-27T03:27:41.963Z,23.80
2019-03-27T03:30:12.964Z,22.37
2019-03-27T03:32:42.386Z,22.87
2019-03-27T03:35:12.553Z,22.27
2019-03-27T03:37:42.002Z,22.13
2019-03-27T03:40:13.836Z,23.70
2019-03-27T03:42:43.402Z,24.43
2019-03-27T03:45:13.154Z,24.33
2019-03-27T03:47:42.666Z,27.57
2019-03-27T03:50:31.871Z,24.80
2019-03-27T03:53:01.846Z,25.30
2019-03-27T03:55:33.188Z,25.63
2019-03-27T03:58:03.054Z,25.30
2019-03-27T04:00:33.955Z,25.37
2019-03-27T04:03:04.927Z,26.23
2019-03-27T04:05:34.437Z,25.30
2019-03-27T04:08:04.126Z,25.60
2019-03-27T04:10:33.544Z,25.13
2019-03-27T04:13:03.009Z,27.63
2019-03-27T04:15:32.446Z,25.37
2019-03-27T04:18:01.883Z,25.93
2019-03-27T04:20:31.344Z,25.37
2019-03-27T04:23:00.750Z,25.60
2019-03-27T04:25:30.174Z,21.70
2019-03-27T04:27:59.632Z,22.33
2019-03-27T04:30:29.450Z,25.20
2019-03-27T04:32:58.856Z,27.97
2019-03-27T04:35:28.352Z,26.80
2019-03-27T04:37:58.157Z,26.40
2019-03-27T04:40:27.675Z,26.67
2019-03-27T04:42:57.567Z,23.10
2019-03-27T04:45:26.989Z,23.67
2019-03-27T04:47:56.420Z,22.03
2019-03-27T04:50:25.825Z,24.93
2019-03-27T04:52:55.273Z,26.47
2019-03-27T04:55:24.688Z,27.63
2019-03-27T04:57:54.387Z,26.87
2019-03-27T05:00:23.901Z,28.30
2019-03-27T05:02:53.310Z,27.50
2019-03-27T05:05:22.756Z,27.33
2019-03-27T05:07:52.170Z,25.37
2019-03-27T05:10:21.648Z,25.47
2019-03-27T05:12:51.084Z,24.57
2019-03-27T05:15:20.773Z,24.87
2019-03-27T05:17:50.223Z,24.37
2019-03-27T05:20:19.653Z,23.50
2019-03-27T05:22:49.132Z,25.50
2019-03-27T05:25:18.584Z,24.27
2019-03-27T05:27:47.988Z,25.47
2019-03-27T05:30:24.678Z,25.80
2019-03-27T05:32:54.092Z,25.70
2019-03-27T05:35:23.509Z,25.17
2019-03-27T05:37:52.928Z,24.10
2019-03-27T05:40:22.420Z,26.57
2019-03-27T05:43:00.507Z,28.97
2019-03-27T05:45:23.064Z,28.07
2019-03-27T05:47:59.512Z,27.67
2019-03-27T05:50:23.631Z,25.97
2019-03-27T05:52:53.605Z,25.17
2019-03-27T05:55:26.371Z,27.57
2019-03-27T05:57:54.177Z,27.60
2019-03-27T06:00:23.640Z,27.47
2019-03-27T06:02:53.060Z,27.83
2019-03-27T06:05:22.796Z,29.87
2019-03-27T06:07:52.600Z,27.13
2019-03-27T06:10:22.305Z,25.77
2019-03-27T06:12:51.739Z,26.20
2019-03-27T06:15:21.147Z,28.13
2019-03-27T06:17:50.954Z,27.27
2019-03-27T06:20:20.351Z,26.23
2019-03-27T06:22:49.774Z,26.63
2019-03-27T06:25:19.214Z,26.03
2019-03-27T06:27:48.611Z,29.70
2019-03-27T06:30:18.514Z,26.70
2019-03-27T06:32:47.935Z,25.13
2019-03-27T06:35:20.054Z,26.30
2019-03-27T06:37:48.506Z,28.67
2019-03-27T06:40:17.923Z,28.23
2019-03-27T06:42:47.365Z,28.57
2019-03-27T06:45:16.997Z,29.77
2019-03-27T06:47:46.406Z,29.43
2019-03-27T06:50:16.081Z,29.40
2019-03-27T06:52:45.496Z,30.57
2019-03-27T06:55:15.196Z,28.00
2019-03-27T06:57:44.613Z,29.77
2019-03-27T07:00:14.659Z,30.73
2019-03-27T07:02:44.083Z,29.97
2019-03-27T07:05:13.641Z,28.80
2019-03-27T07:07:43.090Z,29.50
2019-03-27T07:10:12.954Z,29.43
2019-03-27T07:12:42.743Z,27.10
2019-03-27T07:15:12.307Z,27.87
2019-03-27T07:17:41.739Z,28.37
2019-03-27T07:20:11.315Z,28.77
2019-03-27T07:22:40.816Z,30.20
2019-03-27T07:25:10.735Z,27.93
2019-03-27T07:27:40.148Z,27.93
2019-03-27T07:30:10.888Z,27.00
2019-03-27T07:32:40.409Z,26.23
2019-03-27T07:35:09.964Z,25.87
2019-03-27T07:37:39.401Z,25.50
2019-03-27T07:40:09.070Z,26.23
2019-03-27T07:42:38.471Z,25.60
2019-03-27T07:45:09.132Z,23.93
2019-03-27T07:47:38.536Z,25.57
2019-03-27T07:50:08.385Z,24.67
2019-03-27T07:52:37.811Z,23.53
2019-03-27T07:55:18.862Z,26.00
2019-03-27T07:57:39.219Z,21.90
2019-03-27T08:00:13.308Z,22.23
2019-03-27T08:02:42.736Z,21.23
2019-03-27T08:05:12.399Z,18.63
2019-03-27T08:07:43.991Z,18.83
2019-03-27T08:10:13.943Z,18.43
2019-03-27T08:12:43.374Z,18.93
2019-03-27T08:15:13.417Z,17.73
2019-03-27T08:17:42.837Z,17.10
2019-03-27T08:20:13.315Z,13.67
2019-03-27T08:22:42.942Z,14.23
2019-03-27T08:25:12.704Z,13.97
2019-03-27T08:27:42.160Z,14.27
2019-03-27T08:30:16.640Z,13.37
2019-03-27T08:32:46.079Z,12.93
2019-03-27T08:35:15.922Z,10.53
2019-03-27T08:37:45.381Z,12.67
2019-03-27T08:40:15.909Z,13.87
2019-03-27T08:42:45.339Z,12.97
2019-03-27T08:45:15.495Z,14.20
2019-03-27T08:47:44.996Z,12.43
2019-03-27T08:50:14.949Z,6.40
2019-03-27T08:52:44.365Z,5.03
2019-03-27T08:55:14.592Z,4.30
2019-03-27T08:57:44.036Z,6.10
2019-03-27T09:00:15.377Z,4.93
2019-03-27T09:02:45.251Z,6.77
2019-03-27T09:05:14.891Z,7.30
2019-03-27T09:07:44.643Z,7.60
2019-03-27T09:10:14.630Z,7.63
2019-03-27T09:12:44.039Z,9.00
2019-03-27T09:15:14.011Z,8.07
2019-03-27T09:17:43.510Z,7.73
2019-03-27T09:20:13.879Z,9.70
2019-03-27T09:22:43.634Z,8.50
2019-03-27T09:25:13.212Z,7.93
2019-03-27T09:27:42.656Z,8.47
2019-03-27T09:30:14.100Z,7.73
2019-03-27T09:32:43.537Z,7.77
2019-03-27T09:35:13.367Z,7.57
2019-03-27T09:37:42.845Z,6.33
2019-03-27T09:40:12.973Z,8.60
2019-03-27T09:42:42.390Z,7.23
2019-03-27T09:45:13.643Z,6.97
2019-03-27T09:47:43.069Z,5.23
2019-03-27T09:50:12.759Z,3.40
2019-03-27T09:52:42.202Z,4.70
2019-03-27T09:55:11.765Z,3.60
2019-03-27T09:57:41.341Z,3.43
2019-03-27T10:00:12.236Z,3.07
2019-03-27T10:02:41.658Z,3.73
2019-03-27T10:05:11.326Z,3.67
2019-03-27T10:07:40.738Z,4.23
2019-03-27T10:10:10.524Z,3.23
2019-03-27T10:12:39.899Z,2.10
2019-03-27T10:15:09.953Z,2.70
2019-03-27T10:17:39.370Z,2.13
2019-03-27T10:20:08.930Z,3.60
2019-03-27T10:22:38.378Z,3.10
2019-03-27T10:25:10.609Z,3.27
2019-03-27T10:27:40.058Z,3.60
2019-03-27T10:30:10.089Z,5.27
2019-03-27T10:32:39.512Z,4.90
2019-03-27T10:35:09.561Z,4.63
2019-03-27T10:37:38.983Z,4.50
2019-03-27T10:40:09.369Z,4.83
2019-03-27T10:42:38.790Z,4.33
2019-03-27T10:45:10.081Z,5.27
2019-03-27T10:47:39.527Z,5.50
2019-03-27T10:50:17.718Z,5.50
2019-03-27T10:52:40.615Z,5.00
2019-03-27T10:55:10.632Z,4.17
2019-03-27T10:57:40.075Z,5.00
2019-03-27T11:00:12.872Z,3.33
2019-03-27T11:02:42.302Z,4.10
2019-03-27T11:05:12.124Z,3.60
2019-03-27T11:07:41.529Z,3.80
2019-03-27T11:10:11.314Z,4.77
2019-03-27T11:12:40.801Z,5.80
2019-03-27T11:15:11.631Z,7.07
2019-03-27T11:17:41.144Z,6.13
2019-03-27T11:20:10.869Z,6.70
2019-03-27T11:22:40.313Z,6.93
2019-03-27T11:25:10.282Z,7.67
2019-03-27T11:27:39.705Z,5.10
2019-03-27T11:30:10.065Z,5.63
2019-03-27T11:32:39.910Z,6.10
2019-03-27T11:35:09.750Z,6.20
2019-03-27T11:37:39.198Z,6.97
2019-03-27T11:40:08.872Z,8.17
2019-03-27T11:42:38.307Z,8.93
2019-03-27T11:45:09.151Z,7.00
2019-03-27T11:47:38.582Z,7.20
2019-03-27T11:50:10.092Z,7.73
2019-03-27T11:52:39.688Z,8.37
2019-03-27T11:55:09.335Z,8.73
2019-03-27T11:57:38.768Z,8.97
2019-03-27T12:00:13.068Z,9.23
2019-03-27T12:02:42.493Z,8.70
2019-03-27T12:05:12.370Z,9.33
2019-03-27T12:07:41.777Z,8.40
2019-03-27T12:10:11.268Z,9.07
2019-03-27T12:12:40.710Z,8.70
2019-03-27T12:15:10.489Z,9.10
2019-03-27T12:17:40.053Z,8.90
2019-03-27T12:20:09.931Z,8.97
2019-03-27T12:22:39.360Z,7.80
2019-03-27T12:25:09.637Z,8.77
2019-03-27T12:27:39.434Z,8.80
2019-03-27T12:30:09.011Z,9.20
2019-03-27T12:32:38.426Z,9.00
2019-03-27T12:35:08.403Z,11.43
2019-03-27T12:37:37.802Z,9.10
2019-03-27T12:40:11.739Z,8.73
2019-03-27T12:42:39.676Z,8.93
2019-03-27T12:45:09.168Z,10.00
2019-03-27T12:47:38.612Z,9.47
2019-03-27T12:50:09.656Z,10.47
2019-03-27T12:52:39.250Z,11.03
2019-03-27T12:55:09.412Z,12.50
2019-03-27T12:57:38.888Z,13.57
2019-03-27T13:00:10.207Z,14.50
2019-03-27T13:02:39.713Z,16.80
2019-03-27T13:05:09.472Z,16.30
2019-03-27T13:07:49.471Z,15.30
2019-03-27T13:10:10.372Z,13.67
2019-03-27T13:12:39.922Z,10.73
2019-03-27T13:15:10.242Z,10.37
2019-03-27T13:17:39.733Z,11.60
2019-03-27T13:20:09.484Z,10.50
2019-03-27T13:22:38.973Z,11.93
2019-03-27T13:25:09.524Z,13.13
2019-03-27T13:27:40.326Z,13.50
2019-03-27T13:30:12.829Z,10.23
2019-03-27T13:32:42.328Z,10.67
2019-03-27T13:35:11.890Z,9.63
2019-03-27T13:37:41.331Z,7.37
2019-03-27T13:40:11.994Z,8.47
2019-03-27T13:42:41.444Z,9.70
2019-03-27T13:45:11.371Z,8.73
2019-03-27T13:47:41.062Z,9.73
2019-03-27T13:50:15.369Z,9.43
2019-03-27T13:52:44.929Z,10.37
2019-03-27T13:55:14.727Z,11.13
2019-03-27T13:57:44.484Z,12.37
2019-03-27T14:00:15.829Z,11.20
2019-03-27T14:02:45.324Z,9.37
2019-03-27T14:05:15.369Z,9.07
2019-03-27T14:07:44.880Z,9.33
2019-03-27T14:10:14.616Z,9.43
2019-03-27T14:12:44.058Z,8.77
2019-03-27T14:15:14.987Z,8.93
2019-03-27T14:17:44.514Z,8.67
2019-03-27T14:20:14.869Z,9.10
2019-03-27T14:22:44.444Z,9.33
2019-03-27T14:25:14.427Z,9.63
2019-03-27T14:27:45.494Z,8.87
2019-03-27T14:30:19.369Z,8.77
2019-03-27T14:32:48.802Z,7.30
2019-03-27T14:35:18.271Z,6.37
2019-03-27T14:37:47.787Z,6.53
2019-03-27T14:40:17.664Z,7.57
2019-03-27T14:42:50.460Z,6.30
2019-03-27T14:45:19.884Z,6.93
2019-03-27T14:47:49.318Z,6.67
2019-03-27T14:50:18.794Z,7.20
2019-03-27T14:52:48.219Z,7.77
2019-03-27T14:55:17.649Z,8.00
2019-03-27T14:57:47.126Z,6.70
2019-03-27T15:00:16.920Z,5.60
2019-03-27T15:02:46.362Z,6.13
2019-03-27T15:05:16.323Z,5.43
2019-03-27T15:07:45.926Z,5.47
2019-03-27T15:10:16.065Z,5.93
2019-03-27T15:12:45.488Z,6.77
2019-03-27T15:15:15.550Z,5.23
2019-03-27T15:17:45.038Z,5.83
2019-03-27T15:20:16.313Z,5.70
2019-03-27T15:22:45.706Z,6.13
2019-03-27T15:25:15.367Z,5.80
2019-03-27T15:27:44.817Z,7.13
2019-03-27T15:30:15.352Z,7.20
2019-03-27T15:32:44.778Z,6.87
2019-03-27T15:35:14.287Z,7.07
2019-03-27T15:37:43.754Z,7.50
2019-03-27T15:40:14.696Z,7.43
2019-03-27T15:42:44.269Z,6.70
2019-03-27T15:45:14.066Z,6.67
2019-03-27T15:47:43.753Z,7.50
2019-03-27T15:50:13.264Z,6.70
2019-03-27T15:52:42.800Z,6.57
2019-03-27T15:55:12.462Z,8.13
2019-03-27T15:57:41.893Z,6.07
2019-03-27T16:00:12.117Z,6.53
2019-03-27T16:02:41.580Z,5.63
2019-03-27T16:05:11.134Z,5.20
2019-03-27T16:07:40.552Z,5.40
2019-03-27T16:10:10.209Z,4.93
2019-03-27T16:12:39.638Z,4.27
2019-03-27T16:15:10.747Z,4.80
2019-03-27T16:17:40.244Z,4.73
2019-03-27T16:20:10.190Z,5.20
2019-03-27T16:22:49.948Z,4.90
2019-03-27T16:25:10.905Z,4.83
2019-03-27T16:27:40.448Z,5.70
2019-03-27T16:30:10.322Z,5.97
2019-03-27T16:32:39.841Z,6.37
2019-03-27T16:35:09.673Z,6.20
2019-03-27T16:37:39.103Z,5.97
2019-03-27T16:40:08.937Z,6.27
2019-03-27T16:42:38.374Z,6.30
2019-03-27T16:45:08.893Z,6.30
2019-03-27T16:47:38.368Z,6.50
2019-03-27T16:50:10.098Z,6.10
2019-03-27T16:52:39.986Z,5.47
2019-03-27T16:55:10.054Z,6.40
2019-03-27T16:57:39.807Z,5.57
2019-03-27T17:00:10.135Z,5.40
2019-03-27T17:02:39.846Z,5.30
2019-03-27T17:05:10.194Z,4.80
2019-03-27T17:07:39.610Z,5.47
2019-03-27T17:10:09.601Z,6.60
2019-03-27T17:12:40.604Z,6.50
2019-03-27T17:15:10.382Z,6.27
2019-03-27T17:17:39.807Z,5.30
2019-03-27T17:20:11.823Z,4.87
2019-03-27T17:22:41.309Z,4.90
2019-03-27T17:25:10.957Z,5.10
2019-03-27T17:27:40.386Z,5.93
2019-03-27T17:30:11.425Z,5.63
2019-03-27T17:32:40.851Z,6.37
2019-03-27T17:35:10.388Z,6.70
2019-03-27T17:37:39.857Z,6.97
2019-03-27T17:40:09.608Z,7.53
2019-03-27T17:42:39.039Z,7.83
2019-03-27T17:45:09.073Z,8.87
2019-03-27T17:47:38.539Z,8.83
2019-03-27T17:50:09.511Z,8.67
2019-03-27T17:52:39.043Z,8.23
2019-03-27T17:55:09.500Z,9.07
2019-03-27T17:57:38.925Z,8.50
2019-03-27T18:00:12.604Z,8.23
2019-03-27T18:03:01.391Z,9.43
2019-03-27T18:05:30.826Z,10.23
2019-03-27T18:08:00.258Z,8.63
2019-03-27T18:10:30.155Z,8.77
2019-03-27T18:12:59.574Z,8.50
2019-03-27T18:15:29.107Z,8.47
2019-03-27T18:17:58.986Z,8.97
2019-03-27T18:20:28.464Z,8.43
2019-03-27T18:22:57.892Z,8.63
2019-03-27T18:25:27.405Z,8.40
2019-03-27T18:27:58.483Z,9.17
2019-03-27T18:30:28.302Z,9.73
2019-03-27T18:32:57.705Z,9.73
2019-03-27T18:35:27.143Z,8.87
2019-03-27T18:37:56.902Z,8.30
2019-03-27T18:40:26.385Z,8.53
2019-03-27T18:42:55.949Z,8.83
2019-03-27T18:45:26.100Z,8.17
2019-03-27T18:47:56.318Z,8.33
2019-03-27T18:50:26.268Z,8.67
2019-03-27T18:52:55.891Z,8.53
2019-03-27T18:55:27.108Z,8.57
2019-03-27T18:58:00.329Z,9.67
2019-03-27T19:00:28.429Z,10.23
2019-03-27T19:02:58.692Z,8.70
2019-03-27T19:05:28.318Z,10.07
2019-03-27T19:07:57.802Z,9.30
2019-03-27T19:10:27.274Z,9.07
2019-03-27T19:12:57.228Z,9.33
2019-03-27T19:15:26.664Z,9.63
2019-03-27T19:17:57.973Z,9.93
2019-03-27T19:20:27.518Z,11.80
2019-03-27T19:22:57.133Z,12.90
2019-03-27T19:25:26.581Z,26.33
2019-03-27T19:27:56.403Z,14.03
2019-03-27T19:30:25.987Z,20.23
2019-03-27T19:32:55.524Z,14.53
2019-03-27T19:35:25.111Z,26.57
2019-03-27T19:37:54.674Z,19.63
2019-03-27T19:40:24.357Z,16.90
2019-03-27T19:42:53.957Z,14.03
2019-03-27T19:45:23.513Z,16.97
2019-03-27T19:47:53.076Z,22.53
2019-03-27T19:50:22.721Z,44.07
2019-03-27T19:52:52.289Z,16.37
2019-03-27T19:55:21.999Z,46.70
2019-03-27T19:57:51.686Z,22.17
2019-03-27T20:00:22.448Z,16.53
2019-03-27T20:02:52.210Z,29.60
2019-03-27T20:05:21.935Z,26.77
2019-03-27T20:07:52.014Z,75.07
2019-03-27T20:10:21.652Z,17.27
2019-03-27T20:12:51.404Z,33.63
2019-03-27T20:15:21.294Z,47.03
2019-03-27T20:17:51.316Z,25.37
2019-03-27T20:20:21.446Z,18.17
2019-03-27T20:22:51.555Z,16.33
2019-03-27T20:25:21.251Z,20.40
2019-03-27T20:27:51.245Z,17.13
2019-03-27T20:30:21.779Z,22.33
2019-03-27T20:32:51.597Z,49.83
2019-03-27T20:35:22.903Z,21.23
2019-03-27T20:37:52.230Z,17.40
2019-03-27T20:40:22.480Z,16.63
2019-03-27T20:42:52.610Z,14.37
2019-03-27T20:45:22.410Z,15.00
2019-03-27T20:47:51.975Z,16.33
2019-03-27T20:50:22.764Z,14.00
2019-03-27T20:52:52.637Z,14.50
2019-03-27T20:55:30.114Z,13.20
2019-03-27T20:57:53.496Z,20.93
2019-03-27T21:00:23.167Z,29.97
2019-03-27T21:02:52.735Z,18.67
2019-03-27T21:05:22.177Z,27.70
2019-03-27T21:07:51.717Z,16.37
2019-03-27T21:10:21.863Z,37.93
2019-03-27T21:12:51.404Z,22.30
2019-03-27T21:15:23.868Z,16.37
2019-03-27T21:17:52.561Z,19.60
2019-03-27T21:20:22.366Z,32.77
2019-03-27T21:22:52.090Z,17.37
2019-03-27T21:25:22.107Z,17.37
2019-03-27T21:27:51.579Z,15.73
2019-03-27T21:30:21.161Z,21.90
2019-03-27T21:32:50.734Z,20.03
2019-03-27T21:35:20.305Z,17.50
2019-03-27T21:37:51.447Z,17.40
2019-03-27T21:40:21.101Z,16.43
2019-03-27T21:42:50.705Z,15.47
2019-03-27T21:45:20.397Z,15.87
2019-03-27T21:47:49.915Z,16.00
2019-03-27T21:50:19.425Z,15.63
2019-03-27T21:52:59.892Z,15.90
2019-03-27T21:55:22.695Z,16.33
2019-03-27T21:57:52.000Z,16.23
2019-03-27T22:00:38.526Z,16.10
2019-03-27T22:03:08.986Z,14.83
2019-03-27T22:05:47.792Z,16.27
2019-03-27T22:08:17.815Z,15.63
2019-03-27T22:10:47.432Z,17.10
2019-03-27T22:13:17.010Z,17.43
2019-03-27T22:15:46.589Z,16.57
2019-03-27T22:18:16.225Z,16.57
2019-03-27T22:20:46.162Z,16.20
2019-03-27T22:23:15.790Z,17.73
2019-03-27T22:25:45.541Z,18.03
2019-03-27T22:28:15.240Z,17.83
2019-03-27T22:30:44.848Z,17.53
2019-03-27T22:33:14.442Z,18.57
2019-03-27T22:35:44.458Z,19.97
2019-03-27T22:38:14.086Z,18.43
2019-03-27T22:40:43.802Z,19.00
2019-03-27T22:43:13.471Z,18.97
2019-03-27T22:45:43.179Z,17.97
2019-03-27T22:48:12.879Z,17.90
2019-03-27T22:50:42.465Z,18.60
2019-03-27T22:53:12.126Z,19.20
2019-03-27T22:55:49.713Z,19.67
2019-03-27T22:58:13.230Z,19.40
2019-03-27T23:00:52.505Z,18.90
2019-03-27T23:03:22.149Z,19.00
2019-03-27T23:05:51.822Z,19.53
2019-03-27T23:08:21.347Z,19.50
2019-03-27T23:10:50.833Z,20.40
2019-03-27T23:13:20.450Z,19.07
2019-03-27T23:15:50.509Z,20.07
2019-03-27T23:18:20.064Z,20.53
2019-03-27T23:20:49.678Z,18.83
2019-03-27T23:23:19.315Z,19.60
2019-03-27T23:26:02.195Z,20.63
2019-03-27T23:28:20.028Z,20.73
2019-03-27T23:30:49.658Z,22.47
2019-03-27T23:33:20.349Z,22.23
2019-03-27T23:35:50.049Z,20.37
2019-03-27T23:38:19.668Z,20.90
2019-03-27T23:40:52.430Z,22.20
2019-03-27T23:43:21.237Z,21.13
2019-03-27T23:45:50.827Z,21.37
2019-03-27T23:48:20.483Z,19.50
2019-03-27T23:50:50.304Z,19.77
2019-03-27T23:53:20.293Z,19.97
2019-03-27T23:55:49.788Z,19.20
2019-03-27T23:58:19.393Z,20.40
