createdAt,value
2023-04-12T00:00:46.648Z,44.80
2023-04-12T00:03:21.356Z,99.90
2023-04-12T00:06:00.678Z,99.90
2023-04-12T00:08:35.587Z,1.00
2023-04-12T00:11:17.071Z,1.00
2023-04-12T00:13:51.676Z,18.10
2023-04-12T00:16:25.673Z,99.90
2023-04-12T00:18:53.018Z,99.90
2023-04-12T00:21:27.653Z,99.90
2023-04-12T00:23:55.577Z,1.00
2023-04-12T00:26:30.736Z,1.00
2023-04-12T00:28:57.811Z,1.00
2023-04-12T00:31:34.208Z,99.90
2023-04-12T00:34:08.653Z,99.90
2023-04-12T00:36:44.074Z,99.90
2023-04-12T00:39:18.666Z,99.90
2023-04-12T00:41:45.679Z,1.00
2023-04-12T00:44:13.920Z,1.00
2023-04-12T00:46:48.744Z,1.00
2023-04-12T00:49:22.624Z,1.00
2023-04-12T00:51:59.650Z,1.00
2023-04-12T00:54:32.684Z,1.00
2023-04-12T00:57:08.675Z,19.20
2023-04-12T00:59:35.919Z,55.30
2023-04-12T01:02:09.767Z,85.90
2023-04-12T01:04:44.305Z,99.90
2023-04-12T01:08:00.716Z,99.90
2023-04-12T01:11:13.674Z,99.90
2023-04-12T01:14:09.775Z,99.90
2023-04-12T01:16:47.919Z,99.90
2023-04-12T01:20:19.707Z,99.90
2023-04-12T01:23:23.153Z,99.90
2023-04-12T01:26:39.672Z,99.90
2023-04-12T01:29:27.671Z,99.90
2023-04-12T01:32:02.317Z,99.90
2023-04-12T01:34:39.696Z,1.00
2023-04-12T01:37:08.430Z,1.00
2023-04-12T01:39:42.786Z,1.00
2023-04-12T01:42:09.866Z,1.00
2023-04-12T01:44:36.957Z,1.00
2023-04-12T01:47:10.693Z,1.00
2023-04-12T01:50:03.888Z,1.00
2023-04-12T01:52:45.676Z,1.00
2023-04-12T01:55:16.753Z,1.00
2023-04-12T01:57:52.666Z,1.00
2023-04-12T02:00:27.712Z,1.00
2023-04-12T02:03:14.857Z,1.00
2023-04-12T02:05:48.676Z,1.00
2023-04-12T02:08:23.682Z,1.00
2023-04-12T02:10:51.508Z,1.00
2023-04-12T02:13:25.740Z,1.00
2023-04-12T02:15:54.753Z,1.00
2023-04-12T02:18:30.777Z,1.00
2023-04-12T02:20:57.807Z,1.00
2023-04-12T02:23:32.693Z,1.00
2023-04-12T02:26:06.695Z,1.00
2023-04-12T02:28:41.711Z,1.00
2023-04-12T02:31:16.001Z,1.00
2023-04-12T02:33:43.198Z,1.00
2023-04-12T02:36:18.695Z,1.00
2023-04-12T02:38:52.673Z,1.00
2023-04-12T02:41:21.208Z,1.00
2023-04-12T02:43:54.806Z,1.00
2023-04-12T02:46:27.513Z,1.00
2023-04-12T02:49:00.721Z,1.00
2023-04-12T02:51:34.695Z,1.00
2023-04-12T02:54:08.729Z,1.00
2023-04-12T02:56:43.735Z,1.00
2023-04-12T02:59:10.918Z,1.00
2023-04-12T03:01:45.781Z,7.00
2023-04-12T03:04:25.932Z,84.20
2023-04-12T03:07:00.662Z,99.90
2023-04-12T03:09:28.304Z,99.90
2023-04-12T03:12:01.720Z,99.90
2023-04-12T03:14:29.041Z,99.90
2023-04-12T03:17:02.729Z,99.90
2023-04-12T03:19:39.663Z,99.90
2023-04-12T03:22:14.728Z,99.90
2023-04-12T03:24:44.848Z,99.90
2023-04-12T03:27:22.699Z,99.90
2023-04-12T03:29:52.435Z,99.90
2023-04-12T03:32:27.741Z,99.90
2023-04-12T03:35:01.718Z,99.90
2023-04-12T03:37:35.783Z,99.90
2023-04-12T03:40:09.714Z,99.90
2023-04-12T03:42:36.966Z,99.90
2023-04-12T03:45:10.705Z,99.90
2023-04-12T03:47:37.813Z,99.90
2023-04-12T03:50:13.945Z,99.90
2023-04-12T03:52:47.701Z,99.90
2023-04-12T03:55:24.704Z,99.90
2023-04-12T03:57:58.700Z,99.90
2023-04-12T04:00:32.684Z,99.90
2023-04-12T04:03:08.087Z,99.90
2023-04-12T04:05:48.657Z,99.90
2023-04-12T04:08:15.743Z,99.90
2023-04-12T04:10:43.426Z,99.90
2023-04-12T04:13:17.872Z,99.90
2023-04-12T04:15:51.677Z,99.90
2023-04-12T04:18:25.695Z,99.90
2023-04-12T04:20:59.719Z,99.90
2023-04-12T04:23:35.704Z,99.90
2023-04-12T04:26:11.694Z,99.90
2023-04-12T04:28:48.709Z,99.90
2023-04-12T04:31:17.841Z,99.90
2023-04-12T04:33:51.675Z,99.90
2023-04-12T04:36:18.752Z,99.90
2023-04-12T04:38:53.721Z,99.90
2023-04-12T04:41:22.884Z,99.90
2023-04-12T04:43:57.896Z,99.90
2023-04-12T04:46:25.902Z,99.90
2023-04-12T04:49:01.716Z,99.90
2023-04-12T04:51:35.676Z,99.90
2023-04-12T04:54:09.705Z,99.90
2023-04-12T04:56:43.800Z,99.90
2023-04-12T04:59:31.331Z,99.90
2023-04-12T05:02:05.767Z,99.90
2023-04-12T05:04:46.697Z,99.90
2023-04-12T05:07:20.740Z,99.90
2023-04-12T05:09:54.745Z,99.90
2023-04-12T05:12:28.739Z,1.00
2023-04-12T05:15:08.820Z,1.00
2023-04-12T05:17:45.767Z,1.00
2023-04-12T05:20:19.765Z,1.00
2023-04-12T05:22:47.324Z,1.00
2023-04-12T05:25:20.713Z,1.00
2023-04-12T05:27:49.291Z,1.00
2023-04-12T05:30:18.623Z,1.00
2023-04-12T05:32:52.840Z,1.00
2023-04-12T05:35:29.252Z,1.00
2023-04-12T05:38:02.717Z,1.00
2023-04-12T05:40:41.552Z,1.00
2023-04-12T05:43:12.596Z,1.00
2023-04-12T05:45:47.814Z,1.00
2023-04-12T05:48:21.754Z,1.00
2023-04-12T05:50:59.707Z,1.00
2023-04-12T05:53:29.849Z,1.00
2023-04-12T05:56:03.730Z,1.00
2023-04-12T05:58:31.148Z,1.00
2023-04-12T06:01:05.740Z,1.00
2023-04-12T06:03:41.845Z,1.00
2023-04-12T06:06:16.928Z,1.00
2023-04-12T06:08:50.728Z,1.00
2023-04-12T06:11:24.705Z,1.00
2023-04-12T06:13:52.422Z,1.00
2023-04-12T06:16:25.738Z,1.00
2023-04-12T06:18:52.932Z,1.00
2023-04-12T06:21:26.769Z,1.00
2023-04-12T06:23:53.949Z,1.00
2023-04-12T06:26:32.165Z,1.00
2023-04-12T06:29:06.743Z,1.00
2023-04-12T06:31:40.913Z,1.00
2023-04-12T06:34:08.189Z,1.00
2023-04-12T06:36:41.689Z,1.00
2023-04-12T06:39:09.870Z,1.00
2023-04-12T06:41:43.686Z,1.00
2023-04-12T06:44:17.721Z,1.00
2023-04-12T06:46:58.754Z,1.00
2023-04-12T06:49:32.700Z,1.00
2023-04-12T06:52:06.931Z,1.00
2023-04-12T06:54:43.782Z,1.00
2023-04-12T06:57:11.763Z,1.00
2023-04-12T06:59:45.707Z,1.00
2023-04-12T07:02:13.394Z,1.00
2023-04-12T07:05:00.721Z,1.00
2023-04-12T07:07:29.645Z,1.40
2023-04-12T07:10:03.718Z,99.90
2023-04-12T07:12:31.094Z,1.00
2023-04-12T07:15:04.776Z,1.00
2023-04-12T07:17:32.001Z,1.00
2023-04-12T07:20:06.730Z,99.90
2023-04-12T07:22:34.947Z,1.00
2023-04-12T07:25:08.747Z,1.00
2023-04-12T07:27:36.584Z,1.00
2023-04-12T07:30:10.744Z,1.00
2023-04-12T07:32:37.864Z,7.10
2023-04-12T07:35:12.685Z,5.90
2023-04-12T07:37:39.820Z,99.90
2023-04-12T07:40:14.751Z,99.90
2023-04-12T07:42:41.899Z,99.90
2023-04-12T07:45:15.748Z,99.90
2023-04-12T07:47:49.795Z,99.90
2023-04-12T07:50:17.107Z,87.00
2023-04-12T07:52:50.780Z,47.00
2023-04-12T07:55:24.822Z,1.00
2023-04-12T07:57:58.409Z,29.30
2023-04-12T08:00:31.746Z,99.90
2023-04-12T08:03:14.882Z,99.90
2023-04-12T08:05:42.773Z,1.00
2023-04-12T08:08:13.327Z,1.00
2023-04-12T08:10:47.739Z,1.00
2023-04-12T08:13:21.747Z,1.00
2023-04-12T08:15:55.799Z,1.00
2023-04-12T08:18:23.189Z,1.00
2023-04-12T08:20:56.715Z,1.00
2023-04-12T08:23:23.959Z,1.00
2023-04-12T08:25:57.909Z,99.90
2023-04-12T08:28:28.687Z,99.90
2023-04-12T08:31:02.775Z,99.90
2023-04-12T08:33:31.276Z,99.90
2023-04-12T08:36:05.846Z,99.90
2023-04-12T08:38:44.845Z,99.90
2023-04-12T08:41:19.723Z,99.90
2023-04-12T08:43:54.758Z,99.90
2023-04-12T08:46:28.728Z,99.90
2023-04-12T08:49:04.830Z,45.10
2023-04-12T08:51:34.842Z,99.90
2023-04-12T08:54:01.965Z,99.90
2023-04-12T08:56:36.736Z,99.90
2023-04-12T08:59:10.755Z,99.90
2023-04-12T09:01:42.217Z,99.90
2023-04-12T09:04:22.820Z,99.90
2023-04-12T09:06:57.780Z,99.90
2023-04-12T09:09:54.877Z,33.40
2023-04-12T09:12:24.404Z,1.00
2023-04-12T09:15:27.780Z,1.00
2023-04-12T09:18:10.005Z,99.90
2023-04-12T09:20:45.800Z,1.00
2023-04-12T09:23:32.765Z,1.00
2023-04-12T09:26:06.823Z,1.00
2023-04-12T09:28:34.541Z,1.00
2023-04-12T09:31:10.755Z,1.00
2023-04-12T09:33:46.689Z,1.00
2023-04-12T09:36:15.767Z,1.00
2023-04-12T09:39:07.745Z,1.00
2023-04-12T09:41:36.861Z,1.00
2023-04-12T09:44:10.760Z,99.90
2023-04-12T09:46:52.208Z,1.00
2023-04-12T09:49:25.750Z,1.00
2023-04-12T09:52:01.776Z,1.00
2023-04-12T09:54:29.971Z,1.00
2023-04-12T09:57:03.782Z,1.00
2023-04-12T09:59:41.084Z,1.00
2023-04-12T10:02:25.884Z,1.00
2023-04-12T10:05:09.888Z,1.00
2023-04-12T10:07:51.211Z,1.00
2023-04-12T10:10:20.795Z,1.00
2023-04-12T10:12:56.755Z,1.00
2023-04-12T10:15:31.790Z,1.00
2023-04-12T10:17:58.940Z,1.00
2023-04-12T10:20:32.788Z,99.90
2023-04-12T10:23:07.791Z,99.90
2023-04-12T10:25:35.204Z,99.90
2023-04-12T10:28:25.791Z,99.90
2023-04-12T10:30:58.277Z,99.90
2023-04-12T10:33:38.816Z,88.70
2023-04-12T10:36:18.825Z,99.90
2023-04-12T10:38:54.785Z,99.90
2023-04-12T10:41:29.781Z,88.40
2023-04-12T10:44:35.792Z,99.90
2023-04-12T10:47:03.547Z,87.50
2023-04-12T10:49:37.771Z,10.00
2023-04-12T10:52:09.136Z,1.00
2023-04-12T10:54:43.862Z,1.00
2023-04-12T10:57:43.662Z,1.00
2023-04-12T11:00:17.818Z,1.00
2023-04-12T11:03:13.036Z,1.00
2023-04-12T11:06:26.008Z,1.00
2023-04-12T11:08:58.528Z,99.90
2023-04-12T11:11:35.302Z,14.20
2023-04-12T11:14:03.395Z,99.90
2023-04-12T11:16:37.863Z,1.00
2023-04-12T11:19:14.810Z,1.00
2023-04-12T11:21:48.810Z,1.00
2023-04-12T11:24:22.836Z,58.30
2023-04-12T11:26:56.811Z,1.00
2023-04-12T11:29:31.763Z,1.00
2023-04-12T11:32:05.914Z,99.90
2023-04-12T11:34:35.623Z,99.90
2023-04-12T11:37:14.810Z,1.00
2023-04-12T11:39:44.676Z,99.90
2023-04-12T11:42:30.787Z,99.90
2023-04-12T11:45:09.513Z,99.90
2023-04-12T11:47:44.736Z,1.00
2023-04-12T11:50:18.872Z,1.00
2023-04-12T11:52:46.118Z,99.90
2023-04-12T11:55:19.741Z,99.90
2023-04-12T11:57:56.114Z,99.90
2023-04-12T12:00:31.768Z,1.00
2023-04-12T12:03:08.248Z,99.90
2023-04-12T12:05:55.039Z,99.90
2023-04-12T12:08:24.618Z,99.90
2023-04-12T12:11:07.877Z,99.90
2023-04-12T12:13:54.794Z,99.90
2023-04-12T12:16:36.796Z,99.90
2023-04-12T12:19:11.846Z,99.90
2023-04-12T12:21:45.779Z,99.90
2023-04-12T12:24:21.795Z,1.00
2023-04-12T12:26:57.846Z,99.90
2023-04-12T12:29:26.384Z,1.00
2023-04-12T12:32:00.860Z,99.90
2023-04-12T12:34:40.902Z,99.90
2023-04-12T12:37:19.787Z,99.90
2023-04-12T12:40:13.922Z,99.90
2023-04-12T12:43:04.347Z,1.00
2023-04-12T12:45:40.827Z,99.90
2023-04-12T12:48:09.663Z,1.00
2023-04-12T12:50:43.816Z,99.90
2023-04-12T12:53:11.930Z,1.00
2023-04-12T12:55:45.802Z,99.90
2023-04-12T12:58:13.116Z,1.00
2023-04-12T13:00:47.818Z,99.90
2023-04-12T13:03:34.893Z,99.90
2023-04-12T13:06:08.846Z,99.90
2023-04-12T13:08:37.307Z,99.90
2023-04-12T13:11:10.824Z,99.90
2023-04-12T13:13:44.835Z,99.90
2023-04-12T13:16:12.189Z,1.00
2023-04-12T13:18:46.800Z,1.00
2023-04-12T13:21:13.909Z,99.90
2023-04-12T13:23:47.832Z,99.90
2023-04-12T13:26:15.162Z,99.90
2023-04-12T13:28:48.848Z,99.90
2023-04-12T13:31:22.995Z,99.90
2023-04-12T13:33:51.579Z,99.90
2023-04-12T13:36:24.809Z,99.90
2023-04-12T13:38:52.722Z,99.90
2023-04-12T13:41:27.847Z,99.90
2023-04-12T13:44:01.822Z,99.90
2023-04-12T13:46:35.896Z,1.00
2023-04-12T13:49:03.148Z,99.90
2023-04-12T13:51:36.807Z,1.00
2023-04-12T13:54:04.179Z,99.90
2023-04-12T13:56:37.816Z,99.90
2023-04-12T13:59:04.862Z,99.90
2023-04-12T14:01:40.992Z,99.90
2023-04-12T14:04:27.968Z,99.90
2023-04-12T14:07:03.810Z,99.90
2023-04-12T14:09:33.626Z,99.90
2023-04-12T14:12:07.804Z,99.90
2023-04-12T14:14:34.889Z,99.90
2023-04-12T14:17:08.813Z,99.90
2023-04-12T14:19:36.174Z,99.90
2023-04-12T14:22:10.815Z,99.90
2023-04-12T14:24:44.786Z,99.90
2023-04-12T14:27:18.817Z,99.90
2023-04-12T14:29:46.675Z,99.90
2023-04-12T14:32:20.979Z,99.90
2023-04-12T14:34:49.302Z,99.90
2023-04-12T14:37:17.562Z,99.90
2023-04-12T14:39:50.812Z,99.90
2023-04-12T14:42:24.841Z,1.00
2023-04-12T14:44:51.975Z,1.00
2023-04-12T14:47:19.174Z,1.00
2023-04-12T14:49:52.790Z,99.90
2023-04-12T14:52:19.910Z,99.90
2023-04-12T14:54:53.827Z,1.00
2023-04-12T14:57:27.850Z,99.90
2023-04-12T15:00:02.834Z,1.00
2023-04-12T15:02:36.876Z,99.90
2023-04-12T15:05:18.014Z,99.90
2023-04-12T15:07:46.312Z,1.00
2023-04-12T15:10:26.844Z,1.00
2023-04-12T15:13:00.864Z,99.90
2023-04-12T15:15:34.835Z,99.90
2023-04-12T15:18:09.861Z,99.90
2023-04-12T15:20:37.188Z,38.50
2023-04-12T15:23:10.866Z,11.60
2023-04-12T15:25:44.947Z,1.00
2023-04-12T15:28:18.933Z,1.00
2023-04-12T15:30:52.832Z,1.00
2023-04-12T15:33:27.857Z,1.00
2023-04-12T15:36:04.998Z,1.00
2023-04-12T15:38:32.596Z,1.00
2023-04-12T15:41:07.869Z,99.90
2023-04-12T15:43:35.469Z,1.00
2023-04-12T15:46:09.907Z,99.90
2023-04-12T15:48:39.015Z,99.90
2023-04-12T15:51:12.892Z,1.00
2023-04-12T15:53:48.846Z,99.90
2023-04-12T15:56:26.823Z,1.00
2023-04-12T15:59:03.830Z,1.00
2023-04-12T16:01:37.907Z,99.90
2023-04-12T16:04:19.983Z,99.90
2023-04-12T16:07:00.825Z,99.90
2023-04-12T16:09:33.026Z,1.00
2023-04-12T16:12:08.905Z,99.90
2023-04-12T16:14:37.262Z,99.90
2023-04-12T16:17:10.855Z,99.90
2023-04-12T16:19:38.089Z,99.90
2023-04-12T16:22:11.882Z,99.90
2023-04-12T16:24:46.950Z,99.90
2023-04-12T16:27:23.438Z,12.10
2023-04-12T16:29:57.894Z,99.90
2023-04-12T16:32:31.937Z,99.90
2023-04-12T16:35:00.489Z,99.90
2023-04-12T16:37:36.842Z,99.90
2023-04-12T16:40:12.750Z,99.90
2023-04-12T16:42:50.867Z,99.90
2023-04-12T16:45:17.982Z,1.00
2023-04-12T16:47:53.930Z,99.90
2023-04-12T16:50:24.193Z,1.00
2023-04-12T16:52:58.821Z,1.00
2023-04-12T16:55:33.870Z,1.00
2023-04-12T16:58:07.892Z,1.00
2023-04-12T17:00:41.823Z,1.00
2023-04-12T17:03:19.358Z,48.20
2023-04-12T17:05:54.972Z,66.70
2023-04-12T17:08:29.905Z,48.10
2023-04-12T17:10:57.002Z,99.90
2023-04-12T17:13:30.860Z,99.90
2023-04-12T17:15:58.192Z,99.90
2023-04-12T17:18:26.063Z,99.90
2023-04-12T17:20:59.870Z,99.90
2023-04-12T17:23:28.406Z,1.00
2023-04-12T17:26:05.275Z,1.00
2023-04-12T17:28:41.884Z,1.00
2023-04-12T17:31:09.115Z,1.00
2023-04-12T17:33:43.902Z,1.00
2023-04-12T17:36:12.089Z,1.00
2023-04-12T17:38:39.212Z,1.00
2023-04-12T17:41:15.876Z,26.10
2023-04-12T17:43:43.134Z,99.90
2023-04-12T17:46:17.027Z,99.90
2023-04-12T17:48:44.526Z,1.00
2023-04-12T17:51:17.872Z,1.00
2023-04-12T17:53:47.325Z,1.00
2023-04-12T17:56:20.885Z,1.00
2023-04-12T17:58:54.895Z,1.00
2023-04-12T18:01:28.914Z,1.00
2023-04-12T18:04:04.043Z,53.10
2023-04-12T18:06:45.886Z,99.90
2023-04-12T18:09:19.880Z,99.90
2023-04-12T18:11:47.186Z,99.90
2023-04-12T18:14:20.868Z,99.90
2023-04-12T18:16:48.661Z,99.90
2023-04-12T18:19:25.862Z,1.00
2023-04-12T18:21:53.173Z,1.00
2023-04-12T18:24:20.665Z,1.00
2023-04-12T18:26:53.904Z,1.00
2023-04-12T18:29:21.222Z,1.00
2023-04-12T18:31:54.907Z,51.90
2023-04-12T18:34:22.961Z,71.90
2023-04-12T18:37:03.877Z,99.90
2023-04-12T18:39:33.303Z,99.90
2023-04-12T18:42:07.849Z,99.90
2023-04-12T18:44:35.143Z,99.90
2023-04-12T18:47:10.985Z,99.90
2023-04-12T18:49:44.905Z,99.90
2023-04-12T18:52:18.857Z,1.00
2023-04-12T18:54:46.126Z,1.00
2023-04-12T18:57:21.950Z,1.00
2023-04-12T18:59:49.384Z,1.00
2023-04-12T19:02:24.953Z,1.00
2023-04-12T19:05:08.206Z,1.00
2023-04-12T19:07:47.880Z,1.00
2023-04-12T19:10:21.846Z,1.00
2023-04-12T19:12:54.893Z,1.00
2023-04-12T19:15:28.886Z,1.00
2023-04-12T19:18:02.922Z,1.00
2023-04-12T19:20:43.865Z,1.00
2023-04-12T19:23:18.862Z,1.00
2023-04-12T19:25:53.870Z,1.00
2023-04-12T19:28:30.256Z,1.00
2023-04-12T19:31:04.923Z,1.00
2023-04-12T19:33:38.861Z,1.00
2023-04-12T19:36:15.081Z,1.00
2023-04-12T19:38:44.304Z,1.00
2023-04-12T19:41:17.894Z,1.00
2023-04-12T19:43:54.209Z,1.00
2023-04-12T19:46:22.483Z,1.00
2023-04-12T19:48:57.573Z,1.00
2023-04-12T19:51:33.997Z,1.00
2023-04-12T19:54:01.808Z,1.00
2023-04-12T19:56:36.859Z,1.00
2023-04-12T19:59:12.909Z,1.00
2023-04-12T20:02:05.190Z,1.00
2023-04-12T20:05:02.140Z,1.00
2023-04-12T20:07:29.219Z,1.00
2023-04-12T20:10:02.913Z,99.90
2023-04-12T20:12:41.022Z,1.00
2023-04-12T20:15:11.784Z,1.00
2023-04-12T20:17:51.202Z,15.60
2023-04-12T20:20:24.945Z,99.90
2023-04-12T20:23:00.015Z,99.90
2023-04-12T20:25:29.818Z,99.90
2023-04-12T20:28:04.160Z,99.90
2023-04-12T20:30:33.005Z,99.90
2023-04-12T20:33:07.916Z,99.90
2023-04-12T20:35:35.398Z,99.90
2023-04-12T20:38:02.748Z,99.90
2023-04-12T20:40:38.071Z,99.90
2023-04-12T20:43:13.873Z,1.00
2023-04-12T20:45:41.903Z,1.00
2023-04-12T20:48:15.982Z,1.00
2023-04-12T20:50:49.950Z,1.00
2023-04-12T20:53:23.934Z,1.00
2023-04-12T20:55:53.357Z,1.00
2023-04-12T20:58:26.901Z,99.90
2023-04-12T21:01:01.856Z,99.90
2023-04-12T21:03:29.164Z,99.90
2023-04-12T21:06:10.296Z,99.90
2023-04-12T21:08:45.847Z,99.90
2023-04-12T21:11:20.925Z,99.90
2023-04-12T21:13:48.230Z,99.90
2023-04-12T21:16:22.927Z,99.90
2023-04-12T21:18:56.993Z,99.90
2023-04-12T21:21:31.918Z,99.90
2023-04-12T21:23:59.015Z,99.90
2023-04-12T21:26:33.906Z,99.90
2023-04-12T21:29:08.068Z,99.90
2023-04-12T21:31:43.933Z,99.90
2023-04-12T21:34:12.507Z,99.90
2023-04-12T21:36:46.889Z,99.90
2023-04-12T21:39:22.076Z,69.60
2023-04-12T21:41:49.085Z,1.40
2023-04-12T21:44:22.882Z,1.00
2023-04-12T21:46:56.875Z,1.00
2023-04-12T21:49:30.896Z,1.00
2023-04-12T21:52:06.196Z,1.00
2023-04-12T21:54:43.925Z,1.00
2023-04-12T21:57:18.956Z,1.00
2023-04-12T21:59:53.193Z,1.00
2023-04-12T22:02:26.921Z,99.90
2023-04-12T22:05:01.877Z,99.90
2023-04-12T22:07:35.723Z,99.90
2023-04-12T22:10:09.882Z,99.90
2023-04-12T22:12:37.592Z,99.90
2023-04-12T22:15:12.113Z,99.90
2023-04-12T22:17:42.353Z,99.90
2023-04-12T22:20:17.904Z,99.90
2023-04-12T22:22:55.993Z,1.00
2023-04-12T22:25:23.444Z,99.90
2023-04-12T22:28:01.934Z,99.90
2023-04-12T22:30:30.722Z,99.90
2023-04-12T22:33:06.023Z,99.90
2023-04-12T22:35:35.272Z,99.90
2023-04-12T22:38:09.895Z,1.00
2023-04-12T22:40:44.895Z,81.90
2023-04-12T22:43:24.933Z,99.90
2023-04-12T22:45:54.247Z,1.00
2023-04-12T22:48:31.943Z,1.00
2023-04-12T22:51:07.901Z,99.90
2023-04-12T22:53:41.950Z,1.00
2023-04-12T22:56:09.227Z,1.00
2023-04-12T22:58:43.947Z,1.00
2023-04-12T23:01:18.919Z,99.90
2023-04-12T23:03:52.983Z,99.90
2023-04-12T23:06:36.890Z,1.00
2023-04-12T23:09:12.881Z,1.00
2023-04-12T23:11:47.929Z,1.00
2023-04-12T23:14:17.894Z,1.00
2023-04-12T23:16:52.881Z,1.00
2023-04-12T23:19:26.900Z,1.00
2023-04-12T23:22:02.912Z,1.00
2023-04-12T23:24:33.046Z,99.90
2023-04-12T23:27:06.935Z,93.80
2023-04-12T23:29:35.162Z,1.00
2023-04-12T23:32:09.120Z,1.00
2023-04-12T23:34:36.339Z,1.00
2023-04-12T23:37:09.910Z,1.00
2023-04-12T23:39:43.916Z,1.00
2023-04-12T23:42:20.263Z,1.00
2023-04-12T23:44:47.599Z,23.20
2023-04-12T23:47:20.904Z,1.00
2023-04-12T23:49:55.893Z,1.00
2023-04-12T23:52:22.911Z,1.00
2023-04-12T23:54:56.919Z,1.00
2023-04-12T23:57:24.454Z,1.00
2023-04-12T23:59:58.958Z,1.00
