createdAt,value
2018-03-08T00:04:43.408Z,44
2018-03-08T00:09:43.056Z,45
2018-03-08T00:14:43.374Z,46
2018-03-08T00:19:43.055Z,47
2018-03-08T00:24:43.113Z,42
2018-03-08T00:29:43.052Z,45
2018-03-08T00:34:43.190Z,43
2018-03-08T00:39:43.225Z,45
2018-03-08T00:44:43.082Z,43
2018-03-08T00:49:43.196Z,38
2018-03-08T00:54:43.150Z,45
2018-03-08T00:59:43.211Z,45
2018-03-08T01:04:43.260Z,43
2018-03-08T01:09:43.048Z,43
2018-03-08T01:14:43.351Z,40
2018-03-08T01:19:43.007Z,47
2018-03-08T01:24:43.219Z,39
2018-03-08T01:29:43.075Z,42
2018-03-08T01:34:43.008Z,41
2018-03-08T01:39:42.911Z,44
2018-03-08T01:44:43.052Z,43
2018-03-08T01:49:43.058Z,38
2018-03-08T01:54:43.046Z,39
2018-03-08T01:59:43.057Z,37
2018-03-08T02:04:42.966Z,33
2018-03-08T02:09:42.979Z,38
2018-03-08T02:14:42.958Z,29
2018-03-08T02:19:43.013Z,37
2018-03-08T02:24:42.955Z,36
2018-03-08T02:29:42.797Z,27
2018-03-08T02:34:42.859Z,29
2018-03-08T02:39:42.959Z,28
2018-03-08T02:44:42.897Z,20
2018-03-08T02:49:42.790Z,20
2018-03-08T02:54:42.934Z,18
2018-03-08T02:59:43.010Z,26
2018-03-08T03:04:42.889Z,15
2018-03-08T03:09:43.055Z,24
2018-03-08T03:14:43.135Z,18
2018-03-08T03:19:42.959Z,20
2018-03-08T03:24:43.139Z,23
2018-03-08T03:29:43.126Z,23
2018-03-08T03:34:42.973Z,16
2018-03-08T03:39:43.071Z,20
2018-03-08T03:44:43.100Z,20
2018-03-08T03:49:42.780Z,16
2018-03-08T03:54:43.022Z,14
2018-03-08T03:59:42.878Z,18
2018-03-08T04:04:43.003Z,16
2018-03-08T04:09:42.928Z,21
2018-03-08T04:14:42.660Z,25
2018-03-08T04:19:43.004Z,22
2018-03-08T04:24:42.636Z,22
2018-03-08T04:29:42.694Z,28
2018-03-08T04:34:42.784Z,20
2018-03-08T04:39:42.915Z,23
2018-03-08T04:44:42.827Z,29
2018-03-08T04:49:42.748Z,34
2018-03-08T04:54:42.784Z,32
2018-03-08T04:59:43.126Z,35
2018-03-08T05:04:42.751Z,31
2018-03-08T05:09:42.868Z,28
2018-03-08T05:14:42.641Z,35
2018-03-08T05:19:42.633Z,32
2018-03-08T05:24:42.762Z,35
2018-03-08T05:29:42.686Z,36
2018-03-08T05:34:42.931Z,26
2018-03-08T05:39:42.690Z,28
2018-03-08T05:44:42.529Z,23
2018-03-08T05:49:42.595Z,34
2018-03-08T05:54:42.833Z,20
2018-03-08T05:59:42.505Z,23
2018-03-08T06:04:42.759Z,21
2018-03-08T06:09:42.587Z,15
2018-03-08T06:14:42.830Z,18
2018-03-08T06:19:42.525Z,18
2018-03-08T06:24:42.818Z,20
2018-03-08T06:29:42.661Z,18
2018-03-08T06:34:42.672Z,19
2018-03-08T06:39:42.722Z,18
2018-03-08T06:44:42.529Z,27
2018-03-08T06:49:42.786Z,16
2018-03-08T06:54:42.548Z,28
2018-03-08T06:59:42.659Z,22
2018-03-08T07:04:42.515Z,28
2018-03-08T07:09:42.532Z,23
2018-03-08T07:14:42.545Z,27
2018-03-08T07:19:42.808Z,25
2018-03-08T07:24:42.706Z,22
2018-03-08T07:29:42.437Z,24
2018-03-08T07:34:42.553Z,23
2018-03-08T07:39:42.718Z,24
2018-03-08T07:44:42.594Z,30
2018-03-08T07:49:42.395Z,29
2018-03-08T07:54:42.443Z,26
2018-03-08T07:59:42.569Z,26
2018-03-08T08:04:42.491Z,26
2018-03-08T08:09:42.647Z,23
2018-03-08T08:14:42.583Z,35
2018-03-08T08:19:42.499Z,31
2018-03-08T08:24:42.405Z,36
2018-03-08T08:29:42.331Z,32
2018-03-08T08:34:42.392Z,36
2018-03-08T08:39:42.507Z,39
2018-03-08T08:44:42.259Z,31
2018-03-08T08:49:42.364Z,32
2018-03-08T08:54:42.370Z,31
2018-03-08T08:59:42.496Z,35
2018-03-08T09:04:42.429Z,35
2018-03-08T09:09:42.557Z,27
2018-03-08T09:14:42.482Z,29
2018-03-08T09:19:42.265Z,30
2018-03-08T09:24:42.436Z,30
2018-03-08T09:29:42.344Z,26
2018-03-08T09:34:42.319Z,30
2018-03-08T09:39:42.212Z,26
2018-03-08T09:44:42.441Z,29
2018-03-08T09:49:42.137Z,26
2018-03-08T09:54:42.461Z,33
2018-03-08T09:59:42.595Z,20
2018-03-08T10:04:42.118Z,22
2018-03-08T10:09:42.177Z,19
2018-03-08T10:14:42.281Z,25
2018-03-08T10:19:42.510Z,21
2018-03-08T10:24:42.475Z,34
2018-03-08T10:29:42.306Z,31
2018-03-08T10:34:42.535Z,30
2018-03-08T10:39:42.312Z,28
2018-03-08T10:44:42.306Z,22
2018-03-08T10:49:42.329Z,27
2018-03-08T10:54:42.125Z,19
2018-03-08T10:59:42.058Z,19
2018-03-08T11:04:42.184Z,20
2018-03-08T11:09:42.137Z,15
2018-03-08T11:14:42.009Z,19
2018-03-08T11:19:42.387Z,15
2018-03-08T11:24:42.189Z,17
2018-03-08T11:29:42.067Z,19
2018-03-08T11:34:42.509Z,16
2018-03-08T11:39:42.187Z,17
2018-03-08T11:44:42.026Z,18
2018-03-08T11:49:42.035Z,15
2018-03-08T11:54:42.049Z,17
2018-03-08T11:59:42.108Z,15
2018-03-08T12:04:42.083Z,16
2018-03-08T12:09:41.977Z,18
2018-03-08T12:14:42.187Z,16
2018-03-08T12:19:42.342Z,20
2018-03-08T12:24:42.305Z,15
2018-03-08T12:29:42.200Z,25
2018-03-08T12:34:42.177Z,22
2018-03-08T12:39:42.008Z,13
2018-03-08T12:44:41.999Z,3
2018-03-08T12:49:41.945Z,2
2018-03-08T12:54:42.159Z,0
2018-03-08T12:59:42.219Z,1
2018-03-08T13:04:41.868Z,2
2018-03-08T13:09:42.115Z,2
2018-03-08T13:14:42.039Z,3
2018-03-08T13:19:42.243Z,3
2018-03-08T13:24:42.071Z,8
2018-03-08T13:29:42.185Z,8
2018-03-08T13:34:42.391Z,10
2018-03-08T13:39:41.917Z,10
2018-03-08T13:44:42.122Z,10
2018-03-08T13:49:41.828Z,9
2018-03-08T13:54:42.227Z,8
2018-03-08T13:59:41.817Z,13
2018-03-08T14:04:41.846Z,13
2018-03-08T14:09:42.071Z,14
2018-03-08T14:14:42.103Z,20
2018-03-08T14:19:41.868Z,14
2018-03-08T14:24:42.922Z,15
2018-03-08T14:29:41.762Z,11
2018-03-08T14:34:41.928Z,10
2018-03-08T14:39:41.894Z,9
2018-03-08T14:44:42.070Z,12
2018-03-08T14:49:41.961Z,7
2018-03-08T14:54:41.736Z,10
2018-03-08T14:59:41.951Z,4
2018-03-08T15:04:42.119Z,8
2018-03-08T15:09:42.010Z,4
2018-03-08T15:14:42.119Z,4
2018-03-08T15:19:41.835Z,4
2018-03-08T15:24:41.893Z,3
2018-03-08T15:29:41.910Z,6
2018-03-08T15:34:41.826Z,3
2018-03-08T15:39:41.741Z,2
2018-03-08T15:44:41.820Z,2
2018-03-08T15:49:42.067Z,1
2018-03-08T15:54:41.902Z,1
2018-03-08T15:59:41.775Z,2
2018-03-08T16:04:41.708Z,1
2018-03-08T16:09:41.758Z,1
2018-03-08T16:14:41.947Z,1
2018-03-08T16:19:42.098Z,2
2018-03-08T16:24:42.025Z,3
2018-03-08T16:29:41.788Z,2
2018-03-08T16:34:41.924Z,3
2018-03-08T16:39:41.743Z,2
2018-03-08T16:44:41.816Z,2
2018-03-08T16:49:41.893Z,3
2018-03-08T16:54:41.919Z,6
2018-03-08T16:59:41.607Z,3
2018-03-08T17:04:41.919Z,2
2018-03-08T17:09:41.937Z,2
2018-03-08T17:14:41.902Z,4
2018-03-08T17:19:41.761Z,2
2018-03-08T17:24:41.704Z,1
2018-03-08T17:29:41.846Z,5
2018-03-08T17:34:41.553Z,1
2018-03-08T17:39:41.654Z,2
2018-03-08T17:44:41.676Z,1
2018-03-08T17:49:41.648Z,7
2018-03-08T17:54:41.577Z,3
2018-03-08T17:59:41.842Z,3
2018-03-08T18:04:41.617Z,2
2018-03-08T18:09:41.684Z,2
2018-03-08T18:14:41.801Z,10
2018-03-08T18:19:41.660Z,2
2018-03-08T18:24:41.860Z,3
2018-03-08T18:29:41.484Z,4
2018-03-08T18:34:41.482Z,3
2018-03-08T18:39:41.951Z,6
2018-03-08T18:44:41.644Z,4
2018-03-08T18:49:41.390Z,3
2018-03-08T18:54:41.490Z,5
2018-03-08T18:59:41.636Z,5
2018-03-08T19:04:41.553Z,6
2018-03-08T19:09:41.422Z,7
2018-03-08T19:14:41.835Z,4
2018-03-08T19:19:41.499Z,4
2018-03-08T19:24:41.443Z,6
2018-03-08T19:29:41.538Z,6
2018-03-08T19:34:41.898Z,6
2018-03-08T19:39:41.541Z,6
2018-03-08T19:44:41.878Z,6
2018-03-08T19:49:41.485Z,8
2018-03-08T19:54:41.299Z,6
2018-03-08T19:59:41.690Z,7
2018-03-08T20:04:41.257Z,6
2018-03-08T20:09:41.643Z,8
2018-03-08T20:14:42.506Z,6
2018-03-08T20:19:41.462Z,5
2018-03-08T20:24:41.588Z,3
2018-03-08T20:29:41.409Z,5
2018-03-08T20:34:41.593Z,6
2018-03-08T20:39:41.428Z,6
2018-03-08T20:44:41.361Z,6
2018-03-08T20:49:41.353Z,5
2018-03-08T20:54:41.203Z,5
2018-03-08T20:59:41.798Z,10
2018-03-08T21:04:41.204Z,10
2018-03-08T21:09:41.586Z,5
2018-03-08T21:14:41.520Z,7
2018-03-08T21:19:41.454Z,7
2018-03-08T21:24:41.447Z,6
2018-03-08T21:29:41.453Z,9
2018-03-08T21:34:41.234Z,7
2018-03-08T21:39:41.241Z,6
2018-03-08T21:44:41.384Z,7
2018-03-08T21:49:41.475Z,8
2018-03-08T21:54:41.692Z,5
2018-03-08T21:59:41.173Z,5
2018-03-08T22:04:41.183Z,5
2018-03-08T22:09:41.382Z,15
2018-03-08T22:14:41.511Z,3
2018-03-08T22:19:41.577Z,7
2018-03-08T22:24:41.489Z,5
2018-03-08T22:29:41.369Z,5
2018-03-08T22:34:41.161Z,6
2018-03-08T22:39:41.497Z,6
2018-03-08T22:44:41.348Z,5
2018-03-08T22:49:41.327Z,10
2018-03-08T22:54:41.314Z,3
2018-03-08T22:59:41.129Z,7
2018-03-08T23:04:41.823Z,8
2018-03-08T23:09:41.393Z,6
2018-03-08T23:14:41.072Z,6
2018-03-08T23:19:41.308Z,8
2018-03-08T23:24:41.282Z,8
2018-03-08T23:29:41.374Z,9
2018-03-08T23:34:41.261Z,6
2018-03-08T23:39:41.299Z,12
2018-03-08T23:44:41.181Z,7
2018-03-08T23:49:41.139Z,6
2018-03-08T23:54:41.295Z,5
2018-03-08T23:59:41.360Z,6
