createdAt,value
2018-08-20T00:02:27.920Z,96912.47
2018-08-20T00:04:58.896Z,96907.29
2018-08-20T00:07:26.233Z,96910.61
2018-08-20T00:09:54.496Z,96906.86
2018-08-20T00:12:21.705Z,96912.02
2018-08-20T00:14:49.018Z,96909.52
2018-08-20T00:17:16.403Z,96912.86
2018-08-20T00:19:43.705Z,96907.48
2018-08-20T00:22:10.982Z,96903.32
2018-08-20T00:24:38.229Z,96903.70
2018-08-20T00:27:05.570Z,96908.33
2018-08-20T00:29:36.058Z,96904.70
2018-08-20T00:32:03.487Z,96903.12
2018-08-20T00:34:30.767Z,96906.61
2018-08-20T00:36:58.064Z,96905.02
2018-08-20T00:39:25.479Z,96906.41
2018-08-20T00:41:52.852Z,96906.01
2018-08-20T00:44:20.154Z,96902.55
2018-08-20T00:46:47.417Z,96907.64
2018-08-20T00:49:15.729Z,96901.70
2018-08-20T00:51:43.043Z,96899.06
2018-08-20T00:54:10.270Z,96899.30
2018-08-20T00:56:37.529Z,96898.08
2018-08-20T00:59:04.823Z,96896.75
2018-08-20T01:01:32.532Z,96902.01
2018-08-20T01:04:00.434Z,96896.63
2018-08-20T01:06:27.737Z,96896.22
2018-08-20T01:08:55.003Z,96890.48
2018-08-20T01:11:22.287Z,96889.61
2018-08-20T01:13:49.695Z,96894.25
2018-08-20T01:16:16.957Z,96890.11
2018-08-20T01:18:44.254Z,96888.80
2018-08-20T01:21:11.749Z,96893.70
2018-08-20T01:23:39.012Z,96888.25
2018-08-20T01:26:06.304Z,96882.25
2018-08-20T01:28:33.594Z,96876.93
2018-08-20T01:31:00.918Z,96884.66
2018-08-20T01:33:28.273Z,96886.45
2018-08-20T01:35:55.619Z,96882.28
2018-08-20T01:38:23.231Z,96891.59
2018-08-20T01:40:50.497Z,96889.87
2018-08-20T01:43:17.828Z,96890.64
2018-08-20T01:45:45.348Z,96892.47
2018-08-20T01:48:12.687Z,96888.77
2018-08-20T01:50:39.999Z,96885.66
2018-08-20T01:53:07.297Z,96892.73
2018-08-20T01:55:34.564Z,96894.66
2018-08-20T01:58:01.859Z,96887.52
2018-08-20T02:00:29.109Z,96901.00
2018-08-20T02:03:00.924Z,96891.91
2018-08-20T02:05:28.349Z,96893.50
2018-08-20T02:07:55.661Z,96890.27
2018-08-20T02:10:23.000Z,96893.17
2018-08-20T02:12:50.236Z,96892.91
2018-08-20T02:15:17.550Z,96886.31
2018-08-20T02:17:44.899Z,96892.41
2018-08-20T02:20:12.218Z,96891.01
2018-08-20T02:22:39.497Z,96892.28
2018-08-20T02:25:06.841Z,96892.67
2018-08-20T02:27:34.139Z,96885.05
2018-08-20T02:30:01.459Z,96894.70
2018-08-20T02:32:28.781Z,96885.51
2018-08-20T02:34:56.027Z,96891.83
2018-08-20T02:37:25.557Z,96894.31
2018-08-20T02:39:52.923Z,96896.89
2018-08-20T02:42:20.286Z,96892.72
2018-08-20T02:44:47.595Z,96893.15
2018-08-20T02:47:14.925Z,96894.09
2018-08-20T02:49:42.199Z,96895.63
2018-08-20T02:52:09.503Z,96895.63
2018-08-20T02:54:36.800Z,96895.14
2018-08-20T02:57:04.118Z,96898.50
2018-08-20T02:59:31.432Z,96890.25
2018-08-20T03:01:58.806Z,96894.20
2018-08-20T03:04:26.148Z,96891.56
2018-08-20T03:06:53.423Z,96894.20
2018-08-20T03:09:20.742Z,96895.02
2018-08-20T03:11:48.090Z,96891.15
2018-08-20T03:14:15.440Z,96894.19
2018-08-20T03:16:42.682Z,96893.28
2018-08-20T03:19:10.263Z,96896.96
2018-08-20T03:21:37.510Z,96896.23
2018-08-20T03:25:29.402Z,96895.80
2018-08-20T03:27:56.740Z,96895.23
2018-08-20T03:30:23.970Z,96892.53
2018-08-20T03:32:51.299Z,96893.81
2018-08-20T03:35:18.643Z,96898.61
2018-08-20T03:37:45.891Z,96895.51
2018-08-20T03:40:13.138Z,96897.48
2018-08-20T03:42:40.601Z,96898.67
2018-08-20T03:45:08.613Z,96900.33
2018-08-20T03:47:35.969Z,96900.23
2018-08-20T03:50:04.134Z,96900.47
2018-08-20T03:52:31.404Z,96894.78
2018-08-20T03:54:58.757Z,96901.66
2018-08-20T03:57:26.510Z,96899.50
2018-08-20T03:59:54.330Z,96902.13
2018-08-20T04:02:21.925Z,96905.09
2018-08-20T04:04:49.214Z,96901.48
2018-08-20T04:07:16.432Z,96898.80
2018-08-20T04:09:43.699Z,96896.75
2018-08-20T04:12:11.033Z,96897.27
2018-08-20T04:14:38.369Z,96894.62
2018-08-20T04:17:05.753Z,96895.60
2018-08-20T04:19:32.978Z,96890.27
2018-08-20T04:22:00.235Z,96887.25
2018-08-20T04:24:27.469Z,96891.19
2018-08-20T04:26:54.798Z,96886.66
2018-08-20T04:29:22.204Z,96887.00
2018-08-20T04:31:49.506Z,96888.67
2018-08-20T04:34:18.335Z,96883.85
2018-08-20T04:36:45.746Z,96882.16
2018-08-20T04:39:12.987Z,96883.30
2018-08-20T04:41:40.305Z,96884.44
2018-08-20T04:44:07.944Z,96880.48
2018-08-20T04:46:35.283Z,96879.05
2018-08-20T04:49:02.583Z,96878.70
2018-08-20T04:51:29.998Z,96879.41
2018-08-20T04:53:57.191Z,96876.47
2018-08-20T04:56:25.047Z,96876.31
2018-08-20T04:58:52.442Z,96877.69
2018-08-20T05:01:19.674Z,96883.41
2018-08-20T05:03:47.257Z,96882.31
2018-08-20T05:06:14.503Z,96879.62
2018-08-20T05:08:41.841Z,96882.72
2018-08-20T05:11:09.090Z,96884.27
2018-08-20T05:13:36.308Z,96885.01
2018-08-20T05:16:03.569Z,96887.00
2018-08-20T05:18:30.895Z,96882.52
2018-08-20T05:20:58.195Z,96887.32
2018-08-20T05:23:25.477Z,96892.03
2018-08-20T05:27:17.357Z,96891.69
2018-08-20T05:29:48.879Z,96899.00
2018-08-20T05:32:16.318Z,96897.20
2018-08-20T05:34:43.591Z,96902.79
2018-08-20T05:37:10.888Z,96902.09
2018-08-20T05:39:38.214Z,96897.39
2018-08-20T05:42:05.639Z,96905.33
2018-08-20T05:44:32.956Z,96905.31
2018-08-20T05:47:00.279Z,96905.34
2018-08-20T05:49:27.665Z,96907.43
2018-08-20T05:51:55.053Z,96907.37
2018-08-20T05:54:22.361Z,96901.73
2018-08-20T05:56:49.751Z,96904.25
2018-08-20T05:59:17.148Z,96903.40
2018-08-20T06:01:44.493Z,96897.55
2018-08-20T06:04:11.749Z,96902.34
2018-08-20T06:06:38.982Z,96908.31
2018-08-20T06:09:07.534Z,96907.11
2018-08-20T06:11:34.830Z,96908.30
2018-08-20T06:14:02.232Z,96911.31
2018-08-20T06:16:29.554Z,96906.05
2018-08-20T06:18:57.049Z,96908.92
2018-08-20T06:21:24.391Z,96916.59
2018-08-20T06:23:51.702Z,96918.20
2018-08-20T06:26:19.088Z,96921.95
2018-08-20T06:28:46.430Z,96920.97
2018-08-20T06:31:13.685Z,96915.73
2018-08-20T06:33:40.983Z,96924.45
2018-08-20T06:36:08.244Z,96927.17
2018-08-20T06:38:35.565Z,96926.25
2018-08-20T06:41:02.918Z,96929.37
2018-08-20T06:43:30.178Z,96926.83
2018-08-20T06:45:57.458Z,96928.24
2018-08-20T06:48:24.733Z,96920.37
2018-08-20T06:50:51.977Z,96925.42
2018-08-20T06:53:19.315Z,96927.70
2018-08-20T06:55:46.687Z,96931.05
2018-08-20T06:58:13.893Z,96928.84
2018-08-20T07:00:41.159Z,96926.27
2018-08-20T07:03:08.551Z,96930.65
2018-08-20T07:05:35.832Z,96934.98
2018-08-20T07:08:03.157Z,96935.04
2018-08-20T07:10:36.146Z,96937.08
2018-08-20T07:13:14.679Z,96934.75
2018-08-20T07:15:42.088Z,96935.09
2018-08-20T07:18:09.644Z,96931.83
2018-08-20T07:20:36.963Z,96930.61
2018-08-20T07:23:04.274Z,96929.94
2018-08-20T07:25:31.537Z,96929.37
2018-08-20T07:27:58.839Z,96932.36
2018-08-20T07:30:26.040Z,96931.81
2018-08-20T07:32:53.368Z,96933.94
2018-08-20T07:35:20.588Z,96932.94
2018-08-20T07:37:47.821Z,96933.62
2018-08-20T07:40:16.788Z,96938.67
2018-08-20T07:42:44.254Z,96939.75
2018-08-20T07:45:11.525Z,96933.95
2018-08-20T07:47:38.824Z,96940.47
2018-08-20T07:50:06.209Z,96939.31
2018-08-20T07:52:33.517Z,96942.77
2018-08-20T07:55:00.877Z,96944.40
2018-08-20T07:57:28.171Z,96951.16
2018-08-20T07:59:55.523Z,96946.11
2018-08-20T08:02:22.868Z,96953.56
2018-08-20T08:04:50.148Z,96951.98
2018-08-20T08:07:17.448Z,96952.72
2018-08-20T08:09:44.805Z,96951.03
2018-08-20T08:12:12.113Z,96946.75
2018-08-20T08:14:39.448Z,96954.81
2018-08-20T08:17:06.782Z,96950.30
2018-08-20T08:19:34.194Z,96945.37
2018-08-20T08:22:01.886Z,96949.66
2018-08-20T08:25:31.916Z,96946.50
2018-08-20T08:27:59.249Z,96943.70
2018-08-20T08:30:26.592Z,96949.67
2018-08-20T08:32:53.850Z,96949.12
2018-08-20T08:35:21.186Z,96943.49
2018-08-20T08:37:48.696Z,96946.49
2018-08-20T08:40:16.073Z,96947.41
2018-08-20T08:42:43.589Z,96948.12
2018-08-20T08:45:14.942Z,96940.70
2018-08-20T08:47:42.657Z,96944.45
2018-08-20T08:50:09.962Z,96936.44
2018-08-20T08:52:37.240Z,96942.38
2018-08-20T08:55:05.228Z,96941.75
2018-08-20T08:57:32.439Z,96947.93
2018-08-20T08:59:59.784Z,96946.89
2018-08-20T09:02:27.124Z,96946.76
2018-08-20T09:04:54.506Z,96953.53
2018-08-20T09:07:21.752Z,96941.80
2018-08-20T09:09:48.981Z,96950.61
2018-08-20T09:12:16.252Z,96940.59
2018-08-20T09:14:43.598Z,96950.69
2018-08-20T09:17:10.871Z,96943.78
2018-08-20T09:19:38.216Z,96945.12
2018-08-20T09:22:05.712Z,96948.39
2018-08-20T09:24:33.015Z,96944.83
2018-08-20T09:27:00.313Z,96949.87
2018-08-20T09:29:27.583Z,96950.86
2018-08-20T09:31:54.880Z,96943.05
2018-08-20T09:34:22.475Z,96937.75
2018-08-20T09:36:49.788Z,96936.55
2018-08-20T09:39:17.072Z,96935.48
2018-08-20T09:41:44.356Z,96929.42
2018-08-20T09:44:11.655Z,96929.34
2018-08-20T09:46:38.921Z,96936.97
2018-08-20T09:49:06.218Z,96938.40
2018-08-20T09:51:34.293Z,96930.84
2018-08-20T09:54:02.065Z,96934.73
2018-08-20T09:56:29.498Z,96934.91
2018-08-20T09:58:56.913Z,96931.22
2018-08-20T10:01:24.228Z,96933.45
2018-08-20T10:03:51.617Z,96932.31
2018-08-20T10:06:18.920Z,96932.09
2018-08-20T10:08:46.205Z,96931.70
2018-08-20T10:11:13.655Z,96931.47
2018-08-20T10:13:41.665Z,96932.98
2018-08-20T10:16:09.167Z,96922.64
2018-08-20T10:18:37.032Z,96927.13
2018-08-20T10:21:04.377Z,96923.74
2018-08-20T10:23:31.699Z,96919.52
2018-08-20T10:25:59.031Z,96914.85
2018-08-20T10:28:26.363Z,96909.92
2018-08-20T10:30:53.747Z,96917.55
2018-08-20T10:33:21.000Z,96915.00
2018-08-20T10:35:48.293Z,96906.34
2018-08-20T10:38:15.479Z,96903.35
2018-08-20T10:40:42.807Z,96911.37
2018-08-20T10:43:10.097Z,96904.50
2018-08-20T10:45:43.090Z,96905.63
2018-08-20T10:48:10.560Z,96906.56
2018-08-20T10:50:37.893Z,96907.23
2018-08-20T10:53:05.489Z,96908.47
2018-08-20T10:55:32.816Z,96907.52
2018-08-20T10:58:00.077Z,96909.79
2018-08-20T11:00:27.404Z,96908.77
2018-08-20T11:02:54.696Z,96907.34
2018-08-20T11:05:22.129Z,96897.00
2018-08-20T11:07:49.444Z,96892.08
2018-08-20T11:10:16.792Z,96897.50
2018-08-20T11:12:44.133Z,96901.80
2018-08-20T11:15:11.729Z,96896.47
2018-08-20T11:17:39.112Z,96897.70
2018-08-20T11:20:10.624Z,96898.28
2018-08-20T11:22:37.950Z,96899.92
2018-08-20T11:25:06.094Z,96890.84
2018-08-20T11:27:33.459Z,96892.16
2018-08-20T11:30:00.726Z,96889.03
2018-08-20T11:32:28.093Z,96877.27
2018-08-20T11:34:55.506Z,96880.77
2018-08-20T11:37:23.209Z,96876.73
2018-08-20T11:39:50.463Z,96872.10
2018-08-20T11:42:17.748Z,96869.39
2018-08-20T11:44:57.912Z,96867.40
2018-08-20T11:47:25.255Z,96860.63
2018-08-20T11:49:52.587Z,96858.36
2018-08-20T11:52:19.845Z,96857.61
2018-08-20T11:54:47.313Z,96853.34
2018-08-20T11:57:14.615Z,96849.30
2018-08-20T11:59:41.937Z,96852.86
2018-08-20T12:02:09.479Z,96848.20
2018-08-20T12:04:36.826Z,96849.65
2018-08-20T12:07:04.145Z,96848.28
2018-08-20T12:09:31.503Z,96844.77
2018-08-20T12:11:58.984Z,96845.86
2018-08-20T12:14:26.275Z,96836.94
2018-08-20T12:16:53.591Z,96838.94
2018-08-20T12:19:20.833Z,96840.97
2018-08-20T12:21:48.146Z,96831.41
2018-08-20T12:24:15.495Z,96833.14
2018-08-20T12:26:42.854Z,96830.37
2018-08-20T12:29:10.906Z,96827.36
2018-08-20T12:31:38.171Z,96837.75
2018-08-20T12:34:05.468Z,96823.36
2018-08-20T12:36:32.762Z,96832.42
2018-08-20T12:39:00.122Z,96824.37
2018-08-20T12:41:27.410Z,96822.25
2018-08-20T12:43:54.640Z,96819.62
2018-08-20T12:46:21.920Z,96817.36
2018-08-20T12:48:50.919Z,96814.91
2018-08-20T12:51:18.847Z,96820.23
2018-08-20T12:53:46.208Z,96821.00
2018-08-20T12:56:13.557Z,96809.11
2018-08-20T12:58:52.213Z,96812.17
2018-08-20T13:01:19.628Z,96809.59
2018-08-20T13:03:47.498Z,96808.50
2018-08-20T13:06:14.761Z,96809.78
2018-08-20T13:08:42.091Z,96810.47
2018-08-20T13:11:09.428Z,96804.45
2018-08-20T13:13:36.664Z,96812.40
2018-08-20T13:16:04.101Z,96803.16
2018-08-20T13:18:32.050Z,96798.17
2018-08-20T13:20:59.393Z,96788.38
2018-08-20T13:23:26.676Z,96795.80
2018-08-20T13:25:54.125Z,96799.98
2018-08-20T13:28:21.433Z,96795.80
2018-08-20T13:30:48.754Z,96800.84
2018-08-20T13:33:16.230Z,96794.41
2018-08-20T13:35:43.596Z,96793.39
2018-08-20T13:38:10.912Z,96800.16
2018-08-20T13:40:38.345Z,96796.98
2018-08-20T13:43:06.041Z,96790.11
2018-08-20T13:45:33.429Z,96786.83
2018-08-20T13:48:00.874Z,96782.86
2018-08-20T13:50:28.194Z,96787.14
2018-08-20T13:52:55.556Z,96783.86
2018-08-20T13:55:22.940Z,96783.97
2018-08-20T13:57:50.305Z,96783.02
2018-08-20T14:00:18.810Z,96783.69
2018-08-20T14:02:46.202Z,96775.56
2018-08-20T14:05:14.462Z,96766.94
2018-08-20T14:07:42.482Z,96774.41
2018-08-20T14:10:10.898Z,96778.68
2018-08-20T14:12:39.067Z,96770.14
2018-08-20T14:15:07.227Z,96766.36
2018-08-20T14:17:34.609Z,96766.93
2018-08-20T14:20:02.027Z,96761.02
2018-08-20T14:22:29.368Z,96773.52
2018-08-20T14:24:56.754Z,96760.45
2018-08-20T14:27:24.214Z,96771.97
2018-08-20T14:29:51.536Z,96774.73
2018-08-20T14:32:18.799Z,96761.34
2018-08-20T14:34:46.147Z,96773.90
2018-08-20T14:37:13.504Z,96775.07
2018-08-20T14:39:40.787Z,96765.95
2018-08-20T14:42:08.217Z,96770.82
2018-08-20T14:44:35.609Z,96765.41
2018-08-20T14:47:03.050Z,96766.75
2018-08-20T14:49:30.416Z,96766.11
2018-08-20T14:51:57.849Z,96768.38
2018-08-20T14:54:25.746Z,96758.74
2018-08-20T14:56:53.080Z,96755.19
2018-08-20T14:59:20.442Z,96761.09
2018-08-20T15:01:47.700Z,96751.08
2018-08-20T15:04:15.007Z,96740.34
2018-08-20T15:06:56.832Z,96758.69
2018-08-20T15:09:24.843Z,96756.02
2018-08-20T15:11:52.265Z,96743.52
2018-08-20T15:14:19.550Z,96753.83
2018-08-20T15:16:46.862Z,96751.69
2018-08-20T15:19:14.222Z,96755.02
2018-08-20T15:21:41.518Z,96752.39
2018-08-20T15:24:08.776Z,96746.91
2018-08-20T15:26:36.081Z,96751.08
2018-08-20T15:29:03.405Z,96750.17
2018-08-20T15:31:30.682Z,96750.44
2018-08-20T15:33:58.015Z,96762.09
2018-08-20T15:36:25.290Z,96755.26
2018-08-20T15:38:52.807Z,96752.22
2018-08-20T15:41:20.065Z,96742.81
2018-08-20T15:43:47.360Z,96750.28
2018-08-20T15:46:14.710Z,96746.58
2018-08-20T15:48:41.953Z,96749.83
2018-08-20T15:51:09.303Z,96748.94
2018-08-20T15:53:36.695Z,96748.47
2018-08-20T15:56:04.061Z,96751.43
2018-08-20T15:58:31.485Z,96753.34
2018-08-20T16:00:58.754Z,96750.37
2018-08-20T16:03:26.020Z,96762.77
2018-08-20T16:05:53.327Z,96754.56
2018-08-20T16:08:20.655Z,96755.22
2018-08-20T16:10:47.990Z,96757.52
2018-08-20T16:13:15.210Z,96750.03
2018-08-20T16:15:42.496Z,96752.75
2018-08-20T16:18:09.785Z,96749.27
2018-08-20T16:20:37.064Z,96742.54
2018-08-20T16:23:04.752Z,96747.24
2018-08-20T16:25:31.984Z,96741.17
2018-08-20T16:27:59.311Z,96745.66
2018-08-20T16:30:26.604Z,96744.83
2018-08-20T16:32:53.919Z,96743.46
2018-08-20T16:35:21.185Z,96740.73
2018-08-20T16:37:48.405Z,96741.89
2018-08-20T16:40:15.733Z,96734.50
2018-08-20T16:42:43.077Z,96736.55
2018-08-20T16:45:10.442Z,96739.14
2018-08-20T16:47:38.025Z,96737.83
2018-08-20T16:50:06.919Z,96731.99
2018-08-20T16:52:34.367Z,96731.40
2018-08-20T16:55:01.694Z,96738.00
2018-08-20T16:57:29.138Z,96737.19
2018-08-20T16:59:56.409Z,96728.27
2018-08-20T17:02:27.544Z,96730.45
2018-08-20T17:04:54.832Z,96728.06
2018-08-20T17:07:22.154Z,96727.09
2018-08-20T17:09:49.405Z,96725.64
2018-08-20T17:12:16.704Z,96715.80
2018-08-20T17:14:43.991Z,96720.39
2018-08-20T17:17:11.291Z,96727.66
2018-08-20T17:19:38.690Z,96733.23
2018-08-20T17:22:06.162Z,96731.55
2018-08-20T17:24:37.521Z,96729.30
2018-08-20T17:27:04.885Z,96731.78
2018-08-20T17:29:32.140Z,96736.22
2018-08-20T17:32:00.925Z,96737.66
2018-08-20T17:34:28.197Z,96736.56
2018-08-20T17:36:55.584Z,96735.12
2018-08-20T17:39:30.765Z,96743.74
2018-08-20T17:42:00.521Z,96748.34
2018-08-20T17:44:35.148Z,96748.22
2018-08-20T17:49:54.633Z,96749.11
2018-08-20T17:52:25.947Z,96747.60
2018-08-20T17:54:53.223Z,96754.70
2018-08-20T17:57:20.539Z,96751.30
2018-08-20T17:59:47.805Z,96748.78
2018-08-20T18:02:19.767Z,96754.02
2018-08-20T18:04:48.430Z,96755.16
2018-08-20T18:07:15.720Z,96757.13
2018-08-20T18:09:43.044Z,96753.21
2018-08-20T18:12:10.436Z,96754.42
2018-08-20T18:14:37.633Z,96761.40
2018-08-20T18:17:04.976Z,96762.56
2018-08-20T18:19:32.180Z,96765.34
2018-08-20T18:21:59.454Z,96762.67
2018-08-20T18:24:26.782Z,96761.94
2018-08-20T18:26:55.387Z,96765.73
2018-08-20T18:29:22.624Z,96768.07
2018-08-20T18:31:51.472Z,96767.89
2018-08-20T18:34:19.341Z,96772.27
2018-08-20T18:36:46.702Z,96776.98
2018-08-20T18:39:14.151Z,96771.14
2018-08-20T18:42:13.208Z,96778.53
2018-08-20T18:44:40.555Z,96778.97
2018-08-20T18:47:08.934Z,96777.99
2018-08-20T18:49:45.778Z,96788.48
2018-08-20T18:52:13.479Z,96799.03
2018-08-20T18:54:47.785Z,96796.62
2018-08-20T18:57:15.877Z,96801.48
2018-08-20T18:59:43.267Z,96802.58
2018-08-20T19:02:24.482Z,96805.49
2018-08-20T19:04:51.784Z,96812.34
2018-08-20T19:07:19.089Z,96809.00
2018-08-20T19:09:47.445Z,96806.75
2018-08-20T19:12:14.935Z,96806.70
2018-08-20T19:14:42.266Z,96812.56
2018-08-20T19:17:15.389Z,96817.09
2018-08-20T19:19:46.761Z,96819.53
2018-08-20T19:22:19.546Z,96819.91
2018-08-20T19:24:46.899Z,96821.17
2018-08-20T19:27:14.204Z,96820.02
2018-08-20T19:29:47.328Z,96820.31
2018-08-20T19:32:14.958Z,96822.42
2018-08-20T19:34:42.237Z,96820.56
2018-08-20T19:37:09.560Z,96818.81
2018-08-20T19:39:36.823Z,96821.51
2018-08-20T19:42:04.701Z,96827.14
2018-08-20T19:44:31.968Z,96824.34
2018-08-20T19:46:59.272Z,96825.32
2018-08-20T19:49:26.557Z,96826.02
2018-08-20T19:51:53.895Z,96825.23
2018-08-20T19:54:21.251Z,96829.78
2018-08-20T19:56:49.119Z,96830.85
2018-08-20T19:59:24.895Z,96833.42
2018-08-20T20:01:52.547Z,96831.83
2018-08-20T20:04:19.939Z,96833.64
2018-08-20T20:06:47.997Z,96831.67
2018-08-20T20:09:16.284Z,96834.17
2018-08-20T20:11:46.258Z,96836.38
2018-08-20T20:14:13.756Z,96837.75
2018-08-20T20:16:46.651Z,96840.29
2018-08-20T20:19:14.000Z,96842.61
2018-08-20T20:21:41.420Z,96848.45
2018-08-20T20:24:09.412Z,96848.38
2018-08-20T20:26:36.751Z,96854.02
2018-08-20T20:29:05.058Z,96851.91
2018-08-20T20:31:32.393Z,96859.25
2018-08-20T20:33:59.771Z,96860.25
2018-08-20T20:36:29.240Z,96863.78
2018-08-20T20:38:56.688Z,96865.73
2018-08-20T20:41:24.095Z,96865.13
2018-08-20T20:43:51.813Z,96861.13
2018-08-20T20:46:19.215Z,96864.62
2018-08-20T20:48:46.500Z,96867.61
2018-08-20T20:51:13.852Z,96874.78
2018-08-20T20:53:41.225Z,96876.28
2018-08-20T20:57:33.076Z,96885.24
2018-08-20T21:00:01.239Z,96891.59
2018-08-20T21:02:45.487Z,96886.25
2018-08-20T21:05:12.868Z,96889.56
2018-08-20T21:07:40.214Z,96889.89
2018-08-20T21:10:07.875Z,96895.05
2018-08-20T21:12:35.202Z,96897.23
2018-08-20T21:15:02.587Z,96900.20
2018-08-20T21:17:32.408Z,96902.83
2018-08-20T21:19:59.777Z,96909.13
2018-08-20T21:22:27.170Z,96905.47
2018-08-20T21:24:54.516Z,96902.62
2018-08-20T21:27:25.757Z,96905.44
2018-08-20T21:29:55.369Z,96897.95
2018-08-20T21:32:22.818Z,96903.75
2018-08-20T21:34:50.185Z,96903.57
2018-08-20T21:37:17.489Z,96900.73
2018-08-20T21:39:44.804Z,96897.58
2018-08-20T21:42:12.113Z,96892.09
2018-08-20T21:44:39.450Z,96898.70
2018-08-20T21:47:19.622Z,96899.87
2018-08-20T21:49:46.857Z,96899.04
2018-08-20T21:52:14.200Z,96903.33
2018-08-20T21:54:41.519Z,96905.31
2018-08-20T21:57:08.839Z,96912.44
2018-08-20T21:59:36.318Z,96907.28
2018-08-20T22:02:03.647Z,96912.25
2018-08-20T22:04:32.616Z,96910.56
2018-08-20T22:06:59.939Z,96915.17
2018-08-20T22:09:27.211Z,96916.13
2018-08-20T22:11:55.856Z,96916.09
2018-08-20T22:14:23.285Z,96913.30
2018-08-20T22:16:50.606Z,96919.12
2018-08-20T22:19:17.930Z,96921.03
2018-08-20T22:21:45.336Z,96914.73
2018-08-20T22:24:12.635Z,96916.87
2018-08-20T22:26:44.960Z,96916.02
2018-08-20T22:29:12.571Z,96914.31
2018-08-20T22:31:44.477Z,96919.58
2018-08-20T22:34:13.501Z,96925.64
2018-08-20T22:36:40.901Z,96922.00
2018-08-20T22:39:08.304Z,96926.24
2018-08-20T22:41:35.558Z,96924.67
2018-08-20T22:44:02.968Z,96929.87
2018-08-20T22:46:30.222Z,96933.53
2018-08-20T22:48:58.634Z,96931.88
2018-08-20T22:51:27.988Z,96938.45
2018-08-20T22:53:58.626Z,96942.62
2018-08-20T22:56:29.230Z,96938.83
2018-08-20T22:59:01.737Z,96936.19
2018-08-20T23:01:29.232Z,96943.80
2018-08-20T23:03:56.668Z,96941.82
2018-08-20T23:06:24.267Z,96950.74
2018-08-20T23:08:51.680Z,96945.45
2018-08-20T23:11:40.853Z,96945.98
2018-08-20T23:14:09.636Z,96945.94
2018-08-20T23:16:37.247Z,96946.27
2018-08-20T23:19:04.699Z,96944.39
2018-08-20T23:21:37.323Z,96948.91
2018-08-20T23:24:05.124Z,96949.11
2018-08-20T23:26:32.476Z,96943.86
2018-08-20T23:28:59.752Z,96954.14
2018-08-20T23:31:27.047Z,96949.18
2018-08-20T23:33:54.317Z,96931.42
2018-08-20T23:36:21.603Z,96950.28
2018-08-20T23:38:48.921Z,96948.16
2018-08-20T23:41:16.154Z,96952.78
2018-08-20T23:43:51.805Z,96955.88
2018-08-20T23:46:44.049Z,96948.89
2018-08-20T23:49:11.399Z,96946.17
2018-08-20T23:51:38.754Z,96951.06
2018-08-20T23:54:06.126Z,96948.25
2018-08-20T23:56:33.480Z,96951.76
2018-08-20T23:59:00.797Z,96950.86
