createdAt,value
2023-03-23T15:58:42.662Z,16.50
2023-03-23T16:01:19.174Z,16.60
2023-03-23T16:03:54.374Z,16.70
2023-03-23T16:06:25.675Z,16.50
2023-03-23T16:08:57.132Z,16.40
2023-03-23T16:11:28.109Z,16.40
2023-03-23T16:13:55.795Z,16.30
2023-03-23T16:16:36.763Z,16.30
2023-03-23T16:19:05.418Z,16.20
2023-03-23T16:21:32.771Z,16.10
2023-03-23T16:23:59.851Z,16.10
2023-03-23T16:26:26.982Z,16.10
2023-03-23T16:29:02.737Z,16.10
2023-03-23T16:31:37.228Z,16.30
2023-03-23T16:34:04.373Z,16.30
2023-03-23T16:36:31.604Z,16.10
2023-03-23T16:38:58.699Z,16.00
2023-03-23T16:41:26.017Z,15.90
2023-03-23T16:43:53.036Z,15.80
2023-03-23T16:46:20.346Z,15.70
2023-03-23T16:48:47.396Z,15.60
2023-03-23T16:51:14.386Z,15.60
2023-03-23T16:53:41.435Z,15.60
2023-03-23T16:56:08.600Z,15.50
2023-03-23T16:58:36.212Z,15.40
2023-03-23T17:01:03.863Z,15.30
2023-03-23T17:03:31.040Z,15.20
2023-03-23T17:06:01.658Z,15.20
2023-03-23T17:08:29.043Z,15.10
2023-03-23T17:10:56.325Z,15.10
2023-03-23T17:13:25.459Z,15.10
2023-03-23T17:15:56.588Z,15.10
2023-03-23T17:18:25.355Z,15.00
2023-03-23T17:20:56.124Z,14.90
2023-03-23T17:23:24.403Z,14.90
2023-03-23T17:25:52.059Z,14.90
2023-03-23T17:28:20.903Z,15.00
2023-03-23T17:30:48.628Z,14.90
2023-03-23T17:33:15.733Z,14.80
2023-03-23T17:35:44.308Z,14.70
2023-03-23T17:38:11.702Z,14.60
2023-03-23T17:40:38.918Z,14.60
2023-03-23T17:43:06.894Z,14.50
2023-03-23T17:45:33.996Z,14.40
2023-03-23T17:48:01.328Z,14.40
2023-03-23T17:50:28.574Z,14.30
2023-03-23T17:52:57.035Z,14.30
2023-03-23T17:55:24.273Z,14.20
2023-03-23T17:57:51.493Z,14.10
2023-03-23T18:00:19.361Z,14.10
2023-03-23T18:02:46.627Z,14.00
2023-03-23T18:05:14.413Z,13.90
2023-03-23T18:07:41.515Z,13.90
2023-03-23T18:10:13.153Z,13.80
2023-03-23T18:12:41.686Z,13.70
2023-03-23T18:15:10.492Z,13.70
2023-03-23T18:17:38.549Z,13.60
2023-03-23T18:20:08.733Z,13.60
2023-03-23T18:22:35.869Z,13.50
2023-03-23T18:25:05.129Z,13.50
2023-03-23T18:27:33.483Z,13.40
2023-03-23T18:30:00.625Z,13.40
2023-03-23T18:32:28.010Z,13.30
2023-03-23T18:34:56.209Z,13.30
2023-03-23T18:37:23.826Z,13.30
2023-03-23T18:39:51.032Z,13.20
2023-03-23T18:42:18.241Z,13.20
2023-03-23T18:44:45.507Z,13.10
2023-03-23T18:47:12.595Z,13.10
2023-03-23T18:49:39.888Z,13.10
2023-03-23T18:52:06.960Z,13.10
2023-03-23T18:54:35.030Z,13.00
2023-03-23T18:57:03.776Z,13.00
2023-03-23T18:59:33.827Z,13.00
2023-03-23T19:02:01.123Z,12.90
2023-03-23T19:04:31.687Z,12.90
2023-03-23T19:07:03.393Z,12.90
2023-03-23T19:09:31.256Z,12.90
2023-03-23T19:11:59.165Z,12.90
2023-03-23T19:14:26.664Z,12.90
2023-03-23T19:16:53.801Z,12.90
2023-03-23T19:19:21.131Z,12.80
2023-03-23T19:21:48.381Z,12.80
2023-03-23T19:24:15.787Z,12.80
2023-03-23T19:26:45.500Z,12.70
2023-03-23T19:29:25.262Z,12.70
2023-03-23T19:31:55.382Z,12.70
2023-03-23T19:34:24.592Z,12.70
2023-03-23T19:36:59.237Z,12.80
2023-03-23T19:39:30.947Z,12.80
2023-03-23T19:41:58.436Z,12.80
2023-03-23T19:44:26.421Z,12.80
2023-03-23T19:46:54.775Z,12.80
2023-03-23T19:49:22.025Z,12.70
2023-03-23T19:51:49.178Z,12.60
2023-03-23T19:54:16.251Z,12.60
2023-03-23T19:56:43.513Z,12.50
2023-03-23T19:59:16.389Z,12.50
2023-03-23T20:01:44.414Z,12.50
2023-03-23T20:04:12.359Z,12.50
2023-03-23T20:06:39.553Z,12.40
2023-03-23T20:09:07.206Z,12.50
2023-03-23T20:11:34.680Z,12.50
2023-03-23T20:14:02.233Z,12.50
2023-03-23T20:16:29.542Z,12.50
2023-03-23T20:18:59.891Z,12.50
2023-03-23T20:21:28.330Z,12.50
2023-03-23T20:23:58.624Z,12.50
2023-03-23T20:26:40.127Z,12.60
2023-03-23T20:29:08.103Z,12.60
2023-03-23T20:31:41.461Z,12.50
2023-03-23T20:34:13.643Z,12.50
2023-03-23T20:36:45.974Z,12.60
2023-03-23T20:39:21.399Z,12.70
2023-03-23T20:41:50.953Z,12.70
2023-03-23T20:44:20.076Z,12.80
2023-03-23T20:46:49.863Z,12.80
2023-03-23T20:49:19.674Z,12.90
2023-03-23T20:51:47.574Z,12.90
2023-03-23T20:54:17.425Z,13.00
2023-03-23T20:56:46.975Z,13.10
2023-03-23T20:59:15.561Z,13.10
2023-03-23T21:01:43.824Z,13.10
2023-03-23T21:04:18.758Z,13.10
2023-03-23T21:06:49.122Z,13.10
2023-03-23T21:09:17.739Z,13.20
2023-03-23T21:11:46.269Z,13.10
2023-03-23T21:14:14.174Z,13.10
2023-03-23T21:16:42.128Z,13.20
2023-03-23T21:19:10.505Z,13.40
2023-03-23T21:21:56.007Z,13.40
2023-03-23T21:24:30.665Z,13.40
2023-03-23T21:27:00.832Z,13.40
2023-03-23T21:29:28.425Z,13.50
2023-03-23T21:34:27.578Z,13.50
2023-03-23T21:36:54.623Z,13.60
2023-03-23T21:39:22.502Z,13.70
2023-03-23T21:41:49.819Z,13.60
2023-03-23T21:44:18.155Z,13.70
2023-03-23T21:46:45.462Z,13.70
2023-03-23T21:49:16.033Z,13.70
2023-03-23T21:51:43.719Z,13.80
2023-03-23T21:54:12.127Z,13.80
2023-03-23T21:56:41.097Z,13.80
2023-03-23T21:59:08.902Z,13.90
2023-03-23T22:01:40.345Z,13.90
2023-03-23T22:04:08.106Z,13.90
2023-03-23T22:06:35.868Z,13.90
2023-03-23T22:09:05.496Z,13.80
2023-03-23T22:11:33.313Z,13.80
2023-03-23T22:14:01.107Z,13.70
2023-03-23T22:16:28.469Z,13.70
2023-03-23T22:18:58.848Z,13.80
2023-03-23T22:21:27.552Z,13.80
2023-03-23T22:23:58.018Z,13.70
2023-03-23T22:26:29.317Z,13.70
2023-03-23T22:28:57.747Z,13.80
2023-03-23T22:31:30.166Z,13.90
2023-03-23T22:33:57.965Z,13.90
2023-03-23T22:36:27.653Z,13.90
2023-03-23T22:38:56.295Z,13.90
2023-03-23T22:41:28.424Z,13.90
2023-03-23T22:43:56.610Z,13.80
2023-03-23T22:46:25.179Z,13.80
2023-03-23T22:48:53.846Z,13.90
2023-03-23T22:51:21.974Z,13.90
2023-03-23T22:53:49.907Z,13.90
2023-03-23T22:56:18.007Z,13.80
2023-03-23T22:58:46.054Z,13.70
2023-03-23T23:01:18.585Z,13.70
2023-03-23T23:03:46.290Z,13.60
2023-03-23T23:06:16.673Z,13.60
2023-03-23T23:08:44.365Z,13.50
2023-03-23T23:11:18.318Z,13.50
2023-03-23T23:13:46.130Z,13.40
2023-03-23T23:16:17.242Z,13.40
2023-03-23T23:18:47.603Z,13.40
2023-03-23T23:21:22.178Z,13.40
2023-03-23T23:23:51.706Z,13.40
2023-03-23T23:26:20.041Z,13.40
2023-03-23T23:28:48.691Z,13.40
2023-03-23T23:31:26.778Z,13.40
2023-03-23T23:34:00.049Z,13.30
2023-03-23T23:36:30.333Z,13.30
2023-03-23T23:38:59.820Z,13.30
2023-03-23T23:41:28.076Z,13.30
2023-03-23T23:43:55.434Z,13.20
2023-03-23T23:46:22.875Z,13.10
2023-03-23T23:48:50.450Z,13.10
2023-03-23T23:51:18.036Z,13.10
2023-03-23T23:53:46.816Z,13.10
2023-03-23T23:56:14.771Z,13.00
2023-03-23T23:58:41.938Z,12.90
