createdAt,value
2023-02-06T00:01:38.891Z,-4.10
2023-02-06T00:04:06.202Z,-4.00
2023-02-06T00:06:34.199Z,-4.00
2023-02-06T00:09:01.410Z,-4.10
2023-02-06T00:11:29.151Z,-4.10
2023-02-06T00:13:56.337Z,-4.10
2023-02-06T00:16:31.796Z,-4.10
2023-02-06T00:19:00.356Z,-4.20
2023-02-06T00:21:29.705Z,-4.10
2023-02-06T00:23:59.738Z,-4.10
2023-02-06T00:26:27.490Z,-4.20
2023-02-06T00:28:54.590Z,-4.20
2023-02-06T00:31:22.093Z,-4.20
2023-02-06T00:33:49.377Z,-4.20
2023-02-06T00:36:16.634Z,-4.20
2023-02-06T00:38:43.809Z,-4.30
2023-02-06T00:41:11.013Z,-4.30
2023-02-06T00:43:38.225Z,-4.30
2023-02-06T00:46:05.782Z,-4.40
2023-02-06T00:48:32.935Z,-4.40
2023-02-06T00:51:00.110Z,-4.40
2023-02-06T00:53:27.487Z,-4.40
2023-02-06T00:55:54.753Z,-4.40
2023-02-06T00:58:22.591Z,-4.40
2023-02-06T01:00:49.817Z,-4.50
2023-02-06T01:03:17.563Z,-4.40
2023-02-06T01:05:44.819Z,-4.50
2023-02-06T01:08:12.244Z,-4.50
2023-02-06T01:10:42.592Z,-4.40
2023-02-06T01:13:10.441Z,-4.40
2023-02-06T01:15:38.120Z,-4.40
2023-02-06T01:18:05.307Z,-4.40
2023-02-06T01:20:32.846Z,-4.40
2023-02-06T01:23:00.088Z,-4.30
2023-02-06T01:25:27.850Z,-4.30
2023-02-06T01:27:55.047Z,-4.20
2023-02-06T01:30:22.311Z,-4.20
2023-02-06T01:32:49.860Z,-4.20
2023-02-06T01:35:16.957Z,-4.20
2023-02-06T01:37:44.160Z,-4.20
2023-02-06T01:40:15.806Z,-4.20
2023-02-06T01:42:44.003Z,-4.30
2023-02-06T01:45:26.307Z,-4.20
2023-02-06T01:48:10.098Z,-4.20
2023-02-06T01:50:40.145Z,-4.20
2023-02-06T01:53:11.218Z,-4.20
2023-02-06T01:55:40.406Z,-4.20
2023-02-06T01:58:10.266Z,-4.10
2023-02-06T02:00:38.057Z,-4.10
2023-02-06T02:03:05.697Z,-4.10
2023-02-06T02:05:33.739Z,-4.10
2023-02-06T02:08:16.790Z,-4.00
2023-02-06T02:10:44.334Z,-3.90
2023-02-06T02:13:11.437Z,-3.80
2023-02-06T02:16:17.342Z,-3.80
2023-02-06T02:19:23.051Z,-3.90
2023-02-06T02:22:24.394Z,-3.90
2023-02-06T02:25:31.460Z,-4.20
2023-02-06T02:28:15.805Z,-4.20
2023-02-06T02:31:08.449Z,-4.20
2023-02-06T02:34:03.483Z,-4.10
2023-02-06T02:37:12.280Z,-4.10
2023-02-06T02:40:00.336Z,-4.10
2023-02-06T02:42:36.470Z,-4.10
2023-02-06T02:45:24.307Z,-4.10
2023-02-06T02:48:14.483Z,-4.20
2023-02-06T02:50:42.038Z,-4.20
2023-02-06T02:53:09.466Z,-4.20
2023-02-06T02:55:36.812Z,-4.30
2023-02-06T02:58:15.934Z,-4.30
2023-02-06T03:00:51.523Z,-4.30
2023-02-06T03:03:22.901Z,-4.30
2023-02-06T03:06:23.756Z,-4.40
2023-02-06T03:09:09.244Z,-4.40
2023-02-06T03:11:44.549Z,-4.40
2023-02-06T03:14:43.072Z,-4.40
2023-02-06T03:17:15.171Z,-4.40
2023-02-06T03:19:58.331Z,-4.50
2023-02-06T03:22:28.173Z,-4.40
2023-02-06T03:24:57.356Z,-4.30
2023-02-06T03:27:27.389Z,-4.30
2023-02-06T03:29:56.589Z,-4.30
2023-02-06T03:32:30.656Z,-4.20
2023-02-06T03:35:08.482Z,-4.10
2023-02-06T03:37:36.961Z,-4.10
2023-02-06T03:40:07.000Z,-4.00
2023-02-06T03:42:39.365Z,-4.00
2023-02-06T03:45:15.387Z,-3.90
2023-02-06T03:47:44.191Z,-3.90
2023-02-06T03:50:14.969Z,-3.90
2023-02-06T03:52:49.153Z,-3.90
2023-02-06T03:55:23.636Z,-4.00
2023-02-06T03:58:13.974Z,-3.90
2023-02-06T04:00:43.372Z,-3.90
2023-02-06T04:03:11.617Z,-3.90
2023-02-06T04:05:40.112Z,-3.90
2023-02-06T04:08:07.553Z,-4.00
2023-02-06T04:10:34.848Z,-3.90
2023-02-06T04:13:02.017Z,-4.00
2023-02-06T04:15:29.094Z,-3.90
2023-02-06T04:18:01.500Z,-4.00
2023-02-06T04:20:30.299Z,-4.10
2023-02-06T04:22:58.766Z,-4.20
2023-02-06T04:25:26.110Z,-4.20
2023-02-06T04:27:53.244Z,-4.20
2023-02-06T04:30:20.512Z,-4.20
2023-02-06T04:32:47.676Z,-4.20
2023-02-06T04:35:14.821Z,-4.10
2023-02-06T04:37:42.051Z,-4.10
2023-02-06T04:40:10.043Z,-4.00
2023-02-06T04:42:37.746Z,-4.00
2023-02-06T04:45:05.430Z,-4.00
2023-02-06T04:47:32.627Z,-3.90
2023-02-06T04:49:59.798Z,-3.90
2023-02-06T04:52:29.755Z,-3.90
2023-02-06T04:54:56.937Z,-3.70
2023-02-06T04:57:24.423Z,-3.50
2023-02-06T04:59:51.491Z,-3.40
2023-02-06T05:02:18.722Z,-3.30
2023-02-06T05:04:45.849Z,-3.20
2023-02-06T05:07:13.067Z,-3.10
2023-02-06T05:09:40.180Z,-3.10
2023-02-06T05:12:07.805Z,-3.10
2023-02-06T05:14:36.203Z,-3.20
2023-02-06T05:17:03.346Z,-3.10
2023-02-06T05:19:30.389Z,-3.00
2023-02-06T05:21:57.532Z,-3.00
2023-02-06T05:24:24.906Z,-3.10
2023-02-06T05:26:52.091Z,-3.00
2023-02-06T05:29:19.228Z,-2.90
2023-02-06T05:31:46.412Z,-2.80
2023-02-06T05:34:13.518Z,-2.70
2023-02-06T05:36:40.615Z,-2.60
2023-02-06T05:39:07.801Z,-2.50
2023-02-06T05:41:35.247Z,-2.50
2023-02-06T05:44:02.437Z,-2.50
2023-02-06T05:46:29.600Z,-2.40
2023-02-06T05:48:56.831Z,-2.30
2023-02-06T05:51:23.924Z,-2.40
2023-02-06T05:53:51.103Z,-2.40
2023-02-06T05:56:18.201Z,-2.40
2023-02-06T05:58:45.468Z,-2.30
2023-02-06T06:01:13.645Z,-2.30
2023-02-06T06:03:40.810Z,-2.20
2023-02-06T06:06:08.478Z,-2.20
2023-02-06T06:08:35.869Z,-2.10
2023-02-06T06:11:03.438Z,-2.10
2023-02-06T06:13:30.644Z,-2.00
2023-02-06T06:15:57.839Z,-1.90
2023-02-06T06:18:25.076Z,-1.80
2023-02-06T06:20:53.211Z,-1.70
2023-02-06T06:23:20.584Z,-1.80
2023-02-06T06:25:48.519Z,-1.80
2023-02-06T06:28:16.093Z,-1.70
2023-02-06T06:30:43.626Z,-1.70
2023-02-06T06:33:10.870Z,-1.60
2023-02-06T06:35:38.415Z,-1.50
2023-02-06T06:38:05.665Z,-1.50
2023-02-06T06:40:32.808Z,-1.40
2023-02-06T06:42:59.960Z,-1.30
2023-02-06T06:45:27.230Z,-1.40
2023-02-06T06:47:59.097Z,-1.40
2023-02-06T06:50:26.701Z,-1.40
2023-02-06T06:52:53.970Z,-1.40
2023-02-06T06:55:21.125Z,-1.40
2023-02-06T06:57:48.253Z,-1.40
2023-02-06T07:00:16.350Z,-1.30
2023-02-06T07:02:44.033Z,-1.10
2023-02-06T07:05:11.595Z,-1.20
2023-02-06T07:07:41.640Z,-1.30
2023-02-06T07:10:10.030Z,-1.50
2023-02-06T07:12:37.422Z,-1.40
2023-02-06T07:15:06.063Z,-1.20
2023-02-06T07:17:33.310Z,-1.10
2023-02-06T07:20:00.430Z,-1.10
2023-02-06T07:22:27.540Z,-1.00
2023-02-06T07:24:54.730Z,-0.90
2023-02-06T07:27:21.894Z,-0.90
2023-02-06T07:29:48.995Z,-0.90
2023-02-06T07:32:16.198Z,-0.70
2023-02-06T07:34:43.298Z,-0.70
2023-02-06T07:37:10.598Z,-0.60
2023-02-06T07:39:37.764Z,-0.60
2023-02-06T07:42:05.386Z,-0.70
2023-02-06T07:44:48.603Z,-0.80
2023-02-06T07:47:15.751Z,-0.90
2023-02-06T07:49:42.800Z,-0.70
2023-02-06T07:52:09.862Z,-0.40
2023-02-06T07:54:37.047Z,-0.20
2023-02-06T07:57:04.304Z,-0.20
2023-02-06T07:59:31.458Z,0.00
2023-02-06T08:01:59.899Z,0.00
2023-02-06T08:04:29.481Z,-0.10
2023-02-06T08:06:56.722Z,0.00
2023-02-06T08:09:23.845Z,-0.10
2023-02-06T08:11:50.906Z,0.10
2023-02-06T08:14:17.948Z,0.20
2023-02-06T08:16:45.200Z,0.30
2023-02-06T08:19:12.395Z,0.30
2023-02-06T08:21:39.596Z,0.30
2023-02-06T08:24:07.528Z,0.30
2023-02-06T08:26:34.639Z,0.30
2023-02-06T08:29:05.303Z,0.20
2023-02-06T08:31:39.711Z,0.30
2023-02-06T08:34:10.421Z,0.30
2023-02-06T08:36:37.577Z,0.20
2023-02-06T08:39:05.814Z,0.20
2023-02-06T08:41:38.875Z,0.40
2023-02-06T08:44:11.931Z,0.40
2023-02-06T08:46:40.668Z,0.50
2023-02-06T08:49:16.719Z,0.60
2023-02-06T08:51:45.592Z,0.70
2023-02-06T08:54:17.382Z,0.70
2023-02-06T08:56:44.770Z,0.70
2023-02-06T08:59:14.245Z,0.90
2023-02-06T09:01:42.610Z,0.60
2023-02-06T09:04:11.908Z,0.70
2023-02-06T09:06:43.939Z,0.90
2023-02-06T09:09:13.441Z,0.90
2023-02-06T09:11:41.353Z,0.80
2023-02-06T09:14:14.652Z,0.80
2023-02-06T09:16:42.208Z,0.90
2023-02-06T09:19:11.295Z,1.00
2023-02-06T09:21:38.741Z,1.20
2023-02-06T09:24:09.126Z,1.20
2023-02-06T09:26:57.327Z,1.30
2023-02-06T09:29:29.414Z,1.30
2023-02-06T09:31:57.840Z,1.20
2023-02-06T09:34:26.119Z,1.00
2023-02-06T09:36:54.712Z,0.90
2023-02-06T09:39:22.598Z,0.90
2023-02-06T09:41:55.398Z,0.80
2023-02-06T09:44:48.685Z,0.80
2023-02-06T09:47:30.214Z,0.80
2023-02-06T09:50:11.200Z,0.80
2023-02-06T09:53:38.929Z,0.80
2023-02-06T09:56:29.374Z,1.00
2023-02-06T09:59:10.263Z,1.10
2023-02-06T10:01:50.156Z,1.10
2023-02-06T10:04:44.603Z,1.20
2023-02-06T10:07:30.905Z,1.40
2023-02-06T10:10:13.893Z,1.30
2023-02-06T10:13:33.692Z,1.30
2023-02-06T10:16:34.927Z,1.00
2023-02-06T10:19:19.258Z,0.90
2023-02-06T10:21:56.528Z,1.00
2023-02-06T10:24:45.097Z,0.90
2023-02-06T10:27:15.940Z,1.20
2023-02-06T10:29:45.360Z,1.40
2023-02-06T10:32:50.421Z,1.30
2023-02-06T10:35:42.724Z,1.40
2023-02-06T10:39:06.155Z,1.50
2023-02-06T10:41:45.079Z,1.60
2023-02-06T10:44:37.925Z,1.70
2023-02-06T10:47:34.295Z,1.90
2023-02-06T10:50:33.614Z,1.90
2023-02-06T10:53:35.532Z,2.00
2023-02-06T10:56:18.604Z,2.20
2023-02-06T10:58:53.318Z,2.50
2023-02-06T11:01:26.486Z,2.50
2023-02-06T11:04:12.586Z,2.40
2023-02-06T11:06:42.610Z,2.20
2023-02-06T11:09:10.922Z,2.10
2023-02-06T11:11:51.381Z,2.00
2023-02-06T11:14:25.285Z,1.80
2023-02-06T11:16:53.650Z,1.60
2023-02-06T11:19:38.854Z,1.40
2023-02-06T11:22:16.751Z,1.30
2023-02-06T11:25:28.494Z,1.60
2023-02-06T11:27:58.069Z,2.00
2023-02-06T11:30:35.378Z,2.20
2023-02-06T11:33:22.151Z,2.30
2023-02-06T11:36:05.257Z,2.60
2023-02-06T11:38:33.572Z,2.40
2023-02-06T11:41:18.272Z,2.60
2023-02-06T11:43:52.129Z,2.60
2023-02-06T11:46:25.233Z,2.70
2023-02-06T11:49:02.251Z,2.80
2023-02-06T11:51:54.293Z,2.60
2023-02-06T11:54:29.097Z,2.60
2023-02-06T11:57:19.176Z,2.90
2023-02-06T11:59:58.320Z,3.10
2023-02-06T12:02:37.870Z,3.40
2023-02-06T12:05:18.037Z,3.40
2023-02-06T12:08:02.353Z,3.40
2023-02-06T12:10:35.030Z,3.50
2023-02-06T12:13:21.358Z,3.70
2023-02-06T12:15:53.477Z,3.60
2023-02-06T12:18:29.001Z,3.50
2023-02-06T12:21:05.276Z,3.90
2023-02-06T12:24:00.012Z,3.80
2023-02-06T12:26:33.947Z,3.90
2023-02-06T12:29:15.179Z,4.30
2023-02-06T12:31:57.476Z,4.50
2023-02-06T12:35:09.604Z,4.40
2023-02-06T12:37:43.790Z,4.40
2023-02-06T12:40:35.050Z,4.40
2023-02-06T12:43:08.712Z,4.50
2023-02-06T12:46:05.555Z,4.60
2023-02-06T12:49:05.487Z,4.50
2023-02-06T12:51:48.836Z,4.40
2023-02-06T12:54:25.416Z,4.40
2023-02-06T12:57:06.088Z,4.30
2023-02-06T13:00:05.521Z,3.80
2023-02-06T13:02:35.660Z,4.00
2023-02-06T13:05:16.133Z,4.00
2023-02-06T13:07:49.199Z,3.70
2023-02-06T13:10:24.986Z,3.90
2023-02-06T13:12:59.058Z,3.70
2023-02-06T13:15:40.107Z,3.80
2023-02-06T13:18:41.620Z,4.00
2023-02-06T13:21:18.518Z,3.90
2023-02-06T13:24:14.217Z,4.10
2023-02-06T13:26:53.182Z,4.00
2023-02-06T13:29:41.665Z,3.90
2023-02-06T13:32:14.911Z,3.80
2023-02-06T13:35:12.996Z,3.50
2023-02-06T13:37:48.198Z,3.60
2023-02-06T13:40:24.649Z,3.70
2023-02-06T13:43:13.827Z,3.90
2023-02-06T13:45:59.461Z,4.10
2023-02-06T13:48:47.621Z,4.40
2023-02-06T13:51:45.986Z,4.50
2023-02-06T13:54:35.696Z,4.50
2023-02-06T13:57:58.375Z,4.70
2023-02-06T14:00:30.231Z,4.50
2023-02-06T14:03:11.190Z,3.90
2023-02-06T14:05:55.304Z,4.00
2023-02-06T14:08:43.770Z,3.80
2023-02-06T14:11:42.006Z,4.00
2023-02-06T14:14:33.816Z,4.00
2023-02-06T14:17:44.224Z,4.00
2023-02-06T14:20:33.241Z,3.80
2023-02-06T14:23:55.614Z,3.40
2023-02-06T14:27:00.983Z,3.70
2023-02-06T14:30:00.822Z,3.80
2023-02-06T14:33:34.737Z,3.70
2023-02-06T14:36:46.543Z,3.80
2023-02-06T14:39:47.232Z,3.70
2023-02-06T14:42:53.709Z,3.70
2023-02-06T14:45:41.034Z,3.80
2023-02-06T14:48:57.530Z,3.70
2023-02-06T14:51:43.227Z,3.60
2023-02-06T14:54:36.681Z,3.40
2023-02-06T14:57:16.501Z,3.20
2023-02-06T15:00:01.928Z,3.10
2023-02-06T15:02:35.545Z,2.90
2023-02-06T15:05:04.661Z,2.90
2023-02-06T15:07:36.307Z,3.00
2023-02-06T15:10:18.360Z,2.90
2023-02-06T15:12:53.641Z,2.70
2023-02-06T15:15:27.545Z,2.40
2023-02-06T15:18:04.541Z,2.30
2023-02-06T15:20:41.829Z,2.20
2023-02-06T15:23:18.845Z,2.10
2023-02-06T15:26:06.200Z,1.90
2023-02-06T15:28:35.180Z,1.90
2023-02-06T15:31:03.278Z,1.80
2023-02-06T15:33:35.126Z,1.70
2023-02-06T15:36:04.692Z,1.50
2023-02-06T15:38:33.657Z,1.50
2023-02-06T15:41:05.836Z,1.40
2023-02-06T15:43:34.020Z,1.30
2023-02-06T15:46:05.127Z,1.30
2023-02-06T15:48:53.702Z,1.10
2023-02-06T15:51:45.914Z,1.00
2023-02-06T15:54:16.180Z,0.90
2023-02-06T15:56:49.623Z,0.80
2023-02-06T15:59:23.044Z,0.70
2023-02-06T16:01:54.362Z,0.70
2023-02-06T16:04:39.857Z,0.50
2023-02-06T16:07:19.350Z,0.40
2023-02-06T16:10:04.569Z,0.30
2023-02-06T16:12:37.987Z,0.20
2023-02-06T16:15:28.998Z,0.10
2023-02-06T16:17:58.684Z,0.10
2023-02-06T16:20:41.071Z,0.00
2023-02-06T16:23:27.909Z,-0.10
2023-02-06T16:26:15.882Z,-0.10
2023-02-06T16:29:09.895Z,-0.20
2023-02-06T16:31:43.834Z,-0.30
2023-02-06T16:34:40.810Z,-0.40
2023-02-06T16:37:50.780Z,-0.40
2023-02-06T16:40:19.139Z,-0.50
2023-02-06T16:42:48.036Z,-0.60
2023-02-06T16:45:25.358Z,-0.70
2023-02-06T16:47:53.631Z,-0.70
2023-02-06T16:50:21.828Z,-0.80
2023-02-06T16:52:55.250Z,-0.90
2023-02-06T16:55:26.004Z,-0.90
2023-02-06T16:57:59.007Z,-1.00
2023-02-06T17:00:31.901Z,-1.00
2023-02-06T17:02:59.462Z,-1.10
2023-02-06T17:05:28.463Z,-1.10
2023-02-06T17:07:55.947Z,-1.10
2023-02-06T17:10:26.699Z,-1.10
2023-02-06T17:12:54.254Z,-1.20
2023-02-06T17:15:21.811Z,-1.10
2023-02-06T17:17:54.860Z,-1.10
2023-02-06T17:20:42.226Z,-1.20
2023-02-06T17:23:12.600Z,-1.20
2023-02-06T17:25:41.669Z,-1.30
2023-02-06T17:28:15.720Z,-1.30
2023-02-06T17:30:44.282Z,-1.40
2023-02-06T17:33:12.410Z,-1.40
2023-02-06T17:35:39.677Z,-1.50
2023-02-06T17:38:09.005Z,-1.60
2023-02-06T17:40:40.024Z,-1.60
2023-02-06T17:43:07.770Z,-1.60
2023-02-06T17:45:38.948Z,-1.70
2023-02-06T17:48:07.040Z,-1.70
2023-02-06T17:50:36.983Z,-1.70
2023-02-06T17:53:05.974Z,-1.70
2023-02-06T17:55:35.216Z,-1.80
2023-02-06T17:58:03.139Z,-1.90
2023-02-06T18:00:31.499Z,-1.90
2023-02-06T18:03:00.033Z,-1.90
2023-02-06T18:05:28.019Z,-2.00
2023-02-06T18:07:57.635Z,-2.00
2023-02-06T18:10:26.544Z,-2.10
2023-02-06T18:12:56.280Z,-2.00
2023-02-06T18:15:23.500Z,-2.10
2023-02-06T18:17:51.630Z,-2.20
2023-02-06T18:20:19.060Z,-2.20
2023-02-06T18:22:49.895Z,-2.30
2023-02-06T18:25:17.048Z,-2.40
2023-02-06T18:27:46.093Z,-2.40
2023-02-06T18:30:15.004Z,-2.30
2023-02-06T18:32:42.496Z,-2.30
2023-02-06T18:35:10.345Z,-2.30
2023-02-06T18:37:37.733Z,-2.30
2023-02-06T18:40:05.672Z,-2.30
2023-02-06T18:42:51.728Z,-2.30
2023-02-06T18:45:25.568Z,-2.40
2023-02-06T18:47:52.930Z,-2.50
2023-02-06T18:50:22.210Z,-2.70
2023-02-06T18:52:50.736Z,-2.70
2023-02-06T18:55:20.120Z,-2.80
2023-02-06T18:57:47.711Z,-2.80
2023-02-06T19:00:18.768Z,-2.80
2023-02-06T19:02:46.152Z,-2.90
2023-02-06T19:05:13.746Z,-2.90
2023-02-06T19:07:43.630Z,-2.90
2023-02-06T19:10:13.008Z,-3.00
2023-02-06T19:12:40.491Z,-3.10
2023-02-06T19:15:10.327Z,-3.20
2023-02-06T19:17:38.256Z,-3.20
2023-02-06T19:20:06.660Z,-3.10
2023-02-06T19:22:35.843Z,-3.10
2023-02-06T19:25:05.045Z,-3.00
2023-02-06T19:27:32.186Z,-3.00
2023-02-06T19:29:59.527Z,-3.00
2023-02-06T19:32:29.315Z,-3.20
2023-02-06T19:34:57.940Z,-3.20
2023-02-06T19:37:25.602Z,-3.20
2023-02-06T19:39:52.711Z,-3.30
2023-02-06T19:42:20.562Z,-3.40
2023-02-06T19:44:55.178Z,-3.50
2023-02-06T19:47:23.166Z,-3.50
2023-02-06T19:49:52.649Z,-3.50
2023-02-06T19:52:21.281Z,-3.60
2023-02-06T19:54:48.790Z,-3.50
2023-02-06T19:57:16.200Z,-3.50
2023-02-06T19:59:43.466Z,-3.60
2023-02-06T20:02:15.377Z,-3.70
2023-02-06T20:04:45.289Z,-3.70
2023-02-06T20:07:12.845Z,-3.70
2023-02-06T20:09:42.072Z,-3.70
2023-02-06T20:12:12.774Z,-3.70
2023-02-06T20:14:40.056Z,-3.70
2023-02-06T20:17:07.319Z,-3.60
2023-02-06T20:19:34.829Z,-3.50
2023-02-06T20:22:03.186Z,-3.60
2023-02-06T20:24:33.639Z,-3.60
2023-02-06T20:27:05.816Z,-3.60
2023-02-06T20:29:38.313Z,-3.70
2023-02-06T20:32:07.045Z,-3.90
2023-02-06T20:34:35.362Z,-4.00
2023-02-06T20:37:02.859Z,-4.10
2023-02-06T20:39:31.189Z,-4.10
2023-02-06T20:41:59.075Z,-3.70
2023-02-06T20:44:26.612Z,-3.90
2023-02-06T20:46:54.166Z,-3.90
2023-02-06T20:49:26.112Z,-3.80
2023-02-06T20:51:54.428Z,-3.90
2023-02-06T20:54:22.494Z,-4.00
2023-02-06T20:56:50.150Z,-4.20
2023-02-06T20:59:20.412Z,-4.30
2023-02-06T21:01:47.727Z,-4.40
2023-02-06T21:04:17.407Z,-4.40
2023-02-06T21:06:47.988Z,-4.40
2023-02-06T21:09:16.093Z,-4.40
2023-02-06T21:11:46.799Z,-4.40
2023-02-06T21:14:15.449Z,-4.40
2023-02-06T21:16:43.976Z,-4.40
2023-02-06T21:19:14.689Z,-4.30
2023-02-06T21:21:44.891Z,-4.30
2023-02-06T21:24:14.400Z,-4.30
2023-02-06T21:26:42.258Z,-4.30
2023-02-06T21:29:12.590Z,-4.40
2023-02-06T21:31:40.161Z,-4.40
2023-02-06T21:34:17.047Z,-4.40
2023-02-06T21:36:45.342Z,-4.50
2023-02-06T21:39:20.528Z,-4.50
2023-02-06T21:41:51.688Z,-4.50
2023-02-06T21:44:20.165Z,-4.60
2023-02-06T21:46:47.307Z,-4.60
2023-02-06T21:49:14.840Z,-4.60
2023-02-06T21:51:42.054Z,-4.60
2023-02-06T21:54:10.037Z,-4.70
2023-02-06T21:56:40.419Z,-4.80
2023-02-06T21:59:09.249Z,-4.90
2023-02-06T22:01:36.663Z,-4.80
2023-02-06T22:04:04.078Z,-4.70
2023-02-06T22:06:32.417Z,-4.80
2023-02-06T22:09:07.513Z,-4.70
2023-02-06T22:11:39.646Z,-4.80
2023-02-06T22:14:25.140Z,-4.80
2023-02-06T22:16:53.582Z,-4.80
2023-02-06T22:19:21.400Z,-4.80
2023-02-06T22:21:48.576Z,-4.80
2023-02-06T22:24:15.687Z,-4.80
2023-02-06T22:26:43.560Z,-4.80
2023-02-06T22:29:15.128Z,-4.80
2023-02-06T22:31:43.824Z,-4.70
2023-02-06T22:34:20.752Z,-4.80
2023-02-06T22:36:51.174Z,-4.90
2023-02-06T22:39:19.043Z,-4.90
2023-02-06T22:41:47.141Z,-5.00
2023-02-06T22:44:18.644Z,-5.10
2023-02-06T22:46:50.377Z,-5.20
2023-02-06T22:49:20.040Z,-5.20
2023-02-06T22:51:47.713Z,-5.10
2023-02-06T22:54:15.492Z,-5.10
2023-02-06T22:56:43.633Z,-5.10
2023-02-06T22:59:22.498Z,-5.10
2023-02-06T23:01:54.129Z,-5.10
2023-02-06T23:04:28.835Z,-5.20
2023-02-06T23:06:57.083Z,-5.20
2023-02-06T23:09:28.632Z,-5.20
2023-02-06T23:11:58.453Z,-5.10
2023-02-06T23:14:28.444Z,-5.10
2023-02-06T23:16:55.777Z,-5.10
2023-02-06T23:19:23.173Z,-5.10
2023-02-06T23:21:54.216Z,-5.10
2023-02-06T23:24:21.530Z,-5.10
2023-02-06T23:26:51.650Z,-5.20
2023-02-06T23:29:20.860Z,-5.20
2023-02-06T23:31:49.137Z,-5.20
2023-02-06T23:34:18.396Z,-5.30
2023-02-06T23:36:46.334Z,-5.20
2023-02-06T23:39:14.079Z,-5.20
2023-02-06T23:41:41.782Z,-5.20
2023-02-06T23:44:10.262Z,-5.30
2023-02-06T23:46:39.517Z,-5.30
2023-02-06T23:49:07.289Z,-5.30
2023-02-06T23:51:35.897Z,-5.20
2023-02-06T23:54:04.236Z,-5.30
2023-02-06T23:56:32.478Z,-5.30
2023-02-06T23:59:01.674Z,-5.30
